createdAt,value
2023-05-23T00:00:06.021Z,68.80
2023-05-23T00:01:05.958Z,68.77
2023-05-23T00:02:05.995Z,68.91
2023-05-23T00:03:06.034Z,68.91
2023-05-23T00:04:05.924Z,69.01
2023-05-23T00:05:05.904Z,68.51
2023-05-23T00:06:05.812Z,67.90
2023-05-23T00:07:05.777Z,68.51
2023-05-23T00:08:05.802Z,68.51
2023-05-23T00:09:05.725Z,68.20
2023-05-23T00:10:05.683Z,68.10
2023-05-23T00:11:05.669Z,68.20
2023-05-23T00:12:05.628Z,68.30
2023-05-23T00:13:05.608Z,68.60
2023-05-23T00:14:05.616Z,68.30
2023-05-23T00:15:05.548Z,68.54
2023-05-23T00:16:05.507Z,68.84
2023-05-23T00:17:05.603Z,68.74
2023-05-23T00:18:05.454Z,68.84
2023-05-23T00:19:05.549Z,69.14
2023-05-23T00:20:05.379Z,68.84
2023-05-23T00:21:05.434Z,69.14
2023-05-23T00:22:05.327Z,69.14
2023-05-23T00:23:05.326Z,69.14
2023-05-23T00:24:05.277Z,69.04
2023-05-23T00:25:05.317Z,69.45
2023-05-23T00:26:05.230Z,69.14
2023-05-23T00:27:05.187Z,69.65
2023-05-23T00:28:05.164Z,68.84
2023-05-23T00:29:05.123Z,69.04
2023-05-23T00:30:05.185Z,68.43
2023-05-23T00:31:05.077Z,69.14
2023-05-23T00:32:05.038Z,69.14
2023-05-23T00:33:05.076Z,69.14
2023-05-23T00:34:04.980Z,69.04
2023-05-23T00:35:05.016Z,69.04
2023-05-23T00:36:04.941Z,69.58
2023-05-23T00:37:04.988Z,69.14
2023-05-23T00:38:04.871Z,69.34
2023-05-23T00:39:04.839Z,69.27
2023-05-23T00:40:04.863Z,69.48
2023-05-23T00:41:04.793Z,69.27
2023-05-23T00:42:04.780Z,69.38
2023-05-23T00:43:04.718Z,69.18
2023-05-23T00:44:04.701Z,69.18
2023-05-23T00:45:04.717Z,68.87
2023-05-23T00:46:04.662Z,68.87
2023-05-23T00:47:04.643Z,68.87
2023-05-23T00:48:04.611Z,69.18
2023-05-23T00:49:04.543Z,69.18
2023-05-23T00:50:04.566Z,69.68
2023-05-23T00:51:04.555Z,70.09
2023-05-23T00:52:04.467Z,70.18
2023-05-23T00:53:04.489Z,70.09
2023-05-23T00:54:04.384Z,70.59
2023-05-23T00:55:04.362Z,71.00
2023-05-23T00:56:04.353Z,70.69
2023-05-23T00:57:04.366Z,71.20
2023-05-23T00:58:04.278Z,71.00
2023-05-23T00:59:04.344Z,70.59
2023-05-23T01:00:04.248Z,70.79
2023-05-23T01:01:04.199Z,71.20
2023-05-23T01:02:04.242Z,72.01
2023-05-23T01:03:04.298Z,72.21
2023-05-23T01:04:04.161Z,72.04
2023-05-23T01:05:04.101Z,72.04
2023-05-23T01:06:04.070Z,71.53
2023-05-23T01:07:04.873Z,71.30
2023-05-23T01:08:04.003Z,71.94
2023-05-23T01:09:04.080Z,72.75
2023-05-23T01:10:03.961Z,72.65
2023-05-23T01:11:03.885Z,71.94
2023-05-23T01:12:03.860Z,71.53
2023-05-23T01:13:03.842Z,71.53
2023-05-23T01:14:03.850Z,72.14
2023-05-23T01:15:03.772Z,72.24
2023-05-23T01:16:03.812Z,72.04
2023-05-23T01:17:03.700Z,72.04
2023-05-23T01:18:03.841Z,72.04
2023-05-23T01:19:03.704Z,72.04
2023-05-23T01:20:03.647Z,72.34
2023-05-23T01:21:03.632Z,72.04
2023-05-23T01:22:03.569Z,72.34
2023-05-23T01:23:03.547Z,71.53
2023-05-23T01:24:03.649Z,73.05
2023-05-23T01:25:03.529Z,72.85
2023-05-23T01:26:03.450Z,73.25
2023-05-23T01:27:03.406Z,73.36
2023-05-23T01:28:03.382Z,73.69
2023-05-23T01:29:03.349Z,73.96
2023-05-23T01:30:03.367Z,74.47
2023-05-23T01:31:03.306Z,75.31
2023-05-23T01:32:03.345Z,75.48
2023-05-23T01:33:03.353Z,77.10
2023-05-23T01:34:03.226Z,78.72
2023-05-23T01:35:03.255Z,78.96
2023-05-23T01:36:03.139Z,76.43
2023-05-23T01:37:03.116Z,75.42
2023-05-23T01:38:03.087Z,74.60
2023-05-23T01:39:03.040Z,74.40
2023-05-23T01:40:03.128Z,75.42
2023-05-23T01:41:03.069Z,75.31
2023-05-23T01:42:02.986Z,74.30
2023-05-23T01:43:02.928Z,74.30
2023-05-23T01:44:02.929Z,73.80
2023-05-23T01:45:02.876Z,73.80
2023-05-23T01:46:02.947Z,73.80
2023-05-23T01:47:02.813Z,73.90
2023-05-23T01:48:02.870Z,74.40
2023-05-23T01:49:02.762Z,75.42
2023-05-23T01:50:02.722Z,75.28
2023-05-23T01:51:02.698Z,74.81
2023-05-23T01:52:02.720Z,75.07
2023-05-23T01:53:02.630Z,74.87
2023-05-23T01:54:02.599Z,75.18
2023-05-23T01:55:02.594Z,75.58
2023-05-23T01:56:02.564Z,75.38
2023-05-23T01:57:02.578Z,75.38
2023-05-23T01:58:02.538Z,73.15
2023-05-23T01:59:02.480Z,72.95
2023-05-23T02:00:02.430Z,73.36
2023-05-23T02:01:02.444Z,73.66
2023-05-23T02:02:02.394Z,73.25
2023-05-23T02:03:02.385Z,73.22
2023-05-23T02:04:02.485Z,73.52
2023-05-23T02:05:02.288Z,73.52
2023-05-23T02:06:02.249Z,73.72
2023-05-23T02:07:02.223Z,74.23
2023-05-23T02:08:02.183Z,74.03
2023-05-23T02:09:02.181Z,74.33
2023-05-23T02:10:02.183Z,75.38
2023-05-23T02:11:02.099Z,74.33
2023-05-23T02:12:02.077Z,75.34
2023-05-23T02:13:02.109Z,74.47
2023-05-23T02:14:02.022Z,73.83
2023-05-23T02:15:01.984Z,74.37
2023-05-23T02:16:02.064Z,73.96
2023-05-23T02:17:01.964Z,73.96
2023-05-23T02:18:01.902Z,74.87
2023-05-23T02:19:01.895Z,74.37
2023-05-23T02:20:01.837Z,74.07
2023-05-23T02:21:01.804Z,74.07
2023-05-23T02:22:01.823Z,74.16
2023-05-23T02:23:01.741Z,74.47
2023-05-23T02:24:01.733Z,73.96
2023-05-23T02:25:01.703Z,74.67
2023-05-23T02:26:01.656Z,74.57
2023-05-23T02:27:01.661Z,74.13
2023-05-23T02:28:01.644Z,75.38
2023-05-23T02:29:01.636Z,73.96
2023-05-23T02:30:01.529Z,73.86
2023-05-23T02:31:01.596Z,74.37
2023-05-23T02:32:01.475Z,74.98
2023-05-23T02:33:01.476Z,74.16
2023-05-23T02:34:01.466Z,74.16
2023-05-23T02:35:01.396Z,74.27
2023-05-23T02:36:01.379Z,74.27
2023-05-23T02:37:01.326Z,75.07
2023-05-23T02:38:01.355Z,74.16
2023-05-23T02:39:01.336Z,74.27
2023-05-23T02:40:01.248Z,74.47
2023-05-23T02:41:01.209Z,74.16
2023-05-23T02:42:01.214Z,75.07
2023-05-23T02:43:01.151Z,75.28
2023-05-23T02:44:01.118Z,75.68
2023-05-23T02:45:01.218Z,75.45
2023-05-23T02:46:01.076Z,75.68
2023-05-23T02:47:01.028Z,76.19
2023-05-23T02:48:01.033Z,75.18
2023-05-23T02:49:00.977Z,75.48
2023-05-23T02:50:00.948Z,75.79
2023-05-23T02:51:01.043Z,75.99
2023-05-23T02:52:00.881Z,76.59
2023-05-23T02:53:00.914Z,76.79
2023-05-23T02:54:00.882Z,77.20
2023-05-23T02:55:00.830Z,77.30
2023-05-23T02:56:00.760Z,77.61
2023-05-23T02:57:00.801Z,78.11
2023-05-23T02:58:00.694Z,78.42
2023-05-23T02:59:00.669Z,78.11
2023-05-23T03:00:00.661Z,77.91
2023-05-23T03:01:00.685Z,77.71
2023-05-23T03:02:00.629Z,79.13
2023-05-23T03:03:00.700Z,79.63
2023-05-23T03:04:00.656Z,80.04
2023-05-23T03:05:00.515Z,79.53
2023-05-23T03:06:00.487Z,78.82
2023-05-23T03:07:00.458Z,78.62
2023-05-23T03:08:00.413Z,78.82
2023-05-23T03:09:00.438Z,78.62
2023-05-23T03:10:00.363Z,79.53
2023-05-23T03:11:00.322Z,79.13
2023-05-23T03:12:00.350Z,78.82
2023-05-23T03:13:00.286Z,79.02
2023-05-23T03:14:00.257Z,79.22
2023-05-23T03:15:00.308Z,78.72
2023-05-23T03:16:00.246Z,78.72
2023-05-23T03:17:00.219Z,78.92
2023-05-23T03:18:00.151Z,78.72
2023-05-23T03:19:00.127Z,78.62
2023-05-23T03:20:00.145Z,79.13
2023-05-23T03:21:00.054Z,78.86
2023-05-23T03:22:00.001Z,77.95
2023-05-23T03:22:59.991Z,76.90
2023-05-23T03:23:59.955Z,76.93
2023-05-23T03:24:59.914Z,77.00
2023-05-23T03:25:59.934Z,76.79
2023-05-23T03:26:59.843Z,76.79
2023-05-23T03:27:59.831Z,76.79
2023-05-23T03:28:59.805Z,76.09
2023-05-23T03:29:59.758Z,75.04
2023-05-23T03:30:59.787Z,74.94
2023-05-23T03:31:59.730Z,75.14
2023-05-23T03:32:59.808Z,75.24
2023-05-23T03:33:59.667Z,74.03
2023-05-23T03:34:59.614Z,75.21
2023-05-23T03:35:59.583Z,74.03
2023-05-23T03:36:59.611Z,74.33
2023-05-23T03:37:59.568Z,74.19
2023-05-23T03:38:59.492Z,74.19
2023-05-23T03:39:59.522Z,74.70
2023-05-23T03:40:59.453Z,75.01
2023-05-23T03:41:59.405Z,73.69
2023-05-23T03:42:59.386Z,73.39
2023-05-23T03:43:59.455Z,73.49
2023-05-23T03:44:59.388Z,73.19
2023-05-23T03:45:59.344Z,73.49
2023-05-23T03:46:59.276Z,73.49
2023-05-23T03:47:59.285Z,73.55
2023-05-23T03:48:59.276Z,73.59
2023-05-23T03:49:59.159Z,73.90
2023-05-23T03:50:59.196Z,73.90
2023-05-23T03:51:59.115Z,74.19
2023-05-23T03:52:59.096Z,74.97
2023-05-23T03:53:59.052Z,73.86
2023-05-23T03:54:59.021Z,74.60
2023-05-23T03:55:58.980Z,74.97
2023-05-23T03:56:59.073Z,75.27
2023-05-23T03:57:59.014Z,75.61
2023-05-23T03:58:58.955Z,75.57
2023-05-23T03:59:58.876Z,75.17
2023-05-23T04:01:01.215Z,75.17
2023-05-23T04:01:58.952Z,75.68
2023-05-23T04:02:58.898Z,77.39
2023-05-23T04:03:58.821Z,76.89
2023-05-23T04:04:58.789Z,77.84
2023-05-23T04:05:58.781Z,77.64
2023-05-23T04:06:58.668Z,78.04
2023-05-23T04:07:58.635Z,78.14
2023-05-23T04:08:58.662Z,77.73
2023-05-23T04:09:58.580Z,77.73
2023-05-23T04:10:58.540Z,77.64
2023-05-23T04:11:58.590Z,77.84
2023-05-23T04:12:58.477Z,77.94
2023-05-23T04:13:58.457Z,78.17
2023-05-23T04:14:58.418Z,77.73
2023-05-23T04:15:58.470Z,78.24
2023-05-23T04:16:58.418Z,78.88
2023-05-23T04:17:58.377Z,78.08
2023-05-23T04:18:58.392Z,78.48
2023-05-23T04:20:01.342Z,78.68
2023-05-23T04:20:58.326Z,79.46
2023-05-23T04:21:58.256Z,79.25
2023-05-23T04:22:58.166Z,79.69
2023-05-23T04:23:58.139Z,78.68
2023-05-23T04:24:58.104Z,78.88
2023-05-23T04:25:58.072Z,79.79
2023-05-23T04:26:58.051Z,79.05
2023-05-23T04:27:58.493Z,79.69
2023-05-23T04:28:57.998Z,80.30
2023-05-23T04:29:57.972Z,80.30
2023-05-23T04:30:57.936Z,81.41
2023-05-23T04:31:57.905Z,82.28
2023-05-23T04:32:57.955Z,81.51
2023-05-23T04:33:57.855Z,81.92
2023-05-23T04:34:57.824Z,82.12
2023-05-23T04:35:57.788Z,81.82
2023-05-23T04:36:57.829Z,82.12
2023-05-23T04:37:57.790Z,82.62
2023-05-23T04:38:57.718Z,82.42
2023-05-23T04:39:57.660Z,82.62
2023-05-23T04:40:57.663Z,83.13
2023-05-23T04:41:57.616Z,83.64
2023-05-23T04:42:57.631Z,83.64
2023-05-23T04:43:57.553Z,83.33
2023-05-23T04:44:57.549Z,83.47
2023-05-23T04:45:57.489Z,83.23
2023-05-23T04:46:57.548Z,82.53
2023-05-23T04:47:57.511Z,83.23
2023-05-23T04:48:57.410Z,82.06
2023-05-23T04:49:57.413Z,82.22
2023-05-23T04:50:57.355Z,81.92
2023-05-23T04:51:57.402Z,82.22
2023-05-23T04:52:57.369Z,82.62
2023-05-23T04:53:57.312Z,82.32
2023-05-23T04:54:57.231Z,82.12
2023-05-23T04:55:57.194Z,82.32
2023-05-23T04:56:57.168Z,81.71
2023-05-23T04:57:57.141Z,81.68
2023-05-23T04:58:57.103Z,81.82
2023-05-23T04:59:57.139Z,81.41
2023-05-23T05:00:57.092Z,82.53
2023-05-23T05:01:57.025Z,81.82
2023-05-23T05:02:57.038Z,81.21
2023-05-23T05:03:57.007Z,81.62
2023-05-23T05:04:56.989Z,81.51
2023-05-23T05:05:56.903Z,79.86
2023-05-23T05:06:56.873Z,79.59
2023-05-23T05:07:56.848Z,79.29
2023-05-23T05:08:56.883Z,79.08
2023-05-23T05:09:58.606Z,78.88
2023-05-23T05:10:56.803Z,79.66
2023-05-23T05:11:56.722Z,79.79
2023-05-23T05:12:56.701Z,79.69
2023-05-23T05:13:56.667Z,79.66
2023-05-23T05:14:56.643Z,79.46
2023-05-23T05:15:56.608Z,79.35
2023-05-23T05:16:56.684Z,79.90
2023-05-23T05:17:56.586Z,79.86
2023-05-23T05:18:56.557Z,79.96
2023-05-23T05:19:56.492Z,79.55
2023-05-23T05:20:56.514Z,80.40
2023-05-23T05:21:56.429Z,80.16
2023-05-23T05:22:56.472Z,81.37
2023-05-23T05:23:56.364Z,82.08
2023-05-23T05:24:56.415Z,82.28
2023-05-23T05:25:56.323Z,83.29
2023-05-23T05:26:56.274Z,83.19
2023-05-23T05:27:56.287Z,82.39
2023-05-23T05:28:56.273Z,83.09
2023-05-23T05:29:56.192Z,80.06
2023-05-23T05:30:56.221Z,80.46
2023-05-23T05:31:56.151Z,80.26
2023-05-23T05:32:56.142Z,80.66
2023-05-23T05:33:56.078Z,79.86
2023-05-23T05:34:56.107Z,79.86
2023-05-23T05:35:56.016Z,79.25
2023-05-23T05:36:55.984Z,78.85
2023-05-23T05:37:55.956Z,78.64
2023-05-23T05:38:55.931Z,78.64
2023-05-23T05:39:55.962Z,78.75
2023-05-23T05:40:55.939Z,78.44
2023-05-23T05:41:55.832Z,78.75
2023-05-23T05:42:55.801Z,78.50
2023-05-23T05:43:55.817Z,78.95
2023-05-23T05:44:55.751Z,78.91
2023-05-23T05:45:55.850Z,78.61
2023-05-23T05:46:55.713Z,78.71
2023-05-23T05:47:55.697Z,78.61
2023-05-23T05:48:55.655Z,78.61
2023-05-23T05:49:55.605Z,80.43
2023-05-23T05:50:55.661Z,80.29
2023-05-23T05:51:55.548Z,80.19
2023-05-23T05:52:55.522Z,80.39
2023-05-23T05:53:55.500Z,80.29
2023-05-23T05:54:55.468Z,79.79
2023-05-23T05:55:56.349Z,79.68
2023-05-23T05:56:56.347Z,79.99
2023-05-23T05:57:55.376Z,80.79
2023-05-23T05:58:55.351Z,80.08
2023-05-23T05:59:55.317Z,80.59
2023-05-23T06:00:55.280Z,78.94
2023-05-23T06:01:55.256Z,78.94
2023-05-23T06:02:55.422Z,78.70
2023-05-23T06:03:55.408Z,77.55
2023-05-23T06:04:55.226Z,78.06
2023-05-23T06:05:55.141Z,77.25
2023-05-23T06:06:55.118Z,76.91
2023-05-23T06:07:55.159Z,76.51
2023-05-23T06:08:55.121Z,76.40
2023-05-23T06:09:55.024Z,75.70
2023-05-23T06:10:55.003Z,76.51
2023-05-23T06:11:54.972Z,76.00
2023-05-23T06:12:55.017Z,75.20
2023-05-23T06:13:54.965Z,76.10
2023-05-23T06:14:54.897Z,74.90
2023-05-23T06:15:54.894Z,75.10
2023-05-23T06:16:54.823Z,74.79
2023-05-23T06:17:54.837Z,75.10
2023-05-23T06:18:54.796Z,75.40
2023-05-23T06:19:54.795Z,75.30
2023-05-23T06:20:54.707Z,75.30
2023-05-23T06:21:54.697Z,75.80
2023-05-23T06:22:54.667Z,76.31
2023-05-23T06:23:54.628Z,75.70
2023-05-23T06:24:54.593Z,76.10
2023-05-23T06:25:54.724Z,75.30
2023-05-23T06:26:54.537Z,75.40
2023-05-23T06:27:54.510Z,74.99
2023-05-23T06:28:54.553Z,74.90
2023-05-23T06:29:54.460Z,75.34
2023-05-23T06:30:54.428Z,76.24
2023-05-23T06:31:54.475Z,76.64
2023-05-23T06:32:54.475Z,76.14
2023-05-23T06:33:54.344Z,76.95
2023-05-23T06:34:54.335Z,76.84
2023-05-23T06:35:54.284Z,76.84
2023-05-23T06:36:54.252Z,77.01
2023-05-23T06:37:54.290Z,76.71
2023-05-23T06:38:54.191Z,77.01
2023-05-23T06:39:54.176Z,76.51
2023-05-23T06:40:54.133Z,76.57
2023-05-23T06:41:54.113Z,76.57
2023-05-23T06:42:54.100Z,76.47
2023-05-23T06:43:54.125Z,76.61
2023-05-23T06:44:54.095Z,76.57
2023-05-23T06:45:54.062Z,76.57
2023-05-23T06:46:53.966Z,76.37
2023-05-23T06:47:54.017Z,76.47
2023-05-23T06:49:02.683Z,76.23
2023-05-23T06:49:53.983Z,75.53
2023-05-23T06:50:53.878Z,75.87
2023-05-23T06:51:53.970Z,75.13
2023-05-23T06:52:54.074Z,76.27
2023-05-23T06:53:53.776Z,75.76
2023-05-23T06:54:53.741Z,76.47
2023-05-23T06:55:53.763Z,76.57
2023-05-23T06:56:53.683Z,76.77
2023-05-23T06:57:53.664Z,76.37
2023-05-23T06:58:53.635Z,76.57
2023-05-23T06:59:53.625Z,76.37
2023-05-23T07:00:53.705Z,76.87
2023-05-23T07:01:53.598Z,76.57
2023-05-23T07:02:53.570Z,76.77
2023-05-23T07:03:53.489Z,76.77
2023-05-23T07:04:53.558Z,76.27
2023-05-23T07:05:53.460Z,76.47
2023-05-23T07:06:53.416Z,76.20
2023-05-23T07:07:53.454Z,76.37
2023-05-23T07:08:53.348Z,77.01
2023-05-23T07:09:53.326Z,76.67
2023-05-23T07:10:53.291Z,77.28
2023-05-23T07:11:53.260Z,76.97
2023-05-23T07:12:53.242Z,76.97
2023-05-23T07:13:53.296Z,76.87
2023-05-23T07:14:53.184Z,77.08
2023-05-23T07:15:53.143Z,76.97
2023-05-23T07:16:54.117Z,77.34
2023-05-23T07:17:53.271Z,77.44
2023-05-23T07:18:53.161Z,77.00
2023-05-23T07:19:53.033Z,77.00
2023-05-23T07:20:53.006Z,76.67
2023-05-23T07:21:52.977Z,76.16
2023-05-23T07:22:53.002Z,75.82
2023-05-23T07:23:52.980Z,75.72
2023-05-23T07:24:52.951Z,75.72
2023-05-23T07:26:01.749Z,75.59
2023-05-23T07:26:52.836Z,75.59
2023-05-23T07:27:52.804Z,75.18
2023-05-23T07:28:52.799Z,74.88
2023-05-23T07:29:52.753Z,74.65
2023-05-23T07:30:52.834Z,74.15
2023-05-23T07:31:52.767Z,74.24
2023-05-23T07:32:52.785Z,73.10
2023-05-23T07:33:55.633Z,73.10
2023-05-23T07:34:52.631Z,73.30
2023-05-23T07:35:52.590Z,73.17
2023-05-23T07:36:52.581Z,73.17
2023-05-23T07:37:52.589Z,73.50
2023-05-23T07:38:52.510Z,73.47
2023-05-23T07:39:52.490Z,73.47
2023-05-23T07:40:59.132Z,73.61
2023-05-23T07:41:52.425Z,73.47
2023-05-23T07:42:52.467Z,74.18
2023-05-23T07:43:52.392Z,73.97
2023-05-23T07:44:52.349Z,74.41
2023-05-23T07:45:52.327Z,74.57
2023-05-23T07:46:52.580Z,74.24
2023-05-23T07:47:52.303Z,74.64
2023-05-23T07:48:52.299Z,73.40
2023-05-23T07:49:52.230Z,73.30
2023-05-23T07:50:52.188Z,74.54
2023-05-23T07:51:52.163Z,74.98
2023-05-23T07:52:52.147Z,76.08
2023-05-23T07:53:52.131Z,76.52
2023-05-23T07:54:52.142Z,76.28
2023-05-23T07:55:52.085Z,76.68
2023-05-23T07:56:52.040Z,75.88
2023-05-23T07:57:52.027Z,76.82
2023-05-23T07:58:52.002Z,77.72
2023-05-23T07:59:51.977Z,77.62
2023-05-23T08:00:52.976Z,77.72
2023-05-23T08:01:51.955Z,77.39
2023-05-23T08:02:51.922Z,77.79
2023-05-23T08:03:51.884Z,77.69
2023-05-23T08:04:51.841Z,77.48
2023-05-23T08:05:51.920Z,77.62
2023-05-23T08:07:05.130Z,77.72
2023-05-23T08:07:51.748Z,78.22
2023-05-23T08:08:51.729Z,78.73
2023-05-23T08:09:51.701Z,78.33
2023-05-23T08:10:51.699Z,78.13
2023-05-23T08:11:52.076Z,78.13
2023-05-23T08:12:51.632Z,77.69
2023-05-23T08:13:51.625Z,77.09
2023-05-23T08:14:52.613Z,77.28
2023-05-23T08:15:51.550Z,78.29
2023-05-23T08:16:51.672Z,78.46
2023-05-23T08:17:51.703Z,79.47
2023-05-23T08:18:51.495Z,79.57
2023-05-23T08:19:51.442Z,79.97
2023-05-23T08:20:51.426Z,80.07
2023-05-23T08:21:51.414Z,80.07
2023-05-23T08:22:51.372Z,79.87
2023-05-23T08:23:51.426Z,79.67
2023-05-23T08:24:51.340Z,80.17
2023-05-23T08:25:51.290Z,81.12
2023-05-23T08:26:51.347Z,81.32
2023-05-23T08:27:51.237Z,81.21
2023-05-23T08:28:51.241Z,81.01
2023-05-23T08:29:51.252Z,80.98
2023-05-23T08:30:51.217Z,81.07
2023-05-23T08:31:51.206Z,80.37
2023-05-23T08:32:51.126Z,80.07
2023-05-23T08:33:51.094Z,80.88
2023-05-23T08:34:51.120Z,79.93
2023-05-23T08:35:51.047Z,80.57
2023-05-23T08:36:51.023Z,81.07
2023-05-23T08:37:51.027Z,81.07
2023-05-23T08:38:50.952Z,81.58
2023-05-23T08:39:50.982Z,81.32
2023-05-23T08:40:50.898Z,81.82
2023-05-23T08:41:50.866Z,82.22
2023-05-23T08:42:51.035Z,82.66
2023-05-23T08:43:50.837Z,82.86
2023-05-23T08:44:51.604Z,82.62
2023-05-23T08:45:50.872Z,82.82
2023-05-23T08:46:50.730Z,81.88
2023-05-23T08:47:50.782Z,81.04
2023-05-23T08:48:50.690Z,80.83
2023-05-23T08:49:50.653Z,79.90
2023-05-23T08:50:50.636Z,79.46
2023-05-23T08:51:50.673Z,80.40
2023-05-23T08:52:50.577Z,81.10
2023-05-23T08:53:53.093Z,81.44
2023-05-23T08:54:50.532Z,81.24
2023-05-23T08:55:50.554Z,80.90
2023-05-23T08:56:50.478Z,81.10
2023-05-23T08:57:50.498Z,81.30
2023-05-23T08:58:50.427Z,81.06
2023-05-23T08:59:50.419Z,80.56
2023-05-23T09:00:50.365Z,80.06
2023-05-23T09:01:50.377Z,80.22
2023-05-23T09:02:50.396Z,79.62
2023-05-23T09:03:50.346Z,79.82
2023-05-23T09:04:50.372Z,80.22
2023-05-23T09:05:50.344Z,80.76
2023-05-23T09:06:50.208Z,81.20
2023-05-23T09:07:50.182Z,81.40
2023-05-23T09:08:50.154Z,81.90
2023-05-23T09:09:50.199Z,81.90
2023-05-23T09:10:50.102Z,81.16
2023-05-23T09:11:50.077Z,80.86
2023-05-23T09:12:50.099Z,80.96
2023-05-23T09:13:50.061Z,81.23
2023-05-23T09:14:50.082Z,80.82
2023-05-23T09:15:50.021Z,80.72
2023-05-23T09:16:49.964Z,80.92
2023-05-23T09:17:49.955Z,80.42
2023-05-23T09:18:50.012Z,79.88
2023-05-23T09:19:49.887Z,79.98
2023-05-23T09:20:49.905Z,80.79
2023-05-23T09:21:49.881Z,80.82
2023-05-23T09:22:49.796Z,81.16
2023-05-23T09:23:49.774Z,81.67
2023-05-23T09:24:49.747Z,82.00
2023-05-23T09:25:49.739Z,82.90
2023-05-23T09:26:49.700Z,82.81
2023-05-23T09:27:49.728Z,82.81
2023-05-23T09:28:49.644Z,83.69
2023-05-23T09:29:49.615Z,83.65
2023-05-23T09:30:49.732Z,84.49
2023-05-23T09:31:49.728Z,84.59
2023-05-23T09:32:49.571Z,85.19
2023-05-23T09:33:49.589Z,85.53
2023-05-23T09:34:49.479Z,85.90
2023-05-23T09:35:49.457Z,86.44
2023-05-23T09:36:49.426Z,86.44
2023-05-23T09:37:49.407Z,86.54
2023-05-23T09:38:49.383Z,85.80
2023-05-23T09:39:49.438Z,85.84
2023-05-23T09:40:49.332Z,86.34
2023-05-23T09:41:49.338Z,85.94
2023-05-23T09:42:49.347Z,86.99
2023-05-23T09:43:49.241Z,86.99
2023-05-23T09:44:49.219Z,86.79
2023-05-23T09:45:49.194Z,86.99
2023-05-23T09:46:49.240Z,86.88
2023-05-23T09:47:49.172Z,87.69
2023-05-23T09:48:49.166Z,86.68
2023-05-23T09:49:49.080Z,87.39
2023-05-23T09:50:49.112Z,86.88
2023-05-23T09:51:49.024Z,86.99
2023-05-23T09:52:49.006Z,86.72
2023-05-23T09:53:49.039Z,86.72
2023-05-23T09:54:48.952Z,87.67
2023-05-23T09:55:49.133Z,87.27
2023-05-23T09:56:48.928Z,87.47
2023-05-23T09:57:48.937Z,87.77
2023-05-23T09:58:48.837Z,88.38
2023-05-23T09:59:48.909Z,87.37
2023-05-23T10:00:48.805Z,87.82
2023-05-23T10:01:48.743Z,87.67
2023-05-23T10:02:48.777Z,87.37
2023-05-23T10:03:48.772Z,87.47
2023-05-23T10:04:48.726Z,87.27
2023-05-23T10:05:48.746Z,87.27
2023-05-23T10:06:48.625Z,87.47
2023-05-23T10:07:48.586Z,87.87
2023-05-23T10:08:48.561Z,87.71
2023-05-23T10:09:48.530Z,87.57
2023-05-23T10:10:48.513Z,87.57
2023-05-23T10:11:48.530Z,87.41
2023-05-23T10:12:48.448Z,87.37
2023-05-23T10:13:48.420Z,87.17
2023-05-23T10:14:48.394Z,85.62
2023-05-23T10:15:48.371Z,85.82
2023-05-23T10:16:48.397Z,85.62
2023-05-23T10:17:48.400Z,85.42
2023-05-23T10:18:48.340Z,85.22
2023-05-23T10:19:48.288Z,84.81
2023-05-23T10:20:48.237Z,85.08
2023-05-23T10:21:48.210Z,84.67
2023-05-23T10:22:48.181Z,84.23
2023-05-23T10:23:48.238Z,84.43
2023-05-23T10:24:48.122Z,83.23
2023-05-23T10:25:48.083Z,82.78
2023-05-23T10:26:48.066Z,82.24
2023-05-23T10:27:48.038Z,82.45
2023-05-23T10:28:48.014Z,82.14
2023-05-23T10:29:48.035Z,82.14
2023-05-23T10:30:48.001Z,82.95
2023-05-23T10:31:47.923Z,82.60
2023-05-23T10:32:47.976Z,82.78
2023-05-23T10:33:47.873Z,82.89
2023-05-23T10:34:47.849Z,83.09
2023-05-23T10:35:48.019Z,82.68
2023-05-23T10:36:47.781Z,82.78
2023-05-23T10:37:47.753Z,83.33
2023-05-23T10:38:50.046Z,83.73
2023-05-23T10:39:47.726Z,83.53
2023-05-23T10:40:47.687Z,83.53
2023-05-23T10:41:47.739Z,83.03
2023-05-23T10:42:47.625Z,83.03
2023-05-23T10:43:47.622Z,82.92
2023-05-23T10:44:47.563Z,83.09
2023-05-23T10:45:47.547Z,82.89
2023-05-23T10:46:47.593Z,82.78
2023-05-23T10:47:47.588Z,82.75
2023-05-23T10:48:47.456Z,82.90
2023-05-23T10:49:47.443Z,82.81
2023-05-23T10:50:47.416Z,82.57
2023-05-23T10:51:48.213Z,82.57
2023-05-23T10:52:47.347Z,81.23
2023-05-23T10:53:47.375Z,81.02
2023-05-23T10:54:47.309Z,80.82
2023-05-23T10:55:47.267Z,80.58
2023-05-23T10:56:47.250Z,79.00
2023-05-23T10:57:48.133Z,77.20
2023-05-23T10:58:47.193Z,77.06
2023-05-23T10:59:47.627Z,76.13
2023-05-23T11:00:47.150Z,75.69
2023-05-23T11:01:47.248Z,74.99
2023-05-23T11:02:47.141Z,74.26
2023-05-23T11:03:47.222Z,73.16
2023-05-23T11:04:47.074Z,72.52
2023-05-23T11:05:47.068Z,72.62
2023-05-23T11:06:46.982Z,72.82
2023-05-23T11:07:46.979Z,72.76
2023-05-23T11:08:48.884Z,73.75
2023-05-23T11:09:46.922Z,73.69
2023-05-23T11:10:46.885Z,73.43
2023-05-23T11:11:46.920Z,74.22
2023-05-23T11:12:46.851Z,74.22
2023-05-23T11:13:46.813Z,74.37
2023-05-23T11:14:46.786Z,74.63
2023-05-23T11:15:46.759Z,74.83
2023-05-23T11:16:46.906Z,74.13
2023-05-23T11:17:46.815Z,74.13
2023-05-23T11:18:46.786Z,74.09
2023-05-23T11:19:46.663Z,74.29
2023-05-23T11:20:46.664Z,74.36
2023-05-23T11:21:46.609Z,73.22
2023-05-23T11:22:46.584Z,72.99
2023-05-23T11:23:46.642Z,72.69
2023-05-23T11:24:46.590Z,72.82
2023-05-23T11:25:46.525Z,72.82
2023-05-23T11:26:46.504Z,73.12
2023-05-23T11:27:46.471Z,73.25
2023-05-23T11:28:46.449Z,73.06
2023-05-23T11:29:46.481Z,74.19
2023-05-23T11:30:46.406Z,74.49
2023-05-23T11:31:46.447Z,75.40
2023-05-23T11:32:46.349Z,77.58
2023-05-23T11:33:46.316Z,77.17
2023-05-23T11:34:46.304Z,78.22
2023-05-23T11:35:46.331Z,78.81
2023-05-23T11:36:46.259Z,79.25
2023-05-23T11:37:46.227Z,79.36
2023-05-23T11:38:46.214Z,80.06
2023-05-23T11:39:46.189Z,80.06
2023-05-23T11:40:46.446Z,79.86
2023-05-23T11:41:46.188Z,79.69
2023-05-23T11:42:46.146Z,79.99
2023-05-23T11:43:46.111Z,81.10
2023-05-23T11:44:46.055Z,81.50
2023-05-23T11:45:46.056Z,81.44
2023-05-23T11:46:46.008Z,80.90
2023-05-23T11:47:46.116Z,81.24
2023-05-23T11:48:45.981Z,81.14
2023-05-23T11:49:45.932Z,81.14
2023-05-23T11:50:45.936Z,80.13
2023-05-23T11:51:45.873Z,80.13
2023-05-23T11:52:45.853Z,79.97
2023-05-23T11:53:45.974Z,80.98
2023-05-23T11:54:45.808Z,80.47
2023-05-23T11:55:45.769Z,80.68
2023-05-23T11:56:45.738Z,80.81
2023-05-23T11:57:45.712Z,81.52
2023-05-23T11:58:46.585Z,82.56
2023-05-23T11:59:45.795Z,82.97
2023-05-23T12:00:45.640Z,82.66
2023-05-23T12:01:45.611Z,82.82
2023-05-23T12:02:45.633Z,82.97
2023-05-23T12:03:45.702Z,82.86
2023-05-23T12:04:45.584Z,83.26
2023-05-23T12:05:45.597Z,83.40
2023-05-23T12:06:45.468Z,83.61
2023-05-23T12:07:45.478Z,83.47
2023-05-23T12:08:45.499Z,83.81
2023-05-23T12:09:45.972Z,83.67
2023-05-23T12:10:46.085Z,84.31
2023-05-23T12:11:45.396Z,84.47
2023-05-23T12:12:45.371Z,83.37
2023-05-23T12:13:45.273Z,83.83
2023-05-23T12:14:45.250Z,83.23
2023-05-23T12:15:45.246Z,82.82
2023-05-23T12:16:45.350Z,82.68
2023-05-23T12:17:45.273Z,82.98
2023-05-23T12:18:45.144Z,82.38
2023-05-23T12:19:45.174Z,82.28
2023-05-23T12:20:45.094Z,82.58
2023-05-23T12:21:45.062Z,82.18
2023-05-23T12:22:45.074Z,82.98
2023-05-23T12:23:45.022Z,82.72
2023-05-23T12:24:44.984Z,82.82
2023-05-23T12:25:44.963Z,82.82
2023-05-23T12:26:44.944Z,83.03
2023-05-23T12:27:46.482Z,83.23
2023-05-23T12:28:44.938Z,84.17
2023-05-23T12:29:44.944Z,84.37
2023-05-23T12:30:44.820Z,84.77
2023-05-23T12:31:44.879Z,84.67
2023-05-23T12:32:44.892Z,83.67
2023-05-23T12:33:44.731Z,83.23
2023-05-23T12:34:44.711Z,83.67
2023-05-23T12:35:44.685Z,83.43
2023-05-23T12:36:49.128Z,83.06
2023-05-23T12:37:44.619Z,83.12
2023-05-23T12:38:44.663Z,83.47
2023-05-23T12:39:44.565Z,83.47
2023-05-23T12:40:44.551Z,83.37
2023-05-23T12:41:44.508Z,83.87
2023-05-23T12:42:44.487Z,83.37
2023-05-23T12:43:44.453Z,83.51
2023-05-23T12:44:44.487Z,84.31
2023-05-23T12:45:44.477Z,84.31
2023-05-23T12:46:44.401Z,84.71
2023-05-23T12:47:44.482Z,84.17
2023-05-23T12:48:44.337Z,84.88
2023-05-23T12:49:44.318Z,84.07
2023-05-23T12:50:44.329Z,84.37
2023-05-23T12:51:44.241Z,84.67