createdAt,value
2023-02-01T00:00:15.660Z,19.55
2023-02-01T00:02:43.587Z,20.77
2023-02-01T00:05:13.263Z,25.33
2023-02-01T00:07:41.253Z,19.92
2023-02-01T00:10:10.571Z,28.38
2023-02-01T00:12:38.499Z,25.20
2023-02-01T00:15:07.263Z,20.70
2023-02-01T00:17:35.102Z,16.52
2023-02-01T00:20:03.284Z,17.90
2023-02-01T00:22:32.574Z,19.05
2023-02-01T00:25:00.422Z,19.38
2023-02-01T00:27:28.332Z,19.15
2023-02-01T00:29:56.778Z,23.73
2023-02-01T00:32:24.738Z,20.10
2023-02-01T00:34:52.615Z,22.67
2023-02-01T00:37:20.520Z,31.77
2023-02-01T00:39:51.341Z,23.30
2023-02-01T00:42:19.277Z,13.50
2023-02-01T00:44:47.884Z,18.48
2023-02-01T00:47:15.778Z,12.20
2023-02-01T00:49:43.680Z,12.38
2023-02-01T00:52:11.511Z,16.25
2023-02-01T00:54:39.491Z,17.65
2023-02-01T00:57:08.986Z,11.50
2023-02-01T00:59:36.875Z,20.90
2023-02-01T01:02:04.791Z,17.83
2023-02-01T01:04:32.679Z,19.10
2023-02-01T01:07:00.566Z,14.27
2023-02-01T01:09:28.440Z,12.98
2023-02-01T01:11:56.357Z,20.27
2023-02-01T01:14:25.670Z,12.95
2023-02-01T01:16:53.585Z,22.27
2023-02-01T01:19:21.425Z,14.75
2023-02-01T01:21:49.324Z,21.38
2023-02-01T01:24:17.430Z,13.32
2023-02-01T01:26:45.369Z,16.48
2023-02-01T01:29:13.322Z,15.93
2023-02-01T01:31:42.661Z,17.83
2023-02-01T01:34:10.827Z,20.17
2023-02-01T01:36:38.787Z,23.88
2023-02-01T01:39:06.993Z,20.23
2023-02-01T01:41:34.867Z,10.80
2023-02-01T01:44:55.256Z,18.60
2023-02-01T01:47:25.394Z,25.73
2023-02-01T01:49:53.597Z,21.70
2023-02-01T01:52:22.629Z,19.67
2023-02-01T01:54:53.811Z,12.80
2023-02-01T01:57:29.145Z,18.60
2023-02-01T02:00:02.829Z,21.52
2023-02-01T02:02:45.184Z,16.60
2023-02-01T02:05:14.627Z,19.42
2023-02-01T02:07:45.407Z,25.80
2023-02-01T02:10:14.497Z,15.80
2023-02-01T02:12:45.642Z,26.60
2023-02-01T02:15:16.361Z,19.55
2023-02-01T02:17:55.335Z,23.02
2023-02-01T02:21:11.710Z,19.85
2023-02-01T02:24:04.503Z,18.17
2023-02-01T02:26:59.804Z,18.63
2023-02-01T02:30:06.674Z,16.50
2023-02-01T02:32:57.164Z,18.00
2023-02-01T02:35:34.943Z,23.95
2023-02-01T02:38:13.708Z,19.08
2023-02-01T02:40:51.300Z,20.33
2023-02-01T02:43:41.116Z,19.42
2023-02-01T02:46:30.979Z,29.35
2023-02-01T02:49:07.377Z,17.25
2023-02-01T02:52:00.966Z,25.05
2023-02-01T02:54:49.713Z,21.05
2023-02-01T02:57:40.808Z,14.40
2023-02-01T03:00:30.128Z,19.08
2023-02-01T03:03:15.487Z,32.03
2023-02-01T03:05:46.562Z,15.10
2023-02-01T03:08:18.544Z,18.10
2023-02-01T03:10:53.494Z,17.98
2023-02-01T03:13:32.114Z,14.98
2023-02-01T03:16:06.606Z,11.80
2023-02-01T03:18:40.375Z,18.67
2023-02-01T03:21:11.724Z,19.98
2023-02-01T03:23:42.091Z,21.45
2023-02-01T03:26:16.170Z,20.38
2023-02-01T03:28:47.319Z,18.63
2023-02-01T03:31:15.439Z,20.30
2023-02-01T03:33:44.195Z,16.55
2023-02-01T03:36:20.216Z,29.98
2023-02-01T03:38:57.603Z,25.17
2023-02-01T03:41:31.706Z,21.17
2023-02-01T03:44:06.480Z,16.67
2023-02-01T03:46:38.474Z,16.75
2023-02-01T03:49:11.677Z,20.83
2023-02-01T03:51:42.313Z,20.40
2023-02-01T03:54:17.376Z,25.60
2023-02-01T03:56:48.246Z,23.55
2023-02-01T03:59:16.937Z,21.40
2023-02-01T04:01:45.038Z,23.33
2023-02-01T04:04:20.810Z,16.00
2023-02-01T04:06:52.401Z,15.75
2023-02-01T04:09:23.948Z,19.38
2023-02-01T04:11:51.817Z,19.83
2023-02-01T04:14:19.753Z,30.80
2023-02-01T04:16:47.713Z,20.02
2023-02-01T04:19:15.794Z,19.77
2023-02-01T04:21:43.728Z,16.30
2023-02-01T04:24:11.742Z,32.33
2023-02-01T04:26:41.292Z,18.88
2023-02-01T04:29:11.188Z,20.50
2023-02-01T04:31:39.203Z,26.67
2023-02-01T04:34:07.151Z,19.55
2023-02-01T04:36:35.052Z,22.05
2023-02-01T04:39:02.943Z,18.17
2023-02-01T04:41:31.136Z,18.85
2023-02-01T04:44:00.536Z,12.52
2023-02-01T04:46:28.487Z,24.13
2023-02-01T04:48:56.448Z,24.75
2023-02-01T04:51:24.442Z,25.35
2023-02-01T04:53:53.600Z,26.27
2023-02-01T04:56:21.701Z,12.98
2023-02-01T04:58:49.599Z,20.00
2023-02-01T05:01:18.929Z,27.85
2023-02-01T05:03:46.889Z,19.73
2023-02-01T05:06:14.771Z,25.40
2023-02-01T05:08:42.686Z,20.85
2023-02-01T05:11:31.045Z,21.67
2023-02-01T05:13:58.142Z,26.08
2023-02-01T05:16:28.189Z,22.25
2023-02-01T05:18:56.438Z,20.95
2023-02-01T05:21:24.492Z,16.17
2023-02-01T05:24:18.294Z,21.13
2023-02-01T05:29:14.613Z,21.67
2023-02-01T05:31:45.916Z,27.77
2023-02-01T05:34:14.265Z,18.35
2023-02-01T05:36:42.155Z,17.77
2023-02-01T05:39:11.158Z,27.42
2023-02-01T05:41:39.402Z,21.30
2023-02-01T05:44:08.221Z,20.60
2023-02-01T05:46:37.206Z,29.30
2023-02-01T05:49:06.578Z,16.85
2023-02-01T05:51:34.515Z,20.80
2023-02-01T05:54:02.421Z,25.15
2023-02-01T05:56:30.442Z,27.52
2023-02-01T05:58:58.308Z,18.58
2023-02-01T06:01:26.180Z,19.65
2023-02-01T06:03:54.057Z,18.05
2023-02-01T06:06:23.342Z,16.15
2023-02-01T06:08:51.230Z,19.15
2023-02-01T06:11:31.827Z,20.58
2023-02-01T06:14:00.600Z,15.20
2023-02-01T06:16:28.626Z,19.70
2023-02-01T06:18:56.556Z,22.42
2023-02-01T06:21:25.851Z,25.42
2023-02-01T06:23:54.279Z,25.25
2023-02-01T06:26:22.808Z,20.83
2023-02-01T06:28:50.693Z,16.00
2023-02-01T06:31:18.814Z,16.35
2023-02-01T06:33:47.869Z,23.58
2023-02-01T06:36:16.922Z,28.40
2023-02-01T06:38:46.538Z,20.92
2023-02-01T06:41:14.426Z,21.55
2023-02-01T06:43:42.390Z,25.00
2023-02-01T06:46:13.918Z,19.80
2023-02-01T06:48:42.224Z,15.75
2023-02-01T06:51:21.643Z,21.70
2023-02-01T06:53:51.364Z,22.63
2023-02-01T06:56:19.293Z,28.88
2023-02-01T06:58:47.564Z,28.85
2023-02-01T07:01:16.038Z,18.15
2023-02-01T07:03:44.357Z,18.80
2023-02-01T07:06:12.268Z,13.77
2023-02-01T07:08:40.167Z,22.92
2023-02-01T07:11:11.746Z,18.35
2023-02-01T07:13:40.071Z,15.30
2023-02-01T07:16:11.421Z,27.20
2023-02-01T07:18:39.378Z,19.40
2023-02-01T07:21:07.713Z,11.45
2023-02-01T07:23:35.771Z,21.23
2023-02-01T07:26:05.596Z,17.70
2023-02-01T07:28:38.603Z,14.18
2023-02-01T07:31:07.294Z,24.17
2023-02-01T07:33:35.675Z,18.17
2023-02-01T07:36:06.087Z,20.40
2023-02-01T07:38:34.047Z,21.13
2023-02-01T07:41:02.074Z,18.45
2023-02-01T07:43:30.994Z,18.33
2023-02-01T07:46:00.251Z,21.23
2023-02-01T07:48:29.216Z,16.13
2023-02-01T07:51:01.447Z,21.83
2023-02-01T07:53:31.413Z,19.92
2023-02-01T07:55:59.798Z,14.52
2023-02-01T07:58:28.421Z,20.40
2023-02-01T08:01:14.152Z,13.60
2023-02-01T08:03:43.576Z,16.60
2023-02-01T08:06:11.552Z,20.08
2023-02-01T08:08:39.914Z,14.70
2023-02-01T08:11:09.001Z,13.05
2023-02-01T08:13:37.242Z,20.85
2023-02-01T08:16:07.277Z,13.75
2023-02-01T08:18:36.129Z,12.73
2023-02-01T08:21:10.892Z,14.52
2023-02-01T08:23:39.906Z,13.15
2023-02-01T08:26:10.525Z,12.73
2023-02-01T08:28:39.099Z,10.90
2023-02-01T08:31:08.952Z,13.25
2023-02-01T08:33:38.036Z,15.45
2023-02-01T08:36:09.036Z,15.95
2023-02-01T08:38:37.619Z,8.38
2023-02-01T08:41:09.640Z,15.57
2023-02-01T08:43:37.999Z,18.65
2023-02-01T08:46:06.330Z,17.65
2023-02-01T08:48:35.121Z,9.85
2023-02-01T08:51:04.234Z,11.48
2023-02-01T08:53:33.565Z,8.30
2023-02-01T08:56:01.703Z,10.98
2023-02-01T08:58:29.787Z,7.82
2023-02-01T09:00:57.707Z,8.98
2023-02-01T09:03:25.690Z,7.85
2023-02-01T09:05:54.448Z,6.60
2023-02-01T09:08:22.860Z,5.95
2023-02-01T09:10:52.175Z,10.15
2023-02-01T09:13:20.033Z,6.07
2023-02-01T09:15:47.987Z,7.40
2023-02-01T09:18:15.991Z,5.80
2023-02-01T09:20:43.942Z,4.75
2023-02-01T09:23:11.898Z,6.88
2023-02-01T09:25:40.281Z,3.88
2023-02-01T09:28:10.114Z,4.80
2023-02-01T09:30:38.643Z,6.65
2023-02-01T09:33:06.960Z,7.18
2023-02-01T09:35:34.805Z,4.85
2023-02-01T09:38:02.899Z,6.20
2023-02-01T09:40:30.734Z,1.50
2023-02-01T09:43:13.714Z,6.75
2023-02-01T09:45:50.670Z,2.85
2023-02-01T09:48:24.228Z,3.75
2023-02-01T09:50:56.169Z,6.03
2023-02-01T09:53:29.970Z,2.88
2023-02-01T09:56:04.727Z,3.85
2023-02-01T09:58:38.296Z,2.72
2023-02-01T10:01:13.627Z,4.22
2023-02-01T10:03:41.625Z,5.90
2023-02-01T10:06:32.606Z,4.38
2023-02-01T10:09:17.058Z,7.60
2023-02-01T10:11:59.132Z,4.05
2023-02-01T10:14:49.432Z,4.25
2023-02-01T10:17:27.844Z,5.90
2023-02-01T10:20:07.304Z,5.60
2023-02-01T10:23:05.235Z,4.28
2023-02-01T10:25:38.949Z,5.05
2023-02-01T10:28:06.920Z,8.00
2023-02-01T10:30:43.637Z,7.15
2023-02-01T10:33:18.297Z,5.35
2023-02-01T10:35:47.855Z,2.83
2023-02-01T10:38:26.468Z,5.88
2023-02-01T10:40:55.404Z,12.10
2023-02-01T10:43:23.742Z,6.88
2023-02-01T10:45:53.438Z,7.50
2023-02-01T10:48:21.480Z,12.40
2023-02-01T10:50:55.744Z,4.72
2023-02-01T10:53:28.683Z,7.38
2023-02-01T10:55:57.880Z,4.00
2023-02-01T10:58:30.349Z,7.80
2023-02-01T11:01:03.866Z,4.43
2023-02-01T11:03:47.190Z,8.88
2023-02-01T11:06:28.163Z,15.50
2023-02-01T11:08:58.391Z,2.58
2023-02-01T11:11:26.856Z,7.70
2023-02-01T11:13:57.983Z,9.65
2023-02-01T11:16:35.958Z,12.52
2023-02-01T11:19:04.700Z,7.38
2023-02-01T11:21:33.698Z,9.52
2023-02-01T11:24:05.068Z,11.18
2023-02-01T11:26:34.361Z,7.03
2023-02-01T11:29:06.345Z,6.32
2023-02-01T11:31:36.909Z,8.48
2023-02-01T11:34:10.116Z,6.68
2023-02-01T11:36:40.735Z,9.52
2023-02-01T11:39:26.757Z,10.68
2023-02-01T11:42:05.387Z,6.82
2023-02-01T11:44:36.755Z,10.48
2023-02-01T11:47:32.368Z,7.93
2023-02-01T11:50:01.692Z,11.77
2023-02-01T11:52:43.436Z,11.90
2023-02-01T11:55:41.582Z,6.63
2023-02-01T11:58:24.828Z,6.35
2023-02-01T12:01:07.341Z,10.60
2023-02-01T12:04:20.633Z,7.00
2023-02-01T12:06:55.369Z,7.30
2023-02-01T12:10:01.932Z,6.78
2023-02-01T12:12:41.088Z,8.48
2023-02-01T12:15:30.238Z,8.30
2023-02-01T12:18:21.961Z,7.10
2023-02-01T12:21:11.317Z,8.98
2023-02-01T12:24:06.363Z,15.18
2023-02-01T12:26:50.663Z,7.32
2023-02-01T12:29:59.081Z,11.55
2023-02-01T12:32:53.105Z,7.10
2023-02-01T12:35:39.391Z,15.15
2023-02-01T12:38:22.598Z,11.20
2023-02-01T12:41:03.754Z,11.57
2023-02-01T12:43:41.659Z,12.98
2023-02-01T12:46:14.667Z,20.70
2023-02-01T12:48:51.841Z,14.57
2023-02-01T12:51:22.722Z,15.32
2023-02-01T12:53:56.468Z,12.63
2023-02-01T12:56:28.821Z,5.93
2023-02-01T12:59:01.953Z,12.75
2023-02-01T13:01:35.756Z,13.65
2023-02-01T13:04:12.463Z,8.00
2023-02-01T13:06:47.160Z,11.88
2023-02-01T13:09:25.016Z,10.77
2023-02-01T13:11:56.167Z,9.30
2023-02-01T13:14:32.017Z,9.05
2023-02-01T13:17:03.964Z,13.65
2023-02-01T13:19:47.321Z,12.23
2023-02-01T13:22:21.630Z,9.35
2023-02-01T13:24:55.498Z,15.05
2023-02-01T13:27:24.873Z,9.88
2023-02-01T13:29:59.792Z,10.23
2023-02-01T13:33:52.974Z,7.80
2023-02-01T13:39:04.203Z,13.15
2023-02-01T13:41:37.277Z,7.90
2023-02-01T13:44:13.119Z,14.43
2023-02-01T13:46:43.366Z,9.25
2023-02-01T13:49:21.642Z,9.82
2023-02-01T13:51:53.263Z,14.88
2023-02-01T13:54:34.660Z,11.10
2023-02-01T13:57:06.202Z,10.07
2023-02-01T14:00:09.693Z,12.77
2023-02-01T14:03:09.972Z,9.43
2023-02-01T14:06:04.608Z,12.57
2023-02-01T14:08:42.896Z,12.63
2023-02-01T14:11:34.040Z,16.95
2023-02-01T14:14:42.773Z,11.48
2023-02-01T14:17:40.113Z,13.15
2023-02-01T14:20:41.252Z,11.90
2023-02-01T14:23:15.140Z,8.35
2023-02-01T14:25:43.907Z,5.63
2023-02-01T14:28:26.661Z,13.48
2023-02-01T14:30:59.914Z,16.03
2023-02-01T14:36:11.351Z,14.88
2023-02-01T14:38:40.748Z,13.25
2023-02-01T14:41:33.070Z,11.70
2023-02-01T14:44:26.739Z,14.40
2023-02-01T14:47:28.141Z,15.68
2023-02-01T14:50:00.526Z,14.63
2023-02-01T14:52:35.223Z,13.45
2023-02-01T14:55:09.084Z,10.00
2023-02-01T14:57:41.377Z,9.90
2023-02-01T15:00:20.283Z,12.20
2023-02-01T15:02:51.642Z,8.30
2023-02-01T15:05:33.630Z,11.20
2023-02-01T15:08:18.904Z,8.95
2023-02-01T15:10:49.745Z,11.55
2023-02-01T15:13:23.034Z,12.90
2023-02-01T15:18:34.474Z,7.22
2023-02-01T15:21:09.464Z,9.45
2023-02-01T15:23:52.040Z,4.20
2023-02-01T15:26:30.334Z,7.78
2023-02-01T15:28:59.006Z,5.20
2023-02-01T15:31:38.573Z,7.13
2023-02-01T15:34:07.847Z,6.18
2023-02-01T15:36:36.291Z,3.00
2023-02-01T15:39:20.868Z,6.35
2023-02-01T15:41:51.164Z,2.22
2023-02-01T15:44:28.746Z,2.92
2023-02-01T15:46:57.035Z,1.50
2023-02-01T15:49:30.852Z,2.75
2023-02-01T15:52:00.495Z,2.10
2023-02-01T15:54:32.895Z,3.67
2023-02-01T15:57:04.323Z,4.35
2023-02-01T15:59:36.785Z,1.85
2023-02-01T16:02:04.884Z,2.70
2023-02-01T16:04:34.235Z,4.95
2023-02-01T16:07:05.358Z,3.88
2023-02-01T16:09:42.787Z,2.95
2023-02-01T16:12:28.734Z,2.45
2023-02-01T16:14:56.626Z,1.35
2023-02-01T16:17:24.528Z,1.92
2023-02-01T16:19:53.976Z,1.50
2023-02-01T16:22:21.976Z,1.55
2023-02-01T16:24:49.863Z,1.08
2023-02-01T16:27:17.988Z,0.90
2023-02-01T16:29:45.921Z,1.33
2023-02-01T16:32:19.546Z,0.70
2023-02-01T16:34:48.026Z,0.40
2023-02-01T16:37:24.443Z,0.43
2023-02-01T16:39:52.955Z,0.75
2023-02-01T16:42:21.150Z,1.52
2023-02-01T16:44:49.414Z,1.90
2023-02-01T16:47:22.313Z,1.02
2023-02-01T16:49:51.313Z,1.10
2023-02-01T16:52:22.731Z,0.98
2023-02-01T16:54:51.139Z,2.05
2023-02-01T16:57:20.651Z,0.63
2023-02-01T16:59:48.556Z,0.93
2023-02-01T17:02:19.925Z,2.30
2023-02-01T17:04:49.687Z,1.25
2023-02-01T17:07:20.584Z,1.02
2023-02-01T17:09:49.127Z,1.90
2023-02-01T17:12:26.902Z,1.52
2023-02-01T17:14:55.250Z,4.35
2023-02-01T17:17:37.811Z,1.38
2023-02-01T17:20:08.073Z,5.75
2023-02-01T17:22:37.372Z,2.40
2023-02-01T17:25:06.987Z,3.83
2023-02-01T17:27:35.441Z,3.30
2023-02-01T17:30:04.301Z,4.03
2023-02-01T17:32:32.768Z,3.80
2023-02-01T17:35:00.594Z,1.95
2023-02-01T17:37:31.340Z,7.28
2023-02-01T17:40:01.199Z,5.45
2023-02-01T17:42:30.684Z,6.30
2023-02-01T17:45:01.412Z,9.02
2023-02-01T17:47:29.418Z,9.07
2023-02-01T17:49:57.398Z,9.27
2023-02-01T17:52:26.500Z,7.40
2023-02-01T17:54:55.027Z,3.13
2023-02-01T17:57:24.282Z,3.80
2023-02-01T17:59:52.154Z,6.00
2023-02-01T18:02:21.954Z,3.90
2023-02-01T18:04:51.195Z,3.67
2023-02-01T18:07:19.270Z,5.10
2023-02-01T18:09:47.192Z,4.80
2023-02-01T18:12:20.907Z,7.20
2023-02-01T18:14:50.455Z,9.63
2023-02-01T18:17:18.374Z,5.80
2023-02-01T18:19:46.238Z,4.43
2023-02-01T18:22:18.623Z,13.40
2023-02-01T18:24:46.552Z,9.23
2023-02-01T18:27:14.439Z,9.07
2023-02-01T18:29:42.451Z,8.95
2023-02-01T18:32:12.285Z,7.75
2023-02-01T18:34:41.066Z,10.35
2023-02-01T18:37:09.069Z,8.75
2023-02-01T18:39:37.526Z,22.10
2023-02-01T18:42:05.481Z,6.78
2023-02-01T18:44:33.353Z,18.95
2023-02-01T18:47:01.669Z,6.28
2023-02-01T18:49:31.198Z,10.20
2023-02-01T18:52:00.179Z,8.75
2023-02-01T18:54:28.703Z,12.00
2023-02-01T18:56:56.681Z,12.75
2023-02-01T18:59:24.536Z,10.15
2023-02-01T19:01:52.500Z,8.38
2023-02-01T19:04:25.993Z,8.57
2023-02-01T19:06:56.712Z,7.25
2023-02-01T19:09:24.623Z,10.02
2023-02-01T19:11:52.550Z,11.02
2023-02-01T19:14:20.685Z,6.93
2023-02-01T19:16:48.557Z,10.02
2023-02-01T19:19:16.428Z,13.82
2023-02-01T19:21:44.301Z,6.93
2023-02-01T19:24:13.623Z,7.53
2023-02-01T19:26:42.448Z,5.25
2023-02-01T19:29:10.653Z,7.65
2023-02-01T19:31:38.820Z,8.00
2023-02-01T19:34:06.872Z,5.32
2023-02-01T19:36:40.357Z,11.77
2023-02-01T19:39:10.218Z,9.32
2023-02-01T19:41:39.481Z,8.55
2023-02-01T19:44:07.432Z,10.63
2023-02-01T19:46:36.296Z,10.77
2023-02-01T19:49:04.251Z,9.18
2023-02-01T19:51:32.173Z,6.95
2023-02-01T19:54:00.180Z,14.70
2023-02-01T19:56:28.097Z,9.13
2023-02-01T19:58:57.402Z,25.33
2023-02-01T20:01:25.400Z,13.07
2023-02-01T20:03:53.711Z,17.30
2023-02-01T20:06:21.602Z,5.68
2023-02-01T20:08:50.039Z,22.77
2023-02-01T20:11:17.960Z,17.00
2023-02-01T20:13:45.830Z,9.25
2023-02-01T20:16:15.361Z,11.80
2023-02-01T20:18:43.372Z,9.95
2023-02-01T20:21:11.339Z,10.65
2023-02-01T20:23:39.315Z,8.85
2023-02-01T20:26:11.336Z,10.50
2023-02-01T20:28:39.591Z,13.02
2023-02-01T20:31:10.715Z,14.02
2023-02-01T20:33:39.975Z,11.05
2023-02-01T20:36:08.724Z,13.45
2023-02-01T20:38:37.207Z,11.07
2023-02-01T20:41:06.326Z,11.00
2023-02-01T20:43:34.572Z,11.55
2023-02-01T20:46:03.270Z,12.80
2023-02-01T20:48:32.589Z,12.82
2023-02-01T20:51:01.874Z,9.27
2023-02-01T20:53:30.093Z,12.10
2023-02-01T20:55:59.355Z,9.88
2023-02-01T20:58:27.890Z,7.00
2023-02-01T21:00:56.616Z,17.58
2023-02-01T21:03:25.052Z,6.35
2023-02-01T21:05:54.752Z,8.32
2023-02-01T21:08:25.110Z,8.25
2023-02-01T21:10:57.625Z,9.20
2023-02-01T21:13:25.663Z,11.75
2023-02-01T21:15:53.584Z,14.32
2023-02-01T21:18:21.497Z,9.95
2023-02-01T21:20:49.391Z,11.30
2023-02-01T21:23:18.206Z,15.32
2023-02-01T21:25:47.851Z,12.30
2023-02-01T21:28:15.776Z,10.18
2023-02-01T21:30:44.247Z,10.27
2023-02-01T21:33:12.201Z,12.98
2023-02-01T21:35:42.307Z,13.32
2023-02-01T21:38:10.735Z,10.55
2023-02-01T21:40:38.666Z,11.25
2023-02-01T21:43:07.925Z,9.55
2023-02-01T21:45:38.152Z,9.30
2023-02-01T21:48:07.069Z,9.05
2023-02-01T21:50:36.162Z,17.15
2023-02-01T21:53:04.640Z,14.30
2023-02-01T21:55:32.566Z,10.45
2023-02-01T21:58:00.423Z,6.00
2023-02-01T22:00:29.727Z,7.68
2023-02-01T22:02:57.656Z,4.32
2023-02-01T22:05:25.993Z,12.43
2023-02-01T22:07:54.128Z,11.88
2023-02-01T22:10:23.740Z,14.82
2023-02-01T22:12:52.197Z,10.85
2023-02-01T22:15:20.053Z,13.05
2023-02-01T22:17:49.273Z,9.50
2023-02-01T22:20:17.477Z,11.55
2023-02-01T22:22:48.629Z,13.70
2023-02-01T22:25:16.619Z,12.40
2023-02-01T22:28:31.882Z,10.95
2023-02-01T22:30:32.517Z,9.90
2023-02-01T22:33:01.798Z,14.02
2023-02-01T22:35:29.625Z,8.35
2023-02-01T22:37:57.543Z,9.65
2023-02-01T22:40:25.818Z,13.90
2023-02-01T22:42:53.710Z,16.77
2023-02-01T22:45:21.645Z,12.82
2023-02-01T22:47:49.966Z,16.45
2023-02-01T22:50:19.465Z,15.15
2023-02-01T22:52:47.348Z,8.68
2023-02-01T22:55:15.273Z,7.45
2023-02-01T22:57:43.214Z,9.30
2023-02-01T23:00:12.371Z,13.32
2023-02-01T23:02:43.110Z,14.48
2023-02-01T23:05:11.338Z,10.35
2023-02-01T23:07:40.599Z,15.82
2023-02-01T23:10:09.788Z,11.35
2023-02-01T23:12:37.678Z,11.52
2023-02-01T23:15:06.464Z,7.35
2023-02-01T23:17:34.866Z,12.98
2023-02-01T23:20:02.992Z,12.60
2023-02-01T23:22:30.884Z,14.18
2023-02-01T23:25:00.174Z,16.17
2023-02-01T23:27:28.218Z,16.13
2023-02-01T23:29:56.077Z,11.38
2023-02-01T23:32:23.943Z,12.48
2023-02-01T23:34:51.842Z,18.70
2023-02-01T23:37:19.785Z,13.05
2023-02-01T23:39:47.654Z,13.57
2023-02-01T23:42:16.865Z,22.05
2023-02-01T23:44:44.750Z,17.60
2023-02-01T23:47:13.477Z,16.55
2023-02-01T23:49:41.536Z,15.15
2023-02-01T23:52:10.973Z,20.63
2023-02-01T23:54:39.016Z,19.05
2023-02-01T23:57:07.049Z,20.75
2023-02-01T23:59:36.538Z,15.95
