createdAt,value
2017-12-27T00:00:16.341Z,98735.86
2017-12-27T00:02:49.588Z,98723.23
2017-12-27T00:05:22.795Z,98712.94
2017-12-27T00:07:55.990Z,98708.55
2017-12-27T00:10:29.123Z,98707.57
2017-12-27T00:13:02.273Z,98701.27
2017-12-27T00:15:35.658Z,98686.34
2017-12-27T00:18:08.754Z,98686.20
2017-12-27T00:20:41.891Z,98671.50
2017-12-27T00:23:14.941Z,98677.56
2017-12-27T00:25:48.071Z,98666.83
2017-12-27T00:28:21.254Z,98661.82
2017-12-27T00:30:51.235Z,98654.67
2017-12-27T00:33:18.764Z,98642.91
2017-12-27T00:35:46.400Z,98639.17
2017-12-27T00:38:13.988Z,98629.79
2017-12-27T00:40:41.702Z,98626.23
2017-12-27T00:43:09.248Z,98619.28
2017-12-27T00:45:36.894Z,98606.56
2017-12-27T00:48:04.566Z,98602.30
2017-12-27T00:50:32.101Z,98596.91
2017-12-27T00:52:59.700Z,98593.69
2017-12-27T00:55:27.224Z,98585.35
2017-12-27T00:57:54.752Z,98571.69
2017-12-27T01:00:22.319Z,98568.98
2017-12-27T01:02:49.878Z,98563.61
2017-12-27T01:05:17.487Z,98559.75
2017-12-27T01:07:45.059Z,98566.20
2017-12-27T01:10:12.612Z,98554.73
2017-12-27T01:12:40.146Z,98554.24
2017-12-27T01:15:07.689Z,98550.45
2017-12-27T01:17:35.235Z,98543.70
2017-12-27T01:20:02.827Z,98540.45
2017-12-27T01:22:30.337Z,98539.96
2017-12-27T01:24:57.909Z,98536.33
2017-12-27T01:27:25.458Z,98527.02
2017-12-27T01:29:53.010Z,98528.28
2017-12-27T01:32:20.543Z,98512.97
2017-12-27T01:34:48.086Z,98505.56
2017-12-27T01:37:15.615Z,98491.92
2017-12-27T01:39:43.181Z,98483.63
2017-12-27T01:42:10.777Z,98476.99
2017-12-27T01:44:38.321Z,98470.05
2017-12-27T01:47:11.985Z,98460.86
2017-12-27T01:49:39.501Z,98463.41
2017-12-27T01:52:07.033Z,98454.37
2017-12-27T01:54:34.617Z,98460.67
2017-12-27T01:57:02.245Z,98447.19
2017-12-27T01:59:29.921Z,98440.24
2017-12-27T02:01:57.465Z,98423.56
2017-12-27T02:04:25.071Z,98412.56
2017-12-27T02:06:52.851Z,98398.83
2017-12-27T02:09:20.420Z,98390.17
2017-12-27T02:11:47.961Z,98371.88
2017-12-27T02:14:15.524Z,98369.19
2017-12-27T02:16:43.133Z,98359.67
2017-12-27T02:19:10.702Z,98356.19
2017-12-27T02:21:38.236Z,98339.92
2017-12-27T02:24:05.955Z,98346.41
2017-12-27T02:26:33.459Z,98338.13
2017-12-27T02:29:00.988Z,98334.42
2017-12-27T02:31:28.555Z,98324.47
2017-12-27T02:33:56.074Z,98310.73
2017-12-27T02:36:23.607Z,98305.47
2017-12-27T02:38:57.105Z,98297.90
2017-12-27T02:41:24.802Z,98300.61
2017-12-27T02:43:52.356Z,98298.83
2017-12-27T02:46:19.856Z,98295.97
2017-12-27T02:48:47.420Z,98287.49
2017-12-27T02:51:14.936Z,98288.66
2017-12-27T02:53:42.530Z,98290.36
2017-12-27T02:56:10.073Z,98279.63
2017-12-27T02:58:37.639Z,98278.45
2017-12-27T03:01:05.518Z,98261.86
2017-12-27T03:03:33.231Z,98255.84
2017-12-27T03:06:00.772Z,98253.28
2017-12-27T03:08:28.303Z,98244.56
2017-12-27T03:10:55.836Z,98237.23
2017-12-27T03:13:23.376Z,98221.22
2017-12-27T03:15:50.922Z,98228.17
2017-12-27T03:18:18.450Z,98211.80
2017-12-27T03:20:46.002Z,98210.48
2017-12-27T03:23:13.539Z,98203.92
2017-12-27T03:25:41.031Z,98202.93
2017-12-27T03:28:08.692Z,98189.93
2017-12-27T03:30:36.208Z,98191.17
2017-12-27T03:33:03.721Z,98186.14
2017-12-27T03:35:31.306Z,98183.45
2017-12-27T03:37:58.859Z,98175.10
2017-12-27T03:40:26.420Z,98175.48
2017-12-27T03:42:54.138Z,98161.58
2017-12-27T03:45:21.687Z,98151.95
2017-12-27T03:47:49.248Z,98152.61
2017-12-27T03:50:16.790Z,98155.56
2017-12-27T03:52:44.328Z,98152.61
2017-12-27T03:55:11.856Z,98151.71
2017-12-27T03:57:39.362Z,98147.05
2017-12-27T04:00:07.040Z,98137.86
2017-12-27T04:02:34.621Z,98141.80
2017-12-27T04:05:02.173Z,98121.00
2017-12-27T04:07:29.750Z,98113.56
2017-12-27T04:09:57.282Z,98111.46
2017-12-27T04:12:24.786Z,98109.22
2017-12-27T04:14:52.353Z,98100.12
2017-12-27T04:17:19.859Z,98095.63
2017-12-27T04:19:47.369Z,98085.67
2017-12-27T04:22:14.962Z,98068.94
2017-12-27T04:24:42.483Z,98063.00
2017-12-27T04:27:09.991Z,98052.17
2017-12-27T04:29:37.550Z,98049.54
2017-12-27T04:32:05.157Z,98039.38
2017-12-27T04:34:32.697Z,98025.27
2017-12-27T04:37:00.244Z,98023.08
2017-12-27T04:39:27.816Z,98009.42
2017-12-27T04:41:55.374Z,98007.64
2017-12-27T04:44:22.866Z,98000.99
2017-12-27T04:46:50.441Z,98005.56
2017-12-27T04:49:18.020Z,97983.72
2017-12-27T04:51:45.583Z,97988.57
2017-12-27T04:54:13.121Z,97995.75
2017-12-27T04:56:40.694Z,97999.84
2017-12-27T04:59:08.272Z,97988.10
2017-12-27T05:01:35.804Z,97989.58
2017-12-27T05:04:03.409Z,97990.34
2017-12-27T05:06:30.914Z,97978.19
2017-12-27T05:08:58.406Z,97979.31
2017-12-27T05:11:25.974Z,97968.80
2017-12-27T05:13:53.525Z,97964.67
2017-12-27T05:16:21.073Z,97960.89
2017-12-27T05:18:48.664Z,97957.09
2017-12-27T05:21:16.248Z,97958.31
2017-12-27T05:23:43.809Z,97963.22
2017-12-27T05:26:11.382Z,97968.45
2017-12-27T05:28:38.946Z,97960.27
2017-12-27T05:31:06.475Z,97951.83
2017-12-27T05:33:33.979Z,97966.97
2017-12-27T05:36:01.507Z,97966.45
2017-12-27T05:38:29.019Z,97961.64
2017-12-27T05:40:56.613Z,97962.76
2017-12-27T05:43:24.158Z,97951.67
2017-12-27T05:45:51.663Z,97962.48
2017-12-27T05:48:19.262Z,97955.25
2017-12-27T05:50:46.775Z,97938.13
2017-12-27T05:53:14.279Z,97939.34
2017-12-27T05:55:41.834Z,97937.98
2017-12-27T05:58:09.498Z,97939.96
2017-12-27T06:00:37.003Z,97938.17
2017-12-27T06:03:04.578Z,97935.53
2017-12-27T06:05:32.121Z,97930.42
2017-12-27T06:07:59.619Z,97929.01
2017-12-27T06:10:27.297Z,97922.00
2017-12-27T06:12:54.844Z,97911.95
2017-12-27T06:15:22.386Z,97926.00
2017-12-27T06:17:49.981Z,97920.13
2017-12-27T06:20:17.490Z,97902.69
2017-12-27T06:22:44.982Z,97891.39
2017-12-27T06:25:12.540Z,97889.81
2017-12-27T06:27:40.044Z,97882.41
2017-12-27T06:30:07.544Z,97883.27
2017-12-27T06:32:35.343Z,97868.75
2017-12-27T06:35:02.893Z,97877.13
2017-12-27T06:37:30.390Z,97869.28
2017-12-27T06:39:57.919Z,97867.25
2017-12-27T06:42:25.427Z,97871.98
2017-12-27T06:44:52.976Z,97868.41
2017-12-27T06:47:20.550Z,97868.08
2017-12-27T06:49:48.047Z,97858.64
2017-12-27T06:52:15.570Z,97862.03
2017-12-27T06:54:43.079Z,97855.03
2017-12-27T06:57:10.641Z,97851.94
2017-12-27T06:59:38.196Z,97852.27
2017-12-27T07:02:05.810Z,97850.52
2017-12-27T07:04:33.364Z,97848.52
2017-12-27T07:07:00.898Z,97838.63
2017-12-27T07:09:28.497Z,97835.53
2017-12-27T07:11:56.045Z,97837.28
2017-12-27T07:14:23.779Z,97828.61
2017-12-27T07:16:51.353Z,97836.70
2017-12-27T07:19:18.893Z,97831.30
2017-12-27T07:21:46.404Z,97826.59
2017-12-27T07:24:13.969Z,97825.58
2017-12-27T07:26:41.532Z,97833.53
2017-12-27T07:29:09.039Z,97828.91
2017-12-27T07:31:36.643Z,97830.60
2017-12-27T07:34:04.164Z,97833.64
2017-12-27T07:36:31.697Z,97823.61
2017-12-27T07:38:59.406Z,97825.84
2017-12-27T07:41:26.936Z,97829.19
2017-12-27T07:43:54.648Z,97829.00
2017-12-27T07:46:22.219Z,97834.41
2017-12-27T07:48:49.806Z,97827.68
2017-12-27T07:51:17.361Z,97829.21
2017-12-27T07:53:44.879Z,97827.44
2017-12-27T07:56:12.441Z,97821.61
2017-12-27T07:58:40.038Z,97822.87
2017-12-27T08:01:07.769Z,97820.08
2017-12-27T08:03:35.743Z,97807.66
2017-12-27T08:06:03.300Z,97821.03
2017-12-27T08:08:30.842Z,97808.92
2017-12-27T08:10:58.675Z,97808.77
2017-12-27T08:13:26.221Z,97801.76
2017-12-27T08:15:53.763Z,97805.42
2017-12-27T08:18:21.336Z,97807.11
2017-12-27T08:20:48.877Z,97799.77
2017-12-27T08:23:16.385Z,97806.27
2017-12-27T08:25:43.916Z,97804.49
2017-12-27T08:28:11.453Z,97803.95
2017-12-27T08:30:39.029Z,97798.88
2017-12-27T08:33:06.544Z,97800.74
2017-12-27T08:35:34.094Z,97793.72
2017-12-27T08:38:01.655Z,97798.69
2017-12-27T08:40:29.218Z,97793.88
2017-12-27T08:42:56.735Z,97799.41
2017-12-27T08:45:24.497Z,97801.34
2017-12-27T08:47:52.040Z,97796.77
2017-12-27T08:50:19.736Z,97791.91
2017-12-27T08:52:47.286Z,97790.84
2017-12-27T08:55:14.829Z,97791.42
2017-12-27T08:57:42.452Z,97796.67
2017-12-27T09:00:09.996Z,97792.59
2017-12-27T09:02:37.589Z,97781.38
2017-12-27T09:05:05.143Z,97782.59
2017-12-27T09:07:32.647Z,97782.23
2017-12-27T09:10:00.244Z,97774.57
2017-12-27T09:12:27.891Z,97785.72
2017-12-27T09:14:55.437Z,97781.81
2017-12-27T09:17:22.962Z,97783.03
2017-12-27T09:19:50.611Z,97794.32
2017-12-27T09:22:18.287Z,97786.48
2017-12-27T09:24:45.795Z,97786.35
2017-12-27T09:27:13.397Z,97787.94
2017-12-27T09:29:40.929Z,97780.72
2017-12-27T09:32:08.456Z,97785.61
2017-12-27T09:34:36.036Z,97787.52
2017-12-27T09:37:03.624Z,97788.02
2017-12-27T09:39:31.173Z,97789.00
2017-12-27T09:41:58.746Z,97792.84
2017-12-27T09:44:26.239Z,97791.09
2017-12-27T09:46:53.844Z,97790.95
2017-12-27T09:49:21.382Z,97792.22
2017-12-27T09:51:48.943Z,97788.23
2017-12-27T09:54:16.546Z,97785.14
2017-12-27T09:56:44.094Z,97779.55
2017-12-27T09:59:11.638Z,97780.14
2017-12-27T10:01:39.208Z,97770.45
2017-12-27T10:04:06.755Z,97766.64
2017-12-27T10:06:34.399Z,97768.98
2017-12-27T10:09:02.081Z,97765.75
2017-12-27T10:11:29.642Z,97768.34
2017-12-27T10:13:57.221Z,97772.66
2017-12-27T10:16:24.817Z,97771.78
2017-12-27T10:18:52.411Z,97771.92
2017-12-27T10:21:19.978Z,97771.95
2017-12-27T10:23:47.507Z,97772.08
2017-12-27T10:26:15.192Z,97768.14
2017-12-27T10:28:42.863Z,97757.45
2017-12-27T10:31:13.511Z,97754.75
2017-12-27T10:33:41.185Z,97753.22
2017-12-27T10:36:08.695Z,97751.70
2017-12-27T10:38:36.328Z,97748.94
2017-12-27T10:41:03.871Z,97750.41
2017-12-27T10:43:31.420Z,97750.38
2017-12-27T10:45:58.939Z,97751.98
2017-12-27T10:48:26.537Z,97746.86
2017-12-27T10:50:54.302Z,97742.08
2017-12-27T10:53:22.714Z,97745.84
2017-12-27T10:55:50.243Z,97747.84
2017-12-27T10:58:17.869Z,97749.75
2017-12-27T11:00:45.391Z,97748.84
2017-12-27T11:03:12.999Z,97746.05
2017-12-27T11:05:40.767Z,97741.73
2017-12-27T11:08:08.541Z,97737.03
2017-12-27T11:10:36.152Z,97743.85
2017-12-27T11:13:03.671Z,97734.23
2017-12-27T11:15:31.209Z,97733.89
2017-12-27T11:17:58.763Z,97736.14
2017-12-27T11:20:26.400Z,97737.52
2017-12-27T11:22:53.950Z,97734.77
2017-12-27T11:25:21.511Z,97730.62
2017-12-27T11:27:49.055Z,97737.95
2017-12-27T11:30:16.613Z,97736.12
2017-12-27T11:32:44.233Z,97731.05
2017-12-27T11:35:11.748Z,97719.00
2017-12-27T11:37:39.302Z,97732.53
2017-12-27T11:40:06.871Z,97726.52
2017-12-27T11:42:34.558Z,97718.36
2017-12-27T11:45:02.103Z,97725.81
2017-12-27T11:47:29.682Z,97720.81
2017-12-27T11:49:57.246Z,97721.04
2017-12-27T11:52:24.854Z,97715.78
2017-12-27T11:54:52.528Z,97715.06
2017-12-27T11:57:20.075Z,97714.17
2017-12-27T11:59:47.649Z,97715.83
2017-12-27T12:02:15.455Z,97704.27
2017-12-27T12:04:43.026Z,97710.20
2017-12-27T12:07:10.542Z,97708.05
2017-12-27T12:09:38.117Z,97703.50
2017-12-27T12:12:05.633Z,97705.91
2017-12-27T12:14:33.222Z,97707.51
2017-12-27T12:17:00.994Z,97704.64
2017-12-27T12:19:28.835Z,97699.11
2017-12-27T12:21:56.537Z,97702.39
2017-12-27T12:24:24.074Z,97710.66
2017-12-27T12:26:51.652Z,97704.98
2017-12-27T12:29:19.180Z,97704.81
2017-12-27T12:31:46.713Z,97696.80
2017-12-27T12:34:14.280Z,97700.30
2017-12-27T12:36:41.836Z,97711.21
2017-12-27T12:39:09.356Z,97702.66
2017-12-27T12:41:36.883Z,97702.35
2017-12-27T12:44:04.444Z,97701.08
2017-12-27T12:46:31.998Z,97696.47
2017-12-27T12:48:59.710Z,97694.39
2017-12-27T12:51:27.268Z,97697.62
2017-12-27T12:53:54.821Z,97704.52
2017-12-27T12:56:22.414Z,97699.48
2017-12-27T12:58:49.933Z,97695.16
2017-12-27T13:01:17.481Z,97701.59
2017-12-27T13:03:45.069Z,97699.81
2017-12-27T13:06:12.580Z,97694.84
2017-12-27T13:08:40.084Z,97686.98
2017-12-27T13:11:07.685Z,97692.23
2017-12-27T13:13:35.265Z,97691.22
2017-12-27T13:16:02.808Z,97700.24
2017-12-27T13:18:30.369Z,97693.09
2017-12-27T13:20:57.926Z,97693.30
2017-12-27T13:23:25.494Z,97689.95
2017-12-27T13:25:53.066Z,97686.77
2017-12-27T13:28:20.662Z,97684.64
2017-12-27T13:30:48.215Z,97678.80
2017-12-27T13:33:15.817Z,97684.48
2017-12-27T13:35:43.324Z,97682.85
2017-12-27T13:38:11.886Z,97687.44
2017-12-27T13:40:39.706Z,97683.58
2017-12-27T13:43:09.738Z,97678.48
2017-12-27T13:45:37.512Z,97676.98
2017-12-27T13:48:07.302Z,97678.41
2017-12-27T13:50:38.002Z,97671.69
2017-12-27T13:53:05.769Z,97670.59
2017-12-27T13:55:33.339Z,97674.70
2017-12-27T13:58:00.981Z,97678.80
2017-12-27T14:00:28.683Z,97680.38
2017-12-27T14:02:56.356Z,97686.30
2017-12-27T14:05:26.839Z,97683.46
2017-12-27T14:07:54.597Z,97683.13
2017-12-27T14:10:22.251Z,97680.23
2017-12-27T14:12:49.809Z,97684.11
2017-12-27T14:15:17.416Z,97686.86
2017-12-27T14:17:44.975Z,97682.08
2017-12-27T14:20:12.483Z,97681.28
2017-12-27T14:22:40.086Z,97689.82
2017-12-27T14:25:07.625Z,97697.88
2017-12-27T14:27:35.190Z,97695.25
2017-12-27T14:30:02.836Z,97700.88
2017-12-27T14:32:30.377Z,97690.53
2017-12-27T14:34:58.089Z,97700.55
2017-12-27T14:37:25.853Z,97701.22
2017-12-27T14:39:53.410Z,97704.16
2017-12-27T14:42:21.007Z,97706.41
2017-12-27T14:44:48.524Z,97714.40
2017-12-27T14:47:16.066Z,97720.66
2017-12-27T14:49:43.718Z,97722.03
2017-12-27T14:52:11.283Z,97716.56
2017-12-27T14:54:38.796Z,97712.66
2017-12-27T14:57:06.427Z,97717.77
2017-12-27T14:59:34.014Z,97714.34
2017-12-27T15:02:01.533Z,97712.81
2017-12-27T15:04:29.073Z,97712.31
2017-12-27T15:06:56.686Z,97719.98
2017-12-27T15:09:24.196Z,97723.70
2017-12-27T15:11:51.763Z,97727.23
2017-12-27T15:14:19.337Z,97734.05
2017-12-27T15:16:46.906Z,97732.58
2017-12-27T15:19:14.614Z,97738.67
2017-12-27T15:21:42.162Z,97738.98
2017-12-27T15:24:09.687Z,97731.81
2017-12-27T15:26:37.216Z,97730.59
2017-12-27T15:29:04.802Z,97727.70
2017-12-27T15:31:32.480Z,97730.50
2017-12-27T15:34:01.069Z,97727.63
2017-12-27T15:36:28.810Z,97727.75
2017-12-27T15:38:56.342Z,97731.91
2017-12-27T15:41:23.894Z,97732.07
2017-12-27T15:43:51.441Z,97738.85
2017-12-27T15:46:21.781Z,97736.30
2017-12-27T15:48:49.568Z,97734.05
2017-12-27T15:51:17.120Z,97737.14
2017-12-27T15:53:44.827Z,97739.72
2017-12-27T15:56:12.402Z,97746.08
2017-12-27T15:58:39.948Z,97743.09
2017-12-27T16:01:07.528Z,97751.36
2017-12-27T16:03:37.086Z,97754.61
2017-12-27T16:06:04.902Z,97756.36
2017-12-27T16:08:32.498Z,97750.12
2017-12-27T16:10:59.998Z,97755.28
2017-12-27T16:13:27.577Z,97758.69
2017-12-27T16:15:55.185Z,97753.55
2017-12-27T16:18:22.714Z,97756.09
2017-12-27T16:20:50.283Z,97759.58
2017-12-27T16:23:17.863Z,97761.10
2017-12-27T16:25:45.413Z,97754.39
2017-12-27T16:28:13.005Z,97754.23
2017-12-27T16:30:40.644Z,97762.20
2017-12-27T16:33:08.360Z,97761.23
2017-12-27T16:35:35.949Z,97759.41
2017-12-27T16:38:03.540Z,97762.08
2017-12-27T16:40:31.059Z,97763.73
2017-12-27T16:42:58.602Z,97762.76
2017-12-27T16:45:26.197Z,97765.89
2017-12-27T16:47:53.695Z,97772.59
2017-12-27T16:50:21.238Z,97767.55
2017-12-27T16:52:48.978Z,97767.92
2017-12-27T16:55:16.529Z,97765.67
2017-12-27T16:57:44.035Z,97772.03
2017-12-27T17:00:11.640Z,97769.02
2017-12-27T17:02:39.135Z,97770.59
2017-12-27T17:05:06.686Z,97779.80
2017-12-27T17:07:34.241Z,97781.80
2017-12-27T17:10:01.823Z,97781.31
2017-12-27T17:12:29.331Z,97784.92
2017-12-27T17:14:56.916Z,97782.47
2017-12-27T17:17:24.505Z,97790.73
2017-12-27T17:19:52.025Z,97788.06
2017-12-27T17:22:19.585Z,97790.66
2017-12-27T17:24:47.128Z,97793.07
2017-12-27T17:27:14.666Z,97794.72
2017-12-27T17:29:42.235Z,97792.80
2017-12-27T17:32:09.741Z,97792.52
2017-12-27T17:34:37.371Z,97800.39
2017-12-27T17:37:04.976Z,97804.02
2017-12-27T17:39:32.492Z,97800.61
2017-12-27T17:42:00.074Z,97800.13
2017-12-27T17:44:27.673Z,97802.69
2017-12-27T17:46:55.199Z,97801.68
2017-12-27T17:49:22.778Z,97797.27
2017-12-27T17:51:50.409Z,97801.70
2017-12-27T17:54:18.174Z,97798.66
2017-12-27T17:56:45.725Z,97801.84
2017-12-27T17:59:13.297Z,97805.01
2017-12-27T18:01:40.846Z,97805.59
2017-12-27T18:04:08.385Z,97813.28
2017-12-27T18:06:35.948Z,97814.27
2017-12-27T18:09:03.532Z,97818.27
2017-12-27T18:11:31.089Z,97824.10
2017-12-27T18:13:58.694Z,97831.67
2017-12-27T18:16:26.431Z,97831.44
2017-12-27T18:18:54.056Z,97842.61
2017-12-27T18:21:21.812Z,97841.41
2017-12-27T18:23:49.345Z,97842.46
2017-12-27T18:26:16.919Z,97842.00
2017-12-27T18:28:44.467Z,97840.02
2017-12-27T18:31:12.013Z,97840.48
2017-12-27T18:33:39.559Z,97841.05
2017-12-27T18:36:07.222Z,97843.61
2017-12-27T18:38:34.813Z,97844.42
2017-12-27T18:41:02.353Z,97852.58
2017-12-27T18:43:29.866Z,97854.39
2017-12-27T18:45:57.613Z,97860.74
2017-12-27T18:48:25.137Z,97861.75
2017-12-27T18:50:52.706Z,97868.98
2017-12-27T18:53:20.250Z,97872.98
2017-12-27T18:55:48.011Z,97882.86
2017-12-27T18:58:15.612Z,97879.32
2017-12-27T19:00:43.160Z,97886.79
2017-12-27T19:03:10.728Z,97879.39
2017-12-27T19:05:38.269Z,97888.26
2017-12-27T19:08:05.820Z,97893.88
2017-12-27T19:10:33.340Z,97900.17
2017-12-27T19:13:00.889Z,97897.06
2017-12-27T19:15:28.597Z,97897.70
2017-12-27T19:17:56.225Z,97900.34
2017-12-27T19:20:23.804Z,97905.15
2017-12-27T19:22:51.622Z,97906.00
2017-12-27T19:25:19.298Z,97901.67
2017-12-27T19:27:46.967Z,97901.59
2017-12-27T19:30:14.496Z,97895.61
2017-12-27T19:32:42.044Z,97898.80
2017-12-27T19:35:09.682Z,97901.39
2017-12-27T19:37:37.261Z,97906.11
2017-12-27T19:40:04.932Z,97911.16
2017-12-27T19:42:32.618Z,97909.04
2017-12-27T19:45:00.157Z,97906.67
2017-12-27T19:47:27.676Z,97910.94
2017-12-27T19:49:55.239Z,97909.03
2017-12-27T19:52:22.902Z,97919.67
2017-12-27T19:54:50.576Z,97913.03
2017-12-27T19:57:18.127Z,97911.14
2017-12-27T19:59:45.672Z,97915.39
2017-12-27T20:02:13.433Z,97917.54
2017-12-27T20:04:41.004Z,97914.95
2017-12-27T20:07:08.703Z,97918.52
2017-12-27T20:09:36.261Z,97915.71
2017-12-27T20:12:03.870Z,97910.91
2017-12-27T20:14:31.461Z,97909.20
2017-12-27T20:16:59.251Z,97913.68
2017-12-27T20:19:26.981Z,97913.92
2017-12-27T20:21:54.599Z,97915.84
2017-12-27T20:24:22.378Z,97909.53
2017-12-27T20:26:50.110Z,97925.94
2017-12-27T20:29:17.778Z,97923.02
2017-12-27T20:31:45.303Z,97922.72
2017-12-27T20:34:12.971Z,97930.48
2017-12-27T20:36:40.583Z,97920.86
2017-12-27T20:39:08.226Z,97919.92
2017-12-27T20:41:35.748Z,97924.55
2017-12-27T20:44:03.372Z,97928.16
2017-12-27T20:46:31.159Z,97926.68
2017-12-27T20:48:58.828Z,97925.64
2017-12-27T20:51:26.396Z,97928.91
2017-12-27T20:53:53.912Z,97935.24
2017-12-27T20:56:21.428Z,97937.91
2017-12-27T20:58:49.330Z,97931.41
2017-12-27T21:01:16.909Z,97947.71
2017-12-27T21:03:44.574Z,97962.34
2017-12-27T21:06:12.474Z,97971.50
2017-12-27T21:08:40.343Z,97982.31
2017-12-27T21:11:08.056Z,97989.87
2017-12-27T21:13:35.610Z,97983.78
2017-12-27T21:16:03.253Z,97995.24
2017-12-27T21:18:31.036Z,97994.31
2017-12-27T21:20:58.616Z,97995.30
2017-12-27T21:23:26.280Z,98004.82
2017-12-27T21:25:54.061Z,98000.97
2017-12-27T21:28:21.744Z,98014.59
2017-12-27T21:30:49.433Z,98017.84
2017-12-27T21:33:17.008Z,98021.92
2017-12-27T21:35:44.772Z,98028.76
2017-12-27T21:38:12.548Z,98027.34
2017-12-27T21:40:40.212Z,98038.48
2017-12-27T21:43:07.734Z,98039.92
2017-12-27T21:45:35.285Z,98041.35
2017-12-27T21:48:08.309Z,98040.06
2017-12-27T21:50:36.047Z,98048.76
2017-12-27T21:53:03.791Z,98054.80
2017-12-27T21:55:31.495Z,98060.88
2017-12-27T21:58:04.575Z,98067.77
2017-12-27T22:00:37.594Z,98074.23
2017-12-27T22:03:05.170Z,98068.92
2017-12-27T22:05:32.958Z,98060.31
2017-12-27T22:08:00.506Z,98081.50
2017-12-27T22:10:28.039Z,98082.44
2017-12-27T22:12:55.582Z,98084.00
2017-12-27T22:15:23.107Z,98096.56
2017-12-27T22:17:50.627Z,98098.95
2017-12-27T22:20:23.838Z,98110.05
2017-12-27T22:22:51.854Z,98112.80
2017-12-27T22:25:19.418Z,98131.38
2017-12-27T22:27:46.944Z,98123.42
2017-12-27T22:30:14.537Z,98133.41
2017-12-27T22:32:42.073Z,98132.34
2017-12-27T22:35:09.580Z,98132.22
2017-12-27T22:37:37.103Z,98144.30
2017-12-27T22:40:04.781Z,98128.91
2017-12-27T22:42:32.425Z,98170.24
2017-12-27T22:44:59.943Z,98164.42
2017-12-27T22:47:27.511Z,98167.94
2017-12-27T22:49:55.090Z,98161.63
2017-12-27T22:52:22.612Z,98161.95
2017-12-27T22:54:50.171Z,98173.48
2017-12-27T22:57:17.709Z,98184.52
2017-12-27T22:59:45.269Z,98202.70
2017-12-27T23:02:12.801Z,98202.94
2017-12-27T23:04:40.337Z,98212.67
2017-12-27T23:07:07.872Z,98207.58
2017-12-27T23:09:35.473Z,98224.67
2017-12-27T23:12:03.026Z,98228.78
2017-12-27T23:14:30.535Z,98211.80
2017-12-27T23:16:58.129Z,98213.38
2017-12-27T23:19:25.920Z,98212.63
2017-12-27T23:21:53.503Z,98227.09
2017-12-27T23:24:22.149Z,98241.61
2017-12-27T23:26:49.703Z,98249.10
2017-12-27T23:29:17.333Z,98254.66
2017-12-27T23:31:44.896Z,98255.66
2017-12-27T23:34:12.484Z,98254.70
2017-12-27T23:36:40.038Z,98265.80
2017-12-27T23:39:07.552Z,98263.74
2017-12-27T23:41:35.113Z,98274.23
2017-12-27T23:44:02.730Z,98282.41
2017-12-27T23:46:30.244Z,98275.36
2017-12-27T23:48:58.641Z,98282.73
2017-12-27T23:51:26.242Z,98285.59
2017-12-27T23:53:54.876Z,98291.02
2017-12-27T23:56:22.391Z,98292.76
2017-12-27T23:58:49.997Z,98291.61
