createdAt,value
2018-06-03T00:00:30.359Z,3.47
2018-06-03T00:02:58.548Z,4.40
2018-06-03T00:05:26.862Z,3.90
2018-06-03T00:07:55.061Z,3.80
2018-06-03T00:10:23.255Z,4.30
2018-06-03T00:12:51.552Z,4.10
2018-06-03T00:15:19.753Z,5.00
2018-06-03T00:17:47.945Z,4.10
2018-06-03T00:21:28.841Z,3.47
2018-06-03T00:23:57.056Z,4.40
2018-06-03T00:26:25.536Z,3.60
2018-06-03T00:28:53.750Z,3.73
2018-06-03T00:31:21.986Z,3.23
2018-06-03T00:33:50.915Z,3.30
2018-06-03T00:36:30.451Z,3.73
2018-06-03T00:38:58.895Z,3.13
2018-06-03T00:41:27.258Z,3.50
2018-06-03T00:43:55.894Z,3.70
2018-06-03T00:46:24.175Z,3.20
2018-06-03T00:48:52.354Z,3.50
2018-06-03T00:51:20.315Z,3.00
2018-06-03T00:53:48.286Z,3.23
2018-06-03T00:56:21.903Z,3.20
2018-06-03T00:58:50.160Z,4.00
2018-06-03T01:01:18.371Z,3.80
2018-06-03T01:03:46.549Z,4.43
2018-06-03T01:06:14.776Z,4.13
2018-06-03T01:08:42.987Z,3.83
2018-06-03T01:11:11.170Z,3.60
2018-06-03T01:13:39.370Z,3.50
2018-06-03T01:16:07.690Z,3.53
2018-06-03T01:18:35.904Z,4.03
2018-06-03T01:21:04.100Z,3.33
2018-06-03T01:23:32.573Z,3.07
2018-06-03T01:26:00.800Z,3.07
2018-06-03T01:28:28.751Z,3.40
2018-06-03T01:30:56.963Z,3.53
2018-06-03T01:33:26.027Z,3.43
2018-06-03T01:35:53.977Z,3.60
2018-06-03T01:38:22.165Z,4.40
2018-06-03T01:40:50.291Z,3.60
2018-06-03T01:43:18.478Z,3.00
2018-06-03T01:45:46.680Z,3.80
2018-06-03T01:48:15.262Z,3.30
2018-06-03T01:50:43.496Z,3.40
2018-06-03T01:53:11.966Z,3.00
2018-06-03T01:55:40.183Z,4.37
2018-06-03T01:58:08.400Z,3.20
2018-06-03T02:00:36.580Z,3.73
2018-06-03T02:03:04.929Z,4.07
2018-06-03T02:05:32.877Z,3.33
2018-06-03T02:08:01.086Z,3.00
2018-06-03T02:10:29.262Z,3.00
2018-06-03T02:12:57.778Z,3.17
2018-06-03T02:15:25.971Z,3.20
2018-06-03T02:17:54.162Z,3.53
2018-06-03T02:20:22.360Z,3.83
2018-06-03T02:22:50.925Z,3.60
2018-06-03T02:25:19.455Z,3.60
2018-06-03T02:27:47.655Z,4.20
2018-06-03T02:30:15.846Z,4.00
2018-06-03T02:32:44.094Z,3.90
2018-06-03T02:35:12.280Z,4.43
2018-06-03T02:37:40.464Z,3.70
2018-06-03T02:40:08.851Z,3.77
2018-06-03T02:42:37.039Z,3.03
2018-06-03T02:45:05.499Z,4.10
2018-06-03T02:47:33.674Z,3.40
2018-06-03T02:50:01.922Z,3.50
2018-06-03T02:52:30.119Z,3.43
2018-06-03T02:54:58.293Z,2.83
2018-06-03T02:57:26.780Z,3.30
2018-06-03T02:59:54.951Z,3.57
2018-06-03T03:02:23.649Z,3.23
2018-06-03T03:04:51.643Z,3.43
2018-06-03T03:07:19.853Z,3.47
2018-06-03T03:09:48.049Z,3.77
2018-06-03T03:12:16.424Z,3.40
2018-06-03T03:14:44.621Z,5.00
2018-06-03T03:17:12.546Z,5.00
2018-06-03T03:19:41.042Z,6.10
2018-06-03T03:22:09.252Z,6.50
2018-06-03T03:24:37.449Z,7.13
2018-06-03T03:27:05.688Z,6.03
2018-06-03T03:29:33.901Z,6.93
2018-06-03T03:32:02.113Z,6.43
2018-06-03T03:34:30.302Z,6.93
2018-06-03T03:36:58.975Z,6.13
2018-06-03T03:39:27.195Z,6.90
2018-06-03T03:41:55.359Z,6.50
2018-06-03T03:44:23.547Z,5.87
2018-06-03T03:46:51.989Z,5.03
2018-06-03T03:49:20.215Z,5.10
2018-06-03T03:51:48.652Z,5.47
2018-06-03T03:54:16.597Z,5.20
2018-06-03T03:56:44.783Z,4.43
2018-06-03T03:59:12.971Z,4.70
2018-06-03T04:01:41.164Z,4.30
2018-06-03T04:04:09.389Z,4.60
2018-06-03T04:06:37.939Z,5.00
2018-06-03T04:09:06.691Z,4.73
2018-06-03T04:11:34.643Z,4.53
2018-06-03T04:14:02.833Z,4.60
2018-06-03T04:16:31.318Z,5.90
2018-06-03T04:18:59.600Z,5.40
2018-06-03T04:21:27.782Z,4.57
2018-06-03T04:23:56.106Z,4.83
2018-06-03T04:26:24.299Z,4.03
2018-06-03T04:28:52.486Z,4.13
2018-06-03T04:31:20.472Z,4.43
2018-06-03T04:33:48.858Z,5.17
2018-06-03T04:36:17.326Z,4.60
2018-06-03T04:38:45.547Z,4.37
2018-06-03T04:41:13.889Z,4.37
2018-06-03T04:43:42.080Z,4.80
2018-06-03T04:46:10.299Z,5.00
2018-06-03T04:48:38.768Z,4.10
2018-06-03T04:51:07.275Z,4.00
2018-06-03T04:53:35.221Z,4.40
2018-06-03T04:56:03.405Z,3.80
2018-06-03T04:58:32.314Z,3.53
2018-06-03T05:01:00.799Z,3.43
2018-06-03T05:03:29.221Z,3.27
2018-06-03T05:05:57.753Z,3.87
2018-06-03T05:08:26.294Z,3.17
2018-06-03T05:10:54.756Z,3.30
2018-06-03T05:13:23.565Z,3.23
2018-06-03T05:15:52.014Z,3.13
2018-06-03T05:18:20.285Z,3.00
2018-06-03T05:20:48.894Z,3.80
2018-06-03T05:23:17.071Z,2.97
2018-06-03T05:25:45.280Z,2.80
2018-06-03T05:28:14.236Z,2.67
2018-06-03T05:30:42.613Z,2.80
2018-06-03T05:33:10.787Z,2.83
2018-06-03T05:35:38.979Z,3.00
2018-06-03T05:38:07.459Z,3.60
2018-06-03T05:40:35.686Z,2.70
2018-06-03T05:43:03.872Z,2.90
2018-06-03T05:45:32.302Z,2.80
2018-06-03T05:48:00.721Z,2.57
2018-06-03T05:50:28.927Z,3.07
2018-06-03T05:52:57.137Z,3.27
2018-06-03T05:55:25.336Z,3.73
2018-06-03T05:57:53.532Z,2.67
2018-06-03T06:00:21.733Z,3.40
2018-06-03T06:02:50.033Z,3.00
2018-06-03T06:05:18.248Z,2.30
2018-06-03T06:07:46.442Z,2.80
2018-06-03T06:10:15.573Z,2.73
2018-06-03T06:12:43.517Z,3.00
2018-06-03T06:15:11.708Z,2.67
2018-06-03T06:17:40.004Z,2.60
2018-06-03T06:20:08.255Z,2.73
2018-06-03T06:22:36.407Z,2.90
2018-06-03T06:25:04.726Z,3.00
2018-06-03T06:27:32.679Z,3.10
2018-06-03T06:30:00.894Z,2.50
2018-06-03T06:32:29.354Z,3.00
2018-06-03T06:34:57.303Z,2.90
2018-06-03T06:37:25.551Z,2.70
2018-06-03T06:39:54.130Z,2.63
2018-06-03T06:42:22.576Z,2.70
2018-06-03T06:44:51.037Z,2.30
2018-06-03T06:47:19.390Z,2.40
2018-06-03T06:49:47.579Z,2.50
2018-06-03T06:52:15.787Z,2.50
2018-06-03T06:54:44.048Z,2.10
2018-06-03T06:57:12.579Z,2.90
2018-06-03T06:59:40.778Z,2.50
2018-06-03T07:02:08.967Z,2.20
2018-06-03T07:04:37.167Z,1.87
2018-06-03T07:07:05.742Z,2.47
2018-06-03T07:09:33.957Z,2.80
2018-06-03T07:12:02.166Z,2.20
2018-06-03T07:14:30.401Z,2.47
2018-06-03T07:16:58.319Z,2.47
2018-06-03T07:19:27.207Z,2.20
2018-06-03T07:21:56.065Z,2.30
2018-06-03T07:24:24.275Z,2.20
2018-06-03T07:26:52.508Z,2.57
2018-06-03T07:29:20.708Z,2.30
2018-06-03T07:31:48.899Z,3.00
2018-06-03T07:34:17.575Z,2.03
2018-06-03T07:36:45.788Z,2.43
2018-06-03T07:39:13.967Z,2.60
2018-06-03T07:41:42.415Z,2.60
2018-06-03T07:44:10.642Z,2.53
2018-06-03T07:46:38.830Z,2.50
2018-06-03T07:49:07.032Z,2.30
2018-06-03T07:51:35.287Z,2.37
2018-06-03T07:54:03.488Z,2.60
2018-06-03T07:56:31.431Z,2.43
2018-06-03T07:58:59.651Z,2.70
2018-06-03T08:01:27.851Z,2.60
2018-06-03T08:03:56.029Z,2.90
2018-06-03T08:06:24.239Z,2.60
2018-06-03T08:08:52.513Z,2.60
2018-06-03T08:11:21.144Z,2.37
2018-06-03T08:13:49.388Z,2.43
2018-06-03T08:16:17.548Z,2.27
2018-06-03T08:18:45.995Z,2.07
2018-06-03T08:21:14.186Z,2.13
2018-06-03T08:23:42.382Z,2.00
2018-06-03T08:26:10.861Z,2.50
2018-06-03T08:28:38.823Z,2.50
2018-06-03T08:31:07.177Z,2.40
2018-06-03T08:33:35.387Z,2.30
2018-06-03T08:36:03.584Z,2.50
2018-06-03T08:38:31.879Z,2.40
2018-06-03T08:41:00.103Z,2.40
2018-06-03T08:43:28.406Z,2.33
2018-06-03T08:45:56.586Z,2.60
2018-06-03T08:48:24.852Z,2.30
2018-06-03T08:50:53.184Z,2.20
2018-06-03T08:53:21.403Z,2.40
2018-06-03T08:55:49.610Z,2.57
2018-06-03T08:58:18.150Z,2.90
2018-06-03T09:00:46.335Z,2.27
2018-06-03T09:03:14.528Z,2.40
2018-06-03T09:05:43.171Z,2.37
2018-06-03T09:08:11.108Z,2.50
2018-06-03T09:10:39.293Z,2.60
2018-06-03T09:13:07.587Z,2.50
2018-06-03T09:15:35.773Z,2.17
2018-06-03T09:18:03.967Z,2.80
2018-06-03T09:20:32.208Z,2.30
2018-06-03T09:23:00.154Z,1.97
2018-06-03T09:25:28.385Z,2.30
2018-06-03T09:27:56.689Z,2.43
2018-06-03T09:30:24.946Z,2.60
2018-06-03T09:32:53.147Z,2.00
2018-06-03T09:35:21.357Z,2.70
2018-06-03T09:37:49.563Z,2.63
2018-06-03T09:40:18.162Z,2.40
2018-06-03T09:42:46.378Z,2.50
2018-06-03T09:45:14.575Z,2.30
2018-06-03T09:47:42.859Z,2.60
2018-06-03T09:50:11.043Z,2.30
2018-06-03T09:52:39.264Z,2.20
2018-06-03T09:55:07.556Z,2.90
2018-06-03T09:57:35.844Z,2.23
2018-06-03T10:00:04.017Z,2.40
2018-06-03T10:02:32.260Z,2.20
2018-06-03T10:05:01.007Z,1.90
2018-06-03T10:07:29.194Z,2.63
2018-06-03T10:09:57.384Z,2.37
2018-06-03T10:12:25.562Z,2.27
2018-06-03T10:14:53.780Z,2.20
2018-06-03T10:17:21.988Z,2.37
2018-06-03T10:19:50.179Z,2.20
2018-06-03T10:22:18.385Z,2.47
2018-06-03T10:24:46.598Z,2.57
2018-06-03T10:27:14.849Z,2.03
2018-06-03T10:29:43.043Z,1.80
2018-06-03T10:32:11.251Z,2.13
2018-06-03T10:34:39.717Z,1.80
2018-06-03T10:37:07.900Z,1.80
2018-06-03T10:39:36.112Z,1.93
2018-06-03T10:42:04.304Z,1.73
2018-06-03T10:44:32.486Z,2.20
2018-06-03T10:47:00.705Z,2.00
2018-06-03T10:49:28.894Z,2.17
2018-06-03T10:51:57.088Z,1.77
2018-06-03T10:54:25.293Z,1.70
2018-06-03T10:56:53.468Z,1.70
2018-06-03T10:59:21.674Z,2.00
2018-06-03T11:01:49.872Z,2.00
2018-06-03T11:04:18.085Z,1.90
2018-06-03T11:06:46.267Z,2.17
2018-06-03T11:09:14.463Z,2.07
2018-06-03T11:11:42.646Z,1.70
2018-06-03T11:14:10.828Z,1.60
2018-06-03T11:16:39.077Z,2.00
2018-06-03T11:19:07.376Z,2.03
2018-06-03T11:21:35.636Z,2.23
2018-06-03T11:24:03.831Z,1.87
2018-06-03T11:26:32.056Z,1.80
2018-06-03T11:29:00.233Z,1.77
2018-06-03T11:32:13.941Z,1.83
2018-06-03T11:37:34.847Z,1.60
2018-06-03T11:40:23.506Z,2.23
2018-06-03T11:48:49.276Z,1.60
2018-06-03T11:51:57.575Z,1.77
2018-06-03T11:54:31.912Z,1.50
2018-06-03T11:57:16.321Z,1.50
2018-06-03T12:03:21.434Z,1.70
2018-06-03T12:06:17.666Z,1.70
2018-06-03T12:08:45.989Z,1.40
2018-06-03T12:11:38.436Z,1.57
2018-06-03T12:14:44.964Z,1.77
2018-06-03T21:43:01.729Z,4.20
2018-06-03T21:45:31.039Z,2.87
2018-06-03T21:48:02.012Z,3.17
2018-06-03T21:50:32.205Z,3.73
2018-06-03T21:53:02.228Z,3.83
2018-06-03T21:55:34.304Z,3.83
2018-06-03T21:58:03.902Z,3.60
2018-06-03T22:00:34.010Z,4.00
2018-06-03T22:03:02.711Z,4.13
2018-06-03T22:05:31.258Z,4.10
2018-06-03T22:07:59.865Z,3.67
2018-06-03T22:10:28.338Z,3.53
2018-06-03T22:12:57.424Z,3.83
2018-06-03T22:15:26.533Z,3.13
2018-06-03T22:17:55.346Z,3.77
2018-06-03T22:20:34.749Z,3.40
2018-06-03T22:23:16.198Z,3.90
2018-06-03T22:25:47.755Z,4.00
2018-06-03T22:28:29.088Z,3.00
2018-06-03T22:31:07.357Z,3.77
2018-06-03T22:33:53.414Z,3.83
2018-06-03T22:36:39.684Z,3.87
2018-06-03T22:39:27.137Z,3.90
2018-06-03T22:42:10.333Z,3.20
2018-06-03T22:50:38.078Z,4.03
2018-06-03T22:53:12.583Z,3.77
2018-06-03T22:55:54.056Z,3.63
2018-06-03T23:01:17.630Z,4.33
2018-06-03T23:04:11.821Z,4.03
2018-06-03T23:06:53.213Z,4.03
2018-06-03T23:12:36.339Z,4.80
2018-06-03T23:15:15.708Z,4.13
2018-06-03T23:17:48.563Z,4.10
2018-06-03T23:20:35.407Z,4.13
2018-06-03T23:23:08.560Z,3.93
2018-06-03T23:25:41.707Z,4.50
2018-06-03T23:28:20.196Z,4.27
2018-06-03T23:31:07.505Z,3.80
2018-06-03T23:33:57.411Z,3.77
2018-06-03T23:42:00.740Z,4.17
2018-06-03T23:44:35.837Z,4.63
2018-06-03T23:47:19.652Z,4.30
2018-06-03T23:55:42.043Z,4.80
2018-06-03T23:58:24.147Z,5.33
