createdAt,value
2019-01-19T09:06:59.326Z,354.38
2019-01-19T09:07:59.317Z,500.62
2019-01-19T09:08:59.281Z,500.62
2019-01-19T09:09:59.273Z,33.75
2019-01-19T09:10:59.262Z,663.75
2019-01-19T09:11:59.250Z,675.00
2019-01-19T09:12:59.277Z,669.38
2019-01-19T09:13:59.229Z,675.00
2019-01-19T09:14:59.216Z,669.38
2019-01-19T09:15:59.206Z,663.75
2019-01-19T09:16:59.193Z,652.50
2019-01-19T09:17:59.181Z,646.88
2019-01-19T09:18:59.197Z,630.00
2019-01-19T09:19:59.161Z,613.12
2019-01-19T09:20:59.148Z,585.00
2019-01-19T09:21:59.139Z,540.00
2019-01-19T09:22:59.130Z,511.88
2019-01-19T09:23:59.132Z,506.25
2019-01-19T09:24:59.108Z,506.25
2019-01-19T09:25:59.092Z,511.88
2019-01-19T09:26:59.079Z,517.50
2019-01-19T09:27:59.069Z,523.12
2019-01-19T09:28:59.077Z,528.75
2019-01-19T09:29:59.048Z,483.75
2019-01-19T09:30:59.037Z,517.50
2019-01-19T09:31:59.024Z,540.00
2019-01-19T09:32:59.014Z,427.50
2019-01-19T09:33:59.019Z,585.00
2019-01-19T09:34:58.995Z,624.38
2019-01-19T09:35:58.978Z,641.25
2019-01-19T09:36:58.966Z,652.50
2019-01-19T09:38:05.987Z,641.25
2019-01-19T09:38:58.963Z,635.62
2019-01-19T09:39:58.933Z,630.00
2019-01-19T09:40:58.924Z,630.00
2019-01-19T09:41:58.910Z,624.38
2019-01-19T09:42:58.902Z,618.75
2019-01-19T09:43:58.927Z,618.75
2019-01-19T09:44:58.877Z,624.38
2019-01-19T09:45:58.865Z,630.00
2019-01-19T09:46:58.853Z,635.62
2019-01-19T09:47:58.842Z,646.88
2019-01-19T09:48:58.836Z,658.12
2019-01-19T09:49:58.840Z,663.75
2019-01-19T09:50:58.818Z,669.38
2019-01-19T09:51:58.794Z,697.50
2019-01-19T09:52:58.783Z,731.25
2019-01-19T09:53:58.772Z,776.25
2019-01-19T09:54:58.782Z,793.12
2019-01-19T09:55:58.748Z,787.50
2019-01-19T09:56:58.738Z,787.50
2019-01-19T09:57:58.727Z,781.88
2019-01-19T09:58:58.716Z,748.12
2019-01-19T09:59:58.723Z,720.00
2019-01-19T10:00:58.690Z,697.50
2019-01-19T10:01:58.687Z,691.88
2019-01-19T10:02:58.668Z,697.50
2019-01-19T10:03:58.656Z,708.75
2019-01-19T10:04:58.671Z,725.62
2019-01-19T10:05:58.655Z,736.88
2019-01-19T10:06:58.623Z,742.50
2019-01-19T10:07:58.610Z,753.75
2019-01-19T10:08:58.600Z,765.00
2019-01-19T10:09:58.607Z,759.38
2019-01-19T10:10:58.580Z,759.38
2019-01-19T10:11:58.563Z,759.38
2019-01-19T10:12:58.552Z,759.38
2019-01-19T10:13:58.542Z,759.38
2019-01-19T10:14:58.553Z,765.00
2019-01-19T10:15:58.517Z,759.38
2019-01-19T10:16:58.508Z,748.12
2019-01-19T10:17:58.494Z,753.75
2019-01-19T10:18:58.481Z,787.50
2019-01-19T10:19:58.475Z,826.88
2019-01-19T10:20:58.478Z,843.75
2019-01-19T10:21:58.449Z,849.38
2019-01-19T10:22:58.437Z,849.38
2019-01-19T10:23:58.426Z,849.38
2019-01-19T10:24:58.418Z,849.38
2019-01-19T10:25:58.420Z,826.88
2019-01-19T10:26:58.395Z,821.25
2019-01-19T10:27:58.381Z,821.25
2019-01-19T10:28:58.368Z,821.25
2019-01-19T10:29:58.357Z,849.38
2019-01-19T10:30:58.370Z,871.88
2019-01-19T10:31:58.333Z,888.75
2019-01-19T10:32:58.321Z,905.62
2019-01-19T10:33:58.309Z,911.25
2019-01-19T10:34:58.305Z,950.62
2019-01-19T10:35:58.309Z,973.12
2019-01-19T10:36:58.300Z,990.00
2019-01-19T10:37:58.262Z,967.50
2019-01-19T10:38:58.254Z,900.00
2019-01-19T10:39:58.242Z,1051.88
2019-01-19T10:40:58.256Z,1063.12
2019-01-19T10:41:58.221Z,1057.50
2019-01-19T10:42:58.209Z,1046.25
2019-01-19T10:43:59.089Z,1051.88
2019-01-19T10:44:58.198Z,1063.12
2019-01-19T10:45:58.172Z,1063.12
2019-01-19T10:46:58.180Z,1074.38
2019-01-19T10:47:58.147Z,1102.50
2019-01-19T10:48:58.135Z,1113.75
2019-01-19T10:49:58.125Z,1113.75
2019-01-19T10:50:58.115Z,1119.38
2019-01-19T10:51:59.524Z,1113.75
2019-01-19T10:52:58.089Z,1096.88
2019-01-19T10:53:58.077Z,1096.88
2019-01-19T10:54:58.067Z,1108.12
2019-01-19T10:55:58.055Z,1108.12
2019-01-19T10:56:58.067Z,1096.88
2019-01-19T10:57:58.033Z,1113.75
2019-01-19T10:58:58.024Z,1141.88
2019-01-19T10:59:58.008Z,1175.62
2019-01-19T11:00:58.004Z,1231.88
2019-01-19T11:01:58.008Z,1260.00
2019-01-19T11:02:57.982Z,1265.62
2019-01-19T11:03:57.963Z,1271.25
2019-01-19T11:04:57.952Z,1260.00
2019-01-19T11:05:57.941Z,1271.25
2019-01-19T11:06:57.950Z,1288.12
2019-01-19T11:08:03.651Z,1276.88
2019-01-19T11:08:58.904Z,1293.75
2019-01-19T11:09:57.894Z,1293.75
2019-01-19T11:10:57.883Z,1299.38
2019-01-19T11:11:57.889Z,1321.88
2019-01-19T11:12:57.859Z,1327.50
2019-01-19T11:13:57.850Z,1333.12
2019-01-19T11:14:59.343Z,1327.50
2019-01-19T11:15:57.823Z,1310.62
2019-01-19T11:16:57.831Z,1288.12
2019-01-19T11:17:57.801Z,1288.12
2019-01-19T11:18:57.789Z,1260.00
2019-01-19T11:19:57.777Z,1113.75
2019-01-19T11:20:57.769Z,950.62
2019-01-19T11:21:57.771Z,973.12
2019-01-19T11:22:57.740Z,1102.50
2019-01-19T11:23:57.733Z,1260.00
2019-01-19T11:24:57.719Z,1288.12
2019-01-19T11:25:57.706Z,1276.88
2019-01-19T11:26:57.718Z,1288.12
2019-01-19T11:27:57.683Z,1243.12
2019-01-19T11:28:57.673Z,1321.88
2019-01-19T11:29:57.666Z,1366.88
2019-01-19T11:30:57.649Z,1366.88
2019-01-19T11:31:57.656Z,1372.50
2019-01-19T11:32:57.627Z,1389.38
2019-01-19T11:33:57.615Z,1366.88
2019-01-19T11:34:57.603Z,1271.25
2019-01-19T11:35:57.591Z,1243.12
2019-01-19T11:36:57.602Z,1209.38
2019-01-19T11:37:57.571Z,1158.75
2019-01-19T11:38:57.569Z,1147.50
2019-01-19T11:39:57.551Z,1130.62
2019-01-19T11:40:57.534Z,1102.50
2019-01-19T11:41:57.541Z,1080.00
2019-01-19T11:42:57.510Z,1096.88
2019-01-19T11:43:57.500Z,1102.50
2019-01-19T11:44:57.486Z,1108.12
2019-01-19T11:45:57.475Z,1113.75
2019-01-19T11:46:57.484Z,1113.75
2019-01-19T11:47:57.462Z,1074.38
2019-01-19T11:48:57.444Z,1018.12
2019-01-19T11:49:57.438Z,1001.25
2019-01-19T11:50:57.418Z,1001.25
2019-01-19T11:51:57.426Z,1006.88
2019-01-19T11:52:57.394Z,1012.50
2019-01-19T11:53:57.384Z,1006.88
2019-01-19T11:54:57.375Z,995.62
2019-01-19T11:55:57.363Z,967.50
2019-01-19T11:56:57.391Z,956.25
2019-01-19T11:57:57.337Z,967.50
2019-01-19T11:58:57.327Z,967.50
2019-01-19T11:59:57.321Z,939.38
2019-01-19T12:00:57.304Z,900.00
2019-01-19T12:01:57.297Z,905.62
2019-01-19T12:02:57.299Z,905.62
2019-01-19T12:03:57.271Z,888.75
2019-01-19T12:04:57.259Z,916.88
2019-01-19T12:05:57.249Z,961.88
2019-01-19T12:06:57.235Z,978.75
2019-01-19T12:07:57.243Z,1012.50
2019-01-19T12:08:57.213Z,1029.38
2019-01-19T12:09:57.201Z,1046.25
2019-01-19T12:10:57.194Z,1063.12
2019-01-19T12:11:57.179Z,1057.50
2019-01-19T12:12:57.573Z,1063.12
2019-01-19T12:13:57.156Z,1068.75
2019-01-19T12:14:57.142Z,1046.25
2019-01-19T12:15:57.131Z,990.00
2019-01-19T12:16:57.123Z,961.88
2019-01-19T12:17:57.125Z,945.00
2019-01-19T12:18:57.097Z,916.88
2019-01-19T12:19:57.086Z,888.75
2019-01-19T12:20:57.078Z,860.62
2019-01-19T12:21:57.067Z,877.50
2019-01-19T12:22:57.070Z,860.62
2019-01-19T12:23:57.038Z,832.50
2019-01-19T12:24:57.027Z,810.00
2019-01-19T12:25:57.015Z,793.12
2019-01-19T12:26:57.003Z,787.50
2019-01-19T12:27:57.010Z,798.75
2019-01-19T12:28:56.980Z,776.25
2019-01-19T12:29:56.969Z,770.62
2019-01-19T12:30:56.956Z,787.50
2019-01-19T12:31:56.945Z,793.12
2019-01-19T12:32:56.958Z,798.75
2019-01-19T12:33:56.920Z,810.00
2019-01-19T12:34:56.909Z,810.00
2019-01-19T12:35:56.897Z,798.75
2019-01-19T12:36:56.888Z,793.12
2019-01-19T12:37:56.874Z,793.12
2019-01-19T12:38:56.879Z,781.88
2019-01-19T12:39:56.852Z,765.00
2019-01-19T12:40:56.838Z,753.75
2019-01-19T12:41:56.829Z,748.12
2019-01-19T12:42:56.816Z,748.12
2019-01-19T12:43:56.822Z,742.50
2019-01-19T12:44:56.793Z,742.50
2019-01-19T12:45:56.780Z,731.25
2019-01-19T12:46:57.031Z,731.25
2019-01-19T12:47:56.759Z,725.62
2019-01-19T12:48:56.768Z,720.00
2019-01-19T12:49:56.737Z,714.38
2019-01-19T12:50:56.723Z,708.75
2019-01-19T12:51:57.895Z,697.50
2019-01-19T12:52:56.702Z,691.88
2019-01-19T12:53:56.708Z,691.88
2019-01-19T12:54:56.684Z,680.62
2019-01-19T12:55:56.669Z,663.75
2019-01-19T12:56:56.654Z,646.88
2019-01-19T12:57:56.644Z,630.00
2019-01-19T12:58:56.653Z,624.38
2019-01-19T12:59:56.622Z,607.50
2019-01-19T13:00:56.614Z,590.62
2019-01-19T13:01:56.600Z,585.00
2019-01-19T13:02:56.588Z,568.12
2019-01-19T13:03:56.595Z,551.25
2019-01-19T13:04:56.566Z,483.75
2019-01-19T13:05:56.553Z,500.62
2019-01-19T13:06:56.541Z,528.75
2019-01-19T13:07:56.532Z,534.38
2019-01-19T13:08:56.545Z,540.00
2019-01-19T13:09:56.507Z,540.00
2019-01-19T13:10:56.497Z,534.38
2019-01-19T13:11:56.485Z,511.88
2019-01-19T13:12:56.472Z,489.38
2019-01-19T13:14:03.082Z,478.12
2019-01-19T13:14:57.468Z,478.12
2019-01-19T13:15:56.441Z,466.88
2019-01-19T13:16:56.426Z,455.62
2019-01-19T13:17:56.416Z,450.00
2019-01-19T13:18:56.403Z,450.00
2019-01-19T13:19:56.410Z,450.00
2019-01-19T13:20:56.379Z,450.00
2019-01-19T13:21:56.369Z,450.00
2019-01-19T13:22:56.357Z,450.00
2019-01-19T13:23:56.344Z,450.00
2019-01-19T13:24:56.351Z,450.00
2019-01-19T13:25:56.322Z,450.00
2019-01-19T13:26:56.310Z,450.00
2019-01-19T13:27:56.298Z,444.38
2019-01-19T13:28:56.287Z,438.75
2019-01-19T13:29:56.294Z,438.75
2019-01-19T13:30:56.263Z,438.75
2019-01-19T13:31:56.262Z,433.12
2019-01-19T13:32:56.241Z,433.12
2019-01-19T13:33:56.293Z,427.50
2019-01-19T13:34:56.253Z,421.88
2019-01-19T13:35:56.206Z,410.62
2019-01-19T13:36:56.193Z,410.62
2019-01-19T13:37:56.209Z,410.62
2019-01-19T13:38:56.171Z,416.25
2019-01-19T13:39:56.170Z,427.50
2019-01-19T13:40:56.167Z,433.12
2019-01-19T13:41:56.137Z,444.38
2019-01-19T13:42:56.128Z,455.62
2019-01-19T13:43:56.113Z,455.62
2019-01-19T13:44:56.105Z,450.00
2019-01-19T13:45:56.111Z,444.38
2019-01-19T13:46:56.085Z,433.12
2019-01-19T13:47:56.066Z,416.25
2019-01-19T13:48:56.057Z,416.25
2019-01-19T13:49:56.047Z,433.12
2019-01-19T13:50:56.052Z,433.12
2019-01-19T13:51:56.023Z,433.12
2019-01-19T13:52:56.042Z,433.12
2019-01-19T13:53:56.002Z,438.75
2019-01-19T13:54:55.989Z,438.75
2019-01-19T13:55:55.999Z,421.88
2019-01-19T13:56:55.967Z,376.88
2019-01-19T13:57:55.954Z,343.12
2019-01-19T13:58:55.944Z,343.12
2019-01-19T13:59:55.931Z,360.00
2019-01-19T14:00:55.940Z,371.25
2019-01-19T14:01:55.908Z,365.62
2019-01-19T14:02:55.898Z,354.38
2019-01-19T14:03:55.888Z,343.12
2019-01-19T14:04:55.876Z,331.88
2019-01-19T14:05:55.886Z,331.88
2019-01-19T14:06:55.855Z,331.88
2019-01-19T14:07:55.841Z,315.00
2019-01-19T14:08:55.830Z,303.75
2019-01-19T14:09:55.823Z,303.75
2019-01-19T14:10:55.809Z,303.75
2019-01-19T14:11:55.815Z,298.12
2019-01-19T14:12:55.785Z,298.12
2019-01-19T14:13:55.772Z,298.12
2019-01-19T14:14:55.762Z,292.50
2019-01-19T14:15:55.773Z,286.88
2019-01-19T14:16:55.740Z,286.88
2019-01-19T14:17:55.726Z,292.50
2019-01-19T14:18:55.715Z,292.50
2019-01-19T14:19:55.705Z,292.50
2019-01-19T14:20:55.700Z,286.88
2019-01-19T14:21:55.735Z,286.88
2019-01-19T14:22:55.671Z,286.88
2019-01-19T14:23:55.662Z,286.88
2019-01-19T14:24:55.648Z,292.50
2019-01-19T14:25:55.636Z,292.50
2019-01-19T14:26:55.651Z,292.50
2019-01-19T14:27:55.612Z,292.50
2019-01-19T14:28:55.603Z,286.88
2019-01-19T14:29:55.592Z,286.88
2019-01-19T14:30:55.579Z,286.88
2019-01-19T14:31:55.588Z,286.88
2019-01-19T14:32:55.554Z,292.50
2019-01-19T14:33:55.545Z,292.50
2019-01-19T14:34:55.535Z,298.12
2019-01-19T14:35:55.522Z,298.12
2019-01-19T14:36:55.528Z,292.50
2019-01-19T14:37:55.499Z,286.88
2019-01-19T14:38:56.926Z,281.25
2019-01-19T14:39:55.478Z,275.62
2019-01-19T14:40:55.466Z,275.62
2019-01-19T14:41:55.473Z,270.00
2019-01-19T14:42:55.441Z,270.00
2019-01-19T14:43:55.429Z,270.00
2019-01-19T14:44:55.422Z,270.00
2019-01-19T14:45:55.413Z,270.00
2019-01-19T14:46:55.414Z,270.00
2019-01-19T14:47:55.385Z,270.00
2019-01-19T14:48:55.374Z,264.38
2019-01-19T14:49:55.362Z,270.00
2019-01-19T14:50:55.356Z,275.62
2019-01-19T14:51:55.360Z,270.00
2019-01-19T14:52:55.329Z,270.00
2019-01-19T14:53:55.317Z,264.38
2019-01-19T14:54:55.305Z,258.75
2019-01-19T14:55:55.294Z,253.12
2019-01-19T14:56:55.283Z,247.50
2019-01-19T14:57:55.292Z,247.50
2019-01-19T14:58:55.260Z,236.25
2019-01-19T14:59:55.249Z,219.38
2019-01-19T15:00:55.237Z,208.12
2019-01-19T15:01:55.226Z,196.88
2019-01-19T15:02:55.237Z,196.88
2019-01-19T15:03:55.203Z,191.25
2019-01-19T15:04:55.192Z,185.62
2019-01-19T15:05:55.180Z,180.00
2019-01-19T15:06:55.169Z,180.00
2019-01-19T15:07:55.177Z,174.38
2019-01-19T15:08:55.147Z,174.38
2019-01-19T15:09:55.138Z,168.75
2019-01-19T15:10:55.124Z,157.50
2019-01-19T15:11:55.117Z,151.88
2019-01-19T15:12:55.141Z,146.25
2019-01-19T15:13:55.089Z,140.62
2019-01-19T15:14:55.080Z,135.00
2019-01-19T15:15:55.065Z,135.00
2019-01-19T15:16:55.055Z,129.38
2019-01-19T15:17:55.042Z,123.75
2019-01-19T15:18:55.049Z,118.12
2019-01-19T15:19:55.025Z,118.12
2019-01-19T15:20:55.008Z,112.50
2019-01-19T15:21:54.996Z,106.88
2019-01-19T15:22:54.985Z,106.88
2019-01-19T15:23:54.996Z,101.25
2019-01-19T15:24:54.961Z,95.62
2019-01-19T15:25:54.949Z,95.62
2019-01-19T15:26:54.956Z,90.00
2019-01-19T15:27:54.926Z,84.38
2019-01-19T15:28:54.939Z,84.38
2019-01-19T15:29:54.904Z,78.75
2019-01-19T15:30:54.890Z,73.12
2019-01-19T15:31:54.882Z,73.12
2019-01-19T15:32:54.871Z,73.12
2019-01-19T15:33:54.874Z,73.12
2019-01-19T15:34:54.844Z,67.50
2019-01-19T15:35:54.831Z,61.88
2019-01-19T15:36:54.830Z,61.88
2019-01-19T15:37:54.808Z,56.25
2019-01-19T15:39:01.846Z,56.25
2019-01-19T15:39:54.786Z,50.62
2019-01-19T15:40:54.775Z,50.62
2019-01-19T15:41:54.764Z,45.00
2019-01-19T15:42:54.753Z,45.00
2019-01-19T15:43:54.760Z,39.38
2019-01-19T15:44:54.733Z,39.38
2019-01-19T15:45:54.720Z,39.38
2019-01-19T15:46:54.709Z,33.75
2019-01-19T15:47:54.697Z,33.75
2019-01-19T15:48:54.711Z,28.12
2019-01-19T15:49:54.675Z,28.12
2019-01-19T15:50:54.665Z,28.12
2019-01-19T15:51:54.651Z,22.50
2019-01-19T15:52:54.641Z,22.50
2019-01-19T15:53:54.630Z,22.50
2019-01-19T15:54:54.639Z,16.88
2019-01-19T15:55:54.608Z,16.88
2019-01-19T15:56:54.596Z,16.88
2019-01-19T15:57:54.611Z,16.88
2019-01-19T15:58:54.577Z,11.25
2019-01-19T15:59:54.588Z,11.25
2019-01-19T16:00:54.552Z,11.25
2019-01-19T16:01:54.546Z,11.25
2019-01-19T16:02:54.530Z,5.62
2019-01-19T16:03:54.519Z,5.62
2019-01-19T16:04:54.525Z,5.62
2019-01-19T16:05:54.497Z,5.62
2019-01-19T16:06:54.486Z,5.62
2019-01-19T16:07:54.484Z,5.62
2019-01-19T16:08:54.463Z,0.00
2019-01-19T16:09:54.472Z,0.00
2019-01-19T16:10:54.441Z,0.00
2019-01-19T16:11:54.429Z,0.00
2019-01-19T16:12:54.420Z,0.00
2019-01-19T16:13:54.411Z,0.00
2019-01-19T16:14:54.422Z,0.00
2019-01-19T16:15:54.387Z,0.00
2019-01-19T16:16:54.376Z,0.00
2019-01-19T16:17:54.364Z,0.00
2019-01-19T16:18:54.350Z,0.00
2019-01-19T16:19:54.342Z,0.00
2019-01-19T16:20:54.347Z,0.00
2019-01-19T16:21:54.317Z,0.00
2019-01-19T16:22:54.306Z,0.00
2019-01-19T16:23:54.296Z,0.00
2019-01-19T16:24:54.284Z,0.00
2019-01-19T16:25:54.290Z,0.00
2019-01-19T16:26:54.262Z,0.00
2019-01-19T16:27:54.248Z,0.00
2019-01-19T16:28:54.237Z,0.00
2019-01-19T16:29:54.226Z,0.00
2019-01-19T16:30:54.236Z,0.00
2019-01-19T16:31:54.207Z,0.00
2019-01-19T16:32:54.192Z,0.00
2019-01-19T16:33:54.180Z,0.00
2019-01-19T16:34:54.176Z,0.00
2019-01-19T16:35:54.177Z,0.00
2019-01-19T16:36:54.146Z,0.00
2019-01-19T16:37:54.134Z,0.00
2019-01-19T16:38:54.126Z,0.00
2019-01-19T16:39:54.113Z,0.00
2019-01-19T16:40:54.125Z,0.00
2019-01-19T16:41:54.089Z,0.00
2019-01-19T16:42:54.080Z,0.00
2019-01-19T16:43:54.070Z,0.00
2019-01-19T16:44:54.062Z,0.00
2019-01-19T16:45:54.063Z,0.00
2019-01-19T16:46:54.033Z,0.00
2019-01-19T16:47:54.022Z,0.00
2019-01-19T16:48:54.012Z,0.00
2019-01-19T16:49:53.999Z,0.00
2019-01-19T16:50:54.006Z,0.00
2019-01-19T16:51:53.978Z,0.00
2019-01-19T16:52:53.964Z,0.00
2019-01-19T16:53:53.953Z,0.00
2019-01-19T16:54:53.943Z,0.00
2019-01-19T16:55:53.970Z,0.00
2019-01-19T16:56:53.919Z,0.00
2019-01-19T16:57:53.907Z,0.00
2019-01-19T16:58:53.897Z,0.00
2019-01-19T16:59:53.885Z,0.00
2019-01-19T17:00:53.874Z,0.00
2019-01-19T17:01:53.881Z,0.00
2019-01-19T17:02:53.850Z,0.00
2019-01-19T17:03:53.838Z,0.00
2019-01-19T17:04:53.830Z,0.00
2019-01-19T17:05:53.817Z,0.00
2019-01-19T17:06:53.823Z,0.00
2019-01-19T17:07:53.801Z,0.00
2019-01-19T17:08:53.781Z,0.00
2019-01-19T17:09:53.773Z,0.00
2019-01-19T17:10:53.760Z,0.00
2019-01-19T17:11:53.767Z,0.00
2019-01-19T17:12:53.736Z,0.00
2019-01-19T17:13:53.725Z,0.00
2019-01-19T17:14:53.714Z,0.00
2019-01-19T17:15:53.705Z,0.00
2019-01-19T17:16:53.710Z,0.00
