createdAt,value
2022-12-22T00:00:02.589Z,2.87
2022-12-22T00:02:58.876Z,9.33
2022-12-22T00:05:45.734Z,3.20
2022-12-22T00:08:31.558Z,2.50
2022-12-22T00:11:19.499Z,2.60
2022-12-22T00:14:05.720Z,3.10
2022-12-22T00:16:55.947Z,1.97
2022-12-22T00:19:42.514Z,1.90
2022-12-22T00:22:33.868Z,2.10
2022-12-22T00:25:19.718Z,2.20
2022-12-22T00:28:06.197Z,1.90
2022-12-22T00:30:52.654Z,2.00
2022-12-22T00:33:40.865Z,2.40
2022-12-22T00:36:31.847Z,1.90
2022-12-22T00:39:17.997Z,2.40
2022-12-22T00:42:04.195Z,2.00
2022-12-22T00:44:50.320Z,2.00
2022-12-22T00:47:47.154Z,1.70
2022-12-22T00:50:35.230Z,2.00
2022-12-22T00:53:23.418Z,1.97
2022-12-22T00:56:09.695Z,1.90
2022-12-22T00:58:56.213Z,1.80
2022-12-22T01:01:42.958Z,1.80
2022-12-22T01:04:29.467Z,1.70
2022-12-22T01:07:16.979Z,2.00
2022-12-22T01:10:09.223Z,1.90
2022-12-22T01:12:59.116Z,1.67
2022-12-22T01:15:49.076Z,1.77
2022-12-22T01:18:35.591Z,1.70
2022-12-22T01:21:23.076Z,2.00
2022-12-22T01:24:11.143Z,1.60
2022-12-22T01:26:57.387Z,1.60
2022-12-22T01:29:43.538Z,1.40
2022-12-22T01:32:33.544Z,1.63
2022-12-22T01:35:19.917Z,1.47
2022-12-22T01:38:05.806Z,1.53
2022-12-22T01:40:53.169Z,1.57
2022-12-22T01:43:43.994Z,1.30
2022-12-22T01:46:42.707Z,1.57
2022-12-22T01:49:34.544Z,1.50
2022-12-22T01:52:22.117Z,1.40
2022-12-22T01:55:09.400Z,1.50
2022-12-22T01:57:57.549Z,1.63
2022-12-22T02:00:43.925Z,1.50
2022-12-22T02:03:35.561Z,1.43
2022-12-22T02:06:42.333Z,1.47
2022-12-22T02:09:51.346Z,1.60
2022-12-22T02:12:51.037Z,1.67
2022-12-22T02:15:47.151Z,1.67
2022-12-22T02:18:41.035Z,1.30
2022-12-22T02:21:33.863Z,1.40
2022-12-22T02:24:40.549Z,1.83
2022-12-22T02:27:30.559Z,1.50
2022-12-22T02:30:21.908Z,1.63
2022-12-22T02:33:10.044Z,1.60
2022-12-22T02:36:07.718Z,1.67
2022-12-22T02:39:08.438Z,1.80
2022-12-22T02:42:09.036Z,2.00
2022-12-22T02:45:12.143Z,1.80
2022-12-22T02:53:21.173Z,2.00
2022-12-22T02:56:06.904Z,1.80
2022-12-22T02:58:53.373Z,1.93
2022-12-22T03:01:38.903Z,1.80
2022-12-22T03:04:24.826Z,4.43
2022-12-22T03:07:11.182Z,2.17
2022-12-22T03:09:58.800Z,1.77
2022-12-22T03:12:45.101Z,2.00
2022-12-22T03:15:31.109Z,1.80
2022-12-22T03:18:21.624Z,1.57
2022-12-22T03:21:07.760Z,1.80
2022-12-22T03:23:55.423Z,1.60
2022-12-22T03:26:25.925Z,1.93
2022-12-22T03:28:54.742Z,1.77
2022-12-22T03:31:23.567Z,1.40
2022-12-22T03:33:52.383Z,1.70
2022-12-22T03:36:21.209Z,1.57
2022-12-22T03:38:49.998Z,1.60
2022-12-22T03:41:32.597Z,1.70
2022-12-22T03:44:20.935Z,1.77
2022-12-22T03:46:49.793Z,1.80
2022-12-22T03:49:19.642Z,2.33
2022-12-22T03:51:51.699Z,2.40
2022-12-22T03:54:22.808Z,1.90
2022-12-22T03:56:52.968Z,1.70
2022-12-22T03:59:23.354Z,2.73
2022-12-22T04:01:55.011Z,1.80
2022-12-22T04:04:27.715Z,1.60
2022-12-22T04:06:57.155Z,1.40
2022-12-22T04:09:27.358Z,1.70
2022-12-22T04:12:28.271Z,1.90
2022-12-22T04:14:58.399Z,1.80
2022-12-22T04:17:27.240Z,2.20
2022-12-22T04:19:56.002Z,2.60
2022-12-22T04:22:25.400Z,2.40
2022-12-22T04:24:54.119Z,2.97
2022-12-22T04:27:22.863Z,2.90
2022-12-22T04:29:51.656Z,3.43
2022-12-22T04:32:21.907Z,4.87
2022-12-22T04:34:50.757Z,3.73
2022-12-22T04:37:19.591Z,4.43
2022-12-22T04:39:48.319Z,4.50
2022-12-22T04:42:17.171Z,5.00
2022-12-22T04:44:45.980Z,4.43
2022-12-22T04:47:14.711Z,4.90
2022-12-22T04:49:44.843Z,5.07
2022-12-22T04:52:13.698Z,5.27
2022-12-22T04:54:42.476Z,5.80
2022-12-22T04:57:11.341Z,5.83
2022-12-22T04:59:40.531Z,6.63
2022-12-22T05:02:09.445Z,7.00
2022-12-22T05:04:38.422Z,7.53
2022-12-22T05:07:08.685Z,7.20
2022-12-22T05:09:37.661Z,6.87
2022-12-22T05:12:27.519Z,6.43
2022-12-22T05:14:56.250Z,8.13
2022-12-22T05:17:25.035Z,8.10
2022-12-22T05:19:53.778Z,8.80
2022-12-22T05:22:23.928Z,10.30
2022-12-22T05:24:52.798Z,10.57
2022-12-22T05:27:21.835Z,9.90
2022-12-22T05:29:50.533Z,14.87
2022-12-22T05:32:19.311Z,12.43
2022-12-22T05:34:48.386Z,11.43
2022-12-22T05:37:17.264Z,11.63
2022-12-22T05:39:47.457Z,12.00
2022-12-22T05:42:35.838Z,11.50
2022-12-22T05:45:07.806Z,10.13
2022-12-22T05:47:38.781Z,10.83
2022-12-22T05:50:09.939Z,9.67
2022-12-22T05:52:39.311Z,9.90
2022-12-22T05:55:12.900Z,10.23
2022-12-22T05:57:43.211Z,11.13
2022-12-22T06:00:16.075Z,9.57
2022-12-22T06:02:46.758Z,13.70
2022-12-22T06:05:16.987Z,11.60
2022-12-22T06:07:46.250Z,15.03
2022-12-22T06:10:17.882Z,20.60
2022-12-22T06:12:46.728Z,13.93
2022-12-22T06:15:16.645Z,18.33
2022-12-22T06:17:45.661Z,16.27
2022-12-22T06:20:15.584Z,17.97
2022-12-22T06:22:44.995Z,21.27
2022-12-22T06:25:18.756Z,20.23
2022-12-22T06:27:49.209Z,18.67
2022-12-22T06:30:18.743Z,19.97
2022-12-22T06:32:47.468Z,19.37
2022-12-22T06:35:16.687Z,19.73
2022-12-22T06:37:46.541Z,19.73
2022-12-22T06:40:17.529Z,23.20
2022-12-22T06:43:08.463Z,26.13
2022-12-22T06:45:39.694Z,25.20
2022-12-22T06:48:10.013Z,25.97
2022-12-22T06:50:44.246Z,25.57
2022-12-22T06:53:14.085Z,29.53
2022-12-22T06:55:45.183Z,28.77
2022-12-22T06:58:14.061Z,27.27
2022-12-22T07:00:43.220Z,27.10
2022-12-22T07:03:12.383Z,29.63
2022-12-22T07:05:41.274Z,24.83
2022-12-22T07:08:10.099Z,23.83
2022-12-22T07:10:56.292Z,21.83
2022-12-22T07:13:28.959Z,22.10
2022-12-22T07:16:01.047Z,20.63
2022-12-22T07:18:33.183Z,22.93
2022-12-22T07:21:04.139Z,18.97
2022-12-22T07:23:34.011Z,22.37
2022-12-22T07:26:03.127Z,22.73
2022-12-22T07:28:36.471Z,35.17
2022-12-22T07:31:07.588Z,15.27
2022-12-22T07:33:36.489Z,12.87
2022-12-22T07:36:08.763Z,12.87
2022-12-22T07:38:40.517Z,12.43
2022-12-22T07:41:25.162Z,10.90
2022-12-22T07:43:57.331Z,10.53
2022-12-22T07:46:28.325Z,12.90
2022-12-22T07:49:20.392Z,12.00
2022-12-22T07:51:49.577Z,34.17
2022-12-22T07:54:19.261Z,18.60
2022-12-22T07:56:48.884Z,20.13
2022-12-22T07:59:19.808Z,8.50
2022-12-22T08:01:48.676Z,10.70
2022-12-22T08:04:18.051Z,11.60
2022-12-22T08:06:47.010Z,12.40
2022-12-22T08:09:19.794Z,18.57
2022-12-22T08:11:50.290Z,16.23
2022-12-22T08:14:20.988Z,21.53
2022-12-22T08:16:49.911Z,28.30
2022-12-22T08:19:18.704Z,33.97
2022-12-22T08:21:52.879Z,35.77
2022-12-22T08:24:22.286Z,33.23
2022-12-22T08:26:58.911Z,23.23
2022-12-22T08:29:35.734Z,23.37
2022-12-22T08:32:05.029Z,22.33
2022-12-22T08:34:37.152Z,23.63
2022-12-22T08:37:12.342Z,23.70
2022-12-22T08:39:44.485Z,35.83
2022-12-22T08:42:28.594Z,32.07
2022-12-22T08:44:59.850Z,27.73
2022-12-22T08:48:24.827Z,28.60
2022-12-22T08:50:53.719Z,23.57
2022-12-22T08:54:02.751Z,20.37
2022-12-22T08:56:12.489Z,27.13
2022-12-22T08:58:41.524Z,15.30
2022-12-22T09:01:19.311Z,14.63
2022-12-22T09:03:52.247Z,17.63
2022-12-22T09:06:27.234Z,9.40
2022-12-22T09:09:02.904Z,20.00
2022-12-22T09:11:32.013Z,14.50
2022-12-22T09:14:04.046Z,10.40
2022-12-22T09:16:36.618Z,10.40
2022-12-22T09:19:07.888Z,9.47
2022-12-22T09:21:37.868Z,11.20
2022-12-22T09:24:08.561Z,11.90
2022-12-22T09:27:09.311Z,14.53
2022-12-22T09:29:38.695Z,11.23
2022-12-22T09:32:09.296Z,7.73
2022-12-22T09:34:38.304Z,4.80
2022-12-22T09:37:07.603Z,4.27
2022-12-22T09:39:36.726Z,3.23
2022-12-22T09:42:06.004Z,3.23
2022-12-22T09:44:40.618Z,3.67
2022-12-22T09:47:36.102Z,3.43
2022-12-22T09:50:06.821Z,3.80
2022-12-22T09:52:47.975Z,3.37
2022-12-22T09:55:34.633Z,2.70
2022-12-22T09:58:04.534Z,2.40
2022-12-22T10:00:40.712Z,2.60
2022-12-22T10:03:28.899Z,2.40
2022-12-22T10:06:12.329Z,2.37
2022-12-22T10:08:42.046Z,2.40
2022-12-22T10:11:16.171Z,2.10
2022-12-22T10:13:46.709Z,2.10
2022-12-22T10:16:22.205Z,1.93
2022-12-22T10:19:07.629Z,1.93
2022-12-22T10:21:46.451Z,1.60
2022-12-22T10:24:28.858Z,1.50
2022-12-22T10:27:00.670Z,1.30
2022-12-22T10:29:31.303Z,1.73
2022-12-22T10:32:03.955Z,1.30
2022-12-22T10:34:34.356Z,0.70
2022-12-22T10:37:06.397Z,0.93
2022-12-22T10:39:38.489Z,1.07
2022-12-22T10:42:13.783Z,1.53
2022-12-22T10:44:49.503Z,1.70
2022-12-22T10:47:24.474Z,1.00
2022-12-22T10:52:32.289Z,1.03
2022-12-22T10:55:19.562Z,1.33
2022-12-22T10:57:48.499Z,1.10
2022-12-22T11:00:27.941Z,0.80
2022-12-22T11:02:59.058Z,0.90
2022-12-22T11:05:30.720Z,1.80
2022-12-22T11:08:05.542Z,1.40
2022-12-22T11:10:44.941Z,1.07
2022-12-22T11:13:35.996Z,0.93
2022-12-22T11:16:13.215Z,0.70
2022-12-22T11:19:05.446Z,0.60
2022-12-22T11:21:46.820Z,0.60
2022-12-22T11:24:34.826Z,0.50
2022-12-22T11:27:24.283Z,0.70
2022-12-22T11:30:06.727Z,0.50
2022-12-22T11:33:16.038Z,0.80
2022-12-22T11:35:58.825Z,0.90
2022-12-22T11:38:47.569Z,0.80
2022-12-22T11:41:47.860Z,0.87
2022-12-22T11:44:42.375Z,0.83
2022-12-22T11:47:29.776Z,0.80
2022-12-22T11:51:00.180Z,0.70
2022-12-22T11:54:10.684Z,0.70
2022-12-22T11:56:44.248Z,1.00
2022-12-22T11:59:41.533Z,1.10
2022-12-22T12:03:04.859Z,1.00
2022-12-22T12:06:19.217Z,0.97
2022-12-22T12:09:10.443Z,1.20
2022-12-22T12:11:53.747Z,1.03
2022-12-22T12:14:32.775Z,1.03
2022-12-22T12:17:17.014Z,0.97
2022-12-22T12:20:12.939Z,1.20
2022-12-22T12:23:03.126Z,0.90
2022-12-22T12:25:42.640Z,1.10
2022-12-22T12:28:32.163Z,1.00
2022-12-22T12:31:02.548Z,1.57
2022-12-22T12:33:43.789Z,1.40
2022-12-22T12:36:23.082Z,1.70
2022-12-22T12:39:07.925Z,1.40
2022-12-22T12:41:53.232Z,2.70
2022-12-22T12:44:27.746Z,2.50
2022-12-22T12:47:22.457Z,0.97
2022-12-22T12:50:26.654Z,0.80
2022-12-22T12:53:09.476Z,0.97
2022-12-22T12:55:59.156Z,0.80
2022-12-22T12:58:58.151Z,0.50
2022-12-22T13:02:00.313Z,0.70
2022-12-22T13:05:03.133Z,0.80
2022-12-22T13:08:14.493Z,0.73
2022-12-22T13:12:10.601Z,0.80
2022-12-22T13:14:58.855Z,0.93
2022-12-22T13:17:49.061Z,1.00
2022-12-22T13:20:26.224Z,1.17
2022-12-22T13:22:58.110Z,0.90
2022-12-22T13:25:37.814Z,1.50
2022-12-22T13:28:08.410Z,1.30
2022-12-22T13:30:39.545Z,1.07
2022-12-22T13:33:16.983Z,1.33
2022-12-22T13:35:53.402Z,1.10
2022-12-22T13:38:32.221Z,1.10
2022-12-22T13:41:05.353Z,1.00
2022-12-22T13:43:35.188Z,0.90
2022-12-22T13:46:06.015Z,1.30
2022-12-22T13:48:45.047Z,1.07
2022-12-22T13:51:22.554Z,1.20
2022-12-22T13:54:08.397Z,1.03
2022-12-22T13:56:42.522Z,1.00
2022-12-22T13:59:29.026Z,1.23
2022-12-22T14:02:15.251Z,1.77
2022-12-22T14:04:52.073Z,1.33
2022-12-22T14:07:22.577Z,1.10
2022-12-22T14:09:56.138Z,1.10
2022-12-22T14:12:28.294Z,0.90
2022-12-22T14:15:01.292Z,1.00
2022-12-22T14:17:37.015Z,0.80
2022-12-22T14:20:21.066Z,0.80
2022-12-22T14:22:55.608Z,0.97
2022-12-22T14:25:31.112Z,0.60
2022-12-22T14:28:01.465Z,1.17
2022-12-22T14:30:38.862Z,0.80
2022-12-22T14:33:30.157Z,1.03
2022-12-22T14:36:17.676Z,0.93
2022-12-22T14:38:49.388Z,1.03
2022-12-22T14:41:51.229Z,1.10
2022-12-22T14:44:25.286Z,1.00
2022-12-22T14:47:28.179Z,0.63
2022-12-22T14:50:07.308Z,0.90
2022-12-22T14:52:45.148Z,0.63
2022-12-22T14:55:28.798Z,1.30
2022-12-22T14:58:02.433Z,0.50
2022-12-22T15:00:39.370Z,0.40
2022-12-22T15:03:33.714Z,1.83
2022-12-22T15:06:34.522Z,11.80
2022-12-22T15:10:12.618Z,4.27
2022-12-22T15:12:20.153Z,0.70
2022-12-22T15:14:50.207Z,0.80
2022-12-22T15:17:26.525Z,0.63
2022-12-22T15:19:59.836Z,0.50
2022-12-22T15:22:31.126Z,0.87
2022-12-22T15:24:59.927Z,0.80
2022-12-22T15:27:28.650Z,0.87
2022-12-22T15:29:57.345Z,0.70
2022-12-22T15:32:27.202Z,0.80
2022-12-22T15:34:56.228Z,0.80
2022-12-22T15:37:25.127Z,1.00
2022-12-22T15:39:55.325Z,0.87
2022-12-22T15:42:24.083Z,1.10
2022-12-22T15:44:52.888Z,1.47
2022-12-22T15:47:22.296Z,1.80
2022-12-22T15:49:51.067Z,1.37
2022-12-22T15:52:19.837Z,1.33
2022-12-22T15:54:48.794Z,5.37
2022-12-22T15:57:19.066Z,1.37
2022-12-22T15:59:47.860Z,1.70
2022-12-22T16:02:16.811Z,1.00
2022-12-22T16:04:46.001Z,2.27
2022-12-22T16:07:15.217Z,1.50
2022-12-22T16:09:48.759Z,1.60
2022-12-22T16:12:21.127Z,1.70
2022-12-22T16:14:58.005Z,1.40
2022-12-22T16:17:30.049Z,1.80
2022-12-22T16:20:00.624Z,1.60
2022-12-22T16:22:35.020Z,1.70
2022-12-22T16:25:09.051Z,1.93
2022-12-22T16:27:39.425Z,1.80
2022-12-22T16:30:16.217Z,2.17
2022-12-22T16:32:46.000Z,2.40
2022-12-22T16:35:21.700Z,2.20
2022-12-22T16:37:51.100Z,2.50
2022-12-22T16:40:20.917Z,7.80
2022-12-22T16:45:48.409Z,5.60
2022-12-22T16:48:23.137Z,5.97
2022-12-22T16:50:52.237Z,9.20
2022-12-22T16:53:21.101Z,6.80
2022-12-22T16:55:49.994Z,5.63
2022-12-22T16:58:21.281Z,4.80
2022-12-22T17:00:50.572Z,4.83
2022-12-22T17:03:26.686Z,5.93
2022-12-22T17:05:59.756Z,6.27
2022-12-22T17:08:33.775Z,6.67
2022-12-22T17:11:10.928Z,6.77
2022-12-22T17:13:41.801Z,7.63
2022-12-22T17:16:21.548Z,6.97
2022-12-22T17:18:51.128Z,7.90
2022-12-22T17:21:22.834Z,7.97
2022-12-22T17:23:54.544Z,8.37
2022-12-22T17:26:26.985Z,8.90
2022-12-22T17:28:58.646Z,8.40
2022-12-22T17:31:27.608Z,8.07
2022-12-22T17:33:56.495Z,8.63
2022-12-22T17:36:34.691Z,8.53
2022-12-22T17:39:05.275Z,8.90
2022-12-22T17:41:34.796Z,10.30
2022-12-22T17:44:05.522Z,9.90
2022-12-22T17:46:35.139Z,11.77
2022-12-22T17:49:04.317Z,11.17
2022-12-22T17:51:33.243Z,16.13
2022-12-22T17:54:02.621Z,14.57
2022-12-22T17:56:33.165Z,12.33
2022-12-22T17:59:02.537Z,11.43
2022-12-22T18:01:41.907Z,11.17
2022-12-22T18:04:10.850Z,10.33
2022-12-22T18:06:43.406Z,9.97
2022-12-22T18:09:27.739Z,9.37
2022-12-22T18:11:56.502Z,9.20
2022-12-22T18:14:25.746Z,9.07
2022-12-22T18:16:56.144Z,9.93
2022-12-22T18:19:24.836Z,9.33
2022-12-22T18:21:53.678Z,8.23
2022-12-22T18:24:22.380Z,8.20
2022-12-22T18:26:51.379Z,8.80
2022-12-22T18:29:22.663Z,8.20
2022-12-22T18:31:51.796Z,8.60
2022-12-22T18:34:22.360Z,9.30
2022-12-22T18:36:51.619Z,9.43
2022-12-22T18:39:21.631Z,9.43
2022-12-22T18:41:54.229Z,8.27
2022-12-22T18:44:23.209Z,8.57
2022-12-22T18:46:52.125Z,8.33
2022-12-22T18:49:23.074Z,7.60
2022-12-22T18:51:52.819Z,7.57
2022-12-22T18:54:32.659Z,7.50
2022-12-22T18:57:01.838Z,8.40
2022-12-22T18:59:32.735Z,7.67
2022-12-22T19:02:15.802Z,7.57
2022-12-22T19:04:47.902Z,7.93
2022-12-22T19:07:20.032Z,7.93
2022-12-22T19:09:50.014Z,7.97
2022-12-22T19:12:23.278Z,8.20
2022-12-22T19:14:59.647Z,7.27
2022-12-22T19:17:29.780Z,7.40
2022-12-22T19:20:00.419Z,8.13
2022-12-22T19:22:29.193Z,7.67
2022-12-22T19:24:59.070Z,8.13
2022-12-22T19:27:29.835Z,6.70
2022-12-22T19:30:04.686Z,7.77
2022-12-22T19:32:43.344Z,7.40
2022-12-22T19:35:18.993Z,6.60
2022-12-22T19:37:48.620Z,7.13
2022-12-22T19:40:20.222Z,7.67
2022-12-22T19:42:53.102Z,7.83
2022-12-22T19:45:27.266Z,7.70
2022-12-22T19:47:58.379Z,8.30
2022-12-22T19:50:31.164Z,8.70
2022-12-22T19:53:01.998Z,9.30
2022-12-22T19:55:36.311Z,8.90
2022-12-22T19:58:06.210Z,7.50
2022-12-22T20:00:35.099Z,8.33
2022-12-22T20:03:04.216Z,8.63
2022-12-22T20:05:34.763Z,10.47
2022-12-22T20:08:03.912Z,9.43
2022-12-22T20:10:40.985Z,8.40
2022-12-22T20:13:17.847Z,9.83
2022-12-22T20:15:47.259Z,10.80
2022-12-22T20:18:20.322Z,10.80
2022-12-22T20:21:01.534Z,10.53
2022-12-22T20:23:35.020Z,10.03
2022-12-22T20:26:07.094Z,10.83
2022-12-22T20:28:38.422Z,12.80
2022-12-22T20:31:09.557Z,11.93
2022-12-22T20:33:38.653Z,11.30
2022-12-22T20:36:21.289Z,13.60
2022-12-22T20:38:53.575Z,11.77
2022-12-22T20:41:23.318Z,12.00
2022-12-22T20:43:52.473Z,12.40
2022-12-22T20:46:25.882Z,12.57
2022-12-22T20:48:58.126Z,11.60
2022-12-22T20:51:32.720Z,12.23
2022-12-22T20:54:02.004Z,12.60
2022-12-22T20:56:35.011Z,11.97
2022-12-22T20:59:15.290Z,11.93
2022-12-22T21:01:44.273Z,10.20
2022-12-22T21:04:14.243Z,17.20
2022-12-22T21:06:51.746Z,30.67
2022-12-22T21:09:21.615Z,9.17
2022-12-22T21:11:51.093Z,10.87
2022-12-22T21:14:19.961Z,23.67
2022-12-22T21:16:50.041Z,8.23
2022-12-22T21:19:20.612Z,10.20
2022-12-22T21:21:50.812Z,9.57
2022-12-22T21:24:19.813Z,9.37
2022-12-22T21:26:54.570Z,8.60
2022-12-22T21:29:27.866Z,8.33
2022-12-22T21:31:57.735Z,8.67
2022-12-22T21:34:26.694Z,8.60
2022-12-22T21:37:02.975Z,9.20
2022-12-22T21:39:43.113Z,8.23
2022-12-22T21:42:17.213Z,9.33
2022-12-22T21:44:46.340Z,9.20
2022-12-22T21:47:18.871Z,10.17
2022-12-22T21:49:47.927Z,11.63
2022-12-22T21:52:18.062Z,10.30
2022-12-22T21:54:47.927Z,11.83
2022-12-22T21:57:17.780Z,13.03
2022-12-22T21:59:49.772Z,13.63
2022-12-22T22:02:19.770Z,11.40
2022-12-22T22:04:54.597Z,13.47
2022-12-22T22:07:25.287Z,13.83
2022-12-22T22:09:54.264Z,13.23
2022-12-22T22:12:37.004Z,13.30
2022-12-22T22:15:08.019Z,14.53
2022-12-22T22:17:36.795Z,14.13
2022-12-22T22:20:08.561Z,10.90
2022-12-22T22:22:38.715Z,11.40
2022-12-22T22:25:09.504Z,12.93
2022-12-22T22:27:41.775Z,12.27
2022-12-22T22:30:18.399Z,11.23
2022-12-22T22:32:48.062Z,9.93
2022-12-22T22:35:18.580Z,12.67
2022-12-22T22:37:51.782Z,11.70
2022-12-22T22:40:23.885Z,10.73
2022-12-22T22:42:52.741Z,12.07
2022-12-22T22:45:24.137Z,8.97
2022-12-22T22:47:53.917Z,9.40
2022-12-22T22:50:24.361Z,10.57
2022-12-22T22:52:54.488Z,10.37
2022-12-22T22:55:23.206Z,8.73
2022-12-22T22:57:51.987Z,10.23
2022-12-22T23:00:21.954Z,11.27
2022-12-22T23:02:50.892Z,8.63
2022-12-22T23:05:23.150Z,8.20
2022-12-22T23:07:53.507Z,7.47
2022-12-22T23:10:22.220Z,8.27
2022-12-22T23:12:50.886Z,6.50
2022-12-22T23:15:19.791Z,6.90
2022-12-22T23:17:48.490Z,6.80
2022-12-22T23:20:17.586Z,8.50
2022-12-22T23:22:46.442Z,7.97
2022-12-22T23:25:17.588Z,6.87
2022-12-22T23:27:46.343Z,6.20
2022-12-22T23:30:16.189Z,7.50
2022-12-22T23:32:44.962Z,7.20
2022-12-22T23:35:13.629Z,6.27
2022-12-22T23:37:42.348Z,6.40
2022-12-22T23:40:42.074Z,6.83
2022-12-22T23:43:02.585Z,6.03
2022-12-22T23:45:32.532Z,6.60
2022-12-22T23:48:01.928Z,5.93
2022-12-22T23:50:33.081Z,5.30
2022-12-22T23:53:01.970Z,5.63
2022-12-22T23:55:32.037Z,6.20
2022-12-22T23:58:02.147Z,6.07
