createdAt,value
2023-02-03T00:00:43.842Z,9.09
2023-02-03T00:03:11.979Z,9.05
2023-02-03T00:05:44.148Z,9.18
2023-02-03T00:08:16.805Z,9.18
2023-02-03T00:10:46.969Z,9.10
2023-02-03T00:13:15.792Z,9.02
2023-02-03T00:15:44.305Z,9.17
2023-02-03T00:18:12.685Z,9.08
2023-02-03T00:20:40.886Z,9.02
2023-02-03T00:23:11.877Z,9.02
2023-02-03T00:25:41.548Z,9.03
2023-02-03T00:28:11.049Z,9.05
2023-02-03T00:30:39.224Z,8.96
2023-02-03T00:33:07.297Z,8.96
2023-02-03T00:35:38.303Z,8.96
2023-02-03T00:38:06.405Z,9.01
2023-02-03T00:40:34.528Z,9.11
2023-02-03T00:43:03.104Z,8.96
2023-02-03T00:45:32.709Z,9.04
2023-02-03T00:48:03.633Z,9.09
2023-02-03T00:50:31.784Z,9.13
2023-02-03T00:52:59.835Z,9.09
2023-02-03T00:55:28.374Z,9.20
2023-02-03T00:57:56.608Z,9.12
2023-02-03T01:00:25.983Z,8.99
2023-02-03T01:02:55.737Z,9.05
2023-02-03T01:05:24.773Z,9.10
2023-02-03T01:07:52.793Z,9.13
2023-02-03T01:10:21.048Z,9.03
2023-02-03T01:12:49.209Z,9.10
2023-02-03T01:15:17.578Z,9.14
2023-02-03T01:17:46.109Z,9.10
2023-02-03T01:20:17.061Z,9.09
2023-02-03T01:22:45.200Z,9.04
2023-02-03T01:25:13.354Z,8.96
2023-02-03T01:27:41.457Z,9.11
2023-02-03T01:30:11.511Z,8.95
2023-02-03T01:32:39.792Z,8.94
2023-02-03T01:35:08.647Z,8.82
2023-02-03T01:37:38.909Z,8.92
2023-02-03T01:40:09.069Z,8.93
2023-02-03T01:42:37.148Z,8.83
2023-02-03T01:45:06.369Z,8.85
2023-02-03T01:47:40.993Z,8.87
2023-02-03T01:50:15.898Z,8.92
2023-02-03T01:52:52.635Z,8.91
2023-02-03T01:55:25.246Z,8.76
2023-02-03T01:57:59.807Z,8.83
2023-02-03T02:00:28.948Z,8.83
2023-02-03T02:03:02.875Z,8.90
2023-02-03T02:05:36.075Z,8.93
2023-02-03T02:08:06.930Z,8.97
2023-02-03T02:10:35.979Z,8.87
2023-02-03T02:13:05.852Z,9.01
2023-02-03T02:15:45.654Z,9.08
2023-02-03T02:18:41.970Z,9.18
2023-02-03T02:21:57.995Z,9.05
2023-02-03T02:25:40.293Z,9.12
2023-02-03T02:29:01.682Z,9.01
2023-02-03T02:32:03.906Z,9.15
2023-02-03T02:34:48.265Z,8.92
2023-02-03T02:37:32.659Z,8.94
2023-02-03T02:40:16.891Z,9.04
2023-02-03T02:43:00.214Z,9.14
2023-02-03T02:45:35.205Z,9.18
2023-02-03T02:48:11.590Z,9.33
2023-02-03T02:50:44.770Z,9.14
2023-02-03T02:53:15.554Z,9.23
2023-02-03T02:55:47.472Z,9.26
2023-02-03T02:58:21.621Z,9.27
2023-02-03T03:00:49.762Z,9.26
2023-02-03T03:03:22.635Z,9.20
2023-02-03T03:05:56.071Z,9.24
2023-02-03T03:08:37.229Z,9.20
2023-02-03T03:11:06.121Z,9.17
2023-02-03T03:13:44.232Z,9.18
2023-02-03T03:16:15.395Z,9.08
2023-02-03T03:18:50.287Z,9.12
2023-02-03T03:21:26.699Z,9.23
2023-02-03T03:23:58.360Z,9.23
2023-02-03T03:26:33.801Z,9.23
2023-02-03T03:29:16.394Z,9.29
2023-02-03T03:31:45.857Z,9.23
2023-02-03T03:34:17.134Z,9.35
2023-02-03T03:36:51.733Z,9.36
2023-02-03T03:39:29.576Z,9.34
2023-02-03T03:42:05.946Z,9.41
2023-02-03T03:44:43.137Z,9.39
2023-02-03T03:47:26.497Z,9.37
2023-02-03T03:49:59.067Z,9.36
2023-02-03T03:52:32.046Z,9.39
2023-02-03T03:55:02.717Z,9.40
2023-02-03T03:57:35.360Z,9.45
2023-02-03T04:00:06.738Z,9.52
2023-02-03T04:02:43.043Z,9.56
2023-02-03T04:05:14.777Z,9.54
2023-02-03T04:07:45.339Z,9.54
2023-02-03T04:10:24.603Z,9.58
2023-02-03T04:12:59.563Z,9.58
2023-02-03T04:15:28.647Z,9.52
2023-02-03T04:17:57.145Z,9.57
2023-02-03T04:20:26.979Z,9.40
2023-02-03T04:22:55.786Z,9.46
2023-02-03T04:25:24.428Z,9.48
2023-02-03T04:27:55.283Z,9.46
2023-02-03T04:30:24.351Z,9.33
2023-02-03T04:32:52.474Z,9.35
2023-02-03T04:35:21.051Z,9.34
2023-02-03T04:37:50.573Z,9.35
2023-02-03T04:40:19.478Z,9.34
2023-02-03T04:42:47.672Z,9.30
2023-02-03T04:45:15.816Z,9.34
2023-02-03T04:47:43.966Z,9.27
2023-02-03T04:50:12.036Z,9.18
2023-02-03T04:52:40.108Z,9.11
2023-02-03T04:55:10.509Z,9.13
2023-02-03T04:57:38.589Z,9.19
2023-02-03T05:00:17.241Z,9.18
2023-02-03T05:02:45.958Z,9.13
2023-02-03T05:05:14.017Z,9.20
2023-02-03T05:07:42.120Z,9.23
2023-02-03T05:10:12.473Z,9.27
2023-02-03T05:12:41.539Z,9.17
2023-02-03T05:15:11.490Z,9.15
2023-02-03T05:17:40.250Z,9.18
2023-02-03T05:20:11.423Z,9.20
2023-02-03T05:22:39.851Z,9.19
2023-02-03T05:28:02.797Z,9.15
2023-02-03T05:30:31.080Z,9.10
2023-02-03T05:32:59.233Z,9.05
2023-02-03T05:35:27.656Z,9.10
2023-02-03T05:37:56.524Z,9.12
2023-02-03T05:40:42.483Z,9.18
2023-02-03T05:43:12.237Z,9.15
2023-02-03T05:45:40.755Z,9.18
2023-02-03T05:48:10.013Z,9.17
2023-02-03T05:50:39.236Z,9.14
2023-02-03T05:53:10.394Z,9.19
2023-02-03T05:55:38.682Z,9.16
2023-02-03T05:58:06.881Z,9.12
2023-02-03T06:00:36.372Z,9.16
2023-02-03T06:03:05.623Z,9.14
2023-02-03T06:05:37.767Z,9.16
2023-02-03T06:08:06.327Z,9.23
2023-02-03T06:10:34.559Z,9.18
2023-02-03T06:13:11.761Z,9.23
2023-02-03T06:15:42.259Z,9.27
2023-02-03T06:18:11.067Z,9.23
2023-02-03T06:20:39.100Z,9.20
2023-02-03T06:23:07.194Z,9.17
2023-02-03T06:25:35.398Z,9.10
2023-02-03T06:28:03.900Z,9.12
2023-02-03T06:30:33.165Z,9.11
2023-02-03T06:33:02.796Z,9.18
2023-02-03T06:35:31.074Z,9.18
2023-02-03T06:37:59.304Z,9.11
2023-02-03T06:40:30.575Z,9.00
2023-02-03T06:42:58.992Z,9.12
2023-02-03T06:45:28.970Z,9.04
2023-02-03T06:47:57.255Z,8.96
2023-02-03T06:50:27.458Z,8.98
2023-02-03T06:52:58.179Z,9.04
2023-02-03T06:55:26.462Z,9.05
2023-02-03T06:57:54.562Z,9.05
2023-02-03T07:00:24.427Z,9.11
2023-02-03T07:02:56.038Z,9.05
2023-02-03T07:05:27.830Z,9.00
2023-02-03T07:07:59.141Z,8.98
2023-02-03T07:10:27.770Z,8.94
2023-02-03T07:12:56.311Z,8.99
2023-02-03T07:15:30.399Z,9.02
2023-02-03T07:17:58.739Z,9.02
2023-02-03T07:20:29.653Z,9.00
2023-02-03T07:22:59.406Z,8.98
2023-02-03T07:25:28.032Z,8.99
2023-02-03T07:27:56.287Z,8.98
2023-02-03T07:30:24.816Z,8.93
2023-02-03T07:32:54.235Z,8.96
2023-02-03T07:35:23.033Z,8.97
2023-02-03T07:37:52.818Z,9.03
2023-02-03T07:40:21.580Z,9.06
2023-02-03T07:42:50.580Z,9.02
2023-02-03T07:50:00.889Z,8.99
2023-02-03T07:52:29.100Z,9.02
2023-02-03T07:54:58.535Z,9.01
2023-02-03T07:57:26.716Z,9.01
2023-02-03T07:59:54.916Z,9.08
2023-02-03T08:02:23.050Z,9.11
2023-02-03T08:04:51.591Z,9.08
2023-02-03T08:07:19.924Z,9.13
2023-02-03T08:09:48.091Z,9.06
2023-02-03T08:12:17.636Z,9.14
2023-02-03T08:14:45.721Z,9.01
2023-02-03T08:17:13.937Z,9.10
2023-02-03T08:19:42.086Z,9.20
2023-02-03T08:22:15.867Z,9.23
2023-02-03T08:24:45.820Z,9.16
2023-02-03T08:27:14.149Z,9.23
2023-02-03T08:29:44.158Z,9.11
2023-02-03T08:32:14.426Z,9.13
2023-02-03T08:34:42.827Z,9.11
2023-02-03T08:37:13.121Z,9.15
2023-02-03T08:39:41.391Z,9.09
2023-02-03T08:42:09.956Z,9.20
2023-02-03T08:44:39.027Z,9.15
2023-02-03T08:47:09.087Z,9.24
2023-02-03T08:49:39.692Z,9.28
2023-02-03T08:52:12.836Z,9.30
2023-02-03T08:54:42.100Z,9.31
2023-02-03T08:57:14.169Z,9.39
2023-02-03T08:59:44.660Z,9.37
2023-02-03T09:02:18.642Z,9.26
2023-02-03T09:04:49.169Z,9.31
2023-02-03T09:07:18.050Z,9.29
2023-02-03T09:09:47.322Z,9.32
2023-02-03T09:12:15.631Z,9.31
2023-02-03T09:14:46.686Z,9.31
2023-02-03T09:17:19.035Z,9.31
2023-02-03T09:19:47.630Z,9.32
2023-02-03T09:22:16.430Z,9.35
2023-02-03T09:24:45.091Z,9.38
2023-02-03T09:27:13.344Z,9.30
2023-02-03T09:29:41.926Z,9.34
2023-02-03T09:32:11.551Z,9.32
2023-02-03T09:34:42.417Z,9.40
2023-02-03T09:37:10.857Z,9.48
2023-02-03T09:39:39.024Z,9.46
2023-02-03T09:42:33.840Z,9.32
2023-02-03T09:45:15.762Z,9.33
2023-02-03T09:47:45.544Z,9.66
2023-02-03T09:50:25.902Z,9.92
2023-02-03T09:52:58.483Z,10.22
2023-02-03T09:55:35.657Z,10.16
2023-02-03T09:58:12.454Z,10.25
2023-02-03T10:00:45.755Z,10.19
2023-02-03T10:03:27.128Z,10.23
2023-02-03T10:06:17.604Z,10.51
2023-02-03T10:09:05.508Z,10.37
2023-02-03T10:11:55.970Z,10.52
2023-02-03T10:14:39.661Z,10.53
2023-02-03T10:17:23.834Z,10.48
2023-02-03T10:20:01.971Z,10.40
2023-02-03T10:22:37.589Z,10.35
2023-02-03T10:25:17.237Z,10.25
2023-02-03T10:27:46.079Z,10.11
2023-02-03T10:30:22.949Z,10.07
2023-02-03T10:32:55.465Z,10.14
2023-02-03T10:35:29.669Z,10.11
2023-02-03T10:38:00.576Z,9.90
2023-02-03T10:40:29.538Z,9.97
2023-02-03T10:43:21.140Z,10.04
2023-02-03T10:45:49.556Z,10.07
2023-02-03T10:48:20.141Z,10.15
2023-02-03T10:50:51.835Z,10.23
2023-02-03T10:53:29.114Z,10.21
2023-02-03T10:56:08.037Z,10.08
2023-02-03T10:58:42.443Z,9.93
2023-02-03T11:01:13.551Z,9.93
2023-02-03T11:03:45.840Z,9.94
2023-02-03T11:06:18.825Z,9.91
2023-02-03T11:08:50.532Z,9.95
2023-02-03T11:11:25.061Z,9.89
2023-02-03T11:14:11.093Z,9.95
2023-02-03T11:16:43.407Z,9.87
2023-02-03T11:19:44.315Z,9.97
2023-02-03T11:22:14.031Z,9.98
2023-02-03T11:24:45.293Z,10.04
2023-02-03T11:27:17.704Z,10.11
2023-02-03T11:29:52.480Z,10.16
2023-02-03T11:32:25.760Z,10.14
2023-02-03T11:34:59.127Z,10.09
2023-02-03T11:37:31.123Z,9.99
2023-02-03T11:40:25.207Z,10.05
2023-02-03T11:43:07.164Z,9.96
2023-02-03T11:45:42.775Z,10.13
2023-02-03T11:48:28.970Z,10.06
2023-02-03T11:51:05.368Z,10.03
2023-02-03T11:53:57.468Z,9.92
2023-02-03T11:57:02.165Z,9.99
2023-02-03T11:59:49.773Z,10.19
2023-02-03T12:02:59.023Z,10.02
2023-02-03T12:05:46.261Z,10.16
2023-02-03T12:08:32.304Z,9.99
2023-02-03T12:11:25.730Z,10.04
2023-02-03T12:14:22.229Z,10.15
2023-02-03T12:17:12.617Z,10.19
2023-02-03T12:19:59.181Z,10.20
2023-02-03T12:22:39.764Z,10.19
2023-02-03T12:25:29.038Z,10.15
2023-02-03T12:28:31.167Z,10.17
2023-02-03T12:31:12.155Z,10.11
2023-02-03T12:33:47.365Z,10.25
2023-02-03T12:36:27.011Z,10.07
2023-02-03T12:39:02.846Z,10.25
2023-02-03T12:41:38.443Z,10.21
2023-02-03T12:44:17.059Z,10.12
2023-02-03T12:46:52.450Z,10.02
2023-02-03T12:49:34.997Z,10.19
2023-02-03T12:52:19.412Z,10.03
2023-02-03T12:54:56.188Z,10.04
2023-02-03T12:57:30.461Z,9.99
2023-02-03T13:00:27.025Z,10.17
2023-02-03T13:03:12.744Z,10.15
2023-02-03T13:05:49.211Z,10.25
2023-02-03T13:08:27.484Z,10.19
2023-02-03T13:11:04.792Z,10.11
2023-02-03T13:13:39.382Z,10.03
2023-02-03T13:16:12.040Z,9.87
2023-02-03T13:18:49.499Z,9.90
2023-02-03T13:21:17.646Z,10.01
2023-02-03T13:23:48.079Z,10.01
2023-02-03T13:26:50.478Z,10.11
2023-02-03T13:29:54.884Z,10.14
2023-02-03T13:32:46.061Z,10.02
2023-02-03T13:35:36.182Z,10.04
2023-02-03T13:38:27.086Z,10.15
2023-02-03T13:41:05.819Z,10.12
2023-02-03T13:43:38.934Z,9.96
2023-02-03T13:46:20.890Z,10.02
2023-02-03T13:48:50.000Z,10.22
2023-02-03T13:51:23.736Z,10.28
2023-02-03T13:53:59.751Z,9.99
2023-02-03T13:56:29.344Z,10.13
2023-02-03T13:59:07.220Z,9.98
2023-02-03T14:01:40.202Z,10.05
2023-02-03T14:04:10.521Z,9.94
2023-02-03T14:07:04.973Z,10.05
2023-02-03T14:09:42.113Z,10.08
2023-02-03T14:12:56.361Z,10.09
2023-02-03T14:15:36.573Z,10.01
2023-02-03T14:18:33.773Z,9.88
2023-02-03T14:21:18.852Z,9.94
2023-02-03T14:24:09.426Z,10.03
2023-02-03T14:26:43.068Z,10.03
2023-02-03T14:29:29.317Z,9.87
2023-02-03T14:32:02.059Z,9.99
2023-02-03T14:34:37.979Z,9.87
2023-02-03T14:37:21.233Z,9.88
2023-02-03T14:40:26.586Z,9.86
2023-02-03T14:43:34.797Z,9.77
2023-02-03T14:46:35.353Z,9.93
2023-02-03T14:49:26.095Z,9.86
2023-02-03T14:52:16.096Z,10.01
2023-02-03T14:55:13.590Z,9.96
2023-02-03T14:57:49.562Z,9.93
2023-02-03T15:00:34.449Z,9.88
2023-02-03T15:03:30.196Z,9.83
2023-02-03T15:06:02.462Z,9.88
2023-02-03T15:08:44.462Z,9.94
2023-02-03T15:11:34.718Z,9.92
2023-02-03T15:14:26.975Z,9.93
2023-02-03T15:16:59.047Z,9.90
2023-02-03T15:19:33.336Z,9.78
2023-02-03T15:22:02.110Z,9.84
2023-02-03T15:24:38.155Z,9.83
2023-02-03T15:27:09.692Z,9.70
2023-02-03T15:29:39.137Z,9.76
2023-02-03T15:32:15.798Z,9.87
2023-02-03T15:34:48.827Z,9.95
2023-02-03T15:37:24.338Z,9.80
2023-02-03T15:40:03.333Z,9.76
2023-02-03T15:42:39.574Z,9.82
2023-02-03T15:45:24.742Z,9.90
2023-02-03T15:47:56.668Z,9.72
2023-02-03T15:51:19.814Z,9.78
2023-02-03T15:53:55.071Z,9.85
2023-02-03T15:56:35.562Z,9.82
2023-02-03T15:59:04.720Z,9.89
2023-02-03T16:01:35.039Z,9.79
2023-02-03T16:04:10.731Z,9.85
2023-02-03T16:06:44.568Z,9.74
2023-02-03T16:09:30.495Z,9.84
2023-02-03T16:12:19.468Z,9.96
2023-02-03T16:14:48.511Z,9.99
2023-02-03T16:17:27.215Z,9.95
2023-02-03T16:20:23.963Z,9.95
2023-02-03T16:23:12.393Z,9.90
2023-02-03T16:25:41.385Z,9.76
2023-02-03T16:28:35.991Z,9.69
2023-02-03T16:31:31.901Z,9.81
2023-02-03T16:34:21.749Z,9.84
2023-02-03T16:37:08.306Z,9.82
2023-02-03T16:39:53.917Z,9.87
2023-02-03T16:42:40.278Z,9.73
2023-02-03T16:45:33.675Z,9.68
2023-02-03T16:48:20.910Z,9.57
2023-02-03T16:50:54.185Z,9.56
2023-02-03T16:53:24.542Z,9.73
2023-02-03T16:55:55.642Z,9.75
2023-02-03T16:58:25.699Z,9.90
2023-02-03T17:00:55.178Z,9.83
2023-02-03T17:03:29.425Z,9.78
2023-02-03T17:06:06.411Z,9.75
2023-02-03T17:08:35.395Z,9.83
2023-02-03T17:11:08.812Z,9.91
2023-02-03T17:13:37.640Z,9.95
2023-02-03T17:16:13.831Z,9.93
2023-02-03T17:18:42.369Z,9.98
2023-02-03T17:21:15.967Z,9.99
2023-02-03T17:23:44.737Z,9.88
2023-02-03T17:26:13.288Z,9.86
2023-02-03T17:28:43.318Z,9.89
2023-02-03T17:31:16.743Z,9.85
2023-02-03T17:33:46.419Z,9.60
2023-02-03T17:36:19.622Z,9.72
2023-02-03T17:53:18.848Z,9.72
2023-02-03T17:58:15.953Z,9.67
2023-02-03T18:00:44.314Z,9.62
2023-02-03T18:03:13.825Z,9.57
2023-02-03T18:05:51.871Z,9.76
2023-02-03T18:08:25.486Z,9.85
2023-02-03T18:10:53.778Z,9.79
2023-02-03T18:13:26.118Z,9.71
2023-02-03T18:15:57.363Z,9.88
2023-02-03T18:18:26.030Z,9.94
2023-02-03T18:20:54.595Z,9.94
2023-02-03T18:23:25.944Z,9.98
2023-02-03T18:25:54.842Z,9.88
2023-02-03T18:28:23.959Z,9.95
2023-02-03T18:30:53.696Z,9.92
2023-02-03T18:33:21.953Z,9.93
2023-02-03T18:35:52.214Z,10.00
2023-02-03T18:38:20.724Z,9.89
2023-02-03T18:40:50.266Z,10.00
2023-02-03T18:43:18.521Z,10.10
2023-02-03T18:45:46.737Z,10.05
2023-02-03T18:48:15.447Z,9.92
2023-02-03T18:50:43.983Z,9.93
2023-02-03T18:53:12.327Z,10.06
2023-02-03T18:55:43.035Z,9.99
2023-02-03T18:58:14.477Z,9.66
2023-02-03T19:00:42.964Z,9.79
2023-02-03T19:03:13.462Z,9.78
2023-02-03T19:05:44.268Z,9.83
2023-02-03T19:08:17.586Z,9.73
2023-02-03T19:10:52.878Z,9.72
2023-02-03T19:13:23.382Z,9.64
2023-02-03T19:15:53.458Z,9.76
2023-02-03T19:18:21.734Z,9.80
2023-02-03T19:20:50.209Z,9.85
2023-02-03T19:23:18.261Z,9.85
2023-02-03T19:25:50.990Z,9.79
2023-02-03T19:28:29.950Z,9.78
2023-02-03T19:31:08.840Z,9.66
2023-02-03T19:33:37.420Z,9.80
2023-02-03T19:36:07.461Z,9.92
2023-02-03T19:38:36.331Z,9.75
2023-02-03T19:41:05.438Z,9.74
2023-02-03T19:43:33.800Z,9.80
2023-02-03T19:46:02.295Z,9.80
2023-02-03T19:48:32.070Z,9.79
2023-02-03T19:51:00.145Z,9.74
2023-02-03T19:53:28.438Z,9.82
2023-02-03T19:55:56.520Z,9.94
2023-02-03T19:58:24.948Z,9.92
2023-02-03T20:00:53.088Z,9.95
2023-02-03T20:03:22.707Z,9.86
2023-02-03T20:05:52.909Z,9.87
2023-02-03T20:08:21.117Z,9.72
2023-02-03T20:10:49.418Z,9.88
2023-02-03T20:13:17.487Z,9.93
2023-02-03T20:15:47.608Z,9.92
2023-02-03T20:18:15.823Z,9.87
2023-02-03T20:20:43.852Z,9.85
2023-02-03T20:23:13.346Z,9.72
2023-02-03T20:25:42.613Z,9.85
2023-02-03T20:28:14.359Z,9.92
2023-02-03T20:30:42.977Z,9.95
2023-02-03T20:33:11.460Z,10.04
2023-02-03T20:35:40.026Z,9.95
2023-02-03T20:38:08.152Z,9.81
2023-02-03T20:40:37.568Z,9.80
2023-02-03T20:43:14.100Z,9.95
2023-02-03T20:45:42.601Z,9.94
2023-02-03T20:48:13.250Z,9.93
2023-02-03T20:50:46.645Z,9.93
2023-02-03T20:53:17.334Z,10.02
2023-02-03T20:55:48.171Z,9.94
2023-02-03T20:58:19.942Z,9.98
2023-02-03T21:00:49.982Z,9.94
2023-02-03T21:03:38.326Z,9.96
2023-02-03T21:06:14.477Z,9.94
2023-02-03T21:08:43.756Z,9.95
2023-02-03T21:11:16.999Z,9.95
2023-02-03T21:13:46.899Z,10.08
2023-02-03T21:16:19.252Z,10.10
2023-02-03T21:18:52.773Z,10.03
2023-02-03T21:21:28.658Z,10.10
2023-02-03T21:23:57.777Z,10.13
2023-02-03T21:26:29.710Z,10.26
2023-02-03T21:29:00.920Z,10.24
2023-02-03T21:31:31.821Z,10.15
2023-02-03T21:34:02.937Z,10.13
2023-02-03T21:36:36.478Z,10.20
2023-02-03T21:39:24.394Z,10.19
2023-02-03T21:41:54.408Z,10.21
2023-02-03T21:44:36.829Z,10.30
2023-02-03T21:47:06.324Z,10.29
2023-02-03T21:49:36.188Z,10.35
2023-02-03T21:52:04.568Z,10.19
2023-02-03T21:54:34.552Z,10.20
2023-02-03T21:57:03.948Z,10.23
2023-02-03T21:59:42.127Z,10.29
2023-02-03T22:02:45.816Z,10.32
2023-02-03T22:05:17.202Z,10.24
2023-02-03T22:07:45.327Z,10.24
2023-02-03T22:10:13.461Z,10.31
2023-02-03T22:12:43.930Z,10.36
2023-02-03T22:15:12.265Z,10.25
2023-02-03T22:17:40.609Z,10.17
2023-02-03T22:20:09.495Z,10.20
2023-02-03T22:22:37.756Z,10.29
2023-02-03T22:25:06.656Z,10.42
2023-02-03T22:27:34.799Z,10.37
2023-02-03T22:30:05.265Z,10.31
2023-02-03T22:32:33.289Z,10.13
2023-02-03T22:35:01.566Z,10.11
2023-02-03T22:37:32.241Z,10.22
2023-02-03T22:40:00.355Z,10.29
2023-02-03T22:42:28.383Z,10.32
2023-02-03T22:44:56.767Z,10.41
2023-02-03T22:47:26.372Z,10.52
2023-02-03T22:49:54.549Z,10.48
2023-02-03T22:52:22.622Z,10.43
2023-02-03T22:54:50.888Z,10.43
2023-02-03T22:57:19.523Z,10.44
2023-02-03T22:59:47.590Z,10.44
2023-02-03T23:02:15.783Z,10.35
2023-02-03T23:04:45.279Z,10.37
2023-02-03T23:07:13.704Z,10.38
2023-02-03T23:09:41.991Z,10.35
2023-02-03T23:12:10.351Z,10.50
2023-02-03T23:14:38.561Z,10.45
2023-02-03T23:17:06.679Z,10.45
2023-02-03T23:19:34.709Z,10.33
2023-02-03T23:22:04.140Z,10.33
2023-02-03T23:24:32.193Z,10.30
2023-02-03T23:27:00.308Z,10.38
2023-02-03T23:29:28.462Z,10.41
2023-02-03T23:31:56.671Z,10.43
2023-02-03T23:34:42.624Z,10.52
2023-02-03T23:37:12.369Z,10.48
2023-02-03T23:39:40.623Z,10.35
2023-02-03T23:42:09.052Z,10.33
2023-02-03T23:44:37.430Z,10.37
2023-02-03T23:47:05.668Z,10.29
2023-02-03T23:49:33.965Z,10.34
2023-02-03T23:52:02.174Z,10.30
2023-02-03T23:54:31.741Z,10.26
2023-02-03T23:56:59.791Z,10.21
2023-02-03T23:59:27.892Z,10.26
