createdAt,value
2018-07-09T00:03:42.568Z,101750.14
2018-07-09T00:08:37.166Z,101748.80
2018-07-09T00:13:32.735Z,101751.91
2018-07-09T00:18:27.503Z,101757.73
2018-07-09T00:23:22.112Z,101757.94
2018-07-09T00:28:17.701Z,101751.70
2018-07-09T00:33:12.864Z,101754.94
2018-07-09T00:38:07.416Z,101753.19
2018-07-09T00:43:02.012Z,101750.69
2018-07-09T00:47:57.043Z,101763.38
2018-07-09T00:52:51.861Z,101755.14
2018-07-09T00:57:46.494Z,101769.09
2018-07-09T01:02:43.788Z,101770.00
2018-07-09T01:07:40.039Z,101767.00
2018-07-09T01:12:34.768Z,101766.75
2018-07-09T01:17:29.279Z,101766.97
2018-07-09T01:22:23.805Z,101771.78
2018-07-09T01:27:18.375Z,101770.41
2018-07-09T01:32:12.899Z,101765.37
2018-07-09T01:37:07.469Z,101768.85
2018-07-09T01:42:02.046Z,101771.56
2018-07-09T01:46:56.942Z,101760.31
2018-07-09T01:51:52.163Z,101765.52
2018-07-09T01:56:46.880Z,101765.94
2018-07-09T02:01:41.798Z,101765.75
2018-07-09T02:06:36.328Z,101769.25
2018-07-09T02:11:30.769Z,101767.91
2018-07-09T02:16:25.214Z,101767.25
2018-07-09T02:21:19.822Z,101766.23
2018-07-09T02:26:14.493Z,101763.14
2018-07-09T02:31:08.774Z,101760.38
2018-07-09T02:36:03.950Z,101757.15
2018-07-09T02:40:58.560Z,101758.91
2018-07-09T02:45:53.116Z,101757.01
2018-07-09T02:50:47.386Z,101768.87
2018-07-09T02:55:42.427Z,101771.09
2018-07-09T03:00:37.138Z,101768.73
2018-07-09T03:05:31.660Z,101775.35
2018-07-09T03:10:26.481Z,101774.89
2018-07-09T03:15:20.991Z,101786.81
2018-07-09T03:20:15.594Z,101785.78
2018-07-09T03:25:10.340Z,101782.57
2018-07-09T03:30:05.224Z,101783.70
2018-07-09T03:34:59.765Z,101786.21
2018-07-09T03:39:54.322Z,101786.27
2018-07-09T03:44:48.837Z,101783.70
2018-07-09T03:49:43.098Z,101777.95
2018-07-09T03:54:37.590Z,101789.98
2018-07-09T03:59:32.357Z,101795.22
2018-07-09T04:04:27.142Z,101796.30
2018-07-09T04:09:21.845Z,101795.27
2018-07-09T04:14:16.317Z,101800.41
2018-07-09T04:19:11.066Z,101798.77
2018-07-09T04:24:05.578Z,101805.52
2018-07-09T04:28:59.767Z,101805.72
2018-07-09T04:33:54.375Z,101812.87
2018-07-09T04:38:48.892Z,101815.41
2018-07-09T04:43:43.353Z,101818.91
2018-07-09T04:48:37.854Z,101822.23
2018-07-09T04:53:32.978Z,101825.64
2018-07-09T04:58:27.610Z,101824.34
2018-07-09T05:03:22.108Z,101827.31
2018-07-09T05:08:16.847Z,101823.81
2018-07-09T05:13:11.386Z,101819.62
2018-07-09T05:18:06.095Z,101822.16
2018-07-09T05:23:00.581Z,101822.30
2018-07-09T05:27:54.846Z,101832.12
2018-07-09T05:32:49.330Z,101832.03
2018-07-09T05:37:43.809Z,101818.84
2018-07-09T05:42:40.704Z,101838.59
2018-07-09T05:47:37.795Z,101838.26
2018-07-09T05:52:32.988Z,101833.55
2018-07-09T05:57:28.069Z,101827.23
2018-07-09T06:02:22.979Z,101818.47
2018-07-09T06:07:17.717Z,101817.59
2018-07-09T06:12:12.604Z,101816.13
2018-07-09T06:17:08.033Z,101816.08
2018-07-09T06:22:02.992Z,101815.23
2018-07-09T06:26:57.807Z,101819.78
2018-07-09T06:31:52.397Z,101812.47
2018-07-09T06:36:47.176Z,101818.72
2018-07-09T06:41:42.043Z,101816.80
2018-07-09T06:46:36.873Z,101817.14
2018-07-09T06:51:31.579Z,101820.13
2018-07-09T06:56:26.704Z,101826.98
2018-07-09T07:01:21.627Z,101828.88
2018-07-09T07:06:16.456Z,101818.29
2018-07-09T07:11:11.473Z,101825.39
2018-07-09T07:16:06.366Z,101817.55
2018-07-09T07:21:01.103Z,101825.28
2018-07-09T07:25:56.082Z,101821.24
2018-07-09T07:30:50.924Z,101820.34
2018-07-09T07:35:45.861Z,101831.06
2018-07-09T07:40:40.922Z,101836.91
2018-07-09T07:45:35.928Z,101831.91
2018-07-09T07:50:30.933Z,101821.23
2018-07-09T07:55:26.032Z,101820.86
2018-07-09T08:00:21.202Z,101813.75
2018-07-09T08:05:15.955Z,101816.94
2018-07-09T08:10:10.866Z,101818.09
2018-07-09T08:15:05.600Z,101811.60
2018-07-09T08:20:00.550Z,101814.47
2018-07-09T08:24:55.409Z,101805.91
2018-07-09T08:29:50.346Z,101803.68
2018-07-09T08:34:45.066Z,101796.72
2018-07-09T08:39:39.798Z,101789.79
2018-07-09T08:44:34.942Z,101781.70
2018-07-09T08:49:29.955Z,101784.05
2018-07-09T08:54:25.360Z,101780.30
2018-07-09T08:59:20.392Z,101781.38
2018-07-09T09:04:15.113Z,101775.80
2018-07-09T09:09:10.470Z,101781.67
2018-07-09T09:14:05.486Z,101769.26
2018-07-09T09:19:00.742Z,101782.26
2018-07-09T09:23:55.567Z,101772.80
2018-07-09T09:28:50.342Z,101769.75
2018-07-09T09:33:45.128Z,101768.61
2018-07-09T09:38:39.840Z,101770.33
2018-07-09T09:43:34.713Z,101764.43
2018-07-09T09:48:29.725Z,101753.69
2018-07-09T09:53:24.786Z,101741.16
2018-07-09T09:58:19.660Z,101734.44
2018-07-09T10:03:14.759Z,101726.52
2018-07-09T10:08:09.515Z,101722.89
2018-07-09T10:13:04.317Z,101706.25
2018-07-09T10:17:58.928Z,101700.80
2018-07-09T10:22:53.933Z,101703.25
2018-07-09T10:27:48.913Z,101702.48
2018-07-09T10:32:43.672Z,101718.51
2018-07-09T10:37:38.332Z,101711.63
2018-07-09T10:42:33.344Z,101711.56
2018-07-09T10:47:28.282Z,101717.31
2018-07-09T10:52:23.526Z,101707.60
2018-07-09T10:57:18.250Z,101707.37
2018-07-09T11:02:12.995Z,101699.42
2018-07-09T11:07:08.047Z,101688.22
2018-07-09T11:12:03.042Z,101687.72
2018-07-09T11:16:57.885Z,101673.69
2018-07-09T11:21:52.656Z,101668.45
2018-07-09T11:26:47.392Z,101670.11
2018-07-09T11:31:42.778Z,101672.05
2018-07-09T11:36:37.651Z,101660.59
2018-07-09T11:41:32.371Z,101668.13
2018-07-09T11:46:27.435Z,101672.17
2018-07-09T11:51:22.337Z,101663.78
2018-07-09T11:56:17.078Z,101660.24
2018-07-09T12:01:12.096Z,101664.78
2018-07-09T12:06:07.173Z,101653.98
2018-07-09T12:11:01.944Z,101643.52
2018-07-09T12:15:56.692Z,101655.05
2018-07-09T12:20:51.196Z,101646.34
2018-07-09T12:25:45.805Z,101646.97
2018-07-09T12:30:40.282Z,101650.80
2018-07-09T12:35:35.033Z,101655.38
2018-07-09T12:40:30.034Z,101650.86
2018-07-09T12:45:24.540Z,101640.28
2018-07-09T12:50:19.076Z,101647.05
2018-07-09T12:55:13.872Z,101649.16
2018-07-09T13:00:08.794Z,101652.75
2018-07-09T13:05:03.599Z,101644.03
2018-07-09T13:09:58.414Z,101640.36
2018-07-09T13:14:53.500Z,101635.38
2018-07-09T13:19:48.402Z,101631.17
2018-07-09T13:24:43.356Z,101629.22
2018-07-09T13:29:37.943Z,101625.51
2018-07-09T13:34:32.743Z,101620.98
2018-07-09T13:39:27.773Z,101616.64
2018-07-09T13:44:22.510Z,101609.09
2018-07-09T13:49:17.633Z,101597.21
2018-07-09T13:54:12.637Z,101601.05
2018-07-09T13:59:07.176Z,101592.73
2018-07-09T14:04:02.309Z,101579.39
2018-07-09T14:08:57.238Z,101577.49
2018-07-09T14:13:52.056Z,101577.09
2018-07-09T14:18:47.254Z,101573.20
2018-07-09T14:23:41.892Z,101575.22
2018-07-09T14:28:36.736Z,101568.80
2018-07-09T14:33:31.798Z,101561.32
2018-07-09T14:38:26.718Z,101554.98
2018-07-09T14:43:21.662Z,101550.02
2018-07-09T14:48:16.999Z,101549.67
2018-07-09T14:53:11.766Z,101540.07
2018-07-09T14:58:06.708Z,101530.52
2018-07-09T15:03:01.705Z,101533.80
2018-07-09T15:07:56.578Z,101521.33
2018-07-09T15:12:51.832Z,101522.85
2018-07-09T15:17:46.739Z,101519.72
2018-07-09T15:22:41.450Z,101510.79
2018-07-09T15:27:36.547Z,101515.31
2018-07-09T15:32:32.305Z,101509.10
2018-07-09T15:37:27.340Z,101501.84
2018-07-09T15:42:21.824Z,101507.33
2018-07-09T15:47:16.589Z,101503.92
2018-07-09T15:52:11.220Z,101500.44
2018-07-09T15:57:05.885Z,101489.78
2018-07-09T16:02:00.166Z,101475.59
2018-07-09T16:06:54.782Z,101468.66
2018-07-09T16:11:49.557Z,101470.67
2018-07-09T16:16:44.090Z,101475.73
2018-07-09T16:21:39.054Z,101469.73
2018-07-09T16:26:33.938Z,101465.39
2018-07-09T16:31:29.428Z,101464.44
2018-07-09T16:36:24.375Z,101469.02
2018-07-09T16:41:18.912Z,101466.89
2018-07-09T16:46:13.485Z,101463.02
2018-07-09T16:51:08.026Z,101463.98
2018-07-09T16:56:02.617Z,101479.39
2018-07-09T17:00:57.109Z,101470.31
2018-07-09T17:05:51.724Z,101469.59
2018-07-09T17:10:46.534Z,101463.11
2018-07-09T17:15:41.007Z,101463.72
2018-07-09T17:20:35.777Z,101458.02
2018-07-09T17:25:30.267Z,101453.80
2018-07-09T17:30:24.719Z,101448.30
2018-07-09T17:35:19.638Z,101447.19
2018-07-09T17:40:14.265Z,101447.31
2018-07-09T17:45:09.362Z,101440.70
2018-07-09T17:50:04.087Z,101441.36
2018-07-09T17:54:58.452Z,101442.47
2018-07-09T17:59:53.205Z,101440.54
2018-07-09T18:04:47.774Z,101440.00
2018-07-09T18:09:42.397Z,101435.88
2018-07-09T18:14:36.930Z,101427.27
2018-07-09T18:19:31.480Z,101430.19
2018-07-09T18:24:26.330Z,101432.41
2018-07-09T18:29:20.834Z,101422.22
2018-07-09T18:34:15.343Z,101423.84
2018-07-09T18:39:09.886Z,101421.91
2018-07-09T18:44:04.346Z,101422.39
2018-07-09T18:48:59.134Z,101417.94
2018-07-09T18:53:53.831Z,101424.11
2018-07-09T18:58:48.345Z,101430.79
2018-07-09T19:03:44.492Z,101431.35
2018-07-09T19:08:39.626Z,101431.22
2018-07-09T19:13:34.124Z,101428.23
2018-07-09T19:19:44.389Z,101429.99
2018-07-09T19:24:37.518Z,101429.14
2018-07-09T19:29:30.408Z,101436.55
2018-07-09T19:34:23.471Z,101429.45
2018-07-09T19:39:16.362Z,101437.25
2018-07-09T19:44:09.297Z,101447.17
2018-07-09T19:49:02.149Z,101440.41
2018-07-09T19:53:55.090Z,101432.68
2018-07-09T19:58:47.961Z,101440.87
2018-07-09T20:03:40.838Z,101441.14
2018-07-09T20:08:38.884Z,101443.36
2018-07-09T20:14:12.219Z,101446.70
2018-07-09T20:19:05.333Z,101452.73
2018-07-09T20:23:58.600Z,101451.47
2018-07-09T20:28:51.594Z,101453.39
2018-07-09T20:33:44.488Z,101452.30
2018-07-09T20:38:37.413Z,101445.22
2018-07-09T20:43:30.283Z,101448.53
2018-07-09T20:48:23.189Z,101455.50
2018-07-09T20:53:16.101Z,101452.03
2018-07-09T20:58:08.970Z,101469.73
2018-07-09T21:03:01.819Z,101470.09
2018-07-09T21:07:54.743Z,101468.46
2018-07-09T21:12:52.874Z,101456.46
2018-07-09T21:17:45.894Z,101462.86
2018-07-09T21:22:38.768Z,101456.20
2018-07-09T21:27:31.621Z,101459.17
2018-07-09T21:32:24.510Z,101461.70
2018-07-09T21:37:17.372Z,101457.22
2018-07-09T21:42:10.477Z,101454.94
2018-07-09T21:47:03.617Z,101448.25
2018-07-09T21:51:56.777Z,101458.80
2018-07-09T21:56:49.746Z,101450.38
2018-07-09T22:01:42.658Z,101453.63
2018-07-09T22:06:35.682Z,101445.86
2018-07-09T22:11:29.267Z,101450.74
2018-07-09T22:16:22.429Z,101446.61
2018-07-09T22:21:15.445Z,101447.78
2018-07-09T22:26:08.479Z,101446.56
2018-07-09T22:31:03.400Z,101437.56
2018-07-09T22:35:57.780Z,101438.23
2018-07-09T22:40:52.383Z,101435.85
2018-07-09T22:45:47.266Z,101433.42
2018-07-09T22:50:41.915Z,101437.25
2018-07-09T22:55:53.708Z,101437.00
2018-07-09T23:00:48.833Z,101438.52
2018-07-09T23:05:43.381Z,101439.04
2018-07-09T23:13:23.553Z,101433.80
2018-07-09T23:18:39.806Z,101431.05
2018-07-09T23:23:32.657Z,101433.64
2018-07-09T23:28:25.540Z,101430.31
2018-07-09T23:33:18.568Z,101435.20
2018-07-09T23:38:11.597Z,101427.92
2018-07-09T23:43:05.606Z,101422.55
2018-07-09T23:47:58.466Z,101423.05
2018-07-09T23:52:51.346Z,101412.95
