createdAt,value
2023-04-21T00:00:58.330Z,991.37
2023-04-21T00:01:58.531Z,991.38
2023-04-21T00:02:58.440Z,991.34
2023-04-21T00:03:58.494Z,991.30
2023-04-21T00:04:58.547Z,991.33
2023-04-21T00:05:58.272Z,991.33
2023-04-21T00:06:58.269Z,991.27
2023-04-21T00:07:58.239Z,991.31
2023-04-21T00:08:58.220Z,991.29
2023-04-21T00:09:58.213Z,991.26
2023-04-21T00:10:58.221Z,991.27
2023-04-21T00:11:58.211Z,991.25
2023-04-21T00:12:58.212Z,991.24
2023-04-21T00:13:58.147Z,991.28
2023-04-21T00:14:58.175Z,991.27
2023-04-21T00:15:58.422Z,991.28
2023-04-21T00:16:58.148Z,991.22
2023-04-21T00:17:58.165Z,991.21
2023-04-21T00:18:58.103Z,991.20
2023-04-21T00:19:58.084Z,991.19
2023-04-21T00:20:58.076Z,991.17
2023-04-21T00:21:58.062Z,991.16
2023-04-21T00:22:58.084Z,991.17
2023-04-21T00:23:58.073Z,991.18
2023-04-21T00:24:58.029Z,991.17
2023-04-21T00:25:58.007Z,991.15
2023-04-21T00:26:58.010Z,991.15
2023-04-21T00:27:58.046Z,991.11
2023-04-21T00:28:58.004Z,991.09
2023-04-21T00:29:57.960Z,991.05
2023-04-21T00:30:58.040Z,991.06
2023-04-21T00:31:58.052Z,991.04
2023-04-21T00:32:58.025Z,991.01
2023-04-21T00:33:57.915Z,991.01
2023-04-21T00:34:57.926Z,990.98
2023-04-21T00:35:57.923Z,990.99
2023-04-21T00:36:57.919Z,991.04
2023-04-21T00:37:57.905Z,991.01
2023-04-21T00:38:57.898Z,991.01
2023-04-21T00:39:57.898Z,990.96
2023-04-21T00:40:57.870Z,990.98
2023-04-21T00:41:57.852Z,990.98
2023-04-21T00:42:57.827Z,990.96
2023-04-21T00:43:57.807Z,990.96
2023-04-21T00:44:57.841Z,990.96
2023-04-21T00:45:57.841Z,990.95
2023-04-21T00:46:57.815Z,990.94
2023-04-21T00:47:57.876Z,990.94
2023-04-21T00:48:57.971Z,990.98
2023-04-21T00:49:57.743Z,990.95
2023-04-21T00:50:57.734Z,990.93
2023-04-21T00:51:57.763Z,990.90
2023-04-21T00:52:57.698Z,990.92
2023-04-21T00:53:57.725Z,990.93
2023-04-21T00:54:57.695Z,990.93
2023-04-21T00:55:57.701Z,990.94
2023-04-21T00:56:57.662Z,990.93
2023-04-21T00:57:57.678Z,990.97
2023-04-21T00:58:57.658Z,990.94
2023-04-21T00:59:57.621Z,990.97
2023-04-21T01:00:57.718Z,990.94
2023-04-21T01:01:57.677Z,990.96
2023-04-21T01:02:57.848Z,990.94
2023-04-21T01:03:57.695Z,990.96
2023-04-21T01:04:57.653Z,990.97
2023-04-21T01:05:57.760Z,990.96
2023-04-21T01:06:57.586Z,990.95
2023-04-21T01:07:57.558Z,990.95
2023-04-21T01:08:57.564Z,990.94
2023-04-21T01:09:57.551Z,990.93
2023-04-21T01:10:57.537Z,990.94
2023-04-21T01:11:57.519Z,990.94
2023-04-21T01:12:57.482Z,990.93
2023-04-21T01:13:57.451Z,990.92
2023-04-21T01:14:57.481Z,990.92
2023-04-21T01:15:57.439Z,990.97
2023-04-21T01:16:57.654Z,990.93
2023-04-21T01:17:57.503Z,990.93
2023-04-21T01:18:57.429Z,990.93
2023-04-21T01:19:57.448Z,990.93
2023-04-21T01:20:57.419Z,990.93
2023-04-21T01:21:57.386Z,990.95
2023-04-21T01:22:57.380Z,990.97
2023-04-21T01:23:57.393Z,990.90
2023-04-21T01:24:57.335Z,990.91
2023-04-21T01:25:57.346Z,990.89
2023-04-21T01:26:57.317Z,990.91
2023-04-21T01:27:57.335Z,990.94
2023-04-21T01:28:57.368Z,990.92
2023-04-21T01:29:57.288Z,990.93
2023-04-21T01:30:57.276Z,990.92
2023-04-21T01:31:57.298Z,990.90
2023-04-21T01:32:57.317Z,990.89
2023-04-21T01:33:57.235Z,990.89
2023-04-21T01:34:57.302Z,990.89
2023-04-21T01:35:57.251Z,990.97
2023-04-21T01:36:57.203Z,990.93
2023-04-21T01:37:57.189Z,990.93
2023-04-21T01:38:57.201Z,990.93
2023-04-21T01:39:57.220Z,990.93
2023-04-21T01:40:57.184Z,990.93
2023-04-21T01:41:57.137Z,990.91
2023-04-21T01:42:57.166Z,990.93
2023-04-21T01:43:57.118Z,990.94
2023-04-21T01:44:57.130Z,990.94
2023-04-21T01:45:57.138Z,990.92
2023-04-21T01:46:57.125Z,990.92
2023-04-21T01:47:57.163Z,990.90
2023-04-21T01:48:57.093Z,990.85
2023-04-21T01:49:57.084Z,990.84
2023-04-21T01:50:57.093Z,990.88
2023-04-21T01:51:57.035Z,990.82
2023-04-21T01:52:57.065Z,990.86
2023-04-21T01:53:57.036Z,990.90
2023-04-21T01:54:57.032Z,990.87
2023-04-21T01:55:57.009Z,990.85
2023-04-21T01:56:57.036Z,990.84
2023-04-21T01:57:57.146Z,990.85
2023-04-21T01:58:56.995Z,990.84
2023-04-21T01:59:56.962Z,990.84
2023-04-21T02:00:57.040Z,990.86
2023-04-21T02:01:56.988Z,990.86
2023-04-21T02:02:57.047Z,990.80
2023-04-21T02:03:57.021Z,990.88
2023-04-21T02:04:56.908Z,990.85
2023-04-21T02:05:56.902Z,990.86
2023-04-21T02:06:56.863Z,990.83
2023-04-21T02:07:56.876Z,990.81
2023-04-21T02:08:56.869Z,990.82
2023-04-21T02:09:56.850Z,990.82
2023-04-21T02:10:56.838Z,990.85
2023-04-21T02:11:56.789Z,990.81
2023-04-21T02:12:56.786Z,990.79
2023-04-21T02:13:56.783Z,990.78
2023-04-21T02:14:56.764Z,990.81
2023-04-21T02:16:09.538Z,990.81
2023-04-21T02:16:56.735Z,990.80
2023-04-21T02:17:56.804Z,990.80
2023-04-21T02:18:56.701Z,990.82
2023-04-21T02:19:56.700Z,990.82
2023-04-21T02:20:56.724Z,990.80
2023-04-21T02:21:56.683Z,990.84
2023-04-21T02:22:56.711Z,990.85
2023-04-21T02:23:56.707Z,990.85
2023-04-21T02:24:56.693Z,990.85
2023-04-21T02:25:56.668Z,990.89
2023-04-21T02:26:56.688Z,990.94
2023-04-21T02:27:56.768Z,990.92
2023-04-21T02:28:56.644Z,990.94
2023-04-21T02:29:56.678Z,990.96
2023-04-21T02:30:56.635Z,990.89
2023-04-21T02:32:05.193Z,990.92
2023-04-21T02:32:56.998Z,990.89
2023-04-21T02:33:56.559Z,990.92
2023-04-21T02:34:56.547Z,990.90
2023-04-21T02:35:56.514Z,990.95
2023-04-21T02:36:56.522Z,990.91
2023-04-21T02:37:56.521Z,990.88
2023-04-21T02:38:56.536Z,990.87
2023-04-21T02:39:56.482Z,990.83
2023-04-21T02:40:56.486Z,990.82
2023-04-21T02:41:56.645Z,990.88
2023-04-21T02:42:56.417Z,990.89
2023-04-21T02:43:56.428Z,990.84
2023-04-21T02:44:56.416Z,990.84
2023-04-21T02:45:56.420Z,990.87
2023-04-21T02:46:56.473Z,990.88
2023-04-21T02:47:56.409Z,990.87
2023-04-21T02:48:56.379Z,990.84
2023-04-21T02:49:56.327Z,990.89
2023-04-21T02:50:56.349Z,990.90
2023-04-21T02:51:56.372Z,990.88
2023-04-21T02:52:56.299Z,990.91
2023-04-21T02:53:56.331Z,990.89
2023-04-21T02:54:56.287Z,990.91
2023-04-21T02:55:56.365Z,990.93
2023-04-21T02:56:56.273Z,990.94
2023-04-21T02:57:56.466Z,990.91
2023-04-21T02:58:56.236Z,990.89
2023-04-21T02:59:56.255Z,990.88
2023-04-21T03:00:56.265Z,990.89
2023-04-21T03:01:56.273Z,990.90
2023-04-21T03:02:56.403Z,990.85
2023-04-21T03:03:56.211Z,990.85
2023-04-21T03:04:56.176Z,990.85
2023-04-21T03:05:56.168Z,990.84
2023-04-21T03:06:56.144Z,990.84
2023-04-21T03:07:56.141Z,990.84
2023-04-21T03:08:56.107Z,990.87
2023-04-21T03:09:56.176Z,990.84
2023-04-21T03:10:56.072Z,990.86
2023-04-21T03:11:56.061Z,990.87
2023-04-21T03:12:56.084Z,990.83
2023-04-21T03:13:56.059Z,990.86
2023-04-21T03:14:56.297Z,990.83
2023-04-21T03:15:56.048Z,990.83
2023-04-21T03:16:56.079Z,990.83
2023-04-21T03:17:56.204Z,990.84
2023-04-21T03:18:55.996Z,990.83
2023-04-21T03:19:56.002Z,990.85
2023-04-21T03:20:55.989Z,990.83
2023-04-21T03:21:55.998Z,990.78
2023-04-21T03:22:55.949Z,990.77
2023-04-21T03:23:55.957Z,990.78
2023-04-21T03:24:55.942Z,990.76
2023-04-21T03:25:55.928Z,990.76
2023-04-21T03:26:55.928Z,990.81
2023-04-21T03:27:55.926Z,990.82
2023-04-21T03:28:55.904Z,990.83
2023-04-21T03:29:55.934Z,990.82
2023-04-21T03:30:55.897Z,990.79
2023-04-21T03:31:55.877Z,990.81
2023-04-21T03:32:56.009Z,990.81
2023-04-21T03:33:55.834Z,990.81
2023-04-21T03:34:55.801Z,990.78
2023-04-21T03:35:55.805Z,990.78
2023-04-21T03:36:55.792Z,990.79
2023-04-21T03:37:55.826Z,990.81
2023-04-21T03:38:59.016Z,990.79
2023-04-21T03:39:55.759Z,990.77
2023-04-21T03:40:55.743Z,990.79
2023-04-21T03:41:55.740Z,990.81
2023-04-21T03:42:55.743Z,990.79
2023-04-21T03:43:55.701Z,990.78
2023-04-21T03:44:55.928Z,990.73
2023-04-21T03:45:55.740Z,990.74
2023-04-21T03:46:55.705Z,990.73
2023-04-21T03:47:55.906Z,990.75
2023-04-21T03:48:55.639Z,990.77
2023-04-21T03:49:55.620Z,990.75
2023-04-21T03:50:55.631Z,990.75
2023-04-21T03:51:55.629Z,990.73
2023-04-21T03:52:55.633Z,990.75
2023-04-21T03:53:55.603Z,990.72
2023-04-21T03:54:55.580Z,990.72
2023-04-21T03:55:55.585Z,990.74
2023-04-21T03:56:55.585Z,990.74
2023-04-21T03:57:55.561Z,990.74
2023-04-21T03:58:55.533Z,990.74
2023-04-21T03:59:55.546Z,990.77
2023-04-21T04:00:55.546Z,990.74
2023-04-21T04:01:55.511Z,990.79
2023-04-21T04:02:55.633Z,990.80
2023-04-21T04:03:55.638Z,990.79
2023-04-21T04:04:55.584Z,990.78
2023-04-21T04:05:55.468Z,990.80
2023-04-21T04:06:55.460Z,990.84
2023-04-21T04:07:55.419Z,990.81
2023-04-21T04:08:55.429Z,990.81
2023-04-21T04:09:55.406Z,990.84
2023-04-21T04:10:55.382Z,990.85
2023-04-21T04:11:55.393Z,990.87
2023-04-21T04:12:55.349Z,990.87
2023-04-21T04:13:55.367Z,990.89
2023-04-21T04:14:55.341Z,990.90
2023-04-21T04:15:55.356Z,990.91
2023-04-21T04:16:55.318Z,990.95
2023-04-21T04:17:55.326Z,990.96
2023-04-21T04:18:55.313Z,990.95
2023-04-21T04:19:55.285Z,990.92
2023-04-21T04:20:55.291Z,990.92
2023-04-21T04:21:55.251Z,990.95
2023-04-21T04:22:55.243Z,990.90
2023-04-21T04:23:55.211Z,990.93
2023-04-21T04:24:55.297Z,990.92
2023-04-21T04:25:55.188Z,990.90
2023-04-21T04:26:55.184Z,990.94
2023-04-21T04:27:55.195Z,990.91
2023-04-21T04:28:55.184Z,990.93
2023-04-21T04:29:55.137Z,990.96
2023-04-21T04:30:55.155Z,990.96
2023-04-21T04:31:55.130Z,990.96
2023-04-21T04:32:55.199Z,990.94
2023-04-21T04:33:55.784Z,990.99
2023-04-21T04:34:55.069Z,990.97
2023-04-21T04:35:55.087Z,990.94
2023-04-21T04:36:55.066Z,990.94
2023-04-21T04:37:55.059Z,990.93
2023-04-21T04:38:55.033Z,990.96
2023-04-21T04:39:55.029Z,990.92
2023-04-21T04:40:54.999Z,990.94
2023-04-21T04:41:54.989Z,990.92
2023-04-21T04:42:55.231Z,990.93
2023-04-21T04:43:54.978Z,990.91
2023-04-21T04:44:54.971Z,990.91
2023-04-21T04:45:54.969Z,990.91
2023-04-21T04:46:55.022Z,990.87
2023-04-21T04:47:54.987Z,990.82
2023-04-21T04:48:55.132Z,990.82
2023-04-21T04:49:54.936Z,990.84
2023-04-21T04:50:54.890Z,990.82
2023-04-21T04:51:54.948Z,990.86
2023-04-21T04:52:54.860Z,990.85
2023-04-21T04:53:54.867Z,990.88
2023-04-21T04:54:54.837Z,990.85
2023-04-21T04:55:55.064Z,990.86
2023-04-21T04:56:54.833Z,990.88
2023-04-21T04:57:54.822Z,990.85
2023-04-21T04:58:54.790Z,990.86
2023-04-21T04:59:54.799Z,990.87
2023-04-21T05:00:54.847Z,990.88
2023-04-21T05:01:54.840Z,990.90
2023-04-21T05:02:55.000Z,990.89
2023-04-21T05:03:54.849Z,990.90
2023-04-21T05:04:55.047Z,990.94
2023-04-21T05:05:54.760Z,990.94
2023-04-21T05:06:54.720Z,990.95
2023-04-21T05:07:54.722Z,990.95
2023-04-21T05:08:54.688Z,990.95
2023-04-21T05:09:54.686Z,990.98
2023-04-21T05:10:54.675Z,991.02
2023-04-21T05:11:54.685Z,991.02
2023-04-21T05:12:54.673Z,991.03
2023-04-21T05:13:54.678Z,991.07
2023-04-21T05:14:54.650Z,991.07
2023-04-21T05:15:54.647Z,991.06
2023-04-21T05:16:54.691Z,991.10
2023-04-21T05:17:54.692Z,991.04
2023-04-21T05:18:54.647Z,991.07
2023-04-21T05:19:54.648Z,991.06
2023-04-21T05:20:54.618Z,991.03
2023-04-21T05:21:54.576Z,991.09
2023-04-21T05:22:54.572Z,991.02
2023-04-21T05:23:54.594Z,991.02
2023-04-21T05:24:54.557Z,991.02
2023-04-21T05:25:54.565Z,991.08
2023-04-21T05:26:54.528Z,991.04
2023-04-21T05:27:54.594Z,991.04
2023-04-21T05:28:54.545Z,991.06
2023-04-21T05:29:54.513Z,991.00
2023-04-21T05:30:54.472Z,991.03
2023-04-21T05:31:54.532Z,991.05
2023-04-21T05:32:54.556Z,991.02
2023-04-21T05:33:54.481Z,991.07
2023-04-21T05:34:54.482Z,991.07
2023-04-21T05:35:54.425Z,991.09
2023-04-21T05:36:54.476Z,991.09
2023-04-21T05:37:54.467Z,991.10
2023-04-21T05:38:54.449Z,991.11
2023-04-21T05:39:54.430Z,991.14
2023-04-21T05:40:54.405Z,991.12
2023-04-21T05:41:54.573Z,991.11
2023-04-21T05:42:54.359Z,991.11
2023-04-21T05:43:54.476Z,991.12
2023-04-21T05:44:54.372Z,991.07
2023-04-21T05:45:54.548Z,991.09
2023-04-21T05:46:54.418Z,991.06
2023-04-21T05:47:54.372Z,991.04
2023-04-21T05:48:54.322Z,991.04
2023-04-21T05:49:54.291Z,991.00
2023-04-21T05:50:54.330Z,991.00
2023-04-21T05:51:54.281Z,991.00
2023-04-21T05:52:54.788Z,990.96
2023-04-21T05:53:54.370Z,991.00
2023-04-21T05:54:54.277Z,991.00
2023-04-21T05:55:54.238Z,990.98
2023-04-21T05:56:54.244Z,990.99
2023-04-21T05:57:54.223Z,991.02
2023-04-21T05:58:54.304Z,991.03
2023-04-21T05:59:54.208Z,991.01
2023-04-21T06:00:54.237Z,991.01
2023-04-21T06:01:54.230Z,991.02
2023-04-21T06:02:54.278Z,991.00
2023-04-21T06:03:54.466Z,990.99
2023-04-21T06:04:54.352Z,991.02
2023-04-21T06:05:54.291Z,991.00
2023-04-21T06:06:54.221Z,991.01
2023-04-21T06:07:54.138Z,991.03
2023-04-21T06:08:54.197Z,990.97
2023-04-21T06:09:54.229Z,990.98
2023-04-21T06:10:54.154Z,990.99
2023-04-21T06:11:54.123Z,991.02
2023-04-21T06:12:54.138Z,990.98
2023-04-21T06:13:54.077Z,990.99
2023-04-21T06:14:54.162Z,991.03
2023-04-21T06:15:54.073Z,990.96
2023-04-21T06:16:54.063Z,990.97
2023-04-21T06:17:54.077Z,990.94
2023-04-21T06:18:54.059Z,990.95
2023-04-21T06:19:54.039Z,990.95
2023-04-21T06:20:54.018Z,990.94
2023-04-21T06:21:54.061Z,990.93
2023-04-21T06:22:54.017Z,990.95
2023-04-21T06:23:53.993Z,990.91
2023-04-21T06:24:54.044Z,990.92
2023-04-21T06:25:53.957Z,990.94
2023-04-21T06:26:53.938Z,990.94
2023-04-21T06:27:53.951Z,990.96
2023-04-21T06:28:53.937Z,990.92
2023-04-21T06:29:53.941Z,990.94
2023-04-21T06:30:54.118Z,990.90
2023-04-21T06:31:53.961Z,990.88
2023-04-21T06:32:53.997Z,990.90
2023-04-21T06:33:53.890Z,990.89
2023-04-21T06:34:53.940Z,990.84
2023-04-21T06:35:53.894Z,990.88
2023-04-21T06:36:53.904Z,990.87
2023-04-21T06:37:53.874Z,990.88
2023-04-21T06:38:53.896Z,990.87
2023-04-21T06:39:53.874Z,990.89
2023-04-21T06:40:53.952Z,990.93
2023-04-21T06:41:53.898Z,990.98
2023-04-21T06:42:53.842Z,990.91
2023-04-21T06:43:53.811Z,990.89
2023-04-21T06:44:53.843Z,990.89
2023-04-21T06:45:53.783Z,990.86
2023-04-21T06:46:53.882Z,990.90
2023-04-21T06:47:53.849Z,990.89
2023-04-21T06:48:53.789Z,990.92
2023-04-21T06:49:53.796Z,990.93
2023-04-21T06:50:53.791Z,990.89
2023-04-21T06:51:53.946Z,990.93
2023-04-21T06:52:53.795Z,990.98
2023-04-21T06:53:53.787Z,990.95
2023-04-21T06:54:53.734Z,990.95
2023-04-21T06:55:53.704Z,990.93
2023-04-21T06:56:53.736Z,990.92
2023-04-21T06:57:53.724Z,990.89
2023-04-21T06:58:53.703Z,990.86
2023-04-21T06:59:53.686Z,990.91
2023-04-21T07:00:53.698Z,990.92
2023-04-21T07:01:53.672Z,990.89
2023-04-21T07:02:53.793Z,990.86
2023-04-21T07:03:53.858Z,990.88
2023-04-21T07:04:53.782Z,990.91
2023-04-21T07:05:53.679Z,990.90
2023-04-21T07:06:53.650Z,990.89
2023-04-21T07:07:53.624Z,990.87
2023-04-21T07:08:53.634Z,990.91
2023-04-21T07:09:53.726Z,990.89
2023-04-21T07:10:53.669Z,990.90
2023-04-21T07:11:53.608Z,990.83
2023-04-21T07:12:53.618Z,990.86
2023-04-21T07:13:53.781Z,990.85
2023-04-21T07:14:53.629Z,990.82
2023-04-21T07:15:53.562Z,990.83
2023-04-21T07:16:53.597Z,990.82
2023-04-21T07:17:53.592Z,990.85
2023-04-21T07:18:55.693Z,990.88
2023-04-21T07:19:53.562Z,990.88
2023-04-21T07:20:53.570Z,990.81
2023-04-21T07:21:53.524Z,990.84
2023-04-21T07:22:53.634Z,990.82
2023-04-21T07:23:53.528Z,990.79
2023-04-21T07:24:53.520Z,990.79
2023-04-21T07:25:53.740Z,990.81
2023-04-21T07:26:53.526Z,990.79
2023-04-21T07:27:53.490Z,990.78
2023-04-21T07:28:53.492Z,990.81
2023-04-21T07:29:53.501Z,990.77
2023-04-21T07:30:53.581Z,990.76
2023-04-21T07:31:53.496Z,990.72
2023-04-21T07:32:53.502Z,990.76
2023-04-21T07:33:53.433Z,990.73
2023-04-21T07:34:53.438Z,990.73
2023-04-21T07:35:53.405Z,990.74
2023-04-21T07:36:53.424Z,990.79
2023-04-21T07:37:53.384Z,990.74
2023-04-21T07:38:53.370Z,990.74
2023-04-21T07:39:53.371Z,990.71
2023-04-21T07:40:53.399Z,990.70
2023-04-21T07:41:53.380Z,990.74
2023-04-21T07:42:53.373Z,990.75
2023-04-21T07:43:53.868Z,990.76
2023-04-21T07:44:53.387Z,990.75
2023-04-21T07:45:53.432Z,990.74
2023-04-21T07:46:53.346Z,990.79
2023-04-21T07:47:53.420Z,990.79
2023-04-21T07:48:53.318Z,990.79
2023-04-21T07:49:53.308Z,990.76
2023-04-21T07:50:53.559Z,990.75
2023-04-21T07:51:53.266Z,990.73
2023-04-21T07:52:53.281Z,990.74
2023-04-21T07:53:53.304Z,990.72
2023-04-21T07:54:53.253Z,990.73
2023-04-21T07:55:53.282Z,990.74
2023-04-21T07:56:53.494Z,990.67
2023-04-21T07:57:53.273Z,990.67
2023-04-21T07:58:53.232Z,990.64
2023-04-21T07:59:53.283Z,990.59
2023-04-21T08:00:53.258Z,990.60
2023-04-21T08:01:53.346Z,990.62
2023-04-21T08:02:53.322Z,990.64
2023-04-21T08:03:53.251Z,990.64
2023-04-21T08:04:53.255Z,990.60
2023-04-21T08:05:53.400Z,990.61
2023-04-21T08:06:53.281Z,990.62
2023-04-21T08:07:53.178Z,990.59
2023-04-21T08:08:53.206Z,990.58
2023-04-21T08:09:53.314Z,990.59
2023-04-21T08:10:53.202Z,990.86
2023-04-21T08:11:53.197Z,991.31
2023-04-21T08:12:53.184Z,991.09
2023-04-21T08:13:53.236Z,990.72
2023-04-21T08:14:53.152Z,990.70
2023-04-21T08:15:53.431Z,990.64
2023-04-21T08:16:56.022Z,990.70
2023-04-21T08:17:53.215Z,990.84
2023-04-21T08:18:53.147Z,991.01
2023-04-21T08:19:53.186Z,990.83
2023-04-21T08:20:53.160Z,990.69
2023-04-21T08:21:53.117Z,990.67
2023-04-21T08:22:53.192Z,990.62
2023-04-21T08:23:53.311Z,990.67
2023-04-21T08:24:53.186Z,990.61
2023-04-21T08:25:53.108Z,990.60
2023-04-21T08:26:53.117Z,990.61
2023-04-21T08:27:53.101Z,990.68
2023-04-21T08:28:53.092Z,990.66
2023-04-21T08:29:53.119Z,990.66
2023-04-21T08:30:53.152Z,990.62
2023-04-21T08:31:53.200Z,990.60
2023-04-21T08:32:53.135Z,990.53
2023-04-21T08:34:01.316Z,990.60
2023-04-21T08:34:53.089Z,990.59
2023-04-21T08:36:03.941Z,990.58
2023-04-21T08:36:53.088Z,990.56
2023-04-21T08:37:53.569Z,990.63
2023-04-21T08:38:53.275Z,990.59
2023-04-21T08:39:53.065Z,990.55
2023-04-21T08:40:53.081Z,990.58
2023-04-21T08:41:53.274Z,990.54
2023-04-21T08:42:53.039Z,990.50
2023-04-21T08:43:53.053Z,990.55
2023-04-21T08:44:53.035Z,990.53
2023-04-21T08:45:53.058Z,990.52
2023-04-21T08:46:53.050Z,990.46
2023-04-21T08:47:53.072Z,990.46
2023-04-21T08:48:55.059Z,990.46
2023-04-21T08:49:53.023Z,990.54
2023-04-21T08:50:53.003Z,990.46
2023-04-21T08:51:53.000Z,990.44
2023-04-21T08:52:53.001Z,990.48
2023-04-21T08:53:52.998Z,990.48
2023-04-21T08:54:53.021Z,990.52
2023-04-21T08:56:07.423Z,990.43
2023-04-21T08:56:58.869Z,990.41
2023-04-21T08:57:52.966Z,990.46
2023-04-21T08:58:52.985Z,990.40
2023-04-21T08:59:52.993Z,990.40
2023-04-21T09:00:53.021Z,990.41
2023-04-21T09:01:52.996Z,990.43
2023-04-21T09:02:59.564Z,990.44
2023-04-21T09:03:53.301Z,990.43
2023-04-21T09:04:53.350Z,990.40
2023-04-21T09:05:53.181Z,990.41
2023-04-21T09:06:53.036Z,990.42
2023-04-21T09:07:52.923Z,990.38
2023-04-21T09:08:52.936Z,990.42
2023-04-21T09:09:52.918Z,990.40
2023-04-21T09:10:54.652Z,990.40
2023-04-21T09:11:53.129Z,990.39
2023-04-21T09:12:52.889Z,990.41
2023-04-21T09:13:53.008Z,990.43
2023-04-21T09:14:52.905Z,990.41
2023-04-21T09:15:52.886Z,990.39
2023-04-21T09:16:52.931Z,990.37
2023-04-21T09:17:52.923Z,990.35
2023-04-21T09:18:52.917Z,990.34
2023-04-21T09:19:53.055Z,990.36
2023-04-21T09:20:52.877Z,990.28
2023-04-21T09:21:52.879Z,990.45
2023-04-21T09:22:52.861Z,990.39
2023-04-21T09:23:52.866Z,990.37
2023-04-21T09:24:52.894Z,990.40
2023-04-21T09:25:52.874Z,990.41
2023-04-21T09:26:52.844Z,990.40
2023-04-21T09:27:52.867Z,990.41
2023-04-21T09:28:52.829Z,990.37
2023-04-21T09:29:52.806Z,990.41
2023-04-21T09:30:52.877Z,990.42
2023-04-21T09:31:52.804Z,990.41
2023-04-21T09:32:52.846Z,990.34
2023-04-21T09:33:57.617Z,990.34
2023-04-21T09:34:52.822Z,990.32
2023-04-21T09:35:52.987Z,990.47
2023-04-21T09:36:52.878Z,990.47
2023-04-21T09:37:52.758Z,990.44
2023-04-21T09:39:12.559Z,990.34
2023-04-21T09:40:03.258Z,990.40
2023-04-21T09:40:52.760Z,990.39
2023-04-21T09:41:52.767Z,990.35
2023-04-21T09:42:53.134Z,990.35
2023-04-21T09:43:52.749Z,990.37
2023-04-21T09:44:59.597Z,990.33
2023-04-21T09:45:52.966Z,990.32
2023-04-21T09:46:52.833Z,990.35
2023-04-21T09:47:52.740Z,990.32
2023-04-21T09:48:52.702Z,990.33
2023-04-21T09:49:52.707Z,990.29
2023-04-21T09:51:24.239Z,990.26
2023-04-21T09:52:52.732Z,990.28
2023-04-21T09:53:52.670Z,990.27
2023-04-21T09:54:52.686Z,990.28
2023-04-21T09:55:52.683Z,990.32
2023-04-21T09:56:52.769Z,990.28
2023-04-21T09:57:52.694Z,990.23
2023-04-21T09:58:52.674Z,990.22
2023-04-21T09:59:52.657Z,990.29
2023-04-21T10:00:52.646Z,990.25
2023-04-21T10:01:52.677Z,990.24
2023-04-21T10:02:52.787Z,990.25
2023-04-21T10:03:52.932Z,990.28
2023-04-21T10:04:53.065Z,990.29
2023-04-21T10:05:52.627Z,990.30
2023-04-21T10:06:52.593Z,990.27
2023-04-21T10:07:52.633Z,990.25
2023-04-21T10:08:52.664Z,990.21
2023-04-21T10:09:52.613Z,990.24
2023-04-21T10:10:52.605Z,990.10
2023-04-21T10:11:52.649Z,990.15
2023-04-21T10:12:52.593Z,990.21
2023-04-21T10:13:52.586Z,990.16
2023-04-21T10:14:52.665Z,990.10
2023-04-21T10:15:52.587Z,990.07
2023-04-21T10:16:52.750Z,990.02
2023-04-21T10:17:52.568Z,990.12
2023-04-21T10:18:52.536Z,990.21
2023-04-21T10:19:52.536Z,990.05
2023-04-21T10:20:52.536Z,990.01
2023-04-21T10:21:52.562Z,990.05
2023-04-21T10:22:52.520Z,989.98
2023-04-21T10:23:52.718Z,989.92
2023-04-21T10:24:52.529Z,989.91
2023-04-21T10:25:52.547Z,989.96
2023-04-21T10:26:54.772Z,990.02
2023-04-21T10:27:52.515Z,990.03
2023-04-21T10:28:52.537Z,989.99
2023-04-21T10:29:56.996Z,990.01
2023-04-21T10:30:52.480Z,989.98
2023-04-21T10:31:52.589Z,989.90
2023-04-21T10:32:52.585Z,989.93
2023-04-21T10:33:52.472Z,989.96
2023-04-21T10:34:52.481Z,989.90
2023-04-21T10:35:52.456Z,989.87
2023-04-21T10:36:52.437Z,989.86
2023-04-21T10:37:52.446Z,989.85
2023-04-21T10:38:52.423Z,989.91
2023-04-21T10:39:52.477Z,989.89
2023-04-21T10:40:52.485Z,989.93
2023-04-21T10:41:52.455Z,989.89
2023-04-21T10:42:52.406Z,989.85
2023-04-21T10:43:52.434Z,989.94
2023-04-21T10:44:52.428Z,989.93
2023-04-21T10:45:52.391Z,989.89
2023-04-21T10:46:52.446Z,989.90
2023-04-21T10:47:52.654Z,989.93
2023-04-21T10:48:52.375Z,989.92
2023-04-21T10:49:52.379Z,989.94
2023-04-21T10:50:52.370Z,989.93
2023-04-21T10:51:52.382Z,989.89
2023-04-21T10:52:52.358Z,989.77
2023-04-21T10:53:52.378Z,989.88
2023-04-21T10:54:52.362Z,989.87
2023-04-21T10:55:52.360Z,989.96
2023-04-21T10:56:52.435Z,989.76
2023-04-21T10:57:52.347Z,989.74
2023-04-21T10:58:52.350Z,989.67
2023-04-21T10:59:52.362Z,989.72
2023-04-21T11:00:52.821Z,989.76
2023-04-21T11:01:52.410Z,989.78
2023-04-21T11:02:52.429Z,989.77
2023-04-21T11:03:52.467Z,989.76
2023-04-21T11:04:52.509Z,989.70
2023-04-21T11:05:52.545Z,989.67
2023-04-21T11:06:52.326Z,989.70
2023-04-21T11:07:52.306Z,989.72
2023-04-21T11:08:52.271Z,989.64
2023-04-21T11:09:52.260Z,989.71
2023-04-21T11:10:52.336Z,989.72
2023-04-21T11:11:52.308Z,989.67
2023-04-21T11:12:52.286Z,989.66
2023-04-21T11:13:52.272Z,989.70
2023-04-21T11:14:52.240Z,989.70
2023-04-21T11:15:52.252Z,989.62
2023-04-21T11:16:52.244Z,989.65
2023-04-21T11:17:52.248Z,989.59
2023-04-21T11:18:52.236Z,989.64
2023-04-21T11:19:54.282Z,989.55
2023-04-21T11:20:52.235Z,989.53
2023-04-21T11:21:52.252Z,989.56
2023-04-21T11:22:52.232Z,989.51
2023-04-21T11:23:52.274Z,989.41
2023-04-21T11:24:52.400Z,989.48
2023-04-21T11:25:52.200Z,989.49
2023-04-21T11:26:52.191Z,989.55
2023-04-21T11:27:52.178Z,989.60
2023-04-21T11:28:52.381Z,989.50
2023-04-21T11:29:52.174Z,989.40
2023-04-21T11:30:52.211Z,989.47
2023-04-21T11:31:52.170Z,989.53
2023-04-21T11:32:52.190Z,989.46
2023-04-21T11:33:52.126Z,989.48
2023-04-21T11:34:52.126Z,989.40
2023-04-21T11:35:52.129Z,989.47
2023-04-21T11:36:52.131Z,989.44
2023-04-21T11:37:52.143Z,989.50
2023-04-21T11:38:52.127Z,989.44
2023-04-21T11:39:52.349Z,989.36
2023-04-21T11:40:52.108Z,989.36
2023-04-21T11:41:52.516Z,989.36
2023-04-21T11:42:52.101Z,989.49
2023-04-21T11:43:52.321Z,989.28
2023-04-21T11:44:52.142Z,989.47
2023-04-21T11:45:52.173Z,989.35
2023-04-21T11:46:52.093Z,989.28
2023-04-21T11:47:52.281Z,989.33
2023-04-21T11:48:52.061Z,989.30
2023-04-21T11:49:52.073Z,989.36
2023-04-21T11:50:52.113Z,989.29
2023-04-21T11:51:52.272Z,989.27
2023-04-21T11:52:52.060Z,989.27
2023-04-21T11:53:52.038Z,989.26
2023-04-21T11:54:52.097Z,989.20
2023-04-21T11:55:52.039Z,989.34
2023-04-21T11:56:52.026Z,989.22
2023-04-21T11:57:52.028Z,989.21
2023-04-21T11:58:52.041Z,989.32
2023-04-21T11:59:52.031Z,989.18
2023-04-21T12:00:52.024Z,989.25
2023-04-21T12:01:51.980Z,989.16
2023-04-21T12:02:52.155Z,989.21
2023-04-21T12:03:52.305Z,989.19
2023-04-21T12:04:52.215Z,989.13
2023-04-21T12:05:52.023Z,989.07
2023-04-21T12:06:51.978Z,989.11
2023-04-21T12:07:52.006Z,989.22
2023-04-21T12:08:51.972Z,989.20
2023-04-21T12:09:51.954Z,989.19
2023-04-21T12:10:51.965Z,989.07
2023-04-21T12:11:51.951Z,989.28
2023-04-21T12:12:52.016Z,989.15
2023-04-21T12:13:51.978Z,989.19
2023-04-21T12:14:51.914Z,989.13
2023-04-21T12:15:51.926Z,989.20
2023-04-21T12:16:52.173Z,989.06
2023-04-21T12:17:51.976Z,989.10
2023-04-21T12:18:51.901Z,989.08
2023-04-21T12:19:51.922Z,989.17
2023-04-21T12:20:51.906Z,989.07
2023-04-21T12:21:52.102Z,989.00
2023-04-21T12:22:51.963Z,989.04
2023-04-21T12:23:52.511Z,989.25
2023-04-21T12:24:51.900Z,988.97
2023-04-21T12:25:51.887Z,989.01
2023-04-21T12:26:52.294Z,988.98
2023-04-21T12:27:51.948Z,989.05
2023-04-21T12:28:51.848Z,989.14
2023-04-21T12:29:51.852Z,989.08