createdAt,value
2018-06-01T00:00:22.331Z,945.15
2018-06-01T00:01:22.246Z,945.13
2018-06-01T00:02:22.155Z,945.12
2018-06-01T00:03:22.068Z,945.11
2018-06-01T00:04:22.097Z,945.08
2018-06-01T00:05:21.889Z,945.03
2018-06-01T00:06:21.800Z,945.07
2018-06-01T00:07:21.708Z,945.04
2018-06-01T00:08:21.621Z,945.04
2018-06-01T00:09:23.135Z,945.05
2018-06-01T00:10:21.543Z,945.08
2018-06-01T00:11:21.350Z,945.10
2018-06-01T00:12:21.264Z,945.11
2018-06-01T00:13:21.176Z,945.13
2018-06-01T00:14:21.116Z,945.14
2018-06-01T00:15:21.000Z,945.12
2018-06-01T00:16:20.908Z,945.11
2018-06-01T00:17:20.829Z,945.10
2018-06-01T00:18:20.730Z,945.07
2018-06-01T00:19:20.641Z,945.10
2018-06-01T00:20:20.585Z,945.09
2018-06-01T00:21:20.464Z,945.08
2018-06-01T00:22:20.373Z,945.11
2018-06-01T00:23:20.285Z,945.14
2018-06-01T00:24:20.289Z,945.13
2018-06-01T00:25:20.138Z,945.15
2018-06-01T00:26:20.021Z,945.16
2018-06-01T00:27:19.926Z,945.15
2018-06-01T00:28:19.839Z,945.13
2018-06-01T00:29:19.748Z,945.14
2018-06-01T00:30:19.695Z,945.16
2018-06-01T00:31:19.572Z,945.16
2018-06-01T00:32:19.481Z,945.14
2018-06-01T00:33:19.389Z,945.14
2018-06-01T00:34:19.304Z,945.14
2018-06-01T00:35:19.248Z,945.21
2018-06-01T00:36:19.123Z,945.16
2018-06-01T00:37:19.035Z,945.16
2018-06-01T00:38:18.946Z,945.18
2018-06-01T00:39:18.854Z,945.16
2018-06-01T00:40:18.793Z,945.17
2018-06-01T00:41:18.678Z,945.21
2018-06-01T00:42:18.586Z,945.17
2018-06-01T00:43:18.496Z,945.20
2018-06-01T00:44:18.407Z,945.22
2018-06-01T00:45:18.345Z,945.21
2018-06-01T00:46:18.229Z,945.23
2018-06-01T00:47:18.141Z,945.22
2018-06-01T00:48:18.053Z,945.24
2018-06-01T00:49:17.977Z,945.27
2018-06-01T00:50:17.921Z,945.25
2018-06-01T00:51:17.779Z,945.30
2018-06-01T00:52:17.690Z,945.28
2018-06-01T00:53:17.604Z,945.28
2018-06-01T00:54:17.513Z,945.31
2018-06-01T00:55:17.451Z,945.34
2018-06-01T00:56:17.330Z,945.30
2018-06-01T00:57:17.246Z,945.33
2018-06-01T00:58:17.153Z,945.35
2018-06-01T00:59:17.091Z,945.37
2018-06-01T01:00:17.002Z,945.36
2018-06-01T01:01:16.886Z,945.40
2018-06-01T01:02:16.795Z,945.42
2018-06-01T01:03:16.705Z,945.46
2018-06-01T01:04:16.617Z,945.49
2018-06-01T01:05:16.560Z,945.49
2018-06-01T01:06:16.438Z,945.50
2018-06-01T01:07:16.382Z,945.54
2018-06-01T01:08:16.257Z,945.55
2018-06-01T01:09:16.190Z,945.58
2018-06-01T01:10:16.079Z,945.53
2018-06-01T01:11:16.023Z,945.56
2018-06-01T01:12:15.899Z,945.56
2018-06-01T01:13:15.812Z,945.57
2018-06-01T01:14:15.723Z,945.56
2018-06-01T01:15:15.635Z,945.53
2018-06-01T01:16:15.571Z,945.57
2018-06-01T01:17:15.451Z,945.59
2018-06-01T01:18:15.363Z,945.58
2018-06-01T01:19:15.271Z,945.56
2018-06-01T01:20:15.191Z,945.61
2018-06-01T01:21:15.127Z,945.59
2018-06-01T01:22:15.005Z,945.60
2018-06-01T01:23:14.913Z,945.58
2018-06-01T01:24:15.602Z,945.59
2018-06-01T01:25:14.736Z,945.59
2018-06-01T01:26:14.676Z,945.58
2018-06-01T01:27:14.560Z,945.57
2018-06-01T01:28:14.467Z,945.55
2018-06-01T01:29:14.379Z,945.58
2018-06-01T01:30:14.291Z,945.59
2018-06-01T01:31:14.226Z,945.60
2018-06-01T01:32:14.112Z,945.57
2018-06-01T01:33:14.021Z,945.56
2018-06-01T01:34:13.936Z,945.60
2018-06-01T01:35:13.844Z,945.58
2018-06-01T01:36:13.786Z,945.59
2018-06-01T01:37:13.663Z,945.58
2018-06-01T01:38:13.577Z,945.58
2018-06-01T01:39:13.484Z,945.57
2018-06-01T01:40:13.398Z,945.52
2018-06-01T01:41:13.333Z,945.52
2018-06-01T01:42:13.303Z,945.54
2018-06-01T01:43:13.137Z,945.50
2018-06-01T01:44:13.037Z,945.52
2018-06-01T01:45:12.949Z,945.52
2018-06-01T01:46:12.891Z,945.53
2018-06-01T01:47:12.771Z,945.48
2018-06-01T01:48:12.680Z,945.48
2018-06-01T01:49:12.678Z,945.47
2018-06-01T01:50:12.499Z,945.44
2018-06-01T01:51:12.443Z,945.39
2018-06-01T01:52:12.322Z,945.41
2018-06-01T01:53:12.234Z,945.37
2018-06-01T01:54:12.149Z,945.36
2018-06-01T01:55:12.056Z,945.32
2018-06-01T01:56:12.651Z,945.30
2018-06-01T01:57:11.877Z,945.27
2018-06-01T01:58:11.788Z,945.28
2018-06-01T01:59:11.697Z,945.26
2018-06-01T02:00:11.611Z,945.21
2018-06-01T02:01:11.552Z,945.19
2018-06-01T02:02:11.431Z,945.20
2018-06-01T02:03:11.462Z,945.19
2018-06-01T02:04:11.266Z,945.14
2018-06-01T02:05:11.166Z,945.16
2018-06-01T02:06:11.101Z,945.12
2018-06-01T02:07:10.985Z,945.12
2018-06-01T02:08:10.899Z,945.13
2018-06-01T02:09:10.812Z,945.10
2018-06-01T02:10:10.812Z,945.09
2018-06-01T02:11:10.656Z,945.11
2018-06-01T02:12:10.539Z,945.07
2018-06-01T02:13:10.451Z,945.08
2018-06-01T02:14:10.360Z,945.06
2018-06-01T02:15:10.273Z,945.05
2018-06-01T02:16:11.114Z,945.02
2018-06-01T02:17:10.214Z,945.02
2018-06-01T02:18:10.003Z,945.00
2018-06-01T02:19:09.913Z,944.98
2018-06-01T02:20:09.825Z,944.98
2018-06-01T02:21:09.737Z,944.95
2018-06-01T02:22:09.678Z,944.98
2018-06-01T02:23:09.559Z,944.99
2018-06-01T02:24:09.556Z,944.99
2018-06-01T02:25:09.380Z,944.97
2018-06-01T02:26:09.292Z,945.00
2018-06-01T02:27:09.232Z,945.02
2018-06-01T02:28:09.111Z,945.02
2018-06-01T02:29:09.023Z,945.04
2018-06-01T02:30:08.933Z,945.04
2018-06-01T02:31:08.935Z,945.06
2018-06-01T02:32:08.785Z,945.07
2018-06-01T02:33:08.666Z,945.09
2018-06-01T02:34:08.575Z,945.08
2018-06-01T02:35:08.489Z,945.11
2018-06-01T02:36:08.400Z,945.12
2018-06-01T02:37:08.345Z,945.08
2018-06-01T02:38:08.313Z,945.09
2018-06-01T02:39:08.133Z,945.11
2018-06-01T02:40:08.042Z,945.13
2018-06-01T02:41:07.954Z,945.15
2018-06-01T02:42:07.896Z,945.17
2018-06-01T02:43:09.674Z,945.19
2018-06-01T02:44:07.688Z,945.19
2018-06-01T02:45:08.175Z,945.26
2018-06-01T02:46:07.508Z,945.31
2018-06-01T02:47:07.448Z,945.38
2018-06-01T02:48:07.331Z,945.45
2018-06-01T02:49:07.242Z,945.55
2018-06-01T02:50:07.152Z,945.65
2018-06-01T02:51:07.062Z,945.79
2018-06-01T02:52:07.101Z,946.00
2018-06-01T02:53:06.884Z,946.20
2018-06-01T02:54:06.800Z,946.21
2018-06-01T02:55:06.705Z,946.15
2018-06-01T02:56:06.616Z,946.22
2018-06-01T02:57:06.559Z,946.24
2018-06-01T02:58:06.441Z,946.18
2018-06-01T02:59:06.444Z,946.13
2018-06-01T03:00:06.260Z,946.06
2018-06-01T03:01:06.178Z,946.01
2018-06-01T03:02:06.114Z,945.98
2018-06-01T03:03:05.994Z,945.92
2018-06-01T03:04:05.906Z,946.03
2018-06-01T03:05:05.819Z,946.10
2018-06-01T03:06:05.819Z,946.21
2018-06-01T03:07:05.667Z,946.18
2018-06-01T03:08:05.551Z,946.23
2018-06-01T03:09:05.459Z,946.24
2018-06-01T03:10:05.370Z,946.24
2018-06-01T03:11:05.282Z,946.23
2018-06-01T03:12:05.222Z,946.23
2018-06-01T03:13:05.105Z,946.19
2018-06-01T03:14:05.014Z,946.16
2018-06-01T03:15:04.924Z,946.19
2018-06-01T03:16:04.844Z,946.12
2018-06-01T03:17:04.748Z,946.12
2018-06-01T03:18:04.689Z,946.14
2018-06-01T03:19:04.567Z,946.13
2018-06-01T03:20:04.481Z,946.13
2018-06-01T03:21:04.392Z,946.16
2018-06-01T03:22:04.300Z,946.12
2018-06-01T03:23:04.240Z,946.15
2018-06-01T03:24:04.121Z,946.16
2018-06-01T03:25:04.033Z,946.10
2018-06-01T03:26:03.942Z,946.13
2018-06-01T03:27:03.861Z,946.15
2018-06-01T03:28:03.798Z,946.15
2018-06-01T03:29:03.675Z,946.17
2018-06-01T03:30:03.587Z,946.20
2018-06-01T03:31:03.501Z,946.19
2018-06-01T03:32:03.408Z,946.19
2018-06-01T03:33:03.348Z,946.18
2018-06-01T03:34:03.231Z,946.21
2018-06-01T03:35:03.142Z,946.14
2018-06-01T03:36:03.051Z,946.15
2018-06-01T03:37:02.963Z,946.11
2018-06-01T03:38:02.905Z,946.10
2018-06-01T03:39:02.786Z,946.05
2018-06-01T03:40:02.699Z,946.03
2018-06-01T03:41:02.607Z,946.04
2018-06-01T03:42:02.516Z,946.04
2018-06-01T03:43:02.458Z,946.04
2018-06-01T03:44:02.338Z,946.04
2018-06-01T03:45:02.248Z,946.08
2018-06-01T03:46:02.161Z,946.07
2018-06-01T03:47:02.071Z,946.10
2018-06-01T03:48:02.013Z,946.09
2018-06-01T03:49:01.899Z,946.11
2018-06-01T03:50:01.812Z,946.12
2018-06-01T03:51:01.761Z,946.17
2018-06-01T03:52:01.631Z,946.19
2018-06-01T03:53:01.570Z,946.24
2018-06-01T03:54:01.448Z,946.23
2018-06-01T03:55:01.357Z,946.24
2018-06-01T03:56:02.699Z,946.24
2018-06-01T03:57:01.183Z,946.24
2018-06-01T03:58:01.123Z,946.30
2018-06-01T03:59:01.002Z,946.33
2018-06-01T04:00:00.914Z,946.35
2018-06-01T04:01:00.920Z,946.35
2018-06-01T04:02:00.734Z,946.38
2018-06-01T04:03:00.680Z,946.43
2018-06-01T04:04:00.561Z,946.45
2018-06-01T04:05:00.471Z,946.48
2018-06-01T04:06:00.380Z,946.53
2018-06-01T04:07:00.293Z,946.45
2018-06-01T04:08:01.197Z,946.53
2018-06-01T04:09:00.113Z,946.47
2018-06-01T04:10:00.023Z,946.45
2018-06-01T04:10:59.933Z,946.46
2018-06-01T04:11:59.848Z,946.45
2018-06-01T04:12:59.786Z,946.45
2018-06-01T04:13:59.670Z,946.48
2018-06-01T04:14:59.698Z,946.51
2018-06-01T04:15:59.487Z,946.50
2018-06-01T04:16:59.401Z,946.53
2018-06-01T04:17:59.315Z,946.53
2018-06-01T04:18:59.255Z,946.58
2018-06-01T04:19:59.138Z,946.66
2018-06-01T04:20:59.045Z,946.64
2018-06-01T04:21:58.958Z,946.65
2018-06-01T04:22:58.870Z,946.65
2018-06-01T04:23:58.809Z,946.71
2018-06-01T04:24:58.690Z,946.76
2018-06-01T04:25:58.609Z,946.76
2018-06-01T04:26:58.516Z,946.75
2018-06-01T04:27:58.425Z,946.74
2018-06-01T04:28:58.460Z,946.73
2018-06-01T04:29:58.249Z,946.69
2018-06-01T04:30:58.163Z,946.68
2018-06-01T04:31:58.072Z,946.70
2018-06-01T04:32:57.983Z,946.69
2018-06-01T04:33:57.924Z,946.70
2018-06-01T04:34:57.808Z,946.74
2018-06-01T04:35:57.722Z,946.79
2018-06-01T04:36:57.637Z,946.74
2018-06-01T04:37:57.547Z,946.70
2018-06-01T04:38:57.490Z,946.70
2018-06-01T04:39:57.373Z,946.68
2018-06-01T04:40:58.153Z,946.69
2018-06-01T04:41:57.195Z,946.73
2018-06-01T04:42:57.211Z,946.73
2018-06-01T04:43:57.051Z,946.79
2018-06-01T04:44:56.931Z,946.83
2018-06-01T04:45:56.845Z,946.80
2018-06-01T04:46:56.760Z,946.81
2018-06-01T04:47:56.669Z,946.76
2018-06-01T04:48:56.613Z,946.76
2018-06-01T04:49:56.586Z,946.77
2018-06-01T04:50:56.410Z,946.81
2018-06-01T04:51:56.322Z,946.81
2018-06-01T04:52:56.232Z,946.87
2018-06-01T04:53:56.180Z,946.97
2018-06-01T04:54:56.059Z,946.99
2018-06-01T04:55:55.974Z,946.95
2018-06-01T04:56:55.980Z,946.90
2018-06-01T04:57:55.800Z,946.87
2018-06-01T04:58:55.739Z,946.83
2018-06-01T04:59:55.624Z,946.75
2018-06-01T05:00:55.536Z,946.77
2018-06-01T05:01:55.449Z,946.80
2018-06-01T05:02:55.361Z,946.84
2018-06-01T05:03:55.409Z,946.93
2018-06-01T05:04:55.190Z,946.99
2018-06-01T05:05:55.102Z,947.10
2018-06-01T05:06:55.015Z,947.12
2018-06-01T05:07:54.929Z,947.02
2018-06-01T05:08:54.871Z,946.97
2018-06-01T05:09:55.662Z,946.93
2018-06-01T05:10:54.763Z,946.89
2018-06-01T05:11:54.582Z,946.92
2018-06-01T05:12:54.496Z,946.95
2018-06-01T05:13:54.439Z,947.05
2018-06-01T05:14:54.321Z,947.10
2018-06-01T05:15:54.236Z,947.15
2018-06-01T05:16:54.149Z,947.10
2018-06-01T05:17:54.154Z,947.02
2018-06-01T05:18:53.975Z,947.03
2018-06-01T05:19:53.916Z,947.05
2018-06-01T05:20:53.803Z,947.13
2018-06-01T05:21:53.719Z,947.15
2018-06-01T05:22:53.631Z,947.22
2018-06-01T05:23:53.546Z,947.26
2018-06-01T05:24:54.168Z,947.39
2018-06-01T05:25:53.371Z,947.37
2018-06-01T05:26:53.287Z,947.42
2018-06-01T05:27:53.199Z,947.36
2018-06-01T05:28:53.112Z,947.41
2018-06-01T05:29:53.053Z,947.36
2018-06-01T05:30:52.940Z,947.38
2018-06-01T05:31:52.944Z,947.39
2018-06-01T05:32:52.766Z,947.42
2018-06-01T05:33:52.679Z,947.46
2018-06-01T05:34:52.623Z,947.47
2018-06-01T05:35:52.508Z,947.52
2018-06-01T05:36:52.443Z,947.51
2018-06-01T05:37:52.335Z,947.53
2018-06-01T05:38:53.220Z,947.48
2018-06-01T05:39:52.185Z,947.41
2018-06-01T05:40:52.073Z,947.36
2018-06-01T05:41:51.985Z,947.35
2018-06-01T05:42:51.894Z,947.41
2018-06-01T05:43:51.807Z,947.44
2018-06-01T05:44:51.747Z,947.47
2018-06-01T05:45:51.730Z,947.44
2018-06-01T05:46:51.543Z,947.48
2018-06-01T05:47:51.458Z,947.43
2018-06-01T05:48:51.370Z,947.38
2018-06-01T05:49:51.317Z,947.34
2018-06-01T05:50:51.195Z,947.37
2018-06-01T05:51:51.108Z,947.34
2018-06-01T05:52:51.021Z,947.38
2018-06-01T05:53:50.933Z,947.37
2018-06-01T05:54:50.878Z,947.33
2018-06-01T05:55:50.759Z,947.37
2018-06-01T05:56:50.672Z,947.36
2018-06-01T05:57:50.585Z,947.32
2018-06-01T05:58:50.504Z,947.29
2018-06-01T05:59:50.443Z,947.25
2018-06-01T06:00:50.324Z,947.25
2018-06-01T06:01:50.236Z,947.22
2018-06-01T06:02:50.150Z,947.24
2018-06-01T06:03:50.061Z,947.22
2018-06-01T06:04:50.727Z,947.22
2018-06-01T06:05:50.010Z,947.23
2018-06-01T06:06:49.799Z,947.19
2018-06-01T06:07:49.715Z,947.17
2018-06-01T06:08:49.629Z,947.17
2018-06-01T06:09:49.588Z,947.15
2018-06-01T06:10:49.456Z,947.10
2018-06-01T06:11:49.366Z,947.15
2018-06-01T06:12:49.281Z,947.14
2018-06-01T06:13:49.193Z,947.11
2018-06-01T06:14:49.134Z,947.09
2018-06-01T06:15:49.020Z,947.08
2018-06-01T06:16:48.932Z,947.05
2018-06-01T06:17:48.884Z,947.09
2018-06-01T06:18:48.759Z,947.12
2018-06-01T06:19:48.710Z,947.17
2018-06-01T06:20:48.586Z,947.21
2018-06-01T06:21:48.501Z,947.18
2018-06-01T06:22:48.416Z,947.25
2018-06-01T06:23:48.325Z,947.29
2018-06-01T06:24:48.241Z,947.32
2018-06-01T06:25:48.183Z,947.27
2018-06-01T06:26:48.062Z,947.33
2018-06-01T06:27:47.976Z,947.33
2018-06-01T06:28:47.891Z,947.43
2018-06-01T06:29:47.805Z,947.45
2018-06-01T06:30:47.747Z,947.44
2018-06-01T06:31:47.632Z,947.38
2018-06-01T06:32:47.543Z,947.36
2018-06-01T06:33:47.457Z,947.32
2018-06-01T06:34:47.376Z,947.32
2018-06-01T06:35:47.312Z,947.31
2018-06-01T06:36:47.200Z,947.36
2018-06-01T06:37:47.131Z,947.34
2018-06-01T06:38:47.028Z,947.33
2018-06-01T06:39:46.941Z,947.36
2018-06-01T06:40:46.881Z,947.40
2018-06-01T06:41:46.765Z,947.39
2018-06-01T06:42:46.678Z,947.40
2018-06-01T06:43:46.594Z,947.40
2018-06-01T06:44:46.503Z,947.43
2018-06-01T06:45:46.450Z,947.44
2018-06-01T06:46:46.333Z,947.49
2018-06-01T06:47:46.247Z,947.58
2018-06-01T06:48:46.157Z,947.59
2018-06-01T06:49:46.073Z,947.65
2018-06-01T06:50:46.019Z,947.74
2018-06-01T06:51:45.902Z,948.99
2018-06-01T06:52:45.813Z,952.19
2018-06-01T06:53:45.733Z,952.72
2018-06-01T06:54:45.643Z,952.08
2018-06-01T06:55:45.585Z,948.32
2018-06-01T06:56:45.470Z,953.33
2018-06-01T06:57:46.194Z,951.94
2018-06-01T06:58:45.299Z,952.39
2018-06-01T06:59:45.752Z,948.87
2018-06-01T07:00:45.158Z,951.36
2018-06-01T07:01:45.046Z,951.17
2018-06-01T07:02:45.006Z,951.07
2018-06-01T07:03:44.870Z,951.24
2018-06-01T07:04:44.787Z,951.23
2018-06-01T07:05:44.737Z,951.11
2018-06-01T07:06:44.621Z,951.10
2018-06-01T07:07:44.536Z,951.16
2018-06-01T07:08:44.450Z,951.25
2018-06-01T07:09:45.251Z,951.26
2018-06-01T07:10:44.328Z,951.12
2018-06-01T07:11:44.208Z,951.18
2018-06-01T07:12:44.118Z,951.30
2018-06-01T07:13:44.035Z,951.50
2018-06-01T07:14:43.954Z,948.86
2018-06-01T07:15:43.905Z,948.80
2018-06-01T07:16:43.788Z,948.54
2018-06-01T07:17:43.709Z,948.68
2018-06-01T07:18:43.627Z,951.15
2018-06-01T07:19:43.539Z,951.93
2018-06-01T07:20:43.490Z,951.80
2018-06-01T07:21:43.374Z,951.70
2018-06-01T07:22:43.294Z,951.40
2018-06-01T07:23:43.212Z,951.60
2018-06-01T07:24:43.129Z,951.55
2018-06-01T07:25:43.053Z,949.65
2018-06-01T07:26:43.014Z,948.58
2018-06-01T07:27:42.947Z,948.93
2018-06-01T07:28:42.805Z,948.37
2018-06-01T07:29:42.724Z,948.17
2018-06-01T07:30:42.672Z,948.16
2018-06-01T07:31:42.569Z,948.11
2018-06-01T07:32:42.481Z,948.12
2018-06-01T07:33:42.400Z,948.27
2018-06-01T07:34:43.250Z,948.25
2018-06-01T07:35:42.241Z,950.99
2018-06-01T07:36:42.194Z,948.75
2018-06-01T07:37:42.081Z,951.98
2018-06-01T07:38:42.037Z,951.68
2018-06-01T07:39:41.924Z,951.81
2018-06-01T07:40:41.838Z,951.39
2018-06-01T07:41:41.788Z,950.62
2018-06-01T07:42:41.677Z,952.28
2018-06-01T07:43:41.596Z,948.91
2018-06-01T07:44:41.512Z,949.21
2018-06-01T07:45:41.435Z,949.79
2018-06-01T07:46:41.387Z,950.72
2018-06-01T07:47:41.274Z,951.53
2018-06-01T07:48:41.194Z,952.34
2018-06-01T07:49:41.114Z,952.19
2018-06-01T07:50:41.030Z,951.67
2018-06-01T07:51:40.984Z,951.84
2018-06-01T07:52:40.874Z,952.30
2018-06-01T07:53:40.797Z,952.68
2018-06-01T07:54:40.717Z,949.49
2018-06-01T07:55:40.637Z,949.24
2018-06-01T07:56:40.588Z,951.15
2018-06-01T07:57:40.478Z,951.18
2018-06-01T07:58:40.400Z,951.00
2018-06-01T07:59:40.318Z,950.85
2018-06-01T08:00:40.240Z,949.55
2018-06-01T08:01:40.194Z,948.81
2018-06-01T08:02:40.720Z,948.44
2018-06-01T08:03:40.053Z,948.26
2018-06-01T08:04:39.926Z,948.32
2018-06-01T08:05:40.132Z,948.36
2018-06-01T08:06:39.794Z,948.17
2018-06-01T08:07:39.685Z,948.57
2018-06-01T08:08:39.611Z,949.57
2018-06-01T08:09:39.528Z,948.61
2018-06-01T08:10:39.455Z,950.71
2018-06-01T08:11:39.402Z,948.59
2018-06-01T08:12:39.382Z,949.08
2018-06-01T08:13:39.212Z,948.36
2018-06-01T08:14:39.135Z,948.13
2018-06-01T08:15:39.053Z,948.06
2018-06-01T08:16:39.003Z,948.03
2018-06-01T08:17:38.893Z,947.98
2018-06-01T08:18:38.820Z,948.02
2018-06-01T08:19:38.829Z,948.05
2018-06-01T08:20:38.661Z,948.11
2018-06-01T08:21:38.613Z,948.15
2018-06-01T08:22:38.501Z,948.20
2018-06-01T08:23:38.422Z,948.23
2018-06-01T08:24:38.340Z,948.26
2018-06-01T08:25:38.262Z,948.28
2018-06-01T08:26:38.307Z,948.29
2018-06-01T08:27:38.100Z,948.36
2018-06-01T08:28:38.023Z,948.66
2018-06-01T08:29:37.943Z,948.58
2018-06-01T08:30:37.861Z,948.40
2018-06-01T08:31:37.810Z,948.34
2018-06-01T08:32:37.726Z,948.28
2018-06-01T08:33:37.711Z,948.25
2018-06-01T08:34:37.545Z,948.23
2018-06-01T08:35:37.460Z,948.17
2018-06-01T08:36:37.384Z,948.11
2018-06-01T08:37:37.336Z,948.10
2018-06-01T08:38:37.223Z,948.12
2018-06-01T08:39:37.137Z,948.11
2018-06-01T08:40:37.735Z,948.08
2018-06-01T08:41:36.979Z,948.06
2018-06-01T08:42:36.921Z,948.04
2018-06-01T08:43:36.813Z,948.04
2018-06-01T08:44:36.732Z,948.01
2018-06-01T08:45:36.652Z,947.96
2018-06-01T08:46:36.616Z,947.98
2018-06-01T08:47:36.610Z,947.97
2018-06-01T08:48:36.406Z,947.96
2018-06-01T08:49:36.327Z,947.97
2018-06-01T08:50:36.243Z,947.98
2018-06-01T08:51:36.162Z,948.00
2018-06-01T08:52:36.172Z,947.98
2018-06-01T08:53:36.799Z,947.99
2018-06-01T08:54:35.918Z,948.02
2018-06-01T08:55:36.742Z,948.03
2018-06-01T08:56:35.752Z,948.03
2018-06-01T08:57:35.699Z,948.06
2018-06-01T08:58:35.585Z,948.05
2018-06-01T08:59:35.502Z,948.05
2018-06-01T09:00:35.420Z,948.05
2018-06-01T09:01:35.338Z,948.07
2018-06-01T09:02:35.285Z,948.10
2018-06-01T09:03:35.744Z,948.08
2018-06-01T09:04:35.111Z,948.18
2018-06-01T09:05:35.007Z,948.17
2018-06-01T09:06:34.920Z,948.13
2018-06-01T09:07:34.871Z,948.20
2018-06-01T09:08:34.759Z,948.18
2018-06-01T09:09:34.673Z,948.18
2018-06-01T09:10:34.596Z,948.25
2018-06-01T09:11:34.508Z,948.25
2018-06-01T09:12:36.284Z,948.36
2018-06-01T09:13:34.338Z,948.32
2018-06-01T09:14:34.377Z,948.37
2018-06-01T09:15:34.171Z,948.42
2018-06-01T09:16:34.088Z,948.40
2018-06-01T09:17:34.036Z,948.39
2018-06-01T09:18:33.923Z,948.54
2018-06-01T09:19:33.836Z,948.89
2018-06-01T09:20:33.754Z,950.07
2018-06-01T09:21:33.669Z,950.51
2018-06-01T09:22:33.612Z,950.57
2018-06-01T09:23:33.501Z,950.71
2018-06-01T09:24:33.417Z,950.71
2018-06-01T09:25:33.335Z,950.36
2018-06-01T09:26:33.250Z,950.34
2018-06-01T09:27:33.196Z,950.83
2018-06-01T09:28:33.082Z,950.19
2018-06-01T09:29:33.003Z,948.97
2018-06-01T09:30:33.753Z,949.35
2018-06-01T09:31:32.835Z,949.60
2018-06-01T09:32:32.783Z,950.17
2018-06-01T09:33:32.672Z,949.74
2018-06-01T09:34:32.588Z,949.66
2018-06-01T09:35:32.512Z,949.22
2018-06-01T09:36:32.427Z,949.84
2018-06-01T09:37:32.373Z,949.95
2018-06-01T09:38:32.258Z,950.41
2018-06-01T09:39:32.184Z,950.46
2018-06-01T09:40:32.097Z,950.15
2018-06-01T09:41:32.105Z,949.73
2018-06-01T09:42:31.935Z,949.84
2018-06-01T09:43:31.880Z,950.61
2018-06-01T09:44:31.768Z,950.37
2018-06-01T09:45:31.690Z,950.09
2018-06-01T09:46:31.606Z,950.00
2018-06-01T09:47:31.527Z,950.26
2018-06-01T09:48:31.480Z,950.07
2018-06-01T09:49:32.260Z,949.73
2018-06-01T09:50:31.281Z,948.89
2018-06-01T09:51:31.203Z,949.28
2018-06-01T09:52:31.124Z,949.29
2018-06-01T09:53:31.072Z,949.40
2018-06-01T09:54:30.961Z,949.16
2018-06-01T09:55:30.934Z,948.88
2018-06-01T09:56:30.799Z,948.49
2018-06-01T09:57:30.725Z,948.16
2018-06-01T09:58:30.669Z,948.20
2018-06-01T09:59:30.562Z,948.27
2018-06-01T10:00:30.493Z,947.97
2018-06-01T10:01:30.399Z,947.67
2018-06-01T10:02:30.414Z,947.69
2018-06-01T10:03:30.273Z,947.56
2018-06-01T10:04:30.169Z,947.65
2018-06-01T10:05:30.087Z,947.77
2018-06-01T10:06:30.009Z,948.14
2018-06-01T10:07:30.820Z,947.87
2018-06-01T10:08:29.954Z,947.65
2018-06-01T10:09:29.773Z,947.70
2018-06-01T10:10:29.694Z,947.72
2018-06-01T10:11:29.618Z,947.89
2018-06-01T10:12:30.325Z,948.14
2018-06-01T10:13:29.520Z,948.14
2018-06-01T10:14:29.383Z,948.18
2018-06-01T10:15:29.351Z,948.10
2018-06-01T10:16:29.225Z,948.05
2018-06-01T10:17:29.148Z,947.83
2018-06-01T10:18:29.102Z,947.73
2018-06-01T10:19:28.992Z,947.84
2018-06-01T10:20:28.912Z,947.96
2018-06-01T10:21:28.837Z,947.96
2018-06-01T10:22:28.757Z,947.73
2018-06-01T10:23:28.715Z,947.83
2018-06-01T10:24:28.599Z,947.87
2018-06-01T10:25:28.533Z,948.11
2018-06-01T10:26:28.469Z,947.98
2018-06-01T10:27:28.364Z,948.02
2018-06-01T10:28:28.321Z,948.14
2018-06-01T10:29:28.303Z,948.04
2018-06-01T10:30:28.131Z,948.12
2018-06-01T10:31:28.055Z,948.13
2018-06-01T10:32:27.976Z,948.18
2018-06-01T10:33:27.928Z,948.29
2018-06-01T10:34:27.821Z,948.21
2018-06-01T10:35:27.743Z,948.27
2018-06-01T10:36:27.797Z,948.38
2018-06-01T10:37:27.590Z,948.55
2018-06-01T10:38:27.513Z,948.47
2018-06-01T10:39:27.487Z,948.37
2018-06-01T10:40:27.355Z,948.07
2018-06-01T10:41:27.781Z,948.03
2018-06-01T10:42:27.199Z,948.07
2018-06-01T10:43:27.782Z,948.46
2018-06-01T10:44:27.073Z,948.50
2018-06-01T10:45:26.964Z,948.32
2018-06-01T10:46:26.888Z,948.02
2018-06-01T10:47:26.808Z,948.01
2018-06-01T10:48:26.732Z,947.97
2018-06-01T10:49:26.683Z,948.01
2018-06-01T10:50:26.572Z,948.08
2018-06-01T10:51:27.285Z,948.33
2018-06-01T10:52:26.415Z,948.12
2018-06-01T10:53:26.333Z,948.04
2018-06-01T10:54:26.290Z,947.99
2018-06-01T10:55:26.178Z,948.28
2018-06-01T10:56:26.097Z,948.36
2018-06-01T10:57:26.020Z,948.42
2018-06-01T10:58:25.939Z,948.25
2018-06-01T10:59:25.894Z,948.13
2018-06-01T11:00:25.781Z,948.12
2018-06-01T11:01:25.704Z,948.13
2018-06-01T11:02:25.625Z,948.15
2018-06-01T11:03:25.548Z,948.21
2018-06-01T11:04:25.497Z,948.22
2018-06-01T11:05:25.391Z,948.19
2018-06-01T11:06:25.306Z,948.28
2018-06-01T11:07:25.227Z,948.28
2018-06-01T11:08:25.146Z,948.27
2018-06-01T11:09:25.098Z,948.63
2018-06-01T11:10:24.991Z,948.28
2018-06-01T11:11:24.909Z,948.30
2018-06-01T11:12:24.829Z,948.23
2018-06-01T11:13:24.752Z,948.19
2018-06-01T11:14:24.719Z,948.21
2018-06-01T11:15:24.590Z,948.21
2018-06-01T11:16:24.508Z,948.14
2018-06-01T11:17:24.431Z,948.34
2018-06-01T11:18:24.351Z,948.35
2018-06-01T11:19:24.298Z,948.57
2018-06-01T11:20:24.197Z,948.67
2018-06-01T11:21:24.147Z,948.40
2018-06-01T11:22:24.027Z,948.47
2018-06-01T11:23:23.948Z,948.36
2018-06-01T11:24:23.901Z,948.35
2018-06-01T11:25:23.788Z,948.52
2018-06-01T11:26:23.711Z,948.29
2018-06-01T11:27:23.627Z,948.34
2018-06-01T11:28:23.548Z,948.33
2018-06-01T11:29:23.499Z,948.34
2018-06-01T11:30:23.385Z,948.36
2018-06-01T11:31:23.397Z,948.40
2018-06-01T11:32:23.261Z,948.50
2018-06-01T11:33:23.146Z,948.47
2018-06-01T11:34:23.095Z,948.37
2018-06-01T11:35:22.984Z,948.36
2018-06-01T11:36:22.905Z,948.53
2018-06-01T11:37:22.826Z,948.62
2018-06-01T11:38:22.841Z,948.63
2018-06-01T11:39:22.692Z,948.22
2018-06-01T11:40:22.582Z,948.27
2018-06-01T11:41:22.501Z,948.34
2018-06-01T11:42:22.417Z,948.36
2018-06-01T11:43:22.341Z,948.41
2018-06-01T11:44:22.258Z,948.61
2018-06-01T11:45:22.303Z,948.44
2018-06-01T11:46:22.096Z,948.52
2018-06-01T11:47:22.015Z,948.28
2018-06-01T11:48:21.935Z,948.24
2018-06-01T11:49:21.857Z,948.17
2018-06-01T11:50:21.803Z,948.36
2018-06-01T11:51:21.754Z,948.21
2018-06-01T11:52:21.701Z,948.40
2018-06-01T11:53:21.533Z,948.42
2018-06-01T11:54:21.452Z,948.46
2018-06-01T11:55:21.399Z,948.52
2018-06-01T11:56:21.291Z,948.47
2018-06-01T11:57:21.221Z,948.51
2018-06-01T11:58:21.128Z,948.50
2018-06-01T11:59:21.139Z,948.58
2018-06-01T12:00:21.003Z,948.52
2018-06-01T12:01:20.892Z,948.59
2018-06-01T12:02:20.808Z,948.62
2018-06-01T12:03:20.731Z,948.48
2018-06-01T12:04:20.649Z,948.57
2018-06-01T12:05:20.606Z,948.32
2018-06-01T12:06:20.613Z,948.29
2018-06-01T12:07:20.411Z,948.25
2018-06-01T12:08:20.334Z,948.26
2018-06-01T12:09:20.253Z,948.20
2018-06-01T12:10:20.207Z,948.25
2018-06-01T12:11:20.093Z,948.20
2018-06-01T12:12:20.017Z,948.17
2018-06-01T12:13:20.030Z,948.21
2018-06-01T12:14:19.857Z,948.17
2018-06-01T12:15:19.808Z,948.24
2018-06-01T12:16:19.694Z,948.20
2018-06-01T12:17:19.620Z,948.19
2018-06-01T12:18:19.539Z,948.22
2018-06-01T12:19:19.456Z,948.15
2018-06-01T12:20:19.500Z,948.17
2018-06-01T12:21:19.312Z,948.21
2018-06-01T12:22:19.214Z,948.22
2018-06-01T12:23:20.828Z,948.17
2018-06-01T12:24:19.055Z,948.11
2018-06-01T12:25:19.001Z,948.04
2018-06-01T12:26:18.891Z,948.00
2018-06-01T12:27:18.900Z,947.96