createdAt,value
2019-05-25T00:04:59.515Z,99.90
2019-05-25T00:07:43.251Z,99.90
2019-05-25T00:10:05.184Z,99.90
2019-05-25T00:13:21.576Z,99.90
2019-05-25T00:15:07.643Z,99.90
2019-05-25T00:17:39.245Z,99.90
2019-05-25T00:20:16.133Z,99.90
2019-05-25T00:22:43.210Z,99.90
2019-05-25T00:25:14.191Z,99.90
2019-05-25T00:27:51.662Z,99.90
2019-05-25T00:30:21.407Z,99.90
2019-05-25T00:32:51.011Z,99.90
2019-05-25T00:35:21.755Z,99.90
2019-05-25T00:37:54.825Z,99.90
2019-05-25T00:40:26.577Z,99.90
2019-05-25T00:42:56.287Z,99.90
2019-05-25T00:45:27.125Z,99.90
2019-05-25T00:48:01.605Z,99.90
2019-05-25T00:50:31.279Z,99.90
2019-05-25T00:53:03.563Z,99.90
2019-05-25T00:55:38.211Z,99.90
2019-05-25T00:58:12.240Z,99.90
2019-05-25T01:00:44.759Z,99.90
2019-05-25T01:03:15.774Z,99.90
2019-05-25T01:05:49.340Z,99.90
2019-05-25T01:08:23.600Z,99.90
2019-05-25T01:10:55.940Z,99.90
2019-05-25T01:13:29.592Z,99.90
2019-05-25T01:16:02.757Z,99.90
2019-05-25T01:18:32.336Z,99.90
2019-05-25T01:21:01.945Z,99.90
2019-05-25T01:23:31.495Z,99.90
2019-05-25T01:26:04.351Z,99.90
2019-05-25T01:28:37.779Z,99.90
2019-05-25T01:31:08.670Z,99.90
2019-05-25T01:33:39.763Z,99.90
2019-05-25T01:36:10.973Z,99.90
2019-05-25T01:38:40.633Z,99.90
2019-05-25T01:41:11.696Z,99.90
2019-05-25T01:43:44.712Z,99.90
2019-05-25T01:46:19.388Z,99.90
2019-05-25T01:48:54.916Z,99.90
2019-05-25T01:51:26.301Z,99.90
2019-05-25T01:53:55.972Z,99.90
2019-05-25T01:56:25.510Z,99.90
2019-05-25T01:58:59.162Z,99.90
2019-05-25T02:01:30.359Z,99.90
2019-05-25T02:04:03.879Z,99.90
2019-05-25T02:06:48.308Z,99.90
2019-05-25T02:09:10.771Z,99.90
2019-05-25T02:11:42.593Z,99.90
2019-05-25T02:14:17.786Z,99.90
2019-05-25T02:16:50.107Z,99.90
2019-05-25T02:19:21.737Z,99.90
2019-05-25T02:21:54.512Z,99.90
2019-05-25T02:24:26.877Z,99.90
2019-05-25T02:26:56.177Z,99.90
2019-05-25T02:29:26.870Z,99.90
2019-05-25T02:31:56.551Z,99.90
2019-05-25T02:34:26.196Z,99.90
2019-05-25T02:36:55.803Z,99.90
2019-05-25T02:39:27.726Z,99.90
2019-05-25T02:41:59.350Z,99.90
2019-05-25T02:44:43.843Z,99.90
2019-05-25T02:47:00.354Z,99.90
2019-05-25T02:52:18.955Z,99.90
2019-05-25T02:54:50.135Z,99.90
2019-05-25T02:57:20.878Z,99.90
2019-05-25T02:59:53.177Z,99.90
2019-05-25T03:02:22.777Z,99.90
2019-05-25T03:04:54.617Z,99.90
2019-05-25T03:07:25.933Z,99.90
2019-05-25T03:09:57.610Z,99.90
2019-05-25T03:12:27.368Z,99.90
2019-05-25T03:14:58.481Z,99.90
2019-05-25T03:17:37.345Z,99.90
2019-05-25T03:20:08.154Z,99.90
2019-05-25T03:22:38.759Z,99.90
2019-05-25T03:25:08.831Z,99.90
2019-05-25T03:27:38.461Z,99.90
2019-05-25T03:30:09.744Z,99.90
2019-05-25T03:32:43.627Z,99.90
2019-05-25T03:35:14.704Z,99.90
2019-05-25T03:37:45.869Z,99.90
2019-05-25T03:40:18.212Z,99.90
2019-05-25T03:42:49.425Z,99.90
2019-05-25T03:45:22.365Z,99.90
2019-05-25T03:47:52.168Z,99.90
2019-05-25T03:50:21.907Z,99.90
2019-05-25T03:52:52.739Z,99.90
2019-05-25T03:55:23.573Z,99.90
2019-05-25T03:57:53.186Z,99.90
2019-05-25T04:00:35.787Z,99.90
2019-05-25T04:03:08.340Z,99.90
2019-05-25T04:05:41.956Z,99.90
2019-05-25T04:08:11.310Z,99.90
2019-05-25T04:10:48.941Z,99.90
2019-05-25T04:17:35.153Z,99.90
2019-05-25T04:20:12.655Z,99.90
2019-05-25T04:22:41.668Z,99.90
2019-05-25T04:25:11.712Z,99.90
2019-05-25T04:27:42.826Z,99.90
2019-05-25T04:30:14.960Z,99.90
2019-05-25T04:32:47.726Z,99.90
2019-05-25T04:35:17.505Z,99.90
2019-05-25T04:37:48.291Z,99.90
2019-05-25T04:40:23.161Z,99.90
2019-05-25T04:42:54.589Z,99.90
2019-05-25T04:45:24.307Z,99.90
2019-05-25T04:47:58.105Z,99.90
2019-05-25T04:55:24.316Z,99.90
2019-05-25T05:04:23.235Z,99.90
2019-05-25T05:06:54.347Z,99.90
2019-05-25T05:09:27.612Z,99.90
2019-05-25T05:12:05.701Z,99.90
2019-05-25T05:14:42.591Z,99.90
2019-05-25T05:17:17.715Z,99.40
2019-05-25T05:19:48.532Z,99.90
2019-05-25T05:22:21.985Z,99.90
2019-05-25T05:24:51.699Z,99.90
2019-05-25T05:27:22.837Z,99.90
2019-05-25T05:30:03.300Z,99.90
2019-05-25T05:32:40.077Z,98.80
2019-05-25T05:35:23.949Z,99.90
2019-05-25T05:37:57.182Z,98.90
2019-05-25T05:40:31.227Z,98.90
2019-05-25T05:43:23.988Z,97.90
2019-05-25T05:45:53.667Z,97.20
2019-05-25T05:49:06.220Z,96.20
2019-05-25T05:55:17.151Z,93.80
2019-05-25T05:57:55.362Z,94.80
2019-05-25T06:00:26.588Z,94.40
2019-05-25T06:03:00.901Z,92.90
2019-05-25T06:05:30.568Z,93.10
2019-05-25T06:08:00.172Z,92.30
2019-05-25T06:10:38.242Z,91.50
2019-05-25T06:13:09.639Z,90.90
2019-05-25T06:15:46.494Z,90.70
2019-05-25T06:18:24.137Z,90.40
2019-05-25T06:20:59.492Z,90.30
2019-05-25T06:23:38.380Z,90.40
2019-05-25T06:26:05.729Z,90.80
2019-05-25T06:28:42.029Z,89.50
2019-05-25T06:31:14.334Z,87.20
2019-05-25T06:33:43.965Z,88.10
2019-05-25T06:36:13.572Z,87.40
2019-05-25T06:38:47.997Z,87.50
2019-05-25T06:41:19.653Z,85.60
2019-05-25T06:43:49.335Z,83.80
2019-05-25T06:46:18.995Z,84.60
2019-05-25T06:48:48.490Z,86.40
2019-05-25T06:51:18.061Z,86.00
2019-05-25T06:53:47.716Z,83.30
2019-05-25T06:56:17.136Z,82.30
2019-05-25T06:58:46.621Z,82.20
2019-05-25T07:01:16.240Z,78.20
2019-05-25T07:03:45.684Z,76.50
2019-05-25T07:06:15.304Z,72.90
2019-05-25T07:08:45.849Z,69.60
2019-05-25T07:11:15.279Z,70.80
2019-05-25T07:13:44.759Z,69.20
2019-05-25T07:16:14.395Z,70.20
2019-05-25T07:18:44.375Z,74.10
2019-05-25T07:21:19.322Z,69.10
2019-05-25T07:23:52.510Z,68.00
2019-05-25T07:26:22.087Z,62.80
2019-05-25T07:28:51.663Z,61.80
2019-05-25T07:31:21.167Z,61.00
2019-05-25T07:33:50.701Z,58.40
2019-05-25T07:36:20.167Z,58.30
2019-05-25T07:38:51.719Z,56.70
2019-05-25T07:41:21.233Z,57.40
2019-05-25T07:43:50.677Z,57.30
2019-05-25T07:46:20.137Z,57.70
2019-05-25T07:48:50.497Z,55.10
2019-05-25T07:51:20.139Z,54.30
2019-05-25T07:53:49.596Z,53.00
2019-05-25T07:56:19.081Z,52.00
2019-05-25T07:58:48.568Z,51.50
2019-05-25T08:01:18.066Z,51.90
2019-05-25T08:03:47.639Z,50.70
2019-05-25T08:06:17.252Z,50.50
2019-05-25T08:08:46.863Z,51.60
2019-05-25T08:11:16.403Z,48.50
2019-05-25T08:13:46.038Z,51.80
2019-05-25T08:16:15.506Z,50.70
2019-05-25T08:18:45.039Z,50.60
2019-05-25T08:21:14.559Z,51.80
2019-05-25T08:23:43.993Z,51.60
2019-05-25T08:26:13.515Z,52.50
2019-05-25T08:28:43.071Z,52.10
2019-05-25T08:31:12.588Z,52.00
2019-05-25T08:33:43.001Z,50.20
2019-05-25T08:36:12.674Z,50.00
2019-05-25T08:38:44.301Z,52.50
2019-05-25T08:41:13.879Z,50.70
2019-05-25T08:43:43.351Z,51.30
2019-05-25T08:46:12.852Z,49.10
2019-05-25T08:48:42.368Z,51.20
2019-05-25T08:51:11.937Z,48.70
2019-05-25T08:53:42.352Z,50.00
2019-05-25T08:56:12.284Z,50.40
2019-05-25T08:58:48.407Z,51.10
2019-05-25T09:01:13.019Z,49.60
2019-05-25T09:03:42.530Z,50.40
2019-05-25T09:06:12.058Z,50.20
2019-05-25T09:08:41.505Z,48.30
2019-05-25T09:11:10.982Z,49.70
2019-05-25T09:13:42.764Z,51.30
2019-05-25T09:16:12.210Z,49.50
2019-05-25T09:18:41.666Z,47.80
2019-05-25T09:21:11.144Z,48.00
2019-05-25T09:23:40.613Z,48.60
2019-05-25T09:26:13.247Z,49.50
2019-05-25T09:28:41.167Z,49.50
2019-05-25T09:31:10.639Z,48.60
2019-05-25T09:33:40.180Z,48.20
2019-05-25T09:36:09.626Z,47.20
2019-05-25T09:38:42.670Z,48.20
2019-05-25T09:41:10.190Z,51.90
2019-05-25T09:43:39.645Z,50.80
2019-05-25T09:46:09.094Z,50.00
2019-05-25T09:48:38.658Z,48.30
2019-05-25T09:51:15.245Z,48.60
2019-05-25T09:53:39.236Z,49.10
2019-05-25T09:56:08.687Z,49.50
2019-05-25T09:58:38.170Z,49.00
2019-05-25T10:01:07.614Z,49.00
2019-05-25T10:03:37.206Z,48.00
2019-05-25T10:06:11.868Z,48.70
2019-05-25T10:08:37.817Z,49.40
2019-05-25T10:11:07.284Z,48.80
2019-05-25T10:13:36.680Z,48.00
2019-05-25T10:16:06.128Z,48.50
2019-05-25T10:18:35.614Z,49.30
2019-05-25T10:21:05.033Z,49.00
2019-05-25T10:23:34.502Z,48.50
2019-05-25T10:26:03.937Z,48.80
2019-05-25T10:28:33.434Z,48.60
2019-05-25T10:31:02.947Z,48.60
2019-05-25T10:33:32.849Z,48.50
2019-05-25T10:36:02.407Z,48.60
2019-05-25T10:38:31.926Z,48.90
2019-05-25T10:41:01.410Z,48.00
2019-05-25T10:43:30.821Z,47.60
2019-05-25T10:46:00.318Z,46.80
2019-05-25T10:48:29.745Z,47.70
2019-05-25T10:50:59.192Z,46.90
2019-05-25T10:53:28.650Z,47.10
2019-05-25T10:55:58.081Z,48.10
2019-05-25T10:58:27.518Z,47.10
2019-05-25T11:00:57.039Z,47.00
2019-05-25T11:03:26.477Z,46.60
2019-05-25T11:05:55.913Z,46.80
2019-05-25T11:08:25.439Z,48.00
2019-05-25T11:10:54.912Z,47.70
2019-05-25T11:13:24.358Z,48.20
2019-05-25T11:15:54.910Z,47.50
2019-05-25T11:18:24.273Z,48.30
2019-05-25T11:20:53.705Z,47.30
2019-05-25T11:23:23.195Z,47.40
2019-05-25T11:25:52.633Z,45.80
2019-05-25T11:28:22.089Z,47.00
2019-05-25T11:30:51.602Z,44.20
2019-05-25T11:33:21.045Z,46.40
2019-05-25T11:35:50.581Z,46.70
2019-05-25T11:38:20.109Z,46.90
2019-05-25T11:40:50.805Z,45.70
2019-05-25T11:43:20.199Z,45.40
2019-05-25T11:45:49.693Z,47.20
2019-05-25T11:48:19.109Z,46.40
2019-05-25T11:50:48.562Z,45.70
2019-05-25T11:53:18.033Z,47.10
2019-05-25T11:55:47.461Z,45.10
2019-05-25T11:58:16.902Z,47.00
2019-05-25T12:00:46.363Z,45.40
2019-05-25T12:03:15.819Z,44.90
2019-05-25T12:05:45.238Z,45.10
2019-05-25T12:08:14.685Z,45.50
2019-05-25T12:10:44.204Z,45.80
2019-05-25T12:13:13.667Z,46.60
2019-05-25T12:15:43.195Z,48.70
2019-05-25T12:18:12.666Z,46.70
2019-05-25T12:20:42.101Z,47.50
2019-05-25T12:23:11.758Z,48.00
2019-05-25T12:25:41.443Z,46.60
2019-05-25T12:28:10.881Z,46.80
2019-05-25T12:30:41.453Z,46.20
2019-05-25T12:33:11.084Z,45.20
2019-05-25T12:35:40.547Z,45.00
2019-05-25T12:38:10.064Z,43.90
2019-05-25T12:40:52.648Z,45.50
2019-05-25T12:43:10.641Z,44.90
2019-05-25T12:45:42.189Z,44.80
2019-05-25T12:48:11.433Z,44.20
2019-05-25T12:50:40.885Z,43.20
2019-05-25T12:53:10.348Z,43.80
2019-05-25T12:55:39.741Z,44.40
2019-05-25T12:58:09.215Z,44.60
2019-05-25T13:00:38.633Z,45.80
2019-05-25T13:03:10.920Z,44.90
2019-05-25T13:05:39.165Z,45.30
2019-05-25T13:08:08.610Z,46.60
2019-05-25T13:10:38.038Z,46.10
2019-05-25T13:13:07.457Z,48.00
2019-05-25T13:15:36.894Z,48.40
2019-05-25T13:18:06.325Z,50.90
2019-05-25T13:20:35.815Z,52.30
2019-05-25T13:23:05.595Z,55.60
2019-05-25T13:25:35.092Z,55.70
2019-05-25T13:28:04.577Z,58.00
2019-05-25T13:30:33.992Z,59.00
2019-05-25T13:33:03.492Z,57.90
2019-05-25T13:35:32.932Z,57.50
2019-05-25T13:38:02.368Z,56.30
2019-05-25T13:40:31.853Z,54.30
2019-05-25T13:43:01.314Z,52.90
2019-05-25T13:45:30.784Z,52.10
2019-05-25T13:48:00.329Z,51.90
2019-05-25T13:50:29.861Z,52.10
2019-05-25T13:52:59.380Z,52.20
2019-05-25T13:55:28.949Z,52.60
2019-05-25T13:57:58.344Z,52.70
2019-05-25T14:00:27.858Z,52.00
2019-05-25T14:02:57.384Z,52.20
2019-05-25T14:05:26.955Z,51.70
2019-05-25T14:07:56.497Z,50.50
2019-05-25T14:10:26.003Z,50.40
2019-05-25T14:12:55.437Z,49.20
2019-05-25T14:15:24.910Z,48.60
2019-05-25T14:17:54.416Z,48.30
2019-05-25T14:20:23.974Z,49.10
2019-05-25T14:22:53.488Z,49.80
2019-05-25T14:25:23.048Z,48.90
2019-05-25T14:27:52.581Z,49.30
2019-05-25T14:30:23.070Z,50.90
2019-05-25T14:32:52.751Z,48.90
2019-05-25T14:35:22.213Z,49.30
2019-05-25T14:37:52.900Z,49.00
2019-05-25T14:40:22.627Z,50.10
2019-05-25T14:42:52.102Z,50.30
2019-05-25T14:45:21.698Z,51.30
2019-05-25T14:47:51.251Z,50.60
2019-05-25T14:50:20.902Z,51.20
2019-05-25T14:52:50.323Z,51.30
2019-05-25T14:55:22.700Z,50.90
2019-05-25T14:57:55.389Z,51.70
2019-05-25T15:00:23.762Z,52.30
2019-05-25T15:02:57.906Z,51.80
2019-05-25T15:05:28.756Z,51.00
2019-05-25T15:08:16.053Z,51.60
2019-05-25T15:10:42.962Z,52.00
2019-05-25T15:13:12.490Z,52.10
2019-05-25T15:15:41.962Z,51.20
2019-05-25T15:18:11.438Z,50.90
2019-05-25T15:20:40.969Z,51.10
2019-05-25T15:23:12.493Z,51.10
2019-05-25T15:25:46.745Z,51.80
2019-05-25T15:28:16.297Z,49.90
2019-05-25T15:30:45.745Z,50.50
2019-05-25T15:33:18.213Z,50.00
2019-05-25T15:35:50.569Z,50.10
2019-05-25T15:38:20.085Z,49.30
2019-05-25T15:40:49.634Z,48.80
2019-05-25T15:43:19.164Z,49.40
2019-05-25T15:45:48.664Z,51.50
2019-05-25T15:48:18.030Z,51.50
2019-05-25T15:50:47.545Z,51.40
2019-05-25T15:53:16.989Z,52.10
2019-05-25T15:55:48.547Z,51.20
2019-05-25T15:58:18.044Z,52.50
2019-05-25T16:00:51.331Z,53.20
2019-05-25T16:03:21.393Z,53.30
2019-05-25T16:05:50.977Z,53.70
2019-05-25T16:08:20.808Z,53.20
2019-05-25T16:10:50.296Z,53.60
2019-05-25T16:13:21.335Z,55.10
2019-05-25T16:15:52.523Z,54.70
2019-05-25T16:18:28.945Z,55.30
2019-05-25T16:20:55.791Z,54.70
2019-05-25T16:23:25.347Z,55.60
2019-05-25T16:26:00.126Z,56.00
2019-05-25T16:28:33.175Z,56.20
2019-05-25T16:31:02.790Z,56.10
2019-05-25T16:33:32.276Z,56.00
2019-05-25T16:36:01.934Z,56.10
2019-05-25T16:38:31.540Z,57.00
2019-05-25T16:41:01.137Z,57.30
2019-05-25T16:43:30.738Z,58.20
2019-05-25T16:46:01.663Z,58.30
2019-05-25T16:48:31.216Z,57.90
2019-05-25T16:51:00.934Z,57.70
2019-05-25T16:53:30.465Z,57.50
2019-05-25T16:56:00.021Z,57.80
2019-05-25T16:58:29.744Z,58.50
2019-05-25T17:00:59.555Z,58.20
2019-05-25T17:03:29.377Z,58.70
2019-05-25T17:06:00.673Z,58.30
2019-05-25T17:08:30.179Z,59.50
2019-05-25T17:10:59.669Z,60.20
2019-05-25T17:13:29.253Z,61.30
2019-05-25T17:16:00.373Z,63.10
2019-05-25T17:18:29.841Z,64.00
2019-05-25T17:20:59.412Z,65.40
2019-05-25T17:23:28.890Z,67.60
2019-05-25T17:25:58.506Z,69.30
2019-05-25T17:28:29.133Z,71.40
2019-05-25T17:30:59.704Z,73.30
2019-05-25T17:33:44.638Z,74.70
2019-05-25T17:36:00.535Z,76.30
2019-05-25T17:38:31.329Z,78.50
2019-05-25T17:41:00.947Z,80.20
2019-05-25T17:43:32.520Z,81.40
2019-05-25T17:46:01.752Z,82.80
2019-05-25T17:48:32.686Z,84.20
2019-05-25T17:51:03.324Z,86.20
2019-05-25T17:53:32.826Z,86.60
2019-05-25T17:56:04.531Z,87.30
2019-05-25T17:58:36.176Z,88.00
2019-05-25T18:01:07.669Z,88.90
2019-05-25T18:03:38.482Z,89.10
2019-05-25T18:06:09.504Z,90.20
2019-05-25T18:08:39.126Z,90.30
2019-05-25T18:11:08.774Z,90.60
2019-05-25T18:13:39.493Z,91.50
2019-05-25T18:16:09.132Z,91.30
2019-05-25T18:18:38.710Z,91.20
2019-05-25T18:21:08.352Z,91.40
2019-05-25T18:23:37.983Z,91.60
2019-05-25T18:26:07.597Z,92.10
2019-05-25T18:28:37.129Z,91.80
2019-05-25T18:31:06.773Z,92.30
2019-05-25T18:33:36.266Z,92.10
2019-05-25T18:36:05.833Z,92.30
2019-05-25T18:38:35.475Z,92.70
2019-05-25T18:41:07.659Z,92.80
2019-05-25T18:43:37.191Z,92.70
2019-05-25T18:46:06.728Z,93.00
2019-05-25T18:48:40.306Z,93.40
2019-05-25T18:51:12.311Z,93.60
2019-05-25T18:53:43.503Z,94.00
2019-05-25T18:56:12.966Z,94.70
2019-05-25T18:58:42.514Z,95.40
2019-05-25T19:01:13.199Z,95.10
2019-05-25T19:03:42.833Z,95.80
2019-05-25T19:06:14.786Z,95.80
2019-05-25T19:08:44.445Z,96.00
2019-05-25T19:11:13.985Z,95.80
2019-05-25T19:13:43.585Z,96.10
2019-05-25T19:16:13.138Z,96.30
2019-05-25T19:22:12.902Z,96.40
2019-05-25T19:25:29.871Z,96.50
2019-05-25T19:28:06.819Z,96.80
2019-05-25T19:31:46.922Z,97.70
2019-05-25T19:33:31.332Z,97.10
2019-05-25T19:36:12.525Z,97.30
2019-05-25T19:38:37.902Z,97.50
2019-05-25T19:41:07.384Z,97.40
2019-05-25T19:43:36.906Z,97.80
2019-05-25T19:46:06.552Z,97.70
2019-05-25T19:48:36.062Z,97.90
2019-05-25T19:51:07.181Z,98.10
2019-05-25T19:53:39.053Z,98.30
2019-05-25T19:56:08.775Z,98.70
2019-05-25T19:58:41.075Z,98.90
2019-05-25T20:01:22.736Z,99.00
2019-05-25T20:03:57.487Z,99.50
2019-05-25T20:06:28.556Z,99.90
2019-05-25T20:08:58.190Z,99.50
2019-05-25T20:11:27.985Z,99.90
2019-05-25T20:13:57.601Z,99.80
2019-05-25T20:16:27.138Z,99.90
2019-05-25T20:18:56.752Z,99.90
2019-05-25T20:21:26.368Z,99.90
2019-05-25T20:24:06.400Z,99.90
2019-05-25T20:26:53.882Z,99.90
2019-05-25T20:29:43.381Z,99.90
2019-05-25T20:32:31.516Z,99.90
2019-05-25T20:35:13.292Z,99.90
2019-05-25T20:37:48.123Z,99.90
2019-05-25T20:40:21.293Z,99.90
2019-05-25T20:42:52.298Z,99.90
2019-05-25T20:45:22.533Z,99.90
2019-05-25T20:47:57.402Z,99.90
2019-05-25T20:50:37.693Z,99.90
2019-05-25T20:53:15.754Z,99.90
2019-05-25T20:56:00.374Z,99.90
2019-05-25T20:58:48.500Z,99.90
2019-05-25T21:04:33.019Z,99.90
2019-05-25T21:07:16.684Z,99.90
2019-05-25T21:09:47.694Z,99.90
2019-05-25T21:12:17.296Z,99.90
2019-05-25T21:14:46.836Z,99.90
2019-05-25T21:17:18.025Z,99.90
2019-05-25T21:19:49.480Z,99.90
2019-05-25T21:22:26.094Z,99.90
2019-05-25T21:24:57.013Z,99.90
2019-05-25T21:27:29.293Z,99.90
2019-05-25T21:29:59.055Z,99.90
2019-05-25T21:32:35.223Z,99.90
2019-05-25T21:35:08.606Z,99.90
2019-05-25T21:37:38.278Z,99.90
2019-05-25T21:40:08.661Z,99.90
2019-05-25T21:42:40.075Z,99.90
2019-05-25T21:45:11.565Z,99.90
2019-05-25T21:47:42.989Z,99.90
2019-05-25T21:50:16.824Z,99.90
2019-05-25T21:53:06.122Z,99.90
2019-05-25T21:55:24.855Z,99.90
2019-05-25T21:57:57.449Z,99.90
2019-05-25T22:00:31.300Z,99.90
2019-05-25T22:03:01.017Z,99.90
2019-05-25T22:05:32.379Z,99.90
2019-05-25T22:08:01.948Z,99.90
2019-05-25T22:10:39.019Z,99.90
2019-05-25T22:13:28.639Z,99.90
2019-05-25T22:15:45.467Z,99.90
2019-05-25T22:18:18.702Z,99.90
2019-05-25T22:20:50.872Z,99.90
2019-05-25T22:23:22.999Z,99.90
2019-05-25T22:25:54.825Z,99.90
2019-05-25T22:28:24.437Z,99.90
2019-05-25T22:31:04.087Z,99.90
2019-05-25T22:33:50.312Z,99.90
2019-05-25T22:36:09.724Z,99.90
2019-05-25T22:38:39.281Z,99.90
2019-05-25T22:41:12.828Z,99.90
2019-05-25T22:43:42.469Z,99.90
2019-05-25T22:46:12.113Z,99.90
2019-05-25T22:48:42.645Z,99.90
2019-05-25T22:51:12.300Z,99.90
2019-05-25T22:53:43.436Z,99.90
2019-05-25T22:56:13.091Z,99.90
2019-05-25T22:58:42.751Z,99.90
2019-05-25T23:01:13.683Z,99.90
2019-05-25T23:03:44.878Z,99.90
2019-05-25T23:06:14.483Z,99.90
2019-05-25T23:08:44.077Z,99.90
2019-05-25T23:11:13.615Z,99.90
2019-05-25T23:13:43.128Z,99.90
2019-05-25T23:16:14.133Z,99.90
2019-05-25T23:18:45.798Z,99.90
2019-05-25T23:21:15.393Z,99.90
2019-05-25T23:23:46.697Z,99.90
2019-05-25T23:26:16.302Z,99.90
2019-05-25T23:28:45.885Z,99.90
2019-05-25T23:31:17.774Z,99.90
2019-05-25T23:33:52.523Z,99.90
2019-05-25T23:36:25.230Z,99.90
2019-05-25T23:38:59.410Z,99.90
2019-05-25T23:41:36.174Z,99.90
2019-05-25T23:44:06.750Z,99.90
2019-05-25T23:46:37.817Z,99.90
2019-05-25T23:49:10.329Z,99.90
2019-05-25T23:51:43.783Z,99.90
2019-05-25T23:54:14.635Z,99.90
2019-05-25T23:56:45.882Z,99.90
2019-05-25T23:59:15.429Z,99.90
