createdAt,value
2024-02-27T00:00:02.835Z,100661.19
2024-02-27T00:02:56.245Z,100654.34
2024-02-27T00:05:43.098Z,100665.78
2024-02-27T00:08:30.069Z,100661.97
2024-02-27T00:11:18.511Z,100665.09
2024-02-27T00:14:05.303Z,100667.88
2024-02-27T00:16:52.237Z,100665.38
2024-02-27T00:19:39.220Z,100678.97
2024-02-27T00:22:26.033Z,100676.88
2024-02-27T00:25:13.363Z,100671.22
2024-02-27T00:28:01.482Z,100668.22
2024-02-27T00:30:48.476Z,100674.94
2024-02-27T00:33:35.557Z,100673.19
2024-02-27T00:36:22.596Z,100677.91
2024-02-27T00:39:09.594Z,100681.91
2024-02-27T00:41:58.623Z,100680.56
2024-02-27T00:44:47.028Z,100696.38
2024-02-27T00:47:34.018Z,100687.97
2024-02-27T00:50:20.785Z,100688.25
2024-02-27T00:53:08.479Z,100691.78
2024-02-27T00:55:55.270Z,100689.03
2024-02-27T00:58:44.937Z,100696.56
2024-02-27T01:01:33.442Z,100685.88
2024-02-27T01:04:20.221Z,100687.53
2024-02-27T01:07:07.502Z,100680.66
2024-02-27T01:09:54.830Z,100685.91
2024-02-27T01:12:41.688Z,100685.84
2024-02-27T01:15:28.549Z,100681.84
2024-02-27T01:18:17.123Z,100678.56
2024-02-27T01:21:06.359Z,100673.78
2024-02-27T01:23:52.975Z,100672.25
2024-02-27T01:26:39.947Z,100667.69
2024-02-27T01:29:27.209Z,100682.88
2024-02-27T01:32:13.763Z,100673.78
2024-02-27T01:35:02.393Z,100683.16
2024-02-27T01:37:49.758Z,100685.38
2024-02-27T01:40:36.506Z,100687.25
2024-02-27T01:43:24.094Z,100694.41
2024-02-27T01:46:16.195Z,100696.78
2024-02-27T01:49:04.222Z,100691.91
2024-02-27T01:51:52.446Z,100681.09
2024-02-27T01:54:39.335Z,100677.13
2024-02-27T01:57:25.934Z,100679.13
2024-02-27T02:00:16.024Z,100683.06
2024-02-27T02:03:03.514Z,100687.50
2024-02-27T02:05:50.672Z,100702.78
2024-02-27T02:08:39.404Z,100698.88
2024-02-27T02:11:26.071Z,100705.34
2024-02-27T02:14:13.032Z,100706.06
2024-02-27T02:16:59.692Z,100710.69
2024-02-27T02:19:46.720Z,100715.19
2024-02-27T02:22:35.569Z,100725.13
2024-02-27T02:25:23.148Z,100720.31
2024-02-27T02:28:10.441Z,100727.75
2024-02-27T02:30:57.378Z,100732.31
2024-02-27T02:33:44.407Z,100732.22
2024-02-27T02:36:31.157Z,100734.38
2024-02-27T02:39:19.251Z,100730.31
2024-02-27T02:42:06.464Z,100729.78
2024-02-27T02:44:53.016Z,100737.47
2024-02-27T02:47:39.984Z,100731.44
2024-02-27T02:50:30.902Z,100745.97
2024-02-27T02:53:17.812Z,100749.13
2024-02-27T02:56:06.896Z,100741.41
2024-02-27T02:58:53.801Z,100741.81
2024-02-27T03:01:40.805Z,100743.38
2024-02-27T03:04:27.697Z,100748.63
2024-02-27T03:07:14.510Z,100746.53
2024-02-27T03:10:01.288Z,100747.03
2024-02-27T03:12:49.627Z,100745.69
2024-02-27T03:15:36.587Z,100737.38
2024-02-27T03:18:23.613Z,100747.00
2024-02-27T03:21:10.585Z,100751.50
2024-02-27T03:23:57.118Z,100753.13
2024-02-27T03:26:43.946Z,100760.19
2024-02-27T03:29:32.546Z,100768.84
2024-02-27T03:32:21.193Z,100768.59
2024-02-27T03:35:10.006Z,100775.50
2024-02-27T03:37:56.825Z,100773.09
2024-02-27T03:40:43.596Z,100775.22
2024-02-27T03:43:31.121Z,100770.47
2024-02-27T03:46:19.410Z,100766.19
2024-02-27T03:49:06.125Z,100774.47
2024-02-27T03:51:54.465Z,100774.94
2024-02-27T03:54:41.398Z,100766.06
2024-02-27T03:57:28.661Z,100766.59
2024-02-27T04:00:16.304Z,100776.13
2024-02-27T04:03:04.426Z,100777.22
2024-02-27T04:05:50.930Z,100778.97
2024-02-27T04:08:37.827Z,100772.94
2024-02-27T04:11:24.887Z,100777.84
2024-02-27T04:14:11.647Z,100781.91
2024-02-27T04:16:58.551Z,100785.78
2024-02-27T04:19:47.069Z,100782.44
2024-02-27T04:22:34.433Z,100778.34
2024-02-27T04:25:21.110Z,100788.16
2024-02-27T04:28:08.059Z,100782.06
2024-02-27T04:30:55.079Z,100795.47
2024-02-27T04:33:42.250Z,100790.84
2024-02-27T04:36:30.541Z,100783.38
2024-02-27T04:39:17.865Z,100783.38
2024-02-27T04:42:05.360Z,100796.63
2024-02-27T04:44:52.097Z,100806.97
2024-02-27T04:47:39.212Z,100801.59
2024-02-27T04:50:26.020Z,100814.72
2024-02-27T04:53:14.092Z,100813.75
2024-02-27T04:56:01.016Z,100821.13
2024-02-27T04:58:47.964Z,100818.50
2024-02-27T05:01:34.778Z,100806.13
2024-02-27T05:04:21.727Z,100805.47
2024-02-27T05:07:08.547Z,100793.81
2024-02-27T05:09:56.619Z,100783.16
2024-02-27T05:12:43.387Z,100788.63
2024-02-27T05:15:30.472Z,100780.03
2024-02-27T05:18:17.423Z,100777.66
2024-02-27T05:21:06.056Z,100774.13
2024-02-27T05:23:52.635Z,100773.19
2024-02-27T05:26:40.813Z,100772.41
2024-02-27T05:29:27.794Z,100775.47
2024-02-27T05:32:14.497Z,100777.88
2024-02-27T05:35:01.676Z,100773.91
2024-02-27T05:37:50.050Z,100781.28
2024-02-27T05:40:36.626Z,100792.16
2024-02-27T05:43:24.883Z,100778.69
2024-02-27T05:46:12.052Z,100781.00
2024-02-27T05:48:59.865Z,100792.03
2024-02-27T05:51:46.579Z,100797.97
2024-02-27T05:54:33.504Z,100805.81
2024-02-27T05:57:20.559Z,100809.16
2024-02-27T06:00:11.234Z,100817.97
2024-02-27T06:02:59.049Z,100826.25
2024-02-27T06:05:46.965Z,100847.78
2024-02-27T06:08:35.830Z,100858.19
2024-02-27T06:11:22.478Z,100815.34
2024-02-27T06:14:09.331Z,100864.06
2024-02-27T06:16:57.705Z,100869.53
2024-02-27T06:19:50.953Z,100881.69
2024-02-27T06:22:37.202Z,100897.56
2024-02-27T06:25:24.207Z,100889.06
2024-02-27T06:28:11.144Z,100897.88
2024-02-27T06:30:58.150Z,100888.53
2024-02-27T06:33:46.482Z,100880.19
2024-02-27T06:36:33.385Z,100888.34
2024-02-27T06:39:19.942Z,100887.41
2024-02-27T06:42:07.096Z,100891.53
2024-02-27T06:44:53.615Z,100897.41
2024-02-27T06:47:41.667Z,100905.50
2024-02-27T06:50:31.412Z,100901.28
2024-02-27T06:53:18.631Z,100898.25
2024-02-27T06:56:06.091Z,100903.47
2024-02-27T06:58:55.238Z,100901.34
2024-02-27T07:01:42.036Z,100915.53
2024-02-27T07:04:28.933Z,100906.41
2024-02-27T07:07:17.340Z,100913.47
2024-02-27T07:10:04.338Z,100904.16
2024-02-27T07:12:51.220Z,100899.56
2024-02-27T07:15:41.021Z,100909.31
2024-02-27T07:18:30.062Z,100904.53
2024-02-27T07:21:20.696Z,100895.34
2024-02-27T07:24:09.109Z,100897.47
2024-02-27T07:26:55.721Z,100904.44
2024-02-27T07:29:42.499Z,100907.88
2024-02-27T07:32:30.604Z,100913.38
2024-02-27T07:35:17.399Z,100917.53
2024-02-27T07:38:04.201Z,100918.41
2024-02-27T07:40:53.313Z,100916.78
2024-02-27T07:43:40.307Z,100908.72
2024-02-27T07:46:27.134Z,100920.94
2024-02-27T07:49:14.014Z,100922.69
2024-02-27T07:52:00.967Z,100923.94
2024-02-27T07:54:47.907Z,100931.00
2024-02-27T07:57:36.126Z,100933.97
2024-02-27T08:00:22.913Z,100949.00
2024-02-27T08:03:09.657Z,100953.34
2024-02-27T08:05:57.010Z,100944.34
2024-02-27T08:08:43.906Z,100949.81
2024-02-27T08:11:31.005Z,100924.84
2024-02-27T08:14:19.155Z,100959.44
2024-02-27T08:17:07.257Z,100952.09
2024-02-27T08:19:54.228Z,100954.25
2024-02-27T08:22:50.574Z,100956.53
2024-02-27T08:25:40.062Z,100955.16
2024-02-27T08:28:27.587Z,100968.41
2024-02-27T08:31:15.884Z,100963.13
2024-02-27T08:34:05.745Z,100974.25
2024-02-27T08:36:52.579Z,100966.91
2024-02-27T08:39:39.496Z,100965.91
2024-02-27T08:42:27.271Z,100970.91
2024-02-27T08:45:14.212Z,100980.84
2024-02-27T08:48:04.291Z,100974.97
2024-02-27T08:50:51.265Z,100977.25
2024-02-27T08:53:38.448Z,100980.69
2024-02-27T08:56:25.329Z,100982.81
2024-02-27T08:59:12.286Z,100986.97
2024-02-27T09:01:59.088Z,100978.78
2024-02-27T09:04:47.425Z,100981.53
2024-02-27T09:07:34.298Z,100973.41
2024-02-27T09:10:21.753Z,100969.03
2024-02-27T09:13:08.653Z,100992.56
2024-02-27T09:15:55.508Z,100989.78
2024-02-27T09:18:45.054Z,101001.06
2024-02-27T09:21:33.909Z,101006.44
2024-02-27T09:24:20.809Z,101002.47
2024-02-27T09:27:07.667Z,101003.34
2024-02-27T09:29:54.759Z,101002.66
2024-02-27T09:32:41.810Z,101004.00
2024-02-27T09:35:28.557Z,101000.31
2024-02-27T09:38:17.234Z,101001.78
2024-02-27T09:41:03.800Z,101003.59
2024-02-27T09:43:55.780Z,101001.19
2024-02-27T09:46:44.275Z,101015.47
2024-02-27T09:49:37.224Z,101018.88
2024-02-27T09:52:31.907Z,101008.84
2024-02-27T09:55:21.703Z,101007.19
2024-02-27T09:58:10.028Z,101013.25
2024-02-27T10:01:07.314Z,101007.44
2024-02-27T10:03:57.685Z,101032.84
2024-02-27T10:06:45.347Z,101036.13
2024-02-27T10:09:37.638Z,101025.50
2024-02-27T10:12:26.301Z,101040.13
2024-02-27T10:15:13.399Z,101028.53
2024-02-27T10:18:00.101Z,101032.66
2024-02-27T10:20:47.044Z,101028.97
2024-02-27T10:23:36.835Z,101031.50
2024-02-27T10:26:24.449Z,101032.19
2024-02-27T10:29:14.207Z,101031.41
2024-02-27T10:32:02.655Z,101036.94
2024-02-27T10:34:54.953Z,101027.28
2024-02-27T10:37:42.548Z,101037.72
2024-02-27T10:40:31.897Z,101047.16
2024-02-27T10:43:20.993Z,101043.22
2024-02-27T10:46:09.325Z,101036.63
2024-02-27T10:48:56.268Z,101041.16
2024-02-27T10:51:44.211Z,101004.13
2024-02-27T10:54:34.576Z,101028.34
2024-02-27T10:57:21.737Z,101024.69
2024-02-27T11:00:12.233Z,101025.78
2024-02-27T11:03:02.466Z,101036.44
2024-02-27T11:05:50.069Z,101031.88
2024-02-27T11:08:38.116Z,101041.63
2024-02-27T11:11:26.544Z,101042.19
2024-02-27T11:14:15.804Z,101030.81
2024-02-27T11:17:07.076Z,101029.59
2024-02-27T11:19:55.607Z,101025.19
2024-02-27T11:22:43.453Z,101036.22
2024-02-27T11:25:31.110Z,101040.50
2024-02-27T11:28:20.150Z,101032.13
2024-02-27T11:31:07.173Z,101022.44
2024-02-27T11:33:54.434Z,101031.78
2024-02-27T11:36:42.567Z,101027.75
2024-02-27T11:39:32.855Z,101026.94
2024-02-27T11:42:26.584Z,101026.66
2024-02-27T11:45:15.662Z,101034.56
2024-02-27T11:48:02.876Z,101021.25
2024-02-27T11:50:50.119Z,101027.63
2024-02-27T11:53:40.294Z,101026.81
2024-02-27T11:56:27.507Z,101019.50
2024-02-27T11:59:14.233Z,101029.41
2024-02-27T12:02:04.290Z,101031.00
2024-02-27T12:04:52.785Z,101041.03
2024-02-27T12:07:39.499Z,101034.72
2024-02-27T12:10:27.831Z,101021.44
2024-02-27T12:13:17.291Z,101030.53
2024-02-27T12:16:04.007Z,101027.59
2024-02-27T12:18:50.916Z,101033.91
2024-02-27T12:21:37.798Z,101026.09
2024-02-27T12:24:24.498Z,101028.22
2024-02-27T12:27:15.846Z,101027.50
2024-02-27T12:30:06.449Z,101021.09
2024-02-27T12:32:53.980Z,101018.09
2024-02-27T12:35:40.311Z,101030.16
2024-02-27T12:38:27.415Z,101031.59
2024-02-27T12:41:14.404Z,101043.94
2024-02-27T12:44:02.917Z,101048.19
2024-02-27T12:46:49.854Z,101044.09
2024-02-27T12:49:37.111Z,101043.63
2024-02-27T12:52:23.785Z,101040.50
2024-02-27T12:55:14.062Z,101042.41
2024-02-27T12:58:00.704Z,101043.72
2024-02-27T13:00:49.680Z,101049.50
2024-02-27T13:03:37.726Z,101030.66
2024-02-27T13:06:24.657Z,101048.34
2024-02-27T13:09:12.384Z,101047.91
2024-02-27T13:12:07.360Z,101038.16
2024-02-27T13:14:54.261Z,101041.31
2024-02-27T13:17:42.602Z,101038.72
2024-02-27T13:20:29.746Z,101037.16
2024-02-27T13:23:24.522Z,101033.22
2024-02-27T13:26:13.099Z,101039.53
2024-02-27T13:29:00.114Z,101042.34
2024-02-27T13:31:47.286Z,101044.69
2024-02-27T13:34:35.406Z,101049.34
2024-02-27T13:37:22.101Z,101051.09
2024-02-27T13:40:10.122Z,101044.59
2024-02-27T13:42:57.422Z,101047.38
2024-02-27T13:45:44.146Z,101056.38
2024-02-27T13:48:30.743Z,101054.59
2024-02-27T13:51:19.155Z,101058.09
2024-02-27T13:54:07.493Z,101064.69
2024-02-27T13:56:54.335Z,101059.13
2024-02-27T13:59:41.157Z,101061.47
2024-02-27T14:02:28.183Z,101066.56
2024-02-27T14:05:15.215Z,101064.50
2024-02-27T14:08:03.230Z,101056.47
2024-02-27T14:10:50.456Z,101055.28
2024-02-27T14:13:39.878Z,101044.94
2024-02-27T14:16:27.962Z,101050.47
2024-02-27T14:19:15.008Z,101057.34
2024-02-27T14:22:01.731Z,101045.91
2024-02-27T14:24:50.041Z,101057.91
2024-02-27T14:27:36.882Z,101054.44
2024-02-27T14:30:24.045Z,101058.06
2024-02-27T14:33:10.730Z,101062.69
2024-02-27T14:35:57.470Z,101058.06
2024-02-27T14:38:44.523Z,101057.53
2024-02-27T14:41:32.637Z,101051.47
2024-02-27T14:44:19.615Z,101051.31
2024-02-27T14:47:06.676Z,101053.38
2024-02-27T14:49:53.697Z,101057.19
2024-02-27T14:52:40.717Z,101057.50
2024-02-27T14:55:27.541Z,101068.06
2024-02-27T14:58:18.142Z,101068.53
2024-02-27T15:01:08.178Z,101072.38
2024-02-27T15:03:57.816Z,101056.38
2024-02-27T15:06:45.686Z,101066.56
2024-02-27T15:09:32.490Z,101071.41
2024-02-27T15:12:21.155Z,101072.75
2024-02-27T15:15:10.020Z,101066.63
2024-02-27T15:17:56.893Z,101065.09
2024-02-27T15:20:43.708Z,101070.25
2024-02-27T15:23:31.505Z,101067.56
2024-02-27T15:26:18.484Z,101068.25
2024-02-27T15:29:05.385Z,101069.31
2024-02-27T15:31:53.691Z,101075.63
2024-02-27T15:34:41.078Z,101079.84
2024-02-27T15:37:28.057Z,101078.22
2024-02-27T15:40:15.592Z,101075.91
2024-02-27T15:43:02.626Z,101073.72
2024-02-27T15:45:49.649Z,101078.22
2024-02-27T15:48:38.394Z,101083.88
2024-02-27T15:51:25.657Z,101086.47
2024-02-27T15:54:12.994Z,101086.78
2024-02-27T15:56:59.481Z,101086.75
2024-02-27T15:59:46.650Z,101078.69
2024-02-27T16:02:34.077Z,101081.94
2024-02-27T16:05:28.190Z,101090.41
2024-02-27T16:08:14.949Z,101084.94
2024-02-27T16:11:02.946Z,101089.63
2024-02-27T16:13:49.693Z,101092.94
2024-02-27T16:16:36.741Z,101096.06
2024-02-27T16:19:23.439Z,101097.69
2024-02-27T16:22:13.213Z,101084.66
2024-02-27T16:25:00.046Z,101090.97
2024-02-27T16:27:46.906Z,101096.06
2024-02-27T16:30:34.028Z,101103.84
2024-02-27T16:33:21.150Z,101109.09
2024-02-27T16:36:09.191Z,101109.69
2024-02-27T16:38:57.472Z,101112.19
2024-02-27T16:41:44.513Z,101107.28
2024-02-27T16:44:31.185Z,101119.00
2024-02-27T16:47:19.473Z,101116.28
2024-02-27T16:50:07.286Z,101124.16
2024-02-27T16:52:54.469Z,101110.59
2024-02-27T16:55:43.165Z,101112.34
2024-02-27T16:58:29.644Z,101118.78
2024-02-27T17:01:16.712Z,101120.22
2024-02-27T17:04:03.662Z,101120.94
2024-02-27T17:06:50.606Z,101131.25
2024-02-27T17:09:37.530Z,101127.91
2024-02-27T17:12:25.897Z,101123.66
2024-02-27T17:15:13.319Z,101116.97
2024-02-27T17:18:00.161Z,101122.91
2024-02-27T17:20:47.066Z,101128.47
2024-02-27T17:23:34.053Z,101118.59
2024-02-27T17:26:20.926Z,101113.19
2024-02-27T17:29:09.108Z,101119.16
2024-02-27T17:31:56.167Z,101115.81
2024-02-27T17:34:43.423Z,101117.06
2024-02-27T17:37:30.400Z,101113.31
2024-02-27T17:40:17.513Z,101122.44
2024-02-27T17:43:04.353Z,101126.84
2024-02-27T17:45:52.542Z,101122.81
2024-02-27T17:48:39.618Z,101122.06
2024-02-27T17:51:26.431Z,101132.13
2024-02-27T17:54:13.522Z,101131.84
2024-02-27T17:57:00.188Z,101134.97
2024-02-27T17:59:47.555Z,101142.38
2024-02-27T18:02:35.789Z,101144.59
2024-02-27T18:05:22.747Z,101143.13
2024-02-27T18:08:09.583Z,101143.44
2024-02-27T18:10:56.652Z,101150.50
2024-02-27T18:13:43.410Z,101143.78
2024-02-27T18:16:30.568Z,101151.66
2024-02-27T18:19:19.207Z,101155.56
2024-02-27T18:22:07.074Z,101148.47
2024-02-27T18:24:54.012Z,101150.41
2024-02-27T18:27:41.305Z,101156.97
2024-02-27T18:30:28.471Z,101155.75
2024-02-27T18:33:16.458Z,101157.91
2024-02-27T18:36:04.687Z,101161.63
2024-02-27T18:38:51.238Z,101171.13
2024-02-27T18:41:38.387Z,101169.50
2024-02-27T18:44:25.616Z,101179.16
2024-02-27T18:47:12.948Z,101187.25
2024-02-27T18:50:03.165Z,101176.13
2024-02-27T18:52:51.463Z,101176.38
2024-02-27T18:55:38.631Z,101181.13
2024-02-27T18:58:25.622Z,101183.97
2024-02-27T19:01:12.517Z,101180.03
2024-02-27T19:03:59.495Z,101185.50
2024-02-27T19:06:46.667Z,101193.13
2024-02-27T19:09:34.932Z,101198.03
2024-02-27T19:12:23.773Z,101193.50
2024-02-27T19:15:10.989Z,101187.53
2024-02-27T19:17:58.561Z,101192.03
2024-02-27T19:20:45.471Z,101196.41
2024-02-27T19:23:32.339Z,101190.09
2024-02-27T19:26:20.507Z,101194.03
2024-02-27T19:29:07.369Z,101203.59
2024-02-27T19:31:54.570Z,101207.59
2024-02-27T19:34:41.391Z,101212.38
2024-02-27T19:37:28.108Z,101210.47
2024-02-27T19:40:16.247Z,101216.38
2024-02-27T19:43:04.252Z,101209.63
2024-02-27T19:45:51.261Z,101222.38
2024-02-27T19:48:38.088Z,101228.13
2024-02-27T19:51:25.021Z,101225.38
2024-02-27T19:54:11.925Z,101230.97
2024-02-27T19:56:58.784Z,101235.66
2024-02-27T19:59:48.385Z,101233.94
2024-02-27T20:02:35.069Z,101233.56
2024-02-27T20:05:21.908Z,101235.13
2024-02-27T20:08:08.849Z,101231.56
2024-02-27T20:10:55.628Z,101239.56
2024-02-27T20:13:42.858Z,101239.44
2024-02-27T20:16:30.987Z,101241.50
2024-02-27T20:19:17.688Z,101239.19
2024-02-27T20:22:04.755Z,101233.56
2024-02-27T20:24:51.584Z,101238.34
2024-02-27T20:27:38.687Z,101225.53
2024-02-27T20:30:26.802Z,101234.09
2024-02-27T20:33:14.863Z,101230.28
2024-02-27T20:36:02.241Z,101230.63
2024-02-27T20:38:49.224Z,101226.22
2024-02-27T20:41:36.304Z,101227.19
2024-02-27T20:44:22.703Z,101226.19
2024-02-27T20:47:09.662Z,101222.31
2024-02-27T20:49:57.903Z,101227.50
2024-02-27T20:52:44.817Z,101228.13
2024-02-27T20:55:31.890Z,101235.56
2024-02-27T20:58:18.800Z,101245.06
2024-02-27T21:01:05.760Z,101240.75
2024-02-27T21:03:52.596Z,101242.03
2024-02-27T21:06:40.738Z,101239.56
2024-02-27T21:09:27.615Z,101244.59
2024-02-27T21:12:14.267Z,101245.41
2024-02-27T21:15:02.067Z,101243.59
2024-02-27T21:17:48.885Z,101250.75
2024-02-27T21:20:37.974Z,101251.03
2024-02-27T21:23:26.310Z,101250.44
2024-02-27T21:26:13.225Z,101252.84
2024-02-27T21:28:59.877Z,101248.38
2024-02-27T21:31:47.797Z,101250.97
2024-02-27T21:34:34.872Z,101259.47
2024-02-27T21:37:21.646Z,101255.97
2024-02-27T21:40:11.571Z,101258.03
2024-02-27T21:42:58.656Z,101262.22
2024-02-27T21:45:45.643Z,101264.47
2024-02-27T21:48:32.206Z,101267.56
2024-02-27T21:51:19.106Z,101267.41
2024-02-27T21:54:05.975Z,101270.00
2024-02-27T21:56:54.131Z,101270.69
2024-02-27T21:59:43.090Z,101268.16
2024-02-27T22:02:29.900Z,101270.94
2024-02-27T22:05:18.348Z,101272.84
2024-02-27T22:08:06.468Z,101270.34
2024-02-27T22:10:53.123Z,101267.66
2024-02-27T22:13:41.404Z,101268.94
2024-02-27T22:16:28.161Z,101270.34
2024-02-27T22:19:14.948Z,101271.38
2024-02-27T22:22:01.868Z,101270.19
2024-02-27T22:24:48.901Z,101270.06
2024-02-27T22:27:35.659Z,101270.47
2024-02-27T22:30:23.924Z,101276.41
2024-02-27T22:33:11.788Z,101275.59
2024-02-27T22:35:58.586Z,101270.84
2024-02-27T22:38:45.506Z,101276.47
2024-02-27T22:41:32.460Z,101282.56
2024-02-27T22:44:19.285Z,101280.72
2024-02-27T22:47:08.352Z,101283.66
2024-02-27T22:49:55.183Z,101282.03
2024-02-27T22:52:42.065Z,101280.13
2024-02-27T22:55:28.845Z,101277.69
2024-02-27T22:58:17.243Z,101275.34
2024-02-27T23:01:04.242Z,101279.34
2024-02-27T23:03:52.347Z,101283.13
2024-02-27T23:06:39.611Z,101279.19
2024-02-27T23:09:26.720Z,101281.88
2024-02-27T23:12:13.661Z,101280.28
2024-02-27T23:15:00.754Z,101277.31
2024-02-27T23:17:47.983Z,101276.66
2024-02-27T23:20:36.245Z,101270.94
2024-02-27T23:23:23.034Z,101276.84
2024-02-27T23:26:09.958Z,101283.03
2024-02-27T23:28:56.741Z,101280.66
2024-02-27T23:31:43.601Z,101276.56
2024-02-27T23:34:30.485Z,101272.56
2024-02-27T23:37:18.836Z,101269.31
2024-02-27T23:40:06.947Z,101262.06
2024-02-27T23:42:53.890Z,101262.28
2024-02-27T23:45:40.736Z,101272.00
2024-02-27T23:48:27.541Z,101269.91
2024-02-27T23:51:14.414Z,101267.13
2024-02-27T23:54:02.528Z,101263.25
2024-02-27T23:56:49.542Z,101268.78
2024-02-27T23:59:36.368Z,101269.03
