createdAt,value
2022-12-19T00:05:39.879Z,82.30
2022-12-19T00:13:45.661Z,81.60
2022-12-19T00:21:53.549Z,82.70
2022-12-19T00:29:58.872Z,82.10
2022-12-19T00:38:09.393Z,82.20
2022-12-19T00:46:16.486Z,82.30
2022-12-19T00:54:24.584Z,81.80
2022-12-19T01:02:30.241Z,82.30
2022-12-19T01:10:38.314Z,82.60
2022-12-19T01:18:45.352Z,82.50
2022-12-19T01:26:53.353Z,82.90
2022-12-19T01:35:02.187Z,83.20
2022-12-19T01:43:15.851Z,83.40
2022-12-19T01:51:24.168Z,83.20
2022-12-19T01:59:37.825Z,83.30
2022-12-19T02:07:48.535Z,83.60
2022-12-19T02:16:05.254Z,84.10
2022-12-19T02:24:36.472Z,84.70
2022-12-19T02:32:56.451Z,83.50
2022-12-19T02:41:05.619Z,82.60
2022-12-19T02:49:17.824Z,82.50
2022-12-19T02:57:33.265Z,83.30
2022-12-19T03:05:48.379Z,83.00
2022-12-19T03:13:59.299Z,82.50
2022-12-19T03:22:07.539Z,82.50
2022-12-19T03:30:15.856Z,82.60
2022-12-19T03:38:25.633Z,82.80
2022-12-19T03:46:31.629Z,82.60
2022-12-19T03:54:43.111Z,82.70
2022-12-19T04:02:52.794Z,84.00
2022-12-19T04:11:05.318Z,84.90
2022-12-19T04:19:15.614Z,84.40
2022-12-19T04:27:24.683Z,83.80
2022-12-19T04:35:30.157Z,82.80
2022-12-19T04:43:38.349Z,83.20
2022-12-19T04:51:43.659Z,82.60
2022-12-19T04:59:51.713Z,83.40
2022-12-19T05:07:58.157Z,84.30
2022-12-19T05:16:09.216Z,83.00
2022-12-19T05:24:14.689Z,83.40
2022-12-19T05:32:22.623Z,83.00
2022-12-19T05:40:28.119Z,83.20
2022-12-19T05:48:37.990Z,83.00
2022-12-19T05:56:44.164Z,83.20
2022-12-19T06:04:52.852Z,82.60
2022-12-19T06:12:58.235Z,82.80
2022-12-19T06:21:20.134Z,82.50
2022-12-19T06:29:25.502Z,82.30
2022-12-19T06:37:33.417Z,81.60
2022-12-19T06:45:45.234Z,81.70
2022-12-19T06:53:54.204Z,81.40
2022-12-19T07:02:04.529Z,80.20
2022-12-19T07:10:18.225Z,80.50
2022-12-19T07:18:23.769Z,81.00
2022-12-19T07:26:33.044Z,80.00
2022-12-19T07:34:38.847Z,81.10
2022-12-19T07:42:46.823Z,82.20
2022-12-19T07:50:52.774Z,81.90
2022-12-19T07:59:00.781Z,80.00
2022-12-19T08:07:06.420Z,78.20
2022-12-19T08:15:14.738Z,75.50
2022-12-19T08:23:20.009Z,71.60
2022-12-19T08:31:30.517Z,69.20
2022-12-19T08:39:35.882Z,69.20
2022-12-19T08:47:43.889Z,64.50
2022-12-19T08:55:50.791Z,63.80
2022-12-19T09:05:57.730Z,59.60
2022-12-19T09:12:27.266Z,55.90
2022-12-19T09:20:37.474Z,53.10
2022-12-19T09:28:44.032Z,48.00
2022-12-19T09:36:52.013Z,46.00
2022-12-19T09:45:25.934Z,42.70
2022-12-19T09:53:46.467Z,40.10
2022-12-19T10:02:08.619Z,38.70
2022-12-19T10:12:36.759Z,42.60
2022-12-19T10:19:15.842Z,50.90
2022-12-19T10:27:31.942Z,59.00
2022-12-19T10:35:45.092Z,66.00
2022-12-19T10:44:06.814Z,70.30
2022-12-19T10:52:14.816Z,71.50
2022-12-19T11:00:23.678Z,72.90
2022-12-19T11:08:31.632Z,75.40
2022-12-19T11:21:28.341Z,73.40
2022-12-19T11:29:33.185Z,73.80
2022-12-19T11:33:36.514Z,75.00
2022-12-19T11:41:50.929Z,74.70
2022-12-19T11:50:04.401Z,75.20
2022-12-19T11:58:13.185Z,75.10
2022-12-19T12:06:26.602Z,76.50
2022-12-19T12:27:04.755Z,75.80
2022-12-19T12:31:23.446Z,76.40
2022-12-19T12:35:45.385Z,75.40
2022-12-19T12:41:08.438Z,75.20
2022-12-19T12:49:37.592Z,74.20
2022-12-19T12:57:46.045Z,74.50
2022-12-19T13:06:06.909Z,72.70
2022-12-19T13:14:48.254Z,72.90
2022-12-19T13:23:07.243Z,72.10
2022-12-19T13:31:23.748Z,72.10
2022-12-19T13:39:57.350Z,71.60
2022-12-19T13:48:05.878Z,72.60
2022-12-19T13:56:16.548Z,71.70
2022-12-19T14:04:31.651Z,71.20
2022-12-19T14:13:58.196Z,71.40
2022-12-19T14:22:07.321Z,72.20
2022-12-19T14:30:30.733Z,73.20
2022-12-19T14:39:25.061Z,72.00
2022-12-19T14:54:21.437Z,71.80
2022-12-19T14:56:15.944Z,72.00
2022-12-19T15:04:48.887Z,72.60
2022-12-19T15:14:48.758Z,73.20
2022-12-19T15:21:40.600Z,72.10
2022-12-19T15:29:49.513Z,70.80
2022-12-19T15:37:54.934Z,72.60
2022-12-19T15:46:04.135Z,73.20
2022-12-19T15:54:46.566Z,73.40
2022-12-19T16:03:13.373Z,73.30
2022-12-19T16:11:03.065Z,73.50
2022-12-19T16:19:28.115Z,73.20
2022-12-19T16:27:35.188Z,73.80
2022-12-19T16:44:19.106Z,73.90
2022-12-19T16:52:27.554Z,74.50
2022-12-19T17:00:33.464Z,75.90
2022-12-19T17:08:41.667Z,76.60
2022-12-19T17:16:49.374Z,77.70
2022-12-19T17:24:57.474Z,78.10
2022-12-19T17:33:06.561Z,78.30
2022-12-19T17:41:21.251Z,78.60
2022-12-19T17:49:30.216Z,79.20
2022-12-19T17:57:40.374Z,80.20
2022-12-19T18:05:46.039Z,80.90
2022-12-19T18:13:55.416Z,82.40
2022-12-19T18:22:01.984Z,83.40
2022-12-19T18:30:15.349Z,84.80
2022-12-19T18:38:26.787Z,84.70
2022-12-19T18:46:36.825Z,85.10
2022-12-19T18:54:42.961Z,86.00
2022-12-19T19:02:56.481Z,85.60
2022-12-19T19:11:02.774Z,85.00
2022-12-19T19:19:13.595Z,84.10
2022-12-19T19:27:20.476Z,84.50
2022-12-19T19:35:29.096Z,84.20
2022-12-19T19:43:35.724Z,83.60
2022-12-19T19:51:44.655Z,83.10
2022-12-19T19:59:53.466Z,83.40
2022-12-19T20:08:01.480Z,83.00
2022-12-19T20:16:07.946Z,81.80
2022-12-19T20:24:16.453Z,80.80
2022-12-19T20:32:24.633Z,80.90
2022-12-19T20:40:33.645Z,80.80
2022-12-19T20:48:40.155Z,81.30
2022-12-19T20:56:50.353Z,83.10
2022-12-19T21:04:58.482Z,83.00
2022-12-19T21:13:08.064Z,83.70
2022-12-19T21:21:16.416Z,85.30
2022-12-19T21:29:24.953Z,85.40
2022-12-19T21:37:30.352Z,85.60
2022-12-19T21:45:38.603Z,86.10
2022-12-19T21:53:44.250Z,85.90
2022-12-19T22:01:54.907Z,87.10
2022-12-19T22:10:02.249Z,86.90
2022-12-19T22:18:11.390Z,86.80
2022-12-19T22:26:19.190Z,86.10
2022-12-19T22:34:27.101Z,87.80
2022-12-19T22:42:32.603Z,87.20
2022-12-19T22:50:47.238Z,86.60
2022-12-19T22:58:54.593Z,86.20
2022-12-19T23:07:04.524Z,85.90
2022-12-19T23:15:11.015Z,86.70
2022-12-19T23:23:18.985Z,87.00
2022-12-19T23:31:25.006Z,86.20
2022-12-19T23:39:33.031Z,86.60
2022-12-19T23:47:38.464Z,86.00
2022-12-19T23:55:46.427Z,85.70
