createdAt,value
2019-02-27T00:01:49.840Z,60.30
2019-02-27T00:06:26.032Z,60.00
2019-02-27T00:11:02.184Z,59.90
2019-02-27T00:15:38.555Z,60.40
2019-02-27T00:20:15.579Z,60.80
2019-02-27T00:24:51.587Z,60.80
2019-02-27T00:29:28.985Z,60.60
2019-02-27T00:34:05.398Z,59.80
2019-02-27T00:38:41.388Z,59.10
2019-02-27T00:43:17.726Z,59.30
2019-02-27T00:47:55.637Z,59.70
2019-02-27T00:52:32.007Z,59.60
2019-02-27T00:57:08.190Z,59.40
2019-02-27T01:01:47.508Z,58.40
2019-02-27T01:06:23.969Z,57.80
2019-02-27T01:11:00.085Z,57.50
2019-02-27T01:15:36.246Z,58.30
2019-02-27T01:20:13.175Z,59.00
2019-02-27T01:24:50.110Z,58.90
2019-02-27T01:29:27.780Z,58.90
2019-02-27T01:34:05.735Z,58.70
2019-02-27T01:38:41.787Z,59.10
2019-02-27T01:43:17.773Z,59.70
2019-02-27T01:47:53.940Z,59.40
2019-02-27T01:52:33.967Z,59.30
2019-02-27T01:57:09.543Z,59.10
2019-02-27T02:01:45.505Z,58.90
2019-02-27T02:06:21.839Z,58.70
2019-02-27T02:10:58.860Z,59.20
2019-02-27T02:16:13.239Z,59.10
2019-02-27T02:21:14.251Z,58.00
2019-02-27T02:26:35.021Z,57.70
2019-02-27T02:31:47.275Z,57.10
2019-02-27T02:37:01.239Z,57.70
2019-02-27T02:42:14.630Z,57.70
2019-02-27T02:47:36.624Z,58.20
2019-02-27T02:52:53.527Z,58.20
2019-02-27T02:58:16.528Z,58.40
2019-02-27T03:03:36.151Z,57.70
2019-02-27T03:08:55.394Z,58.20
2019-02-27T03:19:06.212Z,58.60
2019-02-27T03:29:15.746Z,58.50
2019-02-27T03:39:12.547Z,58.20
2019-02-27T03:44:25.379Z,58.30
2019-02-27T03:49:12.609Z,57.80
2019-02-27T03:54:20.860Z,58.00
2019-02-27T03:59:27.613Z,58.30
2019-02-27T04:04:36.064Z,58.60
2019-02-27T04:09:18.831Z,58.10
2019-02-27T04:13:50.887Z,57.50
2019-02-27T04:18:28.368Z,56.80
2019-02-27T04:23:02.699Z,56.70
2019-02-27T04:27:38.612Z,56.70
2019-02-27T04:32:14.507Z,56.70
2019-02-27T04:36:50.407Z,56.90
2019-02-27T04:41:26.307Z,57.70
2019-02-27T04:46:02.192Z,57.50
2019-02-27T04:50:38.096Z,58.10
2019-02-27T04:55:15.625Z,57.50
2019-02-27T04:59:52.382Z,57.60
2019-02-27T05:04:28.923Z,57.40
2019-02-27T05:09:07.171Z,56.80
2019-02-27T05:13:43.063Z,56.80
2019-02-27T05:18:18.998Z,56.10
2019-02-27T05:22:54.891Z,55.90
2019-02-27T05:27:30.843Z,55.30
2019-02-27T05:32:06.732Z,54.90
2019-02-27T05:36:42.645Z,54.40
2019-02-27T05:41:18.527Z,53.30
2019-02-27T05:45:54.467Z,54.00
2019-02-27T05:50:34.047Z,53.00
2019-02-27T05:55:08.575Z,53.30
2019-02-27T05:59:44.459Z,54.00
2019-02-27T06:04:20.379Z,54.20
2019-02-27T06:08:56.287Z,54.30
2019-02-27T06:13:32.192Z,55.00
2019-02-27T06:18:08.091Z,55.20
2019-02-27T06:22:46.705Z,55.00
2019-02-27T06:27:22.477Z,55.20
2019-02-27T06:31:58.373Z,55.50
2019-02-27T06:36:34.235Z,55.10
2019-02-27T06:41:10.030Z,55.00
2019-02-27T06:45:46.616Z,55.10
2019-02-27T06:50:25.225Z,55.80
2019-02-27T06:55:00.258Z,55.80
2019-02-27T06:59:36.437Z,56.60
2019-02-27T07:04:12.196Z,56.60
2019-02-27T07:08:47.987Z,56.30
2019-02-27T07:13:23.766Z,56.30
2019-02-27T07:17:59.617Z,56.10
2019-02-27T07:22:36.845Z,55.10
2019-02-27T07:27:10.976Z,55.30
2019-02-27T07:31:49.541Z,55.50
2019-02-27T07:36:24.220Z,56.40
2019-02-27T07:40:59.984Z,56.00
2019-02-27T07:45:35.798Z,55.20
2019-02-27T07:50:13.692Z,55.30
2019-02-27T07:54:49.506Z,55.00
2019-02-27T07:59:25.352Z,54.80
2019-02-27T08:04:01.132Z,54.00
2019-02-27T08:08:36.887Z,53.90
2019-02-27T08:13:12.692Z,54.70
2019-02-27T08:17:48.931Z,54.90
2019-02-27T08:22:24.905Z,54.40
2019-02-27T08:27:00.669Z,54.00
2019-02-27T08:31:36.463Z,54.10
2019-02-27T08:36:12.215Z,53.60
2019-02-27T08:40:48.043Z,53.10
2019-02-27T08:45:26.724Z,53.10
2019-02-27T08:50:01.286Z,54.60
2019-02-27T08:54:37.051Z,52.30
2019-02-27T08:59:12.817Z,51.20
2019-02-27T09:03:48.586Z,50.20
2019-02-27T09:08:24.401Z,50.60
2019-02-27T09:13:05.527Z,50.00
2019-02-27T09:17:37.653Z,50.30
2019-02-27T09:22:14.988Z,50.00
2019-02-27T09:26:50.881Z,50.00
2019-02-27T09:31:26.640Z,48.40
2019-02-27T09:36:02.417Z,47.50
2019-02-27T09:40:39.563Z,48.00
2019-02-27T09:45:22.876Z,47.40
2019-02-27T09:49:58.630Z,47.90
2019-02-27T09:54:34.409Z,47.90
2019-02-27T09:59:10.181Z,47.40
2019-02-27T10:03:46.205Z,46.80
2019-02-27T10:08:25.335Z,45.60
2019-02-27T10:13:03.397Z,46.10
2019-02-27T10:17:38.059Z,46.60
2019-02-27T10:22:14.084Z,47.10
2019-02-27T10:26:49.949Z,45.70
2019-02-27T10:31:26.138Z,45.30
2019-02-27T10:36:03.794Z,44.40
2019-02-27T10:40:40.349Z,43.90
2019-02-27T10:45:17.016Z,44.10
2019-02-27T10:49:52.829Z,43.60
2019-02-27T10:54:28.713Z,43.10
2019-02-27T10:59:04.490Z,44.20
2019-02-27T11:03:41.761Z,44.30
2019-02-27T11:08:17.625Z,43.40
2019-02-27T11:12:53.463Z,42.40
2019-02-27T11:17:29.342Z,43.40
2019-02-27T11:22:05.122Z,42.10
2019-02-27T11:26:41.277Z,39.80
2019-02-27T11:35:51.743Z,39.70
2019-02-27T11:40:36.105Z,38.60
2019-02-27T11:45:12.529Z,39.30
2019-02-27T11:49:49.855Z,38.10
2019-02-27T11:54:25.685Z,37.80
2019-02-27T11:59:01.465Z,38.80
2019-02-27T12:03:37.261Z,39.40
2019-02-27T12:08:13.146Z,38.70
2019-02-27T12:12:49.009Z,40.80
2019-02-27T12:17:25.737Z,40.40
2019-02-27T12:22:03.490Z,40.80
2019-02-27T12:26:39.253Z,39.50
2019-02-27T12:31:15.030Z,40.10
2019-02-27T12:35:50.793Z,40.50
2019-02-27T12:40:26.589Z,40.60
2019-02-27T12:45:02.353Z,40.20
2019-02-27T12:49:38.140Z,39.80
2019-02-27T12:54:13.941Z,39.70
2019-02-27T12:58:49.736Z,38.80
2019-02-27T13:03:25.510Z,39.00
2019-02-27T13:08:02.421Z,38.30
2019-02-27T13:12:38.187Z,38.70
2019-02-27T13:17:13.993Z,38.60
2019-02-27T13:21:52.302Z,38.40
2019-02-27T13:26:27.237Z,38.60
2019-02-27T13:31:03.002Z,37.70
2019-02-27T13:35:38.789Z,39.10
2019-02-27T13:40:16.640Z,38.40
2019-02-27T13:44:52.437Z,37.80
2019-02-27T13:49:28.209Z,37.40
2019-02-27T13:54:04.297Z,37.10
2019-02-27T13:58:40.076Z,37.30
2019-02-27T14:03:15.873Z,36.40
2019-02-27T14:07:57.097Z,36.30
2019-02-27T14:12:29.963Z,36.80
2019-02-27T14:17:07.708Z,36.20
2019-02-27T14:21:44.087Z,36.70
2019-02-27T14:26:19.925Z,35.90
2019-02-27T14:30:55.701Z,37.90
2019-02-27T14:35:35.250Z,37.40
2019-02-27T14:40:11.965Z,37.10
2019-02-27T14:44:47.757Z,37.90
2019-02-27T14:49:23.867Z,37.90
2019-02-27T14:54:02.045Z,39.40
2019-02-27T14:58:37.844Z,38.90
2019-02-27T15:03:13.653Z,38.30
2019-02-27T15:07:53.677Z,38.00
2019-02-27T15:12:27.729Z,38.80
2019-02-27T15:17:03.509Z,39.00
2019-02-27T15:21:39.289Z,39.00
2019-02-27T15:26:16.432Z,38.30
2019-02-27T15:30:52.552Z,38.60
2019-02-27T15:35:28.463Z,38.50
2019-02-27T15:40:04.811Z,38.60
2019-02-27T15:44:40.589Z,37.50
2019-02-27T15:49:16.343Z,37.40
2019-02-27T15:53:52.169Z,36.10
2019-02-27T15:58:28.738Z,36.90
2019-02-27T16:03:04.782Z,37.40
2019-02-27T16:07:40.584Z,37.40
2019-02-27T16:12:16.373Z,36.90
2019-02-27T16:16:54.346Z,37.20
2019-02-27T16:21:29.641Z,38.00
2019-02-27T16:26:05.431Z,38.60
2019-02-27T16:30:43.133Z,39.30
2019-02-27T16:35:18.952Z,40.30
2019-02-27T16:39:55.314Z,40.70
2019-02-27T16:44:31.808Z,41.50
2019-02-27T16:49:10.159Z,41.90
2019-02-27T16:53:45.420Z,43.10
2019-02-27T16:58:21.804Z,43.80
2019-02-27T17:02:57.709Z,44.90
2019-02-27T17:07:33.520Z,45.40
2019-02-27T17:12:10.422Z,46.50
2019-02-27T17:16:46.289Z,46.10
2019-02-27T17:21:23.145Z,46.30
2019-02-27T17:26:03.264Z,46.90
2019-02-27T17:30:38.054Z,47.50
2019-02-27T17:35:14.534Z,48.30
2019-02-27T17:39:51.313Z,48.80
2019-02-27T17:44:27.640Z,49.60
2019-02-27T17:49:03.425Z,50.30
2019-02-27T17:53:39.208Z,50.90
2019-02-27T17:58:14.990Z,51.60
2019-02-27T18:02:50.769Z,51.50
2019-02-27T18:07:34.189Z,51.70
2019-02-27T18:12:04.043Z,51.50
2019-02-27T18:16:39.921Z,51.50
2019-02-27T18:21:15.763Z,52.40
2019-02-27T18:25:51.537Z,51.30
2019-02-27T18:30:27.324Z,50.40
2019-02-27T18:35:03.101Z,50.40
2019-02-27T18:39:41.825Z,50.40
2019-02-27T18:44:17.590Z,50.50
2019-02-27T18:48:53.405Z,50.90
2019-02-27T18:53:29.249Z,51.60
2019-02-27T18:58:05.071Z,51.40
2019-02-27T19:02:40.830Z,51.00
2019-02-27T19:07:17.212Z,50.70
2019-02-27T19:11:54.072Z,51.30
2019-02-27T19:16:29.854Z,52.10
2019-02-27T19:21:06.036Z,51.70
2019-02-27T19:25:41.822Z,51.10
2019-02-27T19:30:18.544Z,50.90
2019-02-27T19:34:54.355Z,51.10
2019-02-27T19:39:30.277Z,51.30
2019-02-27T19:44:06.084Z,51.60
2019-02-27T19:48:41.841Z,52.10
2019-02-27T19:53:17.677Z,52.40
2019-02-27T19:57:53.469Z,52.70
2019-02-27T20:02:29.249Z,53.20
2019-02-27T20:07:05.020Z,53.30
2019-02-27T20:11:41.149Z,53.60
2019-02-27T20:16:17.731Z,53.30
2019-02-27T20:20:55.258Z,52.80
2019-02-27T20:25:32.897Z,52.70
2019-02-27T20:30:14.301Z,52.70
2019-02-27T20:34:49.642Z,52.20
2019-02-27T20:39:26.996Z,52.40
2019-02-27T20:44:03.317Z,52.20
2019-02-27T20:48:40.238Z,52.20
2019-02-27T20:53:16.014Z,52.30
2019-02-27T20:57:51.906Z,52.50
2019-02-27T21:02:27.732Z,52.50
2019-02-27T21:07:03.736Z,52.90
2019-02-27T21:11:39.785Z,53.30
2019-02-27T21:16:15.572Z,53.50
2019-02-27T21:20:51.424Z,53.80
2019-02-27T21:25:27.281Z,54.10
2019-02-27T21:30:03.076Z,54.50
2019-02-27T21:34:38.874Z,54.40
2019-02-27T21:39:14.653Z,54.50
2019-02-27T21:43:50.545Z,54.60
2019-02-27T21:48:26.822Z,54.70
2019-02-27T21:53:03.790Z,55.00
2019-02-27T21:57:40.258Z,54.90
2019-02-27T22:02:16.341Z,55.00
2019-02-27T22:06:52.140Z,55.30
2019-02-27T22:11:27.927Z,54.90
2019-02-27T22:16:03.684Z,54.90
2019-02-27T22:20:39.476Z,55.20
2019-02-27T22:25:15.244Z,55.50
2019-02-27T22:29:51.033Z,55.90
2019-02-27T22:34:27.794Z,56.00
2019-02-27T22:39:05.140Z,56.30
2019-02-27T22:43:40.963Z,56.20
2019-02-27T22:48:16.780Z,56.70
2019-02-27T22:52:54.637Z,56.60
2019-02-27T22:57:30.077Z,57.20
2019-02-27T23:02:05.861Z,57.20
2019-02-27T23:06:43.627Z,57.60
2019-02-27T23:11:19.413Z,57.50
2019-02-27T23:15:58.348Z,57.30
2019-02-27T23:20:32.745Z,57.00
2019-02-27T23:25:08.631Z,57.30
2019-02-27T23:29:44.470Z,57.40
2019-02-27T23:34:20.261Z,57.50
2019-02-27T23:38:56.041Z,57.90
2019-02-27T23:43:33.992Z,57.80
2019-02-27T23:48:09.284Z,58.00
2019-02-27T23:52:45.128Z,58.40
2019-02-27T23:57:23.650Z,59.10
