createdAt,value
2022-11-17T00:00:33.548Z,10.43
2022-11-17T00:03:00.061Z,10.35
2022-11-17T00:05:26.907Z,10.32
2022-11-17T00:07:53.503Z,10.41
2022-11-17T00:10:20.166Z,10.45
2022-11-17T00:13:05.366Z,10.46
2022-11-17T00:15:32.125Z,10.30
2022-11-17T00:18:19.183Z,10.49
2022-11-17T00:21:04.465Z,10.35
2022-11-17T00:23:50.077Z,10.47
2022-11-17T00:26:21.335Z,10.22
2022-11-17T00:28:51.887Z,10.08
2022-11-17T00:31:37.170Z,10.15
2022-11-17T00:34:06.631Z,10.16
2022-11-17T00:36:42.225Z,10.24
2022-11-17T00:39:10.260Z,10.02
2022-11-17T00:41:37.103Z,10.19
2022-11-17T00:44:03.854Z,10.08
2022-11-17T00:46:31.313Z,10.08
2022-11-17T00:48:58.070Z,10.14
2022-11-17T00:51:27.980Z,10.17
2022-11-17T00:53:54.729Z,10.07
2022-11-17T00:56:21.585Z,10.12
2022-11-17T00:58:48.137Z,10.18
2022-11-17T01:01:15.093Z,10.03
2022-11-17T01:03:41.731Z,10.12
2022-11-17T01:06:16.864Z,9.77
2022-11-17T01:08:44.228Z,9.81
2022-11-17T01:11:16.996Z,9.97
2022-11-17T01:13:45.026Z,9.90
2022-11-17T01:16:15.394Z,9.88
2022-11-17T01:18:43.521Z,9.72
2022-11-17T01:21:30.264Z,9.73
2022-11-17T01:23:58.926Z,9.79
2022-11-17T01:26:28.316Z,9.89
2022-11-17T01:28:55.436Z,9.89
2022-11-17T01:31:28.564Z,10.01
2022-11-17T01:33:55.539Z,9.85
2022-11-17T01:36:26.478Z,9.80
2022-11-17T01:38:53.443Z,9.97
2022-11-17T01:41:28.038Z,9.87
2022-11-17T01:43:59.345Z,9.94
2022-11-17T01:46:46.228Z,10.04
2022-11-17T01:49:17.994Z,9.81
2022-11-17T01:51:56.814Z,9.81
2022-11-17T01:54:27.540Z,9.60
2022-11-17T01:56:58.686Z,9.70
2022-11-17T01:59:33.928Z,9.80
2022-11-17T02:02:00.660Z,9.68
2022-11-17T02:04:39.118Z,9.68
2022-11-17T02:07:14.309Z,9.82
2022-11-17T02:09:41.514Z,9.74
2022-11-17T02:12:11.943Z,9.58
2022-11-17T02:14:40.362Z,9.36
2022-11-17T02:17:13.919Z,9.29
2022-11-17T02:19:45.910Z,9.31
2022-11-17T02:22:54.238Z,9.54
2022-11-17T02:25:53.322Z,9.50
2022-11-17T02:28:36.464Z,9.32
2022-11-17T02:31:09.294Z,9.38
2022-11-17T02:33:52.006Z,9.55
2022-11-17T02:36:52.413Z,9.31
2022-11-17T02:39:24.892Z,9.34
2022-11-17T02:41:54.643Z,9.45
2022-11-17T02:45:12.066Z,9.55
2022-11-17T02:47:46.292Z,9.34
2022-11-17T02:50:14.353Z,9.39
2022-11-17T02:52:41.653Z,9.30
2022-11-17T02:55:11.575Z,9.32
2022-11-17T02:57:40.886Z,9.37
2022-11-17T03:00:08.233Z,9.38
2022-11-17T03:02:38.384Z,9.36
2022-11-17T03:05:12.981Z,9.31
2022-11-17T03:07:55.338Z,9.23
2022-11-17T03:10:58.398Z,9.20
2022-11-17T03:13:25.521Z,9.13
2022-11-17T03:16:04.725Z,9.17
2022-11-17T03:18:46.718Z,9.13
2022-11-17T03:21:28.972Z,9.39
2022-11-17T03:24:27.221Z,9.35
2022-11-17T03:27:00.403Z,9.21
2022-11-17T03:29:31.463Z,9.44
2022-11-17T03:32:03.173Z,9.25
2022-11-17T03:34:35.920Z,9.26
2022-11-17T03:37:06.266Z,9.24
2022-11-17T03:39:36.219Z,9.29
2022-11-17T03:42:14.552Z,9.34
2022-11-17T03:44:46.713Z,9.46
2022-11-17T03:47:15.455Z,9.24
2022-11-17T03:50:09.074Z,9.17
2022-11-17T03:52:37.958Z,9.07
2022-11-17T03:55:06.124Z,9.15
2022-11-17T03:57:32.710Z,9.49
2022-11-17T04:00:04.186Z,9.13
2022-11-17T04:02:45.747Z,9.51
2022-11-17T04:05:14.233Z,9.14
2022-11-17T04:07:43.469Z,9.41
2022-11-17T04:10:11.702Z,9.42
2022-11-17T04:12:56.962Z,9.20
2022-11-17T04:15:42.343Z,9.44
2022-11-17T04:18:09.077Z,9.19
2022-11-17T04:20:38.197Z,9.16
2022-11-17T04:23:07.511Z,9.19
2022-11-17T04:25:57.745Z,9.08
2022-11-17T04:28:37.894Z,9.16
2022-11-17T04:31:11.724Z,9.23
2022-11-17T04:33:46.971Z,9.02
2022-11-17T04:36:16.043Z,8.86
2022-11-17T04:38:44.336Z,9.05
2022-11-17T04:41:31.654Z,9.12
2022-11-17T04:43:58.347Z,9.05
2022-11-17T04:46:35.840Z,9.10
2022-11-17T04:49:03.363Z,8.69
2022-11-17T04:51:30.942Z,8.94
2022-11-17T04:53:58.219Z,8.87
2022-11-17T04:56:26.140Z,8.92
2022-11-17T04:58:53.117Z,8.92
2022-11-17T05:01:21.126Z,8.93
2022-11-17T05:04:00.022Z,8.92
2022-11-17T05:06:40.730Z,8.79
2022-11-17T05:09:11.393Z,8.91
2022-11-17T05:11:56.859Z,8.87
2022-11-17T05:14:25.685Z,9.08
2022-11-17T05:17:11.915Z,8.95
2022-11-17T05:19:40.199Z,8.92
2022-11-17T05:22:28.197Z,8.78
2022-11-17T05:24:55.681Z,8.88
2022-11-17T05:27:23.231Z,8.75
2022-11-17T05:29:50.415Z,8.75
2022-11-17T05:32:18.049Z,8.75
2022-11-17T05:34:44.695Z,8.68
2022-11-17T05:37:11.618Z,8.54
2022-11-17T05:39:39.074Z,8.64
2022-11-17T05:42:05.713Z,8.62
2022-11-17T05:44:32.383Z,8.59
2022-11-17T05:46:59.104Z,8.79
2022-11-17T05:49:25.766Z,8.77
2022-11-17T05:51:53.611Z,8.81
2022-11-17T05:54:20.705Z,8.84
2022-11-17T05:56:52.516Z,8.60
2022-11-17T05:59:27.523Z,8.72
2022-11-17T06:02:05.067Z,8.55
2022-11-17T06:04:32.748Z,8.86
2022-11-17T06:07:01.441Z,8.64
2022-11-17T06:09:33.846Z,8.81
2022-11-17T06:12:05.912Z,9.01
2022-11-17T06:14:34.787Z,8.88
2022-11-17T06:17:09.325Z,8.81
2022-11-17T06:19:42.862Z,8.94
2022-11-17T06:22:13.048Z,8.86
2022-11-17T06:24:43.496Z,8.83
2022-11-17T06:27:12.007Z,8.99
2022-11-17T06:29:43.912Z,9.04
2022-11-17T06:32:14.384Z,9.08
2022-11-17T06:34:42.904Z,9.04
2022-11-17T06:37:11.229Z,8.79
2022-11-17T06:39:37.969Z,8.85
2022-11-17T06:42:04.771Z,8.99
2022-11-17T06:44:31.412Z,9.01
2022-11-17T06:46:58.092Z,9.25
2022-11-17T06:49:25.010Z,9.08
2022-11-17T06:51:52.177Z,8.88
2022-11-17T06:54:18.750Z,9.08
2022-11-17T06:56:45.526Z,9.23
2022-11-17T06:59:12.108Z,9.17
2022-11-17T07:01:38.802Z,9.11
2022-11-17T07:04:05.424Z,9.20
2022-11-17T07:06:32.579Z,9.29
2022-11-17T07:08:59.124Z,9.14
2022-11-17T07:11:25.723Z,9.26
2022-11-17T07:13:52.296Z,9.26
2022-11-17T07:16:24.085Z,9.37
2022-11-17T07:18:52.690Z,9.52
2022-11-17T07:21:19.365Z,9.58
2022-11-17T07:23:46.993Z,9.38
2022-11-17T07:26:14.171Z,9.38
2022-11-17T07:28:40.807Z,9.40
2022-11-17T07:31:08.975Z,9.24
2022-11-17T07:33:36.316Z,9.40
2022-11-17T07:36:09.591Z,9.46
2022-11-17T07:38:38.509Z,9.53
2022-11-17T07:41:06.695Z,9.42
2022-11-17T07:43:34.573Z,9.24
2022-11-17T07:46:10.312Z,9.35
2022-11-17T07:48:37.299Z,9.42
2022-11-17T07:51:05.836Z,9.48
2022-11-17T07:53:35.323Z,9.48
2022-11-17T07:56:06.840Z,9.33
2022-11-17T07:58:34.041Z,9.34
2022-11-17T08:01:05.501Z,9.55
2022-11-17T08:03:32.365Z,9.48
2022-11-17T08:06:06.178Z,9.38
2022-11-17T08:08:33.955Z,9.19
2022-11-17T08:11:09.045Z,9.55
2022-11-17T08:13:36.423Z,9.33
2022-11-17T08:16:03.213Z,9.40
2022-11-17T08:18:30.001Z,9.55
2022-11-17T08:21:08.666Z,9.62
2022-11-17T08:23:35.559Z,9.52
2022-11-17T08:26:02.547Z,9.61
2022-11-17T08:28:29.717Z,9.55
2022-11-17T08:30:56.400Z,9.65
2022-11-17T08:33:22.999Z,9.50
2022-11-17T08:35:49.544Z,9.64
2022-11-17T08:38:16.101Z,9.50
2022-11-17T08:40:42.690Z,9.46
2022-11-17T08:43:09.342Z,9.44
2022-11-17T08:45:35.961Z,9.38
2022-11-17T08:48:03.965Z,9.44
2022-11-17T08:50:30.673Z,9.60
2022-11-17T08:52:57.433Z,9.60
2022-11-17T08:55:26.272Z,9.52
2022-11-17T08:57:53.153Z,9.56
2022-11-17T09:00:21.694Z,9.48
2022-11-17T09:02:48.327Z,9.41
2022-11-17T09:05:27.058Z,9.43
2022-11-17T09:08:44.333Z,9.12
2022-11-17T09:11:30.273Z,9.34
2022-11-17T09:14:05.377Z,9.37
2022-11-17T09:16:49.019Z,9.28
2022-11-17T09:20:23.438Z,9.39
2022-11-17T09:23:35.003Z,9.51
2022-11-17T09:27:11.677Z,9.66
2022-11-17T09:30:03.418Z,9.08
2022-11-17T09:32:52.466Z,9.26
2022-11-17T09:42:30.580Z,9.41
2022-11-17T09:45:34.370Z,9.13
2022-11-17T09:52:03.920Z,9.32
2022-11-17T09:55:06.189Z,9.72
2022-11-17T09:58:20.455Z,9.66
2022-11-17T10:05:41.406Z,8.99
2022-11-17T10:08:32.078Z,9.53
2022-11-17T10:11:22.713Z,9.53
2022-11-17T10:13:50.720Z,9.88
2022-11-17T10:16:24.766Z,10.08
2022-11-17T10:19:14.182Z,9.79
2022-11-17T10:22:38.913Z,9.95
2022-11-17T10:28:37.307Z,10.43
2022-11-17T10:31:26.754Z,10.38
2022-11-17T10:34:12.357Z,10.26
2022-11-17T10:40:35.552Z,10.32
2022-11-17T10:43:19.450Z,10.45
2022-11-17T10:45:51.862Z,10.22
2022-11-17T10:48:39.456Z,10.26
2022-11-17T10:51:37.867Z,10.55
2022-11-17T10:54:21.851Z,10.54
2022-11-17T10:57:01.871Z,10.48
2022-11-17T10:59:50.721Z,10.27
2022-11-17T11:02:49.373Z,10.40
2022-11-17T11:05:28.133Z,10.34
2022-11-17T11:08:29.464Z,10.04
2022-11-17T11:11:08.039Z,10.54
2022-11-17T11:14:15.246Z,10.89
2022-11-17T11:17:06.088Z,11.09
2022-11-17T11:19:55.035Z,10.73
2022-11-17T11:26:11.191Z,11.33
2022-11-17T11:29:13.578Z,10.95
2022-11-17T11:32:16.008Z,11.46
2022-11-17T11:34:57.448Z,11.39
2022-11-17T11:38:05.141Z,11.48
2022-11-17T11:41:04.549Z,11.55
2022-11-17T11:43:49.698Z,11.48
2022-11-17T11:50:04.462Z,11.62
2022-11-17T11:55:42.828Z,11.10
2022-11-17T11:58:55.076Z,11.67
2022-11-17T12:02:20.380Z,11.80
2022-11-17T12:05:31.574Z,11.87
2022-11-17T12:08:42.512Z,11.84
2022-11-17T12:11:35.401Z,11.56
2022-11-17T12:15:29.439Z,11.54
2022-11-17T12:17:43.323Z,11.90
2022-11-17T12:20:57.223Z,11.97
2022-11-17T12:34:14.193Z,12.09
2022-11-17T12:37:28.582Z,11.95
2022-11-17T12:40:13.171Z,11.90
2022-11-17T12:43:31.250Z,11.95
2022-11-17T12:49:33.496Z,12.39
2022-11-17T12:52:38.747Z,12.31
2022-11-17T12:55:36.085Z,12.05
2022-11-17T13:02:21.355Z,12.10
2022-11-17T13:05:32.958Z,12.18
2022-11-17T13:08:18.183Z,12.39
2022-11-17T13:11:24.883Z,12.31
2022-11-17T13:14:36.565Z,12.25
2022-11-17T13:17:16.354Z,11.90
2022-11-17T13:20:40.000Z,12.05
2022-11-17T13:23:14.953Z,12.45
2022-11-17T13:25:42.247Z,12.53
2022-11-17T13:28:31.209Z,12.42
2022-11-17T13:30:59.887Z,12.25
2022-11-17T13:33:28.087Z,12.35
2022-11-17T13:36:20.102Z,12.48
2022-11-17T13:38:52.079Z,12.32
2022-11-17T13:41:21.829Z,12.47
2022-11-17T13:43:50.755Z,12.52
2022-11-17T13:46:18.129Z,12.70
2022-11-17T13:48:47.010Z,12.69
2022-11-17T13:51:20.454Z,12.81
2022-11-17T13:54:01.269Z,12.82
2022-11-17T13:56:59.102Z,12.54
2022-11-17T13:59:31.189Z,12.71
2022-11-17T14:06:22.914Z,12.29
2022-11-17T14:12:38.625Z,12.52
2022-11-17T14:23:03.954Z,12.60
2022-11-17T14:25:39.306Z,12.71
2022-11-17T14:28:13.519Z,12.76
2022-11-17T14:30:40.122Z,12.64
2022-11-17T14:33:12.129Z,12.62
2022-11-17T14:35:40.317Z,12.70
2022-11-17T14:38:10.455Z,12.56
2022-11-17T14:40:37.037Z,12.70
2022-11-17T14:43:03.753Z,12.49
2022-11-17T14:45:30.712Z,12.65
2022-11-17T14:47:57.298Z,12.63
2022-11-17T14:50:23.963Z,12.48
2022-11-17T14:52:50.510Z,12.50
2022-11-17T14:55:17.103Z,12.73
2022-11-17T14:57:43.750Z,12.61
2022-11-17T15:00:15.821Z,12.52
2022-11-17T15:02:46.249Z,12.60
2022-11-17T15:05:13.232Z,12.58
2022-11-17T15:07:39.918Z,12.50
2022-11-17T15:10:08.071Z,12.27
2022-11-17T15:12:35.059Z,12.41
2022-11-17T15:15:01.666Z,12.29
2022-11-17T15:17:28.309Z,12.36
2022-11-17T15:19:55.315Z,12.28
2022-11-17T15:22:22.318Z,12.60
2022-11-17T15:24:48.877Z,12.73
2022-11-17T15:27:16.206Z,12.86
2022-11-17T15:29:43.013Z,12.88
2022-11-17T15:32:10.599Z,12.88
2022-11-17T15:34:37.490Z,12.84
2022-11-17T15:37:04.412Z,13.04
2022-11-17T15:39:31.710Z,13.01
2022-11-17T15:41:58.363Z,13.03
2022-11-17T15:44:25.162Z,13.04
2022-11-17T15:46:52.066Z,13.12
2022-11-17T15:49:19.146Z,13.12
2022-11-17T15:51:46.246Z,12.84
2022-11-17T15:54:19.650Z,12.73
2022-11-17T15:56:47.943Z,12.75
2022-11-17T15:59:15.136Z,12.68
2022-11-17T16:01:42.173Z,12.46
2022-11-17T16:04:15.438Z,12.60
2022-11-17T16:06:43.578Z,12.55
2022-11-17T16:09:11.954Z,12.62
2022-11-17T16:11:39.627Z,12.56
2022-11-17T16:14:06.961Z,12.48
2022-11-17T16:16:36.611Z,12.32
2022-11-17T16:19:04.149Z,12.35
2022-11-17T16:21:31.030Z,12.31
2022-11-17T16:24:00.439Z,12.38
2022-11-17T16:26:28.606Z,12.15
2022-11-17T16:28:59.706Z,12.04
2022-11-17T16:31:32.152Z,11.97
2022-11-17T16:34:01.096Z,12.09
2022-11-17T16:36:35.833Z,12.04
2022-11-17T16:39:06.198Z,12.06
2022-11-17T16:41:35.830Z,11.92
2022-11-17T16:44:03.344Z,11.86
2022-11-17T16:46:31.686Z,11.68
2022-11-17T16:49:04.022Z,11.85
2022-11-17T16:51:31.031Z,11.88
2022-11-17T16:54:03.320Z,11.67
2022-11-17T16:56:30.492Z,11.84
2022-11-17T16:58:58.741Z,11.71
2022-11-17T17:01:27.336Z,11.71
2022-11-17T17:04:01.901Z,11.82
2022-11-17T17:06:28.971Z,11.58
2022-11-17T17:09:06.703Z,11.65
2022-11-17T17:11:35.768Z,11.72
2022-11-17T17:14:05.139Z,11.57
2022-11-17T17:16:36.011Z,11.48
2022-11-17T17:19:05.073Z,11.33
2022-11-17T17:21:32.849Z,11.49
2022-11-17T17:23:59.653Z,11.63
2022-11-17T17:26:28.800Z,11.43
2022-11-17T17:28:58.092Z,11.58
2022-11-17T17:31:26.622Z,11.61
2022-11-17T17:33:55.172Z,11.58
2022-11-17T17:36:24.853Z,11.46
2022-11-17T17:38:55.858Z,11.36
2022-11-17T17:41:25.400Z,11.38
2022-11-17T17:44:00.831Z,11.38
2022-11-17T17:46:29.969Z,11.12
2022-11-17T17:48:57.519Z,11.29
2022-11-17T17:51:26.896Z,11.20
2022-11-17T17:53:55.843Z,11.33
2022-11-17T17:56:22.560Z,11.18
2022-11-17T17:58:50.849Z,11.06
2022-11-17T18:01:21.030Z,11.08
2022-11-17T18:03:49.657Z,11.08
2022-11-17T18:06:19.804Z,10.89
2022-11-17T18:08:47.267Z,10.97
2022-11-17T18:11:18.277Z,10.87
2022-11-17T18:13:48.389Z,11.08
2022-11-17T18:16:24.605Z,11.10
2022-11-17T18:18:57.226Z,11.26
2022-11-17T18:21:24.000Z,11.12
2022-11-17T18:23:52.927Z,11.17
2022-11-17T18:26:25.242Z,11.16
2022-11-17T18:28:57.040Z,11.35
2022-11-17T18:31:25.781Z,11.21
2022-11-17T18:33:53.900Z,11.23
2022-11-17T18:36:21.845Z,11.35
2022-11-17T18:38:49.579Z,11.35
2022-11-17T18:41:18.693Z,11.12
2022-11-17T18:43:46.165Z,11.17
2022-11-17T18:46:15.830Z,11.17
2022-11-17T18:48:43.962Z,11.24
2022-11-17T18:51:21.435Z,11.27
2022-11-17T18:53:50.022Z,11.31
2022-11-17T18:56:20.060Z,10.89
2022-11-17T18:58:47.259Z,10.98
2022-11-17T19:01:17.404Z,11.13
2022-11-17T19:04:12.231Z,10.92
2022-11-17T19:06:39.470Z,11.17
2022-11-17T19:09:09.230Z,11.14
2022-11-17T19:11:36.430Z,11.13
2022-11-17T19:14:06.685Z,11.08
2022-11-17T19:16:41.001Z,10.90
2022-11-17T19:19:13.216Z,10.93
2022-11-17T19:21:40.634Z,10.98
2022-11-17T19:24:07.774Z,11.06
2022-11-17T19:26:35.975Z,11.12
2022-11-17T19:29:15.632Z,11.11
2022-11-17T19:31:43.719Z,11.07
2022-11-17T19:34:10.686Z,10.97
2022-11-17T19:36:37.934Z,11.08
2022-11-17T19:39:05.226Z,10.84
2022-11-17T19:41:36.769Z,10.89
2022-11-17T19:44:06.541Z,11.12
2022-11-17T19:46:34.288Z,11.06
2022-11-17T19:49:00.861Z,11.14
2022-11-17T19:51:29.469Z,11.15
2022-11-17T19:54:00.665Z,11.11
2022-11-17T19:56:27.895Z,11.01
2022-11-17T19:58:55.640Z,10.93
2022-11-17T20:01:25.536Z,10.96
2022-11-17T20:03:52.280Z,11.01
2022-11-17T20:06:22.851Z,10.91
2022-11-17T20:08:53.008Z,10.97
2022-11-17T20:11:24.895Z,10.92
2022-11-17T20:13:51.561Z,11.03
2022-11-17T20:16:20.437Z,11.01
2022-11-17T20:18:52.575Z,11.01
2022-11-17T20:21:19.535Z,10.75
2022-11-17T20:23:46.832Z,10.98
2022-11-17T20:26:16.764Z,10.92
2022-11-17T20:28:43.458Z,10.83
2022-11-17T20:31:14.718Z,10.82
2022-11-17T20:33:42.798Z,10.77
2022-11-17T20:36:12.995Z,10.78
2022-11-17T20:38:39.840Z,10.78
2022-11-17T20:41:07.192Z,10.70
2022-11-17T20:43:35.550Z,10.78
2022-11-17T20:46:07.267Z,10.91
2022-11-17T20:48:36.053Z,10.95
2022-11-17T20:51:06.105Z,10.91
2022-11-17T20:53:33.604Z,10.90
2022-11-17T20:56:02.416Z,10.77
2022-11-17T20:58:32.196Z,10.53
2022-11-17T21:01:05.825Z,10.60
2022-11-17T21:03:32.560Z,10.69
2022-11-17T21:06:02.135Z,10.94
2022-11-17T21:08:34.464Z,10.70
2022-11-17T21:11:06.088Z,10.86
2022-11-17T21:13:34.463Z,10.87
2022-11-17T21:16:08.755Z,10.43
2022-11-17T21:18:36.933Z,10.53
2022-11-17T21:21:09.133Z,10.58
2022-11-17T21:23:37.624Z,10.66
2022-11-17T21:26:09.175Z,10.82
2022-11-17T21:28:37.235Z,10.85
2022-11-17T21:31:18.463Z,10.78
2022-11-17T21:33:45.614Z,10.75
2022-11-17T21:36:15.431Z,10.73
2022-11-17T21:38:43.192Z,10.81
2022-11-17T21:41:16.445Z,10.77
2022-11-17T21:43:45.351Z,10.67
2022-11-17T21:46:17.787Z,10.44
2022-11-17T21:48:45.231Z,10.52
2022-11-17T21:51:28.111Z,10.67
2022-11-17T21:53:56.364Z,10.39
2022-11-17T21:56:26.533Z,10.32
2022-11-17T21:58:55.242Z,10.33
2022-11-17T22:01:22.254Z,10.27
2022-11-17T22:03:49.242Z,10.46
2022-11-17T22:06:18.519Z,10.47
2022-11-17T22:08:47.303Z,10.33
2022-11-17T22:11:16.680Z,10.47
2022-11-17T22:13:43.380Z,10.23
2022-11-17T22:16:12.747Z,9.97
2022-11-17T22:18:44.456Z,10.09
2022-11-17T22:21:11.087Z,10.04
2022-11-17T22:23:37.630Z,10.17
2022-11-17T22:26:06.505Z,10.23
2022-11-17T22:28:33.664Z,10.21
2022-11-17T22:31:05.259Z,10.16
2022-11-17T22:33:31.922Z,10.20
2022-11-17T22:36:00.168Z,10.13
2022-11-17T22:38:29.293Z,10.06
2022-11-17T22:41:04.225Z,10.10
2022-11-17T22:43:31.375Z,10.12
2022-11-17T22:46:01.476Z,10.10
2022-11-17T22:48:28.164Z,10.05
2022-11-17T22:50:58.435Z,9.92
2022-11-17T22:53:26.030Z,10.04
2022-11-17T22:55:53.013Z,9.95
2022-11-17T22:58:19.823Z,10.01
2022-11-17T23:00:47.358Z,9.86
2022-11-17T23:03:14.024Z,9.73
2022-11-17T23:05:40.765Z,9.68
2022-11-17T23:08:09.876Z,9.65
2022-11-17T23:10:37.434Z,9.59
2022-11-17T23:13:04.229Z,9.76
2022-11-17T23:15:32.382Z,9.81
2022-11-17T23:17:59.202Z,9.75
2022-11-17T23:20:25.779Z,9.65
2022-11-17T23:22:54.105Z,9.75
2022-11-17T23:25:21.177Z,9.70
2022-11-17T23:27:48.053Z,9.68
2022-11-17T23:30:14.657Z,9.60
2022-11-17T23:32:41.321Z,9.58
2022-11-17T23:35:08.535Z,9.71
2022-11-17T23:37:35.414Z,9.71
2022-11-17T23:40:02.218Z,9.74
2022-11-17T23:42:32.479Z,9.77
2022-11-17T23:44:59.570Z,9.76
2022-11-17T23:47:26.180Z,9.73
2022-11-17T23:49:52.779Z,9.77
2022-11-17T23:52:19.407Z,9.78
2022-11-17T23:54:45.982Z,9.67
2022-11-17T23:57:12.600Z,9.59
2022-11-17T23:59:39.263Z,9.60
