createdAt,value
2019-05-05T00:02:20.233Z,96926.86
2019-05-05T00:05:08.430Z,96928.92
2019-05-05T00:07:36.944Z,96914.98
2019-05-05T00:10:09.642Z,96924.61
2019-05-05T00:12:56.518Z,96926.99
2019-05-05T00:15:44.990Z,96927.84
2019-05-05T00:18:15.445Z,96920.28
2019-05-05T00:20:44.961Z,96925.00
2019-05-05T00:23:14.682Z,96925.14
2019-05-05T00:25:44.736Z,96940.53
2019-05-05T00:28:14.612Z,96940.33
2019-05-05T00:30:44.895Z,96934.00
2019-05-05T00:33:14.686Z,96927.50
2019-05-05T00:35:45.161Z,96918.60
2019-05-05T00:38:15.101Z,96909.11
2019-05-05T00:40:44.806Z,96914.01
2019-05-05T00:43:14.849Z,96921.27
2019-05-05T00:45:46.092Z,96911.29
2019-05-05T00:48:30.601Z,96924.27
2019-05-05T00:51:00.139Z,96930.26
2019-05-05T00:53:29.669Z,96918.91
2019-05-05T00:55:59.343Z,96920.59
2019-05-05T00:58:30.732Z,96913.36
2019-05-05T01:01:20.831Z,96909.11
2019-05-05T01:03:50.686Z,96910.45
2019-05-05T01:06:26.489Z,96897.34
2019-05-05T01:08:55.909Z,96900.33
2019-05-05T01:11:25.861Z,96896.95
2019-05-05T01:13:55.731Z,96890.91
2019-05-05T01:16:25.693Z,96891.86
2019-05-05T01:18:55.635Z,96897.22
2019-05-05T01:21:25.344Z,96889.13
2019-05-05T01:23:54.988Z,96889.80
2019-05-05T01:26:25.033Z,96887.05
2019-05-05T01:28:56.318Z,96891.13
2019-05-05T01:31:26.421Z,96896.84
2019-05-05T01:34:07.480Z,96902.80
2019-05-05T01:36:37.109Z,96904.98
2019-05-05T01:39:31.881Z,96897.09
2019-05-05T01:42:05.379Z,96890.79
2019-05-05T01:44:35.296Z,96889.66
2019-05-05T01:47:05.401Z,96896.80
2019-05-05T01:49:35.058Z,96893.42
2019-05-05T01:52:04.885Z,96893.56
2019-05-05T01:54:35.263Z,96896.34
2019-05-05T01:57:05.713Z,96901.91
2019-05-05T01:59:35.649Z,96900.45
2019-05-05T02:02:05.709Z,96897.37
2019-05-05T02:04:35.464Z,96887.97
2019-05-05T02:07:06.078Z,96885.67
2019-05-05T02:09:35.763Z,96887.39
2019-05-05T02:12:05.447Z,96876.95
2019-05-05T02:14:35.373Z,96873.17
2019-05-05T02:17:05.246Z,96874.48
2019-05-05T02:19:35.144Z,96870.44
2019-05-05T02:22:05.443Z,96858.04
2019-05-05T02:24:35.467Z,96857.72
2019-05-05T02:27:05.565Z,96857.19
2019-05-05T02:29:57.379Z,96851.34
2019-05-05T02:32:46.064Z,96851.45
2019-05-05T02:35:16.895Z,96855.45
2019-05-05T02:37:46.793Z,96855.16
2019-05-05T02:40:17.063Z,96858.28
2019-05-05T02:42:47.155Z,96855.06
2019-05-05T02:45:40.670Z,96849.12
2019-05-05T02:48:15.493Z,96846.23
2019-05-05T02:51:00.090Z,96836.67
2019-05-05T02:53:27.716Z,96829.05
2019-05-05T02:56:01.734Z,96832.81
2019-05-05T02:58:33.961Z,96840.34
2019-05-05T03:01:30.056Z,96840.71
2019-05-05T03:04:01.245Z,96846.64
2019-05-05T03:06:30.746Z,96846.56
2019-05-05T03:09:01.603Z,96847.38
2019-05-05T03:11:34.344Z,96844.69
2019-05-05T03:14:06.820Z,96846.93
2019-05-05T03:16:38.766Z,96846.55
2019-05-05T03:19:09.689Z,96866.63
2019-05-05T03:21:39.853Z,96862.39
2019-05-05T03:24:10.267Z,96856.80
2019-05-05T03:26:40.842Z,96863.83
2019-05-05T03:29:13.939Z,96858.13
2019-05-05T03:31:45.868Z,96851.62
2019-05-05T03:34:16.562Z,96852.91
2019-05-05T03:36:46.786Z,96845.83
2019-05-05T03:39:23.616Z,96851.00
2019-05-05T03:42:13.935Z,96839.65
2019-05-05T03:45:05.688Z,96837.41
2019-05-05T03:47:36.529Z,96838.38
2019-05-05T03:50:07.072Z,96843.83
2019-05-05T03:52:36.950Z,96845.75
2019-05-05T03:55:07.466Z,96853.73
2019-05-05T03:57:37.491Z,96862.92
2019-05-05T04:00:08.106Z,96851.61
2019-05-05T04:02:54.741Z,96857.94
2019-05-05T04:05:44.433Z,96860.23
2019-05-05T04:08:14.533Z,96847.28
2019-05-05T04:10:44.654Z,96852.72
2019-05-05T04:13:16.626Z,96845.09
2019-05-05T04:16:06.808Z,96843.70
2019-05-05T04:18:41.201Z,96847.45
2019-05-05T04:21:11.055Z,96854.42
2019-05-05T04:23:40.689Z,96868.87
2019-05-05T04:26:10.419Z,96868.36
2019-05-05T04:28:40.130Z,96881.17
2019-05-05T04:31:09.996Z,96881.00
2019-05-05T04:33:39.616Z,96888.59
2019-05-05T04:36:09.329Z,96891.45
2019-05-05T04:38:38.853Z,96907.11
2019-05-05T04:41:08.623Z,96911.01
2019-05-05T04:43:38.033Z,96908.28
2019-05-05T04:46:07.757Z,96927.05
2019-05-05T04:48:55.736Z,96929.91
2019-05-05T04:51:29.059Z,96931.46
2019-05-05T04:54:26.286Z,96915.69
2019-05-05T04:56:56.137Z,96916.82
2019-05-05T04:59:25.729Z,96917.38
2019-05-05T05:01:58.081Z,96908.33
2019-05-05T05:04:49.780Z,96899.98
2019-05-05T05:07:20.010Z,96895.69
2019-05-05T05:09:49.644Z,96898.78
2019-05-05T05:12:19.079Z,96904.58
2019-05-05T05:14:48.789Z,96911.88
2019-05-05T05:17:27.264Z,96904.34
2019-05-05T05:19:56.875Z,96896.35
2019-05-05T05:22:26.614Z,96887.92
2019-05-05T05:24:56.133Z,96885.84
2019-05-05T05:27:26.020Z,96886.98
2019-05-05T05:29:55.821Z,96894.38
2019-05-05T05:32:25.242Z,96890.31
2019-05-05T05:34:54.742Z,96876.16
2019-05-05T05:37:24.176Z,96859.81
2019-05-05T05:40:03.948Z,96868.52
2019-05-05T05:42:33.675Z,96878.69
2019-05-05T05:45:21.062Z,96866.64
2019-05-05T05:48:08.350Z,96871.39
2019-05-05T05:50:44.199Z,96895.89
2019-05-05T05:53:14.033Z,96889.85
2019-05-05T05:55:44.817Z,96888.98
2019-05-05T05:58:14.343Z,96893.92
2019-05-05T06:00:44.452Z,96896.93
2019-05-05T06:03:14.284Z,96892.86
2019-05-05T06:05:43.821Z,96904.08
2019-05-05T06:08:14.163Z,96926.61
2019-05-05T06:10:44.492Z,96930.56
2019-05-05T06:13:15.488Z,96926.61
2019-05-05T06:15:45.236Z,96910.58
2019-05-05T06:18:14.746Z,96902.86
2019-05-05T06:20:44.679Z,96903.59
2019-05-05T06:23:14.895Z,96895.27
2019-05-05T06:25:44.983Z,96899.12
2019-05-05T06:28:14.772Z,96935.67
2019-05-05T06:30:44.524Z,96954.59
2019-05-05T06:33:14.546Z,96956.38
2019-05-05T06:35:44.514Z,96950.54
2019-05-05T06:38:14.293Z,96953.28
2019-05-05T06:41:11.925Z,96947.60
2019-05-05T06:44:03.731Z,96927.89
2019-05-05T06:46:53.745Z,96915.94
2019-05-05T06:49:23.887Z,96922.52
2019-05-05T06:51:54.675Z,96924.27
2019-05-05T06:54:24.752Z,96935.27
2019-05-05T06:56:54.389Z,96941.12
2019-05-05T06:59:24.471Z,96936.67
2019-05-05T07:01:54.071Z,96941.31
2019-05-05T07:04:24.526Z,96940.55
2019-05-05T07:06:57.045Z,96939.32
2019-05-05T07:09:25.851Z,96923.27
2019-05-05T07:11:55.677Z,96925.97
2019-05-05T07:14:25.281Z,96941.73
2019-05-05T07:16:55.157Z,96931.02
2019-05-05T07:19:24.907Z,96933.02
2019-05-05T07:21:54.931Z,96929.55
2019-05-05T07:24:24.688Z,96942.76
2019-05-05T07:26:54.454Z,96953.59
2019-05-05T07:29:24.120Z,96947.39
2019-05-05T07:31:54.576Z,96930.25
2019-05-05T07:34:26.337Z,96920.41
2019-05-05T07:36:55.984Z,96928.48
2019-05-05T07:39:25.735Z,96963.25
2019-05-05T07:41:55.448Z,96965.56
2019-05-05T07:44:29.293Z,96958.42
2019-05-05T07:46:56.123Z,96941.48
2019-05-05T07:49:25.582Z,96942.13
2019-05-05T07:51:55.429Z,96942.71
2019-05-05T07:54:25.130Z,96930.95
2019-05-05T07:56:54.822Z,96924.55
2019-05-05T07:59:24.350Z,96939.05
2019-05-05T08:01:54.758Z,96926.59
2019-05-05T08:04:24.548Z,96920.43
2019-05-05T08:06:54.374Z,96938.84
2019-05-05T08:09:24.939Z,96942.48
2019-05-05T08:11:54.628Z,96925.28
2019-05-05T08:14:24.687Z,96934.01
2019-05-05T08:17:12.027Z,96946.17
2019-05-05T08:19:48.549Z,96934.17
2019-05-05T08:22:18.439Z,96932.25
2019-05-05T08:25:06.784Z,96927.47
2019-05-05T08:27:45.631Z,96935.08
2019-05-05T08:30:21.686Z,96929.75
2019-05-05T08:32:51.602Z,96925.42
2019-05-05T08:35:21.023Z,96927.25
2019-05-05T08:37:50.563Z,96927.70
2019-05-05T08:40:20.334Z,96928.19
2019-05-05T08:42:50.000Z,96918.32
2019-05-05T08:45:19.743Z,96914.33
2019-05-05T08:47:49.557Z,96910.07
2019-05-05T08:50:19.539Z,96908.30
2019-05-05T08:52:49.260Z,96918.49
2019-05-05T08:55:19.022Z,96915.86
2019-05-05T08:57:48.953Z,96908.85
2019-05-05T09:00:18.506Z,96904.81
2019-05-05T09:02:48.362Z,96908.81
2019-05-05T09:05:17.975Z,96911.17
2019-05-05T09:07:47.595Z,96911.34
2019-05-05T09:10:17.530Z,96903.69
2019-05-05T09:12:47.297Z,96894.26
2019-05-05T09:15:17.151Z,96879.16
2019-05-05T09:17:46.964Z,96879.30
2019-05-05T09:20:17.062Z,96871.31
2019-05-05T09:22:46.854Z,96879.27
2019-05-05T09:25:34.493Z,96875.30
2019-05-05T09:28:38.375Z,96872.31
2019-05-05T09:31:08.222Z,96880.03
2019-05-05T09:33:38.011Z,96877.73
2019-05-05T09:36:07.621Z,96890.77
2019-05-05T09:38:37.051Z,96886.43
2019-05-05T09:41:06.474Z,96887.05
2019-05-05T09:43:36.021Z,96877.13
2019-05-05T09:46:05.512Z,96864.03
2019-05-05T09:48:35.038Z,96855.20
2019-05-05T09:51:04.913Z,96862.89
2019-05-05T09:53:34.763Z,96879.53
2019-05-05T09:56:04.620Z,96875.55
2019-05-05T09:58:34.848Z,96866.15
2019-05-05T10:01:05.092Z,96863.19
2019-05-05T10:03:34.754Z,96863.56
2019-05-05T10:06:05.097Z,96848.22
2019-05-05T10:08:35.192Z,96846.37
2019-05-05T10:11:05.047Z,96862.40
2019-05-05T10:13:34.994Z,96873.12
2019-05-05T10:16:05.407Z,96870.84
2019-05-05T10:18:35.991Z,96875.54
2019-05-05T10:21:06.036Z,96873.83
2019-05-05T10:23:37.672Z,96864.27
2019-05-05T10:26:09.849Z,96845.66
2019-05-05T10:28:39.756Z,96850.22
2019-05-05T10:31:09.543Z,96843.26
2019-05-05T10:33:42.398Z,96832.34
2019-05-05T10:36:13.856Z,96833.61
2019-05-05T10:38:46.208Z,96823.42
2019-05-05T10:41:15.952Z,96823.52
2019-05-05T10:43:45.677Z,96828.67
2019-05-05T10:46:18.097Z,96829.42
2019-05-05T10:48:47.919Z,96817.17
2019-05-05T10:51:17.607Z,96798.86
2019-05-05T10:53:47.296Z,96786.76
2019-05-05T10:56:17.146Z,96793.12
2019-05-05T10:58:47.309Z,96801.44
2019-05-05T11:01:16.924Z,96790.07
2019-05-05T11:03:46.652Z,96794.81
2019-05-05T11:06:16.940Z,96800.58
2019-05-05T11:08:46.750Z,96805.27
2019-05-05T11:11:16.493Z,96794.10
2019-05-05T11:13:47.131Z,96787.41
2019-05-05T11:16:17.022Z,96776.66
2019-05-05T11:18:47.130Z,96772.61
2019-05-05T11:21:16.767Z,96790.28
2019-05-05T11:23:46.383Z,96783.16
2019-05-05T11:26:16.124Z,96780.83
2019-05-05T11:28:45.533Z,96780.12
2019-05-05T11:31:15.597Z,96783.85
2019-05-05T11:34:19.497Z,96781.47
2019-05-05T11:37:10.950Z,96787.64
2019-05-05T11:39:40.608Z,96774.88
2019-05-05T11:42:10.422Z,96779.74
2019-05-05T11:44:40.114Z,96786.45
2019-05-05T11:47:09.556Z,96790.59
2019-05-05T11:49:39.380Z,96792.17
2019-05-05T11:52:09.119Z,96799.69
2019-05-05T11:54:38.840Z,96792.36
2019-05-05T11:57:08.676Z,96793.41
2019-05-05T11:59:38.348Z,96786.97
2019-05-05T12:02:08.292Z,96788.16
2019-05-05T12:04:37.800Z,96784.49
2019-05-05T12:07:07.568Z,96789.09
2019-05-05T12:09:44.452Z,96786.90
2019-05-05T12:12:14.289Z,96785.63
2019-05-05T12:14:44.033Z,96782.91
2019-05-05T12:17:15.587Z,96782.18
2019-05-05T12:19:45.125Z,96768.49
2019-05-05T12:22:14.780Z,96777.96
2019-05-05T12:24:46.704Z,96773.06
2019-05-05T12:27:35.373Z,96776.54
2019-05-05T12:30:08.498Z,96772.73
2019-05-05T12:32:38.245Z,96757.17
2019-05-05T12:35:08.224Z,96756.30
2019-05-05T12:37:38.020Z,96761.72
2019-05-05T12:40:08.123Z,96756.52
2019-05-05T12:42:37.855Z,96756.48
2019-05-05T12:45:11.093Z,96744.89
2019-05-05T12:47:59.525Z,96754.75
2019-05-05T12:50:29.195Z,96750.60
2019-05-05T12:52:58.899Z,96745.92
2019-05-05T12:55:40.568Z,96735.70
2019-05-05T12:58:00.262Z,96735.19
2019-05-05T13:00:30.234Z,96735.60
2019-05-05T13:02:59.730Z,96739.44
2019-05-05T13:05:29.474Z,96729.47
2019-05-05T13:07:59.025Z,96732.73
2019-05-05T13:10:28.559Z,96736.20
2019-05-05T13:12:58.237Z,96735.17
2019-05-05T13:15:27.698Z,96741.79
2019-05-05T13:17:57.482Z,96744.27
2019-05-05T13:20:39.169Z,96737.49
2019-05-05T13:23:26.186Z,96741.19
2019-05-05T13:26:14.946Z,96733.31
2019-05-05T13:28:44.592Z,96729.22
2019-05-05T13:31:14.415Z,96723.86
2019-05-05T13:33:44.374Z,96723.48
2019-05-05T13:36:14.012Z,96722.90
2019-05-05T13:38:43.907Z,96724.45
2019-05-05T13:41:13.670Z,96720.44
2019-05-05T13:43:43.362Z,96727.88
2019-05-05T13:46:24.580Z,96727.17
2019-05-05T13:48:53.982Z,96729.69
2019-05-05T13:51:24.127Z,96725.23
2019-05-05T13:53:54.027Z,96728.22
2019-05-05T13:56:24.619Z,96724.83
2019-05-05T13:58:54.377Z,96725.76
2019-05-05T14:01:24.103Z,96724.91
2019-05-05T14:03:54.257Z,96731.78
2019-05-05T14:06:25.302Z,96729.23
2019-05-05T14:08:55.192Z,96732.28
2019-05-05T14:11:25.006Z,96728.38
2019-05-05T14:13:54.817Z,96736.48
2019-05-05T14:16:24.588Z,96730.34
2019-05-05T14:18:54.256Z,96739.55
2019-05-05T14:21:24.477Z,96739.66
2019-05-05T14:24:00.682Z,96737.10
2019-05-05T14:26:32.298Z,96736.38
2019-05-05T14:29:01.674Z,96738.08
2019-05-05T14:31:34.823Z,96743.16
2019-05-05T14:34:10.892Z,96748.03
2019-05-05T14:37:11.148Z,96738.36
2019-05-05T14:39:40.339Z,96749.75
2019-05-05T14:42:10.074Z,96756.07
2019-05-05T14:44:39.861Z,96755.75
2019-05-05T14:47:09.589Z,96753.98
2019-05-05T14:49:39.322Z,96753.41
2019-05-05T14:52:09.042Z,96746.81
2019-05-05T14:54:38.808Z,96758.36
2019-05-05T14:57:08.589Z,96755.08
2019-05-05T14:59:38.334Z,96747.45
2019-05-05T15:02:07.856Z,96743.67
2019-05-05T15:04:39.205Z,96749.54
2019-05-05T15:07:17.946Z,96749.66
2019-05-05T15:09:51.662Z,96756.56
2019-05-05T15:12:34.603Z,96759.44
2019-05-05T15:15:07.340Z,96761.50
2019-05-05T15:17:36.394Z,96757.52
2019-05-05T15:20:06.905Z,96749.88
2019-05-05T15:22:36.407Z,96740.38
2019-05-05T15:25:06.561Z,96744.56
2019-05-05T15:27:36.078Z,96737.31
2019-05-05T15:30:06.390Z,96738.78
2019-05-05T15:32:36.149Z,96734.25
2019-05-05T15:35:06.662Z,96728.95
2019-05-05T15:37:36.620Z,96723.11
2019-05-05T15:40:06.932Z,96718.68
2019-05-05T15:42:36.654Z,96705.05
2019-05-05T15:45:06.834Z,96701.24
2019-05-05T15:47:36.638Z,96698.10
2019-05-05T15:50:06.734Z,96709.05
2019-05-05T15:52:36.789Z,96709.59
2019-05-05T15:55:07.605Z,96699.05
2019-05-05T15:57:37.490Z,96694.50
2019-05-05T16:00:07.380Z,96689.80
2019-05-05T16:02:37.188Z,96687.52
2019-05-05T16:05:07.208Z,96694.95
2019-05-05T16:07:37.101Z,96684.97
2019-05-05T16:10:07.471Z,96683.25
2019-05-05T16:12:39.764Z,96682.27
2019-05-05T16:15:40.816Z,96675.72
2019-05-05T16:18:19.183Z,96677.30
2019-05-05T16:20:54.656Z,96679.00
2019-05-05T16:23:27.454Z,96675.27
2019-05-05T16:25:57.202Z,96675.27
2019-05-05T16:28:26.798Z,96680.12
2019-05-05T16:30:56.519Z,96675.57
2019-05-05T16:33:26.385Z,96686.06
2019-05-05T16:35:55.986Z,96688.91
2019-05-05T16:38:25.669Z,96690.67
2019-05-05T16:40:55.363Z,96694.27
2019-05-05T16:43:24.883Z,96708.72
2019-05-05T16:45:54.428Z,96709.08
2019-05-05T16:48:25.793Z,96713.72
2019-05-05T16:50:55.795Z,96712.16
2019-05-05T16:53:35.632Z,96717.13
2019-05-05T16:56:07.676Z,96710.27
2019-05-05T16:58:37.175Z,96703.60
2019-05-05T17:01:10.186Z,96704.30
2019-05-05T17:03:39.953Z,96706.27
2019-05-05T17:06:09.383Z,96707.33
2019-05-05T17:08:38.930Z,96706.91
2019-05-05T17:11:08.452Z,96703.30
2019-05-05T17:13:46.388Z,96700.89
2019-05-05T17:16:35.324Z,96710.31
2019-05-05T17:19:30.375Z,96713.53
2019-05-05T17:22:18.726Z,96716.61
2019-05-05T17:24:48.363Z,96702.70
2019-05-05T17:27:18.100Z,96707.48
2019-05-05T17:29:47.916Z,96704.48
2019-05-05T17:32:17.848Z,96718.44
2019-05-05T17:34:47.589Z,96725.47
2019-05-05T17:37:17.015Z,96728.36
2019-05-05T17:39:54.467Z,96731.27
2019-05-05T17:42:35.147Z,96730.85
2019-05-05T17:45:14.959Z,96728.50
2019-05-05T17:48:09.950Z,96725.66
2019-05-05T17:50:57.979Z,96723.48
2019-05-05T17:53:36.174Z,96723.02
2019-05-05T17:56:06.907Z,96728.38
2019-05-05T17:58:36.447Z,96727.55
2019-05-05T18:01:06.105Z,96731.39
2019-05-05T18:03:35.896Z,96731.45
2019-05-05T18:06:36.797Z,96738.27
2019-05-05T18:09:14.065Z,96740.92
2019-05-05T18:12:07.400Z,96745.86
2019-05-05T18:14:37.287Z,96743.72
2019-05-05T18:17:07.159Z,96736.84
2019-05-05T18:19:38.986Z,96735.80
2019-05-05T18:22:08.794Z,96741.02
2019-05-05T18:24:38.290Z,96740.05
2019-05-05T18:27:08.018Z,96744.80
2019-05-05T18:29:37.625Z,96743.47
2019-05-05T18:32:07.158Z,96749.41
2019-05-05T18:34:36.693Z,96750.61
2019-05-05T18:37:06.125Z,96757.59
2019-05-05T18:39:35.795Z,96748.52
2019-05-05T18:42:13.991Z,96756.39
2019-05-05T18:44:45.864Z,96760.59
2019-05-05T18:47:19.532Z,96753.97
2019-05-05T18:49:49.110Z,96748.79
2019-05-05T18:52:18.856Z,96755.39
2019-05-05T18:54:48.685Z,96750.20
2019-05-05T18:57:18.420Z,96756.59
2019-05-05T18:59:47.856Z,96761.77
2019-05-05T19:02:35.483Z,96768.59
2019-05-05T19:05:19.825Z,96768.34
2019-05-05T19:08:14.386Z,96770.16
2019-05-05T19:10:43.851Z,96774.61
2019-05-05T19:13:13.780Z,96777.03
2019-05-05T19:15:43.702Z,96777.48
2019-05-05T19:18:14.053Z,96784.32
2019-05-05T19:21:03.621Z,96777.99
2019-05-05T19:23:33.798Z,96782.03
2019-05-05T19:26:07.518Z,96777.86
2019-05-05T19:28:43.909Z,96780.23
2019-05-05T19:31:07.823Z,96785.17
2019-05-05T19:33:37.505Z,96782.03
2019-05-05T19:36:06.962Z,96778.30
2019-05-05T19:38:36.747Z,96774.94
2019-05-05T19:41:06.256Z,96781.30
2019-05-05T19:43:37.654Z,96778.59
2019-05-05T19:46:08.763Z,96781.70
2019-05-05T19:48:38.538Z,96778.20
2019-05-05T19:51:11.561Z,96782.65
2019-05-05T19:53:41.368Z,96784.56
2019-05-05T19:56:10.972Z,96780.59
2019-05-05T19:58:40.652Z,96789.27
2019-05-05T20:01:10.178Z,96785.12
2019-05-05T20:03:44.150Z,96783.59
2019-05-05T20:06:14.264Z,96785.19
2019-05-05T20:08:44.392Z,96777.44
2019-05-05T20:11:14.382Z,96780.20
2019-05-05T20:13:44.623Z,96776.56
2019-05-05T20:16:26.791Z,96775.34
2019-05-05T20:18:56.463Z,96767.96
2019-05-05T20:21:26.325Z,96772.55
2019-05-05T20:23:56.063Z,96768.61
2019-05-05T20:26:25.773Z,96770.11
2019-05-05T20:28:55.622Z,96771.91
2019-05-05T20:31:25.237Z,96771.53
2019-05-05T20:34:04.907Z,96768.19
2019-05-05T20:36:35.155Z,96769.28
2019-05-05T20:39:06.707Z,96769.39
2019-05-05T20:41:36.544Z,96758.78
2019-05-05T20:44:08.853Z,96756.86
2019-05-05T20:46:38.617Z,96760.63
2019-05-05T20:49:08.320Z,96767.26
2019-05-05T20:51:37.750Z,96763.40
2019-05-05T20:54:07.688Z,96756.89
2019-05-05T20:56:37.384Z,96758.31
2019-05-05T20:59:06.795Z,96752.53
2019-05-05T21:01:36.239Z,96747.58
2019-05-05T21:04:05.903Z,96750.48
2019-05-05T21:06:35.704Z,96751.94
2019-05-05T21:09:07.185Z,96753.98
2019-05-05T21:11:37.261Z,96752.76
2019-05-05T21:14:07.052Z,96751.69
2019-05-05T21:16:36.815Z,96753.27
2019-05-05T21:19:06.338Z,96752.54
2019-05-05T21:21:37.564Z,96758.92
2019-05-05T21:24:07.815Z,96766.03
2019-05-05T21:27:13.768Z,96767.98
2019-05-05T21:29:43.464Z,96757.94
2019-05-05T21:32:13.867Z,96762.52
2019-05-05T21:34:44.415Z,96764.57
2019-05-05T21:37:14.332Z,96761.09
2019-05-05T21:39:45.470Z,96759.77
2019-05-05T21:42:15.250Z,96751.67
2019-05-05T21:44:44.960Z,96767.46
2019-05-05T21:47:14.698Z,96756.95
2019-05-05T21:49:44.370Z,96762.14
2019-05-05T21:52:28.567Z,96758.86
2019-05-05T21:55:08.337Z,96764.03
2019-05-05T21:57:55.431Z,96768.59
2019-05-05T22:00:44.238Z,96761.74
2019-05-05T22:03:17.132Z,96753.95
2019-05-05T22:05:46.746Z,96760.78
2019-05-05T22:08:16.617Z,96758.59
2019-05-05T22:10:46.019Z,96763.64
2019-05-05T22:13:15.790Z,96763.88
2019-05-05T22:15:45.587Z,96770.34
2019-05-05T22:18:15.188Z,96780.33
2019-05-05T22:20:49.640Z,96776.53
2019-05-05T22:23:19.078Z,96776.12
2019-05-05T22:25:48.786Z,96779.48
2019-05-05T22:28:18.276Z,96786.77
2019-05-05T22:30:48.052Z,96785.20
2019-05-05T22:33:17.782Z,96781.55
2019-05-05T22:35:48.922Z,96777.42
2019-05-05T22:38:18.567Z,96774.08
2019-05-05T22:40:51.207Z,96766.91
2019-05-05T22:43:20.879Z,96761.67
2019-05-05T22:45:50.520Z,96754.28
2019-05-05T22:48:20.159Z,96745.80
2019-05-05T22:50:50.014Z,96743.97
2019-05-05T22:53:19.863Z,96741.00
2019-05-05T22:55:49.378Z,96746.75
2019-05-05T22:58:19.088Z,96740.83
2019-05-05T23:00:49.064Z,96742.09
2019-05-05T23:03:30.944Z,96738.58
2019-05-05T23:06:04.640Z,96753.50
2019-05-05T23:08:35.113Z,96755.92
2019-05-05T23:11:04.997Z,96759.30
2019-05-05T23:13:34.862Z,96770.19
2019-05-05T23:16:14.773Z,96773.14
2019-05-05T23:18:44.602Z,96766.16
2019-05-05T23:21:31.349Z,96754.45
2019-05-05T23:24:35.121Z,96767.61
2019-05-05T23:27:04.743Z,96779.20
2019-05-05T23:29:34.545Z,96781.38
2019-05-05T23:32:04.357Z,96785.73
2019-05-05T23:34:34.022Z,96782.63
2019-05-05T23:37:04.306Z,96783.58
2019-05-05T23:39:34.088Z,96789.99
2019-05-05T23:42:04.138Z,96782.84
2019-05-05T23:44:36.543Z,96780.30
2019-05-05T23:47:06.074Z,96780.53
2019-05-05T23:49:35.792Z,96790.31
2019-05-05T23:52:05.672Z,96792.53
2019-05-05T23:54:35.422Z,96789.03
2019-05-05T23:57:05.228Z,96798.17
2019-05-05T23:59:34.967Z,96798.77
