createdAt,value
2023-09-27T00:01:11.741Z,7.55
2023-09-27T00:03:40.823Z,6.72
2023-09-27T00:06:09.931Z,6.53
2023-09-27T00:08:38.980Z,7.07
2023-09-27T00:11:09.862Z,7.40
2023-09-27T00:13:38.913Z,6.97
2023-09-27T00:16:07.974Z,7.40
2023-09-27T00:18:37.083Z,6.63
2023-09-27T00:21:06.105Z,6.18
2023-09-27T00:23:35.431Z,6.53
2023-09-27T00:26:04.566Z,6.78
2023-09-27T00:28:35.209Z,6.03
2023-09-27T00:31:04.190Z,6.18
2023-09-27T00:33:33.255Z,6.07
2023-09-27T00:36:02.353Z,6.00
2023-09-27T00:38:31.696Z,6.10
2023-09-27T00:41:00.854Z,5.90
2023-09-27T00:43:30.779Z,6.68
2023-09-27T00:46:04.978Z,6.50
2023-09-27T00:48:35.451Z,6.60
2023-09-27T00:51:06.271Z,6.60
2023-09-27T00:53:36.603Z,6.90
2023-09-27T00:56:07.516Z,7.00
2023-09-27T00:58:38.953Z,6.65
2023-09-27T01:01:09.973Z,6.30
2023-09-27T01:03:39.738Z,6.97
2023-09-27T01:06:10.371Z,7.00
2023-09-27T01:08:39.746Z,6.20
2023-09-27T01:11:08.853Z,6.57
2023-09-27T01:13:38.098Z,6.65
2023-09-27T01:16:09.235Z,6.30
2023-09-27T01:18:39.629Z,6.32
2023-09-27T01:21:08.715Z,5.57
2023-09-27T01:23:42.463Z,5.78
2023-09-27T01:26:13.389Z,5.75
2023-09-27T01:28:43.986Z,5.63
2023-09-27T01:31:13.139Z,5.80
2023-09-27T01:33:42.857Z,5.70
2023-09-27T01:36:13.869Z,5.53
2023-09-27T01:38:44.572Z,5.28
2023-09-27T01:41:13.699Z,5.20
2023-09-27T01:43:42.837Z,5.05
2023-09-27T01:46:11.824Z,5.10
2023-09-27T01:48:41.560Z,5.35
2023-09-27T01:51:10.638Z,4.57
2023-09-27T01:53:39.587Z,4.95
2023-09-27T01:56:10.395Z,4.28
2023-09-27T01:58:39.544Z,4.78
2023-09-27T02:01:08.713Z,4.50
2023-09-27T02:03:37.985Z,4.45
2023-09-27T02:06:07.280Z,3.90
2023-09-27T02:08:36.451Z,4.20
2023-09-27T02:11:05.640Z,4.10
2023-09-27T02:13:36.413Z,4.13
2023-09-27T02:16:05.812Z,3.97
2023-09-27T02:18:34.856Z,4.10
2023-09-27T02:21:03.990Z,3.80
2023-09-27T02:23:33.113Z,3.45
2023-09-27T02:26:02.306Z,3.80
2023-09-27T02:28:32.191Z,3.95
2023-09-27T02:31:02.876Z,3.80
2023-09-27T02:33:31.846Z,3.63
2023-09-27T02:36:00.862Z,3.40
2023-09-27T02:38:29.940Z,3.88
2023-09-27T02:40:59.034Z,3.97
2023-09-27T02:43:28.032Z,4.00
2023-09-27T02:45:57.291Z,3.72
2023-09-27T02:48:27.976Z,3.50
2023-09-27T02:51:00.113Z,3.70
2023-09-27T02:53:29.617Z,3.80
2023-09-27T02:55:59.873Z,3.83
2023-09-27T02:58:29.146Z,3.60
2023-09-27T03:00:58.210Z,3.83
2023-09-27T03:03:29.741Z,3.80
2023-09-27T03:05:59.972Z,3.95
2023-09-27T03:08:29.020Z,4.22
2023-09-27T03:10:58.915Z,3.90
2023-09-27T03:13:28.180Z,3.90
2023-09-27T03:16:00.555Z,4.03
2023-09-27T03:18:31.375Z,4.25
2023-09-27T03:21:01.116Z,4.05
2023-09-27T03:23:30.336Z,3.95
2023-09-27T03:25:59.459Z,3.78
2023-09-27T03:28:28.520Z,3.97
2023-09-27T03:30:57.515Z,4.10
2023-09-27T03:33:27.930Z,3.40
2023-09-27T03:35:59.333Z,3.97
2023-09-27T03:38:28.812Z,4.38
2023-09-27T03:40:57.825Z,4.70
2023-09-27T03:43:26.902Z,3.90
2023-09-27T03:45:55.829Z,4.40
2023-09-27T03:48:24.993Z,3.92
2023-09-27T03:50:54.221Z,4.13
2023-09-27T03:53:24.872Z,4.03
2023-09-27T03:55:54.131Z,4.10
2023-09-27T03:58:23.469Z,4.30
2023-09-27T04:00:52.452Z,4.47
2023-09-27T04:03:22.220Z,3.72
2023-09-27T04:05:51.341Z,3.83
2023-09-27T04:08:20.485Z,4.05
2023-09-27T04:10:51.134Z,4.43
2023-09-27T04:13:20.161Z,4.30
2023-09-27T04:15:51.869Z,4.43
2023-09-27T04:18:20.872Z,4.70
2023-09-27T04:20:49.891Z,4.50
2023-09-27T04:23:19.320Z,4.28
2023-09-27T04:25:50.083Z,4.75
2023-09-27T04:28:19.085Z,5.90
2023-09-27T04:30:48.052Z,5.38
2023-09-27T04:33:17.366Z,4.60
2023-09-27T04:35:46.419Z,4.97
2023-09-27T04:38:16.774Z,4.93
2023-09-27T04:40:45.842Z,4.32
2023-09-27T04:43:16.429Z,4.85
2023-09-27T04:45:45.593Z,4.72
2023-09-27T04:48:14.670Z,4.28
2023-09-27T04:50:43.931Z,4.40
2023-09-27T04:53:13.396Z,4.43
2023-09-27T04:55:42.498Z,4.60
2023-09-27T04:58:11.560Z,4.43
2023-09-27T05:00:42.277Z,4.57
2023-09-27T05:03:11.389Z,4.93
2023-09-27T05:05:40.442Z,4.70
2023-09-27T05:08:09.757Z,4.65
2023-09-27T05:10:38.988Z,4.75
2023-09-27T05:13:08.668Z,4.97
2023-09-27T05:15:37.810Z,4.50
2023-09-27T05:18:08.893Z,4.55
2023-09-27T05:20:38.818Z,4.63
2023-09-27T05:23:07.968Z,4.85
2023-09-27T05:25:36.912Z,5.15
2023-09-27T05:28:06.808Z,4.90
2023-09-27T05:30:36.071Z,5.18
2023-09-27T05:33:08.478Z,4.63
2023-09-27T05:35:39.195Z,5.40
2023-09-27T05:38:08.266Z,5.75
2023-09-27T05:40:37.345Z,5.55
2023-09-27T05:43:06.701Z,5.03
2023-09-27T05:45:35.678Z,5.35
2023-09-27T05:48:07.677Z,5.57
2023-09-27T05:50:39.616Z,5.25
2023-09-27T05:53:08.709Z,5.40
2023-09-27T05:55:37.742Z,5.47
2023-09-27T05:58:07.611Z,5.70
2023-09-27T06:00:48.630Z,7.38
2023-09-27T06:03:17.695Z,7.10
2023-09-27T06:05:48.409Z,6.82
2023-09-27T06:08:17.365Z,7.18
2023-09-27T06:10:46.327Z,7.45
2023-09-27T06:13:15.325Z,8.40
2023-09-27T06:15:44.691Z,8.20
2023-09-27T06:18:14.292Z,7.65
2023-09-27T06:20:43.987Z,7.78
2023-09-27T06:23:14.680Z,7.45
2023-09-27T06:25:48.170Z,7.35
2023-09-27T06:28:17.320Z,7.40
2023-09-27T06:30:46.301Z,7.18
2023-09-27T06:33:15.541Z,7.30
2023-09-27T06:35:44.527Z,8.00
2023-09-27T06:38:15.674Z,7.00
2023-09-27T06:40:44.649Z,7.25
2023-09-27T06:43:13.663Z,7.38
2023-09-27T06:45:42.732Z,7.55
2023-09-27T06:48:11.917Z,7.65
2023-09-27T06:50:44.054Z,7.25
2023-09-27T06:53:23.072Z,7.43
2023-09-27T06:55:55.753Z,7.70
2023-09-27T06:58:27.488Z,7.32
2023-09-27T07:00:57.158Z,7.00
2023-09-27T07:03:31.460Z,7.13
2023-09-27T07:06:00.685Z,6.57
2023-09-27T07:08:31.971Z,6.88
2023-09-27T07:11:06.492Z,7.20
2023-09-27T07:13:36.007Z,7.30
2023-09-27T07:16:19.804Z,7.50
2023-09-27T07:18:50.368Z,7.10
2023-09-27T07:21:21.946Z,7.45
2023-09-27T07:23:53.608Z,7.15
2023-09-27T07:26:22.894Z,7.28
2023-09-27T07:28:52.862Z,7.25
2023-09-27T07:31:22.047Z,7.68
2023-09-27T07:33:54.709Z,8.05
2023-09-27T07:36:26.230Z,7.97
2023-09-27T07:38:59.880Z,7.65
2023-09-27T07:41:29.673Z,7.72
2023-09-27T07:43:58.715Z,7.68
2023-09-27T07:46:27.740Z,7.97
2023-09-27T07:48:56.924Z,7.03
2023-09-27T07:51:26.544Z,7.88
2023-09-27T07:53:57.214Z,7.75
2023-09-27T07:56:32.705Z,7.90
2023-09-27T07:59:01.851Z,7.40
2023-09-27T08:01:30.936Z,7.40
2023-09-27T08:04:11.702Z,7.50
2023-09-27T08:06:41.916Z,7.95
2023-09-27T08:09:20.331Z,7.35
2023-09-27T08:11:57.045Z,7.88
2023-09-27T08:14:28.107Z,7.35
2023-09-27T08:16:57.183Z,7.88
2023-09-27T08:19:26.679Z,7.30
2023-09-27T08:21:57.715Z,7.70
2023-09-27T08:24:28.322Z,7.85
2023-09-27T08:26:58.479Z,7.78
2023-09-27T08:29:27.949Z,7.65
2023-09-27T08:31:57.212Z,8.02
2023-09-27T08:34:26.322Z,7.82
2023-09-27T08:36:55.297Z,7.60
2023-09-27T08:39:24.243Z,7.65
2023-09-27T08:41:57.242Z,7.80
2023-09-27T08:44:26.567Z,9.07
2023-09-27T08:46:58.039Z,7.72
2023-09-27T08:49:27.612Z,7.85
2023-09-27T08:51:57.660Z,8.25
2023-09-27T08:54:26.783Z,8.73
2023-09-27T08:56:58.386Z,8.20
2023-09-27T08:59:28.095Z,8.23
2023-09-27T09:01:59.384Z,7.68
2023-09-27T09:04:29.381Z,9.48
2023-09-27T09:06:59.518Z,8.77
2023-09-27T09:09:28.636Z,9.07
2023-09-27T09:12:02.801Z,9.10
2023-09-27T09:14:40.506Z,9.57
2023-09-27T09:17:10.336Z,8.85
2023-09-27T09:19:44.799Z,9.50
2023-09-27T09:22:14.956Z,9.77
2023-09-27T09:24:45.513Z,9.57
2023-09-27T09:27:18.484Z,9.40
2023-09-27T09:29:49.344Z,9.48
2023-09-27T09:32:22.538Z,10.23
2023-09-27T09:34:52.186Z,9.77
2023-09-27T09:37:25.529Z,9.65
2023-09-27T09:39:55.171Z,10.05
2023-09-27T09:42:35.968Z,9.75
2023-09-27T09:45:09.088Z,9.88
2023-09-27T09:47:38.708Z,9.18
2023-09-27T09:50:18.858Z,9.35
2023-09-27T09:52:55.522Z,9.77
2023-09-27T09:55:36.907Z,9.50
2023-09-27T09:58:28.143Z,9.90
2023-09-27T10:00:58.982Z,9.50
2023-09-27T10:03:33.237Z,10.07
2023-09-27T10:06:03.840Z,10.02
2023-09-27T10:08:40.546Z,9.57
2023-09-27T10:11:10.280Z,10.32
2023-09-27T10:13:42.479Z,9.60
2023-09-27T10:16:12.240Z,10.30
2023-09-27T10:18:41.710Z,10.15
2023-09-27T10:21:11.677Z,9.70
2023-09-27T10:24:02.849Z,9.10
2023-09-27T10:26:38.280Z,9.77
2023-09-27T10:29:15.990Z,9.63
2023-09-27T10:32:23.246Z,10.15
2023-09-27T10:34:53.680Z,9.68
2023-09-27T10:38:00.446Z,9.50
2023-09-27T10:40:29.491Z,9.95
2023-09-27T10:42:58.580Z,10.10
2023-09-27T10:45:29.387Z,9.90
2023-09-27T10:48:16.312Z,10.43
2023-09-27T10:50:58.589Z,9.75
2023-09-27T10:53:28.688Z,9.88
2023-09-27T10:55:57.828Z,9.80
2023-09-27T10:58:26.888Z,10.50
2023-09-27T11:00:59.355Z,9.13
2023-09-27T11:03:31.625Z,9.30
2023-09-27T11:06:10.431Z,9.98
2023-09-27T11:08:39.560Z,10.20
2023-09-27T11:11:09.717Z,10.18
2023-09-27T11:13:43.967Z,9.80
2023-09-27T11:16:16.739Z,9.48
2023-09-27T11:18:47.029Z,9.23
2023-09-27T11:21:16.569Z,9.82
2023-09-27T11:23:55.755Z,10.13
2023-09-27T11:26:26.172Z,10.57
2023-09-27T11:29:00.734Z,10.27
2023-09-27T11:31:32.658Z,10.35
2023-09-27T11:34:16.816Z,9.77
2023-09-27T11:36:46.872Z,10.68
2023-09-27T11:39:17.102Z,10.38
2023-09-27T11:41:47.262Z,10.20
2023-09-27T11:44:23.679Z,10.00
2023-09-27T11:47:06.815Z,9.77
2023-09-27T11:49:36.955Z,9.35
2023-09-27T11:52:12.532Z,9.57
2023-09-27T11:54:44.221Z,9.50
2023-09-27T11:57:13.197Z,9.60
2023-09-27T11:59:43.214Z,10.00
2023-09-27T12:02:26.224Z,10.73
2023-09-27T12:04:57.612Z,9.70
2023-09-27T12:07:29.302Z,9.77
2023-09-27T12:09:58.811Z,10.27
2023-09-27T12:12:27.898Z,9.63
2023-09-27T12:14:57.030Z,10.15
2023-09-27T12:17:27.774Z,9.27
2023-09-27T12:19:56.753Z,9.88
2023-09-27T12:22:26.993Z,9.75
2023-09-27T12:24:55.973Z,10.38
2023-09-27T12:27:25.066Z,10.68
2023-09-27T12:29:55.082Z,10.20
2023-09-27T12:32:24.130Z,10.77
2023-09-27T12:34:54.968Z,10.60
2023-09-27T12:37:24.023Z,9.85
2023-09-27T12:39:52.980Z,10.40
2023-09-27T12:42:22.116Z,9.82
2023-09-27T12:44:51.722Z,10.55
2023-09-27T12:47:20.796Z,10.43
2023-09-27T12:49:49.937Z,9.73
2023-09-27T12:52:20.506Z,10.95
2023-09-27T12:54:50.038Z,11.20
2023-09-27T12:57:19.071Z,10.30
2023-09-27T12:59:49.197Z,10.43
2023-09-27T13:02:18.496Z,9.65
2023-09-27T13:04:47.548Z,9.80
2023-09-27T13:07:18.270Z,10.93
2023-09-27T13:09:49.420Z,10.40
2023-09-27T13:12:18.606Z,10.82
2023-09-27T13:14:47.742Z,10.60
2023-09-27T13:17:17.022Z,10.98
2023-09-27T13:19:46.299Z,10.05
2023-09-27T13:22:15.309Z,10.38
2023-09-27T13:24:44.775Z,11.23
2023-09-27T13:27:15.588Z,10.57
2023-09-27T13:29:45.199Z,10.73
2023-09-27T13:32:14.785Z,9.85
2023-09-27T13:34:43.859Z,10.45
2023-09-27T13:37:13.170Z,10.00
2023-09-27T13:39:42.162Z,9.90
2023-09-27T13:42:11.283Z,10.23
2023-09-27T13:44:42.034Z,10.15
2023-09-27T13:47:11.880Z,10.13
2023-09-27T13:49:40.921Z,10.52
2023-09-27T13:52:09.989Z,10.27
2023-09-27T13:54:39.039Z,10.00
2023-09-27T13:57:08.488Z,10.20
2023-09-27T13:59:40.102Z,9.98
2023-09-27T14:02:16.409Z,10.27
2023-09-27T14:04:46.566Z,10.15
2023-09-27T14:07:15.617Z,10.27
2023-09-27T14:09:44.646Z,10.43
2023-09-27T14:12:13.754Z,10.75
2023-09-27T14:14:42.935Z,10.63
2023-09-27T14:17:14.064Z,10.50
2023-09-27T14:19:43.116Z,10.27
2023-09-27T14:22:12.100Z,10.02
2023-09-27T14:24:41.346Z,10.38
2023-09-27T14:27:10.411Z,10.43
2023-09-27T14:29:39.471Z,11.70
2023-09-27T14:32:08.748Z,10.10
2023-09-27T14:34:56.681Z,10.55
2023-09-27T14:37:26.703Z,11.20
2023-09-27T14:39:55.948Z,10.32
2023-09-27T14:42:25.949Z,10.82
2023-09-27T14:44:55.033Z,11.20
2023-09-27T14:47:26.069Z,11.32
2023-09-27T14:49:59.288Z,10.35
2023-09-27T14:52:29.054Z,10.07
2023-09-27T14:54:58.380Z,11.13
2023-09-27T14:57:29.076Z,10.65
2023-09-27T14:59:58.170Z,10.20
2023-09-27T15:02:27.720Z,10.60
2023-09-27T15:04:58.696Z,10.73
2023-09-27T15:07:28.193Z,10.02
2023-09-27T15:09:57.288Z,11.40
2023-09-27T15:12:26.266Z,10.77
2023-09-27T15:14:55.327Z,10.85
2023-09-27T15:17:24.324Z,10.32
2023-09-27T15:19:53.353Z,9.50
2023-09-27T15:22:24.058Z,9.52
2023-09-27T15:24:53.831Z,10.07
2023-09-27T15:27:22.831Z,10.02
2023-09-27T15:29:52.077Z,9.70
2023-09-27T15:32:21.083Z,9.38
2023-09-27T15:34:50.172Z,10.05
2023-09-27T15:37:19.248Z,10.10
2023-09-27T15:39:49.908Z,10.75
2023-09-27T15:42:18.903Z,10.98
2023-09-27T15:44:47.891Z,10.77
2023-09-27T15:47:17.136Z,10.32
2023-09-27T15:49:46.172Z,10.45
2023-09-27T15:52:15.174Z,10.05
2023-09-27T15:54:44.179Z,10.60
2023-09-27T15:57:14.783Z,11.32
2023-09-27T15:59:43.746Z,10.52
2023-09-27T16:02:13.002Z,10.30
2023-09-27T16:04:51.617Z,9.90
2023-09-27T16:07:22.752Z,10.52
2023-09-27T16:09:51.793Z,10.82
2023-09-27T16:12:22.435Z,10.73
2023-09-27T16:14:51.475Z,10.65
2023-09-27T16:17:21.019Z,10.88
2023-09-27T16:19:50.123Z,10.30
2023-09-27T16:22:19.113Z,9.48
2023-09-27T16:24:48.105Z,9.77
2023-09-27T16:27:17.341Z,8.80
2023-09-27T16:29:48.685Z,8.82
2023-09-27T16:32:18.316Z,8.73
2023-09-27T16:34:47.950Z,7.85
2023-09-27T16:37:17.033Z,8.45
2023-09-27T16:39:46.112Z,7.82
2023-09-27T16:42:15.428Z,7.88
2023-09-27T16:44:44.650Z,7.40
2023-09-27T16:47:15.420Z,7.95
2023-09-27T16:49:44.589Z,8.30
2023-09-27T16:52:13.842Z,8.32
2023-09-27T16:54:43.613Z,7.05
2023-09-27T16:57:12.710Z,8.10
2023-09-27T16:59:41.729Z,7.65
2023-09-27T17:02:10.867Z,8.13
2023-09-27T17:05:12.875Z,8.07
2023-09-27T17:07:42.325Z,7.50
2023-09-27T17:10:13.299Z,8.43
2023-09-27T17:12:42.678Z,7.53
2023-09-27T17:15:12.953Z,7.80
2023-09-27T17:17:42.449Z,7.78
2023-09-27T17:20:14.021Z,8.82
2023-09-27T17:22:43.200Z,7.85
2023-09-27T17:25:13.096Z,7.13
2023-09-27T17:27:42.391Z,7.03
2023-09-27T17:30:12.369Z,7.53
2023-09-27T17:32:41.736Z,7.50
2023-09-27T17:35:13.195Z,7.70
2023-09-27T17:37:42.563Z,8.20
2023-09-27T17:40:12.160Z,7.05
2023-09-27T17:42:41.507Z,8.23
2023-09-27T17:45:11.077Z,8.15
2023-09-27T17:47:40.313Z,8.05
2023-09-27T17:50:10.082Z,7.80
2023-09-27T17:52:40.831Z,8.00
2023-09-27T17:55:10.566Z,8.40
2023-09-27T17:57:39.686Z,7.55
2023-09-27T18:00:10.741Z,8.00
2023-09-27T18:02:39.865Z,7.90
2023-09-27T18:05:09.704Z,7.90
2023-09-27T18:07:40.605Z,7.63
2023-09-27T18:10:10.662Z,8.23
2023-09-27T18:12:39.761Z,7.88
2023-09-27T18:15:17.500Z,8.18
2023-09-27T18:17:54.763Z,7.53
2023-09-27T18:20:24.348Z,7.40
2023-09-27T18:22:55.280Z,7.80
2023-09-27T18:25:24.337Z,8.50
2023-09-27T18:27:53.493Z,8.07
2023-09-27T18:30:22.615Z,8.48
2023-09-27T18:32:51.817Z,7.70
2023-09-27T18:35:21.089Z,7.13
2023-09-27T18:37:50.150Z,7.82
2023-09-27T18:40:21.656Z,7.78
2023-09-27T18:42:51.538Z,7.63
2023-09-27T18:45:21.090Z,7.88
2023-09-27T18:47:52.009Z,8.00
2023-09-27T18:50:21.877Z,7.70
2023-09-27T18:52:51.434Z,7.65
2023-09-27T18:55:22.354Z,6.95
2023-09-27T18:57:51.356Z,7.35
2023-09-27T19:00:20.453Z,8.10
2023-09-27T19:02:49.836Z,7.55
2023-09-27T19:05:18.917Z,8.45
2023-09-27T19:07:48.009Z,8.18
2023-09-27T19:10:17.237Z,8.38
2023-09-27T19:12:48.372Z,7.53
2023-09-27T19:15:18.218Z,7.20
2023-09-27T19:17:47.392Z,7.82
2023-09-27T19:20:17.067Z,7.47
2023-09-27T19:22:46.220Z,8.63
2023-09-27T19:25:19.499Z,7.45
2023-09-27T19:27:50.514Z,7.97
2023-09-27T19:30:22.821Z,8.70
2023-09-27T19:32:52.250Z,8.25
2023-09-27T19:35:21.309Z,7.90
2023-09-27T19:37:50.424Z,7.53
2023-09-27T19:40:19.757Z,7.93
2023-09-27T19:42:50.622Z,8.05
2023-09-27T19:45:22.278Z,8.02
2023-09-27T19:47:52.045Z,8.35
2023-09-27T19:50:21.095Z,8.10
2023-09-27T19:52:50.365Z,8.35
2023-09-27T19:55:19.461Z,8.18
2023-09-27T19:57:50.121Z,8.48
2023-09-27T20:00:19.682Z,8.05
2023-09-27T20:02:48.804Z,7.60
2023-09-27T20:05:18.624Z,8.25
2023-09-27T20:07:49.535Z,7.70
2023-09-27T20:10:18.855Z,7.75
2023-09-27T20:12:49.547Z,8.73
2023-09-27T20:15:18.605Z,8.88
2023-09-27T20:17:47.730Z,8.18
2023-09-27T20:20:16.848Z,8.02
2023-09-27T20:22:45.896Z,7.50
2023-09-27T20:25:15.163Z,7.45
2023-09-27T20:27:44.289Z,8.43
2023-09-27T20:30:15.789Z,8.02
2023-09-27T20:32:44.840Z,8.43
2023-09-27T20:35:13.917Z,7.93
2023-09-27T20:37:44.065Z,8.55
2023-09-27T20:40:13.958Z,8.30
2023-09-27T20:42:42.965Z,7.82
2023-09-27T20:45:14.660Z,7.72
2023-09-27T20:47:45.354Z,7.80
2023-09-27T20:50:16.058Z,8.50
2023-09-27T20:52:45.067Z,7.95
2023-09-27T20:55:14.073Z,8.40
2023-09-27T20:57:43.886Z,8.65
2023-09-27T21:00:15.754Z,8.40
2023-09-27T21:02:45.059Z,8.30
2023-09-27T21:05:14.059Z,8.70
2023-09-27T21:07:43.082Z,7.75
2023-09-27T21:10:12.179Z,7.90
2023-09-27T21:12:41.226Z,7.50
2023-09-27T21:15:11.053Z,8.48
2023-09-27T21:17:41.764Z,8.57
2023-09-27T21:20:12.004Z,8.25
2023-09-27T21:22:41.250Z,8.63
2023-09-27T21:25:10.667Z,8.77
2023-09-27T21:27:40.803Z,8.10
2023-09-27T21:30:12.020Z,8.82
2023-09-27T21:32:42.667Z,8.30
2023-09-27T21:35:12.940Z,9.00
2023-09-27T21:37:42.448Z,8.27
2023-09-27T21:40:12.850Z,8.25
2023-09-27T21:42:41.836Z,9.00
2023-09-27T21:45:11.702Z,9.00
2023-09-27T21:47:42.492Z,8.70
2023-09-27T21:50:12.205Z,8.63
2023-09-27T21:52:44.137Z,8.80
2023-09-27T21:55:13.329Z,8.88
2023-09-27T21:57:42.461Z,9.00
2023-09-27T22:00:21.839Z,8.88
2023-09-27T22:02:52.627Z,9.02
2023-09-27T22:05:22.315Z,9.15
2023-09-27T22:07:51.387Z,8.85
2023-09-27T22:10:20.486Z,8.35
2023-09-27T22:12:50.554Z,8.05
2023-09-27T22:15:19.943Z,8.77
2023-09-27T22:17:51.501Z,9.10
2023-09-27T22:20:22.256Z,9.15
2023-09-27T22:22:51.509Z,9.13
2023-09-27T22:25:20.777Z,9.02
2023-09-27T22:27:51.131Z,8.40
2023-09-27T22:30:20.663Z,9.10
2023-09-27T22:32:51.734Z,9.07
2023-09-27T22:35:29.340Z,9.10
2023-09-27T22:37:58.681Z,8.95
2023-09-27T22:40:29.197Z,9.25
2023-09-27T22:42:58.433Z,9.13
2023-09-27T22:45:31.753Z,8.57
2023-09-27T22:48:01.209Z,9.07
2023-09-27T22:50:51.457Z,8.75
2023-09-27T22:53:21.463Z,8.60
2023-09-27T22:55:59.934Z,8.40
2023-09-27T22:58:32.543Z,8.63
2023-09-27T23:01:21.236Z,9.02
2023-09-27T23:03:55.632Z,8.48
2023-09-27T23:06:26.651Z,8.87
2023-09-27T23:09:01.853Z,8.38
2023-09-27T23:13:59.678Z,8.77
2023-09-27T23:16:35.541Z,8.57
2023-09-27T23:19:06.285Z,9.27
2023-09-27T23:21:43.928Z,9.15
2023-09-27T23:24:25.684Z,10.02
2023-09-27T23:27:03.812Z,9.55
2023-09-27T23:29:32.892Z,9.55
2023-09-27T23:32:16.029Z,9.77
2023-09-27T23:34:45.860Z,11.10
2023-09-27T23:37:18.100Z,10.27
2023-09-27T23:39:50.879Z,9.80
2023-09-27T23:42:24.327Z,9.98
2023-09-27T23:45:03.910Z,10.60
2023-09-27T23:47:33.407Z,9.75
2023-09-27T23:50:02.877Z,10.23
2023-09-27T23:52:33.586Z,9.85
2023-09-27T23:55:08.855Z,9.77
2023-09-27T23:57:38.062Z,9.95
