createdAt,value
2022-12-11T00:01:11.944Z,4.17
2022-12-11T00:03:40.595Z,4.53
2022-12-11T00:06:14.366Z,3.53
2022-12-11T00:08:43.147Z,3.87
2022-12-11T00:11:17.918Z,4.60
2022-12-11T00:13:46.041Z,4.03
2022-12-11T00:16:14.215Z,4.03
2022-12-11T00:18:42.387Z,3.50
2022-12-11T00:21:15.592Z,4.00
2022-12-11T00:23:44.017Z,4.07
2022-12-11T00:26:15.668Z,3.47
2022-12-11T00:28:44.431Z,3.80
2022-12-11T00:31:17.471Z,4.23
2022-12-11T00:33:48.903Z,3.83
2022-12-11T00:36:22.552Z,4.07
2022-12-11T00:38:51.484Z,5.10
2022-12-11T00:41:19.824Z,5.63
2022-12-11T00:43:48.471Z,5.23
2022-12-11T00:46:16.755Z,4.90
2022-12-11T00:48:46.125Z,4.60
2022-12-11T00:51:14.260Z,4.80
2022-12-11T00:53:44.043Z,4.23
2022-12-11T00:56:15.329Z,3.37
2022-12-11T00:58:43.689Z,4.87
2022-12-11T01:01:15.601Z,4.87
2022-12-11T01:03:43.937Z,4.37
2022-12-11T01:06:16.931Z,5.07
2022-12-11T01:08:47.819Z,5.30
2022-12-11T01:11:17.198Z,5.97
2022-12-11T01:13:46.262Z,6.03
2022-12-11T01:16:16.810Z,4.40
2022-12-11T01:18:45.522Z,5.00
2022-12-11T01:21:15.092Z,5.03
2022-12-11T01:23:43.192Z,5.23
2022-12-11T01:26:15.461Z,5.57
2022-12-11T01:28:44.402Z,5.70
2022-12-11T01:31:15.554Z,4.90
2022-12-11T01:33:44.108Z,4.53
2022-12-11T01:36:15.059Z,4.50
2022-12-11T01:38:43.341Z,5.43
2022-12-11T01:41:13.000Z,4.83
2022-12-11T01:44:03.053Z,5.13
2022-12-11T01:46:33.779Z,5.43
2022-12-11T01:49:04.855Z,4.90
2022-12-11T01:51:37.027Z,5.63
2022-12-11T01:54:12.334Z,5.70
2022-12-11T01:56:45.000Z,4.93
2022-12-11T01:59:15.483Z,5.27
2022-12-11T02:01:50.300Z,5.10
2022-12-11T02:04:19.752Z,5.53
2022-12-11T02:06:51.016Z,5.83
2022-12-11T02:09:23.346Z,6.03
2022-12-11T02:12:02.970Z,5.80
2022-12-11T02:14:39.572Z,5.80
2022-12-11T02:17:14.442Z,5.97
2022-12-11T02:20:01.821Z,6.20
2022-12-11T02:23:04.940Z,5.53
2022-12-11T02:25:38.859Z,6.13
2022-12-11T02:28:22.060Z,5.80
2022-12-11T02:30:56.895Z,6.23
2022-12-11T02:33:43.196Z,5.83
2022-12-11T02:36:12.306Z,5.60
2022-12-11T02:38:46.838Z,5.63
2022-12-11T02:41:15.257Z,5.40
2022-12-11T02:43:45.656Z,6.53
2022-12-11T02:46:15.265Z,5.43
2022-12-11T02:49:10.504Z,5.80
2022-12-11T02:51:43.213Z,5.40
2022-12-11T02:54:20.214Z,6.63
2022-12-11T02:57:27.709Z,6.87
2022-12-11T03:00:21.567Z,6.33
2022-12-11T03:02:49.961Z,6.57
2022-12-11T03:05:18.224Z,6.03
2022-12-11T03:07:46.737Z,5.93
2022-12-11T03:10:19.661Z,6.90
2022-12-11T03:12:54.117Z,6.13
2022-12-11T03:15:33.572Z,6.50
2022-12-11T03:18:10.410Z,6.20
2022-12-11T03:20:44.005Z,5.97
2022-12-11T03:23:22.584Z,5.40
2022-12-11T03:25:57.366Z,6.17
2022-12-11T03:28:31.195Z,5.87
2022-12-11T03:31:09.211Z,6.47
2022-12-11T03:33:41.371Z,6.03
2022-12-11T03:36:15.406Z,6.03
2022-12-11T03:38:50.112Z,5.23
2022-12-11T03:41:21.825Z,5.73
2022-12-11T03:43:52.316Z,5.50
2022-12-11T03:46:26.497Z,5.83
2022-12-11T03:48:57.454Z,5.50
2022-12-11T03:51:26.577Z,5.83
2022-12-11T03:53:56.255Z,5.40
2022-12-11T03:56:27.794Z,5.53
2022-12-11T03:58:55.935Z,5.73
2022-12-11T04:01:25.457Z,5.83
2022-12-11T04:03:54.110Z,5.90
2022-12-11T04:06:22.263Z,5.10
2022-12-11T04:08:50.425Z,5.77
2022-12-11T04:11:36.787Z,5.67
2022-12-11T04:14:29.738Z,6.07
2022-12-11T04:17:02.137Z,5.63
2022-12-11T04:19:48.056Z,5.87
2022-12-11T04:22:36.981Z,5.67
2022-12-11T04:25:09.869Z,5.53
2022-12-11T04:27:58.120Z,6.77
2022-12-11T04:30:33.792Z,6.17
2022-12-11T04:33:03.794Z,6.00
2022-12-11T04:35:31.935Z,6.67
2022-12-11T04:38:01.244Z,6.30
2022-12-11T04:40:29.428Z,6.03
2022-12-11T04:42:57.526Z,5.43
2022-12-11T04:45:25.583Z,5.20
2022-12-11T04:47:53.685Z,5.20
2022-12-11T04:50:23.282Z,5.60
2022-12-11T04:52:51.381Z,5.87
2022-12-11T04:55:19.607Z,5.47
2022-12-11T04:57:47.760Z,5.53
2022-12-11T05:00:17.243Z,6.43
2022-12-11T05:02:45.333Z,5.60
2022-12-11T05:05:14.303Z,6.07
2022-12-11T05:07:43.975Z,5.23
2022-12-11T05:10:12.139Z,5.90
2022-12-11T05:12:40.263Z,5.23
2022-12-11T05:15:09.982Z,5.43
2022-12-11T05:17:38.328Z,5.03
2022-12-11T05:20:07.879Z,5.97
2022-12-11T05:22:35.979Z,5.00
2022-12-11T05:25:06.463Z,5.97
2022-12-11T05:27:35.107Z,5.73
2022-12-11T05:30:03.289Z,5.07
2022-12-11T05:32:31.981Z,5.83
2022-12-11T05:35:00.116Z,5.03
2022-12-11T05:37:28.404Z,6.03
2022-12-11T05:39:56.470Z,5.50
2022-12-11T05:42:29.022Z,6.10
2022-12-11T05:44:57.352Z,4.70
2022-12-11T05:47:25.725Z,5.17
2022-12-11T05:49:53.966Z,5.30
2022-12-11T05:52:22.126Z,5.23
2022-12-11T05:54:50.636Z,5.57
2022-12-11T05:57:18.773Z,5.27
2022-12-11T05:59:48.179Z,4.77
2022-12-11T06:02:16.334Z,5.33
2022-12-11T06:04:44.464Z,5.60
2022-12-11T06:07:12.796Z,5.47
2022-12-11T06:09:40.852Z,5.90
2022-12-11T06:12:08.936Z,4.77
2022-12-11T06:14:36.993Z,5.60
2022-12-11T06:17:06.582Z,5.83
2022-12-11T06:19:36.969Z,5.53
2022-12-11T06:22:05.878Z,5.97
2022-12-11T06:24:33.974Z,5.53
2022-12-11T06:27:02.213Z,6.33
2022-12-11T06:29:30.356Z,5.00
2022-12-11T06:31:58.507Z,5.87
2022-12-11T06:34:28.112Z,5.90
2022-12-11T06:36:56.177Z,6.27
2022-12-11T06:39:24.245Z,5.10
2022-12-11T06:41:52.325Z,5.70
2022-12-11T06:44:20.408Z,6.73
2022-12-11T06:46:48.465Z,5.20
2022-12-11T06:49:16.930Z,5.43
2022-12-11T06:51:46.446Z,5.73
2022-12-11T06:54:14.787Z,5.63
2022-12-11T06:56:42.954Z,5.23
2022-12-11T06:59:13.543Z,5.33
2022-12-11T07:01:41.844Z,5.53
2022-12-11T07:04:10.776Z,6.13
2022-12-11T07:06:38.848Z,7.27
2022-12-11T07:09:08.338Z,7.03
2022-12-11T07:11:36.398Z,6.90
2022-12-11T07:14:04.518Z,6.90
2022-12-11T07:16:32.648Z,6.27
2022-12-11T07:19:01.295Z,6.87
2022-12-11T07:21:29.803Z,6.90
2022-12-11T07:23:57.826Z,6.00
2022-12-11T07:26:27.624Z,6.20
2022-12-11T07:28:58.725Z,5.97
2022-12-11T07:31:29.786Z,6.57
2022-12-11T07:33:59.482Z,6.53
2022-12-11T07:36:29.541Z,5.20
2022-12-11T07:38:57.983Z,5.30
2022-12-11T07:41:28.782Z,5.33
2022-12-11T07:43:57.157Z,5.40
2022-12-11T07:46:29.226Z,6.13
2022-12-11T07:48:57.449Z,5.97
2022-12-11T07:51:28.227Z,7.80
2022-12-11T07:53:59.028Z,6.30
2022-12-11T07:56:29.917Z,5.67
2022-12-11T07:59:01.194Z,6.13
2022-12-11T08:01:31.899Z,5.60
2022-12-11T08:04:00.465Z,5.87
2022-12-11T08:06:30.640Z,6.63
2022-12-11T08:09:00.936Z,5.67
2022-12-11T08:11:30.865Z,5.57
2022-12-11T08:14:00.188Z,6.33
2022-12-11T08:16:28.727Z,5.70
2022-12-11T08:18:56.825Z,6.30
2022-12-11T08:21:27.801Z,7.80
2022-12-11T08:23:56.586Z,8.17
2022-12-11T08:26:27.975Z,8.17
2022-12-11T08:28:58.547Z,9.30
2022-12-11T08:31:27.835Z,8.50
2022-12-11T08:33:58.986Z,7.13
2022-12-11T08:36:27.162Z,6.30
2022-12-11T08:38:56.905Z,5.50
2022-12-11T08:41:28.057Z,6.53
2022-12-11T08:44:00.323Z,6.53
2022-12-11T08:46:34.413Z,5.50
2022-12-11T08:49:02.547Z,6.10
2022-12-11T08:51:32.013Z,5.40
2022-12-11T08:54:02.419Z,6.17
2022-12-11T08:56:31.109Z,5.60
2022-12-11T08:59:04.091Z,5.50
2022-12-11T09:01:37.649Z,5.93
2022-12-11T09:04:05.974Z,5.60
2022-12-11T09:06:34.799Z,5.97
2022-12-11T09:09:04.404Z,5.77
2022-12-11T09:11:35.809Z,5.83
2022-12-11T09:14:08.179Z,5.83
2022-12-11T09:16:41.250Z,5.37
2022-12-11T09:19:13.427Z,5.77
2022-12-11T09:21:44.655Z,5.67
2022-12-11T09:24:14.914Z,5.73
2022-12-11T09:26:43.578Z,6.37
2022-12-11T09:29:13.867Z,5.70
2022-12-11T09:31:43.259Z,5.53
2022-12-11T09:34:14.658Z,5.37
2022-12-11T09:36:44.213Z,6.33
2022-12-11T09:39:14.873Z,6.47
2022-12-11T09:41:56.254Z,5.13
2022-12-11T09:44:39.662Z,5.87
2022-12-11T09:47:21.513Z,5.27
2022-12-11T09:49:55.974Z,5.30
2022-12-11T09:52:32.967Z,5.73
2022-12-11T09:55:05.337Z,5.87
2022-12-11T09:57:45.393Z,5.43
2022-12-11T10:00:25.538Z,5.87
2022-12-11T10:03:21.728Z,4.97
2022-12-11T10:06:04.187Z,5.30
2022-12-11T10:08:40.155Z,6.27
2022-12-11T10:11:32.187Z,5.53
2022-12-11T10:14:09.686Z,6.50
2022-12-11T10:16:44.913Z,6.47
2022-12-11T10:19:20.127Z,9.87
2022-12-11T10:21:50.318Z,7.37
2022-12-11T10:24:59.310Z,7.93
2022-12-11T10:27:19.367Z,5.83
2022-12-11T10:29:48.321Z,5.53
2022-12-11T10:32:25.373Z,6.07
2022-12-11T10:35:00.750Z,5.70
2022-12-11T10:37:29.435Z,5.47
2022-12-11T10:39:57.543Z,6.30
2022-12-11T10:42:25.629Z,6.00
2022-12-11T10:44:59.886Z,5.70
2022-12-11T10:47:29.981Z,5.83
2022-12-11T10:50:00.686Z,5.60
2022-12-11T10:52:34.163Z,5.83
2022-12-11T10:55:05.971Z,5.77
2022-12-11T10:57:37.019Z,5.93
2022-12-11T11:00:09.574Z,5.77
2022-12-11T11:02:40.737Z,5.20
2022-12-11T11:05:16.838Z,5.60
2022-12-11T11:07:45.205Z,5.10
2022-12-11T11:10:18.799Z,5.63
2022-12-11T11:12:50.040Z,6.93
2022-12-11T11:15:23.587Z,6.93
2022-12-11T11:17:56.243Z,6.27
2022-12-11T11:20:27.938Z,6.03
2022-12-11T11:22:59.971Z,5.97
2022-12-11T11:25:32.632Z,5.70
2022-12-11T11:28:04.657Z,4.93
2022-12-11T11:30:37.491Z,6.30
2022-12-11T11:33:14.686Z,6.07
2022-12-11T11:35:54.234Z,5.73
2022-12-11T11:38:26.028Z,6.07
2022-12-11T11:41:07.691Z,5.60
2022-12-11T11:43:45.058Z,6.67
2022-12-11T11:46:18.819Z,6.80
2022-12-11T11:48:57.572Z,5.90
2022-12-11T11:51:33.102Z,6.20
2022-12-11T11:54:12.221Z,5.67
2022-12-11T11:56:40.633Z,5.80
2022-12-11T11:59:19.549Z,5.87
2022-12-11T12:01:48.400Z,6.47
2022-12-11T12:04:17.878Z,6.60
2022-12-11T12:07:08.924Z,6.03
2022-12-11T12:09:50.181Z,5.50
2022-12-11T12:12:33.754Z,5.70
2022-12-11T12:15:30.748Z,5.90
2022-12-11T12:18:08.045Z,5.10
2022-12-11T12:20:48.769Z,5.77
2022-12-11T12:23:36.627Z,6.53
2022-12-11T12:26:15.890Z,5.87
2022-12-11T12:28:53.829Z,6.47
2022-12-11T12:32:04.549Z,6.27
2022-12-11T12:34:52.732Z,6.27
2022-12-11T12:37:43.721Z,6.03
2022-12-11T12:40:21.883Z,5.93
2022-12-11T12:42:59.352Z,5.77
2022-12-11T12:45:33.707Z,6.83
2022-12-11T12:48:02.918Z,6.00
2022-12-11T12:50:42.770Z,5.97
2022-12-11T12:53:20.384Z,6.20
2022-12-11T12:55:49.925Z,5.33
2022-12-11T12:58:30.233Z,5.97
2022-12-11T13:01:09.724Z,6.03
2022-12-11T13:03:50.917Z,6.53
2022-12-11T13:06:37.932Z,6.70
2022-12-11T13:09:18.673Z,5.93
2022-12-11T13:11:50.127Z,6.50
2022-12-11T13:14:31.051Z,7.33
2022-12-11T13:17:26.328Z,7.63
2022-12-11T13:20:15.163Z,6.23
2022-12-11T13:23:08.884Z,6.70
2022-12-11T13:25:54.379Z,7.00
2022-12-11T13:28:28.588Z,6.57
2022-12-11T13:31:27.270Z,7.17
2022-12-11T13:33:58.389Z,6.97
2022-12-11T13:36:34.062Z,7.43
2022-12-11T13:39:17.459Z,7.13
2022-12-11T13:41:51.362Z,7.40
2022-12-11T13:44:25.669Z,7.00
2022-12-11T13:46:56.900Z,6.70
2022-12-11T13:49:29.258Z,6.60
2022-12-11T13:52:00.506Z,7.23
2022-12-11T13:54:59.165Z,7.17
2022-12-11T13:57:29.328Z,7.10
2022-12-11T13:59:59.513Z,7.90
2022-12-11T14:02:33.126Z,6.93
2022-12-11T14:05:06.945Z,7.40
2022-12-11T14:07:39.200Z,6.70
2022-12-11T14:10:17.072Z,7.67
2022-12-11T14:12:57.406Z,7.53
2022-12-11T14:15:29.152Z,8.97
2022-12-11T14:17:59.316Z,9.13
2022-12-11T14:20:31.009Z,7.87
2022-12-11T14:23:07.659Z,8.73
2022-12-11T14:25:36.045Z,6.67
2022-12-11T14:28:05.652Z,7.97
2022-12-11T14:30:37.496Z,6.97
2022-12-11T14:33:06.871Z,7.20
2022-12-11T14:35:40.330Z,8.03
2022-12-11T14:38:17.576Z,7.53
2022-12-11T14:40:51.604Z,7.03
2022-12-11T14:43:29.412Z,8.90
2022-12-11T14:46:02.990Z,14.53
2022-12-11T14:48:37.131Z,10.40
2022-12-11T14:51:09.498Z,8.73
2022-12-11T14:53:42.807Z,8.17
2022-12-11T14:56:20.032Z,8.30
2022-12-11T14:58:57.118Z,8.30
2022-12-11T15:01:29.694Z,8.13
2022-12-11T15:04:09.205Z,9.20
2022-12-11T15:06:46.664Z,8.83
2022-12-11T15:09:21.683Z,9.90
2022-12-11T15:11:51.599Z,9.30
2022-12-11T15:14:24.075Z,9.10
2022-12-11T15:16:54.647Z,9.83
2022-12-11T15:19:29.554Z,10.93
2022-12-11T15:22:04.041Z,8.80
2022-12-11T15:24:39.133Z,9.27
2022-12-11T15:27:24.865Z,12.07
2022-12-11T15:29:54.446Z,17.13
2022-12-11T15:32:23.354Z,10.80
2022-12-11T15:34:54.470Z,11.40
2022-12-11T15:37:25.763Z,9.13
2022-12-11T15:39:55.829Z,10.60
2022-12-11T15:42:30.968Z,9.87
2022-12-11T15:45:01.424Z,9.67
2022-12-11T15:47:32.291Z,10.20
2022-12-11T15:50:02.988Z,11.37
2022-12-11T15:52:32.527Z,10.37
2022-12-11T15:55:00.623Z,9.03
2022-12-11T15:57:28.735Z,10.63
2022-12-11T15:59:57.058Z,17.03
2022-12-11T16:02:27.916Z,17.00
2022-12-11T16:04:57.302Z,11.97
2022-12-11T16:07:27.583Z,11.90
2022-12-11T16:09:55.735Z,12.40
2022-12-11T16:12:23.787Z,11.33
2022-12-11T16:14:51.913Z,11.23
2022-12-11T16:17:20.466Z,10.07
2022-12-11T16:19:49.910Z,11.93
2022-12-11T16:22:18.048Z,10.73
2022-12-11T16:24:46.156Z,12.93
2022-12-11T16:27:18.624Z,12.10
2022-12-11T16:29:50.423Z,13.10
2022-12-11T16:32:18.719Z,13.83
2022-12-11T16:34:47.000Z,12.13
2022-12-11T16:37:16.705Z,11.77
2022-12-11T16:39:45.978Z,12.87
2022-12-11T16:42:14.093Z,14.97
2022-12-11T16:44:44.367Z,13.87
2022-12-11T16:47:12.682Z,12.90
2022-12-11T16:49:40.864Z,12.13
2022-12-11T16:52:09.040Z,11.93
2022-12-11T16:54:38.792Z,12.30
2022-12-11T16:57:06.912Z,13.13
2022-12-11T16:59:37.364Z,14.03
2022-12-11T17:02:06.403Z,11.93
2022-12-11T17:04:34.524Z,10.93
2022-12-11T17:07:02.620Z,12.27
2022-12-11T17:09:30.729Z,11.33
2022-12-11T17:12:00.441Z,11.17
2022-12-11T17:14:28.820Z,11.63
2022-12-11T17:16:57.780Z,12.10
2022-12-11T17:19:25.915Z,11.77
2022-12-11T17:21:55.519Z,10.73
2022-12-11T17:24:23.788Z,11.43
2022-12-11T17:26:53.722Z,10.20
2022-12-11T17:29:23.159Z,11.00
2022-12-11T17:31:51.915Z,12.60
2022-12-11T17:34:20.100Z,14.60
2022-12-11T17:36:48.298Z,16.47
2022-12-11T17:39:16.644Z,13.73
2022-12-11T17:41:44.717Z,12.87
2022-12-11T17:44:12.944Z,12.87
2022-12-11T17:46:43.069Z,11.73
2022-12-11T17:49:11.421Z,12.33
2022-12-11T17:51:39.591Z,12.03
2022-12-11T17:54:07.688Z,13.00
2022-12-11T17:56:36.243Z,11.27
2022-12-11T17:59:04.992Z,12.50
2022-12-11T18:01:33.324Z,46.40
2022-12-11T18:04:02.979Z,19.47
2022-12-11T18:06:31.574Z,13.90
2022-12-11T18:08:59.763Z,12.83
2022-12-11T18:11:28.237Z,13.00
2022-12-11T18:13:56.577Z,12.27
2022-12-11T18:16:28.884Z,13.37
2022-12-11T18:18:57.473Z,14.37
2022-12-11T18:21:29.933Z,12.90
2022-12-11T18:23:58.937Z,13.63
2022-12-11T18:26:27.434Z,14.07
2022-12-11T18:28:56.219Z,14.50
2022-12-11T18:31:25.676Z,13.77
2022-12-11T18:33:54.211Z,12.53
2022-12-11T18:36:23.157Z,13.20
2022-12-11T18:38:52.588Z,14.97
2022-12-11T18:41:21.417Z,14.90
2022-12-11T18:43:49.585Z,14.40
2022-12-11T18:46:20.837Z,11.47
2022-12-11T18:48:50.028Z,12.70
2022-12-11T18:51:22.590Z,13.57
2022-12-11T18:53:52.893Z,13.53
2022-12-11T18:56:22.857Z,13.43
2022-12-11T18:58:52.947Z,13.37
2022-12-11T19:01:23.859Z,14.00
2022-12-11T19:04:00.799Z,14.63
2022-12-11T19:06:35.348Z,12.40
2022-12-11T19:09:08.789Z,12.63
2022-12-11T19:11:40.347Z,11.30
2022-12-11T19:14:09.711Z,11.67
2022-12-11T19:16:41.960Z,11.17
2022-12-11T19:19:13.354Z,13.03
2022-12-11T19:21:42.329Z,13.50
2022-12-11T19:24:15.674Z,12.53
2022-12-11T19:26:44.958Z,12.43
2022-12-11T19:29:22.200Z,12.07
2022-12-11T19:31:50.589Z,10.57
2022-12-11T19:34:19.056Z,12.80
2022-12-11T19:36:47.302Z,13.50
2022-12-11T19:39:16.877Z,12.20
2022-12-11T19:41:45.345Z,11.50
2022-12-11T19:44:14.002Z,11.90
2022-12-11T19:46:42.217Z,10.00
2022-12-11T19:49:12.465Z,11.70
2022-12-11T19:51:43.679Z,12.83
2022-12-11T19:54:17.125Z,12.13
2022-12-11T19:56:46.087Z,12.47
2022-12-11T19:59:16.904Z,10.93
2022-12-11T20:01:47.958Z,10.77
2022-12-11T20:04:18.353Z,11.73
2022-12-11T20:06:48.022Z,11.13
2022-12-11T20:09:18.014Z,11.27
2022-12-11T20:11:48.285Z,11.17
2022-12-11T20:14:22.064Z,10.67
2022-12-11T20:17:10.890Z,10.50
2022-12-11T20:19:40.106Z,12.50
2022-12-11T20:22:09.018Z,11.47
2022-12-11T20:24:38.755Z,11.10
2022-12-11T20:27:07.080Z,10.80
2022-12-11T20:29:35.185Z,13.77
2022-12-11T20:32:03.795Z,11.10
2022-12-11T20:34:33.807Z,11.63
2022-12-11T20:37:07.742Z,11.00
2022-12-11T20:39:35.904Z,10.10
2022-12-11T20:42:05.676Z,11.47
2022-12-11T20:44:33.901Z,11.30
2022-12-11T20:47:02.198Z,12.07
2022-12-11T20:49:30.256Z,10.93
2022-12-11T20:51:59.451Z,14.53
2022-12-11T20:54:27.566Z,12.33
2022-12-11T20:56:55.677Z,11.93
2022-12-11T20:59:26.073Z,13.30
2022-12-11T21:01:54.347Z,13.53
2022-12-11T21:04:22.547Z,13.30
2022-12-11T21:06:55.500Z,14.70
2022-12-11T21:09:26.065Z,11.97
2022-12-11T21:11:54.686Z,11.60
2022-12-11T21:14:24.097Z,12.43
2022-12-11T21:16:52.463Z,12.03
2022-12-11T21:19:21.424Z,10.43
2022-12-11T21:21:50.312Z,10.40
2022-12-11T21:24:21.365Z,10.07
2022-12-11T21:26:50.287Z,10.87
2022-12-11T21:29:18.988Z,10.93
2022-12-11T21:31:48.538Z,12.07
2022-12-11T21:34:20.628Z,10.73
2022-12-11T21:36:54.647Z,10.80
2022-12-11T21:39:22.847Z,12.33
2022-12-11T21:41:51.019Z,13.87
2022-12-11T21:47:08.718Z,10.93
2022-12-11T21:49:37.919Z,11.67
2022-12-11T21:52:08.322Z,13.57
2022-12-11T21:54:37.008Z,11.27
2022-12-11T21:57:05.360Z,12.93
2022-12-11T21:59:33.861Z,12.30
2022-12-11T22:02:02.050Z,11.23
2022-12-11T22:04:31.587Z,9.27
2022-12-11T22:06:59.732Z,9.63
2022-12-11T22:09:27.892Z,11.33
2022-12-11T22:11:58.669Z,10.13
2022-12-11T22:14:27.466Z,9.60
2022-12-11T22:16:55.737Z,9.50
2022-12-11T22:19:27.757Z,9.80
2022-12-11T22:22:00.451Z,8.77
2022-12-11T22:24:28.671Z,8.13
2022-12-11T22:26:56.805Z,8.67
2022-12-11T22:29:25.013Z,10.10
2022-12-11T22:31:53.423Z,9.27
2022-12-11T22:34:21.673Z,10.17
2022-12-11T22:36:49.895Z,9.37
2022-12-11T22:39:19.658Z,9.33
2022-12-11T22:41:47.746Z,9.57
2022-12-11T22:44:18.136Z,9.60
2022-12-11T22:46:49.959Z,7.70
2022-12-11T22:49:20.296Z,8.17
2022-12-11T22:51:48.930Z,7.93
2022-12-11T22:54:17.288Z,8.50
2022-12-11T22:56:46.844Z,8.07
2022-12-11T22:59:14.954Z,8.53
2022-12-11T23:01:43.215Z,7.57
2022-12-11T23:04:11.384Z,9.70
2022-12-11T23:06:39.940Z,8.93
2022-12-11T23:09:08.483Z,10.57
2022-12-11T23:11:38.842Z,11.33
2022-12-11T23:14:14.783Z,9.50
2022-12-11T23:16:43.747Z,9.37
2022-12-11T23:19:12.998Z,9.23
2022-12-11T23:21:41.492Z,8.47
2022-12-11T23:24:10.512Z,9.33
2022-12-11T23:26:39.133Z,9.13
2022-12-11T23:29:09.805Z,8.47
2022-12-11T23:31:37.965Z,8.93
2022-12-11T23:34:06.156Z,10.13
2022-12-11T23:36:34.722Z,8.50
2022-12-11T23:39:02.807Z,8.07
2022-12-11T23:41:30.949Z,8.23
2022-12-11T23:44:00.404Z,8.00
2022-12-11T23:46:29.898Z,8.83
2022-12-11T23:48:58.180Z,9.13
2022-12-11T23:51:27.025Z,9.40
2022-12-11T23:53:55.956Z,9.13
2022-12-11T23:56:28.311Z,8.37
2022-12-11T23:58:57.413Z,9.00
