createdAt,value
2022-11-16T00:01:02.743Z,69.96
2022-11-16T00:03:30.447Z,69.87
2022-11-16T00:05:57.995Z,70.30
2022-11-16T00:08:24.778Z,70.42
2022-11-16T00:10:51.457Z,70.45
2022-11-16T00:13:17.995Z,70.34
2022-11-16T00:15:44.521Z,70.23
2022-11-16T00:18:11.029Z,70.14
2022-11-16T00:20:38.461Z,69.82
2022-11-16T00:23:07.790Z,69.73
2022-11-16T00:25:37.363Z,69.71
2022-11-16T00:28:06.298Z,69.83
2022-11-16T00:30:34.839Z,69.87
2022-11-16T00:33:04.896Z,69.81
2022-11-16T00:35:33.793Z,69.87
2022-11-16T00:38:00.308Z,69.95
2022-11-16T00:40:29.382Z,69.83
2022-11-16T00:42:55.916Z,69.86
2022-11-16T00:45:25.119Z,69.90
2022-11-16T00:48:00.257Z,70.03
2022-11-16T00:50:34.757Z,69.94
2022-11-16T00:53:07.837Z,70.01
2022-11-16T00:55:37.658Z,69.79
2022-11-16T00:58:06.425Z,69.90
2022-11-16T01:00:32.952Z,70.00
2022-11-16T01:03:01.897Z,70.22
2022-11-16T01:05:28.573Z,70.36
2022-11-16T01:07:55.510Z,70.28
2022-11-16T01:10:25.370Z,70.05
2022-11-16T01:12:56.617Z,70.08
2022-11-16T01:15:26.848Z,70.17
2022-11-16T01:17:54.292Z,70.11
2022-11-16T01:20:23.798Z,70.14
2022-11-16T01:22:50.401Z,70.35
2022-11-16T01:25:16.977Z,70.43
2022-11-16T01:27:43.871Z,70.36
2022-11-16T01:30:21.882Z,70.08
2022-11-16T01:32:58.726Z,70.32
2022-11-16T01:35:28.318Z,70.25
2022-11-16T01:37:54.945Z,70.23
2022-11-16T01:40:24.036Z,70.13
2022-11-16T01:42:50.647Z,70.24
2022-11-16T01:45:26.158Z,70.23
2022-11-16T01:47:55.798Z,70.52
2022-11-16T01:50:26.737Z,70.50
2022-11-16T01:53:02.572Z,70.76
2022-11-16T01:55:34.894Z,70.92
2022-11-16T01:58:15.934Z,71.23
2022-11-16T02:00:42.659Z,71.63
2022-11-16T02:03:29.468Z,71.69
2022-11-16T02:06:02.854Z,71.62
2022-11-16T02:09:04.528Z,71.44
2022-11-16T02:11:40.312Z,71.47
2022-11-16T02:14:29.456Z,71.38
2022-11-16T02:17:04.305Z,71.16
2022-11-16T02:19:51.471Z,71.09
2022-11-16T02:22:38.689Z,71.04
2022-11-16T02:25:08.880Z,71.15
2022-11-16T02:27:54.242Z,71.24
2022-11-16T02:30:22.305Z,71.38
2022-11-16T02:32:57.234Z,71.43
2022-11-16T02:35:31.589Z,71.35
2022-11-16T02:38:11.305Z,71.20
2022-11-16T02:40:38.569Z,71.27
2022-11-16T02:43:06.856Z,71.17
2022-11-16T02:45:42.173Z,71.33
2022-11-16T02:48:10.749Z,71.30
2022-11-16T02:50:39.915Z,71.28
2022-11-16T02:53:06.471Z,71.19
2022-11-16T02:55:34.829Z,70.91
2022-11-16T02:58:02.037Z,70.85
2022-11-16T03:00:53.097Z,71.10
2022-11-16T03:03:29.899Z,71.30
2022-11-16T03:06:00.299Z,71.29
2022-11-16T03:08:32.492Z,71.34
2022-11-16T03:11:25.536Z,71.61
2022-11-16T03:13:55.750Z,71.58
2022-11-16T03:16:23.776Z,71.37
2022-11-16T03:18:50.366Z,71.46
2022-11-16T03:21:35.743Z,71.33
2022-11-16T03:24:04.933Z,71.24
2022-11-16T03:26:33.429Z,71.22
2022-11-16T03:29:06.730Z,71.62
2022-11-16T03:31:35.135Z,71.75
2022-11-16T03:34:06.274Z,71.91
2022-11-16T03:36:36.961Z,71.99
2022-11-16T03:39:05.385Z,71.92
2022-11-16T03:41:36.366Z,71.70
2022-11-16T03:44:05.387Z,71.80
2022-11-16T03:46:31.924Z,71.84
2022-11-16T03:48:59.390Z,72.00
2022-11-16T03:51:29.360Z,71.76
2022-11-16T03:53:56.739Z,71.52
2022-11-16T03:56:23.497Z,71.55
2022-11-16T03:58:52.305Z,71.42
2022-11-16T04:01:18.914Z,71.31
2022-11-16T04:03:47.296Z,71.43
2022-11-16T04:06:36.384Z,71.43
2022-11-16T04:09:28.842Z,71.28
2022-11-16T04:12:17.020Z,71.48
2022-11-16T04:15:02.472Z,71.42
2022-11-16T04:17:50.009Z,71.45
2022-11-16T04:20:35.303Z,71.25
2022-11-16T04:23:23.958Z,71.24
2022-11-16T04:25:51.464Z,70.99
2022-11-16T04:28:22.587Z,71.08
2022-11-16T04:31:17.694Z,70.86
2022-11-16T04:34:10.808Z,70.82
2022-11-16T04:36:59.973Z,70.88
2022-11-16T04:39:28.116Z,70.80
2022-11-16T04:42:13.432Z,70.88
2022-11-16T04:44:59.388Z,70.77
2022-11-16T04:47:31.169Z,70.73
2022-11-16T04:49:57.744Z,70.78
2022-11-16T04:52:24.997Z,70.72
2022-11-16T04:54:53.615Z,70.69
2022-11-16T04:57:21.482Z,70.73
2022-11-16T04:59:49.444Z,70.81
2022-11-16T05:02:18.859Z,70.84
2022-11-16T05:04:52.766Z,70.84
2022-11-16T05:07:23.149Z,70.70
2022-11-16T05:09:55.460Z,70.43
2022-11-16T05:12:27.036Z,70.60
2022-11-16T05:14:59.952Z,70.45
2022-11-16T05:17:29.723Z,70.46
2022-11-16T05:20:17.466Z,70.50
2022-11-16T05:22:56.960Z,70.56
2022-11-16T05:25:26.266Z,70.46
2022-11-16T05:27:53.731Z,70.40
2022-11-16T05:30:23.150Z,70.33
2022-11-16T05:32:52.207Z,70.41
2022-11-16T05:35:20.419Z,70.26
2022-11-16T05:37:47.001Z,70.31
2022-11-16T05:40:16.347Z,70.34
2022-11-16T05:42:57.720Z,70.40
2022-11-16T05:45:25.919Z,70.62
2022-11-16T05:47:52.503Z,70.53
2022-11-16T05:50:23.956Z,70.53
2022-11-16T05:53:03.555Z,70.59
2022-11-16T05:55:30.133Z,70.49
2022-11-16T05:57:56.722Z,70.50
2022-11-16T06:00:25.676Z,70.59
2022-11-16T06:02:58.552Z,70.75
2022-11-16T06:05:29.415Z,70.60
2022-11-16T06:07:59.032Z,70.69
2022-11-16T06:10:26.151Z,70.74
2022-11-16T06:12:53.684Z,70.66
2022-11-16T06:15:26.286Z,70.67
2022-11-16T06:18:00.204Z,70.83
2022-11-16T06:20:33.627Z,70.68
2022-11-16T06:23:00.786Z,70.49
2022-11-16T06:25:30.890Z,70.64
2022-11-16T06:28:01.911Z,70.61
2022-11-16T06:30:32.188Z,70.46
2022-11-16T06:32:58.868Z,70.51
2022-11-16T06:35:27.879Z,70.65
2022-11-16T06:37:55.458Z,70.43
2022-11-16T06:40:25.461Z,70.59
2022-11-16T06:42:54.443Z,70.59
2022-11-16T06:45:21.006Z,70.47
2022-11-16T06:47:51.282Z,70.50
2022-11-16T06:50:19.312Z,70.54
2022-11-16T06:52:46.923Z,70.59
2022-11-16T06:55:13.706Z,70.42
2022-11-16T06:57:42.464Z,70.34
2022-11-16T07:00:10.524Z,70.66
2022-11-16T07:02:38.064Z,70.42
2022-11-16T07:05:10.905Z,70.38
2022-11-16T07:07:38.747Z,70.41
2022-11-16T07:10:07.886Z,70.41
2022-11-16T07:12:36.083Z,70.05
2022-11-16T07:15:05.078Z,70.15
2022-11-16T07:17:33.542Z,70.21
2022-11-16T07:20:00.425Z,70.08
2022-11-16T07:22:28.126Z,69.73
2022-11-16T07:24:54.855Z,70.10
2022-11-16T07:27:24.990Z,70.16
2022-11-16T07:29:55.048Z,70.36
2022-11-16T07:32:40.400Z,70.23
2022-11-16T07:35:10.086Z,70.18
2022-11-16T07:37:38.030Z,69.99
2022-11-16T07:40:05.877Z,70.00
2022-11-16T07:42:32.539Z,70.12
2022-11-16T07:45:28.742Z,70.15
2022-11-16T07:48:04.669Z,70.29
2022-11-16T07:50:51.148Z,69.88
2022-11-16T07:53:21.122Z,69.80
2022-11-16T07:55:53.993Z,70.19
2022-11-16T07:58:21.899Z,70.12
2022-11-16T08:00:49.368Z,70.16
2022-11-16T08:03:24.616Z,69.71
2022-11-16T08:05:57.972Z,69.75
2022-11-16T08:08:26.937Z,69.78
2022-11-16T08:10:59.205Z,69.71
2022-11-16T08:13:26.221Z,69.68
2022-11-16T08:15:52.861Z,69.60
2022-11-16T08:18:23.128Z,69.37
2022-11-16T08:20:50.989Z,69.24
2022-11-16T08:23:19.887Z,69.31
2022-11-16T08:25:49.012Z,69.23
2022-11-16T08:28:15.637Z,69.24
2022-11-16T08:30:42.815Z,69.34
2022-11-16T08:33:11.984Z,69.27
2022-11-16T08:35:38.648Z,69.14
2022-11-16T08:38:05.744Z,69.16
2022-11-16T08:40:33.459Z,69.07
2022-11-16T08:43:00.002Z,68.98
2022-11-16T08:45:27.491Z,69.06
2022-11-16T08:48:03.433Z,69.02
2022-11-16T08:50:33.483Z,68.97
2022-11-16T08:53:11.082Z,68.98
2022-11-16T08:55:37.652Z,68.85
2022-11-16T08:58:04.287Z,68.92
2022-11-16T09:00:31.357Z,68.87
2022-11-16T09:03:00.707Z,68.88
2022-11-16T09:05:29.377Z,68.81
2022-11-16T09:07:56.135Z,69.03
2022-11-16T09:10:26.031Z,69.02
2022-11-16T09:12:56.183Z,69.08
2022-11-16T09:15:24.942Z,69.08
2022-11-16T09:17:54.867Z,69.01
2022-11-16T09:20:23.913Z,68.85
2022-11-16T09:22:50.507Z,68.61
2022-11-16T09:25:19.089Z,68.50
2022-11-16T09:27:46.671Z,68.48
2022-11-16T09:30:13.732Z,68.38
2022-11-16T09:32:42.802Z,68.59
2022-11-16T09:35:14.012Z,68.51
2022-11-16T09:37:43.068Z,68.52
2022-11-16T09:40:12.099Z,68.63
2022-11-16T09:42:44.675Z,68.64
2022-11-16T09:45:16.702Z,68.67
2022-11-16T09:47:45.549Z,68.52
2022-11-16T09:50:17.872Z,68.41
2022-11-16T09:52:45.235Z,68.27
2022-11-16T09:55:35.246Z,68.29
2022-11-16T09:58:02.284Z,68.16
2022-11-16T10:00:28.794Z,68.13
2022-11-16T10:02:58.766Z,68.26
2022-11-16T10:05:25.591Z,68.40
2022-11-16T10:07:55.348Z,68.27
2022-11-16T10:10:34.965Z,68.17
2022-11-16T10:13:19.873Z,68.31
2022-11-16T10:15:57.528Z,68.32
2022-11-16T10:18:29.797Z,68.29
2022-11-16T10:21:15.997Z,68.59
2022-11-16T10:24:01.521Z,68.66
2022-11-16T10:26:43.307Z,68.63
2022-11-16T10:29:10.469Z,68.24
2022-11-16T10:31:42.322Z,68.21
2022-11-16T10:34:08.861Z,68.37
2022-11-16T10:36:37.776Z,68.94
2022-11-16T10:39:10.803Z,68.79
2022-11-16T10:41:38.305Z,68.70
2022-11-16T10:44:11.262Z,68.59
2022-11-16T10:46:39.997Z,68.58
2022-11-16T10:49:18.407Z,68.60
2022-11-16T10:51:47.461Z,68.49
2022-11-16T10:54:16.914Z,68.39
2022-11-16T10:56:49.771Z,68.50
2022-11-16T10:59:18.512Z,68.51
2022-11-16T11:01:54.132Z,68.28
2022-11-16T11:04:20.916Z,68.42
2022-11-16T11:06:48.853Z,68.37
2022-11-16T11:09:16.631Z,68.31
2022-11-16T11:12:01.942Z,68.61
2022-11-16T11:14:32.554Z,68.14
2022-11-16T11:17:10.579Z,68.45
2022-11-16T11:19:37.175Z,68.09
2022-11-16T11:22:04.213Z,68.01
2022-11-16T11:24:48.266Z,67.89
2022-11-16T11:27:14.799Z,67.73
2022-11-16T11:29:43.749Z,67.91
2022-11-16T11:32:15.963Z,67.86
2022-11-16T11:34:47.491Z,68.00
2022-11-16T11:37:17.619Z,67.63
2022-11-16T11:39:44.300Z,67.59
2022-11-16T11:42:13.346Z,67.59
2022-11-16T11:44:43.528Z,67.98
2022-11-16T11:47:56.713Z,67.85
2022-11-16T11:50:16.654Z,68.08
2022-11-16T11:53:02.124Z,68.14
2022-11-16T11:55:28.717Z,68.05
2022-11-16T11:57:55.363Z,67.87
2022-11-16T12:00:22.326Z,67.88
2022-11-16T12:03:04.231Z,67.83
2022-11-16T12:05:36.786Z,67.83
2022-11-16T12:08:17.196Z,67.86
2022-11-16T12:10:55.288Z,67.73
2022-11-16T12:13:42.540Z,67.86
2022-11-16T12:16:24.257Z,67.80
2022-11-16T12:18:53.341Z,67.90
2022-11-16T12:21:25.923Z,68.00
2022-11-16T12:24:07.104Z,67.91
2022-11-16T12:26:39.074Z,67.91
2022-11-16T12:29:11.705Z,68.10
2022-11-16T12:31:43.889Z,68.19
2022-11-16T12:34:26.347Z,67.84
2022-11-16T12:37:09.555Z,68.05
2022-11-16T12:39:41.891Z,68.36
2022-11-16T12:42:08.389Z,68.42
2022-11-16T12:44:37.390Z,68.30
2022-11-16T12:47:35.537Z,68.85
2022-11-16T12:50:11.505Z,68.91
2022-11-16T12:52:41.027Z,69.30
2022-11-16T12:55:25.868Z,69.03
2022-11-16T12:58:12.277Z,69.03
2022-11-16T13:00:50.554Z,68.98
2022-11-16T13:03:17.355Z,69.39
2022-11-16T13:05:49.188Z,69.29
2022-11-16T13:08:23.113Z,69.54
2022-11-16T13:10:53.060Z,69.65
2022-11-16T13:13:39.362Z,69.63
2022-11-16T13:16:06.694Z,69.50
2022-11-16T13:18:33.570Z,69.82
2022-11-16T13:21:02.298Z,69.77
2022-11-16T13:23:32.020Z,69.93
2022-11-16T13:26:10.161Z,69.92
2022-11-16T13:28:38.641Z,69.84
2022-11-16T13:31:15.271Z,69.92
2022-11-16T13:33:50.665Z,69.86
2022-11-16T13:36:45.711Z,69.70
2022-11-16T13:39:17.090Z,69.26
2022-11-16T13:41:49.954Z,69.91
2022-11-16T13:44:17.754Z,70.19
2022-11-16T13:46:55.878Z,70.09
2022-11-16T13:49:33.248Z,70.38
2022-11-16T13:52:11.601Z,70.06
2022-11-16T13:54:48.342Z,70.24
2022-11-16T13:57:22.757Z,70.29
2022-11-16T13:59:56.224Z,70.43
2022-11-16T14:02:28.725Z,70.66
2022-11-16T14:04:55.964Z,70.68
2022-11-16T14:07:55.111Z,70.77
2022-11-16T14:10:46.273Z,71.02
2022-11-16T14:13:33.567Z,71.29
2022-11-16T14:16:32.199Z,71.22
2022-11-16T14:19:01.958Z,71.14
2022-11-16T14:21:48.654Z,71.22
2022-11-16T14:24:37.502Z,71.22
2022-11-16T14:27:09.695Z,71.22
2022-11-16T14:29:39.382Z,71.61
2022-11-16T14:32:08.703Z,71.34
2022-11-16T14:34:41.404Z,71.15
2022-11-16T14:37:31.029Z,71.28
2022-11-16T14:40:07.869Z,71.50
2022-11-16T14:43:09.540Z,71.46
2022-11-16T14:45:34.106Z,71.78
2022-11-16T14:48:03.679Z,71.92
2022-11-16T14:50:36.658Z,71.96
2022-11-16T14:53:11.494Z,71.69
2022-11-16T14:55:45.027Z,71.77
2022-11-16T14:58:23.616Z,71.87
2022-11-16T15:00:53.771Z,71.90
2022-11-16T15:03:21.891Z,71.98
2022-11-16T15:05:50.492Z,72.07
2022-11-16T15:08:21.577Z,72.09
2022-11-16T15:10:53.479Z,72.00
2022-11-16T15:13:22.923Z,72.20
2022-11-16T15:15:50.414Z,72.24
2022-11-16T15:18:18.454Z,71.95
2022-11-16T15:20:50.257Z,71.77
2022-11-16T15:23:16.872Z,72.10
2022-11-16T15:25:45.840Z,72.05
2022-11-16T15:28:20.960Z,71.93
2022-11-16T15:30:51.158Z,72.38
2022-11-16T15:33:18.341Z,72.77
2022-11-16T15:35:47.365Z,72.71
2022-11-16T15:38:17.996Z,72.88
2022-11-16T15:40:50.869Z,72.94
2022-11-16T15:43:29.641Z,72.78
2022-11-16T15:45:56.180Z,72.68
2022-11-16T15:48:25.581Z,72.33
2022-11-16T15:51:05.289Z,72.30
2022-11-16T15:53:36.580Z,72.42
2022-11-16T15:56:04.077Z,72.44
2022-11-16T15:58:30.646Z,72.58
2022-11-16T16:00:58.499Z,72.77
2022-11-16T16:03:27.883Z,72.91
2022-11-16T16:05:57.304Z,73.10
2022-11-16T16:08:33.824Z,72.77
2022-11-16T16:11:06.575Z,72.71
2022-11-16T16:13:34.660Z,73.05
2022-11-16T16:16:22.097Z,73.54
2022-11-16T16:18:49.641Z,73.59
2022-11-16T16:21:16.372Z,73.80
2022-11-16T16:23:47.219Z,73.83
2022-11-16T16:26:16.635Z,73.57
2022-11-16T16:28:46.633Z,73.41
2022-11-16T16:31:13.245Z,73.22
2022-11-16T16:33:39.976Z,73.36
2022-11-16T16:36:11.480Z,73.42
2022-11-16T16:38:40.268Z,72.62
2022-11-16T16:41:07.097Z,72.64
2022-11-16T16:43:36.378Z,72.78
2022-11-16T16:46:03.577Z,72.70
2022-11-16T16:48:30.542Z,72.66
2022-11-16T16:50:57.177Z,72.56
2022-11-16T16:53:24.591Z,72.54
2022-11-16T16:55:56.047Z,72.62
2022-11-16T16:58:24.972Z,72.29
2022-11-16T17:00:54.598Z,72.65
2022-11-16T17:03:23.486Z,72.50
2022-11-16T17:05:50.641Z,72.41
2022-11-16T17:08:17.139Z,72.38
2022-11-16T17:10:43.705Z,72.91
2022-11-16T17:13:10.376Z,72.83
2022-11-16T17:15:39.439Z,72.48
2022-11-16T17:18:05.978Z,72.99
2022-11-16T17:20:32.607Z,73.02
2022-11-16T17:23:01.443Z,73.10
2022-11-16T17:25:28.063Z,73.36
2022-11-16T17:27:54.584Z,73.35
2022-11-16T17:30:21.198Z,73.06
2022-11-16T17:32:47.716Z,73.00
2022-11-16T17:35:14.360Z,72.91
2022-11-16T17:37:43.441Z,72.74
2022-11-16T17:40:10.493Z,72.70
2022-11-16T17:42:37.123Z,72.51
2022-11-16T17:45:03.868Z,72.79
2022-11-16T17:47:31.392Z,72.42
2022-11-16T17:49:57.993Z,73.09
2022-11-16T17:52:24.817Z,73.03
2022-11-16T17:54:51.418Z,73.04
2022-11-16T17:57:19.989Z,73.16
2022-11-16T17:59:47.775Z,73.46
2022-11-16T18:02:14.249Z,73.20
2022-11-16T18:04:40.973Z,73.50
2022-11-16T18:07:09.990Z,73.37
2022-11-16T18:09:39.115Z,73.60
2022-11-16T18:12:05.686Z,73.69
2022-11-16T18:14:34.724Z,73.58
2022-11-16T18:17:01.855Z,73.13
2022-11-16T18:19:30.766Z,73.39
2022-11-16T18:21:57.651Z,73.33
2022-11-16T18:24:25.326Z,73.45
2022-11-16T18:26:54.522Z,72.84
2022-11-16T18:29:23.244Z,73.10
2022-11-16T18:31:51.705Z,73.02
2022-11-16T18:34:19.411Z,73.18
2022-11-16T18:36:48.882Z,72.96
2022-11-16T18:39:15.430Z,72.74
2022-11-16T18:41:53.434Z,72.93
2022-11-16T18:44:28.147Z,72.68
2022-11-16T18:46:54.698Z,72.73
2022-11-16T18:49:21.210Z,72.59
2022-11-16T18:51:50.606Z,72.83
2022-11-16T18:54:17.106Z,72.64
2022-11-16T18:56:44.005Z,72.75
2022-11-16T18:59:10.630Z,72.29
2022-11-16T19:01:39.668Z,72.71
2022-11-16T19:04:07.600Z,72.86
2022-11-16T19:06:34.227Z,73.10
2022-11-16T19:09:01.120Z,72.92
2022-11-16T19:11:28.573Z,72.55
2022-11-16T19:13:56.394Z,72.66
2022-11-16T19:16:23.754Z,72.81
2022-11-16T19:18:50.406Z,72.79
2022-11-16T19:21:22.003Z,72.62
2022-11-16T19:23:52.282Z,72.05
2022-11-16T19:26:23.065Z,72.38
2022-11-16T19:28:54.679Z,72.32
2022-11-16T19:31:23.792Z,72.24
2022-11-16T19:33:56.154Z,72.32
2022-11-16T19:36:23.006Z,72.38
2022-11-16T19:38:49.932Z,72.34
2022-11-16T19:41:23.427Z,72.30
2022-11-16T19:43:52.475Z,72.05
2022-11-16T19:46:23.240Z,71.97
2022-11-16T19:48:50.209Z,71.83
2022-11-16T19:51:18.861Z,71.85
2022-11-16T19:53:45.649Z,72.02
2022-11-16T19:56:18.121Z,71.98
2022-11-16T19:58:44.887Z,71.86
2022-11-16T20:01:21.573Z,71.83
2022-11-16T20:03:48.682Z,72.39
2022-11-16T20:06:17.720Z,72.56
2022-11-16T20:08:51.465Z,72.20
2022-11-16T20:11:21.165Z,72.50
2022-11-16T20:13:48.299Z,72.57
2022-11-16T20:16:15.035Z,72.49
2022-11-16T20:18:42.121Z,72.46
2022-11-16T20:21:09.324Z,72.53
2022-11-16T20:23:37.542Z,72.34
2022-11-16T20:26:10.127Z,72.42
2022-11-16T20:28:40.041Z,72.18
2022-11-16T20:31:10.152Z,72.17
2022-11-16T20:33:45.819Z,72.38
2022-11-16T20:36:13.347Z,72.63
2022-11-16T20:38:40.134Z,72.73
2022-11-16T20:41:12.224Z,72.83
2022-11-16T20:43:39.380Z,72.71
2022-11-16T20:46:09.696Z,72.32
2022-11-16T20:48:36.580Z,72.32
2022-11-16T20:51:06.567Z,72.25
2022-11-16T20:53:35.799Z,72.43
2022-11-16T20:56:03.736Z,72.25
2022-11-16T20:58:30.943Z,72.00
2022-11-16T21:01:08.028Z,72.04
2022-11-16T21:03:35.310Z,71.88
2022-11-16T21:06:02.567Z,71.10
2022-11-16T21:08:30.096Z,71.59
2022-11-16T21:11:02.899Z,71.84
2022-11-16T21:13:51.027Z,71.95
2022-11-16T21:16:20.037Z,71.96
2022-11-16T21:18:46.838Z,71.99
2022-11-16T21:21:21.477Z,71.96
2022-11-16T21:23:54.089Z,72.02
2022-11-16T21:26:24.621Z,71.87
2022-11-16T21:28:51.427Z,71.70
2022-11-16T21:31:19.198Z,71.50
2022-11-16T21:33:48.460Z,71.32
2022-11-16T21:36:16.243Z,71.82
2022-11-16T21:38:43.256Z,71.52
2022-11-16T21:41:12.698Z,71.70
2022-11-16T21:43:41.113Z,71.39
2022-11-16T21:46:13.535Z,71.47
2022-11-16T21:48:40.299Z,71.76
2022-11-16T21:51:09.702Z,72.00
2022-11-16T21:53:39.176Z,72.08
2022-11-16T21:56:10.242Z,72.08
2022-11-16T21:58:40.553Z,71.87
2022-11-16T22:01:10.084Z,71.97
2022-11-16T22:03:37.533Z,71.56
2022-11-16T22:06:23.626Z,71.75
2022-11-16T22:08:54.842Z,71.64
2022-11-16T22:11:22.256Z,71.69
2022-11-16T22:13:49.444Z,71.32
2022-11-16T22:16:23.487Z,71.63
2022-11-16T22:18:50.298Z,71.50
2022-11-16T22:21:19.560Z,71.66
2022-11-16T22:23:48.457Z,71.81
2022-11-16T22:26:15.337Z,71.65
2022-11-16T22:28:44.219Z,71.49
2022-11-16T22:31:16.311Z,71.24
2022-11-16T22:33:45.906Z,71.47
2022-11-16T22:36:15.073Z,70.46
2022-11-16T22:38:41.975Z,71.06
2022-11-16T22:41:09.124Z,70.96
2022-11-16T22:43:39.099Z,71.30
2022-11-16T22:46:06.144Z,71.21
2022-11-16T22:48:33.217Z,70.27
2022-11-16T22:51:22.821Z,70.59
2022-11-16T22:53:56.010Z,70.73
2022-11-16T22:56:22.849Z,71.27
2022-11-16T22:58:49.338Z,71.24
2022-11-16T23:01:15.817Z,71.15
2022-11-16T23:03:42.562Z,70.69
2022-11-16T23:06:09.156Z,70.35
2022-11-16T23:08:35.786Z,70.45
2022-11-16T23:11:20.895Z,70.89
2022-11-16T23:14:06.342Z,71.08
2022-11-16T23:16:33.207Z,70.72
2022-11-16T23:19:00.225Z,71.00
2022-11-16T23:21:45.508Z,71.19
2022-11-16T23:24:31.156Z,71.44
2022-11-16T23:27:18.774Z,71.27
2022-11-16T23:29:49.907Z,71.28
2022-11-16T23:32:16.444Z,71.26
2022-11-16T23:34:42.939Z,70.86
2022-11-16T23:37:11.837Z,70.37
2022-11-16T23:39:38.353Z,70.75
2022-11-16T23:42:26.745Z,69.76
2022-11-16T23:44:53.253Z,70.39
2022-11-16T23:47:19.748Z,70.39
2022-11-16T23:49:51.656Z,70.32
2022-11-16T23:52:20.698Z,70.42
2022-11-16T23:54:49.598Z,70.56
2022-11-16T23:57:18.220Z,70.57
2022-11-16T23:59:44.805Z,70.32
