createdAt,value
2018-11-11T00:00:38.252Z,12.60
2018-11-11T00:01:25.187Z,12.70
2018-11-11T00:02:12.275Z,12.60
2018-11-11T00:02:59.464Z,12.60
2018-11-11T00:03:46.313Z,12.60
2018-11-11T00:04:33.407Z,12.60
2018-11-11T00:05:20.421Z,12.60
2018-11-11T00:06:07.648Z,12.70
2018-11-11T00:06:54.480Z,12.70
2018-11-11T00:07:41.601Z,12.70
2018-11-11T00:08:28.668Z,12.70
2018-11-11T00:09:15.660Z,12.70
2018-11-11T00:10:02.507Z,12.70
2018-11-11T00:10:49.568Z,12.70
2018-11-11T00:11:36.731Z,12.70
2018-11-11T00:12:23.738Z,12.70
2018-11-11T00:13:10.690Z,12.60
2018-11-11T00:13:57.646Z,12.60
2018-11-11T00:14:44.748Z,12.60
2018-11-11T00:15:31.712Z,12.60
2018-11-11T00:16:18.732Z,12.60
2018-11-11T00:17:05.921Z,12.60
2018-11-11T00:17:52.855Z,12.60
2018-11-11T00:18:39.915Z,12.60
2018-11-11T00:19:26.763Z,12.60
2018-11-11T00:20:13.884Z,12.70
2018-11-11T00:21:00.851Z,12.70
2018-11-11T00:21:47.769Z,12.70
2018-11-11T00:22:34.839Z,12.60
2018-11-11T00:23:21.721Z,12.60
2018-11-11T00:24:08.861Z,12.60
2018-11-11T00:24:55.849Z,12.60
2018-11-11T00:25:42.858Z,12.60
2018-11-11T00:26:29.672Z,12.60
2018-11-11T00:27:16.834Z,12.60
2018-11-11T00:28:03.941Z,12.70
2018-11-11T00:28:51.060Z,12.70
2018-11-11T00:29:38.245Z,12.70
2018-11-11T00:30:25.021Z,12.70
2018-11-11T00:31:12.034Z,12.70
2018-11-11T00:31:59.095Z,12.70
2018-11-11T00:32:46.266Z,12.70
2018-11-11T00:33:33.155Z,12.70
2018-11-11T00:34:20.181Z,12.70
2018-11-11T00:35:07.614Z,12.70
2018-11-11T00:35:54.729Z,12.60
2018-11-11T00:36:41.733Z,12.60
2018-11-11T00:37:28.812Z,12.60
2018-11-11T00:38:15.823Z,12.60
2018-11-11T00:39:02.782Z,12.70
2018-11-11T00:39:49.546Z,12.70
2018-11-11T00:40:36.553Z,12.60
2018-11-11T00:41:23.594Z,12.70
2018-11-11T00:42:10.687Z,12.70
2018-11-11T00:42:57.547Z,12.70
2018-11-11T00:43:44.642Z,12.70
2018-11-11T00:44:31.647Z,12.70
2018-11-11T00:45:18.710Z,12.70
2018-11-11T00:46:05.629Z,12.70
2018-11-11T00:46:52.885Z,12.60
2018-11-11T00:47:39.688Z,12.60
2018-11-11T00:48:26.599Z,12.60
2018-11-11T00:49:13.618Z,12.60
2018-11-11T00:50:00.752Z,12.70
2018-11-11T00:50:47.855Z,12.70
2018-11-11T00:51:34.745Z,12.70
2018-11-11T00:52:21.667Z,12.70
2018-11-11T00:53:08.554Z,12.70
2018-11-11T00:53:55.627Z,12.70
2018-11-11T00:54:42.812Z,12.70
2018-11-11T00:55:40.110Z,12.60
2018-11-11T00:56:27.395Z,12.70
2018-11-11T00:57:14.185Z,12.70
2018-11-11T00:58:01.155Z,12.70
2018-11-11T00:58:48.187Z,12.70
2018-11-11T00:59:34.929Z,12.70
2018-11-11T01:00:21.994Z,12.70
2018-11-11T01:01:08.914Z,12.70
2018-11-11T01:01:55.789Z,12.60
2018-11-11T01:02:43.767Z,12.60
2018-11-11T01:03:30.555Z,12.60
2018-11-11T01:04:17.895Z,12.60
2018-11-11T01:05:06.280Z,12.60
2018-11-11T01:05:52.973Z,12.60
2018-11-11T01:06:39.768Z,12.60
2018-11-11T01:07:26.798Z,12.60
2018-11-11T01:08:13.914Z,12.60
2018-11-11T01:09:01.140Z,12.60
2018-11-11T01:09:48.109Z,12.70
2018-11-11T01:10:35.048Z,12.70
2018-11-11T01:11:22.209Z,12.70
2018-11-11T01:12:09.253Z,12.70
2018-11-11T01:12:56.248Z,12.70
2018-11-11T01:13:43.380Z,12.70
2018-11-11T01:14:30.268Z,12.70
2018-11-11T01:15:17.367Z,12.70
2018-11-11T01:16:04.346Z,12.70
2018-11-11T01:16:51.188Z,12.70
2018-11-11T01:17:38.325Z,12.70
2018-11-11T01:18:25.100Z,12.70
2018-11-11T01:19:12.068Z,12.70
2018-11-11T01:19:59.124Z,12.70
2018-11-11T01:20:46.488Z,12.70
2018-11-11T01:21:33.690Z,12.70
2018-11-11T01:22:20.912Z,12.70
2018-11-11T01:23:07.861Z,12.70
2018-11-11T01:23:54.833Z,12.70
2018-11-11T01:24:41.936Z,12.70
2018-11-11T01:25:29.093Z,12.70
2018-11-11T01:26:16.426Z,12.70
2018-11-11T01:27:03.466Z,12.70
2018-11-11T01:27:50.697Z,12.70
2018-11-11T01:28:37.763Z,12.70
2018-11-11T01:29:24.906Z,12.70
2018-11-11T01:30:12.027Z,12.70
2018-11-11T01:30:58.950Z,12.70
2018-11-11T01:31:46.184Z,12.70
2018-11-11T01:32:33.200Z,12.70
2018-11-11T01:33:20.323Z,12.70
2018-11-11T01:34:07.317Z,12.70
2018-11-11T01:34:54.498Z,12.70
2018-11-11T01:35:41.495Z,12.70
2018-11-11T01:36:28.469Z,12.70
2018-11-11T01:37:15.585Z,12.70
2018-11-11T01:38:02.530Z,12.70
2018-11-11T01:38:49.468Z,12.70
2018-11-11T01:39:36.528Z,12.70
2018-11-11T01:40:23.626Z,12.70
2018-11-11T01:41:10.362Z,12.70
2018-11-11T01:41:57.421Z,12.60
2018-11-11T01:42:44.448Z,12.60
2018-11-11T01:43:31.260Z,12.60
2018-11-11T01:44:18.499Z,12.60
2018-11-11T01:45:07.266Z,12.60
2018-11-11T01:45:54.394Z,12.50
2018-11-11T01:46:41.319Z,12.50
2018-11-11T01:47:28.306Z,12.50
2018-11-11T01:48:15.355Z,12.50
2018-11-11T01:49:02.439Z,12.50
2018-11-11T01:49:49.467Z,12.50
2018-11-11T01:50:36.373Z,12.50
2018-11-11T01:51:23.207Z,12.40
2018-11-11T01:52:10.103Z,12.50
2018-11-11T01:52:57.264Z,12.40
2018-11-11T01:53:44.235Z,12.40
2018-11-11T01:54:31.263Z,12.40
2018-11-11T01:55:18.276Z,12.40
2018-11-11T01:56:05.721Z,12.40
2018-11-11T01:56:54.367Z,12.40
2018-11-11T01:57:41.366Z,12.40
2018-11-11T01:58:28.415Z,12.40
2018-11-11T01:59:15.430Z,12.40
2018-11-11T02:00:02.515Z,12.40
2018-11-11T02:00:49.561Z,12.40
2018-11-11T02:01:36.476Z,12.40
2018-11-11T02:02:23.511Z,12.40
2018-11-11T02:03:10.479Z,12.40
2018-11-11T02:03:57.633Z,12.40
2018-11-11T02:04:44.665Z,12.40
2018-11-11T02:05:31.605Z,12.50
2018-11-11T02:06:18.541Z,12.40
2018-11-11T02:07:06.250Z,12.40
2018-11-11T02:07:53.176Z,12.50
2018-11-11T02:08:40.124Z,12.50
2018-11-11T02:09:27.159Z,12.40
2018-11-11T02:10:14.208Z,12.50
2018-11-11T02:11:01.334Z,12.50
2018-11-11T02:11:48.468Z,12.50
2018-11-11T02:12:35.553Z,12.40
2018-11-11T02:13:22.701Z,12.50
2018-11-11T02:14:09.867Z,12.50
2018-11-11T02:14:57.085Z,12.50
2018-11-11T02:15:44.114Z,12.50
2018-11-11T02:16:31.499Z,12.50
2018-11-11T02:17:18.651Z,12.50
2018-11-11T02:18:06.113Z,12.50
2018-11-11T02:18:53.518Z,12.50
2018-11-11T02:19:40.559Z,12.50
2018-11-11T02:20:27.773Z,12.50
2018-11-11T02:21:15.084Z,12.50
2018-11-11T02:22:02.125Z,12.50
2018-11-11T02:22:50.304Z,12.50
2018-11-11T02:23:37.212Z,12.50
2018-11-11T02:24:24.498Z,12.50
2018-11-11T02:25:11.573Z,12.50
2018-11-11T02:25:58.737Z,12.50
2018-11-11T02:26:45.761Z,12.50
2018-11-11T02:27:32.975Z,12.50
2018-11-11T02:28:19.930Z,12.50
2018-11-11T02:29:07.053Z,12.50
2018-11-11T02:29:54.043Z,12.50
2018-11-11T02:30:41.128Z,12.50
2018-11-11T02:31:27.973Z,12.50
2018-11-11T02:32:14.996Z,12.50
2018-11-11T02:33:01.957Z,12.50
2018-11-11T02:33:49.068Z,12.50
2018-11-11T02:34:36.089Z,12.50
2018-11-11T02:35:23.011Z,12.50
2018-11-11T02:36:10.155Z,12.50
2018-11-11T02:36:57.217Z,12.50
2018-11-11T02:37:44.410Z,12.50
2018-11-11T02:38:31.281Z,12.50
2018-11-11T02:39:18.364Z,12.60
2018-11-11T02:40:06.817Z,12.50
2018-11-11T02:40:53.640Z,12.50
2018-11-11T02:41:40.582Z,12.50
2018-11-11T02:42:27.618Z,12.50
2018-11-11T02:43:14.198Z,12.50
2018-11-11T02:44:01.242Z,12.50
2018-11-11T02:44:48.199Z,12.50
2018-11-11T02:45:35.220Z,12.50
2018-11-11T02:46:22.237Z,12.50
2018-11-11T02:47:09.255Z,12.50
2018-11-11T02:47:56.188Z,12.50
2018-11-11T02:48:43.178Z,12.50
2018-11-11T02:49:30.185Z,12.50
2018-11-11T02:50:18.174Z,12.50
2018-11-11T02:51:04.977Z,12.50
2018-11-11T02:51:51.941Z,12.50
2018-11-11T02:52:39.331Z,12.60
2018-11-11T02:53:26.335Z,12.60
2018-11-11T02:54:13.236Z,12.60
2018-11-11T02:55:00.300Z,12.60
2018-11-11T02:55:47.171Z,12.60
2018-11-11T02:56:34.184Z,12.60
2018-11-11T02:57:21.027Z,12.50
2018-11-11T02:58:08.133Z,12.50
2018-11-11T02:58:54.808Z,12.50
2018-11-11T02:59:41.692Z,12.60
2018-11-11T03:00:28.712Z,12.50
2018-11-11T03:01:15.655Z,12.50
2018-11-11T03:02:02.746Z,12.60
2018-11-11T03:02:50.047Z,12.60
2018-11-11T03:03:36.708Z,12.60
2018-11-11T03:04:23.706Z,12.60
2018-11-11T03:05:11.970Z,12.60
2018-11-11T03:05:58.819Z,12.60
2018-11-11T03:06:45.887Z,12.60
2018-11-11T03:07:34.733Z,12.60
2018-11-11T03:08:22.004Z,12.60
2018-11-11T03:09:10.969Z,12.60
2018-11-11T03:09:57.749Z,12.60
2018-11-11T03:10:44.756Z,12.60
2018-11-11T03:11:31.719Z,12.60
2018-11-11T03:12:18.679Z,12.60
2018-11-11T03:13:06.267Z,12.60
2018-11-11T03:13:53.401Z,12.60
2018-11-11T03:14:40.440Z,12.60
2018-11-11T03:15:27.611Z,12.60
2018-11-11T03:16:14.699Z,12.60
2018-11-11T03:17:01.798Z,12.60
2018-11-11T03:17:48.719Z,12.60
2018-11-11T03:18:35.848Z,12.60
2018-11-11T03:19:23.008Z,12.60
2018-11-11T03:20:10.783Z,12.60
2018-11-11T03:20:57.898Z,12.60
2018-11-11T03:21:44.960Z,12.60
2018-11-11T03:22:32.081Z,12.60
2018-11-11T03:23:19.227Z,12.60
2018-11-11T03:24:06.577Z,12.60
2018-11-11T03:24:53.723Z,12.60
2018-11-11T03:25:40.805Z,12.60
2018-11-11T03:26:27.710Z,12.50
2018-11-11T03:27:14.821Z,12.60
2018-11-11T03:28:01.855Z,12.50
2018-11-11T03:28:48.549Z,12.50
2018-11-11T03:29:35.722Z,12.50
2018-11-11T03:30:22.592Z,12.50
2018-11-11T03:31:09.736Z,12.50
2018-11-11T03:31:56.577Z,12.50
2018-11-11T03:32:43.375Z,12.50
2018-11-11T03:33:30.478Z,12.50
2018-11-11T03:34:17.680Z,12.50
2018-11-11T03:35:07.877Z,12.50
2018-11-11T03:35:55.111Z,12.50
2018-11-11T03:36:42.276Z,12.50
2018-11-11T03:37:29.360Z,12.50
2018-11-11T03:38:16.369Z,12.50
2018-11-11T03:39:05.033Z,12.50
2018-11-11T03:39:52.348Z,12.60
2018-11-11T03:40:39.605Z,12.60
2018-11-11T03:41:26.770Z,12.60
2018-11-11T03:42:13.821Z,12.60
2018-11-11T03:43:00.943Z,12.60
2018-11-11T03:43:47.952Z,12.60
2018-11-11T03:44:34.956Z,12.60
2018-11-11T03:45:22.042Z,12.60
2018-11-11T03:46:09.476Z,12.60
2018-11-11T03:46:56.861Z,12.50
2018-11-11T03:47:44.515Z,12.50
2018-11-11T03:48:31.755Z,12.50
2018-11-11T03:49:18.976Z,12.50
2018-11-11T03:50:07.347Z,12.50
2018-11-11T03:50:54.352Z,12.40
2018-11-11T03:51:41.413Z,12.40
2018-11-11T03:52:28.377Z,12.40
2018-11-11T03:53:15.507Z,12.40
2018-11-11T03:54:02.589Z,12.40
2018-11-11T03:54:49.613Z,12.40
2018-11-11T03:55:36.487Z,12.40
2018-11-11T03:56:23.486Z,12.40
2018-11-11T03:57:10.445Z,12.40
2018-11-11T03:57:57.390Z,12.50
2018-11-11T03:58:44.479Z,12.50
2018-11-11T03:59:31.373Z,12.50
2018-11-11T04:00:18.416Z,12.50
2018-11-11T04:01:05.981Z,12.50
2018-11-11T04:01:52.918Z,12.50
2018-11-11T04:02:41.403Z,12.50
2018-11-11T04:03:27.060Z,12.50
2018-11-11T04:04:17.191Z,12.50
2018-11-11T04:05:04.433Z,12.50
2018-11-11T04:05:51.239Z,12.50
2018-11-11T04:06:38.298Z,12.50
2018-11-11T04:07:25.432Z,12.60
2018-11-11T04:08:12.491Z,12.60
2018-11-11T04:08:59.620Z,12.60
2018-11-11T04:09:46.976Z,12.60
2018-11-11T04:10:34.063Z,12.60
2018-11-11T04:11:21.281Z,12.60
2018-11-11T04:12:08.519Z,12.60
2018-11-11T04:12:55.771Z,12.60
2018-11-11T04:13:43.121Z,12.60
2018-11-11T04:14:30.308Z,12.60
2018-11-11T04:15:18.707Z,12.60
2018-11-11T04:16:06.142Z,12.60
2018-11-11T04:16:53.129Z,12.60
2018-11-11T04:17:40.488Z,12.60
2018-11-11T04:18:27.523Z,12.60
2018-11-11T04:19:14.634Z,12.60
2018-11-11T04:20:01.529Z,12.60
2018-11-11T04:20:48.561Z,12.60
2018-11-11T04:21:35.697Z,12.60
2018-11-11T04:22:22.613Z,12.60
2018-11-11T04:23:09.722Z,12.60
2018-11-11T04:23:56.809Z,12.60
2018-11-11T04:24:43.932Z,12.60
2018-11-11T04:25:30.833Z,12.60
2018-11-11T04:26:17.900Z,12.60
2018-11-11T04:27:04.967Z,12.60
2018-11-11T04:27:52.035Z,12.70
2018-11-11T04:28:38.923Z,12.70
2018-11-11T04:29:26.079Z,12.70
2018-11-11T04:30:14.329Z,12.70
2018-11-11T04:31:01.118Z,12.70
2018-11-11T04:31:48.295Z,12.70
2018-11-11T04:32:35.250Z,12.70
2018-11-11T04:33:22.063Z,12.70
2018-11-11T04:34:09.015Z,12.70
2018-11-11T04:34:55.961Z,12.70
2018-11-11T04:35:42.924Z,12.70
2018-11-11T04:36:30.045Z,12.70
2018-11-11T04:37:17.161Z,12.70
2018-11-11T04:38:03.972Z,12.70
2018-11-11T04:38:51.186Z,12.70
2018-11-11T04:39:37.997Z,12.70
2018-11-11T04:40:24.805Z,12.60
2018-11-11T04:41:11.686Z,12.70
2018-11-11T04:41:58.753Z,12.70
2018-11-11T04:42:45.631Z,12.70
2018-11-11T04:43:32.315Z,12.70
2018-11-11T04:44:19.290Z,12.60
2018-11-11T04:45:08.072Z,12.60
2018-11-11T04:45:54.847Z,12.70
2018-11-11T04:46:41.739Z,12.70
2018-11-11T04:47:28.726Z,12.70
2018-11-11T04:48:15.752Z,12.70
2018-11-11T04:49:02.829Z,12.70
2018-11-11T04:49:49.953Z,12.70
2018-11-11T04:50:36.922Z,12.70
2018-11-11T04:51:23.914Z,12.60
2018-11-11T04:52:10.911Z,12.70
2018-11-11T04:52:57.907Z,12.70
2018-11-11T04:53:44.944Z,12.70
2018-11-11T04:54:32.029Z,12.70
2018-11-11T04:55:18.964Z,12.60
2018-11-11T04:56:06.035Z,12.60
2018-11-11T04:56:52.906Z,12.60
2018-11-11T04:57:40.355Z,12.60
2018-11-11T04:58:27.373Z,12.70
2018-11-11T04:59:14.445Z,12.70
2018-11-11T05:00:01.652Z,12.60
2018-11-11T05:00:48.749Z,12.60
2018-11-11T05:01:36.057Z,12.60
2018-11-11T05:02:23.103Z,12.60
2018-11-11T05:03:10.104Z,12.60
2018-11-11T05:03:57.327Z,12.60
2018-11-11T05:04:44.452Z,12.60
2018-11-11T05:05:31.580Z,12.60
2018-11-11T05:06:18.729Z,12.60
2018-11-11T05:07:06.737Z,12.60
2018-11-11T05:07:53.614Z,12.60
2018-11-11T05:08:40.791Z,12.60
2018-11-11T05:09:27.961Z,12.60
2018-11-11T05:10:14.858Z,12.60
2018-11-11T05:11:01.964Z,12.60
2018-11-11T05:11:48.822Z,12.60
2018-11-11T05:12:36.259Z,12.60
2018-11-11T05:13:23.493Z,12.60
2018-11-11T05:14:10.624Z,12.60
2018-11-11T05:14:57.559Z,12.60
2018-11-11T05:15:44.903Z,12.60
2018-11-11T05:16:31.836Z,12.60
2018-11-11T05:17:18.596Z,12.60
2018-11-11T05:18:05.624Z,12.60
2018-11-11T05:18:52.671Z,12.60
2018-11-11T05:19:39.638Z,12.60
2018-11-11T05:20:26.672Z,12.60
2018-11-11T05:21:13.777Z,12.60
2018-11-11T05:22:00.759Z,12.60
2018-11-11T05:22:47.778Z,12.60
2018-11-11T05:23:34.861Z,12.60
2018-11-11T05:24:21.955Z,12.60
2018-11-11T05:25:10.475Z,12.60
2018-11-11T05:25:57.624Z,12.60
2018-11-11T05:26:44.745Z,12.60
2018-11-11T05:27:31.876Z,12.60
2018-11-11T05:28:18.729Z,12.60
2018-11-11T05:29:05.737Z,12.60
2018-11-11T05:29:52.775Z,12.60
2018-11-11T05:30:39.516Z,12.60
2018-11-11T05:31:26.719Z,12.60
2018-11-11T05:32:13.848Z,12.60
2018-11-11T05:33:00.854Z,12.60
2018-11-11T05:33:47.939Z,12.60
2018-11-11T05:34:34.830Z,12.60
2018-11-11T05:35:21.807Z,12.60
2018-11-11T05:36:08.921Z,12.60
2018-11-11T05:36:55.743Z,12.60
2018-11-11T05:37:42.982Z,12.60
2018-11-11T05:38:29.757Z,12.60
2018-11-11T05:39:16.832Z,12.60
2018-11-11T05:40:04.553Z,12.60
2018-11-11T05:40:51.307Z,12.60
2018-11-11T05:41:38.527Z,12.60
2018-11-11T05:42:25.208Z,12.60
2018-11-11T05:43:12.332Z,12.60
2018-11-11T05:43:59.035Z,12.60
2018-11-11T05:44:46.054Z,12.60
2018-11-11T05:45:33.143Z,12.60
2018-11-11T05:46:20.294Z,12.60
2018-11-11T05:47:07.058Z,12.60
2018-11-11T05:47:53.953Z,12.60
2018-11-11T05:48:40.876Z,12.60
2018-11-11T05:49:27.868Z,12.60
2018-11-11T05:50:16.074Z,12.60
2018-11-11T05:51:03.102Z,12.60
2018-11-11T05:52:37.215Z,12.60
2018-11-11T05:53:24.444Z,12.60
2018-11-11T05:54:11.675Z,12.60
2018-11-11T05:54:58.614Z,12.60
2018-11-11T05:55:45.739Z,12.60
2018-11-11T05:57:20.071Z,12.60
2018-11-11T05:58:07.196Z,12.60
2018-11-11T05:58:54.330Z,12.60
2018-11-11T05:59:41.490Z,12.60
2018-11-11T06:00:28.492Z,12.60
2018-11-11T06:01:15.735Z,12.60
2018-11-11T06:02:03.025Z,12.60
2018-11-11T06:02:50.100Z,12.60
2018-11-11T06:03:37.231Z,12.50
2018-11-11T06:04:24.236Z,12.60
2018-11-11T06:05:12.562Z,12.50
2018-11-11T06:05:59.590Z,12.50
2018-11-11T06:06:46.782Z,12.50
2018-11-11T06:07:33.911Z,12.50
2018-11-11T06:08:20.972Z,12.50
2018-11-11T06:09:10.015Z,12.50
2018-11-11T06:09:56.592Z,12.50
2018-11-11T06:10:43.644Z,12.50
2018-11-11T06:11:30.620Z,12.50
2018-11-11T06:12:17.691Z,12.50
2018-11-11T06:13:04.784Z,12.50
2018-11-11T06:13:52.022Z,12.50
2018-11-11T06:14:38.790Z,12.50
2018-11-11T06:15:25.878Z,12.50
2018-11-11T06:16:12.870Z,12.50
2018-11-11T06:16:59.896Z,12.50
2018-11-11T06:17:46.908Z,12.50
2018-11-11T06:18:33.926Z,12.50
2018-11-11T06:19:21.042Z,12.40
2018-11-11T06:20:10.926Z,12.40
2018-11-11T06:20:57.931Z,12.40
2018-11-11T06:21:45.020Z,12.40
2018-11-11T06:22:31.959Z,12.40
2018-11-11T06:23:19.079Z,12.40
2018-11-11T06:24:06.053Z,12.40
2018-11-11T06:24:53.031Z,12.40
2018-11-11T06:25:40.217Z,12.40
2018-11-11T06:26:27.049Z,12.40
2018-11-11T06:27:14.159Z,12.40
2018-11-11T06:28:01.122Z,12.40
2018-11-11T06:28:48.250Z,12.30
2018-11-11T06:29:35.356Z,12.30
2018-11-11T06:30:22.442Z,12.40
2018-11-11T06:31:09.636Z,12.30
2018-11-11T06:31:56.431Z,12.30
2018-11-11T06:32:43.402Z,12.30
2018-11-11T06:33:30.255Z,12.30
2018-11-11T06:34:17.230Z,12.30
2018-11-11T06:35:07.129Z,12.30
2018-11-11T06:35:54.408Z,12.30
2018-11-11T06:36:41.508Z,12.30
2018-11-11T06:37:28.618Z,12.30
2018-11-11T06:38:15.830Z,12.30
2018-11-11T06:39:02.933Z,12.30
2018-11-11T06:39:49.799Z,12.30
2018-11-11T06:40:36.881Z,12.30
2018-11-11T06:41:24.097Z,12.30
2018-11-11T06:42:11.332Z,12.30
2018-11-11T06:42:58.291Z,12.30
2018-11-11T06:43:45.443Z,12.40
2018-11-11T06:44:32.191Z,12.30
2018-11-11T06:45:19.165Z,12.30
2018-11-11T06:46:06.304Z,12.30
2018-11-11T06:46:53.472Z,12.30
2018-11-11T06:47:41.245Z,12.30
2018-11-11T06:48:27.949Z,12.30
2018-11-11T06:49:15.253Z,12.30
2018-11-11T06:50:02.079Z,12.40
2018-11-11T06:50:49.219Z,12.30
2018-11-11T06:51:36.217Z,12.30
2018-11-11T06:52:23.120Z,12.30
2018-11-11T06:53:10.285Z,12.40
2018-11-11T06:53:57.222Z,12.30
2018-11-11T06:54:44.121Z,12.30
2018-11-11T06:55:31.122Z,12.30
2018-11-11T06:56:18.153Z,12.30
2018-11-11T06:57:05.454Z,12.30
2018-11-11T06:57:52.255Z,12.30
2018-11-11T06:58:39.320Z,12.30
2018-11-11T06:59:26.225Z,12.30
2018-11-11T07:00:14.679Z,12.30
2018-11-11T07:01:01.864Z,12.30
2018-11-11T07:01:48.877Z,12.30
2018-11-11T07:02:37.096Z,12.30
2018-11-11T07:03:58.246Z,12.30
2018-11-11T07:04:45.272Z,12.30
2018-11-11T07:05:32.175Z,12.40
2018-11-11T07:06:19.626Z,12.40
2018-11-11T07:07:06.471Z,12.40
2018-11-11T07:07:53.604Z,12.40
2018-11-11T07:08:40.708Z,12.40
2018-11-11T07:09:27.784Z,12.40
2018-11-11T07:10:15.223Z,12.50
2018-11-11T07:11:02.122Z,12.50
2018-11-11T07:11:49.390Z,12.50
2018-11-11T07:12:36.542Z,12.50
2018-11-11T07:13:24.068Z,12.50
2018-11-11T07:14:11.554Z,12.50
2018-11-11T07:14:58.838Z,12.60
2018-11-11T07:15:45.698Z,12.60
2018-11-11T07:16:32.761Z,12.60
2018-11-11T07:17:19.967Z,12.60
2018-11-11T07:18:06.983Z,12.60
2018-11-11T07:18:53.925Z,12.60
2018-11-11T07:19:40.914Z,12.60
2018-11-11T07:20:27.870Z,12.60
2018-11-11T07:21:15.536Z,12.60
2018-11-11T07:22:02.503Z,12.70
2018-11-11T07:22:49.525Z,12.60
2018-11-11T07:23:36.720Z,12.70
2018-11-11T07:24:23.797Z,12.60
2018-11-11T07:25:10.619Z,12.60
2018-11-11T07:25:57.649Z,12.60
2018-11-11T07:26:45.480Z,12.70
2018-11-11T07:27:32.478Z,12.60
2018-11-11T07:28:28.806Z,12.60
2018-11-11T07:29:15.978Z,12.60
2018-11-11T07:30:03.290Z,12.70
2018-11-11T07:30:50.717Z,12.70
2018-11-11T07:31:37.904Z,12.70
2018-11-11T07:32:25.091Z,12.70
2018-11-11T07:33:12.314Z,12.70
2018-11-11T07:33:59.447Z,12.70
2018-11-11T07:34:46.516Z,12.70
2018-11-11T07:35:33.639Z,12.70
2018-11-11T07:36:20.969Z,12.70
2018-11-11T07:37:07.666Z,12.70
2018-11-11T07:37:55.003Z,12.70
2018-11-11T07:38:41.855Z,12.70
2018-11-11T07:39:28.861Z,12.70
2018-11-11T07:40:16.571Z,12.80
2018-11-11T07:41:03.385Z,12.80
2018-11-11T07:41:50.267Z,12.80
2018-11-11T07:42:37.355Z,12.80
2018-11-11T07:43:24.241Z,12.80
2018-11-11T07:44:11.071Z,12.80
2018-11-11T07:44:58.073Z,12.80
2018-11-11T07:45:44.982Z,12.90
2018-11-11T07:46:32.013Z,12.90
2018-11-11T07:47:19.122Z,12.90
2018-11-11T07:48:06.498Z,12.90
2018-11-11T07:48:53.181Z,12.90
2018-11-11T07:49:40.202Z,12.90
2018-11-11T07:50:27.201Z,12.90
2018-11-11T07:51:14.276Z,12.90
2018-11-11T07:52:01.364Z,12.90
2018-11-11T07:52:48.310Z,12.90
2018-11-11T07:53:35.188Z,13.00
2018-11-11T07:54:22.501Z,13.00
2018-11-11T07:55:10.870Z,13.00
2018-11-11T07:55:57.763Z,13.00
2018-11-11T07:56:44.782Z,13.00
2018-11-11T07:57:31.831Z,13.10
2018-11-11T07:58:19.824Z,13.10
2018-11-11T07:59:07.063Z,13.10
2018-11-11T07:59:53.957Z,13.10
2018-11-11T08:00:41.034Z,13.10
2018-11-11T08:01:28.193Z,13.10
2018-11-11T08:02:15.213Z,13.10
2018-11-11T08:03:02.124Z,13.10
2018-11-11T08:03:48.991Z,13.10
2018-11-11T08:04:35.865Z,13.10
2018-11-11T08:05:23.064Z,13.10
2018-11-11T08:06:10.128Z,13.10
2018-11-11T08:06:57.246Z,13.10
2018-11-11T08:07:44.240Z,13.10
2018-11-11T08:08:31.269Z,13.10
2018-11-11T08:09:18.261Z,13.10
2018-11-11T08:10:24.565Z,13.10
2018-11-11T08:11:48.163Z,13.10
2018-11-11T08:12:35.320Z,13.10
2018-11-11T08:13:22.333Z,13.10
2018-11-11T08:14:09.299Z,13.10
2018-11-11T08:14:56.505Z,13.10
2018-11-11T08:15:43.483Z,13.10
2018-11-11T08:16:30.859Z,13.00
2018-11-11T08:17:17.633Z,13.00
2018-11-11T08:18:05.002Z,13.00
2018-11-11T08:18:52.051Z,13.00
2018-11-11T08:19:39.076Z,13.00
2018-11-11T08:20:26.371Z,13.00
2018-11-11T08:21:13.135Z,13.00
2018-11-11T08:22:00.141Z,13.00
2018-11-11T08:22:47.274Z,13.00
2018-11-11T08:23:34.257Z,13.00
2018-11-11T08:24:24.998Z,13.00
2018-11-11T08:25:12.161Z,13.00
2018-11-11T08:25:59.152Z,13.00
2018-11-11T08:26:46.087Z,13.00
2018-11-11T08:27:33.147Z,13.00
2018-11-11T08:28:20.141Z,13.00
2018-11-11T08:29:07.122Z,13.00
2018-11-11T08:29:54.161Z,13.00
2018-11-11T08:30:41.216Z,13.00
2018-11-11T08:31:28.272Z,13.10
2018-11-11T08:32:15.231Z,13.10
2018-11-11T08:33:02.344Z,13.10
2018-11-11T08:33:49.466Z,13.10
2018-11-11T08:34:36.619Z,13.10
2018-11-11T08:35:23.885Z,13.10
2018-11-11T08:36:10.986Z,13.10
2018-11-11T08:36:58.119Z,13.10
2018-11-11T08:37:45.255Z,13.10
2018-11-11T08:38:32.725Z,13.10
2018-11-11T08:39:19.693Z,13.10
2018-11-11T08:40:07.860Z,13.10
2018-11-11T08:40:54.919Z,13.10
2018-11-11T08:41:43.327Z,13.10
2018-11-11T08:42:30.819Z,13.10
2018-11-11T08:43:17.709Z,13.10
2018-11-11T08:44:04.685Z,13.10
2018-11-11T08:44:51.676Z,13.10
2018-11-11T08:45:38.730Z,13.10
2018-11-11T08:46:26.006Z,13.10
2018-11-11T08:47:12.825Z,13.20
2018-11-11T08:47:59.918Z,13.20
2018-11-11T08:48:46.823Z,13.20
2018-11-11T08:49:33.973Z,13.10
2018-11-11T08:50:20.841Z,13.20
2018-11-11T08:51:07.934Z,13.20
2018-11-11T08:51:54.947Z,13.20
2018-11-11T08:52:42.128Z,13.20
2018-11-11T08:53:29.322Z,13.10
2018-11-11T08:54:16.353Z,13.20
2018-11-11T08:55:03.328Z,13.20
2018-11-11T08:55:50.339Z,13.20
2018-11-11T08:56:37.639Z,13.20
2018-11-11T08:57:24.634Z,13.20
2018-11-11T08:58:11.788Z,13.20
2018-11-11T08:58:58.773Z,13.20
2018-11-11T08:59:45.896Z,13.20
2018-11-11T09:00:33.218Z,13.20
2018-11-11T09:01:20.365Z,13.20
2018-11-11T09:02:07.466Z,13.30
2018-11-11T09:02:54.363Z,13.30
2018-11-11T09:03:41.383Z,13.40
2018-11-11T09:04:28.379Z,13.40
2018-11-11T09:05:15.198Z,13.40
2018-11-11T09:06:02.431Z,13.40
2018-11-11T09:06:49.487Z,13.40
2018-11-11T09:07:36.914Z,13.50
2018-11-11T09:08:24.095Z,13.50
2018-11-11T09:09:10.914Z,13.50
2018-11-11T09:09:57.989Z,13.50
2018-11-11T09:10:45.040Z,13.50
2018-11-11T09:11:32.333Z,13.50
2018-11-11T09:12:19.305Z,13.50
2018-11-11T09:13:06.644Z,13.50
2018-11-11T09:13:53.732Z,13.50
2018-11-11T09:14:40.649Z,13.60
2018-11-11T09:15:27.561Z,13.60
2018-11-11T09:16:14.715Z,13.60
2018-11-11T09:17:01.733Z,13.60
2018-11-11T09:17:48.662Z,13.60
2018-11-11T09:18:35.613Z,13.60
2018-11-11T09:19:22.632Z,13.60
2018-11-11T09:20:10.352Z,13.60
2018-11-11T09:20:57.478Z,13.70
2018-11-11T09:21:44.411Z,13.70
2018-11-11T09:22:31.639Z,13.70
2018-11-11T09:23:18.691Z,13.70
2018-11-11T09:24:06.181Z,13.80
2018-11-11T09:24:53.209Z,13.70
2018-11-11T09:25:40.427Z,13.70
2018-11-11T09:26:27.535Z,13.80
2018-11-11T09:27:14.788Z,13.80
2018-11-11T09:28:02.151Z,13.80
2018-11-11T09:28:49.214Z,13.90
2018-11-11T09:29:37.010Z,13.90
2018-11-11T09:30:23.973Z,13.90
2018-11-11T09:31:11.005Z,14.00
2018-11-11T09:31:58.063Z,14.10
2018-11-11T09:32:45.085Z,14.10
2018-11-11T09:33:32.262Z,14.20
2018-11-11T09:34:19.227Z,14.20
2018-11-11T09:35:06.622Z,14.10
2018-11-11T09:35:53.425Z,14.20
2018-11-11T09:36:40.436Z,14.30
2018-11-11T09:37:27.437Z,14.40
2018-11-11T09:38:14.505Z,14.30
2018-11-11T09:39:01.673Z,14.30
2018-11-11T09:39:48.654Z,14.30
2018-11-11T09:40:35.665Z,14.30
2018-11-11T09:41:22.692Z,14.40
2018-11-11T09:42:09.712Z,14.40
2018-11-11T09:42:56.523Z,14.50
2018-11-11T09:43:43.578Z,14.60
2018-11-11T09:44:30.630Z,14.70
2018-11-11T09:45:18.090Z,14.80
2018-11-11T09:46:05.153Z,14.80
2018-11-11T09:46:52.002Z,14.80
2018-11-11T09:47:39.033Z,14.80
2018-11-11T09:48:25.903Z,14.70
2018-11-11T09:49:12.914Z,14.70
2018-11-11T09:49:59.966Z,14.80
2018-11-11T09:50:47.059Z,14.70
2018-11-11T09:51:34.157Z,14.60
2018-11-11T09:52:21.362Z,14.60
2018-11-11T09:53:08.471Z,14.60
2018-11-11T09:53:55.438Z,14.60
2018-11-11T09:54:42.406Z,14.50
2018-11-11T09:55:29.465Z,14.50
2018-11-11T09:56:16.611Z,14.50
2018-11-11T09:57:03.648Z,14.50
2018-11-11T09:57:50.650Z,14.40
2018-11-11T09:58:39.954Z,14.40
2018-11-11T09:59:26.929Z,14.40
2018-11-11T10:00:18.913Z,14.40
2018-11-11T10:01:06.225Z,14.40
2018-11-11T10:01:53.376Z,14.40
2018-11-11T10:02:40.770Z,14.50
2018-11-11T10:03:32.092Z,14.40
2018-11-11T10:04:25.064Z,14.40
2018-11-11T10:05:43.211Z,14.40
2018-11-11T10:06:47.350Z,14.50
2018-11-11T10:07:38.245Z,14.50
2018-11-11T10:08:35.511Z,14.50
2018-11-11T10:09:56.808Z,14.60
2018-11-11T10:11:09.396Z,14.60
2018-11-11T10:12:15.862Z,14.90
2018-11-11T10:13:21.111Z,15.10