createdAt,value
2023-02-15T00:00:31.661Z,76.27
2023-02-15T00:03:00.075Z,76.28
2023-02-15T00:05:28.169Z,76.32
2023-02-15T00:07:57.322Z,76.51
2023-02-15T00:10:25.458Z,76.64
2023-02-15T00:12:55.706Z,76.83
2023-02-15T00:15:25.621Z,77.16
2023-02-15T00:17:55.747Z,77.39
2023-02-15T00:20:24.237Z,77.61
2023-02-15T00:22:52.912Z,77.78
2023-02-15T00:25:21.939Z,77.97
2023-02-15T00:27:50.387Z,78.17
2023-02-15T00:30:19.176Z,78.24
2023-02-15T00:32:49.073Z,78.26
2023-02-15T00:35:18.902Z,78.39
2023-02-15T00:37:47.382Z,78.46
2023-02-15T00:40:15.567Z,78.21
2023-02-15T00:42:43.952Z,78.33
2023-02-15T00:45:12.366Z,78.33
2023-02-15T00:47:41.517Z,78.17
2023-02-15T00:50:10.769Z,78.09
2023-02-15T00:52:39.535Z,77.83
2023-02-15T00:55:08.229Z,77.65
2023-02-15T00:57:36.398Z,77.56
2023-02-15T01:00:10.015Z,77.12
2023-02-15T01:02:38.567Z,77.05
2023-02-15T01:12:43.379Z,75.43
2023-02-15T01:15:11.509Z,75.63
2023-02-15T01:17:40.097Z,75.26
2023-02-15T01:20:09.015Z,75.18
2023-02-15T01:22:37.672Z,74.86
2023-02-15T01:25:06.812Z,74.87
2023-02-15T01:27:34.965Z,74.72
2023-02-15T01:30:12.298Z,74.81
2023-02-15T01:32:41.379Z,74.81
2023-02-15T01:35:11.561Z,75.00
2023-02-15T01:37:40.656Z,74.62
2023-02-15T01:40:13.239Z,74.63
2023-02-15T01:42:41.923Z,74.65
2023-02-15T01:45:16.132Z,74.51
2023-02-15T01:47:46.765Z,74.48
2023-02-15T01:50:31.070Z,74.40
2023-02-15T01:53:26.036Z,74.34
2023-02-15T01:56:08.914Z,74.43
2023-02-15T01:58:37.228Z,74.45
2023-02-15T02:01:05.516Z,74.31
2023-02-15T02:04:08.387Z,74.41
2023-02-15T02:06:37.171Z,74.52
2023-02-15T02:09:05.268Z,74.48
2023-02-15T02:11:35.457Z,74.46
2023-02-15T02:14:03.570Z,74.44
2023-02-15T02:16:37.761Z,74.87
2023-02-15T02:19:34.389Z,74.46
2023-02-15T02:22:25.419Z,74.41
2023-02-15T02:25:12.021Z,74.57
2023-02-15T02:28:02.239Z,74.56
2023-02-15T02:30:49.000Z,74.53
2023-02-15T02:33:29.683Z,74.70
2023-02-15T02:35:59.562Z,74.68
2023-02-15T02:38:33.337Z,74.63
2023-02-15T02:41:24.643Z,74.45
2023-02-15T02:43:56.293Z,74.42
2023-02-15T02:46:31.649Z,74.42
2023-02-15T02:49:02.552Z,74.38
2023-02-15T02:51:32.784Z,74.35
2023-02-15T02:54:04.129Z,74.27
2023-02-15T02:56:37.655Z,74.30
2023-02-15T02:59:20.860Z,74.42
2023-02-15T03:01:55.029Z,74.26
2023-02-15T03:04:29.653Z,74.25
2023-02-15T03:07:00.330Z,74.11
2023-02-15T03:17:08.057Z,74.32
2023-02-15T03:19:37.813Z,74.21
2023-02-15T03:22:16.615Z,74.02
2023-02-15T03:25:02.887Z,74.01
2023-02-15T03:27:42.662Z,74.02
2023-02-15T03:30:12.005Z,73.82
2023-02-15T03:32:42.297Z,73.77
2023-02-15T03:35:10.581Z,73.88
2023-02-15T03:37:40.787Z,73.92
2023-02-15T03:40:48.385Z,73.93
2023-02-15T03:43:27.573Z,73.64
2023-02-15T03:45:57.966Z,73.55
2023-02-15T03:48:53.875Z,73.70
2023-02-15T03:51:36.583Z,73.48
2023-02-15T03:54:06.747Z,73.22
2023-02-15T03:56:38.979Z,73.28
2023-02-15T03:59:26.425Z,73.24
2023-02-15T04:02:04.935Z,73.29
2023-02-15T04:04:36.989Z,73.12
2023-02-15T04:07:07.083Z,73.23
2023-02-15T04:09:54.432Z,73.37
2023-02-15T04:12:23.359Z,73.35
2023-02-15T04:15:10.220Z,73.38
2023-02-15T04:17:39.134Z,73.40
2023-02-15T04:20:28.274Z,73.43
2023-02-15T04:23:16.552Z,73.40
2023-02-15T04:25:45.135Z,73.40
2023-02-15T04:28:13.530Z,73.59
2023-02-15T04:30:42.633Z,73.59
2023-02-15T04:33:11.859Z,73.63
2023-02-15T04:35:40.069Z,73.61
2023-02-15T04:45:52.242Z,73.85
2023-02-15T04:48:20.429Z,73.86
2023-02-15T04:50:48.772Z,74.14
2023-02-15T04:53:18.624Z,74.37
2023-02-15T04:55:46.864Z,74.55
2023-02-15T04:58:15.142Z,75.04
2023-02-15T05:00:44.282Z,75.10
2023-02-15T05:03:12.619Z,75.36
2023-02-15T05:05:41.854Z,75.68
2023-02-15T05:08:10.214Z,76.03
2023-02-15T05:10:38.987Z,76.30
2023-02-15T05:13:07.074Z,76.62
2023-02-15T05:15:37.693Z,76.95
2023-02-15T05:18:08.308Z,77.13
2023-02-15T05:20:36.425Z,77.33
2023-02-15T05:23:04.662Z,77.56
2023-02-15T05:25:52.924Z,77.66
2023-02-15T05:28:23.022Z,77.82
2023-02-15T05:31:02.287Z,78.09
2023-02-15T05:33:32.743Z,78.16
2023-02-15T05:36:02.273Z,78.25
2023-02-15T05:38:31.350Z,78.47
2023-02-15T05:40:59.943Z,78.46
2023-02-15T05:43:27.959Z,78.68
2023-02-15T05:45:56.383Z,78.69
2023-02-15T05:48:26.062Z,78.82
2023-02-15T05:51:11.287Z,78.79
2023-02-15T05:53:41.253Z,78.57
2023-02-15T05:56:10.292Z,78.34
2023-02-15T05:58:42.335Z,78.15
2023-02-15T06:01:15.492Z,77.96
2023-02-15T06:03:44.619Z,77.68
2023-02-15T06:06:13.102Z,77.56
2023-02-15T06:08:41.554Z,77.40
2023-02-15T06:11:09.869Z,77.13
2023-02-15T06:13:39.033Z,76.89
2023-02-15T06:16:08.027Z,76.67
2023-02-15T06:18:36.662Z,76.45
2023-02-15T06:21:05.175Z,76.37
2023-02-15T06:23:34.768Z,76.19
2023-02-15T06:26:03.238Z,76.13
2023-02-15T06:28:31.771Z,76.16
2023-02-15T06:31:00.558Z,76.10
2023-02-15T06:33:31.598Z,76.14
2023-02-15T06:36:00.109Z,76.05
2023-02-15T06:38:28.678Z,76.17
2023-02-15T06:40:57.589Z,76.03
2023-02-15T06:43:26.037Z,76.15
2023-02-15T06:45:54.544Z,75.97
2023-02-15T06:48:22.796Z,75.98
2023-02-15T06:50:51.273Z,75.96
2023-02-15T06:53:19.563Z,76.04
2023-02-15T06:55:49.463Z,75.94
2023-02-15T06:58:19.794Z,75.90
2023-02-15T07:00:48.204Z,75.90
2023-02-15T07:03:17.060Z,75.93
2023-02-15T07:05:46.673Z,75.84
2023-02-15T07:08:14.839Z,75.88
2023-02-15T07:10:46.191Z,76.00
2023-02-15T07:13:14.874Z,76.06
2023-02-15T07:15:49.381Z,76.02
2023-02-15T07:18:18.197Z,76.11
2023-02-15T07:20:48.787Z,75.87
2023-02-15T07:23:19.915Z,75.68
2023-02-15T07:25:48.445Z,75.55
2023-02-15T07:28:17.471Z,75.49
2023-02-15T07:30:45.684Z,75.40
2023-02-15T07:33:28.100Z,75.31
2023-02-15T07:36:02.291Z,75.29
2023-02-15T07:38:35.148Z,74.61
2023-02-15T07:41:04.886Z,74.13
2023-02-15T07:43:38.018Z,73.83
2023-02-15T07:46:11.081Z,73.49
2023-02-15T07:48:40.470Z,73.44
2023-02-15T07:51:10.030Z,72.94
2023-02-15T07:53:41.327Z,72.59
2023-02-15T07:56:13.580Z,72.01
2023-02-15T07:58:52.382Z,71.76
2023-02-15T08:01:21.460Z,71.23
2023-02-15T08:03:50.474Z,71.11
2023-02-15T08:06:18.974Z,70.77
2023-02-15T08:08:49.368Z,70.82
2023-02-15T08:11:27.107Z,70.61
2023-02-15T08:13:59.041Z,70.41
2023-02-15T08:16:30.148Z,69.99
2023-02-15T08:18:59.691Z,69.77
2023-02-15T08:21:29.293Z,69.50
2023-02-15T08:23:58.502Z,69.17
2023-02-15T08:26:27.806Z,69.14
2023-02-15T08:28:56.301Z,68.94
2023-02-15T08:31:24.593Z,68.67
2023-02-15T08:33:54.272Z,68.19
2023-02-15T08:36:35.791Z,68.10
2023-02-15T08:39:05.917Z,68.12
2023-02-15T08:41:38.690Z,67.80
2023-02-15T08:44:08.578Z,67.52
2023-02-15T08:46:38.964Z,67.34
2023-02-15T08:49:07.676Z,67.28
2023-02-15T08:51:37.629Z,67.25
2023-02-15T08:54:10.072Z,66.84
2023-02-15T08:56:39.942Z,66.63
2023-02-15T08:59:11.852Z,66.40
2023-02-15T09:01:40.666Z,66.47
2023-02-15T09:04:14.277Z,66.48
2023-02-15T09:06:46.969Z,66.37
2023-02-15T09:09:17.808Z,66.42
2023-02-15T09:11:47.770Z,66.52
2023-02-15T09:14:18.097Z,66.62
2023-02-15T09:16:49.853Z,66.64
2023-02-15T09:19:19.138Z,66.23
2023-02-15T09:21:47.785Z,66.02
2023-02-15T09:24:18.201Z,65.89
2023-02-15T09:26:52.884Z,65.62
2023-02-15T09:29:23.857Z,65.15
2023-02-15T09:31:52.237Z,65.06
2023-02-15T09:34:22.233Z,64.87
2023-02-15T09:36:51.223Z,64.27
2023-02-15T09:39:27.158Z,63.54
2023-02-15T09:42:01.195Z,63.27
2023-02-15T09:44:32.465Z,63.74
2023-02-15T09:47:42.518Z,63.74
2023-02-15T09:50:38.727Z,63.58
2023-02-15T09:53:28.715Z,63.67
2023-02-15T09:55:56.878Z,63.76
2023-02-15T09:58:34.137Z,64.14
2023-02-15T10:01:26.201Z,64.75
2023-02-15T10:04:12.939Z,64.80
2023-02-15T10:06:45.636Z,65.33
2023-02-15T10:09:32.698Z,65.33
2023-02-15T10:12:03.981Z,65.01
2023-02-15T10:14:41.704Z,65.02
2023-02-15T10:17:27.307Z,64.51
2023-02-15T10:27:34.305Z,63.15
2023-02-15T10:30:32.649Z,63.09
2023-02-15T10:33:03.208Z,63.24
2023-02-15T10:35:37.415Z,63.41
2023-02-15T10:38:31.038Z,63.09
2023-02-15T10:41:25.583Z,62.64
2023-02-15T10:44:13.032Z,62.17
2023-02-15T10:47:04.729Z,62.07
2023-02-15T10:50:04.770Z,60.98
2023-02-15T10:52:50.156Z,60.30
2023-02-15T10:55:38.599Z,60.32
2023-02-15T10:58:38.027Z,60.46
2023-02-15T11:01:22.405Z,60.33
2023-02-15T11:04:17.469Z,60.38
2023-02-15T11:06:52.388Z,60.38
2023-02-15T11:09:22.707Z,60.27
2023-02-15T11:11:53.030Z,60.18
2023-02-15T11:14:44.889Z,59.99
2023-02-15T11:17:16.183Z,60.12
2023-02-15T11:19:58.996Z,60.22
2023-02-15T11:22:27.212Z,60.66
2023-02-15T11:24:59.944Z,60.64
2023-02-15T11:27:34.669Z,60.72
2023-02-15T11:30:11.886Z,60.76
2023-02-15T11:32:42.219Z,61.06
2023-02-15T11:35:19.769Z,61.16
2023-02-15T11:37:55.203Z,61.62
2023-02-15T11:40:29.670Z,62.36
2023-02-15T11:43:00.173Z,62.74
2023-02-15T11:45:32.632Z,63.06
2023-02-15T11:48:00.907Z,63.51
2023-02-15T11:50:32.118Z,63.89
2023-02-15T11:53:06.027Z,64.03
2023-02-15T11:55:36.257Z,64.13
2023-02-15T11:58:26.122Z,64.27
2023-02-15T12:00:59.399Z,64.33
2023-02-15T12:03:47.298Z,64.22
2023-02-15T12:06:33.653Z,64.26
2023-02-15T12:09:07.668Z,64.26
2023-02-15T12:11:40.450Z,64.23
2023-02-15T12:14:10.261Z,64.53
2023-02-15T12:16:52.872Z,64.18
2023-02-15T12:19:31.500Z,64.12
2023-02-15T12:22:05.134Z,64.04
2023-02-15T12:24:45.008Z,63.97
2023-02-15T12:35:15.475Z,63.72
2023-02-15T12:37:53.763Z,63.33
2023-02-15T12:40:23.766Z,63.30
2023-02-15T12:42:52.149Z,63.45
2023-02-15T12:45:28.915Z,63.33
2023-02-15T12:48:20.396Z,63.10
2023-02-15T12:50:54.813Z,63.00
2023-02-15T12:53:31.773Z,63.08
2023-02-15T12:56:05.249Z,63.06
2023-02-15T12:58:38.451Z,62.53
2023-02-15T13:01:22.403Z,62.06
2023-02-15T13:03:59.550Z,62.04
2023-02-15T13:06:29.341Z,62.03
2023-02-15T13:09:09.496Z,61.58
2023-02-15T13:11:40.683Z,61.39
2023-02-15T13:14:20.143Z,61.59
2023-02-15T13:16:50.190Z,61.65
2023-02-15T13:19:23.079Z,61.82
2023-02-15T13:21:53.336Z,61.86
2023-02-15T13:24:28.189Z,61.80
2023-02-15T13:27:13.121Z,61.78
2023-02-15T13:29:45.115Z,61.93
2023-02-15T13:32:16.265Z,61.86
2023-02-15T13:34:44.641Z,62.07
2023-02-15T13:37:51.393Z,62.21
2023-02-15T13:40:23.926Z,62.02
2023-02-15T13:43:19.502Z,62.43
2023-02-15T13:46:03.740Z,62.34
2023-02-15T13:48:48.319Z,62.28
2023-02-15T13:51:22.783Z,62.33
2023-02-15T13:54:03.667Z,62.36
2023-02-15T13:56:41.923Z,62.33
2023-02-15T13:59:14.702Z,61.89
2023-02-15T14:01:52.177Z,61.86
2023-02-15T14:04:48.325Z,61.91
2023-02-15T14:07:34.748Z,62.28
2023-02-15T14:10:28.625Z,62.67
2023-02-15T14:12:56.814Z,62.82
2023-02-15T14:15:33.760Z,62.27
2023-02-15T14:18:32.294Z,62.19
2023-02-15T14:21:22.133Z,62.00
2023-02-15T14:23:59.220Z,62.26
2023-02-15T14:26:33.562Z,62.05
2023-02-15T14:29:20.224Z,61.81
2023-02-15T14:31:52.474Z,61.84
2023-02-15T14:34:56.349Z,61.54
2023-02-15T14:38:02.380Z,60.97
2023-02-15T14:41:03.584Z,60.74
2023-02-15T14:43:57.404Z,60.70
2023-02-15T14:46:28.962Z,60.76
2023-02-15T14:48:58.869Z,60.97
2023-02-15T14:51:48.861Z,60.94
2023-02-15T14:54:17.045Z,61.19
2023-02-15T14:56:46.470Z,61.53
2023-02-15T14:59:20.092Z,61.61
2023-02-15T15:02:31.881Z,61.71
2023-02-15T15:12:37.170Z,62.00
2023-02-15T15:15:05.832Z,61.82
2023-02-15T15:17:34.541Z,62.07
2023-02-15T15:20:15.739Z,61.84
2023-02-15T15:22:45.022Z,62.07
2023-02-15T15:26:10.765Z,61.93
2023-02-15T15:28:39.095Z,62.25
2023-02-15T15:31:30.477Z,62.09
2023-02-15T15:34:16.756Z,62.20
2023-02-15T15:36:53.991Z,62.44
2023-02-15T15:39:44.702Z,62.43
2023-02-15T15:42:28.421Z,62.51
2023-02-15T15:45:21.710Z,62.58
2023-02-15T15:48:16.702Z,62.58
2023-02-15T15:50:44.788Z,62.78
2023-02-15T15:53:22.314Z,62.80
2023-02-15T15:55:52.090Z,62.88
2023-02-15T15:58:20.107Z,62.97
2023-02-15T16:00:50.727Z,62.86
2023-02-15T16:03:24.691Z,62.94
2023-02-15T16:05:56.727Z,63.01
2023-02-15T16:08:38.762Z,63.12
2023-02-15T16:11:28.205Z,63.11
2023-02-15T16:13:56.630Z,63.27
2023-02-15T16:16:29.766Z,63.43
2023-02-15T16:19:00.905Z,63.71
2023-02-15T16:21:33.047Z,63.79
2023-02-15T16:24:11.187Z,64.06
2023-02-15T16:27:10.331Z,64.04
2023-02-15T16:29:39.214Z,64.35
2023-02-15T16:32:21.515Z,64.47
2023-02-15T16:35:03.530Z,64.34
2023-02-15T16:37:35.502Z,64.36
2023-02-15T16:40:04.354Z,64.46
2023-02-15T16:42:33.335Z,64.28
2023-02-15T16:45:09.216Z,64.30
2023-02-15T16:47:44.981Z,64.66
2023-02-15T16:50:38.991Z,64.88
2023-02-15T16:53:08.462Z,65.21
2023-02-15T16:55:43.013Z,65.25
2023-02-15T16:58:16.975Z,65.45
2023-02-15T17:00:46.059Z,65.44
2023-02-15T17:03:14.695Z,65.53
2023-02-15T17:05:48.788Z,65.38
2023-02-15T17:08:27.516Z,65.64
2023-02-15T17:11:12.867Z,65.69
2023-02-15T17:14:03.724Z,65.76
2023-02-15T17:16:45.974Z,65.66
2023-02-15T17:19:24.720Z,65.77
2023-02-15T17:22:04.980Z,65.96
2023-02-15T17:24:41.536Z,66.08
2023-02-15T17:27:18.072Z,66.18
2023-02-15T17:29:49.707Z,66.43
2023-02-15T17:32:23.472Z,66.76
2023-02-15T17:34:51.707Z,66.86
2023-02-15T17:37:31.491Z,67.24
2023-02-15T17:40:01.505Z,67.42
2023-02-15T17:42:30.500Z,67.67
2023-02-15T17:44:58.900Z,67.97
2023-02-15T17:47:30.356Z,68.37
2023-02-15T17:50:07.409Z,68.26
2023-02-15T17:52:38.882Z,68.60
2023-02-15T17:55:35.226Z,68.68
2023-02-15T17:58:06.161Z,69.03
2023-02-15T18:00:56.805Z,69.21
2023-02-15T18:03:45.005Z,69.30
2023-02-15T18:06:32.287Z,69.30
2023-02-15T18:09:19.772Z,69.32
2023-02-15T18:11:51.314Z,69.37
2023-02-15T18:14:20.206Z,69.56
2023-02-15T18:16:48.743Z,69.80
2023-02-15T18:19:27.567Z,70.05
2023-02-15T18:21:57.988Z,69.99
2023-02-15T18:24:26.785Z,70.13
2023-02-15T18:26:55.076Z,70.49
2023-02-15T18:29:23.375Z,70.42
2023-02-15T18:31:53.885Z,70.43
2023-02-15T18:34:25.844Z,70.41
2023-02-15T18:36:54.466Z,70.71
2023-02-15T18:39:38.404Z,70.75
2023-02-15T18:42:07.936Z,70.91
2023-02-15T18:44:36.695Z,70.76
2023-02-15T18:47:05.481Z,70.77
2023-02-15T18:49:34.905Z,70.66
2023-02-15T18:52:03.254Z,70.89
2023-02-15T18:54:32.051Z,70.73
2023-02-15T18:57:01.459Z,70.89
2023-02-15T18:59:31.581Z,70.92
2023-02-15T19:02:01.330Z,70.88
2023-02-15T19:04:30.178Z,70.93
2023-02-15T19:07:00.272Z,70.87
2023-02-15T19:09:29.586Z,70.94
2023-02-15T19:11:58.188Z,71.08
2023-02-15T19:14:32.823Z,70.98
2023-02-15T19:17:01.734Z,71.05
2023-02-15T19:27:24.718Z,70.36
2023-02-15T19:29:53.414Z,70.59
2023-02-15T19:32:21.910Z,70.65
2023-02-15T19:34:50.168Z,71.04
2023-02-15T19:37:35.739Z,70.95
2023-02-15T19:40:05.454Z,71.07
2023-02-15T19:42:34.926Z,71.17
2023-02-15T19:45:13.280Z,71.20
2023-02-15T19:47:42.476Z,71.25
2023-02-15T19:50:17.406Z,71.31
2023-02-15T19:52:46.245Z,71.40
2023-02-15T19:55:25.549Z,71.48
2023-02-15T19:57:55.257Z,71.64
2023-02-15T20:00:33.889Z,71.82
2023-02-15T20:03:01.941Z,71.51
2023-02-15T20:05:31.186Z,71.38
2023-02-15T20:07:59.920Z,71.04
2023-02-15T20:10:30.249Z,70.84
2023-02-15T20:12:58.733Z,70.68
2023-02-15T20:15:30.832Z,70.44
2023-02-15T20:18:01.956Z,70.44
2023-02-15T20:20:47.944Z,70.16
2023-02-15T20:23:25.194Z,69.81
2023-02-15T20:25:54.929Z,69.71
2023-02-15T20:28:25.664Z,69.46
2023-02-15T20:30:54.096Z,69.29
2023-02-15T20:33:23.244Z,69.35
2023-02-15T20:35:55.218Z,69.24
2023-02-15T20:38:31.750Z,69.23
2023-02-15T20:41:19.207Z,69.18
2023-02-15T20:43:49.030Z,69.25
2023-02-15T20:46:18.758Z,69.50
2023-02-15T20:48:47.288Z,69.94
2023-02-15T20:51:19.184Z,70.49
2023-02-15T20:53:48.480Z,70.95
2023-02-15T20:56:22.001Z,71.22
2023-02-15T20:58:53.023Z,71.39
2023-02-15T21:01:21.871Z,71.66
2023-02-15T21:03:50.697Z,71.74
2023-02-15T21:06:19.176Z,71.87
2023-02-15T21:08:55.748Z,71.88
2023-02-15T21:11:24.334Z,72.02
2023-02-15T21:14:17.038Z,72.17
2023-02-15T21:16:45.788Z,72.08
2023-02-15T21:19:21.524Z,72.23
2023-02-15T21:21:51.622Z,72.20
2023-02-15T21:24:24.787Z,72.23
2023-02-15T21:26:53.312Z,72.30
2023-02-15T21:29:26.408Z,72.43
2023-02-15T21:31:55.834Z,72.38
2023-02-15T21:34:24.291Z,72.47
2023-02-15T21:36:52.891Z,72.37
2023-02-15T21:39:22.991Z,72.39
2023-02-15T21:42:11.574Z,72.56
2023-02-15T21:44:59.235Z,72.68
2023-02-15T21:47:48.754Z,72.74
2023-02-15T21:50:37.322Z,72.62
2023-02-15T21:53:06.404Z,72.80
2023-02-15T21:55:37.146Z,72.71
2023-02-15T21:58:06.847Z,72.85
2023-02-15T22:00:36.315Z,72.82
2023-02-15T22:03:05.040Z,72.72
2023-02-15T22:05:35.261Z,72.83
2023-02-15T22:08:03.869Z,72.95
2023-02-15T22:10:32.978Z,72.98
2023-02-15T22:13:01.710Z,73.14
2023-02-15T22:15:37.121Z,72.92
2023-02-15T22:18:05.675Z,73.18
2023-02-15T22:20:34.114Z,73.14
2023-02-15T22:23:02.574Z,73.22
2023-02-15T22:25:31.410Z,73.29
2023-02-15T22:28:00.134Z,73.37
2023-02-15T22:30:36.631Z,73.38
2023-02-15T22:33:05.349Z,73.32
2023-02-15T22:35:34.996Z,73.28
2023-02-15T22:38:04.157Z,73.39
2023-02-15T22:40:33.521Z,73.34
2023-02-15T22:43:03.283Z,73.38
2023-02-15T22:45:32.142Z,73.45
2023-02-15T22:48:00.377Z,73.24
2023-02-15T22:50:31.542Z,73.44
2023-02-15T22:53:01.074Z,73.36
2023-02-15T22:55:34.816Z,73.34
2023-02-15T22:58:03.400Z,73.09
2023-02-15T23:00:35.718Z,73.24
2023-02-15T23:03:33.897Z,73.16
2023-02-15T23:06:02.309Z,73.11
2023-02-15T23:08:33.011Z,73.21
2023-02-15T23:11:02.065Z,73.13
2023-02-15T23:13:32.682Z,72.96
2023-02-15T23:16:02.200Z,72.91
2023-02-15T23:24:58.066Z,72.86
2023-02-15T23:27:45.170Z,72.89
2023-02-15T23:30:15.450Z,72.76
2023-02-15T23:32:43.859Z,72.75
2023-02-15T23:35:14.530Z,72.72
2023-02-15T23:37:42.856Z,72.57
2023-02-15T23:40:37.773Z,72.69
2023-02-15T23:43:06.731Z,72.62
2023-02-15T23:45:37.822Z,72.67
2023-02-15T23:48:39.296Z,72.61
2023-02-15T23:51:09.820Z,72.53
2023-02-15T23:53:38.280Z,72.60
2023-02-15T23:56:07.937Z,72.39
2023-02-15T23:58:38.236Z,72.42
