createdAt,value
2018-04-01T00:00:26.408Z,991.89
2018-04-01T00:01:26.416Z,991.93
2018-04-01T00:02:26.425Z,991.97
2018-04-01T00:03:26.433Z,991.98
2018-04-01T00:04:26.445Z,991.98
2018-04-01T00:05:26.451Z,991.93
2018-04-01T00:06:26.462Z,992.00
2018-04-01T00:07:26.482Z,992.02
2018-04-01T00:08:26.494Z,991.99
2018-04-01T00:09:26.499Z,991.99
2018-04-01T00:10:26.508Z,992.04
2018-04-01T00:11:26.517Z,992.05
2018-04-01T00:12:26.528Z,992.09
2018-04-01T00:13:26.547Z,992.10
2018-04-01T00:14:26.557Z,992.03
2018-04-01T00:15:26.565Z,992.09
2018-04-01T00:16:26.575Z,992.08
2018-04-01T00:17:26.582Z,992.05
2018-04-01T00:18:26.604Z,992.08
2018-04-01T00:19:26.615Z,992.07
2018-04-01T00:20:26.622Z,992.15
2018-04-01T00:21:26.632Z,992.19
2018-04-01T00:22:26.640Z,992.15
2018-04-01T00:23:26.649Z,992.13
2018-04-01T00:24:26.658Z,992.19
2018-04-01T00:25:26.679Z,992.17
2018-04-01T00:26:26.689Z,992.24
2018-04-01T00:27:26.699Z,992.18
2018-04-01T00:28:26.707Z,992.22
2018-04-01T00:29:26.718Z,992.20
2018-04-01T00:30:26.724Z,992.16
2018-04-01T00:31:26.745Z,992.19
2018-04-01T00:32:26.759Z,992.16
2018-04-01T00:33:26.764Z,992.22
2018-04-01T00:34:26.775Z,992.17
2018-04-01T00:35:26.793Z,992.09
2018-04-01T00:36:26.790Z,992.18
2018-04-01T00:37:26.799Z,992.23
2018-04-01T00:38:26.821Z,992.23
2018-04-01T00:39:26.829Z,992.21
2018-04-01T00:40:26.838Z,992.23
2018-04-01T00:41:26.846Z,992.17
2018-04-01T00:42:26.856Z,992.19
2018-04-01T00:43:26.864Z,992.19
2018-04-01T00:44:26.885Z,992.22
2018-04-01T00:45:26.895Z,992.29
2018-04-01T00:46:26.903Z,992.24
2018-04-01T00:47:26.913Z,992.26
2018-04-01T00:48:26.920Z,992.29
2018-04-01T00:49:26.931Z,992.25
2018-04-01T00:50:26.940Z,992.30
2018-04-01T00:51:26.960Z,992.30
2018-04-01T00:52:26.974Z,992.28
2018-04-01T00:53:26.978Z,992.28
2018-04-01T00:54:26.988Z,992.29
2018-04-01T00:55:26.997Z,992.31
2018-04-01T00:56:27.005Z,992.22
2018-04-01T00:57:27.015Z,992.26
2018-04-01T00:58:27.035Z,992.30
2018-04-01T00:59:27.044Z,992.23
2018-04-01T01:00:27.052Z,992.15
2018-04-01T01:01:27.073Z,992.24
2018-04-01T01:02:27.070Z,992.26
2018-04-01T01:03:27.080Z,992.17
2018-04-01T01:04:27.101Z,992.23
2018-04-01T01:05:27.109Z,992.24
2018-04-01T01:06:27.119Z,992.25
2018-04-01T01:07:27.127Z,992.24
2018-04-01T01:08:27.137Z,992.21
2018-04-01T01:09:27.145Z,992.25
2018-04-01T01:10:27.154Z,992.27
2018-04-01T01:11:27.176Z,992.29
2018-04-01T01:12:27.184Z,992.32
2018-04-01T01:13:27.193Z,992.32
2018-04-01T01:14:27.203Z,992.34
2018-04-01T01:15:27.211Z,992.33
2018-04-01T01:16:27.219Z,992.34
2018-04-01T01:17:27.229Z,992.33
2018-04-01T01:18:27.251Z,992.31
2018-04-01T01:19:27.259Z,992.31
2018-04-01T01:20:27.268Z,992.33
2018-04-01T01:21:27.277Z,992.27
2018-04-01T01:22:27.287Z,992.33
2018-04-01T01:23:27.294Z,992.33
2018-04-01T01:24:27.368Z,992.35
2018-04-01T01:25:27.325Z,992.32
2018-04-01T01:26:27.333Z,992.32
2018-04-01T01:27:27.343Z,992.28
2018-04-01T01:28:27.351Z,992.31
2018-04-01T01:29:27.361Z,992.32
2018-04-01T01:30:27.369Z,992.24
2018-04-01T01:31:27.391Z,992.27
2018-04-01T01:32:27.403Z,992.28
2018-04-01T01:33:27.408Z,992.23
2018-04-01T01:34:27.419Z,992.22
2018-04-01T01:35:27.427Z,992.22
2018-04-01T01:36:27.436Z,992.27
2018-04-01T01:37:27.444Z,992.24
2018-04-01T01:38:27.479Z,992.25
2018-04-01T01:39:27.475Z,992.21
2018-04-01T01:40:27.482Z,992.21
2018-04-01T01:41:27.493Z,992.18
2018-04-01T01:42:27.500Z,992.14
2018-04-01T01:43:27.511Z,992.18
2018-04-01T01:44:27.519Z,992.20
2018-04-01T01:45:27.540Z,992.15
2018-04-01T01:46:27.550Z,992.11
2018-04-01T01:47:27.570Z,992.16
2018-04-01T01:48:27.568Z,992.23
2018-04-01T01:49:27.575Z,992.20
2018-04-01T01:50:27.593Z,992.22
2018-04-01T01:51:27.594Z,992.24
2018-04-01T01:52:27.619Z,992.26
2018-04-01T01:53:27.624Z,992.23
2018-04-01T01:54:27.632Z,992.30
2018-04-01T01:55:27.642Z,992.27
2018-04-01T01:56:27.663Z,992.24
2018-04-01T01:57:27.660Z,992.28
2018-04-01T01:58:27.668Z,992.24
2018-04-01T01:59:27.689Z,992.25
2018-04-01T02:00:27.705Z,992.27
2018-04-01T02:01:27.707Z,992.20
2018-04-01T02:02:27.719Z,992.21
2018-04-01T02:03:27.725Z,992.25
2018-04-01T02:04:27.736Z,992.26
2018-04-01T02:05:27.747Z,992.24
2018-04-01T02:06:27.753Z,992.21
2018-04-01T02:07:27.774Z,992.24
2018-04-01T02:08:27.782Z,992.25
2018-04-01T02:09:27.791Z,992.22
2018-04-01T02:10:27.800Z,992.24
2018-04-01T02:11:27.809Z,992.28
2018-04-01T02:12:27.818Z,992.16
2018-04-01T02:13:27.827Z,992.19
2018-04-01T02:14:27.847Z,992.18
2018-04-01T02:15:27.856Z,992.24
2018-04-01T02:16:27.866Z,992.25
2018-04-01T02:17:27.874Z,992.20
2018-04-01T02:18:27.883Z,992.13
2018-04-01T02:19:27.893Z,992.14
2018-04-01T02:20:27.902Z,992.23
2018-04-01T02:21:27.911Z,992.10
2018-04-01T02:22:27.944Z,992.08
2018-04-01T02:23:27.941Z,992.15
2018-04-01T02:24:27.954Z,992.12
2018-04-01T02:25:27.959Z,992.12
2018-04-01T02:26:27.967Z,992.11
2018-04-01T02:27:27.976Z,992.12
2018-04-01T02:28:27.985Z,992.10
2018-04-01T02:29:27.997Z,992.09
2018-04-01T02:30:28.017Z,992.12
2018-04-01T02:31:28.112Z,992.08
2018-04-01T02:32:28.034Z,992.09
2018-04-01T02:33:28.043Z,992.10
2018-04-01T02:34:28.056Z,991.93
2018-04-01T02:35:28.061Z,992.04
2018-04-01T02:36:28.070Z,992.08
2018-04-01T02:37:28.091Z,992.07
2018-04-01T02:38:28.100Z,992.03
2018-04-01T02:39:28.110Z,992.03
2018-04-01T02:40:28.131Z,992.07
2018-04-01T02:41:28.126Z,992.13
2018-04-01T02:42:28.139Z,992.07
2018-04-01T02:43:28.145Z,992.04
2018-04-01T02:44:28.154Z,992.13
2018-04-01T02:45:28.186Z,992.11
2018-04-01T02:46:28.183Z,992.12
2018-04-01T02:47:28.191Z,992.13
2018-04-01T02:48:28.201Z,992.11
2018-04-01T02:49:28.222Z,992.08
2018-04-01T02:50:28.220Z,992.08
2018-04-01T02:51:28.226Z,992.11
2018-04-01T02:52:28.249Z,992.07
2018-04-01T02:53:28.263Z,992.08
2018-04-01T02:54:28.280Z,992.10
2018-04-01T02:55:28.278Z,992.10
2018-04-01T02:56:28.283Z,992.11
2018-04-01T02:57:28.298Z,992.11
2018-04-01T02:58:28.315Z,992.09
2018-04-01T02:59:28.312Z,992.03
2018-04-01T03:00:28.322Z,992.05
2018-04-01T03:01:28.349Z,992.04
2018-04-01T03:02:28.353Z,992.04
2018-04-01T03:03:28.372Z,992.07
2018-04-01T03:04:28.377Z,992.08
2018-04-01T03:05:28.377Z,991.98
2018-04-01T03:06:28.390Z,992.06
2018-04-01T03:07:28.410Z,992.09
2018-04-01T03:08:28.415Z,992.07
2018-04-01T03:09:28.425Z,992.07
2018-04-01T03:10:28.433Z,992.11
2018-04-01T03:11:28.444Z,992.04
2018-04-01T03:12:28.465Z,992.11
2018-04-01T03:13:28.461Z,992.08
2018-04-01T03:14:28.469Z,992.12
2018-04-01T03:15:28.479Z,992.06
2018-04-01T03:16:28.500Z,992.11
2018-04-01T03:17:28.508Z,992.07
2018-04-01T03:18:28.518Z,992.09
2018-04-01T03:19:28.526Z,992.16
2018-04-01T03:20:28.535Z,992.13
2018-04-01T03:21:28.562Z,992.17
2018-04-01T03:22:28.553Z,992.12
2018-04-01T03:23:28.562Z,992.16
2018-04-01T03:24:28.586Z,992.16
2018-04-01T03:25:28.592Z,992.12
2018-04-01T03:26:28.600Z,992.11
2018-04-01T03:27:28.609Z,992.13
2018-04-01T03:28:28.618Z,992.12
2018-04-01T03:29:28.628Z,992.13
2018-04-01T03:30:28.638Z,992.06
2018-04-01T03:31:28.646Z,992.10
2018-04-01T03:32:28.667Z,992.08
2018-04-01T03:33:28.678Z,992.14
2018-04-01T03:34:28.690Z,992.16
2018-04-01T03:35:28.694Z,992.15
2018-04-01T03:36:28.702Z,992.14
2018-04-01T03:37:28.710Z,992.13
2018-04-01T03:38:28.720Z,992.15
2018-04-01T03:39:28.730Z,992.19
2018-04-01T03:40:28.750Z,992.16
2018-04-01T03:41:28.759Z,992.22
2018-04-01T03:42:28.769Z,992.16
2018-04-01T03:43:28.777Z,992.24
2018-04-01T03:44:28.785Z,992.19
2018-04-01T03:45:28.794Z,992.20
2018-04-01T03:46:28.803Z,992.22
2018-04-01T03:47:28.812Z,992.22
2018-04-01T03:48:28.834Z,992.15
2018-04-01T03:49:28.842Z,992.19
2018-04-01T03:50:28.852Z,992.20
2018-04-01T03:51:28.874Z,992.29
2018-04-01T03:52:28.869Z,992.19
2018-04-01T03:53:28.883Z,992.21
2018-04-01T03:54:28.887Z,992.33
2018-04-01T03:55:28.896Z,992.27
2018-04-01T03:56:28.930Z,992.29
2018-04-01T03:57:28.926Z,992.22
2018-04-01T03:58:28.937Z,992.33
2018-04-01T03:59:28.944Z,992.39
2018-04-01T04:00:28.968Z,992.45
2018-04-01T04:01:28.962Z,992.24
2018-04-01T04:02:28.970Z,992.43
2018-04-01T04:03:28.980Z,992.44
2018-04-01T04:04:28.989Z,992.41
2018-04-01T04:05:29.023Z,992.45
2018-04-01T04:06:29.019Z,992.49
2018-04-01T04:07:29.027Z,992.56
2018-04-01T04:08:29.037Z,992.47
2018-04-01T04:09:29.047Z,992.49
2018-04-01T04:10:29.055Z,992.50
2018-04-01T04:11:29.063Z,992.53
2018-04-01T04:12:29.072Z,992.51
2018-04-01T04:13:29.080Z,992.43
2018-04-01T04:14:29.115Z,992.48
2018-04-01T04:15:29.111Z,992.54
2018-04-01T04:16:29.127Z,992.54
2018-04-01T04:17:29.130Z,992.48
2018-04-01T04:18:29.141Z,992.53
2018-04-01T04:19:29.147Z,992.57
2018-04-01T04:20:29.155Z,992.53
2018-04-01T04:21:29.165Z,992.51
2018-04-01T04:22:29.173Z,992.54
2018-04-01T04:23:29.207Z,992.57
2018-04-01T04:24:29.205Z,992.62
2018-04-01T04:25:29.215Z,992.60
2018-04-01T04:26:29.221Z,992.62
2018-04-01T04:27:29.243Z,992.56
2018-04-01T04:28:29.240Z,992.61
2018-04-01T04:29:29.258Z,992.60
2018-04-01T04:30:29.259Z,992.64
2018-04-01T04:31:29.303Z,992.61
2018-04-01T04:32:29.275Z,992.67
2018-04-01T04:33:29.285Z,992.62
2018-04-01T04:34:29.504Z,992.64
2018-04-01T04:35:29.315Z,992.65
2018-04-01T04:36:29.371Z,992.59
2018-04-01T04:37:29.332Z,992.63
2018-04-01T04:38:29.340Z,992.63
2018-04-01T04:39:29.349Z,992.51
2018-04-01T04:40:29.358Z,992.44
2018-04-01T04:41:29.370Z,992.57
2018-04-01T04:42:29.376Z,992.59
2018-04-01T04:43:29.397Z,992.64
2018-04-01T04:44:29.408Z,992.66
2018-04-01T04:45:29.428Z,992.70
2018-04-01T04:46:29.427Z,992.72
2018-04-01T04:47:29.433Z,992.73
2018-04-01T04:48:29.441Z,992.73
2018-04-01T04:49:29.450Z,992.75
2018-04-01T04:50:29.461Z,992.66
2018-04-01T04:51:29.468Z,992.79
2018-04-01T04:52:29.478Z,992.83
2018-04-01T04:53:29.487Z,992.86
2018-04-01T04:54:29.507Z,992.95
2018-04-01T04:55:29.516Z,992.91
2018-04-01T04:56:29.544Z,992.91
2018-04-01T04:57:29.534Z,992.93
2018-04-01T04:58:29.543Z,992.95
2018-04-01T04:59:29.552Z,992.92
2018-04-01T05:00:29.560Z,993.02
2018-04-01T05:01:29.570Z,992.97
2018-04-01T05:02:29.579Z,993.01
2018-04-01T05:03:29.602Z,993.06
2018-04-01T05:04:29.610Z,993.00
2018-04-01T05:05:29.618Z,993.13
2018-04-01T05:06:29.627Z,993.04
2018-04-01T05:07:29.635Z,993.09
2018-04-01T05:08:29.647Z,993.10
2018-04-01T05:09:29.653Z,993.11
2018-04-01T05:10:29.663Z,993.05
2018-04-01T05:11:29.671Z,993.12
2018-04-01T05:12:29.709Z,993.14
2018-04-01T05:13:29.702Z,993.14
2018-04-01T05:14:29.712Z,993.13
2018-04-01T05:15:29.720Z,993.11
2018-04-01T05:16:29.729Z,993.12
2018-04-01T05:17:29.737Z,993.10
2018-04-01T05:18:29.748Z,993.14
2018-04-01T05:19:29.755Z,993.11
2018-04-01T05:20:29.764Z,993.15
2018-04-01T05:21:29.776Z,993.17
2018-04-01T05:22:29.794Z,993.11
2018-04-01T05:23:29.802Z,993.20
2018-04-01T05:24:29.812Z,992.98
2018-04-01T05:25:29.820Z,993.15
2018-04-01T05:26:29.830Z,993.15
2018-04-01T05:27:29.837Z,993.15
2018-04-01T05:28:29.859Z,993.16
2018-04-01T05:29:29.857Z,993.15
2018-04-01T05:30:29.866Z,993.21
2018-04-01T05:31:29.875Z,993.15
2018-04-01T05:32:29.895Z,993.22
2018-04-01T05:33:29.905Z,993.18
2018-04-01T05:34:29.912Z,993.23
2018-04-01T05:35:29.922Z,993.19
2018-04-01T05:36:29.930Z,993.23
2018-04-01T05:37:29.940Z,993.30
2018-04-01T05:38:29.948Z,993.24
2018-04-01T05:39:29.958Z,993.28
2018-04-01T05:40:29.967Z,993.28
2018-04-01T05:41:29.986Z,993.27
2018-04-01T05:42:29.997Z,993.27
2018-04-01T05:43:30.005Z,993.27
2018-04-01T05:44:30.023Z,993.30
2018-04-01T05:45:30.023Z,993.32
2018-04-01T05:46:30.032Z,993.36
2018-04-01T05:47:30.041Z,993.41
2018-04-01T05:48:30.050Z,993.38
2018-04-01T05:49:30.058Z,993.38
2018-04-01T05:50:30.080Z,993.36
2018-04-01T05:51:30.092Z,993.35
2018-04-01T05:52:30.097Z,993.50
2018-04-01T05:53:30.107Z,993.46
2018-04-01T05:54:30.115Z,993.46
2018-04-01T05:55:30.124Z,993.46
2018-04-01T05:56:30.133Z,993.44
2018-04-01T05:57:30.143Z,993.46
2018-04-01T05:58:30.151Z,993.50
2018-04-01T05:59:30.172Z,993.53
2018-04-01T06:00:30.182Z,993.56
2018-04-01T06:01:30.190Z,993.59
2018-04-01T06:02:30.199Z,993.53
2018-04-01T06:03:30.207Z,993.56
2018-04-01T06:04:30.217Z,993.63
2018-04-01T06:05:30.226Z,993.64
2018-04-01T06:06:30.235Z,993.63
2018-04-01T06:07:30.245Z,993.62
2018-04-01T06:08:30.265Z,993.69
2018-04-01T06:09:30.280Z,993.68
2018-04-01T06:10:30.282Z,993.60
2018-04-01T06:11:30.292Z,993.69
2018-04-01T06:12:30.300Z,993.66
2018-04-01T06:13:30.321Z,993.54
2018-04-01T06:14:30.318Z,993.64
2018-04-01T06:15:30.343Z,993.62
2018-04-01T06:16:30.349Z,993.63
2018-04-01T06:17:30.357Z,993.65
2018-04-01T06:18:30.366Z,993.67
2018-04-01T06:19:30.388Z,993.67
2018-04-01T06:20:30.384Z,993.63
2018-04-01T06:21:30.392Z,993.67
2018-04-01T06:22:30.405Z,993.67
2018-04-01T06:23:30.424Z,993.61
2018-04-01T06:24:30.431Z,993.68
2018-04-01T06:25:30.442Z,993.71
2018-04-01T06:26:30.449Z,993.68
2018-04-01T06:27:30.459Z,993.70
2018-04-01T06:28:30.471Z,993.74
2018-04-01T06:29:30.477Z,993.75
2018-04-01T06:30:30.499Z,993.74
2018-04-01T06:31:30.506Z,993.77
2018-04-01T06:32:30.516Z,993.81
2018-04-01T06:33:30.524Z,993.83
2018-04-01T06:34:30.534Z,993.72
2018-04-01T06:35:30.542Z,993.77
2018-04-01T06:36:30.563Z,993.83
2018-04-01T06:37:30.573Z,993.78
2018-04-01T06:38:30.581Z,993.85
2018-04-01T06:39:30.590Z,993.82
2018-04-01T06:40:30.599Z,993.78
2018-04-01T06:41:30.612Z,993.75
2018-04-01T06:42:30.618Z,993.88
2018-04-01T06:43:30.637Z,993.87
2018-04-01T06:44:30.647Z,993.82
2018-04-01T06:45:30.681Z,993.83
2018-04-01T06:46:30.665Z,993.84
2018-04-01T06:47:30.673Z,993.80
2018-04-01T06:48:30.683Z,993.87
2018-04-01T06:49:30.705Z,993.81
2018-04-01T06:50:30.730Z,993.90
2018-04-01T06:51:30.724Z,993.93
2018-04-01T06:52:30.739Z,993.85
2018-04-01T06:53:30.741Z,993.95
2018-04-01T06:54:30.751Z,993.92
2018-04-01T06:55:30.770Z,993.89
2018-04-01T06:56:30.779Z,993.91
2018-04-01T06:57:30.787Z,993.94
2018-04-01T06:58:30.797Z,993.84
2018-04-01T06:59:30.817Z,993.99
2018-04-01T07:00:30.819Z,993.97
2018-04-01T07:01:30.836Z,993.98
2018-04-01T07:02:30.863Z,994.00
2018-04-01T07:03:30.853Z,993.98
2018-04-01T07:04:30.863Z,993.95
2018-04-01T07:05:30.872Z,993.98
2018-04-01T07:06:30.880Z,993.97
2018-04-01T07:07:30.903Z,994.03
2018-04-01T07:08:30.911Z,994.07
2018-04-01T07:09:30.919Z,994.01
2018-04-01T07:10:30.928Z,993.98
2018-04-01T07:11:30.937Z,994.04
2018-04-01T07:12:30.957Z,993.94
2018-04-01T07:13:30.972Z,994.06
2018-04-01T07:14:30.976Z,994.08
2018-04-01T07:15:30.985Z,994.10
2018-04-01T07:16:30.995Z,994.12
2018-04-01T07:17:31.054Z,994.12
2018-04-01T07:18:31.024Z,994.17
2018-04-01T07:19:31.034Z,994.14
2018-04-01T07:20:31.042Z,994.16
2018-04-01T07:21:31.064Z,994.03
2018-04-01T07:22:31.061Z,994.12
2018-04-01T07:23:31.070Z,994.13
2018-04-01T07:24:31.090Z,994.16
2018-04-01T07:25:31.099Z,994.06
2018-04-01T07:26:31.109Z,994.16
2018-04-01T07:27:31.117Z,994.17
2018-04-01T07:28:31.126Z,994.30
2018-04-01T07:29:31.148Z,994.21
2018-04-01T07:30:31.156Z,994.22
2018-04-01T07:31:31.164Z,994.24
2018-04-01T07:32:31.175Z,994.35
2018-04-01T07:33:31.182Z,994.19
2018-04-01T07:34:31.203Z,994.30
2018-04-01T07:35:31.214Z,994.39
2018-04-01T07:36:31.226Z,994.32
2018-04-01T07:37:31.230Z,994.38
2018-04-01T07:38:31.240Z,994.37
2018-04-01T07:39:31.261Z,994.43
2018-04-01T07:40:31.273Z,994.38
2018-04-01T07:41:31.278Z,994.21
2018-04-01T07:42:31.288Z,994.35
2018-04-01T07:43:31.298Z,994.35
2018-04-01T07:44:31.317Z,994.36
2018-04-01T07:45:31.326Z,994.22
2018-04-01T07:46:31.336Z,994.29
2018-04-01T07:47:31.345Z,994.35
2018-04-01T07:48:31.370Z,994.34
2018-04-01T07:49:31.375Z,994.45
2018-04-01T07:50:31.384Z,994.49
2018-04-01T07:51:31.392Z,994.50
2018-04-01T07:52:31.402Z,994.50
2018-04-01T07:53:31.423Z,994.49
2018-04-01T07:54:31.432Z,994.51
2018-04-01T07:55:31.441Z,994.53
2018-04-01T07:56:31.449Z,994.51
2018-04-01T07:57:31.470Z,994.50
2018-04-01T07:58:31.481Z,994.58
2018-04-01T07:59:31.488Z,994.51
2018-04-01T08:00:31.499Z,994.54
2018-04-01T08:01:31.506Z,994.55
2018-04-01T08:02:31.527Z,994.57
2018-04-01T08:03:31.537Z,994.69
2018-04-01T08:04:31.546Z,994.63
2018-04-01T08:05:31.555Z,994.65
2018-04-01T08:06:31.577Z,994.63
2018-04-01T08:07:31.584Z,994.70
2018-04-01T08:08:31.594Z,994.71
2018-04-01T08:09:31.602Z,994.72
2018-04-01T08:10:31.623Z,994.77
2018-04-01T08:11:31.634Z,994.76
2018-04-01T08:12:31.641Z,994.77
2018-04-01T08:13:31.652Z,994.77
2018-04-01T08:14:31.672Z,994.80
2018-04-01T08:15:31.681Z,994.78
2018-04-01T08:16:31.690Z,994.88
2018-04-01T08:17:31.701Z,994.87
2018-04-01T08:18:31.720Z,994.82
2018-04-01T08:19:31.730Z,994.84
2018-04-01T08:20:31.755Z,994.88
2018-04-01T08:21:31.748Z,994.88
2018-04-01T08:22:31.756Z,994.87
2018-04-01T08:23:31.776Z,994.77
2018-04-01T08:24:31.786Z,994.88
2018-04-01T08:25:31.794Z,994.90
2018-04-01T08:26:31.804Z,994.86
2018-04-01T08:27:31.825Z,994.84
2018-04-01T08:28:31.846Z,994.95
2018-04-01T08:29:31.842Z,994.91
2018-04-01T08:30:31.852Z,995.11
2018-04-01T08:31:31.872Z,995.02
2018-04-01T08:32:31.882Z,995.07
2018-04-01T08:33:31.903Z,995.01
2018-04-01T08:34:31.900Z,994.98
2018-04-01T08:35:31.921Z,995.09
2018-04-01T08:36:31.929Z,995.06
2018-04-01T08:37:31.939Z,995.08
2018-04-01T08:38:31.948Z,995.15
2018-04-01T08:39:31.968Z,995.21
2018-04-01T08:40:31.978Z,995.15
2018-04-01T08:41:31.987Z,995.10
2018-04-01T08:42:32.000Z,995.15
2018-04-01T08:43:32.017Z,995.11
2018-04-01T08:44:32.026Z,995.26
2018-04-01T08:45:32.036Z,995.37
2018-04-01T08:46:32.057Z,995.20
2018-04-01T08:47:32.066Z,995.21
2018-04-01T08:48:32.074Z,995.31
2018-04-01T08:49:32.091Z,995.34
2018-04-01T08:50:32.104Z,995.24
2018-04-01T08:51:32.119Z,995.31
2018-04-01T08:52:32.122Z,995.33
2018-04-01T08:53:32.143Z,995.35
2018-04-01T08:54:32.152Z,995.30
2018-04-01T08:55:32.161Z,995.33
2018-04-01T08:56:32.205Z,995.47
2018-04-01T08:57:32.192Z,995.45
2018-04-01T08:58:32.200Z,995.47
2018-04-01T08:59:32.227Z,995.51
2018-04-01T09:00:32.231Z,995.57
2018-04-01T09:01:32.239Z,995.47
2018-04-01T09:02:32.249Z,995.58
2018-04-01T09:03:32.270Z,995.40
2018-04-01T09:04:32.279Z,995.56
2018-04-01T09:05:32.289Z,995.55
2018-04-01T09:06:32.310Z,995.68
2018-04-01T09:07:32.317Z,995.45
2018-04-01T09:08:32.326Z,995.62
2018-04-01T09:09:32.348Z,995.66
2018-04-01T09:10:32.382Z,995.63
2018-04-01T09:11:32.369Z,995.59
2018-04-01T09:12:32.390Z,995.68
2018-04-01T09:13:32.410Z,995.62
2018-04-01T09:14:32.405Z,995.65
2018-04-01T09:15:32.427Z,995.70
2018-04-01T09:16:32.434Z,995.78
2018-04-01T09:17:32.445Z,995.63
2018-04-01T09:18:32.466Z,995.67
2018-04-01T09:19:32.518Z,995.79
2018-04-01T09:20:32.484Z,995.65
2018-04-01T09:21:32.492Z,995.78
2018-04-01T09:22:32.513Z,995.79
2018-04-01T09:23:32.523Z,995.80
2018-04-01T09:24:32.531Z,995.78
2018-04-01T09:25:32.554Z,995.77
2018-04-01T09:26:32.563Z,995.90
2018-04-01T09:27:32.572Z,995.82
2018-04-01T09:28:32.591Z,995.80
2018-04-01T09:29:32.642Z,995.80
2018-04-01T09:30:32.610Z,995.89
2018-04-01T09:31:32.630Z,995.75
2018-04-01T09:32:32.640Z,995.98
2018-04-01T09:33:32.649Z,995.87
2018-04-01T09:34:32.658Z,995.93
2018-04-01T09:35:32.682Z,995.87
2018-04-01T09:36:32.688Z,995.94
2018-04-01T09:37:32.697Z,995.86
2018-04-01T09:38:32.719Z,995.92
2018-04-01T09:39:32.727Z,996.02
2018-04-01T09:40:32.736Z,996.00
2018-04-01T09:41:32.746Z,996.01
2018-04-01T09:42:32.766Z,996.04
2018-04-01T09:43:32.776Z,996.14
2018-04-01T09:44:32.785Z,996.16
2018-04-01T09:45:32.805Z,996.13
2018-04-01T09:46:32.815Z,996.07
2018-04-01T09:47:32.822Z,996.12
2018-04-01T09:48:32.844Z,996.20
2018-04-01T09:49:32.854Z,996.16
2018-04-01T09:50:32.862Z,996.18
2018-04-01T09:51:32.883Z,996.17
2018-04-01T09:52:32.893Z,996.16
2018-04-01T09:53:32.902Z,996.17
2018-04-01T09:54:32.922Z,996.20
2018-04-01T09:55:32.932Z,996.18
2018-04-01T09:56:32.940Z,996.35
2018-04-01T09:57:32.949Z,996.22
2018-04-01T09:58:32.971Z,996.27
2018-04-01T09:59:32.980Z,996.28
2018-04-01T10:00:32.990Z,996.26
2018-04-01T10:01:33.010Z,996.36
2018-04-01T10:02:33.032Z,996.32
2018-04-01T10:03:33.028Z,996.35
2018-04-01T10:04:33.049Z,996.36
2018-04-01T10:05:33.063Z,996.39
2018-04-01T10:06:33.068Z,996.39
2018-04-01T10:07:33.077Z,996.34
2018-04-01T10:08:33.097Z,996.50
2018-04-01T10:09:33.108Z,996.39
2018-04-01T10:10:33.115Z,996.49
2018-04-01T10:11:33.136Z,996.46
2018-04-01T10:12:33.150Z,996.51
2018-04-01T10:13:33.154Z,996.61
2018-04-01T10:14:33.175Z,996.47
2018-04-01T10:15:33.184Z,996.52
2018-04-01T10:16:33.193Z,996.53
2018-04-01T10:17:33.204Z,996.62
2018-04-01T10:18:33.226Z,996.54
2018-04-01T10:19:33.233Z,996.64
2018-04-01T10:20:33.246Z,996.66
2018-04-01T10:21:33.252Z,996.69
2018-04-01T10:22:33.271Z,996.67
2018-04-01T10:23:33.281Z,996.72
2018-04-01T10:24:33.288Z,996.70
2018-04-01T10:25:33.310Z,996.71
2018-04-01T10:26:33.321Z,996.76
2018-04-01T10:27:33.328Z,996.73
2018-04-01T10:28:33.340Z,996.67
2018-04-01T10:29:33.359Z,996.71
2018-04-01T10:30:33.367Z,996.81
2018-04-01T10:31:33.377Z,996.68
2018-04-01T10:32:33.427Z,996.84
2018-04-01T10:33:33.407Z,996.75
2018-04-01T10:34:33.417Z,996.80
2018-04-01T10:35:33.424Z,996.85
2018-04-01T10:36:33.446Z,996.90
2018-04-01T10:37:33.455Z,996.87
2018-04-01T10:38:33.463Z,996.87
2018-04-01T10:39:33.473Z,996.91
2018-04-01T10:40:33.495Z,997.07
2018-04-01T10:41:33.503Z,996.95
2018-04-01T10:42:33.512Z,996.93
2018-04-01T10:43:33.522Z,996.95
2018-04-01T10:44:33.542Z,997.01
2018-04-01T10:45:33.551Z,996.96
2018-04-01T10:46:33.559Z,996.99
2018-04-01T10:47:33.582Z,997.07
2018-04-01T10:48:33.590Z,997.01
2018-04-01T10:49:33.612Z,997.09
2018-04-01T10:50:33.608Z,997.06
2018-04-01T10:51:33.634Z,997.09
2018-04-01T10:52:33.639Z,997.10
2018-04-01T10:53:33.649Z,997.10
2018-04-01T10:54:33.670Z,997.13
2018-04-01T10:55:33.684Z,997.07
2018-04-01T10:56:33.686Z,997.19
2018-04-01T10:57:33.695Z,997.09
2018-04-01T10:58:33.716Z,997.13
2018-04-01T10:59:33.725Z,997.16
2018-04-01T11:00:33.734Z,997.18
2018-04-01T11:01:33.768Z,997.24
2018-04-01T11:02:33.765Z,997.19
2018-04-01T11:03:33.774Z,997.20
2018-04-01T11:04:33.794Z,997.18
2018-04-01T11:05:33.810Z,997.22
2018-04-01T11:06:33.812Z,997.24
2018-04-01T11:07:33.834Z,997.35
2018-04-01T11:08:33.844Z,997.29
2018-04-01T11:09:33.851Z,997.27
2018-04-01T11:10:33.873Z,997.30
2018-04-01T11:11:33.883Z,997.25
2018-04-01T11:12:33.894Z,997.44
2018-04-01T11:13:33.914Z,997.48
2018-04-01T11:14:33.923Z,997.27
2018-04-01T11:15:33.930Z,997.40
2018-04-01T11:16:33.952Z,997.37
2018-04-01T11:17:33.960Z,997.35
2018-04-01T11:18:33.969Z,997.33
2018-04-01T11:19:33.992Z,997.37
2018-04-01T11:20:34.000Z,997.39
2018-04-01T11:21:34.008Z,997.46
2018-04-01T11:22:34.033Z,997.45
2018-04-01T11:23:34.040Z,997.44
2018-04-01T11:24:34.049Z,997.42
2018-04-01T11:25:34.068Z,997.66
2018-04-01T11:26:34.079Z,997.40
2018-04-01T11:27:34.100Z,997.46
2018-04-01T11:28:34.107Z,997.59
2018-04-01T11:29:34.118Z,997.59
2018-04-01T11:30:34.129Z,997.59
2018-04-01T11:31:34.148Z,997.59
2018-04-01T11:32:34.157Z,997.69
2018-04-01T11:33:34.164Z,997.63
2018-04-01T11:34:34.186Z,997.71
2018-04-01T11:35:34.195Z,997.66
2018-04-01T11:36:34.205Z,997.64
2018-04-01T11:37:34.225Z,997.65
2018-04-01T11:38:34.235Z,997.73
2018-04-01T11:39:34.244Z,997.71
2018-04-01T11:40:34.264Z,997.74
2018-04-01T11:41:34.274Z,997.81
2018-04-01T11:42:34.286Z,997.85
2018-04-01T11:43:34.304Z,997.76
2018-04-01T11:44:34.314Z,997.88
2018-04-01T11:45:34.323Z,997.93
2018-04-01T11:46:34.342Z,997.84
2018-04-01T11:47:34.353Z,997.80
2018-04-01T11:48:34.374Z,997.75
2018-04-01T11:49:34.383Z,997.76
2018-04-01T11:50:34.392Z,997.83
2018-04-01T11:51:34.413Z,997.79
2018-04-01T11:52:34.421Z,997.72
2018-04-01T11:53:34.430Z,997.62
2018-04-01T11:54:34.452Z,997.78
2018-04-01T11:55:34.460Z,997.82
2018-04-01T11:56:34.482Z,997.88
2018-04-01T11:57:34.492Z,997.73
2018-04-01T11:58:34.500Z,997.65
2018-04-01T11:59:34.534Z,997.88
2018-04-01T12:00:34.531Z,997.85
2018-04-01T12:01:34.539Z,997.81
2018-04-01T12:02:34.574Z,997.88
2018-04-01T12:03:34.570Z,997.81
2018-04-01T12:04:34.580Z,997.92
2018-04-01T12:05:34.599Z,997.82
2018-04-01T12:06:34.608Z,997.90
2018-04-01T12:07:34.631Z,997.85
2018-04-01T12:08:34.638Z,997.91
2018-04-01T12:09:34.648Z,997.95
2018-04-01T12:10:34.669Z,997.96
2018-04-01T12:11:34.677Z,997.91
2018-04-01T12:12:34.702Z,997.96
2018-04-01T12:13:34.709Z,997.94
2018-04-01T12:14:34.717Z,997.96
2018-04-01T12:15:34.738Z,997.97
2018-04-01T12:16:34.750Z,997.91
2018-04-01T12:17:34.758Z,998.00
2018-04-01T12:18:34.777Z,997.92
2018-04-01T12:19:34.787Z,997.96
2018-04-01T12:20:34.807Z,997.96
2018-04-01T12:21:34.816Z,997.91
2018-04-01T12:22:34.837Z,997.77
2018-04-01T12:23:34.847Z,997.86
2018-04-01T12:24:34.856Z,997.89
2018-04-01T12:25:34.877Z,997.89
2018-04-01T12:26:34.887Z,997.90
2018-04-01T12:27:34.910Z,997.93
2018-04-01T12:28:34.918Z,997.89