createdAt,value
2019-04-21T00:00:20.258Z,54.77
2019-04-21T00:01:18.369Z,54.10
2019-04-21T00:02:24.260Z,52.75
2019-04-21T00:03:25.670Z,52.73
2019-04-21T00:04:32.181Z,53.14
2019-04-21T00:05:35.149Z,52.75
2019-04-21T00:06:36.290Z,52.56
2019-04-21T00:07:40.335Z,52.56
2019-04-21T00:08:35.965Z,52.95
2019-04-21T00:09:39.803Z,53.71
2019-04-21T00:10:43.123Z,53.04
2019-04-21T00:12:38.919Z,53.91
2019-04-21T00:13:35.095Z,53.42
2019-04-21T00:14:31.458Z,53.33
2019-04-21T00:15:27.761Z,55.41
2019-04-21T00:16:24.481Z,55.05
2019-04-21T00:17:21.338Z,53.81
2019-04-21T00:18:18.984Z,54.26
2019-04-21T00:19:21.737Z,55.34
2019-04-21T00:20:26.096Z,54.77
2019-04-21T00:21:26.578Z,55.34
2019-04-21T00:22:31.526Z,55.05
2019-04-21T00:23:33.459Z,55.53
2019-04-21T00:24:28.883Z,55.91
2019-04-21T00:25:32.113Z,55.34
2019-04-21T00:26:42.733Z,54.96
2019-04-21T00:27:35.808Z,55.05
2019-04-21T00:28:42.384Z,54.96
2019-04-21T00:29:40.931Z,55.34
2019-04-21T00:30:39.782Z,53.04
2019-04-21T00:31:34.130Z,54.10
2019-04-21T00:32:28.264Z,55.15
2019-04-21T00:33:22.974Z,56.01
2019-04-21T00:34:17.803Z,55.63
2019-04-21T00:35:21.033Z,56.20
2019-04-21T00:36:25.521Z,54.77
2019-04-21T00:37:29.693Z,56.01
2019-04-21T00:38:51.476Z,56.97
2019-04-21T00:39:55.695Z,55.82
2019-04-21T00:40:41.508Z,55.05
2019-04-21T00:41:39.113Z,55.02
2019-04-21T00:42:36.950Z,55.05
2019-04-21T00:43:35.310Z,54.77
2019-04-21T00:44:31.565Z,56.08
2019-04-21T00:45:31.459Z,54.93
2019-04-21T00:46:30.830Z,55.69
2019-04-21T00:47:38.704Z,54.45
2019-04-21T00:48:43.954Z,53.88
2019-04-21T00:49:32.846Z,54.26
2019-04-21T00:50:40.796Z,53.88
2019-04-21T00:51:49.870Z,53.88
2019-04-21T00:52:51.052Z,53.11
2019-04-21T00:53:43.511Z,52.83
2019-04-21T00:54:49.864Z,51.58
2019-04-21T00:55:45.868Z,51.77
2019-04-21T00:56:45.592Z,50.81
2019-04-21T00:57:45.754Z,50.62
2019-04-21T00:58:39.605Z,49.95
2019-04-21T00:59:40.470Z,50.15
2019-04-21T01:00:38.529Z,49.69
2019-04-21T01:01:42.589Z,49.31
2019-04-21T01:02:48.543Z,49.19
2019-04-21T01:03:43.293Z,49.40
2019-04-21T01:04:43.249Z,49.98
2019-04-21T01:05:42.913Z,49.09
2019-04-21T01:06:45.048Z,49.29
2019-04-21T01:07:36.036Z,48.54
2019-04-21T01:08:40.172Z,48.93
2019-04-21T01:09:31.732Z,48.64
2019-04-21T01:10:31.127Z,48.93
2019-04-21T01:11:40.229Z,48.35
2019-04-21T01:12:37.985Z,48.64
2019-04-21T01:13:41.516Z,48.25
2019-04-21T01:14:41.912Z,48.16
2019-04-21T01:15:43.572Z,48.16
2019-04-21T01:16:40.869Z,47.87
2019-04-21T01:17:41.810Z,47.66
2019-04-21T01:18:39.399Z,47.78
2019-04-21T01:19:37.353Z,47.58
2019-04-21T01:20:18.088Z,47.58
2019-04-21T01:21:17.124Z,47.68
2019-04-21T01:22:17.116Z,47.87
2019-04-21T01:23:17.105Z,47.75
2019-04-21T01:24:26.182Z,47.18
2019-04-21T01:25:25.857Z,47.11
2019-04-21T01:26:29.615Z,47.08
2019-04-21T01:27:39.798Z,47.37
2019-04-21T01:28:34.404Z,47.94
2019-04-21T01:29:41.483Z,47.78
2019-04-21T01:30:42.549Z,49.19
2019-04-21T01:31:32.919Z,50.91
2019-04-21T01:32:43.868Z,51.39
2019-04-21T01:33:39.664Z,52.25
2019-04-21T01:34:40.830Z,52.15
2019-04-21T01:35:39.658Z,53.11
2019-04-21T01:36:34.721Z,53.30
2019-04-21T01:37:44.172Z,52.25
2019-04-21T01:38:40.087Z,52.99
2019-04-21T01:39:42.795Z,50.89
2019-04-21T01:40:42.844Z,50.02
2019-04-21T01:41:43.073Z,49.16
2019-04-21T01:42:41.175Z,48.61
2019-04-21T01:43:33.489Z,48.13
2019-04-21T01:44:41.919Z,48.13
2019-04-21T01:45:41.028Z,48.04
2019-04-21T01:46:33.654Z,47.56
2019-04-21T01:47:31.386Z,46.89
2019-04-21T01:48:36.071Z,46.51
2019-04-21T01:49:28.266Z,46.89
2019-04-21T01:50:36.399Z,46.61
2019-04-21T01:51:36.771Z,46.51
2019-04-21T01:52:45.448Z,46.41
2019-04-21T01:53:36.659Z,46.61
2019-04-21T01:54:45.242Z,46.51
2019-04-21T01:55:36.806Z,46.89
2019-04-21T01:56:37.078Z,46.98
2019-04-21T01:57:34.106Z,46.51
2019-04-21T01:58:28.924Z,46.89
2019-04-21T01:59:30.425Z,46.70
2019-04-21T02:00:32.747Z,46.70
2019-04-21T02:01:49.956Z,46.70
2019-04-21T02:02:41.433Z,46.61
2019-04-21T02:03:56.974Z,46.70
2019-04-21T02:04:41.193Z,46.61
2019-04-21T02:05:44.005Z,46.70
2019-04-21T02:06:39.102Z,46.61
2019-04-21T02:07:39.063Z,46.70
2019-04-21T02:08:34.688Z,46.89
2019-04-21T02:09:37.484Z,46.61
2019-04-21T02:10:44.432Z,48.23
2019-04-21T02:11:40.754Z,48.71
2019-04-21T02:12:42.746Z,49.09
2019-04-21T02:13:35.334Z,48.23
2019-04-21T02:14:41.551Z,47.75
2019-04-21T02:15:56.351Z,48.04
2019-04-21T02:16:34.518Z,47.85
2019-04-21T02:17:36.774Z,47.56
2019-04-21T02:18:34.964Z,47.27
2019-04-21T02:19:31.198Z,46.70
2019-04-21T02:20:30.437Z,46.89
2019-04-21T02:21:31.697Z,46.41
2019-04-21T02:22:56.034Z,46.03
2019-04-21T02:24:42.359Z,45.36
2019-04-21T02:25:39.756Z,45.36
2019-04-21T02:26:41.566Z,45.45
2019-04-21T02:27:36.233Z,45.74
2019-04-21T02:28:42.354Z,46.03
2019-04-21T02:29:41.545Z,45.45
2019-04-21T02:31:05.378Z,45.36
2019-04-21T02:31:57.213Z,45.45
2019-04-21T02:32:47.975Z,45.55
2019-04-21T02:33:54.250Z,45.26
2019-04-21T02:34:57.525Z,45.17
2019-04-21T02:36:15.081Z,45.26
2019-04-21T02:37:00.364Z,45.55
2019-04-21T02:37:54.951Z,45.26
2019-04-21T02:39:07.693Z,45.55
2019-04-21T02:39:51.364Z,45.36
2019-04-21T02:41:50.531Z,45.84
2019-04-21T02:43:07.420Z,45.45
2019-04-21T02:43:52.140Z,45.55
2019-04-21T02:44:51.795Z,46.51
2019-04-21T02:45:56.054Z,46.80
2019-04-21T02:46:42.386Z,46.98
2019-04-21T02:48:04.369Z,46.61
2019-04-21T02:49:56.897Z,45.84
2019-04-21T02:55:44.512Z,50.41
2019-04-21T02:56:53.415Z,51.75
2019-04-21T02:57:51.913Z,52.22
2019-04-21T02:58:52.937Z,51.27
2019-04-21T02:59:50.272Z,53.94
2019-04-21T03:00:49.696Z,52.42
2019-04-21T03:02:46.817Z,53.37
2019-04-21T03:03:49.711Z,53.18
2019-04-21T03:05:08.724Z,53.18
2019-04-21T03:06:54.160Z,53.73
2019-04-21T03:07:59.681Z,52.70
2019-04-21T03:08:53.976Z,52.48
2019-04-21T03:09:44.497Z,53.75
2019-04-21T03:11:52.373Z,51.65
2019-04-21T03:12:50.879Z,54.52
2019-04-21T03:13:46.984Z,53.08
2019-04-21T03:14:56.606Z,55.10
2019-04-21T03:15:47.223Z,52.32
2019-04-21T03:17:49.937Z,49.64
2019-04-21T03:18:52.414Z,49.26
2019-04-21T03:20:00.732Z,48.88
2019-04-21T03:20:42.457Z,48.21
2019-04-21T03:21:52.516Z,49.26
2019-04-21T03:22:57.326Z,48.49
2019-04-21T03:24:01.232Z,49.16
2019-04-21T03:25:04.240Z,50.02
2019-04-21T03:25:52.259Z,51.27
2019-04-21T03:27:09.607Z,52.22
2019-04-21T03:28:46.019Z,50.79
2019-04-21T03:31:06.010Z,55.29
2019-04-21T03:35:15.917Z,54.71
2019-04-21T03:38:40.591Z,53.56
2019-04-21T03:39:54.144Z,55.47
2019-04-21T03:40:42.001Z,53.85
2019-04-21T03:42:00.237Z,53.18
2019-04-21T03:43:50.703Z,52.99
2019-04-21T03:44:46.048Z,52.70
2019-04-21T03:46:52.650Z,51.56
2019-04-21T03:47:43.506Z,50.98
2019-04-21T03:48:58.255Z,50.98
2019-04-21T03:50:50.875Z,49.16
2019-04-21T03:51:48.903Z,49.64
2019-04-21T03:54:54.126Z,48.97
2019-04-21T03:55:53.496Z,48.78
2019-04-21T03:56:59.208Z,49.35
2019-04-21T03:58:05.512Z,48.47
2019-04-21T03:58:56.337Z,48.30
2019-04-21T03:59:49.212Z,48.66
2019-04-21T04:01:55.743Z,48.38
2019-04-21T04:02:55.830Z,47.89
2019-04-21T04:04:44.245Z,47.71
2019-04-21T04:05:56.652Z,47.61
2019-04-21T04:10:50.098Z,52.77
2019-04-21T04:11:54.733Z,54.68
2019-04-21T04:14:03.925Z,52.01
2019-04-21T04:14:46.157Z,52.77
2019-04-21T04:15:45.368Z,51.24
2019-04-21T04:17:40.374Z,52.96
2019-04-21T04:20:48.030Z,51.72
2019-04-21T04:22:01.275Z,51.43
2019-04-21T04:22:48.177Z,53.92
2019-04-21T04:23:58.036Z,52.29
2019-04-21T04:25:55.533Z,50.89
2019-04-21T04:26:45.552Z,51.72
2019-04-21T04:27:59.441Z,51.81
2019-04-21T04:29:50.248Z,52.10
2019-04-21T04:30:46.260Z,52.67
2019-04-21T04:32:56.430Z,54.14
2019-04-21T04:33:57.742Z,50.70
2019-04-21T04:34:53.671Z,50.38
2019-04-21T04:36:58.880Z,50.29
2019-04-21T04:38:50.154Z,53.92
2019-04-21T04:39:57.104Z,53.44
2019-04-21T04:40:48.315Z,51.91
2019-04-21T04:41:53.105Z,52.20
2019-04-21T04:43:44.548Z,51.53
2019-04-21T04:45:44.490Z,50.29
2019-04-21T04:48:57.299Z,50.29
2019-04-21T04:50:50.057Z,51.53
2019-04-21T04:51:56.244Z,52.48
2019-04-21T04:53:43.930Z,54.78
2019-04-21T04:56:47.608Z,53.82
2019-04-21T04:57:57.754Z,53.16
2019-04-21T04:59:20.381Z,51.34
2019-04-21T05:00:43.501Z,53.82
2019-04-21T05:01:53.107Z,51.15
2019-04-21T05:02:42.065Z,50.19
2019-04-21T05:03:49.455Z,50.19
2019-04-21T05:05:46.828Z,52.20
2019-04-21T05:07:52.440Z,49.23
2019-04-21T05:09:47.241Z,46.84
2019-04-21T05:12:46.114Z,49.62
2019-04-21T05:13:51.377Z,50.60
2019-04-21T05:14:48.251Z,49.55
2019-04-21T05:15:42.109Z,48.68
2019-04-21T05:17:43.512Z,52.22
2019-04-21T05:18:58.393Z,54.61
2019-04-21T05:20:03.636Z,48.78
2019-04-21T05:20:49.213Z,48.11
2019-04-21T05:21:55.277Z,47.73
2019-04-21T05:22:35.309Z,46.20
2019-04-21T05:23:38.066Z,47.16
2019-04-21T05:24:33.740Z,46.96
2019-04-21T05:25:26.727Z,46.77
2019-04-21T05:26:36.082Z,46.96
2019-04-21T05:27:29.359Z,47.82
2019-04-21T05:28:29.914Z,47.73
2019-04-21T05:29:30.918Z,48.21
2019-04-21T05:30:43.460Z,47.25
2019-04-21T05:31:38.839Z,46.67
2019-04-21T05:32:41.710Z,47.44
2019-04-21T05:33:39.994Z,46.77
2019-04-21T05:34:39.073Z,46.58
2019-04-21T05:35:36.922Z,48.68
2019-04-21T05:36:42.416Z,47.06
2019-04-21T05:37:36.964Z,45.81
2019-04-21T05:38:31.567Z,45.24
2019-04-21T05:39:33.653Z,46.67
2019-04-21T05:40:29.527Z,45.34
2019-04-21T05:41:26.557Z,46.10
2019-04-21T05:42:28.480Z,47.82
2019-04-21T05:43:40.415Z,47.25
2019-04-21T05:44:41.862Z,46.39
2019-04-21T05:45:53.550Z,46.67
2019-04-21T05:46:39.770Z,46.87
2019-04-21T05:47:40.091Z,47.25
2019-04-21T05:49:33.691Z,50.31
2019-04-21T05:50:35.052Z,49.26
2019-04-21T05:51:31.727Z,47.92
2019-04-21T05:52:29.820Z,49.07
2019-04-21T05:53:36.103Z,52.22
2019-04-21T05:54:44.164Z,50.50
2019-04-21T05:56:37.982Z,48.33
2019-04-21T05:57:33.211Z,48.49
2019-04-21T05:58:37.821Z,47.92
2019-04-21T05:59:40.467Z,47.63
2019-04-21T06:00:59.191Z,46.89
2019-04-21T06:01:37.729Z,47.94
2019-04-21T06:02:36.556Z,49.00
2019-04-21T06:05:02.008Z,49.29
2019-04-21T06:05:55.610Z,49.48
2019-04-21T06:06:43.577Z,48.42
2019-04-21T06:07:34.753Z,47.66
2019-04-21T06:08:39.044Z,49.00
2019-04-21T06:09:45.222Z,51.61
2019-04-21T06:10:45.944Z,48.54
2019-04-21T06:11:37.827Z,49.21
2019-04-21T06:12:46.728Z,48.07
2019-04-21T06:13:43.838Z,48.44
2019-04-21T06:14:37.540Z,48.44
2019-04-21T06:15:47.218Z,45.67
2019-04-21T06:16:43.029Z,46.72
2019-04-21T06:17:57.949Z,48.75
2019-04-21T06:18:42.086Z,49.52
2019-04-21T06:19:45.048Z,48.28
2019-04-21T06:20:35.564Z,48.38
2019-04-21T06:21:35.958Z,47.61
2019-04-21T06:22:40.169Z,45.31
2019-04-21T06:23:36.602Z,44.83
2019-04-21T06:24:52.269Z,45.50
2019-04-21T06:27:17.613Z,44.43
2019-04-21T06:27:55.707Z,44.52
2019-04-21T06:28:41.320Z,44.64
2019-04-21T06:29:38.076Z,44.81
2019-04-21T06:30:45.248Z,44.62
2019-04-21T06:32:02.434Z,45.00
2019-04-21T06:32:46.873Z,44.71
2019-04-21T06:33:41.692Z,44.62
2019-04-21T06:34:51.776Z,45.19
2019-04-21T06:35:52.952Z,45.09
2019-04-21T06:36:42.294Z,44.90
2019-04-21T06:37:47.088Z,45.19
2019-04-21T06:38:43.205Z,44.90
2019-04-21T06:40:46.062Z,44.90
2019-04-21T06:41:34.341Z,44.71
2019-04-21T06:42:40.531Z,44.71
2019-04-21T06:43:41.700Z,44.62
2019-04-21T06:44:39.808Z,45.38
2019-04-21T06:45:45.878Z,44.90
2019-04-21T06:46:41.425Z,45.38
2019-04-21T06:48:42.747Z,45.29
2019-04-21T06:49:30.350Z,45.67
2019-04-21T06:50:41.557Z,46.15
2019-04-21T06:51:42.384Z,45.38
2019-04-21T06:53:45.983Z,45.00
2019-04-21T06:54:42.256Z,45.19
2019-04-21T06:55:32.074Z,45.48
2019-04-21T06:56:56.370Z,46.15
2019-04-21T06:57:40.335Z,46.15
2019-04-21T06:58:40.044Z,46.15
2019-04-21T06:59:34.294Z,46.62
2019-04-21T07:00:39.139Z,45.86
2019-04-21T07:02:43.295Z,46.15
2019-04-21T07:03:40.451Z,45.96
2019-04-21T07:04:40.822Z,45.29
2019-04-21T07:05:44.011Z,45.38
2019-04-21T07:06:45.700Z,45.09
2019-04-21T07:07:35.228Z,44.81
2019-04-21T07:08:51.499Z,44.71
2019-04-21T07:09:37.893Z,44.81
2019-04-21T07:10:39.298Z,45.19
2019-04-21T07:11:31.163Z,45.09
2019-04-21T07:12:34.323Z,44.81
2019-04-21T07:13:32.161Z,45.21
2019-04-21T07:14:34.655Z,45.59
2019-04-21T07:15:39.202Z,45.12
2019-04-21T07:16:38.659Z,44.52
2019-04-21T07:17:35.810Z,44.62
2019-04-21T07:18:41.157Z,44.81
2019-04-21T07:19:46.711Z,44.90
2019-04-21T07:20:36.242Z,45.31
2019-04-21T07:21:38.515Z,45.59
2019-04-21T07:22:37.339Z,45.19
2019-04-21T07:23:39.982Z,45.57
2019-04-21T07:24:37.368Z,45.50
2019-04-21T07:25:39.172Z,45.02
2019-04-21T07:26:36.745Z,44.93
2019-04-21T07:27:35.438Z,45.40
2019-04-21T07:28:38.856Z,44.73
2019-04-21T07:29:41.348Z,45.40
2019-04-21T07:31:39.860Z,48.69
2019-04-21T07:32:36.764Z,49.33
2019-04-21T07:34:51.576Z,45.81
2019-04-21T07:35:51.694Z,46.86
2019-04-21T07:36:45.011Z,44.95
2019-04-21T07:37:35.071Z,45.23
2019-04-21T07:38:36.613Z,44.18
2019-04-21T07:39:35.589Z,45.43
2019-04-21T07:40:27.482Z,45.04
2019-04-21T07:41:25.046Z,44.37
2019-04-21T07:42:32.536Z,45.52
2019-04-21T07:43:31.485Z,44.49
2019-04-21T07:44:31.837Z,44.11
2019-04-21T07:45:31.857Z,43.53
2019-04-21T07:46:26.934Z,43.34
2019-04-21T07:47:32.733Z,43.73
2019-04-21T07:48:35.838Z,42.86
2019-04-21T07:49:36.973Z,42.47
2019-04-21T07:50:31.515Z,42.38
2019-04-21T07:51:43.029Z,43.73
2019-04-21T07:52:46.911Z,42.86
2019-04-21T07:53:48.231Z,42.00
2019-04-21T07:54:35.789Z,42.10
2019-04-21T07:56:20.368Z,41.61
2019-04-21T07:57:34.252Z,41.80
2019-04-21T07:58:40.457Z,41.52
2019-04-21T07:59:46.135Z,41.80
2019-04-21T08:00:36.340Z,41.71
2019-04-21T08:02:38.627Z,41.93
2019-04-21T08:03:33.562Z,41.63
2019-04-21T08:05:31.166Z,42.40
2019-04-21T08:06:40.553Z,41.73
2019-04-21T08:07:41.661Z,41.93
2019-04-21T08:08:33.598Z,42.30
2019-04-21T08:09:37.187Z,40.77
2019-04-21T08:10:33.406Z,40.77
2019-04-21T08:11:25.403Z,41.25
2019-04-21T08:12:30.177Z,40.96
2019-04-21T08:14:38.263Z,41.54
2019-04-21T08:15:39.520Z,41.54
2019-04-21T08:16:42.088Z,40.87
2019-04-21T08:17:37.954Z,41.25
2019-04-21T08:18:33.766Z,41.25
2019-04-21T08:19:31.176Z,40.87
2019-04-21T08:20:28.912Z,41.37
2019-04-21T08:21:35.632Z,41.75
2019-04-21T08:22:32.106Z,40.60
2019-04-21T08:23:31.558Z,40.79
2019-04-21T08:24:34.734Z,40.60
2019-04-21T08:25:36.458Z,40.60
2019-04-21T08:26:36.948Z,40.60
2019-04-21T08:27:37.611Z,40.70
2019-04-21T08:28:31.701Z,40.50
2019-04-21T08:31:46.654Z,41.77
2019-04-21T08:32:44.719Z,40.33
2019-04-21T08:34:37.356Z,39.76
2019-04-21T08:36:38.356Z,40.62
2019-04-21T08:37:31.299Z,39.76
2019-04-21T08:38:34.397Z,40.06
2019-04-21T08:39:43.622Z,40.35
2019-04-21T08:40:36.700Z,40.35
2019-04-21T08:41:36.151Z,40.73
2019-04-21T08:42:35.220Z,40.45
2019-04-21T08:43:42.775Z,40.37
2019-04-21T08:44:40.450Z,39.51
2019-04-21T08:45:35.923Z,39.51
2019-04-21T08:46:31.543Z,38.74
2019-04-21T08:47:36.467Z,38.28
2019-04-21T08:48:34.988Z,38.09
2019-04-21T08:49:39.291Z,38.47
2019-04-21T08:50:30.613Z,38.20
2019-04-21T08:51:33.333Z,38.10
2019-04-21T08:53:38.004Z,37.24
2019-04-21T08:54:33.728Z,37.62
2019-04-21T08:55:35.233Z,37.91
2019-04-21T08:56:34.329Z,37.72
2019-04-21T08:57:48.863Z,37.24
2019-04-21T08:58:36.636Z,36.58
2019-04-21T08:59:36.090Z,37.06
2019-04-21T09:00:34.550Z,37.06
2019-04-21T09:01:38.329Z,36.87
2019-04-21T09:02:35.769Z,36.58
2019-04-21T09:03:38.730Z,36.87
2019-04-21T09:04:29.045Z,36.29
2019-04-21T09:05:29.532Z,36.77
2019-04-21T09:06:51.480Z,36.87
2019-04-21T09:07:55.301Z,36.58
2019-04-21T09:08:33.228Z,36.77
2019-04-21T09:09:34.042Z,36.58
2019-04-21T09:10:35.599Z,36.68
2019-04-21T09:11:30.319Z,36.77
2019-04-21T09:12:29.175Z,36.58
2019-04-21T09:13:32.710Z,36.68
2019-04-21T09:14:33.439Z,37.26
2019-04-21T09:15:31.119Z,37.83
2019-04-21T09:16:30.632Z,37.06
2019-04-21T09:17:25.082Z,36.77
2019-04-21T09:18:26.910Z,37.35
2019-04-21T09:19:47.065Z,37.54
2019-04-21T09:20:33.803Z,38.62
2019-04-21T09:21:33.940Z,38.60
2019-04-21T09:22:30.738Z,38.22
2019-04-21T09:23:33.140Z,38.24
2019-04-21T09:24:30.544Z,37.64
2019-04-21T09:25:38.336Z,37.83
2019-04-21T09:26:31.061Z,38.12
2019-04-21T09:27:34.638Z,38.60
2019-04-21T09:28:26.580Z,38.51
2019-04-21T09:29:22.157Z,38.22
2019-04-21T09:30:13.128Z,38.31
2019-04-21T09:31:19.246Z,38.31
2019-04-21T09:32:19.654Z,38.02
2019-04-21T09:33:14.107Z,37.74
2019-04-21T09:34:21.948Z,37.95
2019-04-21T09:35:15.046Z,38.22
2019-04-21T09:36:17.787Z,38.43
2019-04-21T09:37:26.823Z,38.43
2019-04-21T09:38:23.598Z,39.66
2019-04-21T09:39:18.387Z,38.31
2019-04-21T09:40:15.247Z,37.93
2019-04-21T09:41:17.498Z,37.64
2019-04-21T09:42:13.582Z,37.74
2019-04-21T09:43:18.691Z,37.54
2019-04-21T09:44:18.726Z,38.51
2019-04-21T09:45:14.284Z,38.22
2019-04-21T09:46:14.213Z,39.01
2019-04-21T09:47:15.892Z,38.53
2019-04-21T09:48:17.642Z,38.24
2019-04-21T09:49:15.705Z,37.64
2019-04-21T09:50:13.468Z,37.26
2019-04-21T09:51:13.156Z,37.45
2019-04-21T09:52:19.115Z,37.66
2019-04-21T09:53:24.382Z,37.54
2019-04-21T09:54:20.675Z,37.56
2019-04-21T09:55:18.946Z,37.16
2019-04-21T09:56:17.829Z,36.87
2019-04-21T09:57:23.987Z,37.26
2019-04-21T09:58:21.773Z,38.24
2019-04-21T09:59:20.794Z,37.66
2019-04-21T10:00:20.639Z,36.69
2019-04-21T10:01:20.322Z,36.87
2019-04-21T10:02:18.222Z,35.35
2019-04-21T10:03:15.711Z,36.02
2019-04-21T10:04:14.118Z,36.19
2019-04-21T10:05:12.890Z,36.89
2019-04-21T10:06:14.411Z,36.60
2019-04-21T10:07:24.322Z,36.69
2019-04-21T10:08:12.874Z,36.79
2019-04-21T10:09:14.902Z,35.73
2019-04-21T10:10:12.986Z,35.83
2019-04-21T10:11:14.100Z,36.79
2019-04-21T10:12:14.188Z,36.51
2019-04-21T10:13:12.938Z,37.27
2019-04-21T10:14:13.783Z,37.76
2019-04-21T10:15:14.118Z,37.93
2019-04-21T10:16:13.222Z,38.70
2019-04-21T10:17:13.158Z,38.51
2019-04-21T10:18:13.109Z,38.70
2019-04-21T10:19:13.184Z,38.51
2019-04-21T10:20:13.825Z,38.41
2019-04-21T10:21:13.147Z,37.85
2019-04-21T10:22:12.809Z,38.14
2019-04-21T10:23:13.566Z,39.20
2019-04-21T10:24:12.804Z,38.62
2019-04-21T10:25:12.796Z,37.19
2019-04-21T10:26:12.788Z,37.29
2019-04-21T10:27:14.609Z,36.61
2019-04-21T10:28:12.887Z,36.23
2019-04-21T10:29:18.301Z,36.91
2019-04-21T10:30:13.999Z,37.19
2019-04-21T10:31:12.768Z,37.66
2019-04-21T10:32:13.383Z,38.53
2019-04-21T10:33:12.760Z,38.72
2019-04-21T10:34:13.507Z,40.74
2019-04-21T10:35:13.015Z,40.55
2019-04-21T10:36:13.099Z,39.70
2019-04-21T10:37:13.333Z,39.51
2019-04-21T10:38:22.784Z,39.03
2019-04-21T10:39:13.637Z,37.70
2019-04-21T10:40:13.761Z,38.37
2019-04-21T10:41:12.724Z,37.41
2019-04-21T10:42:13.203Z,37.21
2019-04-21T10:43:14.221Z,36.63
2019-04-21T10:44:13.560Z,36.75
2019-04-21T10:45:12.802Z,36.27
2019-04-21T10:46:12.933Z,36.06
2019-04-21T10:47:12.849Z,35.98
2019-04-21T10:48:12.861Z,36.07
2019-04-21T10:49:12.802Z,36.65
2019-04-21T10:50:13.072Z,37.04
2019-04-21T10:51:13.105Z,37.41
2019-04-21T10:52:12.975Z,37.21
2019-04-21T10:53:13.353Z,37.43
2019-04-21T10:54:13.648Z,36.27
2019-04-21T10:55:35.534Z,36.55
2019-04-21T10:56:21.825Z,36.85
2019-04-21T10:57:12.656Z,36.55
2019-04-21T10:58:14.006Z,36.46
2019-04-21T10:59:12.648Z,36.27
2019-04-21T11:00:14.017Z,36.75
2019-04-21T11:01:14.110Z,36.46
2019-04-21T11:02:12.824Z,36.75
2019-04-21T11:03:13.018Z,37.04
2019-04-21T11:04:20.313Z,37.62
2019-04-21T11:05:12.632Z,37.31
2019-04-21T11:06:12.784Z,37.70
2019-04-21T11:07:16.335Z,37.89
2019-04-21T11:08:23.096Z,37.70
2019-04-21T11:09:13.828Z,37.12
2019-04-21T11:10:13.953Z,37.62
2019-04-21T11:11:13.834Z,37.02
2019-04-21T11:12:13.566Z,36.54
2019-04-21T11:13:12.594Z,36.85
2019-04-21T11:14:13.437Z,36.73
2019-04-21T11:15:12.582Z,35.11
2019-04-21T11:16:13.083Z,35.50
2019-04-21T11:17:12.578Z,35.96
2019-04-21T11:18:12.573Z,35.98
2019-04-21T11:19:13.716Z,34.72
2019-04-21T11:20:12.934Z,34.72
2019-04-21T11:21:13.208Z,34.70
2019-04-21T11:22:12.732Z,35.59
2019-04-21T11:23:12.581Z,35.59
2019-04-21T11:24:12.553Z,34.34
2019-04-21T11:25:12.888Z,34.03
2019-04-21T11:26:13.598Z,32.60
2019-04-21T11:27:12.831Z,32.41
2019-04-21T11:28:13.264Z,32.31
2019-04-21T11:29:12.887Z,33.18
2019-04-21T11:30:13.642Z,32.99
2019-04-21T11:31:13.244Z,33.28
2019-04-21T11:32:12.842Z,33.57
2019-04-21T11:33:13.132Z,32.60
2019-04-21T11:34:13.500Z,33.28
2019-04-21T11:35:12.914Z,33.78
2019-04-21T11:36:13.382Z,33.58
2019-04-21T11:37:12.503Z,30.79
2019-04-21T11:38:18.421Z,31.75
2019-04-21T11:40:15.948Z,29.91
2019-04-21T11:41:13.795Z,29.43
2019-04-21T11:42:12.482Z,29.82
2019-04-21T11:43:13.725Z,30.21
2019-04-21T11:44:12.474Z,31.17
2019-04-21T11:45:12.607Z,31.37
2019-04-21T11:46:12.828Z,33.00
2019-04-21T11:47:12.462Z,33.29
2019-04-21T11:48:12.569Z,31.94
2019-04-21T11:49:12.629Z,31.94
2019-04-21T11:50:12.859Z,31.27
2019-04-21T11:51:13.150Z,30.61
2019-04-21T11:52:13.315Z,31.37
2019-04-21T11:53:12.747Z,33.02
2019-04-21T11:54:12.922Z,32.92
2019-04-21T11:55:12.904Z,33.50
2019-04-21T11:56:12.632Z,33.50
2019-04-21T11:57:20.525Z,31.67
2019-04-21T11:58:12.423Z,32.24
2019-04-21T11:59:12.419Z,31.96
2019-04-21T12:00:13.533Z,32.54
2019-04-21T12:01:13.747Z,32.92
2019-04-21T12:02:12.407Z,33.22
2019-04-21T12:03:15.242Z,31.67
2019-04-21T12:04:13.757Z,31.38
2019-04-21T12:05:12.402Z,30.70
2019-04-21T12:06:13.394Z,29.25
2019-04-21T12:07:13.321Z,29.94
2019-04-21T12:08:22.965Z,29.75
2019-04-21T12:09:12.385Z,30.82
2019-04-21T12:10:13.435Z,29.66
2019-04-21T12:11:13.709Z,28.69
2019-04-21T12:12:12.376Z,27.62
2019-04-21T12:13:12.368Z,28.11
2019-04-21T12:14:12.367Z,29.17
2019-04-21T12:15:14.178Z,29.38
2019-04-21T12:16:12.860Z,29.57
2019-04-21T12:17:12.360Z,28.51
2019-04-21T12:18:12.354Z,28.61
2019-04-21T12:19:12.567Z,28.03
2019-04-21T12:20:12.698Z,25.81
2019-04-21T12:21:13.549Z,25.71
2019-04-21T12:22:21.039Z,24.84
2019-04-21T12:23:12.366Z,25.71
2019-04-21T12:24:13.286Z,25.61
2019-04-21T12:25:13.299Z,25.71
2019-04-21T12:26:13.783Z,26.30
2019-04-21T12:27:12.329Z,24.76
2019-04-21T12:28:12.322Z,23.79
2019-04-21T12:29:12.323Z,24.76
2019-04-21T12:30:13.577Z,26.01
2019-04-21T12:31:13.593Z,26.50
2019-04-21T12:32:12.444Z,26.40
2019-04-21T12:33:12.314Z,26.40
2019-04-21T12:34:12.308Z,23.69
2019-04-21T12:35:12.426Z,22.91
2019-04-21T12:36:13.669Z,22.64
2019-04-21T12:37:13.041Z,21.75
2019-04-21T12:38:13.075Z,21.17
2019-04-21T12:39:12.886Z,20.98
2019-04-21T12:40:12.717Z,20.98
2019-04-21T12:41:12.885Z,22.05
2019-04-21T12:42:12.389Z,22.63
2019-04-21T12:43:12.614Z,23.40
2019-04-21T12:44:12.912Z,20.79
2019-04-21T12:45:13.113Z,22.25
2019-04-21T12:46:12.284Z,23.30
2019-04-21T12:47:12.276Z,23.88
2019-04-21T12:48:13.729Z,24.85
2019-04-21T12:49:12.270Z,25.43
2019-04-21T12:50:12.879Z,24.76
2019-04-21T12:51:12.350Z,24.27
2019-04-21T12:52:13.467Z,25.34
2019-04-21T12:53:14.186Z,25.24
2019-04-21T12:54:12.257Z,25.63
2019-04-21T12:55:13.428Z,25.63
2019-04-21T12:56:13.553Z,25.63
2019-04-21T12:57:13.496Z,26.03
2019-04-21T12:58:13.097Z,25.44
2019-04-21T12:59:12.245Z,24.77
2019-04-21T13:00:13.118Z,24.77
2019-04-21T13:01:12.561Z,24.18
2019-04-21T13:02:13.643Z,24.38
2019-04-21T13:03:12.231Z,24.67
2019-04-21T13:04:13.406Z,24.77
2019-04-21T13:05:13.344Z,24.57
2019-04-21T13:06:12.231Z,23.90
2019-04-21T13:07:13.271Z,23.80
2019-04-21T13:08:13.385Z,23.90
2019-04-21T13:10:12.711Z,24.77
2019-04-21T13:11:13.200Z,24.57
2019-04-21T13:12:13.119Z,24.57
2019-04-21T13:13:12.326Z,24.28
2019-04-21T13:14:13.581Z,23.90
2019-04-21T13:15:13.527Z,23.90
2019-04-21T13:16:13.500Z,24.67
2019-04-21T13:17:13.104Z,24.28
2019-04-21T13:18:12.464Z,24.19
2019-04-21T13:19:13.355Z,23.80
2019-04-21T13:20:12.195Z,23.60
2019-04-21T13:21:12.195Z,23.80
2019-04-21T13:22:12.288Z,23.61
2019-04-21T13:23:13.724Z,23.80
2019-04-21T13:24:12.193Z,23.71
2019-04-21T13:25:12.181Z,23.91
2019-04-21T13:26:13.035Z,24.49
2019-04-21T13:27:12.747Z,24.58
2019-04-21T13:28:12.571Z,24.48
2019-04-21T13:29:12.314Z,24.18
2019-04-21T13:30:12.650Z,23.70
2019-04-21T13:31:12.166Z,23.71
2019-04-21T13:32:12.595Z,23.70
2019-04-21T13:33:13.328Z,23.70
2019-04-21T13:34:12.163Z,23.80
2019-04-21T13:35:12.930Z,24.10
2019-04-21T13:36:12.160Z,24.19
2019-04-21T13:37:12.158Z,23.61
2019-04-21T13:38:24.384Z,23.52
2019-04-21T13:39:37.774Z,23.81
2019-04-21T13:40:29.228Z,23.70
2019-04-21T13:41:25.875Z,22.55
2019-04-21T13:42:21.382Z,22.74
2019-04-21T13:43:12.492Z,23.22
2019-04-21T13:44:13.323Z,23.32
2019-04-21T13:45:12.283Z,23.80
2019-04-21T13:46:12.189Z,23.80
2019-04-21T13:47:12.548Z,23.70
2019-04-21T13:48:12.756Z,23.99
2019-04-21T13:49:13.351Z,23.80
2019-04-21T13:50:13.348Z,23.41
2019-04-21T13:51:13.368Z,23.22
2019-04-21T13:52:12.996Z,23.80
2019-04-21T13:53:12.478Z,24.28
2019-04-21T13:54:13.437Z,24.57
2019-04-21T13:55:12.115Z,24.67
2019-04-21T13:56:12.111Z,24.67
2019-04-21T13:57:12.474Z,24.77
2019-04-21T13:58:12.468Z,25.35
2019-04-21T13:59:12.108Z,25.83
2019-04-21T14:00:13.233Z,25.83
2019-04-21T14:01:12.104Z,24.48
2019-04-21T14:02:12.930Z,23.90
2019-04-21T14:03:12.503Z,23.80
2019-04-21T14:04:13.554Z,23.90
2019-04-21T14:05:14.220Z,23.99
2019-04-21T14:06:12.188Z,24.57
2019-04-21T14:07:12.295Z,23.80
2019-04-21T14:08:13.450Z,24.28
2019-04-21T14:09:13.701Z,24.38