createdAt,value
2019-04-11T00:02:17.834Z,13.10
2019-04-11T00:04:53.290Z,13.20
2019-04-11T00:07:28.098Z,13.20
2019-04-11T00:10:04.053Z,13.20
2019-04-11T00:12:38.992Z,13.30
2019-04-11T00:15:13.748Z,13.20
2019-04-11T00:17:48.475Z,13.20
2019-04-11T00:20:24.244Z,13.20
2019-04-11T00:23:01.685Z,13.20
2019-04-11T00:25:37.737Z,13.20
2019-04-11T00:28:13.173Z,13.20
2019-04-11T00:30:48.374Z,13.20
2019-04-11T00:33:23.564Z,13.20
2019-04-11T00:35:59.879Z,13.10
2019-04-11T00:38:36.242Z,13.10
2019-04-11T00:41:12.003Z,13.20
2019-04-11T00:43:46.946Z,13.20
2019-04-11T00:46:22.932Z,13.20
2019-04-11T00:48:57.780Z,13.20
2019-04-11T00:51:32.433Z,13.20
2019-04-11T00:54:08.796Z,13.20
2019-04-11T00:56:44.218Z,13.20
2019-04-11T00:59:19.071Z,13.30
2019-04-11T01:01:53.763Z,13.30
2019-04-11T01:04:28.699Z,13.30
2019-04-11T01:07:03.363Z,13.20
2019-04-11T01:09:40.137Z,13.20
2019-04-11T01:12:16.527Z,13.10
2019-04-11T01:14:51.404Z,13.00
2019-04-11T01:17:25.998Z,12.90
2019-04-11T01:20:00.772Z,12.80
2019-04-11T01:22:36.237Z,12.80
2019-04-11T01:25:11.102Z,12.80
2019-04-11T01:27:45.944Z,12.90
2019-04-11T01:30:23.516Z,12.90
2019-04-11T01:32:58.989Z,12.90
2019-04-11T01:35:33.883Z,12.90
2019-04-11T01:38:08.721Z,12.90
2019-04-11T01:40:43.527Z,12.90
2019-04-11T01:43:18.288Z,12.80
2019-04-11T01:45:53.803Z,12.90
2019-04-11T01:48:31.196Z,12.80
2019-04-11T01:51:06.107Z,12.80
2019-04-11T01:53:42.086Z,12.80
2019-04-11T01:56:17.033Z,12.70
2019-04-11T01:58:51.755Z,12.70
2019-04-11T02:01:31.157Z,12.60
2019-04-11T02:04:21.613Z,12.40
2019-04-11T02:06:56.515Z,12.40
2019-04-11T02:09:32.371Z,12.40
2019-04-11T02:12:07.291Z,12.50
2019-04-11T02:14:43.801Z,12.60
2019-04-11T02:17:18.914Z,12.60
2019-04-11T02:19:54.445Z,12.50
2019-04-11T02:22:31.028Z,12.50
2019-04-11T02:25:08.749Z,12.60
2019-04-11T02:27:44.268Z,12.60
2019-04-11T02:30:22.241Z,12.70
2019-04-11T02:32:56.076Z,12.50
2019-04-11T02:35:31.217Z,12.50
2019-04-11T02:38:07.646Z,12.40
2019-04-11T02:40:43.200Z,12.30
2019-04-11T02:43:20.437Z,12.30
2019-04-11T02:46:08.836Z,12.30
2019-04-11T02:48:33.172Z,12.30
2019-04-11T02:51:09.855Z,12.30
2019-04-11T02:53:47.152Z,12.20
2019-04-11T02:56:23.795Z,12.10
2019-04-11T02:58:59.945Z,12.00
2019-04-11T03:01:36.114Z,11.90
2019-04-11T03:04:12.737Z,11.90
2019-04-11T03:06:48.003Z,11.90
2019-04-11T03:09:24.201Z,11.90
2019-04-11T03:11:59.154Z,11.90
2019-04-11T03:14:49.118Z,12.00
2019-04-11T03:17:19.594Z,12.10
2019-04-11T03:19:59.345Z,12.10
2019-04-11T03:22:24.769Z,12.10
2019-04-11T03:25:00.526Z,12.00
2019-04-11T03:27:36.996Z,11.90
2019-04-11T03:30:16.110Z,12.00
2019-04-11T03:33:50.238Z,12.00
2019-04-11T03:38:27.710Z,12.00
2019-04-11T03:40:57.189Z,12.00
2019-04-11T03:43:28.012Z,12.10
2019-04-11T03:46:11.773Z,12.00
2019-04-11T03:48:40.168Z,12.10
2019-04-11T03:51:04.903Z,12.10
2019-04-11T03:53:41.073Z,12.10
2019-04-11T03:56:19.955Z,12.10
2019-04-11T03:58:53.453Z,12.10
2019-04-11T04:01:29.645Z,12.00
2019-04-11T04:04:06.396Z,12.10
2019-04-11T04:06:43.261Z,12.10
2019-04-11T04:09:19.232Z,12.10
2019-04-11T04:11:56.957Z,12.20
2019-04-11T04:14:39.245Z,12.10
2019-04-11T04:17:19.280Z,12.10
2019-04-11T04:20:02.739Z,12.10
2019-04-11T04:22:52.485Z,12.20
2019-04-11T04:25:28.592Z,12.20
2019-04-11T04:28:05.488Z,12.30
2019-04-11T04:30:43.260Z,12.30
2019-04-11T04:33:19.371Z,12.30
2019-04-11T04:35:55.979Z,12.20
2019-04-11T04:38:31.679Z,12.20
2019-04-11T04:41:19.707Z,12.20
2019-04-11T04:43:45.752Z,12.30
2019-04-11T04:46:34.828Z,12.20
2019-04-11T04:48:58.371Z,12.10
2019-04-11T04:51:35.020Z,12.10
2019-04-11T04:54:10.066Z,12.00
2019-04-11T04:56:46.005Z,12.00
2019-04-11T04:59:21.672Z,12.00
2019-04-11T05:01:56.776Z,12.00
2019-04-11T05:04:31.874Z,12.10
2019-04-11T05:07:07.286Z,12.10
2019-04-11T05:09:42.668Z,12.10
2019-04-11T05:12:18.380Z,12.00
2019-04-11T05:14:54.164Z,11.90
2019-04-11T05:17:29.896Z,11.90
2019-04-11T05:20:09.074Z,11.80
2019-04-11T05:22:43.893Z,11.90
2019-04-11T05:25:18.690Z,11.90
2019-04-11T05:27:54.023Z,11.90
2019-04-11T05:30:29.398Z,11.90
2019-04-11T05:33:04.259Z,11.80
2019-04-11T05:35:39.548Z,11.70
2019-04-11T05:38:14.681Z,11.50
2019-04-11T05:40:50.344Z,11.40
2019-04-11T05:43:29.246Z,11.40
2019-04-11T05:46:03.603Z,11.30
2019-04-11T05:48:52.757Z,11.40
2019-04-11T05:51:36.929Z,11.40
2019-04-11T05:54:07.585Z,11.50
2019-04-11T05:56:41.670Z,11.40
2019-04-11T05:59:18.887Z,11.60
2019-04-11T06:02:15.095Z,11.80
2019-04-11T06:04:54.744Z,11.90
2019-04-11T06:07:29.666Z,12.10
2019-04-11T06:10:11.148Z,12.20
2019-04-11T06:12:55.039Z,12.30
2019-04-11T06:15:36.258Z,12.30
2019-04-11T06:18:33.128Z,12.30
2019-04-11T06:21:07.513Z,12.30
2019-04-11T06:23:47.754Z,12.40
2019-04-11T06:26:40.810Z,12.50
2019-04-11T06:29:24.396Z,12.50
2019-04-11T06:32:11.959Z,12.60
2019-04-11T06:35:02.534Z,12.60
2019-04-11T06:37:56.294Z,12.90
2019-04-11T06:40:36.633Z,13.20
2019-04-11T06:43:29.186Z,13.50
2019-04-11T06:46:21.837Z,13.90
2019-04-11T06:49:16.465Z,14.30
2019-04-11T06:51:56.687Z,14.70
2019-04-11T06:54:52.317Z,14.80
2019-04-11T06:57:34.152Z,14.80
2019-04-11T07:00:16.986Z,14.50
2019-04-11T07:02:57.144Z,14.00
2019-04-11T07:05:33.603Z,14.10
2019-04-11T07:08:09.532Z,14.40
2019-04-11T07:10:46.788Z,14.60
2019-04-11T07:13:23.287Z,14.90
2019-04-11T07:16:00.414Z,15.10
2019-04-11T07:18:37.842Z,15.40
2019-04-11T07:21:12.687Z,15.40
2019-04-11T07:24:05.421Z,15.40
2019-04-11T07:26:43.556Z,15.20
2019-04-11T07:29:37.838Z,15.00
2019-04-11T07:32:13.644Z,15.10
2019-04-11T07:35:05.304Z,15.10
2019-04-11T07:37:40.664Z,15.60
2019-04-11T07:40:17.919Z,15.80
2019-04-11T07:43:06.854Z,15.60
2019-04-11T07:45:53.797Z,15.70
2019-04-11T07:48:30.274Z,15.70
2019-04-11T07:51:11.000Z,15.60
2019-04-11T07:53:48.107Z,15.70
2019-04-11T07:56:27.359Z,15.80
2019-04-11T07:59:03.677Z,15.90
2019-04-11T08:01:44.687Z,15.60
2019-04-11T08:04:21.642Z,15.40
2019-04-11T08:07:15.428Z,15.30
2019-04-11T08:09:55.375Z,14.90
2019-04-11T08:12:31.843Z,14.80
2019-04-11T08:15:09.118Z,14.70
2019-04-11T08:17:46.027Z,14.90
2019-04-11T08:20:37.571Z,14.80
2019-04-11T08:23:12.302Z,15.00
2019-04-11T08:25:55.811Z,15.20
2019-04-11T08:28:31.707Z,15.00
2019-04-11T08:31:15.074Z,14.80
2019-04-11T08:33:51.374Z,14.70
2019-04-11T08:36:44.647Z,14.50
2019-04-11T08:39:20.360Z,14.60
2019-04-11T08:42:09.409Z,14.40
2019-04-11T08:44:44.102Z,14.10
2019-04-11T08:47:18.910Z,14.00
2019-04-11T08:49:54.321Z,14.00
2019-04-11T08:52:32.042Z,14.10
2019-04-11T08:55:08.702Z,14.10
2019-04-11T08:57:45.705Z,14.00
2019-04-11T09:00:38.690Z,13.80
2019-04-11T09:03:17.781Z,13.60
2019-04-11T09:05:58.058Z,13.60
2019-04-11T09:08:34.497Z,13.70
2019-04-11T09:11:20.469Z,13.60
2019-04-11T09:14:06.333Z,13.70
2019-04-11T09:16:52.358Z,13.70
2019-04-11T09:19:28.844Z,13.70
2019-04-11T09:22:11.156Z,13.80
2019-04-11T09:24:56.959Z,13.70
2019-04-11T09:27:46.694Z,13.70
2019-04-11T09:30:41.653Z,13.50
2019-04-11T09:33:35.115Z,13.50
2019-04-11T09:36:28.990Z,13.50
2019-04-11T09:39:25.124Z,13.60
2019-04-11T09:42:01.541Z,13.80
2019-04-11T09:44:47.042Z,13.90
2019-04-11T09:47:36.257Z,13.90
2019-04-11T09:50:32.080Z,14.10
2019-04-11T09:53:07.882Z,14.10
2019-04-11T09:55:47.845Z,14.20
2019-04-11T09:58:25.323Z,14.30
2019-04-11T10:01:18.273Z,14.40
2019-04-11T10:03:53.036Z,14.60
2019-04-11T10:06:46.600Z,14.80
2019-04-11T10:09:23.983Z,15.00
2019-04-11T10:12:17.925Z,15.10
2019-04-11T10:14:53.614Z,15.10
2019-04-11T10:17:40.228Z,15.10
2019-04-11T10:20:20.359Z,15.10
2019-04-11T10:23:08.342Z,15.20
2019-04-11T10:25:43.392Z,15.10
2019-04-11T10:28:37.500Z,15.30
2019-04-11T10:31:12.631Z,15.10
2019-04-11T10:33:53.246Z,15.00
2019-04-11T10:36:29.874Z,14.80
2019-04-11T10:39:11.167Z,14.90
2019-04-11T10:41:47.914Z,14.90
2019-04-11T10:44:34.002Z,14.90
2019-04-11T10:47:12.444Z,14.90
2019-04-11T10:49:54.701Z,14.90
2019-04-11T10:52:31.210Z,14.60
2019-04-11T10:55:09.388Z,14.30
2019-04-11T10:57:52.119Z,14.10
2019-04-11T11:00:31.312Z,14.10
2019-04-11T11:03:07.853Z,14.10
2019-04-11T11:05:44.295Z,14.20
2019-04-11T11:08:23.591Z,14.20
2019-04-11T11:11:00.136Z,14.40
2019-04-11T11:13:42.409Z,14.50
2019-04-11T11:16:18.823Z,14.60
2019-04-11T11:19:44.149Z,14.80
2019-04-11T11:21:49.416Z,15.20
2019-04-11T11:24:28.434Z,15.40
2019-04-11T11:27:05.715Z,15.50
2019-04-11T11:29:43.063Z,15.60
2019-04-11T11:32:21.163Z,15.40
2019-04-11T11:34:57.441Z,15.40
2019-04-11T11:37:33.810Z,15.60
2019-04-11T11:40:19.495Z,15.90
2019-04-11T11:43:12.254Z,16.10
2019-04-11T11:45:52.384Z,16.40
2019-04-11T11:48:48.757Z,16.30
2019-04-11T11:51:30.047Z,16.40
2019-04-11T11:54:11.382Z,16.20
2019-04-11T11:56:48.647Z,16.10
2019-04-11T11:59:34.539Z,16.30
2019-04-11T12:02:15.339Z,16.60
2019-04-11T12:04:51.998Z,16.90
2019-04-11T12:07:33.740Z,17.10
2019-04-11T12:10:26.112Z,17.30
2019-04-11T12:13:13.312Z,17.50
2019-04-11T12:16:05.796Z,17.60
2019-04-11T12:18:54.930Z,17.50
2019-04-11T12:21:31.781Z,17.50
2019-04-11T12:24:20.861Z,17.30
2019-04-11T12:26:57.248Z,17.20
2019-04-11T12:29:38.618Z,17.00
2019-04-11T12:32:22.180Z,17.10
2019-04-11T12:35:15.668Z,17.10
2019-04-11T12:37:58.159Z,17.00
2019-04-11T12:40:43.478Z,16.60
2019-04-11T12:43:18.226Z,16.50
2019-04-11T12:46:10.853Z,16.60
2019-04-11T12:48:46.167Z,16.40
2019-04-11T12:51:25.446Z,16.30
2019-04-11T12:54:01.928Z,16.30
2019-04-11T12:56:53.226Z,16.30
2019-04-11T12:59:28.125Z,16.30
2019-04-11T13:02:07.646Z,16.40
2019-04-11T13:04:45.002Z,16.50
2019-04-11T13:07:26.657Z,16.50
2019-04-11T13:10:03.128Z,16.50
2019-04-11T13:12:42.504Z,16.30
2019-04-11T13:15:21.922Z,16.30
2019-04-11T13:18:04.026Z,16.30
2019-04-11T13:20:58.922Z,16.40
2019-04-11T13:23:51.931Z,16.50
2019-04-11T13:26:44.858Z,16.50
2019-04-11T13:29:27.241Z,16.50
2019-04-11T13:32:21.176Z,16.50
2019-04-11T13:35:09.705Z,16.50
2019-04-11T13:37:55.226Z,16.50
2019-04-11T13:40:32.989Z,16.60
2019-04-11T13:43:19.471Z,16.10
2019-04-11T13:45:57.525Z,15.80
2019-04-11T13:48:53.317Z,15.60
2019-04-11T13:51:32.792Z,15.40
2019-04-11T13:54:24.333Z,15.50
2019-04-11T13:57:16.630Z,15.40
2019-04-11T13:59:55.782Z,15.40
2019-04-11T14:02:32.196Z,15.50
2019-04-11T14:05:11.408Z,15.70
2019-04-11T14:07:47.873Z,15.50
2019-04-11T14:10:23.384Z,15.60
2019-04-11T14:13:01.000Z,15.60
2019-04-11T14:15:40.544Z,15.80
2019-04-11T14:18:23.814Z,15.80
2019-04-11T14:21:00.292Z,15.80
2019-04-11T14:23:53.198Z,15.80
2019-04-11T14:26:32.086Z,15.70
2019-04-11T14:29:09.461Z,15.50
2019-04-11T14:31:45.843Z,15.40
2019-04-11T14:34:37.203Z,15.30
2019-04-11T14:37:22.513Z,15.30
2019-04-11T14:39:58.879Z,15.20
2019-04-11T14:42:45.731Z,15.30
2019-04-11T14:45:37.272Z,15.30
2019-04-11T14:48:16.701Z,15.30
2019-04-11T14:50:55.835Z,15.30
2019-04-11T14:53:35.051Z,15.30
2019-04-11T14:56:21.857Z,15.40
2019-04-11T14:59:12.492Z,15.50
2019-04-11T15:01:49.811Z,15.50
2019-04-11T15:04:26.179Z,15.40
2019-04-11T15:07:02.457Z,15.40
2019-04-11T15:09:47.746Z,15.40
2019-04-11T15:12:31.121Z,15.40
2019-04-11T15:15:25.113Z,15.30
2019-04-11T15:18:02.113Z,15.30
2019-04-11T15:20:54.918Z,15.30
2019-04-11T15:23:25.188Z,15.30
2019-04-11T15:26:18.192Z,15.30
2019-04-11T15:28:57.920Z,15.30
2019-04-11T15:31:39.640Z,15.30
2019-04-11T15:34:19.124Z,15.30
2019-04-11T15:37:12.088Z,15.30
2019-04-11T15:40:05.007Z,15.40
2019-04-11T15:42:59.646Z,15.40
2019-04-11T15:45:46.659Z,15.50
2019-04-11T15:48:41.503Z,15.60
2019-04-11T15:51:23.679Z,15.70
2019-04-11T15:54:16.673Z,15.70
2019-04-11T15:56:53.757Z,15.70
2019-04-11T15:59:39.339Z,15.70
2019-04-11T16:02:32.279Z,15.70
2019-04-11T16:05:09.310Z,15.70
2019-04-11T16:08:00.797Z,15.70
2019-04-11T16:10:49.176Z,15.70
2019-04-11T16:13:25.525Z,15.70
2019-04-11T16:16:06.739Z,15.60
2019-04-11T16:18:55.095Z,15.50
2019-04-11T16:21:34.506Z,15.50
2019-04-11T16:24:10.846Z,15.50
2019-04-11T16:26:49.921Z,15.40
2019-04-11T16:29:43.988Z,15.20
2019-04-11T16:32:20.087Z,15.10
2019-04-11T16:35:12.611Z,15.00
2019-04-11T16:37:48.995Z,15.00
2019-04-11T16:40:43.150Z,15.00
2019-04-11T16:43:24.133Z,14.90
2019-04-11T16:46:10.806Z,14.80
2019-04-11T16:48:47.185Z,14.80
2019-04-11T16:51:30.804Z,14.70
2019-04-11T16:54:01.557Z,14.60
2019-04-11T16:56:37.950Z,14.60
2019-04-11T16:59:14.394Z,14.40
2019-04-11T17:01:53.414Z,14.40
2019-04-11T17:04:26.907Z,14.30
2019-04-11T17:07:13.102Z,14.20
2019-04-11T17:09:49.977Z,14.10
2019-04-11T17:12:26.667Z,14.10
2019-04-11T17:15:01.724Z,14.10
2019-04-11T17:17:37.971Z,14.00
2019-04-11T17:20:12.695Z,13.90
2019-04-11T17:22:48.839Z,13.80
2019-04-11T17:25:24.090Z,13.80
2019-04-11T17:28:00.323Z,13.70
2019-04-11T17:30:35.229Z,13.70
2019-04-11T17:33:10.034Z,13.70
2019-04-11T17:35:44.853Z,13.60
2019-04-11T17:38:20.192Z,13.50
2019-04-11T17:40:55.004Z,13.40
2019-04-11T17:43:29.762Z,13.30
2019-04-11T17:46:05.240Z,13.30
2019-04-11T17:48:39.923Z,13.10
2019-04-11T17:51:14.722Z,13.10
2019-04-11T17:53:49.500Z,13.10
2019-04-11T17:56:25.364Z,13.00
2019-04-11T17:59:00.290Z,13.00
2019-04-11T18:01:37.794Z,13.00
2019-04-11T18:04:13.464Z,12.90
2019-04-11T18:06:49.072Z,13.00
2019-04-11T18:09:25.706Z,12.90
2019-04-11T18:12:01.749Z,12.90
2019-04-11T18:14:37.983Z,12.90
2019-04-11T18:17:16.364Z,12.80
2019-04-11T18:19:50.677Z,12.80
2019-04-11T18:22:26.559Z,12.70
2019-04-11T18:25:01.324Z,12.70
2019-04-11T18:27:39.051Z,12.70
2019-04-11T18:30:14.287Z,12.60
2019-04-11T18:32:49.093Z,12.50
2019-04-11T18:35:24.927Z,12.50
2019-04-11T18:38:02.118Z,12.50
2019-04-11T18:40:37.989Z,12.40
2019-04-11T18:43:15.969Z,12.50
2019-04-11T18:45:49.659Z,12.40
2019-04-11T18:48:24.523Z,12.30
2019-04-11T18:50:59.840Z,12.30
2019-04-11T18:53:34.567Z,12.30
2019-04-11T18:56:09.595Z,12.20
2019-04-11T18:58:45.002Z,12.20
2019-04-11T19:01:19.882Z,12.20
2019-04-11T19:03:54.688Z,12.20
2019-04-11T19:06:29.386Z,12.20
2019-04-11T19:09:07.949Z,12.20
2019-04-11T19:11:46.257Z,12.20
2019-04-11T19:14:24.567Z,12.10
2019-04-11T19:17:00.662Z,12.00
2019-04-11T19:19:35.484Z,12.10
2019-04-11T19:22:10.927Z,12.00
2019-04-11T19:24:45.806Z,12.00
2019-04-11T19:27:20.679Z,12.10
2019-04-11T19:29:56.068Z,12.10
2019-04-11T19:32:31.388Z,12.00
2019-04-11T19:35:06.350Z,12.10
2019-04-11T19:37:42.665Z,12.00
2019-04-11T19:40:17.584Z,12.10
2019-04-11T19:42:52.444Z,12.10
2019-04-11T19:45:27.238Z,12.10
2019-04-11T19:48:02.393Z,12.00
2019-04-11T19:50:37.236Z,12.00
2019-04-11T19:53:12.052Z,11.90
2019-04-11T19:55:49.087Z,11.90
2019-04-11T19:58:26.429Z,11.90
2019-04-11T20:01:01.323Z,11.90
2019-04-11T20:03:36.761Z,11.90
2019-04-11T20:06:13.265Z,11.80
2019-04-11T20:08:51.059Z,11.90
2019-04-11T20:11:25.742Z,11.80
2019-04-11T20:14:02.928Z,11.80
2019-04-11T20:16:41.977Z,11.80
2019-04-11T20:19:13.188Z,11.80
2019-04-11T20:21:47.840Z,11.80
2019-04-11T20:24:22.613Z,11.90
2019-04-11T20:26:57.346Z,11.90
2019-04-11T20:29:33.505Z,11.80
2019-04-11T20:32:08.327Z,11.80
2019-04-11T20:34:43.038Z,11.80
2019-04-11T20:37:20.515Z,11.70
2019-04-11T20:39:55.152Z,11.70
2019-04-11T20:42:29.985Z,11.50
2019-04-11T20:45:06.257Z,11.50
2019-04-11T20:47:41.057Z,11.50
2019-04-11T20:50:15.868Z,11.30
2019-04-11T20:52:50.743Z,11.30
2019-04-11T20:55:25.526Z,11.40
2019-04-11T20:58:00.320Z,11.30
2019-04-11T21:00:35.971Z,11.20
2019-04-11T21:03:10.729Z,11.10
2019-04-11T21:05:45.505Z,11.10
2019-04-11T21:08:21.430Z,11.10
2019-04-11T21:10:56.200Z,10.90
2019-04-11T21:13:31.272Z,10.70
2019-04-11T21:16:06.015Z,10.70
2019-04-11T21:18:40.821Z,10.60
2019-04-11T21:21:15.580Z,10.60
2019-04-11T21:23:50.383Z,10.50
2019-04-11T21:26:28.744Z,10.50
2019-04-11T21:29:02.115Z,10.40
2019-04-11T21:31:36.799Z,10.40
2019-04-11T21:34:11.538Z,10.40
2019-04-11T21:36:49.090Z,10.30
2019-04-11T21:39:24.394Z,10.30
2019-04-11T21:41:59.172Z,10.30
2019-04-11T21:44:36.741Z,10.20
2019-04-11T21:47:10.302Z,10.20
2019-04-11T21:49:45.021Z,10.20
2019-04-11T21:52:19.790Z,10.20
2019-04-11T21:54:55.163Z,10.20
2019-04-11T21:57:29.920Z,10.10
2019-04-11T22:00:23.196Z,10.00
2019-04-11T22:02:58.075Z,9.90
2019-04-11T22:05:32.862Z,9.90
2019-04-11T22:08:08.091Z,9.90
2019-04-11T22:10:43.124Z,9.90
2019-04-11T22:13:19.055Z,9.80
2019-04-11T22:15:53.857Z,9.80
2019-04-11T22:18:47.842Z,9.80
2019-04-11T22:21:23.605Z,9.80
2019-04-11T22:23:59.466Z,9.80
2019-04-11T22:26:34.223Z,9.80
2019-04-11T22:29:09.730Z,9.70
2019-04-11T22:31:44.473Z,9.70
2019-04-11T22:34:28.817Z,9.60
2019-04-11T22:37:03.274Z,9.50
2019-04-11T22:39:38.719Z,9.50
2019-04-11T22:42:13.850Z,9.40
2019-04-11T22:44:48.645Z,9.40
2019-04-11T22:47:24.072Z,9.30
2019-04-11T22:49:58.802Z,9.30
2019-04-11T22:52:33.415Z,9.30
2019-04-11T22:55:11.030Z,9.30
2019-04-11T22:57:44.460Z,9.40
2019-04-11T23:00:19.315Z,9.30
2019-04-11T23:02:58.456Z,9.40
2019-04-11T23:05:33.260Z,9.40
2019-04-11T23:08:08.014Z,9.30
2019-04-11T23:10:46.464Z,9.30
2019-04-11T23:13:19.191Z,9.20
2019-04-11T23:15:53.985Z,9.20
2019-04-11T23:18:29.846Z,9.20
2019-04-11T23:21:04.653Z,9.20
2019-04-11T23:23:39.335Z,9.20
2019-04-11T23:26:14.119Z,9.20
2019-04-11T23:28:48.811Z,9.20
2019-04-11T23:31:23.617Z,9.20
2019-04-11T23:33:58.375Z,9.30
2019-04-11T23:36:33.110Z,9.30
2019-04-11T23:39:07.866Z,9.40
2019-04-11T23:41:42.669Z,9.50
2019-04-11T23:44:18.039Z,9.60
2019-04-11T23:46:53.777Z,9.70
2019-04-11T23:49:28.532Z,9.70
2019-04-11T23:52:06.294Z,9.70
2019-04-11T23:54:41.050Z,9.80
2019-04-11T23:57:15.779Z,9.90
2019-04-11T23:59:51.478Z,9.90
