createdAt,value
2023-05-05T00:00:00.527Z,8.15
2023-05-05T00:02:27.487Z,8.85
2023-05-05T00:04:54.410Z,9.10
2023-05-05T00:07:21.212Z,9.48
2023-05-05T00:09:48.153Z,9.00
2023-05-05T00:12:15.035Z,8.90
2023-05-05T00:14:41.832Z,10.25
2023-05-05T00:17:08.694Z,9.32
2023-05-05T00:19:35.567Z,8.88
2023-05-05T00:22:02.323Z,9.82
2023-05-05T00:24:29.138Z,8.90
2023-05-05T00:26:56.272Z,10.75
2023-05-05T00:29:23.051Z,8.88
2023-05-05T00:31:52.905Z,11.10
2023-05-05T00:34:19.747Z,9.13
2023-05-05T00:36:46.624Z,9.65
2023-05-05T00:39:13.399Z,8.98
2023-05-05T00:41:40.995Z,8.88
2023-05-05T00:44:07.808Z,9.95
2023-05-05T00:46:34.580Z,9.40
2023-05-05T00:49:01.524Z,9.15
2023-05-05T00:51:28.360Z,9.88
2023-05-05T00:53:55.277Z,8.73
2023-05-05T00:56:22.321Z,7.68
2023-05-05T00:58:49.209Z,10.50
2023-05-05T01:01:16.680Z,8.15
2023-05-05T01:03:43.729Z,8.88
2023-05-05T01:06:29.878Z,8.23
2023-05-05T01:09:32.411Z,8.93
2023-05-05T01:12:05.317Z,9.18
2023-05-05T01:14:39.996Z,8.43
2023-05-05T01:17:29.555Z,9.52
2023-05-05T01:20:11.797Z,8.80
2023-05-05T01:22:41.887Z,9.45
2023-05-05T01:25:33.945Z,8.73
2023-05-05T01:28:11.515Z,9.95
2023-05-05T01:30:56.489Z,8.18
2023-05-05T01:33:29.000Z,8.88
2023-05-05T01:35:57.816Z,8.77
2023-05-05T01:38:40.595Z,9.63
2023-05-05T01:41:14.391Z,9.00
2023-05-05T01:43:41.579Z,9.02
2023-05-05T01:46:08.481Z,9.07
2023-05-05T01:48:35.348Z,8.38
2023-05-05T01:51:02.546Z,8.52
2023-05-05T01:53:29.293Z,9.23
2023-05-05T01:55:56.152Z,9.63
2023-05-05T01:58:26.218Z,8.70
2023-05-05T02:00:53.181Z,9.85
2023-05-05T02:03:20.182Z,9.98
2023-05-05T02:05:47.102Z,9.55
2023-05-05T02:08:14.009Z,9.30
2023-05-05T02:10:41.043Z,9.88
2023-05-05T02:13:07.946Z,10.85
2023-05-05T02:15:35.131Z,9.63
2023-05-05T02:18:02.229Z,9.32
2023-05-05T02:20:28.967Z,9.68
2023-05-05T02:22:55.846Z,10.27
2023-05-05T02:25:23.773Z,9.77
2023-05-05T02:27:50.797Z,9.27
2023-05-05T02:30:18.541Z,10.27
2023-05-05T02:32:48.241Z,10.70
2023-05-05T02:35:17.422Z,10.50
2023-05-05T02:37:45.328Z,10.73
2023-05-05T02:40:12.268Z,9.80
2023-05-05T02:42:40.124Z,10.25
2023-05-05T02:45:16.230Z,9.90
2023-05-05T02:47:43.084Z,10.73
2023-05-05T02:50:10.825Z,9.48
2023-05-05T02:52:37.974Z,8.90
2023-05-05T02:55:05.187Z,8.77
2023-05-05T02:57:36.075Z,9.15
2023-05-05T03:00:11.170Z,9.80
2023-05-05T03:03:07.008Z,10.10
2023-05-05T03:05:49.979Z,9.98
2023-05-05T03:08:18.022Z,8.75
2023-05-05T03:10:48.218Z,9.57
2023-05-05T03:13:16.581Z,9.27
2023-05-05T03:15:49.857Z,10.27
2023-05-05T03:18:17.866Z,10.70
2023-05-05T03:20:44.617Z,10.23
2023-05-05T03:23:13.367Z,10.55
2023-05-05T03:25:47.270Z,9.73
2023-05-05T03:28:14.738Z,9.50
2023-05-05T03:30:41.783Z,9.73
2023-05-05T03:33:10.508Z,10.15
2023-05-05T03:35:37.286Z,11.15
2023-05-05T03:38:04.103Z,10.68
2023-05-05T03:40:43.125Z,9.20
2023-05-05T03:43:10.823Z,9.35
2023-05-05T03:45:38.069Z,10.43
2023-05-05T03:48:05.302Z,10.07
2023-05-05T03:50:32.099Z,9.55
2023-05-05T03:52:58.939Z,9.85
2023-05-05T03:55:26.015Z,9.48
2023-05-05T03:57:52.731Z,10.18
2023-05-05T04:00:19.812Z,10.38
2023-05-05T04:02:46.686Z,11.38
2023-05-05T04:05:13.600Z,10.82
2023-05-05T04:07:40.512Z,10.35
2023-05-05T04:10:08.315Z,8.85
2023-05-05T04:12:35.489Z,10.10
2023-05-05T04:15:02.386Z,7.97
2023-05-05T04:17:29.159Z,10.55
2023-05-05T04:19:55.883Z,10.30
2023-05-05T04:22:22.974Z,10.38
2023-05-05T04:24:49.683Z,9.90
2023-05-05T04:27:16.570Z,8.60
2023-05-05T04:29:43.427Z,9.43
2023-05-05T04:32:10.224Z,9.15
2023-05-05T04:34:37.106Z,8.85
2023-05-05T04:37:03.990Z,9.43
2023-05-05T04:39:31.562Z,10.10
2023-05-05T04:41:58.387Z,9.38
2023-05-05T04:44:25.230Z,9.30
2023-05-05T04:46:52.170Z,10.07
2023-05-05T04:49:18.945Z,11.20
2023-05-05T04:51:46.767Z,10.13
2023-05-05T04:54:13.903Z,10.63
2023-05-05T04:56:40.906Z,9.98
2023-05-05T04:59:07.866Z,9.50
2023-05-05T05:01:36.877Z,11.13
2023-05-05T05:04:05.248Z,9.80
2023-05-05T05:06:32.514Z,9.90
2023-05-05T05:08:59.318Z,10.70
2023-05-05T05:11:26.539Z,9.98
2023-05-05T05:13:53.604Z,9.48
2023-05-05T05:16:20.448Z,8.98
2023-05-05T05:18:47.306Z,8.90
2023-05-05T05:21:14.182Z,8.75
2023-05-05T05:23:40.885Z,9.48
2023-05-05T05:26:07.643Z,8.98
2023-05-05T05:28:34.498Z,7.80
2023-05-05T05:31:01.451Z,9.35
2023-05-05T05:33:28.402Z,8.32
2023-05-05T05:35:55.242Z,9.50
2023-05-05T05:38:22.128Z,9.13
2023-05-05T05:40:48.923Z,10.55
2023-05-05T05:43:15.950Z,8.63
2023-05-05T05:45:42.832Z,8.82
2023-05-05T05:48:09.905Z,8.13
2023-05-05T05:50:36.826Z,8.73
2023-05-05T05:53:03.766Z,10.70
2023-05-05T05:55:30.556Z,8.43
2023-05-05T05:57:57.384Z,8.23
2023-05-05T06:00:24.470Z,8.10
2023-05-05T06:02:51.733Z,7.72
2023-05-05T06:05:18.840Z,13.38
2023-05-05T06:07:45.589Z,8.40
2023-05-05T06:10:26.508Z,7.90
2023-05-05T06:12:55.162Z,11.65
2023-05-05T06:15:21.924Z,8.25
2023-05-05T06:17:48.769Z,9.00
2023-05-05T06:20:15.879Z,8.70
2023-05-05T06:22:42.747Z,10.90
2023-05-05T06:25:09.599Z,9.18
2023-05-05T06:27:36.583Z,8.82
2023-05-05T06:30:03.480Z,10.02
2023-05-05T06:32:30.311Z,9.88
2023-05-05T06:34:57.135Z,9.45
2023-05-05T06:37:25.469Z,10.25
2023-05-05T06:39:52.188Z,11.73
2023-05-05T06:42:18.990Z,10.25
2023-05-05T06:44:46.114Z,10.95
2023-05-05T06:47:12.819Z,9.88
2023-05-05T06:49:39.664Z,11.77
2023-05-05T06:52:08.305Z,9.82
2023-05-05T06:54:35.460Z,10.57
2023-05-05T06:57:02.210Z,10.80
2023-05-05T06:59:28.992Z,11.07
2023-05-05T07:01:56.669Z,12.93
2023-05-05T07:04:23.523Z,11.02
2023-05-05T07:06:50.274Z,8.25
2023-05-05T07:09:17.664Z,9.80
2023-05-05T07:11:44.565Z,9.68
2023-05-05T07:14:11.698Z,12.48
2023-05-05T07:16:39.325Z,13.32
2023-05-05T07:19:06.421Z,9.90
2023-05-05T07:21:36.712Z,11.05
2023-05-05T07:24:03.981Z,8.98
2023-05-05T07:26:30.908Z,10.35
2023-05-05T07:28:58.982Z,11.00
2023-05-05T07:31:26.864Z,10.13
2023-05-05T07:33:53.882Z,10.38
2023-05-05T07:36:20.876Z,9.95
2023-05-05T07:38:48.396Z,9.73
2023-05-05T07:41:15.245Z,10.10
2023-05-05T07:43:44.261Z,11.48
2023-05-05T07:46:12.169Z,11.48
2023-05-05T07:48:41.590Z,10.52
2023-05-05T07:51:08.885Z,8.85
2023-05-05T07:53:35.841Z,11.00
2023-05-05T07:56:02.683Z,9.70
2023-05-05T07:58:29.518Z,10.45
2023-05-05T08:00:56.623Z,10.55
2023-05-05T08:03:24.915Z,9.65
2023-05-05T08:05:56.038Z,12.38
2023-05-05T08:08:27.176Z,10.27
2023-05-05T08:10:54.619Z,9.50
2023-05-05T08:13:21.513Z,9.75
2023-05-05T08:15:48.277Z,10.73
2023-05-05T08:18:15.097Z,10.70
2023-05-05T08:20:42.197Z,11.52
2023-05-05T08:23:09.014Z,11.15
2023-05-05T08:25:37.201Z,10.82
2023-05-05T08:28:04.081Z,10.70
2023-05-05T08:30:30.956Z,10.15
2023-05-05T08:32:57.891Z,10.88
2023-05-05T08:35:24.850Z,10.75
2023-05-05T08:37:52.020Z,11.60
2023-05-05T08:40:20.997Z,10.40
2023-05-05T08:45:16.046Z,11.32
2023-05-05T08:47:43.557Z,14.13
2023-05-05T08:50:11.130Z,11.88
2023-05-05T08:52:45.293Z,11.65
2023-05-05T08:55:22.426Z,11.60
2023-05-05T08:57:54.056Z,11.70
2023-05-05T09:00:21.277Z,11.15
2023-05-05T09:02:51.947Z,10.80
2023-05-05T09:05:18.767Z,10.48
2023-05-05T09:07:46.952Z,10.60
2023-05-05T09:10:13.788Z,11.38
2023-05-05T09:12:42.175Z,13.30
2023-05-05T09:15:14.006Z,10.90
2023-05-05T09:17:41.470Z,10.93
2023-05-05T09:20:09.737Z,10.30
2023-05-05T09:22:40.409Z,11.80
2023-05-05T09:25:09.062Z,11.00
2023-05-05T09:27:43.959Z,11.05
2023-05-05T09:30:12.212Z,11.02
2023-05-05T09:32:49.582Z,10.97
2023-05-05T09:35:17.071Z,9.80
2023-05-05T09:37:43.885Z,11.52
2023-05-05T09:40:12.240Z,11.50
2023-05-05T09:42:39.652Z,10.45
2023-05-05T09:45:18.869Z,11.55
2023-05-05T09:47:46.501Z,12.93
2023-05-05T09:50:19.186Z,13.00
2023-05-05T09:53:04.175Z,13.40
2023-05-05T09:55:33.968Z,11.82
2023-05-05T09:58:20.255Z,13.60
2023-05-05T10:00:47.925Z,11.75
2023-05-05T10:03:14.738Z,12.18
2023-05-05T10:05:50.863Z,13.88
2023-05-05T10:08:21.173Z,13.27
2023-05-05T10:10:59.781Z,12.40
2023-05-05T10:13:26.793Z,12.32
2023-05-05T10:15:57.185Z,13.27
2023-05-05T10:18:25.364Z,13.65
2023-05-05T10:21:00.187Z,12.52
2023-05-05T10:23:40.183Z,12.35
2023-05-05T10:26:07.928Z,13.50
2023-05-05T10:28:41.744Z,10.98
2023-05-05T10:31:24.560Z,11.70
2023-05-05T10:33:56.265Z,11.52
2023-05-05T10:36:23.547Z,11.95
2023-05-05T10:38:50.904Z,12.20
2023-05-05T10:41:17.831Z,11.68
2023-05-05T10:43:44.584Z,12.20
2023-05-05T10:46:12.127Z,11.85
2023-05-05T10:49:13.337Z,12.00
2023-05-05T10:51:57.407Z,11.85
2023-05-05T10:54:57.902Z,13.23
2023-05-05T10:57:25.768Z,12.20
2023-05-05T10:59:52.704Z,11.13
2023-05-05T11:02:26.768Z,11.80
2023-05-05T11:05:21.425Z,12.15
2023-05-05T11:07:50.203Z,12.75
2023-05-05T11:10:23.852Z,11.95
2023-05-05T11:13:02.118Z,12.73
2023-05-05T11:15:31.524Z,15.57
2023-05-05T11:17:59.162Z,12.60
2023-05-05T11:20:41.417Z,12.95
2023-05-05T11:23:08.189Z,13.18
2023-05-05T11:25:35.234Z,13.70
2023-05-05T11:28:08.684Z,11.77
2023-05-05T11:30:36.274Z,12.02
2023-05-05T11:33:29.237Z,11.90
2023-05-05T11:35:56.318Z,11.90
2023-05-05T11:38:33.053Z,14.57
2023-05-05T11:41:21.762Z,12.38
2023-05-05T11:46:16.886Z,12.82
2023-05-05T11:48:50.836Z,13.30
2023-05-05T11:51:19.812Z,11.98
2023-05-05T11:53:49.226Z,12.65
2023-05-05T11:56:25.098Z,13.70
2023-05-05T11:59:10.555Z,12.15
2023-05-05T12:01:41.469Z,11.82
2023-05-05T12:04:14.953Z,12.98
2023-05-05T12:06:42.256Z,13.35
2023-05-05T12:09:19.708Z,12.40
2023-05-05T12:11:50.076Z,11.18
2023-05-05T12:14:16.861Z,12.50
2023-05-05T12:17:10.021Z,11.60
2023-05-05T12:19:37.187Z,12.18
2023-05-05T12:22:04.671Z,11.52
2023-05-05T12:24:31.831Z,13.85
2023-05-05T12:27:11.210Z,11.13
2023-05-05T12:29:38.131Z,11.63
2023-05-05T12:32:05.231Z,11.55
2023-05-05T12:34:32.043Z,10.60
2023-05-05T12:36:58.898Z,13.73
2023-05-05T12:39:37.549Z,12.48
2023-05-05T12:42:04.977Z,11.98
2023-05-05T12:44:38.484Z,13.05
2023-05-05T12:47:05.535Z,13.02
2023-05-05T12:49:35.029Z,12.43
2023-05-05T12:52:02.153Z,11.88
2023-05-05T12:54:31.764Z,11.90
2023-05-05T12:56:58.812Z,11.38
2023-05-05T12:59:25.502Z,12.00
2023-05-05T13:01:53.897Z,11.30
2023-05-05T13:06:48.860Z,10.70
2023-05-05T13:09:31.164Z,12.00
2023-05-05T13:11:58.074Z,11.40
2023-05-05T13:14:24.927Z,13.07
2023-05-05T13:16:51.761Z,11.70
2023-05-05T13:19:18.603Z,12.73
2023-05-05T13:21:45.408Z,12.35
2023-05-05T13:24:25.895Z,12.40
2023-05-05T13:26:58.205Z,13.82
2023-05-05T13:29:29.527Z,11.90
2023-05-05T13:31:58.030Z,14.63
2023-05-05T13:34:24.920Z,12.93
2023-05-05T13:36:52.095Z,13.13
2023-05-05T13:39:18.963Z,15.52
2023-05-05T13:41:46.466Z,12.98
2023-05-05T13:44:14.132Z,12.63
2023-05-05T13:46:42.361Z,11.93
2023-05-05T13:49:09.207Z,13.05
2023-05-05T13:51:37.072Z,11.80
2023-05-05T13:54:04.866Z,11.25
2023-05-05T13:56:31.813Z,14.38
2023-05-05T13:58:58.584Z,11.63
2023-05-05T14:01:26.146Z,11.15
2023-05-05T14:03:54.414Z,12.63
2023-05-05T14:08:49.017Z,12.20
2023-05-05T14:11:18.134Z,13.77
2023-05-05T14:13:46.543Z,12.52
2023-05-05T14:16:13.768Z,13.50
2023-05-05T14:18:40.648Z,11.80
2023-05-05T14:21:07.450Z,11.48
2023-05-05T14:23:34.358Z,11.25
2023-05-05T14:26:01.294Z,11.63
2023-05-05T14:28:28.083Z,12.57
2023-05-05T14:30:54.960Z,12.73
2023-05-05T14:33:22.320Z,11.98
2023-05-05T14:35:49.242Z,11.80
2023-05-05T14:38:16.132Z,11.93
2023-05-05T14:40:42.955Z,11.45
2023-05-05T14:43:09.735Z,10.88
2023-05-05T14:45:36.684Z,13.70
2023-05-05T14:48:04.252Z,11.38
2023-05-05T14:50:31.059Z,11.48
2023-05-05T14:52:58.003Z,11.05
2023-05-05T14:55:25.256Z,11.50
2023-05-05T14:57:52.143Z,11.82
2023-05-05T15:00:19.227Z,12.65
2023-05-05T15:02:48.156Z,12.00
2023-05-05T15:05:15.321Z,12.57
2023-05-05T15:07:42.153Z,12.02
2023-05-05T15:10:09.450Z,11.20
2023-05-05T15:12:36.457Z,13.50
2023-05-05T15:15:03.440Z,12.52
2023-05-05T15:17:30.888Z,11.85
2023-05-05T15:19:57.804Z,11.38
2023-05-05T15:22:24.675Z,10.57
2023-05-05T15:24:51.409Z,11.93
2023-05-05T15:27:18.672Z,13.77
2023-05-05T15:29:45.520Z,14.57
2023-05-05T15:32:12.485Z,11.30
2023-05-05T15:34:39.228Z,11.80
2023-05-05T15:37:05.971Z,12.05
2023-05-05T15:39:32.701Z,11.30
2023-05-05T15:42:02.809Z,12.82
2023-05-05T15:44:30.388Z,11.20
2023-05-05T15:46:57.140Z,10.50
2023-05-05T15:49:23.933Z,13.20
2023-05-05T15:51:51.267Z,10.20
2023-05-05T15:54:18.297Z,11.38
2023-05-05T15:56:45.117Z,11.98
2023-05-05T15:59:11.894Z,9.73
2023-05-05T16:01:38.760Z,13.02
2023-05-05T16:04:05.809Z,10.93
2023-05-05T16:06:32.727Z,10.25
2023-05-05T16:08:59.602Z,9.82
2023-05-05T16:11:27.026Z,9.75
2023-05-05T16:13:54.095Z,9.75
2023-05-05T16:16:21.250Z,9.10
2023-05-05T16:18:48.263Z,11.50
2023-05-05T16:21:15.204Z,10.57
2023-05-05T16:23:41.947Z,9.23
2023-05-05T16:26:08.817Z,10.63
2023-05-05T16:28:35.727Z,9.70
2023-05-05T16:31:02.513Z,13.00
2023-05-05T16:33:29.472Z,14.20
2023-05-05T16:35:56.605Z,9.98
2023-05-05T16:38:23.381Z,13.55
2023-05-05T16:40:50.562Z,11.45
2023-05-05T16:43:17.422Z,10.30
2023-05-05T16:45:44.131Z,10.02
2023-05-05T16:48:10.969Z,11.57
2023-05-05T16:50:37.842Z,9.77
2023-05-05T16:53:04.985Z,12.00
2023-05-05T16:55:31.832Z,12.27
2023-05-05T16:57:58.664Z,9.95
2023-05-05T17:00:25.658Z,9.80
2023-05-05T17:02:52.485Z,10.00
2023-05-05T17:05:19.533Z,10.13
2023-05-05T17:07:48.276Z,10.95
2023-05-05T17:10:15.187Z,11.15
2023-05-05T17:12:42.166Z,10.65
2023-05-05T17:15:09.399Z,11.73
2023-05-05T17:17:36.366Z,10.85
2023-05-05T17:20:04.921Z,13.30
2023-05-05T17:22:32.183Z,11.77
2023-05-05T17:24:59.055Z,12.07
2023-05-05T17:27:25.881Z,10.98
2023-05-05T17:29:52.424Z,13.48
2023-05-05T17:32:19.175Z,11.05
2023-05-05T17:34:46.097Z,11.30
2023-05-05T17:37:12.877Z,10.00
2023-05-05T17:39:39.679Z,11.23
2023-05-05T17:42:06.643Z,11.40
2023-05-05T17:44:33.628Z,13.18
2023-05-05T17:47:00.566Z,12.48
2023-05-05T17:49:27.413Z,10.80
2023-05-05T17:51:54.172Z,12.23
2023-05-05T17:54:21.170Z,10.90
2023-05-05T17:56:48.003Z,11.02
2023-05-05T17:59:14.762Z,10.95
2023-05-05T18:01:41.681Z,11.90
2023-05-05T18:04:08.641Z,10.93
2023-05-05T18:06:35.557Z,10.25
2023-05-05T18:09:02.476Z,11.40
2023-05-05T18:11:31.130Z,10.32
2023-05-05T18:13:57.906Z,12.65
2023-05-05T18:16:24.672Z,13.77
2023-05-05T18:18:51.662Z,11.85
2023-05-05T18:21:18.630Z,11.13
2023-05-05T18:23:45.832Z,11.73
2023-05-05T18:26:12.677Z,10.45
2023-05-05T18:28:39.426Z,9.77
2023-05-05T18:31:06.691Z,11.85
2023-05-05T18:33:33.575Z,10.43
2023-05-05T18:36:03.121Z,9.70
2023-05-05T18:40:57.615Z,9.85
2023-05-05T18:43:24.337Z,9.55
2023-05-05T18:45:51.174Z,9.43
2023-05-05T18:48:18.006Z,10.30
2023-05-05T18:50:45.860Z,10.48
2023-05-05T18:53:14.902Z,11.45
2023-05-05T18:55:43.517Z,11.18
2023-05-05T18:58:10.391Z,9.87
2023-05-05T19:00:37.419Z,9.75
2023-05-05T19:03:05.734Z,10.10
2023-05-05T19:05:32.528Z,11.57
2023-05-05T19:07:59.365Z,9.57
2023-05-05T19:10:26.373Z,11.35
2023-05-05T19:12:53.197Z,9.93
2023-05-05T19:15:20.315Z,10.82
2023-05-05T19:17:47.733Z,11.88
2023-05-05T19:20:14.585Z,8.80
2023-05-05T19:22:41.717Z,9.38
2023-05-05T19:25:09.211Z,9.13
2023-05-05T19:27:37.127Z,9.57
2023-05-05T19:30:05.353Z,10.50
2023-05-05T19:32:32.279Z,10.43
2023-05-05T19:34:59.069Z,10.40
2023-05-05T19:37:25.844Z,11.02
2023-05-05T19:39:52.703Z,12.32
2023-05-05T19:42:19.582Z,9.70
2023-05-05T19:44:46.314Z,9.20
2023-05-05T19:47:13.140Z,9.32
2023-05-05T19:49:39.853Z,10.30
2023-05-05T19:52:06.632Z,9.50
2023-05-05T19:54:33.471Z,11.10
2023-05-05T19:57:00.829Z,10.27
2023-05-05T19:59:27.742Z,9.85
2023-05-05T20:01:54.719Z,12.98
2023-05-05T20:04:21.593Z,10.65
2023-05-05T20:06:48.569Z,10.40
2023-05-05T20:09:15.508Z,10.15
2023-05-05T20:11:42.337Z,10.48
2023-05-05T20:14:09.813Z,13.82
2023-05-05T20:16:36.714Z,9.73
2023-05-05T20:19:03.558Z,15.30
2023-05-05T20:21:30.774Z,10.82
2023-05-05T20:23:59.867Z,10.30
2023-05-05T20:26:27.156Z,9.55
2023-05-05T20:28:53.977Z,11.60
2023-05-05T20:31:20.996Z,9.15
2023-05-05T20:33:47.865Z,8.55
2023-05-05T20:36:15.649Z,9.82
2023-05-05T20:38:43.447Z,11.07
2023-05-05T20:41:10.213Z,8.73
2023-05-05T20:43:37.211Z,8.73
2023-05-05T20:46:04.221Z,9.15
2023-05-05T20:48:30.987Z,8.55
2023-05-05T20:50:58.936Z,8.20
2023-05-05T20:53:26.436Z,9.07
2023-05-05T20:55:53.194Z,10.77
2023-05-05T20:58:22.153Z,11.80
2023-05-05T21:00:48.959Z,9.45
2023-05-05T21:03:15.804Z,8.93
2023-05-05T21:05:42.706Z,10.23
2023-05-05T21:08:09.484Z,9.05
2023-05-05T21:10:36.434Z,8.43
2023-05-05T21:13:03.524Z,9.15
2023-05-05T21:15:30.512Z,8.85
2023-05-05T21:17:57.570Z,10.45
2023-05-05T21:20:24.533Z,8.57
2023-05-05T21:22:51.338Z,8.00
2023-05-05T21:25:21.512Z,8.00
2023-05-05T21:27:48.808Z,9.40
2023-05-05T21:30:16.116Z,8.57
2023-05-05T21:32:43.346Z,8.55
2023-05-05T21:35:10.627Z,9.48
2023-05-05T21:37:38.793Z,10.23
2023-05-05T21:40:09.506Z,10.10
2023-05-05T21:42:36.725Z,10.38
2023-05-05T21:45:05.038Z,9.13
2023-05-05T21:47:31.843Z,11.55
2023-05-05T21:49:59.137Z,8.95
2023-05-05T21:52:25.927Z,9.65
2023-05-05T21:54:52.671Z,9.40
2023-05-05T21:57:19.592Z,9.35
2023-05-05T21:59:46.708Z,9.25
2023-05-05T22:02:13.423Z,9.90
2023-05-05T22:04:40.308Z,9.10
2023-05-05T22:07:07.083Z,9.43
2023-05-05T22:09:33.810Z,9.00
2023-05-05T22:12:00.726Z,9.27
2023-05-05T22:14:27.576Z,8.60
2023-05-05T22:16:54.383Z,11.32
2023-05-05T22:19:21.301Z,8.38
2023-05-05T22:21:48.047Z,8.73
2023-05-05T22:24:14.813Z,9.43
2023-05-05T22:26:43.544Z,8.68
2023-05-05T22:29:10.840Z,8.20
2023-05-05T22:31:37.794Z,8.88
2023-05-05T22:34:04.810Z,8.80
2023-05-05T22:36:31.730Z,8.60
2023-05-05T22:38:58.602Z,9.35
2023-05-05T22:41:25.793Z,8.77
2023-05-05T22:43:52.516Z,9.13
2023-05-05T22:46:19.319Z,8.57
2023-05-05T22:48:46.945Z,8.60
2023-05-05T22:51:13.691Z,8.70
2023-05-05T22:53:41.122Z,9.32
2023-05-05T22:56:08.105Z,8.50
2023-05-05T22:58:34.818Z,8.82
2023-05-05T23:01:01.638Z,8.90
2023-05-05T23:03:28.603Z,8.85
2023-05-05T23:05:55.459Z,10.55
2023-05-05T23:08:24.088Z,10.48
2023-05-05T23:10:51.038Z,9.88
2023-05-05T23:13:17.914Z,9.52
2023-05-05T23:15:44.814Z,10.90
2023-05-05T23:18:11.691Z,9.30
2023-05-05T23:20:38.522Z,10.10
2023-05-05T23:23:05.473Z,10.43
2023-05-05T23:25:32.385Z,10.93
2023-05-05T23:27:59.117Z,10.50
2023-05-05T23:30:25.837Z,9.30
2023-05-05T23:32:52.817Z,9.18
2023-05-05T23:35:19.841Z,10.60
2023-05-05T23:37:46.550Z,9.77
2023-05-05T23:40:13.449Z,9.98
2023-05-05T23:42:40.306Z,9.55
2023-05-05T23:45:07.824Z,9.35
2023-05-05T23:47:36.051Z,10.27
2023-05-05T23:50:03.551Z,10.23
2023-05-05T23:52:30.361Z,9.75
2023-05-05T23:54:57.200Z,9.65
2023-05-05T23:57:24.004Z,8.82
2023-05-05T23:59:51.327Z,9.35
