createdAt,value
2022-08-29T00:00:26.764Z,16.20
2022-08-29T00:01:26.760Z,16.29
2022-08-29T00:02:26.839Z,16.17
2022-08-29T00:03:26.760Z,16.17
2022-08-29T00:04:26.761Z,16.17
2022-08-29T00:05:26.761Z,16.16
2022-08-29T00:06:26.764Z,16.24
2022-08-29T00:07:26.759Z,16.17
2022-08-29T00:08:26.764Z,16.26
2022-08-29T00:09:26.762Z,16.23
2022-08-29T00:10:26.761Z,16.32
2022-08-29T00:11:26.765Z,16.29
2022-08-29T00:12:26.764Z,16.26
2022-08-29T00:13:26.762Z,16.28
2022-08-29T00:14:26.763Z,16.31
2022-08-29T00:15:26.767Z,16.33
2022-08-29T00:16:26.894Z,16.31
2022-08-29T00:17:26.760Z,16.26
2022-08-29T00:18:26.763Z,16.39
2022-08-29T00:19:26.762Z,16.31
2022-08-29T00:20:33.922Z,16.38
2022-08-29T00:21:26.762Z,16.43
2022-08-29T00:22:26.761Z,16.46
2022-08-29T00:23:26.760Z,16.43
2022-08-29T00:24:26.764Z,16.51
2022-08-29T00:25:26.762Z,16.54
2022-08-29T00:26:26.760Z,16.54
2022-08-29T00:27:26.762Z,16.46
2022-08-29T00:28:26.762Z,16.46
2022-08-29T00:29:26.766Z,16.49
2022-08-29T00:30:26.766Z,16.31
2022-08-29T00:31:26.849Z,16.17
2022-08-29T00:32:26.765Z,16.21
2022-08-29T00:33:26.762Z,16.12
2022-08-29T00:34:26.773Z,16.13
2022-08-29T00:35:26.770Z,16.23
2022-08-29T00:36:26.773Z,16.15
2022-08-29T00:37:26.767Z,16.15
2022-08-29T00:38:27.980Z,16.23
2022-08-29T00:39:26.875Z,16.23
2022-08-29T00:40:26.858Z,16.26
2022-08-29T00:41:26.763Z,16.26
2022-08-29T00:42:26.766Z,16.33
2022-08-29T00:43:26.762Z,16.32
2022-08-29T00:44:26.766Z,16.17
2022-08-29T00:45:26.810Z,16.23
2022-08-29T00:46:26.764Z,16.13
2022-08-29T00:47:26.767Z,16.05
2022-08-29T00:48:26.766Z,15.86
2022-08-29T00:49:26.769Z,15.82
2022-08-29T00:50:26.769Z,15.62
2022-08-29T00:51:26.765Z,15.61
2022-08-29T00:52:26.772Z,15.44
2022-08-29T00:53:26.767Z,15.39
2022-08-29T00:54:26.767Z,15.36
2022-08-29T00:55:26.765Z,15.21
2022-08-29T00:56:26.769Z,15.22
2022-08-29T00:57:26.768Z,15.17
2022-08-29T00:58:26.770Z,15.03
2022-08-29T00:59:27.638Z,14.97
2022-08-29T01:00:26.786Z,14.91
2022-08-29T01:01:26.788Z,14.88
2022-08-29T01:02:26.878Z,14.86
2022-08-29T01:03:26.775Z,14.91
2022-08-29T01:04:26.772Z,15.02
2022-08-29T01:05:26.768Z,15.00
2022-08-29T01:06:26.770Z,15.06
2022-08-29T01:07:26.769Z,15.03
2022-08-29T01:08:26.769Z,14.96
2022-08-29T01:09:26.770Z,14.88
2022-08-29T01:10:26.777Z,14.91
2022-08-29T01:11:26.772Z,14.89
2022-08-29T01:12:26.768Z,14.82
2022-08-29T01:13:26.771Z,14.84
2022-08-29T01:14:26.770Z,14.77
2022-08-29T01:15:26.773Z,14.70
2022-08-29T01:16:26.823Z,14.68
2022-08-29T01:17:26.772Z,14.60
2022-08-29T01:18:26.778Z,14.66
2022-08-29T01:19:28.002Z,14.50
2022-08-29T01:20:26.771Z,14.47
2022-08-29T01:21:26.773Z,14.40
2022-08-29T01:22:26.772Z,14.37
2022-08-29T01:23:26.769Z,14.26
2022-08-29T01:24:26.772Z,14.28
2022-08-29T01:25:26.769Z,14.11
2022-08-29T01:26:26.774Z,13.99
2022-08-29T01:27:26.772Z,13.97
2022-08-29T01:28:26.773Z,13.96
2022-08-29T01:29:26.770Z,13.87
2022-08-29T01:30:26.773Z,13.86
2022-08-29T01:31:37.844Z,13.90
2022-08-29T01:32:26.850Z,13.83
2022-08-29T01:33:26.770Z,13.90
2022-08-29T01:34:26.769Z,13.86
2022-08-29T01:35:26.768Z,13.89
2022-08-29T01:36:26.799Z,13.79
2022-08-29T01:37:26.769Z,13.77
2022-08-29T01:38:26.772Z,13.68
2022-08-29T01:39:26.778Z,13.67
2022-08-29T01:40:27.056Z,13.70
2022-08-29T01:41:26.769Z,13.65
2022-08-29T01:42:26.767Z,13.67
2022-08-29T01:43:26.772Z,13.62
2022-08-29T01:44:26.771Z,13.57
2022-08-29T01:45:26.826Z,13.56
2022-08-29T01:46:26.772Z,13.49
2022-08-29T01:47:26.767Z,13.37
2022-08-29T01:48:26.770Z,13.33
2022-08-29T01:49:26.768Z,13.27
2022-08-29T01:50:26.767Z,13.22
2022-08-29T01:51:26.767Z,13.23
2022-08-29T01:52:26.765Z,13.31
2022-08-29T01:53:26.767Z,13.27
2022-08-29T01:54:26.770Z,13.31
2022-08-29T01:55:26.765Z,13.33
2022-08-29T01:56:26.766Z,13.30
2022-08-29T01:57:26.765Z,13.27
2022-08-29T01:58:26.763Z,13.30
2022-08-29T01:59:26.805Z,13.23
2022-08-29T02:00:26.770Z,13.18
2022-08-29T02:01:26.865Z,13.11
2022-08-29T02:02:26.811Z,13.11
2022-08-29T02:03:26.769Z,13.03
2022-08-29T02:04:26.764Z,13.13
2022-08-29T02:05:26.768Z,13.11
2022-08-29T02:06:26.762Z,13.08
2022-08-29T02:07:26.763Z,13.13
2022-08-29T02:08:26.762Z,13.28
2022-08-29T02:09:26.762Z,13.19
2022-08-29T02:10:26.761Z,13.22
2022-08-29T02:11:26.761Z,13.19
2022-08-29T02:12:26.761Z,13.09
2022-08-29T02:13:26.758Z,13.16
2022-08-29T02:14:26.764Z,13.13
2022-08-29T02:15:26.758Z,13.00
2022-08-29T02:16:26.803Z,12.95
2022-08-29T02:17:26.758Z,13.00
2022-08-29T02:18:26.758Z,13.00
2022-08-29T02:19:26.754Z,12.94
2022-08-29T02:20:26.758Z,12.98
2022-08-29T02:21:26.754Z,12.91
2022-08-29T02:22:26.755Z,12.94
2022-08-29T02:23:30.951Z,12.93
2022-08-29T02:24:26.749Z,12.97
2022-08-29T02:25:26.748Z,13.00
2022-08-29T02:26:26.745Z,12.94
2022-08-29T02:27:26.747Z,12.87
2022-08-29T02:28:26.742Z,12.91
2022-08-29T02:29:37.393Z,12.93
2022-08-29T02:30:26.745Z,12.90
2022-08-29T02:31:26.818Z,12.87
2022-08-29T02:32:26.744Z,12.94
2022-08-29T02:33:26.734Z,12.87
2022-08-29T02:34:26.735Z,12.87
2022-08-29T02:35:26.729Z,12.91
2022-08-29T02:36:26.729Z,12.94
2022-08-29T02:37:26.728Z,12.95
2022-08-29T02:38:26.727Z,12.94
2022-08-29T02:39:26.722Z,13.01
2022-08-29T02:40:31.675Z,13.04
2022-08-29T02:41:26.719Z,12.98
2022-08-29T02:42:26.720Z,13.00
2022-08-29T02:43:26.716Z,12.94
2022-08-29T02:44:26.715Z,12.87
2022-08-29T02:45:26.709Z,12.83
2022-08-29T02:46:26.758Z,12.79
2022-08-29T02:47:26.706Z,12.87
2022-08-29T02:48:26.707Z,12.75
2022-08-29T02:49:26.701Z,12.65
2022-08-29T02:50:26.701Z,12.62
2022-08-29T02:51:26.700Z,12.50
2022-08-29T02:52:26.695Z,12.49
2022-08-29T02:53:26.693Z,12.47
2022-08-29T02:54:26.696Z,12.42
2022-08-29T02:55:26.688Z,12.37
2022-08-29T02:56:26.687Z,12.36
2022-08-29T02:57:26.686Z,12.39
2022-08-29T02:58:26.680Z,12.40
2022-08-29T02:59:26.686Z,12.40
2022-08-29T03:00:26.731Z,12.35
2022-08-29T03:01:26.675Z,12.37
2022-08-29T03:02:26.673Z,12.37
2022-08-29T03:03:26.668Z,12.37
2022-08-29T03:04:26.667Z,12.39
2022-08-29T03:05:26.663Z,12.31
2022-08-29T03:06:26.665Z,12.31
2022-08-29T03:07:29.306Z,12.31
2022-08-29T03:12:47.610Z,12.12
2022-08-29T03:13:47.605Z,12.02
2022-08-29T03:14:47.595Z,12.04
2022-08-29T03:15:47.613Z,11.94
2022-08-29T03:16:50.215Z,11.97
2022-08-29T03:17:47.590Z,11.83
2022-08-29T03:18:47.588Z,11.97
2022-08-29T03:19:47.587Z,11.88
2022-08-29T03:20:47.581Z,11.94
2022-08-29T03:21:47.584Z,11.88
2022-08-29T03:22:47.574Z,11.94
2022-08-29T03:23:47.580Z,11.88
2022-08-29T03:24:47.570Z,11.88
2022-08-29T03:25:47.572Z,11.95
2022-08-29T03:26:47.566Z,11.97
2022-08-29T03:27:47.563Z,11.97
2022-08-29T03:28:47.560Z,11.99
2022-08-29T03:29:47.561Z,11.90
2022-08-29T03:30:47.556Z,11.87
2022-08-29T03:31:47.623Z,12.02
2022-08-29T03:32:47.549Z,11.95
2022-08-29T03:33:47.548Z,11.90
2022-08-29T03:34:47.544Z,11.97
2022-08-29T03:35:47.541Z,12.00
2022-08-29T03:36:47.537Z,11.94
2022-08-29T03:37:47.546Z,11.83
2022-08-29T03:38:47.536Z,11.91
2022-08-29T03:39:47.528Z,11.83
2022-08-29T03:40:47.727Z,11.77
2022-08-29T03:41:47.532Z,11.80
2022-08-29T03:42:47.523Z,11.80
2022-08-29T03:43:47.521Z,11.90
2022-08-29T03:44:47.514Z,11.81
2022-08-29T03:45:47.514Z,11.87
2022-08-29T03:46:47.581Z,11.83
2022-08-29T03:47:47.506Z,11.80
2022-08-29T03:48:47.503Z,11.78
2022-08-29T03:49:47.506Z,11.80
2022-08-29T03:50:47.498Z,11.80
2022-08-29T03:51:47.498Z,11.81
2022-08-29T03:52:47.492Z,11.77
2022-08-29T03:53:47.495Z,11.91
2022-08-29T03:54:47.489Z,11.84
2022-08-29T03:55:47.487Z,11.86
2022-08-29T03:56:47.479Z,12.06
2022-08-29T03:57:47.484Z,12.10
2022-08-29T03:58:52.591Z,12.09
2022-08-29T03:59:47.476Z,12.17
2022-08-29T04:00:47.472Z,12.25
2022-08-29T04:01:47.536Z,12.27
2022-08-29T04:02:47.515Z,12.36
2022-08-29T04:03:47.464Z,12.50
2022-08-29T04:04:47.458Z,12.47
2022-08-29T04:05:47.456Z,12.50
2022-08-29T04:06:47.454Z,12.53
2022-08-29T04:07:47.452Z,12.49
2022-08-29T04:08:47.457Z,12.35
2022-08-29T04:09:47.444Z,12.35
2022-08-29T04:10:47.439Z,12.36
2022-08-29T04:11:47.439Z,12.57
2022-08-29T04:12:51.209Z,12.47
2022-08-29T04:13:47.437Z,12.62
2022-08-29T04:14:47.427Z,12.64
2022-08-29T04:15:47.494Z,12.62
2022-08-29T04:16:47.423Z,12.86
2022-08-29T04:17:53.232Z,12.85
2022-08-29T04:18:47.417Z,12.75
2022-08-29T04:19:47.414Z,12.82
2022-08-29T04:20:47.411Z,12.82
2022-08-29T04:21:47.410Z,12.83
2022-08-29T04:22:47.406Z,12.82
2022-08-29T04:23:48.080Z,12.80
2022-08-29T04:24:47.398Z,12.82
2022-08-29T04:25:47.397Z,12.82
2022-08-29T04:26:47.393Z,12.79
2022-08-29T04:27:47.400Z,12.80
2022-08-29T04:28:47.389Z,12.93
2022-08-29T04:29:47.404Z,12.91
2022-08-29T04:30:50.515Z,12.94
2022-08-29T04:31:47.380Z,12.93
2022-08-29T04:32:47.438Z,13.00
2022-08-29T04:33:47.376Z,13.00
2022-08-29T04:34:47.371Z,12.95
2022-08-29T04:35:47.373Z,12.98
2022-08-29T04:36:47.365Z,13.08
2022-08-29T04:37:47.396Z,12.98
2022-08-29T04:38:47.358Z,13.08
2022-08-29T04:39:47.366Z,13.12
2022-08-29T04:40:47.573Z,12.98
2022-08-29T04:41:47.352Z,13.01
2022-08-29T04:42:47.357Z,12.97
2022-08-29T04:43:47.347Z,13.04
2022-08-29T04:44:47.342Z,13.00
2022-08-29T04:45:47.343Z,13.11
2022-08-29T04:46:47.403Z,13.13
2022-08-29T04:47:47.342Z,13.13
2022-08-29T04:48:47.332Z,13.19
2022-08-29T04:49:47.330Z,13.25
2022-08-29T04:50:47.328Z,13.30
2022-08-29T04:51:47.323Z,13.38
2022-08-29T04:52:47.321Z,13.42
2022-08-29T04:53:47.317Z,13.52
2022-08-29T04:54:47.315Z,13.65
2022-08-29T04:55:47.310Z,13.62
2022-08-29T04:56:47.672Z,13.77
2022-08-29T04:57:47.351Z,13.77
2022-08-29T04:58:47.311Z,13.92
2022-08-29T04:59:47.310Z,13.85
2022-08-29T05:00:47.299Z,13.89
2022-08-29T05:01:47.388Z,13.75
2022-08-29T05:02:47.328Z,13.71
2022-08-29T05:03:47.289Z,13.56
2022-08-29T05:04:47.285Z,13.52
2022-08-29T05:05:47.284Z,13.38
2022-08-29T05:06:47.277Z,13.30
2022-08-29T05:07:47.379Z,13.28
2022-08-29T05:08:47.274Z,13.23
2022-08-29T05:09:47.273Z,13.15
2022-08-29T05:10:47.267Z,13.15
2022-08-29T05:11:47.270Z,13.08
2022-08-29T05:12:47.261Z,13.08
2022-08-29T05:13:47.428Z,13.13
2022-08-29T05:14:47.263Z,13.16
2022-08-29T05:15:47.327Z,13.20
2022-08-29T05:16:47.255Z,13.25
2022-08-29T05:17:47.248Z,13.25
2022-08-29T05:18:47.245Z,13.18
2022-08-29T05:19:47.243Z,13.28
2022-08-29T05:20:47.239Z,13.27
2022-08-29T05:21:47.245Z,13.18
2022-08-29T05:22:47.234Z,13.23
2022-08-29T05:23:47.232Z,13.22
2022-08-29T05:24:47.231Z,13.22
2022-08-29T05:25:47.234Z,13.22
2022-08-29T05:26:47.225Z,13.22
2022-08-29T05:27:47.223Z,13.23
2022-08-29T05:28:47.216Z,13.11
2022-08-29T05:29:47.224Z,13.19
2022-08-29T05:30:47.263Z,13.13
2022-08-29T05:31:47.226Z,13.18
2022-08-29T05:32:47.211Z,13.18
2022-08-29T05:33:47.205Z,13.15
2022-08-29T05:34:47.197Z,13.23
2022-08-29T05:35:47.201Z,13.25
2022-08-29T05:36:47.195Z,13.25
2022-08-29T05:37:47.194Z,13.25
2022-08-29T05:38:47.189Z,13.35
2022-08-29T05:39:47.187Z,13.38
2022-08-29T05:40:47.435Z,13.42
2022-08-29T05:41:47.183Z,13.50
2022-08-29T05:42:47.178Z,13.50
2022-08-29T05:43:47.174Z,13.52
2022-08-29T05:44:47.171Z,13.54
2022-08-29T05:45:47.174Z,13.63
2022-08-29T05:46:47.236Z,13.65
2022-08-29T05:47:47.167Z,13.63
2022-08-29T05:48:47.159Z,13.75
2022-08-29T05:49:47.159Z,13.75
2022-08-29T05:50:47.154Z,13.70
2022-08-29T05:51:47.151Z,13.67
2022-08-29T05:52:47.150Z,13.75
2022-08-29T05:53:47.152Z,13.79
2022-08-29T05:54:47.144Z,13.86
2022-08-29T05:55:47.147Z,13.81
2022-08-29T05:56:47.137Z,13.93
2022-08-29T05:57:47.137Z,13.95
2022-08-29T05:58:47.131Z,14.00
2022-08-29T05:59:47.132Z,13.92
2022-08-29T06:00:47.129Z,13.92
2022-08-29T06:01:47.185Z,14.10
2022-08-29T06:02:47.317Z,14.05
2022-08-29T06:03:47.254Z,14.11
2022-08-29T06:04:47.116Z,14.05
2022-08-29T06:05:47.116Z,14.07
2022-08-29T06:06:47.127Z,14.15
2022-08-29T06:07:47.114Z,14.18
2022-08-29T06:08:47.105Z,14.20
2022-08-29T06:09:47.107Z,14.35
2022-08-29T06:10:47.102Z,14.41
2022-08-29T06:11:47.102Z,14.45
2022-08-29T06:12:47.095Z,14.53
2022-08-29T06:13:47.094Z,14.50
2022-08-29T06:14:50.694Z,14.60
2022-08-29T06:15:47.136Z,14.58
2022-08-29T06:16:47.085Z,14.60
2022-08-29T06:17:47.085Z,14.73
2022-08-29T06:18:47.081Z,14.73
2022-08-29T06:19:47.080Z,14.73
2022-08-29T06:20:47.073Z,14.72
2022-08-29T06:21:47.074Z,14.70
2022-08-29T06:22:47.067Z,14.77
2022-08-29T06:23:47.066Z,14.70
2022-08-29T06:24:47.312Z,14.84
2022-08-29T06:25:47.066Z,14.79
2022-08-29T06:26:47.057Z,14.86
2022-08-29T06:27:47.056Z,14.86
2022-08-29T06:28:47.059Z,14.81
2022-08-29T06:29:47.051Z,14.84
2022-08-29T06:30:47.068Z,14.91
2022-08-29T06:31:47.044Z,14.89
2022-08-29T06:32:47.040Z,14.88
2022-08-29T06:33:47.041Z,14.88
2022-08-29T06:34:47.035Z,14.99
2022-08-29T06:35:47.034Z,14.94
2022-08-29T06:36:47.030Z,14.94
2022-08-29T06:37:47.032Z,14.97
2022-08-29T06:38:47.028Z,15.02
2022-08-29T06:39:47.024Z,15.02
2022-08-29T06:40:47.077Z,15.03
2022-08-29T06:41:47.019Z,15.14
2022-08-29T06:42:47.016Z,15.17
2022-08-29T06:43:47.014Z,15.21
2022-08-29T06:44:47.010Z,15.25
2022-08-29T06:45:47.052Z,15.24
2022-08-29T06:46:47.005Z,15.21
2022-08-29T06:47:47.009Z,15.29
2022-08-29T06:48:47.003Z,15.31
2022-08-29T06:49:47.004Z,15.37
2022-08-29T06:50:46.997Z,15.37
2022-08-29T06:51:47.008Z,15.40
2022-08-29T06:52:47.347Z,15.44
2022-08-29T06:53:46.992Z,15.44
2022-08-29T06:54:46.986Z,15.51
2022-08-29T06:55:46.984Z,15.46
2022-08-29T06:56:46.983Z,15.49
2022-08-29T06:57:46.980Z,15.52
2022-08-29T06:58:46.975Z,15.52
2022-08-29T06:59:46.975Z,15.47
2022-08-29T07:00:49.628Z,15.43
2022-08-29T07:01:47.038Z,15.44
2022-08-29T07:02:47.044Z,15.44
2022-08-29T07:03:46.967Z,15.57
2022-08-29T07:04:46.963Z,15.51
2022-08-29T07:05:46.959Z,15.59
2022-08-29T07:06:46.956Z,15.59
2022-08-29T07:07:46.956Z,15.62
2022-08-29T07:08:55.699Z,15.61
2022-08-29T07:09:46.952Z,15.70
2022-08-29T07:10:46.946Z,15.82
2022-08-29T07:11:46.943Z,15.84
2022-08-29T07:12:46.942Z,15.90
2022-08-29T07:13:46.940Z,15.86
2022-08-29T07:14:46.935Z,15.95
2022-08-29T07:15:47.009Z,15.98
2022-08-29T07:16:46.931Z,15.95
2022-08-29T07:17:46.932Z,16.08
2022-08-29T07:18:46.931Z,16.00
2022-08-29T07:19:46.929Z,16.15
2022-08-29T07:20:46.923Z,16.16
2022-08-29T07:21:46.922Z,16.17
2022-08-29T07:22:46.918Z,16.17
2022-08-29T07:23:46.917Z,16.26
2022-08-29T07:24:46.914Z,16.42
2022-08-29T07:25:46.917Z,16.38
2022-08-29T07:26:46.908Z,16.41
2022-08-29T07:27:46.909Z,16.43
2022-08-29T07:28:47.371Z,16.50
2022-08-29T07:29:50.534Z,16.53
2022-08-29T07:30:46.957Z,16.49
2022-08-29T07:31:46.900Z,16.60
2022-08-29T07:32:46.901Z,16.51
2022-08-29T07:33:46.900Z,16.54
2022-08-29T07:34:46.897Z,16.54
2022-08-29T07:35:46.901Z,16.58
2022-08-29T07:36:46.900Z,16.61
2022-08-29T07:37:50.757Z,16.65
2022-08-29T07:38:46.889Z,16.72
2022-08-29T07:39:46.882Z,16.72
2022-08-29T07:40:46.927Z,16.69
2022-08-29T07:41:46.879Z,16.84
2022-08-29T07:42:46.884Z,16.81
2022-08-29T07:43:46.876Z,16.94
2022-08-29T07:44:46.875Z,16.87
2022-08-29T07:45:46.940Z,16.96
2022-08-29T07:46:46.874Z,17.14
2022-08-29T07:47:46.868Z,17.12
2022-08-29T07:48:46.884Z,17.15
2022-08-29T07:49:46.868Z,17.22
2022-08-29T07:50:46.865Z,17.15
2022-08-29T07:51:46.859Z,17.22
2022-08-29T07:52:46.869Z,17.22
2022-08-29T07:53:46.863Z,17.31
2022-08-29T07:54:46.867Z,17.29
2022-08-29T07:55:46.854Z,17.38
2022-08-29T07:56:46.897Z,17.38
2022-08-29T07:57:46.860Z,17.31
2022-08-29T07:58:46.860Z,17.36
2022-08-29T07:59:46.852Z,17.38
2022-08-29T08:00:46.853Z,17.36
2022-08-29T08:01:46.928Z,17.39
2022-08-29T08:02:46.906Z,17.44
2022-08-29T08:03:46.839Z,17.52
2022-08-29T08:04:46.839Z,17.46
2022-08-29T08:05:46.838Z,17.51
2022-08-29T08:06:46.835Z,17.65
2022-08-29T08:07:47.291Z,17.57
2022-08-29T08:08:46.836Z,17.63
2022-08-29T08:09:46.831Z,17.71
2022-08-29T08:10:50.179Z,17.72
2022-08-29T08:11:46.835Z,17.82
2022-08-29T08:12:46.835Z,17.87
2022-08-29T08:13:46.832Z,17.89
2022-08-29T08:14:46.825Z,17.92
2022-08-29T08:15:48.837Z,17.82
2022-08-29T08:16:46.853Z,17.95
2022-08-29T08:17:46.823Z,17.98
2022-08-29T08:18:46.823Z,18.01
2022-08-29T08:19:46.822Z,17.95
2022-08-29T08:20:46.822Z,17.97
2022-08-29T08:21:49.565Z,18.05
2022-08-29T08:22:46.818Z,18.13
2022-08-29T08:23:46.821Z,18.08
2022-08-29T08:24:46.820Z,18.08
2022-08-29T08:25:46.821Z,18.25
2022-08-29T08:26:46.819Z,18.29
2022-08-29T08:27:46.815Z,18.29
2022-08-29T08:28:46.817Z,18.34
2022-08-29T08:29:46.817Z,18.53
2022-08-29T08:30:46.835Z,18.60
2022-08-29T08:31:46.815Z,18.66
2022-08-29T08:32:48.757Z,18.78
2022-08-29T08:33:46.821Z,18.86
2022-08-29T08:34:46.820Z,18.99
2022-08-29T08:35:47.176Z,19.08
2022-08-29T08:36:46.819Z,19.19
2022-08-29T08:37:46.818Z,19.15
2022-08-29T08:38:46.823Z,19.22
2022-08-29T08:39:46.843Z,19.26
2022-08-29T08:40:46.901Z,19.30
2022-08-29T08:41:46.819Z,19.34
2022-08-29T08:42:46.819Z,19.33
2022-08-29T08:43:46.824Z,19.30
2022-08-29T08:44:46.820Z,19.22
2022-08-29T08:45:47.018Z,19.16
2022-08-29T08:46:46.821Z,19.24
2022-08-29T08:47:46.819Z,19.14
2022-08-29T08:48:46.821Z,19.12
2022-08-29T08:49:46.837Z,19.12
2022-08-29T08:50:50.080Z,19.18
2022-08-29T08:51:46.822Z,19.14
2022-08-29T08:52:46.824Z,19.09
2022-08-29T08:53:46.828Z,19.00
2022-08-29T08:54:46.825Z,18.89
2022-08-29T08:55:46.819Z,18.92
2022-08-29T08:56:46.843Z,18.78
2022-08-29T08:57:46.820Z,18.78
2022-08-29T08:58:46.824Z,18.73
2022-08-29T08:59:46.824Z,18.80
2022-08-29T09:00:46.825Z,18.75
2022-08-29T09:01:46.820Z,18.74
2022-08-29T09:02:46.929Z,18.78
2022-08-29T09:03:46.820Z,18.92
2022-08-29T09:04:46.821Z,18.92
2022-08-29T09:05:49.215Z,18.89
2022-08-29T09:06:46.816Z,18.81
2022-08-29T09:07:46.815Z,18.81
2022-08-29T09:08:46.820Z,18.78
2022-08-29T09:09:46.815Z,18.66
2022-08-29T09:10:46.817Z,18.60
2022-08-29T09:11:46.815Z,18.58
2022-08-29T09:12:49.576Z,18.55
2022-08-29T09:13:46.811Z,18.50
2022-08-29T09:14:46.814Z,18.55
2022-08-29T09:15:46.810Z,18.53
2022-08-29T09:16:46.867Z,18.59
2022-08-29T09:17:46.812Z,18.60
2022-08-29T09:18:52.615Z,18.59
2022-08-29T09:19:46.809Z,18.66
2022-08-29T09:20:46.807Z,18.75
2022-08-29T09:21:46.806Z,18.73
2022-08-29T09:22:46.805Z,18.73
2022-08-29T09:23:46.855Z,18.62
2022-08-29T09:24:46.806Z,18.62
2022-08-29T09:25:46.800Z,18.66
2022-08-29T09:26:46.801Z,18.66
2022-08-29T09:27:46.802Z,18.63
2022-08-29T09:28:46.804Z,18.71
2022-08-29T09:29:46.802Z,18.74
2022-08-29T09:30:46.799Z,18.78
2022-08-29T09:31:46.827Z,18.75
2022-08-29T09:32:46.796Z,18.75
2022-08-29T09:33:46.795Z,18.83
2022-08-29T09:35:10.268Z,18.77
2022-08-29T09:35:46.796Z,18.75
2022-08-29T09:36:47.625Z,18.77
2022-08-29T09:37:46.791Z,18.75
2022-08-29T09:38:46.787Z,18.77
2022-08-29T09:39:51.758Z,18.80
2022-08-29T09:40:46.907Z,18.75
2022-08-29T09:41:46.787Z,18.77
2022-08-29T09:42:46.784Z,18.78
2022-08-29T09:43:46.783Z,18.77
2022-08-29T09:44:46.782Z,18.77
2022-08-29T09:45:47.025Z,18.80
2022-08-29T09:46:46.780Z,18.86
2022-08-29T09:47:46.776Z,18.90
2022-08-29T09:48:46.783Z,18.83
2022-08-29T09:49:46.776Z,18.84
2022-08-29T09:50:46.778Z,18.90
2022-08-29T09:51:46.776Z,18.80
2022-08-29T09:52:46.774Z,18.83
2022-08-29T09:53:46.772Z,18.83
2022-08-29T09:54:46.773Z,18.88
2022-08-29T09:55:46.772Z,18.88
2022-08-29T09:56:46.769Z,19.02
2022-08-29T09:57:46.948Z,19.04
2022-08-29T09:58:46.797Z,19.08
2022-08-29T09:59:46.771Z,19.07
2022-08-29T10:00:46.855Z,19.02
2022-08-29T10:01:46.857Z,19.00
2022-08-29T10:02:46.850Z,19.04
2022-08-29T10:03:46.763Z,19.08
2022-08-29T10:04:46.759Z,19.07
2022-08-29T10:05:46.770Z,19.08
2022-08-29T10:06:52.071Z,19.08
2022-08-29T10:07:46.761Z,19.09
2022-08-29T10:08:46.759Z,19.07
2022-08-29T10:09:46.752Z,19.04
2022-08-29T10:10:46.756Z,19.07
2022-08-29T10:11:46.749Z,19.07
2022-08-29T10:12:46.751Z,19.04
2022-08-29T10:13:46.749Z,19.11
2022-08-29T10:14:50.412Z,19.04
2022-08-29T10:15:50.960Z,19.07
2022-08-29T10:16:46.816Z,19.11
2022-08-29T10:17:46.745Z,19.08
2022-08-29T10:18:46.744Z,19.09
2022-08-29T10:19:46.741Z,19.15
2022-08-29T10:20:46.742Z,19.09
2022-08-29T10:21:46.740Z,19.22
2022-08-29T10:22:46.743Z,19.18
2022-08-29T10:23:46.742Z,19.29
2022-08-29T10:24:46.746Z,19.29
2022-08-29T10:25:46.742Z,19.31
2022-08-29T10:26:46.734Z,19.41
2022-08-29T10:27:46.730Z,19.48
2022-08-29T10:28:46.733Z,19.48
2022-08-29T10:29:46.728Z,19.40
2022-08-29T10:30:46.730Z,19.45
2022-08-29T10:31:46.839Z,19.40
2022-08-29T10:32:46.730Z,19.41
2022-08-29T10:33:46.725Z,19.47
2022-08-29T10:34:46.728Z,19.45
2022-08-29T10:35:48.348Z,19.41
2022-08-29T10:36:46.760Z,19.49
2022-08-29T10:37:46.733Z,19.41
2022-08-29T10:38:46.744Z,19.47
2022-08-29T10:39:46.726Z,19.41
2022-08-29T10:40:46.764Z,19.40
2022-08-29T10:41:50.291Z,19.44
2022-08-29T10:42:46.722Z,19.48
2022-08-29T10:43:46.720Z,19.45
2022-08-29T10:44:46.718Z,19.36
2022-08-29T10:45:46.965Z,19.41
2022-08-29T10:46:46.712Z,19.39
2022-08-29T10:47:46.710Z,19.48
2022-08-29T10:48:46.714Z,19.39
2022-08-29T10:49:46.711Z,19.48
2022-08-29T10:50:46.811Z,19.49
2022-08-29T10:51:46.706Z,19.51
2022-08-29T10:52:46.710Z,19.47
2022-08-29T10:53:46.705Z,19.48
2022-08-29T10:54:46.705Z,19.47
2022-08-29T10:55:46.701Z,19.49
2022-08-29T10:56:46.709Z,19.48
2022-08-29T10:57:46.703Z,19.51
2022-08-29T10:58:46.700Z,19.62
2022-08-29T10:59:46.700Z,19.67
2022-08-29T11:00:46.781Z,19.74
2022-08-29T11:01:46.699Z,19.77
2022-08-29T11:02:46.703Z,19.81
2022-08-29T11:03:46.773Z,19.76
2022-08-29T11:04:46.696Z,19.81
2022-08-29T11:05:46.695Z,19.91
2022-08-29T11:06:46.693Z,20.03
2022-08-29T11:07:46.692Z,20.11
2022-08-29T11:08:46.687Z,20.18
2022-08-29T11:09:46.690Z,20.16
2022-08-29T11:10:46.685Z,20.21
2022-08-29T11:11:46.685Z,20.22
2022-08-29T11:12:46.695Z,20.24
2022-08-29T11:13:46.686Z,20.19
2022-08-29T11:14:46.685Z,20.18
2022-08-29T11:15:48.354Z,20.10
2022-08-29T11:16:46.757Z,20.11
2022-08-29T11:17:46.696Z,20.10
2022-08-29T11:18:46.688Z,20.06
2022-08-29T11:19:46.678Z,20.13
2022-08-29T11:20:46.683Z,20.11
2022-08-29T11:21:46.677Z,20.18
2022-08-29T11:22:46.678Z,20.25
2022-08-29T11:23:46.684Z,20.25
2022-08-29T11:24:47.383Z,20.28
2022-08-29T11:25:46.678Z,20.28
2022-08-29T11:26:46.675Z,20.36
2022-08-29T11:27:46.675Z,20.39
2022-08-29T11:28:46.697Z,20.37
2022-08-29T11:29:46.674Z,20.43
2022-08-29T11:30:48.193Z,20.41
2022-08-29T11:31:46.695Z,20.40
2022-08-29T11:32:46.674Z,20.37
2022-08-29T11:33:46.666Z,20.44
2022-08-29T11:34:46.670Z,20.40
2022-08-29T11:35:46.663Z,20.36
2022-08-29T11:36:46.664Z,20.34
2022-08-29T11:37:46.663Z,20.26
2022-08-29T11:38:46.663Z,20.39
2022-08-29T11:39:46.662Z,20.32
2022-08-29T11:40:48.402Z,20.40
2022-08-29T11:41:46.875Z,20.31
2022-08-29T11:42:50.327Z,20.29
2022-08-29T11:43:46.658Z,20.29
2022-08-29T11:44:46.655Z,20.31
2022-08-29T11:45:46.857Z,20.34
2022-08-29T11:46:49.424Z,20.26
2022-08-29T11:47:46.653Z,20.28
2022-08-29T11:48:46.652Z,20.29
2022-08-29T11:49:46.655Z,20.26
2022-08-29T11:50:46.704Z,20.22
2022-08-29T11:51:46.650Z,20.34
2022-08-29T11:52:46.647Z,20.34
2022-08-29T11:53:46.650Z,20.29
2022-08-29T11:54:46.650Z,20.37
2022-08-29T11:55:46.647Z,20.41
2022-08-29T11:56:46.650Z,20.32
2022-08-29T11:57:46.647Z,20.40
2022-08-29T11:58:46.737Z,20.36
2022-08-29T11:59:46.643Z,20.40
2022-08-29T12:00:46.640Z,20.39
2022-08-29T12:01:46.652Z,20.55
2022-08-29T12:02:48.966Z,20.59
2022-08-29T12:03:46.640Z,20.58
2022-08-29T12:04:46.652Z,20.63
2022-08-29T12:05:46.639Z,20.59
2022-08-29T12:06:46.637Z,20.52
2022-08-29T12:07:46.641Z,20.56
2022-08-29T12:08:46.635Z,20.50
2022-08-29T12:09:46.634Z,20.47
2022-08-29T12:10:46.631Z,20.47
2022-08-29T12:11:46.632Z,20.43
2022-08-29T12:12:46.634Z,20.50
2022-08-29T12:13:46.635Z,20.47
2022-08-29T12:14:46.632Z,20.40
2022-08-29T12:15:46.628Z,20.37
2022-08-29T12:16:46.763Z,20.47
2022-08-29T12:18:03.638Z,20.40
2022-08-29T12:18:46.625Z,20.40
2022-08-29T12:19:46.624Z,20.43
2022-08-29T12:20:46.625Z,20.48
2022-08-29T12:21:46.627Z,20.43
2022-08-29T12:22:46.626Z,20.56
2022-08-29T12:23:46.625Z,20.66
2022-08-29T12:24:57.377Z,20.62
2022-08-29T12:25:48.067Z,20.63
2022-08-29T12:26:46.618Z,20.65
2022-08-29T12:27:46.624Z,20.70
2022-08-29T12:28:46.621Z,20.72
2022-08-29T12:29:46.619Z,20.72
2022-08-29T12:30:46.615Z,20.77
2022-08-29T12:32:02.234Z,20.75
2022-08-29T12:32:46.658Z,20.85
2022-08-29T12:33:46.613Z,20.82
2022-08-29T12:34:47.405Z,20.93
2022-08-29T12:35:46.614Z,20.97
2022-08-29T12:36:52.279Z,20.96
2022-08-29T12:37:46.615Z,21.00
2022-08-29T12:38:46.608Z,21.03
2022-08-29T12:39:46.613Z,21.17
2022-08-29T12:40:46.700Z,21.22
2022-08-29T12:41:46.608Z,21.14
2022-08-29T12:42:46.606Z,21.17
2022-08-29T12:43:46.609Z,21.11
2022-08-29T12:44:46.651Z,21.11
2022-08-29T12:45:46.839Z,21.06
2022-08-29T12:46:46.644Z,21.00
2022-08-29T12:47:46.604Z,21.12
2022-08-29T12:48:57.773Z,21.14
2022-08-29T12:49:46.607Z,21.18
2022-08-29T12:50:46.655Z,21.27
2022-08-29T12:51:46.610Z,21.27
2022-08-29T12:52:46.599Z,21.18
2022-08-29T12:53:46.601Z,21.22
2022-08-29T12:54:46.599Z,21.24
2022-08-29T12:55:46.598Z,21.20
2022-08-29T12:56:46.599Z,21.22