createdAt,value
2022-08-03T00:01:20.259Z,12.03
2022-08-03T00:06:22.715Z,13.50
2022-08-03T00:11:25.024Z,12.90
2022-08-03T00:16:27.235Z,12.40
2022-08-03T00:21:48.148Z,11.80
2022-08-03T00:26:50.343Z,12.87
2022-08-03T00:31:59.530Z,12.40
2022-08-03T00:37:02.794Z,13.30
2022-08-03T00:42:05.851Z,12.27
2022-08-03T00:47:26.830Z,13.43
2022-08-03T00:52:29.007Z,14.97
2022-08-03T00:57:32.850Z,15.77
2022-08-03T01:02:35.117Z,12.07
2022-08-03T01:14:01.334Z,10.93
2022-08-03T01:24:30.363Z,11.47
2022-08-03T01:29:56.310Z,13.00
2022-08-03T01:35:19.443Z,11.97
2022-08-03T01:40:42.537Z,10.67
2022-08-03T01:45:48.339Z,14.30
2022-08-03T01:50:52.195Z,12.63
2022-08-03T01:55:56.708Z,12.97
2022-08-03T02:01:01.356Z,11.83
2022-08-03T02:06:55.573Z,12.60
2022-08-03T02:12:04.876Z,10.83
2022-08-03T02:17:08.331Z,11.47
2022-08-03T02:22:30.340Z,16.77
2022-08-03T02:28:05.398Z,10.60
2022-08-03T02:33:11.837Z,9.53
2022-08-03T02:38:14.584Z,11.37
2022-08-03T02:43:18.712Z,12.17
2022-08-03T02:48:24.322Z,18.43
2022-08-03T02:53:26.928Z,18.43
2022-08-03T02:58:29.560Z,12.50
2022-08-03T03:03:35.286Z,13.73
2022-08-03T03:08:47.692Z,13.40
2022-08-03T03:14:09.948Z,15.07
2022-08-03T03:19:31.471Z,12.43
2022-08-03T03:24:35.475Z,14.97
2022-08-03T03:29:39.485Z,14.63
2022-08-03T03:34:42.853Z,16.60
2022-08-03T03:39:46.563Z,18.03
2022-08-03T03:44:48.907Z,15.00
2022-08-03T03:49:51.264Z,17.20
2022-08-03T03:55:16.965Z,19.63
2022-08-03T04:00:19.965Z,20.77
2022-08-03T04:05:45.553Z,16.70
2022-08-03T04:11:13.725Z,17.03
2022-08-03T04:16:19.171Z,15.70
2022-08-03T04:21:23.693Z,17.13
2022-08-03T04:26:29.247Z,18.10
2022-08-03T04:31:31.611Z,18.03
2022-08-03T04:36:40.675Z,19.00
2022-08-03T04:42:07.443Z,17.67
2022-08-03T04:47:06.711Z,15.37
2022-08-03T04:52:21.137Z,14.27
2022-08-03T04:57:23.654Z,13.53
2022-08-03T05:02:26.517Z,12.63
2022-08-03T05:07:47.438Z,14.83
2022-08-03T05:12:52.226Z,13.40
2022-08-03T05:17:54.389Z,12.13
2022-08-03T05:22:56.688Z,16.53
2022-08-03T05:27:58.946Z,15.10
2022-08-03T05:33:02.621Z,19.13
2022-08-03T05:38:05.497Z,12.50
2022-08-03T05:43:08.190Z,14.80
2022-08-03T05:48:10.584Z,14.00
2022-08-03T05:53:12.873Z,13.47
2022-08-03T05:58:15.068Z,14.52
2022-08-03T06:03:18.661Z,12.87
2022-08-03T06:08:24.024Z,9.13
2022-08-03T06:13:27.958Z,10.55
2022-08-03T06:18:31.477Z,9.07
2022-08-03T06:23:53.155Z,7.53
2022-08-03T06:29:06.824Z,10.10
2022-08-03T06:34:33.027Z,11.50
2022-08-03T06:39:36.414Z,10.43
2022-08-03T06:44:40.413Z,7.40
2022-08-03T06:50:14.417Z,9.98
2022-08-03T06:55:10.787Z,6.93
2022-08-03T07:00:16.199Z,8.00
2022-08-03T07:05:27.713Z,7.75
2022-08-03T07:10:31.405Z,6.13
2022-08-03T07:15:53.684Z,6.13
2022-08-03T07:20:58.127Z,9.38
2022-08-03T07:26:00.286Z,8.82
2022-08-03T07:31:02.481Z,6.00
2022-08-03T07:36:05.146Z,8.77
2022-08-03T07:41:07.453Z,6.50
2022-08-03T07:46:09.845Z,7.72
2022-08-03T07:51:12.027Z,11.65
2022-08-03T07:56:14.232Z,7.38
2022-08-03T08:01:17.424Z,5.85
2022-08-03T08:06:19.924Z,4.93
2022-08-03T08:11:22.761Z,6.93
2022-08-03T08:16:24.999Z,7.47
2022-08-03T08:21:27.207Z,5.85
2022-08-03T08:26:49.412Z,4.63
2022-08-03T08:31:51.624Z,5.68
2022-08-03T08:36:53.820Z,6.70
2022-08-03T08:41:56.103Z,5.70
2022-08-03T08:47:00.540Z,5.50
2022-08-03T08:52:04.274Z,8.10
2022-08-03T08:57:42.438Z,6.28
2022-08-03T09:02:46.629Z,8.35
2022-08-03T09:07:49.369Z,8.15
2022-08-03T09:12:52.798Z,8.82
2022-08-03T09:17:56.690Z,6.72
2022-08-03T09:23:59.059Z,8.60
2022-08-03T09:28:56.540Z,6.45
2022-08-03T09:34:16.748Z,5.68
2022-08-03T09:39:40.991Z,6.47
2022-08-03T09:44:47.050Z,6.75
2022-08-03T09:49:58.672Z,7.20
2022-08-03T09:55:03.039Z,7.43
2022-08-03T10:00:10.727Z,6.78
2022-08-03T10:05:19.497Z,8.02
2022-08-03T10:10:30.549Z,7.15
2022-08-03T10:16:24.015Z,9.70
2022-08-03T10:21:04.777Z,8.13
2022-08-03T10:26:08.406Z,5.60
2022-08-03T10:31:10.985Z,8.02
2022-08-03T10:36:14.085Z,7.47
2022-08-03T10:41:17.255Z,8.20
2022-08-03T10:46:21.014Z,9.32
2022-08-03T10:51:23.609Z,8.45
2022-08-03T10:56:54.550Z,13.02
2022-08-03T11:02:00.608Z,10.35
2022-08-03T11:07:25.677Z,11.63
2022-08-03T11:12:33.455Z,9.75
2022-08-03T11:17:45.905Z,7.80
2022-08-03T11:22:59.830Z,12.30
2022-08-03T11:28:28.854Z,12.60
2022-08-03T11:33:32.144Z,8.82
2022-08-03T11:38:36.890Z,9.73
2022-08-03T11:43:45.550Z,8.43
2022-08-03T11:48:49.664Z,7.10
2022-08-03T11:53:57.044Z,8.25
2022-08-03T11:59:20.710Z,7.47
2022-08-03T12:04:23.000Z,8.60
2022-08-03T12:09:28.240Z,8.65
2022-08-03T12:14:48.334Z,9.90
2022-08-03T12:19:53.027Z,12.57
2022-08-03T12:24:55.231Z,15.20
2022-08-03T12:29:59.251Z,15.13
2022-08-03T12:35:03.551Z,10.07
2022-08-03T12:40:10.635Z,9.85
2022-08-03T12:45:24.281Z,7.53
2022-08-03T12:50:31.778Z,8.48
2022-08-03T12:55:56.344Z,8.48
2022-08-03T13:00:57.687Z,7.65
2022-08-03T13:05:59.889Z,7.85
2022-08-03T13:11:50.587Z,9.05
2022-08-03T13:16:49.898Z,9.70
2022-08-03T13:22:02.251Z,8.25
2022-08-03T13:28:02.291Z,11.05
2022-08-03T13:32:29.993Z,13.80
2022-08-03T13:37:32.584Z,8.40
2022-08-03T13:42:35.848Z,32.15
2022-08-03T13:47:38.189Z,12.57
2022-08-03T13:52:40.421Z,12.25
2022-08-03T13:58:03.614Z,10.43
2022-08-03T14:03:13.314Z,9.55
2022-08-03T14:08:16.738Z,8.63
2022-08-03T14:13:19.082Z,10.88
2022-08-03T14:18:28.404Z,10.32
2022-08-03T14:23:38.007Z,21.23
2022-08-03T14:28:40.928Z,17.77
2022-08-03T14:33:43.383Z,27.27
2022-08-03T14:38:46.556Z,26.75
2022-08-03T14:44:01.040Z,21.30
2022-08-03T14:50:37.373Z,15.63
2022-08-03T14:54:31.147Z,13.02
2022-08-03T14:59:55.561Z,24.42
2022-08-03T15:05:01.935Z,34.20
2022-08-03T15:10:09.549Z,25.73
2022-08-03T15:15:14.472Z,19.08
2022-08-03T15:20:25.422Z,19.80
2022-08-03T15:26:30.240Z,41.78
2022-08-03T15:30:54.039Z,29.40
2022-08-03T15:35:57.018Z,28.50
2022-08-03T15:40:59.460Z,26.30
2022-08-03T15:46:28.317Z,29.10
2022-08-03T15:51:23.989Z,24.38
2022-08-03T15:56:27.185Z,22.58
2022-08-03T16:01:29.754Z,18.73
2022-08-03T16:06:36.597Z,16.15
2022-08-03T16:11:39.491Z,12.27
2022-08-03T16:16:41.682Z,28.05
2022-08-03T16:21:48.815Z,21.60
2022-08-03T16:26:54.035Z,12.18
2022-08-03T16:31:56.307Z,15.75
2022-08-03T16:36:58.593Z,16.75
2022-08-03T16:42:04.212Z,9.07
2022-08-03T16:47:07.219Z,10.88
2022-08-03T16:52:12.981Z,10.95
2022-08-03T16:57:29.737Z,8.40
2022-08-03T17:02:48.224Z,19.23
2022-08-03T17:07:53.892Z,17.10
2022-08-03T17:12:58.472Z,16.02
2022-08-03T17:18:16.237Z,13.77
2022-08-03T17:23:34.405Z,15.90
2022-08-03T17:28:50.298Z,19.48
2022-08-03T17:34:14.738Z,13.65
2022-08-03T17:39:41.743Z,11.05
2022-08-03T17:44:46.999Z,12.90
2022-08-03T17:49:51.367Z,13.63
2022-08-03T17:55:56.723Z,23.25
2022-08-03T18:00:52.993Z,24.58
2022-08-03T18:06:11.303Z,21.85
2022-08-03T18:16:58.331Z,25.25
2022-08-03T18:22:09.989Z,32.00
2022-08-03T18:27:16.114Z,30.17
2022-08-03T18:32:25.330Z,37.95
2022-08-03T18:37:30.218Z,39.00
2022-08-03T18:48:52.718Z,40.85
2022-08-03T18:54:08.312Z,45.40
2022-08-03T18:59:30.096Z,45.67
2022-08-03T19:04:49.279Z,52.95
2022-08-03T19:10:03.864Z,48.72
2022-08-03T19:15:13.491Z,41.10
2022-08-03T19:20:25.019Z,26.27
2022-08-03T19:25:34.720Z,22.50
2022-08-03T19:30:46.450Z,29.90
2022-08-03T19:36:00.474Z,16.55
2022-08-03T19:41:04.592Z,13.98
2022-08-03T19:46:15.701Z,33.15
2022-08-03T19:51:27.010Z,13.82
2022-08-03T19:56:46.378Z,12.25
2022-08-03T20:01:51.190Z,23.73
2022-08-03T20:06:57.354Z,9.73
2022-08-03T20:11:59.803Z,22.08
2022-08-03T20:17:02.048Z,20.75
2022-08-03T20:22:05.838Z,18.30
2022-08-03T20:27:18.592Z,16.55
2022-08-03T20:32:24.470Z,25.50
2022-08-03T20:37:27.184Z,18.83
2022-08-03T20:42:32.847Z,16.73
2022-08-03T20:47:36.047Z,10.27
2022-08-03T20:52:43.936Z,10.38
2022-08-03T20:57:53.585Z,12.73
2022-08-03T21:02:55.871Z,10.68
2022-08-03T21:08:06.869Z,9.45
2022-08-03T21:12:57.246Z,17.23
2022-08-03T21:13:04.253Z,36.70
2022-08-03T21:13:32.531Z,23.45
2022-08-03T21:18:38.482Z,17.90
2022-08-03T21:23:48.398Z,13.95
2022-08-03T21:28:53.368Z,11.43
2022-08-03T21:33:58.309Z,10.30
2022-08-03T21:39:01.450Z,12.63
2022-08-03T21:44:05.272Z,13.60
2022-08-03T21:50:07.502Z,12.43
2022-08-03T21:54:36.814Z,15.40
2022-08-03T21:59:39.740Z,11.88
2022-08-03T22:04:53.191Z,12.23
2022-08-03T22:10:00.782Z,9.27
2022-08-03T22:15:06.203Z,19.50
2022-08-03T22:20:11.064Z,30.58
2022-08-03T22:25:15.818Z,35.03
2022-08-03T22:30:19.294Z,38.70
2022-08-03T22:35:21.798Z,45.10
2022-08-03T22:40:24.184Z,39.47
2022-08-03T22:46:07.647Z,33.60
2022-08-03T22:50:49.229Z,37.47
2022-08-03T22:55:52.476Z,35.22
2022-08-03T23:01:11.881Z,31.97
2022-08-03T23:06:15.012Z,27.90
2022-08-03T23:11:18.504Z,48.13
2022-08-03T23:16:28.954Z,82.37
2022-08-03T23:21:53.445Z,60.90
2022-08-03T23:26:54.241Z,24.47
2022-08-03T23:31:56.996Z,25.57
2022-08-03T23:37:01.445Z,12.53
2022-08-03T23:42:03.929Z,14.20
2022-08-03T23:47:06.268Z,11.83
2022-08-03T23:52:21.896Z,17.77
2022-08-03T23:57:55.652Z,20.07
