createdAt,value
2024-04-30T00:00:31.704Z,1.83
2024-04-30T00:02:58.166Z,1.70
2024-04-30T00:05:24.635Z,1.70
2024-04-30T00:07:51.102Z,1.80
2024-04-30T00:10:17.607Z,1.87
2024-04-30T00:12:44.085Z,2.10
2024-04-30T00:15:12.298Z,1.97
2024-04-30T00:17:39.671Z,1.90
2024-04-30T00:20:06.476Z,1.80
2024-04-30T00:22:33.021Z,2.20
2024-04-30T00:24:59.449Z,1.60
2024-04-30T00:27:25.877Z,1.93
2024-04-30T00:29:52.298Z,1.73
2024-04-30T00:32:18.734Z,2.17
2024-04-30T00:34:45.438Z,1.93
2024-04-30T00:37:12.094Z,2.00
2024-04-30T00:39:38.508Z,1.90
2024-04-30T00:42:05.015Z,1.90
2024-04-30T00:44:31.406Z,2.23
2024-04-30T00:46:57.801Z,1.70
2024-04-30T00:49:24.634Z,1.50
2024-04-30T00:51:51.261Z,2.20
2024-04-30T00:54:18.255Z,1.97
2024-04-30T00:56:45.172Z,1.63
2024-04-30T00:59:11.594Z,1.70
2024-04-30T01:01:38.656Z,1.80
2024-04-30T01:04:05.213Z,1.90
2024-04-30T01:06:31.658Z,1.83
2024-04-30T01:08:58.086Z,1.90
2024-04-30T01:11:24.605Z,2.07
2024-04-30T01:13:51.048Z,1.60
2024-04-30T01:16:17.462Z,1.93
2024-04-30T01:18:43.861Z,1.90
2024-04-30T01:21:10.261Z,1.93
2024-04-30T01:23:36.669Z,2.10
2024-04-30T01:26:03.097Z,2.30
2024-04-30T01:28:29.610Z,1.90
2024-04-30T01:30:56.082Z,2.10
2024-04-30T01:33:22.486Z,2.23
2024-04-30T01:35:48.921Z,2.07
2024-04-30T01:38:15.409Z,2.20
2024-04-30T01:40:41.883Z,1.90
2024-04-30T01:43:09.024Z,1.97
2024-04-30T01:45:35.604Z,2.33
2024-04-30T01:48:02.119Z,1.93
2024-04-30T01:50:28.564Z,2.50
2024-04-30T01:52:55.044Z,2.03
2024-04-30T01:55:21.501Z,1.97
2024-04-30T01:57:47.921Z,2.10
2024-04-30T02:00:14.498Z,2.00
2024-04-30T02:02:40.967Z,2.00
2024-04-30T02:05:13.426Z,2.20
2024-04-30T02:07:43.413Z,1.97
2024-04-30T02:10:09.918Z,1.90
2024-04-30T02:12:36.310Z,2.33
2024-04-30T02:15:02.735Z,2.07
2024-04-30T02:17:29.888Z,2.17
2024-04-30T02:19:56.403Z,2.23
2024-04-30T02:22:22.819Z,2.43
2024-04-30T02:24:49.293Z,2.40
2024-04-30T02:27:15.694Z,2.37
2024-04-30T02:29:42.323Z,2.23
2024-04-30T02:32:27.534Z,2.30
2024-04-30T02:34:54.845Z,2.50
2024-04-30T02:37:21.318Z,2.53
2024-04-30T02:39:47.756Z,2.27
2024-04-30T02:42:14.226Z,2.00
2024-04-30T02:44:40.623Z,2.27
2024-04-30T02:47:07.097Z,2.43
2024-04-30T02:49:33.612Z,2.53
2024-04-30T02:52:00.115Z,2.50
2024-04-30T02:54:26.625Z,2.47
2024-04-30T02:56:53.019Z,2.50
2024-04-30T02:59:19.490Z,2.13
2024-04-30T03:01:46.091Z,2.40
2024-04-30T03:04:12.610Z,2.93
2024-04-30T03:06:39.666Z,2.80
2024-04-30T03:09:06.081Z,2.70
2024-04-30T03:11:32.602Z,2.67
2024-04-30T03:13:59.024Z,2.70
2024-04-30T03:16:26.229Z,2.90
2024-04-30T03:18:52.812Z,2.93
2024-04-30T03:21:19.205Z,2.97
2024-04-30T03:23:45.687Z,2.70
2024-04-30T03:26:12.097Z,3.00
2024-04-30T03:28:38.545Z,2.80
2024-04-30T03:31:10.515Z,2.90
2024-04-30T03:33:37.091Z,2.97
2024-04-30T03:36:03.647Z,2.80
2024-04-30T03:38:30.040Z,3.17
2024-04-30T03:40:56.447Z,3.17
2024-04-30T03:43:22.884Z,3.20
2024-04-30T03:45:49.333Z,3.13
2024-04-30T03:48:15.740Z,2.90
2024-04-30T03:50:42.281Z,3.30
2024-04-30T03:53:08.675Z,2.93
2024-04-30T03:55:35.108Z,2.97
2024-04-30T03:58:01.856Z,3.33
2024-04-30T04:00:28.364Z,2.90
2024-04-30T04:02:55.016Z,3.13
2024-04-30T04:05:21.489Z,3.30
2024-04-30T04:07:47.950Z,3.00
2024-04-30T04:10:14.431Z,3.23
2024-04-30T04:12:59.806Z,3.67
2024-04-30T04:15:26.292Z,3.27
2024-04-30T04:17:52.760Z,3.10
2024-04-30T04:20:19.236Z,3.37
2024-04-30T04:22:45.767Z,3.60
2024-04-30T04:25:12.246Z,3.53
2024-04-30T04:27:38.689Z,3.57
2024-04-30T04:30:05.342Z,4.13
2024-04-30T04:32:31.854Z,3.23
2024-04-30T04:34:58.316Z,3.60
2024-04-30T04:37:27.249Z,3.50
2024-04-30T04:39:54.085Z,3.77
2024-04-30T04:42:20.550Z,3.97
2024-04-30T04:44:46.955Z,3.90
2024-04-30T04:47:13.368Z,3.97
2024-04-30T04:49:40.577Z,4.33
2024-04-30T04:52:07.095Z,4.60
2024-04-30T04:54:33.563Z,3.97
2024-04-30T04:56:59.969Z,4.27
2024-04-30T04:59:26.411Z,4.27
2024-04-30T05:01:52.906Z,4.40
2024-04-30T05:04:19.475Z,4.70
2024-04-30T05:06:49.982Z,4.63
2024-04-30T05:09:16.680Z,4.53
2024-04-30T05:11:43.077Z,4.43
2024-04-30T05:14:09.508Z,4.97
2024-04-30T05:16:36.012Z,4.60
2024-04-30T05:19:02.644Z,5.13
2024-04-30T05:21:29.139Z,4.80
2024-04-30T05:23:55.548Z,5.23
2024-04-30T05:26:21.943Z,5.27
2024-04-30T05:28:48.342Z,4.87
2024-04-30T05:31:14.844Z,5.40
2024-04-30T05:33:41.592Z,5.20
2024-04-30T05:36:08.949Z,5.23
2024-04-30T05:38:35.406Z,5.27
2024-04-30T05:41:01.834Z,4.90
2024-04-30T05:43:28.352Z,4.80
2024-04-30T05:45:54.764Z,5.67
2024-04-30T05:48:21.156Z,5.20
2024-04-30T05:50:47.565Z,5.20
2024-04-30T05:53:14.339Z,4.80
2024-04-30T05:55:40.897Z,4.37
2024-04-30T05:58:07.447Z,4.70
2024-04-30T06:00:33.912Z,5.20
2024-04-30T06:03:03.692Z,5.23
2024-04-30T06:05:30.847Z,4.87
2024-04-30T06:07:57.340Z,4.93
2024-04-30T06:10:25.405Z,5.03
2024-04-30T06:12:51.940Z,4.90
2024-04-30T06:15:18.354Z,5.47
2024-04-30T06:17:44.814Z,5.07
2024-04-30T06:20:11.216Z,4.83
2024-04-30T06:22:37.675Z,5.30
2024-04-30T06:25:04.267Z,4.93
2024-04-30T06:27:30.692Z,4.80
2024-04-30T06:29:57.105Z,5.20
2024-04-30T06:32:23.529Z,4.70
2024-04-30T06:34:49.996Z,5.23
2024-04-30T06:37:16.419Z,5.13
2024-04-30T06:39:44.234Z,4.27
2024-04-30T06:42:10.741Z,4.70
2024-04-30T06:44:37.166Z,4.50
2024-04-30T06:47:03.706Z,4.10
2024-04-30T06:49:30.184Z,4.87
2024-04-30T06:51:56.611Z,4.50
2024-04-30T06:54:23.065Z,5.13
2024-04-30T06:56:49.470Z,4.30
2024-04-30T06:59:15.865Z,4.20
2024-04-30T07:01:42.408Z,3.87
2024-04-30T07:04:09.656Z,3.93
2024-04-30T07:06:36.235Z,4.20
2024-04-30T07:09:02.654Z,4.40
2024-04-30T07:11:29.080Z,3.83
2024-04-30T07:13:55.548Z,4.57
2024-04-30T07:16:22.011Z,4.27
2024-04-30T07:18:48.591Z,3.90
2024-04-30T07:21:15.060Z,3.90
2024-04-30T07:23:41.490Z,3.87
2024-04-30T07:26:08.260Z,3.70
2024-04-30T07:28:34.738Z,4.20
2024-04-30T07:31:01.214Z,4.07
2024-04-30T07:33:27.716Z,3.90
2024-04-30T07:35:54.194Z,4.53
2024-04-30T07:38:20.592Z,3.70
2024-04-30T07:40:47.061Z,3.93
2024-04-30T07:43:13.841Z,3.83
2024-04-30T07:45:41.197Z,3.90
2024-04-30T07:48:07.872Z,4.17
2024-04-30T07:50:34.395Z,3.53
2024-04-30T07:53:01.282Z,3.97
2024-04-30T07:55:27.702Z,3.83
2024-04-30T07:57:54.138Z,3.97
2024-04-30T08:00:20.544Z,3.87
2024-04-30T08:02:47.123Z,3.80
2024-04-30T08:05:13.612Z,4.00
2024-04-30T08:07:40.129Z,4.20
2024-04-30T08:10:06.825Z,4.72
2024-04-30T08:12:33.336Z,4.13
2024-04-30T08:15:00.148Z,3.67
2024-04-30T08:17:26.729Z,3.40
2024-04-30T08:19:53.186Z,3.45
2024-04-30T08:22:19.639Z,3.95
2024-04-30T08:24:46.092Z,3.53
2024-04-30T08:29:47.676Z,3.50
2024-04-30T08:32:15.264Z,3.80
2024-04-30T08:34:41.728Z,4.00
2024-04-30T08:37:08.176Z,5.22
2024-04-30T08:39:34.591Z,3.55
2024-04-30T08:42:01.186Z,3.53
2024-04-30T08:44:28.211Z,3.47
2024-04-30T08:46:55.297Z,3.78
2024-04-30T08:49:33.123Z,3.33
2024-04-30T08:52:05.000Z,3.35
2024-04-30T08:54:32.451Z,3.30
2024-04-30T08:56:58.850Z,3.65
2024-04-30T08:59:25.351Z,3.28
2024-04-30T09:01:53.073Z,3.65
2024-04-30T09:04:19.643Z,3.28
2024-04-30T09:06:46.376Z,6.53
2024-04-30T09:09:16.167Z,3.78
2024-04-30T09:11:42.958Z,3.70
2024-04-30T09:14:09.532Z,4.00
2024-04-30T09:16:45.725Z,3.60
2024-04-30T09:19:21.974Z,3.58
2024-04-30T09:21:48.458Z,3.30
2024-04-30T09:24:14.955Z,3.42
2024-04-30T09:26:49.331Z,3.17
2024-04-30T09:29:16.736Z,3.30
2024-04-30T09:31:43.270Z,4.00
2024-04-30T09:34:09.943Z,3.50
2024-04-30T09:36:37.478Z,3.75
2024-04-30T09:39:04.184Z,3.58
2024-04-30T09:41:32.003Z,3.72
2024-04-30T09:43:59.940Z,3.65
2024-04-30T09:46:27.130Z,3.75
2024-04-30T09:48:54.078Z,3.60
2024-04-30T09:51:21.393Z,3.47
2024-04-30T09:53:49.114Z,4.03
2024-04-30T09:56:17.435Z,3.80
2024-04-30T09:58:43.934Z,4.07
2024-04-30T10:01:12.731Z,3.80
2024-04-30T10:03:39.996Z,3.95
2024-04-30T10:06:07.822Z,3.95
2024-04-30T10:08:34.925Z,4.03
2024-04-30T10:11:06.076Z,3.85
2024-04-30T10:13:32.584Z,3.63
2024-04-30T10:16:00.685Z,3.70
2024-04-30T10:18:27.152Z,3.65
2024-04-30T10:20:53.981Z,3.88
2024-04-30T10:23:27.790Z,3.63
2024-04-30T10:26:04.742Z,3.13
2024-04-30T10:28:31.481Z,3.13
2024-04-30T10:31:07.586Z,3.63
2024-04-30T10:33:34.200Z,3.60
2024-04-30T10:36:00.731Z,3.15
2024-04-30T10:38:27.202Z,3.25
2024-04-30T10:40:54.004Z,3.30
2024-04-30T10:43:21.218Z,2.85
2024-04-30T10:45:47.682Z,3.22
2024-04-30T10:48:14.176Z,3.30
2024-04-30T10:50:40.604Z,3.58
2024-04-30T10:53:07.847Z,3.25
2024-04-30T10:55:35.748Z,3.22
2024-04-30T10:58:12.012Z,3.50
2024-04-30T11:00:44.870Z,3.28
2024-04-30T11:03:14.753Z,3.45
2024-04-30T11:05:41.257Z,3.30
2024-04-30T11:08:08.485Z,3.42
2024-04-30T11:10:36.051Z,3.30
2024-04-30T11:13:05.693Z,3.55
2024-04-30T11:15:32.477Z,3.80
2024-04-30T11:18:00.195Z,4.40
2024-04-30T11:20:26.775Z,3.10
2024-04-30T11:22:53.279Z,3.25
2024-04-30T11:25:19.712Z,3.03
2024-04-30T11:27:46.197Z,3.35
2024-04-30T11:30:12.701Z,3.28
2024-04-30T11:32:39.308Z,3.03
2024-04-30T11:35:05.817Z,3.28
2024-04-30T11:37:33.809Z,3.25
2024-04-30T11:40:00.363Z,3.30
2024-04-30T11:42:33.998Z,2.70
2024-04-30T11:45:04.971Z,3.05
2024-04-30T11:47:31.461Z,3.13
2024-04-30T11:49:58.482Z,3.15
2024-04-30T11:52:25.060Z,2.95
2024-04-30T11:54:54.653Z,2.45
2024-04-30T11:57:21.051Z,2.95
2024-04-30T11:59:47.499Z,3.70
2024-04-30T12:02:13.944Z,3.30
2024-04-30T12:04:40.689Z,2.83
2024-04-30T12:07:07.361Z,2.55
2024-04-30T12:09:33.891Z,2.33
2024-04-30T12:12:00.353Z,2.75
2024-04-30T12:14:26.936Z,3.03
2024-04-30T12:16:53.364Z,2.57
2024-04-30T12:19:19.833Z,2.45
2024-04-30T12:21:46.239Z,2.50
2024-04-30T12:24:12.750Z,2.90
2024-04-30T12:26:39.253Z,2.20
2024-04-30T12:29:05.744Z,2.38
2024-04-30T12:31:32.321Z,2.60
2024-04-30T12:33:58.777Z,2.35
2024-04-30T12:36:25.185Z,2.33
2024-04-30T12:38:51.698Z,2.50
2024-04-30T12:41:18.124Z,2.25
2024-04-30T12:43:44.563Z,2.40
2024-04-30T12:46:11.032Z,2.65
2024-04-30T12:48:37.510Z,1.83
2024-04-30T12:51:04.023Z,2.23
2024-04-30T12:53:30.462Z,2.15
2024-04-30T12:55:56.923Z,2.35
2024-04-30T12:58:23.636Z,2.30
2024-04-30T13:00:54.239Z,2.28
2024-04-30T13:03:20.745Z,2.30
2024-04-30T13:05:47.163Z,2.97
2024-04-30T13:08:13.555Z,1.83
2024-04-30T13:10:39.988Z,2.25
2024-04-30T13:13:06.577Z,2.22
2024-04-30T13:15:34.514Z,2.42
2024-04-30T13:18:00.948Z,2.03
2024-04-30T13:20:27.377Z,2.08
2024-04-30T13:22:54.030Z,2.00
2024-04-30T13:25:20.547Z,2.40
2024-04-30T13:27:47.051Z,2.50
2024-04-30T13:30:13.627Z,3.40
2024-04-30T13:32:41.082Z,2.30
2024-04-30T13:35:07.508Z,2.30
2024-04-30T13:37:34.017Z,2.35
2024-04-30T13:40:00.484Z,2.30
2024-04-30T13:42:26.986Z,1.92
2024-04-30T13:44:53.433Z,2.40
2024-04-30T13:47:19.892Z,2.20
2024-04-30T13:49:47.765Z,2.80
2024-04-30T13:52:14.322Z,2.03
2024-04-30T13:54:40.786Z,2.20
2024-04-30T13:57:07.221Z,2.28
2024-04-30T13:59:33.702Z,2.22
2024-04-30T14:02:00.279Z,1.98
2024-04-30T14:04:26.811Z,2.10
2024-04-30T14:06:53.248Z,2.38
2024-04-30T14:09:19.770Z,1.92
2024-04-30T14:11:46.215Z,2.30
2024-04-30T14:14:12.681Z,2.13
2024-04-30T14:16:43.058Z,2.10
2024-04-30T14:19:10.211Z,2.45
2024-04-30T14:21:36.690Z,2.30
2024-04-30T14:24:03.162Z,2.50
2024-04-30T14:26:29.645Z,2.53
2024-04-30T14:28:56.055Z,2.30
2024-04-30T14:31:24.033Z,2.05
2024-04-30T14:33:51.368Z,2.45
2024-04-30T14:36:35.037Z,2.25
2024-04-30T14:39:07.356Z,2.53
2024-04-30T14:41:34.138Z,2.67
2024-04-30T14:44:00.727Z,2.70
2024-04-30T14:46:27.370Z,2.40
2024-04-30T14:48:53.957Z,2.58
2024-04-30T14:51:20.374Z,2.10
2024-04-30T14:53:46.861Z,2.50
2024-04-30T14:56:13.703Z,2.35
2024-04-30T14:58:40.320Z,1.83
2024-04-30T15:01:07.136Z,2.25
2024-04-30T15:03:34.232Z,2.38
2024-04-30T15:06:00.774Z,2.50
2024-04-30T15:08:27.192Z,2.28
2024-04-30T15:10:53.688Z,2.60
2024-04-30T15:13:20.174Z,2.45
2024-04-30T15:15:46.693Z,2.50
2024-04-30T15:18:13.502Z,2.50
2024-04-30T15:20:40.504Z,2.70
2024-04-30T15:23:07.554Z,2.45
2024-04-30T15:25:34.041Z,2.33
2024-04-30T15:28:00.643Z,2.33
2024-04-30T15:30:27.422Z,4.20
2024-04-30T15:32:56.699Z,2.22
2024-04-30T15:35:23.195Z,2.55
2024-04-30T15:37:49.631Z,2.45
2024-04-30T15:40:16.072Z,2.65
2024-04-30T15:42:45.569Z,2.42
2024-04-30T15:45:12.025Z,2.63
2024-04-30T15:47:39.169Z,2.30
2024-04-30T15:50:05.936Z,2.58
2024-04-30T15:52:32.827Z,2.13
2024-04-30T15:55:01.258Z,2.25
2024-04-30T15:57:28.020Z,2.70
2024-04-30T15:59:54.425Z,2.42
2024-04-30T16:02:20.811Z,2.22
2024-04-30T16:04:47.460Z,2.30
2024-04-30T16:07:13.909Z,2.35
2024-04-30T16:09:40.371Z,2.53
2024-04-30T16:12:07.099Z,2.65
2024-04-30T16:14:33.639Z,2.35
2024-04-30T16:17:00.132Z,2.45
2024-04-30T16:19:26.723Z,2.38
2024-04-30T16:21:56.170Z,2.65
2024-04-30T16:24:23.438Z,3.15
2024-04-30T16:26:50.194Z,2.47
2024-04-30T16:29:16.612Z,2.70
2024-04-30T16:31:43.403Z,2.33
2024-04-30T16:34:10.098Z,2.35
2024-04-30T16:36:36.556Z,2.40
2024-04-30T16:39:03.768Z,2.17
2024-04-30T16:41:30.221Z,2.38
2024-04-30T16:43:56.602Z,2.63
2024-04-30T16:46:23.110Z,2.30
2024-04-30T16:48:51.605Z,2.53
2024-04-30T16:51:18.204Z,2.47
2024-04-30T16:53:44.723Z,2.60
2024-04-30T16:56:11.996Z,2.70
2024-04-30T16:58:38.404Z,2.42
2024-04-30T17:01:04.897Z,2.53
2024-04-30T17:03:31.579Z,2.70
2024-04-30T17:05:58.041Z,2.97
2024-04-30T17:08:24.536Z,2.33
2024-04-30T17:10:50.942Z,2.63
2024-04-30T17:13:17.487Z,2.30
2024-04-30T17:15:43.895Z,2.85
2024-04-30T17:18:10.843Z,2.90
2024-04-30T17:20:37.572Z,2.72
2024-04-30T17:23:04.103Z,3.13
2024-04-30T17:25:30.571Z,2.47
2024-04-30T17:27:57.041Z,2.90
2024-04-30T17:30:23.589Z,2.85
2024-04-30T17:32:50.072Z,2.80
2024-04-30T17:35:16.576Z,3.00
2024-04-30T17:37:42.966Z,3.33
2024-04-30T17:40:09.655Z,2.70
2024-04-30T17:42:37.730Z,2.88
2024-04-30T17:45:04.743Z,2.63
2024-04-30T17:47:31.276Z,2.97
2024-04-30T17:49:57.722Z,2.80
2024-04-30T17:52:24.129Z,2.67
2024-04-30T17:54:50.665Z,3.00
2024-04-30T17:57:17.144Z,2.65
2024-04-30T17:59:43.558Z,2.70
2024-04-30T18:02:09.951Z,3.00
2024-04-30T18:04:36.374Z,3.22
2024-04-30T18:07:03.046Z,3.17
2024-04-30T18:09:29.742Z,3.30
2024-04-30T18:11:57.050Z,3.13
2024-04-30T18:14:23.644Z,3.63
2024-04-30T18:16:50.212Z,2.87
2024-04-30T18:19:16.695Z,3.03
2024-04-30T18:21:44.413Z,3.07
2024-04-30T18:24:11.161Z,3.40
2024-04-30T18:26:38.380Z,3.70
2024-04-30T18:29:04.772Z,3.40
2024-04-30T18:31:31.277Z,3.27
2024-04-30T18:33:57.847Z,3.20
2024-04-30T18:36:26.419Z,3.73
2024-04-30T18:38:53.180Z,3.70
2024-04-30T18:41:25.126Z,3.83
2024-04-30T18:43:56.540Z,3.93
2024-04-30T18:46:22.942Z,4.50
2024-04-30T18:48:49.534Z,3.90
2024-04-30T18:51:17.607Z,4.00
2024-04-30T18:53:44.971Z,3.60
2024-04-30T18:56:13.780Z,4.10
2024-04-30T18:58:40.225Z,3.73
2024-04-30T19:01:06.936Z,3.70
2024-04-30T19:03:33.626Z,4.03
2024-04-30T19:06:00.245Z,4.00
2024-04-30T19:08:26.634Z,4.00
2024-04-30T19:10:53.111Z,3.73
2024-04-30T19:13:19.509Z,4.40
2024-04-30T19:15:46.324Z,4.40
2024-04-30T19:18:12.911Z,4.20
2024-04-30T19:20:39.477Z,4.07
2024-04-30T19:23:05.975Z,4.07
2024-04-30T19:25:32.609Z,4.30
2024-04-30T19:28:00.953Z,4.23
2024-04-30T19:30:27.514Z,3.97
2024-04-30T19:32:54.018Z,3.90
2024-04-30T19:35:20.458Z,4.03
2024-04-30T19:37:46.857Z,4.23
2024-04-30T19:40:13.282Z,4.23
2024-04-30T19:42:39.777Z,4.30
2024-04-30T19:45:06.355Z,3.90
2024-04-30T19:47:32.932Z,3.90
2024-04-30T19:49:59.460Z,3.90
2024-04-30T19:52:26.055Z,3.80
2024-04-30T19:54:52.641Z,4.33
2024-04-30T19:57:19.186Z,3.63
2024-04-30T19:59:46.813Z,4.00
2024-04-30T20:02:13.202Z,4.53
2024-04-30T20:04:39.637Z,4.43
2024-04-30T20:07:06.572Z,3.93
2024-04-30T20:09:33.090Z,4.50
2024-04-30T20:11:59.565Z,4.90
2024-04-30T20:14:26.963Z,4.30
2024-04-30T20:16:53.395Z,4.50
2024-04-30T20:19:20.067Z,3.73
2024-04-30T20:21:47.599Z,3.70
2024-04-30T20:24:14.103Z,3.60
2024-04-30T20:26:40.496Z,3.90
2024-04-30T20:29:08.765Z,3.60
2024-04-30T20:31:35.195Z,3.90
2024-04-30T20:34:01.613Z,3.80
2024-04-30T20:36:28.081Z,3.60
2024-04-30T20:38:54.565Z,3.90
2024-04-30T20:41:22.335Z,3.70
2024-04-30T20:43:48.806Z,3.60
2024-04-30T20:46:18.051Z,3.60
2024-04-30T20:48:44.584Z,3.53
2024-04-30T20:51:11.096Z,3.57
2024-04-30T20:53:43.986Z,3.67
2024-04-30T20:56:10.755Z,3.63
2024-04-30T20:58:37.159Z,3.23
2024-04-30T21:01:03.683Z,3.50
2024-04-30T21:03:30.174Z,3.50
2024-04-30T21:05:56.619Z,3.70
2024-04-30T21:08:26.903Z,3.87
2024-04-30T21:10:53.344Z,3.70
2024-04-30T21:13:19.806Z,3.63
2024-04-30T21:15:46.408Z,4.07
2024-04-30T21:18:13.823Z,3.20
2024-04-30T21:20:40.353Z,3.43
2024-04-30T21:23:06.977Z,4.07
2024-04-30T21:25:34.462Z,3.90
2024-04-30T21:28:00.933Z,3.70
2024-04-30T21:30:27.372Z,3.60
2024-04-30T21:32:53.892Z,3.67
2024-04-30T21:35:20.672Z,4.20
2024-04-30T21:37:47.055Z,3.80
2024-04-30T21:40:13.486Z,3.70
2024-04-30T21:42:40.017Z,3.67
2024-04-30T21:45:06.587Z,3.90
2024-04-30T21:47:33.124Z,3.93
2024-04-30T21:49:59.609Z,3.93
2024-04-30T21:52:25.983Z,3.77
2024-04-30T21:54:52.550Z,4.30
2024-04-30T21:57:19.014Z,4.07
2024-04-30T21:59:45.427Z,4.20
2024-04-30T22:02:11.876Z,3.83
2024-04-30T22:04:39.763Z,3.77
2024-04-30T22:07:06.339Z,3.50
2024-04-30T22:09:32.860Z,4.23
2024-04-30T22:11:59.368Z,3.80
2024-04-30T22:14:25.778Z,4.37
2024-04-30T22:16:52.168Z,4.20
2024-04-30T22:19:18.657Z,4.20
2024-04-30T22:21:47.377Z,3.80
2024-04-30T22:24:13.973Z,4.23
2024-04-30T22:26:40.397Z,4.30
2024-04-30T22:29:06.793Z,4.03
2024-04-30T22:31:33.731Z,4.27
2024-04-30T22:34:00.300Z,3.90
2024-04-30T22:36:27.153Z,3.90
2024-04-30T22:38:53.844Z,4.30
2024-04-30T22:41:20.259Z,4.07
2024-04-30T22:43:46.732Z,3.83
2024-04-30T22:46:14.128Z,4.33
2024-04-30T22:48:41.493Z,4.17
2024-04-30T22:51:08.014Z,4.43
2024-04-30T22:53:44.388Z,4.50
2024-04-30T22:56:16.804Z,4.13
2024-04-30T22:58:43.201Z,4.40
2024-04-30T23:01:09.671Z,4.57
2024-04-30T23:03:36.225Z,4.57
2024-04-30T23:06:02.630Z,4.90
2024-04-30T23:08:29.014Z,4.60
2024-04-30T23:10:55.468Z,4.90
2024-04-30T23:13:22.010Z,4.67
2024-04-30T23:15:48.410Z,4.40
2024-04-30T23:18:14.926Z,5.00
2024-04-30T23:20:41.357Z,4.67
2024-04-30T23:23:08.087Z,4.73
2024-04-30T23:25:34.567Z,4.90
2024-04-30T23:28:01.263Z,4.30
2024-04-30T23:30:27.761Z,4.77
2024-04-30T23:32:54.193Z,4.70
2024-04-30T23:35:20.605Z,4.60
2024-04-30T23:37:47.034Z,4.93
2024-04-30T23:40:13.429Z,4.67
2024-04-30T23:42:40.898Z,4.57
2024-04-30T23:45:07.340Z,4.53
2024-04-30T23:47:33.768Z,4.97
2024-04-30T23:50:00.178Z,4.67
2024-04-30T23:52:26.558Z,4.47
2024-04-30T23:54:53.029Z,4.60
2024-04-30T23:57:19.451Z,4.80
2024-04-30T23:59:45.845Z,5.27
