createdAt,value
2018-07-11T00:01:24.951Z,99.90
2018-07-11T00:03:55.380Z,99.90
2018-07-11T00:06:26.264Z,99.90
2018-07-11T00:08:55.932Z,99.90
2018-07-11T00:13:54.164Z,99.90
2018-07-11T00:16:23.707Z,99.90
2018-07-11T00:18:53.570Z,99.90
2018-07-11T00:23:52.106Z,99.90
2018-07-11T00:26:21.536Z,99.90
2018-07-11T00:28:52.058Z,99.90
2018-07-11T00:31:21.553Z,99.90
2018-07-11T00:33:51.792Z,99.90
2018-07-11T00:36:22.290Z,99.90
2018-07-11T00:38:52.082Z,99.90
2018-07-11T00:41:22.405Z,99.90
2018-07-11T00:43:52.386Z,99.90
2018-07-11T00:46:23.316Z,99.90
2018-07-11T00:48:52.882Z,99.90
2018-07-11T00:51:22.442Z,99.90
2018-07-11T00:53:52.056Z,99.90
2018-07-11T00:56:21.474Z,99.90
2018-07-11T01:03:55.519Z,99.90
2018-07-11T01:08:57.412Z,99.90
2018-07-11T01:11:31.114Z,99.90
2018-07-11T01:14:00.399Z,99.90
2018-07-11T01:16:30.510Z,99.90
2018-07-11T01:19:04.556Z,99.90
2018-07-11T01:21:38.394Z,99.90
2018-07-11T01:24:08.565Z,99.90
2018-07-11T01:26:39.078Z,99.90
2018-07-11T01:29:09.423Z,99.90
2018-07-11T01:31:39.686Z,99.90
2018-07-11T01:34:09.134Z,99.90
2018-07-11T01:36:38.808Z,99.90
2018-07-11T01:39:09.217Z,99.90
2018-07-11T01:41:43.828Z,99.90
2018-07-11T01:44:14.102Z,99.90
2018-07-11T01:46:49.245Z,99.90
2018-07-11T01:49:18.720Z,99.90
2018-07-11T01:51:59.451Z,99.90
2018-07-11T01:54:29.414Z,99.90
2018-07-11T01:56:59.222Z,99.90
2018-07-11T01:59:32.213Z,99.90
2018-07-11T02:02:04.982Z,99.90
2018-07-11T02:04:36.585Z,99.90
2018-07-11T02:07:06.968Z,99.90
2018-07-11T02:12:05.850Z,99.90
2018-07-11T02:14:36.824Z,99.90
2018-07-11T02:17:06.345Z,99.90
2018-07-11T02:19:36.216Z,99.90
2018-07-11T02:22:06.425Z,99.90
2018-07-11T02:24:36.879Z,99.90
2018-07-11T02:27:06.752Z,99.90
2018-07-11T02:29:36.142Z,99.90
2018-07-11T02:32:05.785Z,99.90
2018-07-11T02:34:35.635Z,99.90
2018-07-11T02:39:35.128Z,99.90
2018-07-11T02:42:05.434Z,99.90
2018-07-11T02:44:35.183Z,99.90
2018-07-11T02:47:10.231Z,99.90
2018-07-11T02:49:39.740Z,99.90
2018-07-11T02:52:09.436Z,99.90
2018-07-11T02:54:38.988Z,99.90
2018-07-11T02:57:09.363Z,99.90
2018-07-11T02:59:39.165Z,99.90
2018-07-11T03:02:08.402Z,99.90
2018-07-11T03:07:08.509Z,99.90
2018-07-11T03:09:38.107Z,99.90
2018-07-11T03:12:07.611Z,99.90
2018-07-11T03:14:39.415Z,99.90
2018-07-11T03:17:08.932Z,99.90
2018-07-11T03:19:42.969Z,99.90
2018-07-11T03:22:21.217Z,99.90
2018-07-11T03:24:57.111Z,99.90
2018-07-11T03:27:33.433Z,99.90
2018-07-11T03:30:09.635Z,99.90
2018-07-11T03:32:39.610Z,99.90
2018-07-11T03:35:09.609Z,99.90
2018-07-11T03:37:39.344Z,99.90
2018-07-11T03:40:09.559Z,99.90
2018-07-11T03:42:39.633Z,99.90
2018-07-11T03:47:38.948Z,99.90
2018-07-11T03:50:08.546Z,99.90
2018-07-11T03:52:38.058Z,99.90
2018-07-11T03:55:07.419Z,99.90
2018-07-11T03:57:36.945Z,99.90
2018-07-11T04:00:06.569Z,99.90
2018-07-11T04:02:36.035Z,99.90
2018-07-11T04:05:05.380Z,99.90
2018-07-11T04:07:34.664Z,99.90
2018-07-11T04:10:04.709Z,99.90
2018-07-11T04:12:34.184Z,99.90
2018-07-11T04:15:04.153Z,99.90
2018-07-11T04:17:33.846Z,99.90
2018-07-11T04:20:03.620Z,99.90
2018-07-11T04:22:33.128Z,99.90
2018-07-11T04:25:02.782Z,99.90
2018-07-11T04:27:32.519Z,99.90
2018-07-11T04:30:02.142Z,99.90
2018-07-11T04:32:31.860Z,99.90
2018-07-11T04:35:01.456Z,99.90
2018-07-11T04:37:30.986Z,99.90
2018-07-11T04:40:00.424Z,99.90
2018-07-11T04:42:30.549Z,99.90
2018-07-11T04:45:00.316Z,99.90
2018-07-11T04:47:29.924Z,99.90
2018-07-11T04:49:59.578Z,99.90
2018-07-11T04:52:29.464Z,99.90
2018-07-11T04:55:00.214Z,99.90
2018-07-11T04:57:29.791Z,99.90
2018-07-11T04:59:59.520Z,99.90
2018-07-11T05:02:29.472Z,99.90
2018-07-11T05:04:59.839Z,99.90
2018-07-11T05:07:30.335Z,99.90
2018-07-11T05:10:01.439Z,99.90
2018-07-11T05:12:31.095Z,99.90
2018-07-11T05:15:01.348Z,99.90
2018-07-11T05:17:32.168Z,99.90
2018-07-11T05:20:01.718Z,99.90
2018-07-11T05:22:31.895Z,99.90
2018-07-11T05:25:02.030Z,99.90
2018-07-11T05:27:31.698Z,99.90
2018-07-11T05:30:02.006Z,99.90
2018-07-11T05:32:31.546Z,99.90
2018-07-11T05:35:00.937Z,99.90
2018-07-11T05:37:30.914Z,99.90
2018-07-11T05:40:00.706Z,99.90
2018-07-11T05:42:39.209Z,99.90
2018-07-11T05:45:10.836Z,99.90
2018-07-11T05:47:40.962Z,99.90
2018-07-11T05:50:10.518Z,99.90
2018-07-11T05:55:09.654Z,99.90
2018-07-11T05:57:39.045Z,99.90
2018-07-11T06:00:09.649Z,99.90
2018-07-11T06:02:39.599Z,99.90
2018-07-11T06:05:09.343Z,99.90
2018-07-11T06:07:39.064Z,99.90
2018-07-11T06:10:09.513Z,99.90
2018-07-11T06:15:08.086Z,99.90
2018-07-11T06:17:38.574Z,99.90
2018-07-11T06:20:09.078Z,99.90
2018-07-11T06:22:40.198Z,99.90
2018-07-11T06:25:10.461Z,99.90
2018-07-11T06:27:40.178Z,99.90
2018-07-11T06:30:09.677Z,99.90
2018-07-11T06:32:41.291Z,99.90
2018-07-11T06:35:11.558Z,99.90
2018-07-11T06:40:11.426Z,99.90
2018-07-11T06:42:53.086Z,99.90
2018-07-11T06:45:39.315Z,99.90
2018-07-11T06:48:23.562Z,99.90
2018-07-11T06:50:54.557Z,99.90
2018-07-11T06:53:25.438Z,99.90
2018-07-11T06:55:55.006Z,99.90
2018-07-11T06:58:26.470Z,99.90
2018-07-11T07:01:01.424Z,99.90
2018-07-11T07:03:37.119Z,99.90
2018-07-11T07:06:08.925Z,99.90
2018-07-11T07:08:49.343Z,99.90
2018-07-11T07:11:29.881Z,99.90
2018-07-11T07:16:55.994Z,99.90
2018-07-11T07:19:37.764Z,99.90
2018-07-11T07:22:19.476Z,99.90
2018-07-11T07:25:02.550Z,99.90
2018-07-11T07:27:43.997Z,99.90
2018-07-11T07:30:23.960Z,99.90
2018-07-11T07:33:06.160Z,99.90
2018-07-11T07:35:47.352Z,99.90
2018-07-11T07:41:04.861Z,99.90
2018-07-11T07:43:47.794Z,99.90
2018-07-11T07:46:30.077Z,99.90
2018-07-11T07:49:12.506Z,99.90
2018-07-11T07:51:54.353Z,99.90
2018-07-11T07:57:15.437Z,99.90
2018-07-11T08:00:00.594Z,99.90
2018-07-11T08:02:44.593Z,99.90
2018-07-11T08:05:27.105Z,99.90
2018-07-11T08:08:10.263Z,99.90
2018-07-11T08:10:50.309Z,99.90
2018-07-11T08:13:38.829Z,99.90
2018-07-11T08:16:20.447Z,99.90
2018-07-11T08:19:04.881Z,99.90
2018-07-11T08:21:50.483Z,99.90
2018-07-11T08:24:41.623Z,99.90
2018-07-11T08:27:31.317Z,99.90
2018-07-11T08:30:20.425Z,99.90
2018-07-11T08:33:10.255Z,99.90
2018-07-11T08:36:00.425Z,99.90
2018-07-11T08:38:52.701Z,99.90
2018-07-11T08:45:30.294Z,99.90
2018-07-11T08:50:31.907Z,99.90
2018-07-11T08:53:24.774Z,99.90
2018-07-11T08:58:16.065Z,99.90
2018-07-11T09:02:04.082Z,99.90
2018-07-11T09:06:01.760Z,99.90
2018-07-11T09:08:56.394Z,99.90
2018-07-11T09:11:39.072Z,99.90
2018-07-11T09:14:27.055Z,99.90
2018-07-11T09:19:12.760Z,99.90
2018-07-11T09:21:56.430Z,99.90
2018-07-11T09:24:46.265Z,99.90
2018-07-11T09:27:16.090Z,99.90
2018-07-11T09:29:46.387Z,99.90
2018-07-11T09:32:17.059Z,99.90
2018-07-11T09:34:47.371Z,99.90
2018-07-11T09:37:16.847Z,99.90
2018-07-11T09:42:15.819Z,99.90
2018-07-11T09:44:45.355Z,99.30
2018-07-11T09:47:20.371Z,99.30
2018-07-11T09:49:50.543Z,98.00
2018-07-11T09:52:20.301Z,97.60
2018-07-11T09:54:49.827Z,99.20
2018-07-11T09:57:19.813Z,98.00
2018-07-11T09:59:49.584Z,97.70
2018-07-11T10:02:19.351Z,97.60
2018-07-11T10:04:49.193Z,97.00
2018-07-11T10:09:48.142Z,97.30
2018-07-11T10:12:18.115Z,96.60
2018-07-11T10:14:48.348Z,97.00
2018-07-11T10:19:47.055Z,97.30
2018-07-11T10:22:16.867Z,98.10
2018-07-11T10:24:49.064Z,97.70
2018-07-11T10:27:19.528Z,96.70
2018-07-11T10:31:18.496Z,96.30
2018-07-11T10:33:48.198Z,95.70
2018-07-11T10:36:17.953Z,94.60
2018-07-11T10:38:47.462Z,95.00
2018-07-11T10:41:18.198Z,94.70
2018-07-11T10:43:48.120Z,94.00
2018-07-11T10:46:17.868Z,94.00
2018-07-11T10:48:48.312Z,93.70
2018-07-11T10:51:18.788Z,94.40
2018-07-11T10:53:48.902Z,94.40
2018-07-11T10:56:18.468Z,91.40
2018-07-11T10:59:51.708Z,92.10
2018-07-11T11:02:22.900Z,92.40
2018-07-11T11:04:53.488Z,93.70
2018-07-11T11:07:23.820Z,93.00
2018-07-11T11:09:53.572Z,93.50
2018-07-11T11:12:23.258Z,93.70
2018-07-11T11:17:21.848Z,92.70
2018-07-11T11:19:51.386Z,92.50
2018-07-11T11:22:22.222Z,92.70
2018-07-11T11:24:51.812Z,93.20
2018-07-11T11:27:21.509Z,92.90
2018-07-11T11:29:52.104Z,90.70
2018-07-11T11:32:21.982Z,90.60
2018-07-11T11:34:51.709Z,90.70
2018-07-11T11:37:21.430Z,90.20
2018-07-11T11:39:51.099Z,87.90
2018-07-11T11:42:21.140Z,87.60
2018-07-11T11:44:50.437Z,85.80
2018-07-11T11:47:25.865Z,86.10
2018-07-11T11:49:56.383Z,84.30
2018-07-11T11:52:26.090Z,84.80
2018-07-11T11:54:55.434Z,86.70
2018-07-11T11:57:25.885Z,86.70
2018-07-11T11:59:57.091Z,90.30
2018-07-11T12:02:26.761Z,89.80
2018-07-11T12:04:56.203Z,90.90
2018-07-11T12:07:25.607Z,91.40
2018-07-11T12:09:55.165Z,89.40
2018-07-11T12:12:24.492Z,92.60
2018-07-11T12:14:53.990Z,94.70
2018-07-11T12:17:23.501Z,94.60
2018-07-11T12:19:53.085Z,94.90
2018-07-11T12:22:24.439Z,95.40
2018-07-11T12:24:54.096Z,96.20
2018-07-11T12:27:23.475Z,96.80
2018-07-11T12:29:53.278Z,96.30
2018-07-11T12:32:23.508Z,96.40
2018-07-11T12:37:22.190Z,99.20
2018-07-11T12:39:51.846Z,99.60
2018-07-11T12:42:21.444Z,99.90
2018-07-11T12:44:51.386Z,99.90
2018-07-11T12:47:26.618Z,99.90
2018-07-11T12:49:56.245Z,99.90
2018-07-11T12:52:25.960Z,99.90
2018-07-11T12:54:56.062Z,99.90
2018-07-11T12:57:26.293Z,99.90
2018-07-11T12:59:56.409Z,99.90
2018-07-11T13:02:25.821Z,99.50
2018-07-11T13:04:55.391Z,99.90
2018-07-11T13:07:25.577Z,99.60
2018-07-11T13:09:55.673Z,99.90
2018-07-11T13:12:25.215Z,99.90
2018-07-11T13:14:55.835Z,99.90
2018-07-11T13:17:25.853Z,99.90
2018-07-11T13:19:55.255Z,99.90
2018-07-11T13:22:24.672Z,99.40
2018-07-11T13:24:55.010Z,99.90
2018-07-11T13:27:24.804Z,99.90
2018-07-11T13:29:54.357Z,99.60
2018-07-11T13:32:26.833Z,99.30
2018-07-11T13:37:27.007Z,99.00
2018-07-11T13:39:57.147Z,98.50
2018-07-11T13:42:27.355Z,98.80
2018-07-11T13:44:57.201Z,98.70
2018-07-11T13:47:27.675Z,98.80
2018-07-11T13:49:58.199Z,97.20
2018-07-11T13:52:28.831Z,97.90
2018-07-11T13:54:58.890Z,97.50
2018-07-11T13:57:29.246Z,95.60
2018-07-11T13:59:59.112Z,95.50
2018-07-11T14:02:28.844Z,94.10
2018-07-11T14:04:58.371Z,94.40
2018-07-11T14:07:28.105Z,95.10
2018-07-11T14:09:58.710Z,94.70
2018-07-11T14:12:28.576Z,94.80
2018-07-11T14:14:58.259Z,94.80
2018-07-11T14:17:28.101Z,94.60
2018-07-11T14:24:52.317Z,93.80
2018-07-11T14:27:22.666Z,93.40
2018-07-11T14:29:53.518Z,94.00
2018-07-11T14:32:26.533Z,94.50
2018-07-11T14:34:56.239Z,94.10
2018-07-11T14:37:26.344Z,92.30
2018-07-11T14:39:55.875Z,91.60
2018-07-11T14:42:26.346Z,91.80
2018-07-11T14:44:56.609Z,92.40
2018-07-11T14:47:31.922Z,93.80
2018-07-11T14:50:03.767Z,93.00
2018-07-11T14:52:33.444Z,93.30
2018-07-11T14:55:04.386Z,93.60
2018-07-11T14:57:34.743Z,94.50
2018-07-11T15:00:04.346Z,94.90
2018-07-11T15:02:33.966Z,94.70
2018-07-11T15:05:03.688Z,93.20
2018-07-11T15:07:34.977Z,93.30
2018-07-11T15:10:04.515Z,92.90
2018-07-11T15:12:34.128Z,93.50
2018-07-11T15:15:03.813Z,93.80
2018-07-11T15:17:33.778Z,94.60
2018-07-11T15:20:03.417Z,94.80
2018-07-11T15:22:33.911Z,93.90
2018-07-11T15:25:04.281Z,94.00
2018-07-11T15:27:34.460Z,94.70
2018-07-11T15:30:04.851Z,94.70
2018-07-11T15:32:35.365Z,94.70
2018-07-11T15:35:05.428Z,95.00
2018-07-11T15:37:35.349Z,95.30
2018-07-11T15:40:06.671Z,94.70
2018-07-11T15:42:36.951Z,95.50
2018-07-11T15:47:36.582Z,95.50
2018-07-11T15:50:06.156Z,95.80
2018-07-11T15:52:35.937Z,95.90
2018-07-11T15:55:06.113Z,95.90
2018-07-11T15:57:54.256Z,96.20
2018-07-11T16:00:27.802Z,95.90
2018-07-11T16:02:57.784Z,96.70
2018-07-11T16:05:30.983Z,96.30
2018-07-11T16:10:46.257Z,96.70
2018-07-11T16:15:46.104Z,96.50
2018-07-11T16:18:16.574Z,96.00
2018-07-11T16:20:46.221Z,95.90
2018-07-11T16:25:45.046Z,96.60
2018-07-11T16:28:14.863Z,96.90
2018-07-11T16:30:44.679Z,96.30
2018-07-11T16:33:14.112Z,95.90
2018-07-11T16:35:43.819Z,95.60
2018-07-11T16:38:13.409Z,96.20
2018-07-11T16:40:43.066Z,96.20
2018-07-11T16:43:14.379Z,96.80
2018-07-11T16:45:45.292Z,96.70
2018-07-11T16:48:15.081Z,96.90
2018-07-11T16:50:44.911Z,97.20
2018-07-11T16:53:14.667Z,96.80
2018-07-11T16:55:44.429Z,96.00
2018-07-11T16:58:18.540Z,96.00
2018-07-11T17:03:20.574Z,97.00
2018-07-11T17:05:59.841Z,97.10
2018-07-11T17:08:36.626Z,96.90
2018-07-11T17:11:18.376Z,97.10
2018-07-11T17:13:51.415Z,96.90
2018-07-11T17:16:25.071Z,97.60
2018-07-11T17:19:05.082Z,97.70
2018-07-11T17:21:44.699Z,98.50
2018-07-11T17:24:18.771Z,98.40
2018-07-11T17:26:49.686Z,99.40
2018-07-11T17:29:24.447Z,99.30
2018-07-11T17:32:04.646Z,99.60
2018-07-11T17:34:35.802Z,99.90
2018-07-11T17:37:08.484Z,99.90
2018-07-11T17:40:13.186Z,99.90
2018-07-11T17:42:44.594Z,99.90
2018-07-11T17:45:17.413Z,99.90
2018-07-11T17:50:02.625Z,99.90
2018-07-11T17:52:42.055Z,99.90
2018-07-11T17:55:15.353Z,99.90
2018-07-11T17:57:52.924Z,99.90
2018-07-11T18:03:09.339Z,99.90
2018-07-11T18:08:13.998Z,99.90
2018-07-11T18:10:48.944Z,99.90
2018-07-11T18:13:29.394Z,99.90
2018-07-11T18:17:06.645Z,99.90
2018-07-11T18:21:15.500Z,99.90
2018-07-11T18:23:55.162Z,99.90
2018-07-11T18:28:39.612Z,99.90
2018-07-11T18:31:21.336Z,99.90
2018-07-11T18:47:02.604Z,99.90
2018-07-11T18:52:43.355Z,99.90
2018-07-11T18:55:28.676Z,99.90
2018-07-11T18:58:16.320Z,99.90
2018-07-11T19:01:55.564Z,99.90
2018-07-11T19:08:09.066Z,99.90
2018-07-11T19:10:51.756Z,99.90
2018-07-11T19:13:40.978Z,99.90
2018-07-11T19:17:46.131Z,99.90
2018-07-11T19:20:25.775Z,99.90
2018-07-11T19:23:21.305Z,99.90
2018-07-11T19:27:01.620Z,99.90
2018-07-11T19:30:16.526Z,99.90
2018-07-11T19:33:58.308Z,99.90
2018-07-11T19:37:11.575Z,99.90
2018-07-11T19:39:45.650Z,99.90
2018-07-11T19:44:33.178Z,99.90
2018-07-11T19:47:31.967Z,99.90
2018-07-11T19:50:12.366Z,99.90
2018-07-11T19:52:53.502Z,99.90
2018-07-11T19:58:58.144Z,99.90
2018-07-11T20:01:27.777Z,99.90
2018-07-11T20:03:57.781Z,99.90
2018-07-11T20:06:28.096Z,99.90
2018-07-11T20:08:58.194Z,99.90
2018-07-11T20:11:28.490Z,99.90
2018-07-11T20:13:58.591Z,99.90
2018-07-11T20:16:28.648Z,99.90
2018-07-11T20:18:58.145Z,99.90
2018-07-11T20:21:28.509Z,99.90
2018-07-11T20:26:27.568Z,99.90
2018-07-11T20:28:57.404Z,99.90
2018-07-11T20:31:28.066Z,99.90
2018-07-11T20:33:58.146Z,99.90
2018-07-11T20:36:27.574Z,99.90
2018-07-11T20:38:57.546Z,99.90
2018-07-11T20:41:27.034Z,99.90
2018-07-11T20:43:57.427Z,99.90
2018-07-11T20:46:27.764Z,99.90
2018-07-11T20:48:57.149Z,99.90
2018-07-11T20:51:26.519Z,99.90
2018-07-11T20:56:25.478Z,99.90
2018-07-11T20:59:06.022Z,99.90
2018-07-11T21:02:46.784Z,99.90
2018-07-11T21:05:27.384Z,99.90
2018-07-11T21:08:50.371Z,99.90
2018-07-11T21:11:36.778Z,99.90
2018-07-11T21:14:47.327Z,99.90
2018-07-11T21:17:27.729Z,99.90
2018-07-11T21:19:57.289Z,99.90
2018-07-11T21:22:27.258Z,99.90
2018-07-11T21:24:56.901Z,99.90
2018-07-11T21:27:27.276Z,99.90
2018-07-11T21:29:57.342Z,99.90
2018-07-11T21:32:26.863Z,99.90
2018-07-11T21:34:56.426Z,99.90
2018-07-11T21:37:26.532Z,99.90
2018-07-11T21:39:55.914Z,99.90
2018-07-11T21:42:25.506Z,99.90
2018-07-11T21:44:55.047Z,99.90
2018-07-11T21:47:24.583Z,99.90
2018-07-11T21:49:54.280Z,99.90
2018-07-11T21:52:24.487Z,99.90
2018-07-11T21:54:53.817Z,99.90
2018-07-11T21:57:23.920Z,99.90
2018-07-11T21:59:53.870Z,99.90
2018-07-11T22:02:23.417Z,99.90
2018-07-11T22:04:53.171Z,99.90
2018-07-11T22:07:22.814Z,99.90
2018-07-11T22:09:52.508Z,99.90
2018-07-11T22:12:22.426Z,99.90
2018-07-11T22:14:52.263Z,99.90
2018-07-11T22:18:34.787Z,99.90
2018-07-11T22:21:03.840Z,99.90
2018-07-11T22:23:32.094Z,99.90
2018-07-11T22:26:00.845Z,99.90
2018-07-11T22:28:29.675Z,99.90
2018-07-11T22:30:57.746Z,99.90
2018-07-11T22:33:25.894Z,99.90
2018-07-11T22:35:54.076Z,99.90
2018-07-11T22:38:22.263Z,99.90
2018-07-11T22:40:50.342Z,99.90
2018-07-11T22:43:18.429Z,99.90
2018-07-11T22:45:46.566Z,99.90
2018-07-11T22:48:14.861Z,99.90
2018-07-11T22:50:42.986Z,99.90
2018-07-11T22:53:11.508Z,99.90
2018-07-11T22:55:39.541Z,99.90
2018-07-11T22:58:07.707Z,99.90
2018-07-11T23:00:36.228Z,99.90
2018-07-11T23:03:04.513Z,99.90
2018-07-11T23:05:32.573Z,99.90
2018-07-11T23:10:29.073Z,99.90
2018-07-11T23:12:57.292Z,99.90
2018-07-11T23:15:25.453Z,99.90
2018-07-11T23:17:53.486Z,99.90
2018-07-11T23:20:21.685Z,99.90
2018-07-11T23:25:18.255Z,99.90
2018-07-11T23:27:46.417Z,99.90
2018-07-11T23:30:15.253Z,99.90
2018-07-11T23:32:43.373Z,99.90
2018-07-11T23:35:11.614Z,99.90
2018-07-11T23:37:39.691Z,99.90
2018-07-11T23:40:07.955Z,99.90
2018-07-11T23:42:36.252Z,99.90
2018-07-11T23:45:04.325Z,99.90
2018-07-11T23:47:32.591Z,99.90
2018-07-11T23:50:00.711Z,99.90
2018-07-11T23:52:29.204Z,99.90
2018-07-11T23:54:57.538Z,99.90
2018-07-11T23:57:25.636Z,99.90
2018-07-11T23:59:53.794Z,99.90
