createdAt,value
2023-03-11T00:00:35.215Z,2.30
2023-03-11T00:03:06.971Z,2.20
2023-03-11T00:05:40.726Z,2.20
2023-03-11T00:08:11.691Z,2.20
2023-03-11T00:10:42.677Z,2.30
2023-03-11T00:13:11.884Z,2.30
2023-03-11T00:15:42.560Z,2.40
2023-03-11T00:18:09.377Z,2.30
2023-03-11T00:20:39.457Z,2.30
2023-03-11T00:23:08.398Z,2.20
2023-03-11T00:25:37.456Z,2.20
2023-03-11T00:28:07.164Z,2.20
2023-03-11T00:30:34.173Z,2.20
2023-03-11T00:33:01.013Z,2.20
2023-03-11T00:35:31.748Z,2.30
2023-03-11T00:38:03.421Z,2.30
2023-03-11T00:40:32.975Z,2.30
2023-03-11T00:43:00.033Z,2.30
2023-03-11T00:45:28.146Z,2.30
2023-03-11T00:47:55.685Z,2.30
2023-03-11T00:50:34.716Z,2.40
2023-03-11T00:53:01.674Z,2.20
2023-03-11T00:55:32.426Z,2.30
2023-03-11T00:58:02.980Z,2.20
2023-03-11T01:00:31.053Z,2.20
2023-03-11T01:02:58.192Z,2.20
2023-03-11T01:05:30.274Z,2.20
2023-03-11T01:07:58.686Z,2.30
2023-03-11T01:10:25.989Z,2.20
2023-03-11T01:12:52.613Z,2.20
2023-03-11T01:15:32.635Z,2.20
2023-03-11T01:17:59.683Z,2.20
2023-03-11T01:20:27.269Z,2.20
2023-03-11T01:22:54.126Z,2.10
2023-03-11T01:25:23.737Z,2.10
2023-03-11T01:27:50.677Z,2.10
2023-03-11T01:30:24.112Z,2.00
2023-03-11T01:32:52.860Z,2.10
2023-03-11T01:35:22.674Z,2.10
2023-03-11T01:37:49.469Z,2.00
2023-03-11T01:40:51.865Z,2.00
2023-03-11T01:43:38.826Z,1.80
2023-03-11T01:46:36.952Z,1.80
2023-03-11T01:49:06.177Z,1.80
2023-03-11T01:51:41.953Z,1.70
2023-03-11T01:54:35.250Z,1.70
2023-03-11T01:57:12.790Z,1.70
2023-03-11T01:59:51.946Z,1.60
2023-03-11T02:02:46.923Z,1.70
2023-03-11T02:05:14.300Z,1.70
2023-03-11T02:07:41.297Z,1.70
2023-03-11T02:10:09.500Z,1.60
2023-03-11T02:12:37.785Z,1.50
2023-03-11T02:15:10.954Z,1.50
2023-03-11T02:17:40.168Z,1.50
2023-03-11T02:20:24.413Z,1.50
2023-03-11T02:22:57.142Z,1.50
2023-03-11T02:25:39.672Z,1.50
2023-03-11T02:28:12.014Z,1.60
2023-03-11T02:30:42.383Z,1.70
2023-03-11T02:33:10.501Z,1.60
2023-03-11T02:35:39.662Z,1.60
2023-03-11T02:38:06.323Z,1.60
2023-03-11T02:40:51.592Z,1.60
2023-03-11T02:43:35.174Z,1.70
2023-03-11T02:46:10.694Z,1.70
2023-03-11T02:48:38.810Z,1.60
2023-03-11T02:51:05.675Z,1.60
2023-03-11T02:53:39.420Z,1.50
2023-03-11T02:56:16.143Z,1.50
2023-03-11T02:58:42.815Z,1.50
2023-03-11T03:01:10.197Z,1.60
2023-03-11T03:03:37.067Z,1.60
2023-03-11T03:06:04.033Z,1.50
2023-03-11T03:08:30.631Z,1.60
2023-03-11T03:10:57.431Z,1.60
2023-03-11T03:13:24.021Z,1.70
2023-03-11T03:15:55.520Z,1.70
2023-03-11T03:18:22.272Z,1.70
2023-03-11T03:20:48.880Z,1.70
2023-03-11T03:23:15.493Z,1.70
2023-03-11T03:25:43.781Z,1.70
2023-03-11T03:28:12.014Z,1.70
2023-03-11T03:30:42.178Z,1.70
2023-03-11T03:33:09.366Z,1.80
2023-03-11T03:35:35.993Z,1.80
2023-03-11T03:38:02.762Z,1.80
2023-03-11T03:40:29.680Z,1.90
2023-03-11T03:42:57.998Z,1.90
2023-03-11T03:45:24.697Z,1.90
2023-03-11T03:47:55.810Z,1.90
2023-03-11T03:50:22.684Z,1.80
2023-03-11T03:52:49.288Z,1.70
2023-03-11T03:55:16.075Z,1.70
2023-03-11T03:57:42.666Z,1.80
2023-03-11T04:00:10.191Z,1.70
2023-03-11T04:02:36.847Z,1.70
2023-03-11T04:05:03.956Z,1.70
2023-03-11T04:07:30.679Z,1.70
2023-03-11T04:09:57.265Z,1.70
2023-03-11T04:12:23.848Z,1.70
2023-03-11T04:14:50.619Z,1.60
2023-03-11T04:17:17.753Z,1.50
2023-03-11T04:19:44.731Z,1.50
2023-03-11T04:22:11.513Z,1.40
2023-03-11T04:24:38.176Z,1.50
2023-03-11T04:27:04.849Z,1.40
2023-03-11T04:29:31.527Z,1.40
2023-03-11T04:31:58.312Z,1.40
2023-03-11T04:34:24.959Z,1.30
2023-03-11T04:36:53.728Z,1.30
2023-03-11T04:39:20.879Z,1.30
2023-03-11T04:41:47.528Z,1.30
2023-03-11T04:44:14.165Z,1.30
2023-03-11T04:46:40.773Z,1.30
2023-03-11T04:49:07.999Z,1.30
2023-03-11T04:51:34.695Z,1.30
2023-03-11T04:54:01.366Z,1.40
2023-03-11T04:56:27.954Z,1.40
2023-03-11T04:58:54.587Z,1.40
2023-03-11T05:01:21.248Z,1.50
2023-03-11T05:03:47.965Z,1.50
2023-03-11T05:06:17.601Z,1.50
2023-03-11T05:08:44.214Z,1.50
2023-03-11T05:11:11.034Z,1.60
2023-03-11T05:13:38.526Z,1.60
2023-03-11T05:16:05.808Z,1.60
2023-03-11T05:18:34.859Z,1.50
2023-03-11T05:21:01.500Z,1.40
2023-03-11T05:23:28.083Z,1.40
2023-03-11T05:25:54.674Z,1.40
2023-03-11T05:28:21.252Z,1.50
2023-03-11T05:30:47.952Z,1.50
2023-03-11T05:33:14.587Z,1.50
2023-03-11T05:35:42.647Z,1.50
2023-03-11T05:38:09.296Z,1.50
2023-03-11T05:40:35.898Z,1.50
2023-03-11T05:43:02.524Z,1.50
2023-03-11T05:45:29.316Z,1.50
2023-03-11T05:47:56.016Z,1.40
2023-03-11T05:50:22.643Z,1.30
2023-03-11T05:52:49.308Z,1.30
2023-03-11T05:55:16.087Z,1.30
2023-03-11T05:57:42.691Z,1.30
2023-03-11T06:00:13.555Z,1.30
2023-03-11T06:02:41.332Z,1.40
2023-03-11T06:05:10.430Z,1.30
2023-03-11T06:07:38.247Z,1.30
2023-03-11T06:10:05.605Z,1.30
2023-03-11T06:12:35.102Z,1.30
2023-03-11T06:15:01.825Z,1.30
2023-03-11T06:17:30.381Z,1.30
2023-03-11T06:19:57.183Z,1.30
2023-03-11T06:22:24.399Z,1.40
2023-03-11T06:24:51.177Z,1.40
2023-03-11T06:27:17.835Z,1.40
2023-03-11T06:29:44.416Z,1.40
2023-03-11T06:32:11.576Z,1.40
2023-03-11T06:34:38.168Z,1.30
2023-03-11T06:37:04.881Z,1.40
2023-03-11T06:39:33.380Z,1.30
2023-03-11T06:41:59.976Z,1.40
2023-03-11T06:44:26.576Z,1.30
2023-03-11T06:46:53.178Z,1.30
2023-03-11T06:49:19.888Z,1.40
2023-03-11T06:51:46.498Z,1.50
2023-03-11T06:54:13.125Z,1.60
2023-03-11T06:56:41.340Z,1.80
2023-03-11T06:59:07.950Z,1.90
2023-03-11T07:01:38.037Z,2.00
2023-03-11T07:04:04.850Z,2.10
2023-03-11T07:06:31.470Z,2.10
2023-03-11T07:08:58.282Z,2.20
2023-03-11T07:11:27.957Z,2.20
2023-03-11T07:13:55.462Z,2.20
2023-03-11T07:16:26.443Z,2.30
2023-03-11T07:18:58.947Z,2.40
2023-03-11T07:21:27.824Z,2.60
2023-03-11T07:24:00.156Z,2.80
2023-03-11T07:26:28.593Z,3.60
2023-03-11T07:28:56.852Z,3.50
2023-03-11T07:31:31.007Z,3.70
2023-03-11T07:34:00.979Z,4.00
2023-03-11T07:36:28.893Z,4.20
2023-03-11T07:38:59.522Z,4.30
2023-03-11T07:41:27.424Z,4.30
2023-03-11T07:43:59.128Z,4.20
2023-03-11T07:46:28.108Z,4.20
2023-03-11T07:48:55.431Z,4.20
2023-03-11T07:51:30.092Z,4.10
2023-03-11T07:53:59.241Z,3.90
2023-03-11T07:56:29.465Z,3.70
2023-03-11T07:58:57.967Z,3.50
2023-03-11T08:01:30.456Z,3.40
2023-03-11T08:03:58.731Z,3.40
2023-03-11T08:06:32.206Z,3.20
2023-03-11T08:09:06.377Z,3.10
2023-03-11T08:11:33.572Z,2.90
2023-03-11T08:14:00.333Z,2.90
2023-03-11T08:16:30.849Z,3.00
2023-03-11T08:19:06.520Z,3.10
2023-03-11T08:21:33.225Z,3.10
2023-03-11T08:24:02.193Z,3.20
2023-03-11T08:26:30.668Z,3.40
2023-03-11T08:28:58.880Z,3.50
2023-03-11T08:31:29.825Z,3.70
2023-03-11T08:34:01.270Z,3.80
2023-03-11T08:36:31.967Z,3.80
2023-03-11T08:38:59.310Z,3.90
2023-03-11T08:41:26.236Z,3.90
2023-03-11T08:43:53.100Z,3.90
2023-03-11T08:46:28.756Z,4.10
2023-03-11T08:48:58.089Z,4.40
2023-03-11T08:51:26.847Z,4.70
2023-03-11T08:53:53.867Z,5.60
2023-03-11T08:56:21.617Z,6.50
2023-03-11T08:58:49.026Z,6.90
2023-03-11T09:01:15.672Z,8.50
2023-03-11T09:03:42.403Z,10.00
2023-03-11T09:06:15.214Z,10.00
2023-03-11T09:08:43.372Z,9.00
2023-03-11T09:11:13.334Z,8.00
2023-03-11T09:13:42.013Z,7.20
2023-03-11T09:16:19.559Z,7.80
2023-03-11T09:18:56.796Z,7.90
2023-03-11T09:21:33.021Z,9.70
2023-03-11T09:24:07.482Z,10.10
2023-03-11T09:26:36.508Z,9.60
2023-03-11T09:29:12.809Z,8.80
2023-03-11T09:31:49.554Z,7.80
2023-03-11T09:34:20.985Z,6.40
2023-03-11T09:36:52.047Z,5.60
2023-03-11T09:39:28.623Z,5.30
2023-03-11T09:42:17.336Z,5.10
2023-03-11T09:45:03.632Z,4.90
2023-03-11T09:48:06.849Z,4.70
2023-03-11T09:50:59.230Z,4.60
2023-03-11T09:53:44.720Z,4.40
2023-03-11T09:56:19.260Z,4.60
2023-03-11T09:58:53.042Z,4.50
2023-03-11T10:01:43.646Z,4.30
2023-03-11T10:04:33.149Z,4.30
2023-03-11T10:07:06.021Z,4.10
2023-03-11T10:09:51.139Z,4.20
2023-03-11T10:12:59.482Z,4.10
2023-03-11T10:16:14.419Z,4.40
2023-03-11T10:19:32.174Z,4.80
2023-03-11T10:22:24.673Z,5.00
2023-03-11T10:25:17.069Z,5.10
2023-03-11T10:27:55.886Z,5.00
2023-03-11T10:30:29.734Z,4.90
2023-03-11T10:33:03.877Z,4.60
2023-03-11T10:35:41.601Z,4.60
2023-03-11T10:38:23.411Z,4.40
2023-03-11T10:40:55.559Z,4.30
2023-03-11T10:43:45.514Z,4.30
2023-03-11T10:46:28.193Z,4.20
2023-03-11T10:48:55.891Z,4.30
2023-03-11T10:51:35.417Z,4.30
2023-03-11T10:54:04.055Z,4.40
2023-03-11T10:56:35.753Z,4.60
2023-03-11T10:59:05.496Z,5.00
2023-03-11T11:01:32.486Z,5.20
2023-03-11T11:04:01.989Z,5.50
2023-03-11T11:06:36.495Z,5.60
2023-03-11T11:09:19.380Z,5.70
2023-03-11T11:12:13.958Z,5.70
2023-03-11T11:14:52.455Z,5.50
2023-03-11T11:17:28.175Z,5.20
2023-03-11T11:19:57.920Z,5.00
2023-03-11T11:22:25.390Z,4.90
2023-03-11T11:24:55.163Z,4.70
2023-03-11T11:27:28.548Z,4.70
2023-03-11T11:30:17.521Z,4.70
2023-03-11T11:32:44.643Z,4.80
2023-03-11T11:35:15.494Z,4.80
2023-03-11T11:37:46.912Z,4.80
2023-03-11T11:40:24.912Z,4.80
2023-03-11T11:43:16.390Z,4.90
2023-03-11T11:46:02.749Z,5.00
2023-03-11T11:48:44.764Z,5.00
2023-03-11T11:51:21.554Z,5.00
2023-03-11T11:54:24.165Z,5.10
2023-03-11T11:56:50.809Z,5.10
2023-03-11T11:59:22.899Z,5.20
2023-03-11T12:02:12.983Z,5.40
2023-03-11T12:05:07.881Z,5.30
2023-03-11T12:07:46.500Z,5.60
2023-03-11T12:10:36.123Z,5.50
2023-03-11T12:13:48.692Z,5.80
2023-03-11T12:16:56.842Z,6.00
2023-03-11T12:19:53.581Z,6.40
2023-03-11T12:22:57.364Z,6.50
2023-03-11T12:25:41.570Z,6.30
2023-03-11T12:28:52.445Z,6.00
2023-03-11T12:31:21.260Z,6.20
2023-03-11T12:34:03.083Z,6.40
2023-03-11T12:36:33.934Z,6.20
2023-03-11T12:39:05.541Z,6.20
2023-03-11T12:41:39.743Z,6.10
2023-03-11T12:44:21.522Z,5.90
2023-03-11T12:46:54.015Z,5.60
2023-03-11T12:49:32.936Z,5.40
2023-03-11T12:52:15.452Z,5.20
2023-03-11T12:54:54.824Z,5.30
2023-03-11T12:57:21.346Z,5.50
2023-03-11T13:00:36.069Z,5.60
2023-03-11T13:03:30.584Z,5.70
2023-03-11T13:06:59.950Z,5.60
2023-03-11T13:09:26.892Z,5.70
2023-03-11T13:11:53.567Z,5.40
2023-03-11T13:14:33.828Z,5.50
2023-03-11T13:17:30.788Z,5.50
2023-03-11T13:19:58.766Z,5.70
2023-03-11T13:22:57.981Z,5.70
2023-03-11T13:25:37.513Z,5.50
2023-03-11T13:28:27.911Z,5.30
2023-03-11T13:31:48.500Z,5.40
2023-03-11T13:34:43.103Z,5.50
2023-03-11T13:37:29.736Z,5.80
2023-03-11T13:40:29.970Z,5.90
2023-03-11T13:43:04.152Z,5.70
2023-03-11T13:45:36.671Z,5.70
2023-03-11T13:48:24.745Z,5.40
2023-03-11T13:51:05.351Z,5.50
2023-03-11T13:53:43.783Z,5.80
2023-03-11T13:56:30.752Z,5.90
2023-03-11T13:59:27.245Z,5.70
2023-03-11T14:02:17.873Z,5.90
2023-03-11T14:04:55.098Z,5.80
2023-03-11T14:07:34.085Z,5.80
2023-03-11T14:10:21.725Z,5.70
2023-03-11T14:12:49.081Z,5.60
2023-03-11T14:15:23.867Z,5.40
2023-03-11T14:17:53.156Z,5.40
2023-03-11T14:20:25.069Z,5.30
2023-03-11T14:22:54.986Z,5.20
2023-03-11T14:25:28.002Z,5.20
2023-03-11T14:28:01.946Z,5.00
2023-03-11T14:30:34.118Z,5.10
2023-03-11T14:33:15.902Z,5.20
2023-03-11T14:35:56.959Z,5.30
2023-03-11T14:38:32.982Z,5.40
2023-03-11T14:41:04.464Z,5.40
2023-03-11T14:43:41.188Z,5.50
2023-03-11T14:46:08.825Z,5.50
2023-03-11T14:48:41.652Z,5.60
2023-03-11T14:51:19.924Z,5.60
2023-03-11T14:54:15.281Z,5.50
2023-03-11T14:56:51.051Z,5.50
2023-03-11T14:59:28.328Z,5.70
2023-03-11T15:02:12.209Z,5.90
2023-03-11T15:04:39.819Z,6.00
2023-03-11T15:07:06.473Z,6.00
2023-03-11T15:09:33.521Z,6.10
2023-03-11T15:12:05.678Z,6.10
2023-03-11T15:14:35.661Z,6.10
2023-03-11T15:17:38.421Z,5.90
2023-03-11T15:20:30.921Z,5.80
2023-03-11T15:23:01.673Z,5.60
2023-03-11T15:25:34.807Z,5.50
2023-03-11T15:28:28.359Z,5.40
2023-03-11T15:31:26.613Z,5.40
2023-03-11T15:33:53.275Z,5.50
2023-03-11T15:36:39.210Z,5.50
2023-03-11T15:39:20.040Z,5.50
2023-03-11T15:42:06.857Z,5.50
2023-03-11T15:44:40.656Z,5.50
2023-03-11T15:47:23.542Z,5.50
2023-03-11T15:49:50.461Z,5.50
2023-03-11T15:52:19.108Z,5.40
2023-03-11T15:54:55.115Z,5.10
2023-03-11T15:57:27.343Z,5.00
2023-03-11T15:59:56.364Z,4.90
2023-03-11T16:02:28.000Z,4.70
2023-03-11T16:04:55.226Z,4.70
2023-03-11T16:07:36.763Z,4.70
2023-03-11T16:10:07.099Z,4.70
2023-03-11T16:12:33.691Z,4.70
2023-03-11T16:15:00.398Z,4.70
2023-03-11T16:17:34.086Z,4.50
2023-03-11T16:20:07.030Z,4.40
2023-03-11T16:22:36.822Z,4.30
2023-03-11T16:25:04.702Z,4.30
2023-03-11T16:27:31.437Z,4.20
2023-03-11T16:29:58.065Z,4.20
2023-03-11T16:32:24.679Z,4.10
2023-03-11T16:34:51.390Z,4.10
2023-03-11T16:37:21.612Z,4.00
2023-03-11T16:39:48.516Z,3.90
2023-03-11T16:42:23.870Z,3.90
2023-03-11T16:44:50.592Z,3.90
2023-03-11T16:47:17.853Z,3.80
2023-03-11T16:49:44.420Z,3.80
2023-03-11T16:52:11.098Z,3.70
2023-03-11T16:54:37.737Z,3.70
2023-03-11T16:57:04.378Z,3.70
2023-03-11T16:59:30.996Z,3.60
2023-03-11T17:01:57.602Z,3.70
2023-03-11T17:04:24.237Z,3.70
2023-03-11T17:06:50.812Z,3.60
2023-03-11T17:09:17.389Z,3.50
2023-03-11T17:11:44.025Z,3.30
2023-03-11T17:14:16.520Z,3.20
2023-03-11T17:16:45.095Z,3.10
2023-03-11T17:19:11.897Z,3.00
2023-03-11T17:21:38.645Z,3.00
2023-03-11T17:24:05.982Z,2.90
2023-03-11T17:26:32.677Z,2.80
2023-03-11T17:28:59.688Z,2.70
2023-03-11T17:31:26.492Z,2.50
2023-03-11T17:33:53.201Z,2.40
2023-03-11T17:36:20.553Z,2.30
2023-03-11T17:38:47.928Z,2.10
2023-03-11T17:41:17.235Z,2.00
2023-03-11T17:43:44.960Z,1.90
2023-03-11T17:46:18.158Z,1.70
2023-03-11T17:48:47.349Z,1.70
2023-03-11T17:51:21.559Z,1.60
2023-03-11T17:53:49.183Z,1.50
2023-03-11T17:56:18.322Z,1.50
2023-03-11T17:58:45.025Z,1.40
2023-03-11T18:01:17.100Z,1.30
2023-03-11T18:03:43.826Z,1.20
2023-03-11T18:06:11.225Z,1.10
2023-03-11T18:08:38.116Z,1.10
2023-03-11T18:11:08.944Z,1.10
2023-03-11T18:13:36.897Z,1.10
2023-03-11T18:16:06.874Z,1.00
2023-03-11T18:18:35.194Z,1.00
2023-03-11T18:21:07.644Z,0.90
2023-03-11T18:23:36.305Z,0.80
2023-03-11T18:26:06.368Z,0.80
2023-03-11T18:28:33.524Z,0.80
2023-03-11T18:31:28.507Z,0.80
2023-03-11T18:33:59.357Z,0.70
2023-03-11T18:36:35.787Z,0.70
2023-03-11T18:39:02.703Z,0.70
2023-03-11T18:41:33.204Z,0.60
2023-03-11T18:44:01.330Z,0.60
2023-03-11T18:46:33.140Z,0.60
2023-03-11T18:49:02.351Z,0.50
2023-03-11T18:51:31.369Z,0.40
2023-03-11T18:53:58.846Z,0.40
2023-03-11T18:56:26.554Z,0.40
2023-03-11T18:58:55.126Z,0.30
2023-03-11T19:01:22.257Z,0.30
2023-03-11T19:03:55.304Z,0.20
2023-03-11T19:06:28.089Z,0.20
2023-03-11T19:08:55.177Z,0.10
2023-03-11T19:11:23.750Z,0.10
2023-03-11T19:13:51.738Z,0.10
2023-03-11T19:16:24.545Z,0.10
2023-03-11T19:18:53.695Z,0.10
2023-03-11T19:21:21.756Z,0.10
2023-03-11T19:23:51.658Z,0.10
2023-03-11T19:26:18.342Z,0.10
2023-03-11T19:28:44.893Z,0.10
2023-03-11T19:31:11.602Z,0.10
2023-03-11T19:33:38.294Z,0.00
2023-03-11T19:36:07.027Z,0.00
2023-03-11T19:38:34.111Z,-0.10
2023-03-11T19:41:19.217Z,-0.20
2023-03-11T19:43:48.902Z,-0.20
2023-03-11T19:46:20.633Z,-0.20
2023-03-11T19:48:47.580Z,-0.20
2023-03-11T19:51:14.410Z,-0.30
2023-03-11T19:53:41.546Z,-0.30
2023-03-11T19:56:09.406Z,-0.40
2023-03-11T19:58:36.446Z,-0.40
2023-03-11T20:01:03.444Z,-0.40
2023-03-11T20:03:30.400Z,-0.40
2023-03-11T20:06:03.613Z,-0.50
2023-03-11T20:08:30.370Z,-0.50
2023-03-11T20:11:01.053Z,-0.50
2023-03-11T20:13:28.004Z,-0.50
2023-03-11T20:15:54.708Z,-0.50
2023-03-11T20:18:26.283Z,-0.50
2023-03-11T20:20:52.886Z,-0.50
2023-03-11T20:23:19.460Z,-0.60
2023-03-11T20:25:46.105Z,-0.60
2023-03-11T20:28:12.740Z,-0.60
2023-03-11T20:30:39.412Z,-0.60
2023-03-11T20:33:07.546Z,-0.70
2023-03-11T20:35:34.428Z,-0.60
2023-03-11T20:38:02.698Z,-0.70
2023-03-11T20:40:29.319Z,-0.70
2023-03-11T20:42:59.023Z,-0.70
2023-03-11T20:45:25.710Z,-0.70
2023-03-11T20:47:53.874Z,-0.70
2023-03-11T20:50:23.090Z,-0.70
2023-03-11T20:52:50.642Z,-0.80
2023-03-11T20:55:17.564Z,-0.80
2023-03-11T20:57:44.329Z,-0.90
2023-03-11T21:00:13.475Z,-0.90
2023-03-11T21:02:42.326Z,-0.90
2023-03-11T21:05:10.863Z,-0.90
2023-03-11T21:07:37.762Z,-1.00
2023-03-11T21:10:09.163Z,-1.00
2023-03-11T21:12:36.060Z,-1.00
2023-03-11T21:15:02.880Z,-1.00
2023-03-11T21:17:29.574Z,-0.90
2023-03-11T21:19:57.142Z,-0.90
2023-03-11T21:22:23.907Z,-0.90
2023-03-11T21:24:54.694Z,-1.00
2023-03-11T21:27:26.417Z,-1.00
2023-03-11T21:29:55.563Z,-1.00
2023-03-11T21:32:24.516Z,-1.10
2023-03-11T21:34:54.868Z,-1.10
2023-03-11T21:37:21.531Z,-1.00
2023-03-11T21:39:48.260Z,-1.00
2023-03-11T21:42:15.409Z,-1.00
2023-03-11T21:44:42.774Z,-1.00
2023-03-11T21:47:10.327Z,-1.00
2023-03-11T21:49:38.479Z,-1.00
2023-03-11T21:52:06.421Z,-1.00
2023-03-11T21:54:33.152Z,-1.00
2023-03-11T21:57:00.024Z,-1.00
2023-03-11T21:59:27.011Z,-1.10
2023-03-11T22:01:53.957Z,-1.10
2023-03-11T22:04:20.776Z,-1.10
2023-03-11T22:06:47.470Z,-1.10
2023-03-11T22:09:14.083Z,-1.20
2023-03-11T22:11:40.898Z,-1.20
2023-03-11T22:14:07.734Z,-1.20
2023-03-11T22:16:34.618Z,-1.30
2023-03-11T22:19:11.936Z,-1.30
2023-03-11T22:21:38.663Z,-1.40
2023-03-11T22:24:06.141Z,-1.40
2023-03-11T22:26:32.839Z,-1.40
2023-03-11T22:28:59.497Z,-1.40
2023-03-11T22:31:28.014Z,-1.30
2023-03-11T22:33:54.684Z,-1.30
2023-03-11T22:36:21.304Z,-1.30
2023-03-11T22:38:48.017Z,-1.30
2023-03-11T22:41:16.610Z,-1.30
2023-03-11T22:43:43.229Z,-1.40
2023-03-11T22:46:09.986Z,-1.30
2023-03-11T22:48:37.008Z,-1.40
2023-03-11T22:51:04.031Z,-1.50
2023-03-11T22:53:30.718Z,-1.50
2023-03-11T22:55:57.306Z,-1.50
2023-03-11T22:58:23.916Z,-1.50
2023-03-11T23:00:50.470Z,-1.50
2023-03-11T23:03:17.110Z,-1.50
2023-03-11T23:05:45.679Z,-1.50
2023-03-11T23:08:15.345Z,-1.50
2023-03-11T23:10:44.444Z,-1.50
2023-03-11T23:13:11.805Z,-1.50
2023-03-11T23:15:42.027Z,-1.60
2023-03-11T23:18:09.259Z,-1.60
2023-03-11T23:20:39.875Z,-1.60
2023-03-11T23:23:07.510Z,-1.60
2023-03-11T23:25:35.841Z,-1.50
2023-03-11T23:28:04.877Z,-1.50
2023-03-11T23:30:31.980Z,-1.50
2023-03-11T23:32:59.345Z,-1.50
2023-03-11T23:35:27.529Z,-1.50
2023-03-11T23:37:54.211Z,-1.50
2023-03-11T23:40:20.806Z,-1.50
2023-03-11T23:42:47.939Z,-1.50
2023-03-11T23:45:14.619Z,-1.50
2023-03-11T23:47:41.256Z,-1.60
2023-03-11T23:50:09.792Z,-1.60
2023-03-11T23:52:36.414Z,-1.70
2023-03-11T23:55:03.503Z,-1.70
2023-03-11T23:57:30.137Z,-1.70
2023-03-11T23:59:56.753Z,-1.70
