createdAt,value
2018-10-07T00:00:43.528Z,16.90
2018-10-07T00:01:43.528Z,16.80
2018-10-07T00:02:43.528Z,16.77
2018-10-07T00:03:43.534Z,16.77
2018-10-07T00:04:43.530Z,16.80
2018-10-07T00:05:43.539Z,16.81
2018-10-07T00:06:43.536Z,16.89
2018-10-07T00:07:43.536Z,16.78
2018-10-07T00:08:43.544Z,16.86
2018-10-07T00:09:43.539Z,16.90
2018-10-07T00:10:43.537Z,16.96
2018-10-07T00:11:43.544Z,16.85
2018-10-07T00:12:43.541Z,16.81
2018-10-07T00:13:43.542Z,16.78
2018-10-07T00:14:43.546Z,16.85
2018-10-07T00:15:43.557Z,16.77
2018-10-07T00:16:43.548Z,16.63
2018-10-07T00:17:43.549Z,16.63
2018-10-07T00:18:43.549Z,16.63
2018-10-07T00:19:43.558Z,16.56
2018-10-07T00:20:43.554Z,16.49
2018-10-07T00:21:43.558Z,16.40
2018-10-07T00:22:45.188Z,16.50
2018-10-07T00:23:43.565Z,16.44
2018-10-07T00:24:43.560Z,16.41
2018-10-07T00:25:43.560Z,16.37
2018-10-07T00:26:43.562Z,16.35
2018-10-07T00:27:43.563Z,16.25
2018-10-07T00:28:43.565Z,16.20
2018-10-07T00:29:43.566Z,16.25
2018-10-07T00:30:43.566Z,16.27
2018-10-07T00:31:43.572Z,16.22
2018-10-07T00:32:43.571Z,16.26
2018-10-07T00:33:43.571Z,16.31
2018-10-07T00:34:43.578Z,16.37
2018-10-07T00:35:43.577Z,16.38
2018-10-07T00:36:43.575Z,16.26
2018-10-07T00:37:43.579Z,16.27
2018-10-07T00:38:43.579Z,16.35
2018-10-07T00:39:43.582Z,16.33
2018-10-07T00:40:43.581Z,16.35
2018-10-07T00:41:43.584Z,16.33
2018-10-07T00:42:43.583Z,16.26
2018-10-07T00:43:43.583Z,16.30
2018-10-07T00:44:43.587Z,16.23
2018-10-07T00:45:43.589Z,16.16
2018-10-07T00:46:43.589Z,16.16
2018-10-07T00:47:43.588Z,16.00
2018-10-07T00:48:43.588Z,15.99
2018-10-07T00:49:43.590Z,15.93
2018-10-07T00:50:43.592Z,15.97
2018-10-07T00:51:43.595Z,15.93
2018-10-07T00:52:43.599Z,15.86
2018-10-07T00:53:43.596Z,15.81
2018-10-07T00:54:43.598Z,15.82
2018-10-07T00:55:43.599Z,15.84
2018-10-07T00:56:43.597Z,15.72
2018-10-07T00:57:43.600Z,15.76
2018-10-07T00:58:43.605Z,15.79
2018-10-07T00:59:43.605Z,15.64
2018-10-07T01:00:43.602Z,15.51
2018-10-07T01:01:43.607Z,15.36
2018-10-07T01:02:43.607Z,15.30
2018-10-07T01:03:43.609Z,15.24
2018-10-07T01:04:43.608Z,15.27
2018-10-07T01:05:43.608Z,15.30
2018-10-07T01:06:43.624Z,15.39
2018-10-07T01:07:43.612Z,15.38
2018-10-07T01:08:43.614Z,15.33
2018-10-07T01:09:43.612Z,15.35
2018-10-07T01:10:43.613Z,15.21
2018-10-07T01:11:43.619Z,15.08
2018-10-07T01:12:43.616Z,15.05
2018-10-07T01:13:43.619Z,14.94
2018-10-07T01:14:43.619Z,14.78
2018-10-07T01:15:43.618Z,14.78
2018-10-07T01:16:43.619Z,14.75
2018-10-07T01:17:43.620Z,14.67
2018-10-07T01:18:43.621Z,14.65
2018-10-07T01:19:43.634Z,14.57
2018-10-07T01:20:43.624Z,14.62
2018-10-07T01:21:43.626Z,14.64
2018-10-07T01:22:43.625Z,14.56
2018-10-07T01:23:43.625Z,14.53
2018-10-07T01:24:43.623Z,14.50
2018-10-07T01:25:43.636Z,14.44
2018-10-07T01:26:43.632Z,14.34
2018-10-07T01:27:43.627Z,14.35
2018-10-07T01:28:43.625Z,14.29
2018-10-07T01:29:43.631Z,14.32
2018-10-07T01:30:43.633Z,14.37
2018-10-07T01:31:43.659Z,14.25
2018-10-07T01:32:43.712Z,14.19
2018-10-07T01:33:45.222Z,14.20
2018-10-07T01:34:45.202Z,14.13
2018-10-07T01:35:43.647Z,14.10
2018-10-07T01:36:43.637Z,14.10
2018-10-07T01:37:43.630Z,14.09
2018-10-07T01:38:43.630Z,14.09
2018-10-07T01:39:43.633Z,14.09
2018-10-07T01:40:43.632Z,14.10
2018-10-07T01:41:43.638Z,14.10
2018-10-07T01:42:43.634Z,13.98
2018-10-07T01:43:43.637Z,14.04
2018-10-07T01:44:43.634Z,14.12
2018-10-07T01:45:43.639Z,13.95
2018-10-07T01:46:43.633Z,13.99
2018-10-07T01:47:43.636Z,14.01
2018-10-07T01:48:43.646Z,13.99
2018-10-07T01:49:43.656Z,14.02
2018-10-07T01:50:43.643Z,13.99
2018-10-07T01:51:43.636Z,13.91
2018-10-07T01:52:43.636Z,13.96
2018-10-07T01:53:43.636Z,13.95
2018-10-07T01:54:43.639Z,13.83
2018-10-07T01:55:43.640Z,13.84
2018-10-07T01:56:43.635Z,13.71
2018-10-07T01:57:43.642Z,13.71
2018-10-07T01:58:43.639Z,13.71
2018-10-07T01:59:43.638Z,13.71
2018-10-07T02:00:43.636Z,13.71
2018-10-07T02:01:43.639Z,13.80
2018-10-07T02:02:43.644Z,13.83
2018-10-07T02:03:43.648Z,13.81
2018-10-07T02:04:43.642Z,13.88
2018-10-07T02:05:43.640Z,13.98
2018-10-07T02:06:43.638Z,13.98
2018-10-07T02:07:43.637Z,13.96
2018-10-07T02:08:43.638Z,14.06
2018-10-07T02:09:43.636Z,14.14
2018-10-07T02:10:43.639Z,14.31
2018-10-07T02:11:43.636Z,14.52
2018-10-07T02:12:43.634Z,14.54
2018-10-07T02:13:43.696Z,14.72
2018-10-07T02:14:43.637Z,14.75
2018-10-07T02:15:43.639Z,14.80
2018-10-07T02:16:43.637Z,14.75
2018-10-07T02:17:43.646Z,14.93
2018-10-07T02:18:43.637Z,14.90
2018-10-07T02:19:43.637Z,14.88
2018-10-07T02:20:43.634Z,14.86
2018-10-07T02:21:43.637Z,14.87
2018-10-07T02:22:43.637Z,14.91
2018-10-07T02:23:43.651Z,14.99
2018-10-07T02:24:43.635Z,14.90
2018-10-07T02:25:43.638Z,14.93
2018-10-07T02:26:43.637Z,14.98
2018-10-07T02:27:43.649Z,15.01
2018-10-07T02:28:43.649Z,15.05
2018-10-07T02:29:43.643Z,15.02
2018-10-07T02:30:43.641Z,15.03
2018-10-07T02:31:43.638Z,15.08
2018-10-07T02:32:43.641Z,15.11
2018-10-07T02:33:43.638Z,15.09
2018-10-07T02:34:43.639Z,15.13
2018-10-07T02:35:43.639Z,15.03
2018-10-07T02:36:43.637Z,15.15
2018-10-07T02:37:43.636Z,15.17
2018-10-07T02:38:43.657Z,15.19
2018-10-07T02:39:43.673Z,15.20
2018-10-07T02:40:43.639Z,15.23
2018-10-07T02:41:43.639Z,15.24
2018-10-07T02:42:43.639Z,15.24
2018-10-07T02:43:43.644Z,15.31
2018-10-07T02:44:43.664Z,15.35
2018-10-07T02:45:43.639Z,15.38
2018-10-07T02:46:43.641Z,15.43
2018-10-07T02:47:43.655Z,15.42
2018-10-07T02:48:43.639Z,15.39
2018-10-07T02:49:43.640Z,15.45
2018-10-07T02:50:43.640Z,15.36
2018-10-07T02:51:43.641Z,15.42
2018-10-07T02:52:43.642Z,15.39
2018-10-07T02:53:43.639Z,15.45
2018-10-07T02:54:43.644Z,15.36
2018-10-07T02:55:43.645Z,15.41
2018-10-07T02:56:43.642Z,15.38
2018-10-07T02:57:43.641Z,15.28
2018-10-07T02:58:43.642Z,15.28
2018-10-07T02:59:43.649Z,15.30
2018-10-07T03:00:43.652Z,15.28
2018-10-07T03:01:43.646Z,15.21
2018-10-07T03:02:43.647Z,15.23
2018-10-07T03:03:43.646Z,15.31
2018-10-07T03:04:43.676Z,15.35
2018-10-07T03:05:43.645Z,15.30
2018-10-07T03:06:43.674Z,15.28
2018-10-07T03:07:43.651Z,15.42
2018-10-07T03:08:43.671Z,15.36
2018-10-07T03:09:43.649Z,15.42
2018-10-07T03:10:43.647Z,15.38
2018-10-07T03:11:43.648Z,15.33
2018-10-07T03:12:43.647Z,15.23
2018-10-07T03:13:43.648Z,15.26
2018-10-07T03:14:43.659Z,15.20
2018-10-07T03:15:43.648Z,15.20
2018-10-07T03:16:43.649Z,15.03
2018-10-07T03:17:43.678Z,15.13
2018-10-07T03:18:43.654Z,14.99
2018-10-07T03:19:43.649Z,15.03
2018-10-07T03:20:43.657Z,15.01
2018-10-07T03:21:43.651Z,14.91
2018-10-07T03:22:43.680Z,14.98
2018-10-07T03:23:43.683Z,14.87
2018-10-07T03:24:43.652Z,14.90
2018-10-07T03:25:43.657Z,14.83
2018-10-07T03:26:43.653Z,14.84
2018-10-07T03:27:43.658Z,14.78
2018-10-07T03:28:43.660Z,14.75
2018-10-07T03:29:43.655Z,14.71
2018-10-07T03:30:43.664Z,14.75
2018-10-07T03:31:43.656Z,14.68
2018-10-07T03:32:43.653Z,14.60
2018-10-07T03:33:43.666Z,14.64
2018-10-07T03:34:43.657Z,14.67
2018-10-07T03:35:43.667Z,14.56
2018-10-07T03:36:43.657Z,14.56
2018-10-07T03:37:43.662Z,14.47
2018-10-07T03:38:43.664Z,14.50
2018-10-07T03:39:43.671Z,14.44
2018-10-07T03:40:43.661Z,14.34
2018-10-07T03:41:43.661Z,14.25
2018-10-07T03:42:43.668Z,14.29
2018-10-07T03:43:43.691Z,14.28
2018-10-07T03:44:43.659Z,14.20
2018-10-07T03:45:43.660Z,14.13
2018-10-07T03:46:43.666Z,14.19
2018-10-07T03:47:43.663Z,14.17
2018-10-07T03:48:43.672Z,14.16
2018-10-07T03:49:43.661Z,14.10
2018-10-07T03:50:43.681Z,14.10
2018-10-07T03:51:43.661Z,14.04
2018-10-07T03:52:43.714Z,13.98
2018-10-07T03:53:43.667Z,13.91
2018-10-07T03:54:43.667Z,13.83
2018-10-07T03:55:43.660Z,13.74
2018-10-07T03:56:43.666Z,13.69
2018-10-07T03:57:43.663Z,13.61
2018-10-07T03:58:43.674Z,13.46
2018-10-07T03:59:43.662Z,13.44
2018-10-07T04:00:43.689Z,13.41
2018-10-07T04:01:43.664Z,13.41
2018-10-07T04:02:43.681Z,13.47
2018-10-07T04:03:43.668Z,13.41
2018-10-07T04:04:43.661Z,13.38
2018-10-07T04:05:43.661Z,13.37
2018-10-07T04:06:43.667Z,13.27
2018-10-07T04:07:43.696Z,13.22
2018-10-07T04:08:43.663Z,13.27
2018-10-07T04:09:43.669Z,13.29
2018-10-07T04:10:43.661Z,13.24
2018-10-07T04:11:43.683Z,13.25
2018-10-07T04:12:43.660Z,13.20
2018-10-07T04:13:43.660Z,13.11
2018-10-07T04:14:43.662Z,13.18
2018-10-07T04:15:43.660Z,13.02
2018-10-07T04:16:43.661Z,12.99
2018-10-07T04:17:43.663Z,12.92
2018-10-07T04:18:43.663Z,12.89
2018-10-07T04:19:43.657Z,12.92
2018-10-07T04:20:43.657Z,12.96
2018-10-07T04:21:43.686Z,12.99
2018-10-07T04:22:43.659Z,12.81
2018-10-07T04:23:43.665Z,12.87
2018-10-07T04:24:43.691Z,12.92
2018-10-07T04:25:43.658Z,12.88
2018-10-07T04:26:43.688Z,12.85
2018-10-07T04:27:43.658Z,12.88
2018-10-07T04:28:43.654Z,12.87
2018-10-07T04:29:43.654Z,12.89
2018-10-07T04:30:43.654Z,12.85
2018-10-07T04:31:43.655Z,12.77
2018-10-07T04:32:43.677Z,12.71
2018-10-07T04:33:43.652Z,12.69
2018-10-07T04:34:43.653Z,12.66
2018-10-07T04:35:43.689Z,12.69
2018-10-07T04:36:43.673Z,12.74
2018-10-07T04:37:43.659Z,12.71
2018-10-07T04:38:43.652Z,12.66
2018-10-07T04:39:43.661Z,12.69
2018-10-07T04:40:43.672Z,12.66
2018-10-07T04:41:43.646Z,12.63
2018-10-07T04:42:43.645Z,12.64
2018-10-07T04:43:43.690Z,12.62
2018-10-07T04:44:43.651Z,12.74
2018-10-07T04:45:43.646Z,12.71
2018-10-07T04:46:43.677Z,12.70
2018-10-07T04:47:43.656Z,12.75
2018-10-07T04:48:43.713Z,12.67
2018-10-07T04:49:43.643Z,12.69
2018-10-07T04:50:43.649Z,12.70
2018-10-07T04:51:43.643Z,12.74
2018-10-07T04:52:43.638Z,12.71
2018-10-07T04:53:43.642Z,12.63
2018-10-07T04:54:43.639Z,12.62
2018-10-07T04:55:43.639Z,12.59
2018-10-07T04:56:43.636Z,12.60
2018-10-07T04:57:43.639Z,12.52
2018-10-07T04:58:43.637Z,12.52
2018-10-07T04:59:43.641Z,12.54
2018-10-07T05:00:43.632Z,12.59
2018-10-07T05:01:43.640Z,12.57
2018-10-07T05:02:43.658Z,12.46
2018-10-07T05:03:43.632Z,12.60
2018-10-07T05:04:43.645Z,12.48
2018-10-07T05:05:43.636Z,12.48
2018-10-07T05:06:43.631Z,12.44
2018-10-07T05:07:43.626Z,12.46
2018-10-07T05:08:43.628Z,12.38
2018-10-07T05:09:43.624Z,12.37
2018-10-07T05:10:43.622Z,12.31
2018-10-07T05:11:43.624Z,12.30
2018-10-07T05:12:43.681Z,12.34
2018-10-07T05:13:43.621Z,12.38
2018-10-07T05:14:43.620Z,12.38
2018-10-07T05:15:43.630Z,12.30
2018-10-07T05:16:43.622Z,12.31
2018-10-07T05:17:43.622Z,12.38
2018-10-07T05:18:43.626Z,12.33
2018-10-07T05:19:43.617Z,12.31
2018-10-07T05:20:43.616Z,12.37
2018-10-07T05:21:43.616Z,12.39
2018-10-07T05:22:43.612Z,12.42
2018-10-07T05:23:43.607Z,12.48
2018-10-07T05:24:43.615Z,12.45
2018-10-07T05:25:43.609Z,12.48
2018-10-07T05:26:43.611Z,12.49
2018-10-07T05:27:43.627Z,12.49
2018-10-07T05:28:43.607Z,12.49
2018-10-07T05:29:43.619Z,12.46
2018-10-07T05:30:43.612Z,12.48
2018-10-07T05:31:43.602Z,12.42
2018-10-07T05:32:43.601Z,12.49
2018-10-07T05:33:43.599Z,12.41
2018-10-07T05:34:43.602Z,12.24
2018-10-07T05:35:43.603Z,12.16
2018-10-07T05:36:43.597Z,12.08
2018-10-07T05:37:43.596Z,11.94
2018-10-07T05:38:43.595Z,11.99
2018-10-07T05:39:43.596Z,11.94
2018-10-07T05:40:43.599Z,11.94
2018-10-07T05:41:43.594Z,12.05
2018-10-07T05:42:43.592Z,11.90
2018-10-07T05:43:43.620Z,11.93
2018-10-07T05:44:43.610Z,11.96
2018-10-07T05:45:43.584Z,12.04
2018-10-07T05:46:43.602Z,12.08
2018-10-07T05:47:43.588Z,12.12
2018-10-07T05:48:43.590Z,12.15
2018-10-07T05:49:43.581Z,12.19
2018-10-07T05:50:43.584Z,12.24
2018-10-07T05:51:43.578Z,12.12
2018-10-07T05:52:43.583Z,12.15
2018-10-07T05:53:43.578Z,12.19
2018-10-07T05:54:46.238Z,12.15
2018-10-07T05:55:43.658Z,12.16
2018-10-07T05:56:43.574Z,12.09
2018-10-07T05:57:43.574Z,12.11
2018-10-07T05:58:43.573Z,12.11
2018-10-07T05:59:43.571Z,12.08
2018-10-07T06:00:43.571Z,12.09
2018-10-07T06:01:43.630Z,12.06
2018-10-07T06:02:43.569Z,12.16
2018-10-07T06:03:43.568Z,12.12
2018-10-07T06:04:43.566Z,12.20
2018-10-07T06:05:43.568Z,12.11
2018-10-07T06:06:43.589Z,12.13
2018-10-07T06:07:43.564Z,12.21
2018-10-07T06:08:43.561Z,12.26
2018-10-07T06:09:43.561Z,12.37
2018-10-07T06:10:43.562Z,12.34
2018-10-07T06:11:43.565Z,12.33
2018-10-07T06:12:43.557Z,12.39
2018-10-07T06:13:43.558Z,12.46
2018-10-07T06:14:43.674Z,12.57
2018-10-07T06:15:45.281Z,12.56
2018-10-07T06:16:46.245Z,12.69
2018-10-07T06:17:43.555Z,12.71
2018-10-07T06:18:45.248Z,12.75
2018-10-07T06:19:43.560Z,12.79
2018-10-07T06:20:43.548Z,12.74
2018-10-07T06:21:45.265Z,12.84
2018-10-07T06:22:43.553Z,12.75
2018-10-07T06:23:43.548Z,12.75
2018-10-07T06:24:43.609Z,12.69
2018-10-07T06:25:51.125Z,12.74
2018-10-07T06:27:37.047Z,12.69
2018-10-07T06:28:37.002Z,12.71
2018-10-07T06:30:29.893Z,12.69
2018-10-07T06:31:29.896Z,12.79
2018-10-07T06:33:22.763Z,12.87
2018-10-07T06:34:22.735Z,13.14
2018-10-07T06:36:15.640Z,13.71
2018-10-07T06:37:15.608Z,13.84
2018-10-07T06:39:08.521Z,13.98
2018-10-07T06:40:08.481Z,14.14
2018-10-07T06:42:01.398Z,14.28
2018-10-07T06:43:01.351Z,14.29
2018-10-07T06:44:54.765Z,14.34
2018-10-07T06:45:54.813Z,14.34
2018-10-07T06:47:54.199Z,14.44
2018-10-07T06:48:52.248Z,14.53
2018-10-07T06:49:52.249Z,14.69
2018-10-07T06:50:52.284Z,14.68
2018-10-07T06:51:52.249Z,14.74
2018-10-07T06:52:52.308Z,14.93
2018-10-07T06:53:52.252Z,14.90
2018-10-07T06:54:52.250Z,14.84
2018-10-07T06:55:52.251Z,15.01
2018-10-07T06:56:52.249Z,14.95
2018-10-07T06:57:52.247Z,15.01
2018-10-07T06:58:52.250Z,15.03
2018-10-07T06:59:52.250Z,15.08
2018-10-07T07:00:52.253Z,15.19
2018-10-07T07:01:52.250Z,15.24
2018-10-07T07:02:52.251Z,15.41
2018-10-07T07:03:52.250Z,15.49
2018-10-07T07:04:52.261Z,15.74
2018-10-07T07:05:52.256Z,15.79
2018-10-07T07:06:52.252Z,15.94
2018-10-07T07:07:52.251Z,15.88
2018-10-07T07:08:52.290Z,15.94
2018-10-07T07:09:52.255Z,15.97
2018-10-07T07:10:52.303Z,16.03
2018-10-07T07:11:52.257Z,16.11
2018-10-07T07:12:52.310Z,16.33
2018-10-07T07:13:52.258Z,16.34
2018-10-07T07:14:52.257Z,16.44
2018-10-07T07:15:52.261Z,16.49
2018-10-07T07:16:52.267Z,16.53
2018-10-07T07:17:52.267Z,16.49
2018-10-07T07:18:52.266Z,16.50
2018-10-07T07:19:52.362Z,16.37
2018-10-07T07:20:52.268Z,16.49
2018-10-07T07:21:52.269Z,16.55
2018-10-07T07:22:52.289Z,16.59
2018-10-07T07:23:52.271Z,16.50
2018-10-07T07:24:52.285Z,16.34
2018-10-07T07:25:52.278Z,16.25
2018-10-07T07:26:52.282Z,16.16
2018-10-07T07:27:52.297Z,16.15
2018-10-07T07:29:00.682Z,16.09
2018-10-07T07:30:45.324Z,16.00
2018-10-07T07:31:45.211Z,15.85
2018-10-07T07:33:38.673Z,15.75
2018-10-07T07:34:38.706Z,15.68
2018-10-07T07:36:32.818Z,15.86
2018-10-07T07:37:32.603Z,15.97
2018-10-07T07:39:25.436Z,16.22
2018-10-07T07:40:25.435Z,16.53
2018-10-07T07:42:18.401Z,16.18
2018-10-07T07:43:18.342Z,16.00
2018-10-07T07:45:11.307Z,15.88
2018-10-07T07:46:11.320Z,15.88
2018-10-07T07:48:04.298Z,15.79
2018-10-07T07:49:04.250Z,15.57
2018-10-07T07:50:57.702Z,15.39
2018-10-07T07:51:57.554Z,15.39
2018-10-07T07:53:58.268Z,15.52
2018-10-07T07:54:51.143Z,15.63
2018-10-07T07:56:44.662Z,15.76
2018-10-07T07:57:44.576Z,15.86
2018-10-07T07:59:37.523Z,15.68
2018-10-07T08:00:37.428Z,15.92
2018-10-07T08:02:30.363Z,16.33
2018-10-07T08:03:30.355Z,16.80
2018-10-07T08:05:23.285Z,17.18
2018-10-07T08:06:23.202Z,17.40
2018-10-07T08:08:16.080Z,17.91
2018-10-07T08:09:16.064Z,18.21
2018-10-07T08:11:10.939Z,18.59
2018-10-07T08:12:09.889Z,18.94
2018-10-07T08:14:03.827Z,19.02
2018-10-07T08:15:12.085Z,18.98
2018-10-07T08:16:57.751Z,18.94
2018-10-07T08:17:57.714Z,19.10
2018-10-07T08:21:02.033Z,18.87
2018-10-07T08:21:51.390Z,18.97
2018-10-07T08:23:48.416Z,18.91
2018-10-07T08:24:45.379Z,18.47
2018-10-07T08:26:41.071Z,18.07
2018-10-07T08:27:41.927Z,17.95
2018-10-07T08:28:45.627Z,17.69
2018-10-07T08:30:31.826Z,17.04
2018-10-07T08:31:33.604Z,16.63
2018-10-07T08:33:26.516Z,16.48
2018-10-07T08:35:52.149Z,16.26
2018-10-07T08:38:08.102Z,16.37
2018-10-07T08:39:06.882Z,16.33
2018-10-07T08:40:59.965Z,16.03
2018-10-07T08:42:00.805Z,15.94
2018-10-07T08:44:02.279Z,15.63
2018-10-07T08:44:53.360Z,15.76
2018-10-07T08:46:46.622Z,15.61
2018-10-07T08:47:46.257Z,15.56
2018-10-07T08:49:39.258Z,15.70
2018-10-07T08:50:39.208Z,15.67
2018-10-07T08:52:32.120Z,15.61
2018-10-07T08:53:32.110Z,15.76
2018-10-07T08:55:25.065Z,15.67
2018-10-07T08:56:25.055Z,15.56
2018-10-07T08:58:18.104Z,15.39
2018-10-07T08:59:18.003Z,15.30
2018-10-07T09:01:10.950Z,15.09
2018-10-07T09:02:10.797Z,15.02
2018-10-07T09:04:03.566Z,15.05
2018-10-07T09:05:03.570Z,15.11
2018-10-07T09:06:56.439Z,14.99
2018-10-07T09:07:56.439Z,14.99
2018-10-07T09:09:49.535Z,15.01
2018-10-07T09:10:49.510Z,15.05
2018-10-07T09:12:42.465Z,14.95
2018-10-07T09:13:42.378Z,14.88
2018-10-07T09:15:35.436Z,14.71
2018-10-07T09:16:35.815Z,14.81
2018-10-07T09:18:28.441Z,14.80
2018-10-07T09:19:28.276Z,14.80
2018-10-07T09:21:21.161Z,14.74
2018-10-07T09:22:21.146Z,14.83
2018-10-07T09:24:15.345Z,14.83
2018-10-07T09:25:15.297Z,14.84
2018-10-07T09:27:08.347Z,14.75
2018-10-07T09:28:08.182Z,14.75
2018-10-07T09:30:01.045Z,14.65
2018-10-07T09:31:01.566Z,14.64
2018-10-07T09:32:55.148Z,14.64
2018-10-07T09:33:54.998Z,14.60
2018-10-07T09:34:54.972Z,14.57
2018-10-07T09:35:56.456Z,14.64
2018-10-07T09:36:55.116Z,14.65
2018-10-07T09:37:54.925Z,14.67
2018-10-07T09:38:54.928Z,14.69
2018-10-07T09:39:55.001Z,14.68
2018-10-07T09:40:54.927Z,14.68
2018-10-07T09:41:54.931Z,14.68
2018-10-07T09:42:54.935Z,14.72
2018-10-07T09:43:54.933Z,14.68
2018-10-07T09:44:54.938Z,14.69
2018-10-07T09:45:54.963Z,14.75
2018-10-07T09:46:54.942Z,14.78
2018-10-07T09:47:54.939Z,14.75
2018-10-07T09:48:54.940Z,14.81
2018-10-07T09:49:54.939Z,14.80
2018-10-07T09:52:48.540Z,14.75
2018-10-07T09:53:48.514Z,14.86
2018-10-07T09:55:41.946Z,14.88
2018-10-07T09:56:41.879Z,14.88
2018-10-07T09:58:35.039Z,14.90
2018-10-07T09:59:34.757Z,14.88
2018-10-07T10:00:34.785Z,14.83
2018-10-07T10:01:34.838Z,14.81
2018-10-07T10:02:34.733Z,14.84
2018-10-07T10:03:34.728Z,14.78
2018-10-07T10:04:34.738Z,14.75
2018-10-07T10:05:34.730Z,14.69
2018-10-07T10:06:36.262Z,14.75
2018-10-07T10:07:34.734Z,14.74
2018-10-07T10:08:34.756Z,14.68
2018-10-07T10:09:34.734Z,14.68
2018-10-07T10:10:37.307Z,14.68
2018-10-07T10:11:34.758Z,14.74
2018-10-07T10:12:34.741Z,14.68
2018-10-07T10:13:34.765Z,14.71
2018-10-07T10:14:34.775Z,14.78
2018-10-07T10:15:34.738Z,14.80
2018-10-07T10:16:34.744Z,14.78
2018-10-07T10:17:34.804Z,14.81
2018-10-07T10:18:34.743Z,14.78
2018-10-07T10:19:34.757Z,14.75
2018-10-07T10:20:34.774Z,14.74
2018-10-07T10:21:34.750Z,14.81
2018-10-07T10:22:37.272Z,14.87
2018-10-07T10:23:37.277Z,14.87
2018-10-07T10:24:36.321Z,14.88
2018-10-07T10:25:34.759Z,14.83
2018-10-07T10:26:34.770Z,14.84
2018-10-07T10:27:34.754Z,14.71
2018-10-07T10:28:34.771Z,14.67
2018-10-07T10:29:34.755Z,14.67
2018-10-07T10:30:34.776Z,14.69
2018-10-07T10:31:34.765Z,14.67
2018-10-07T10:32:34.754Z,14.69
2018-10-07T10:33:34.759Z,14.68
2018-10-07T10:34:34.795Z,14.60
2018-10-07T10:35:34.759Z,14.65
2018-10-07T10:36:34.761Z,14.64
2018-10-07T10:37:34.784Z,14.72
2018-10-07T10:38:34.759Z,14.61
2018-10-07T10:39:34.865Z,14.64
2018-10-07T10:40:34.760Z,14.60
2018-10-07T10:41:34.762Z,14.56
2018-10-07T10:42:34.768Z,14.49
2018-10-07T10:43:34.766Z,14.61
2018-10-07T10:44:34.764Z,14.46
2018-10-07T10:45:34.770Z,14.46
2018-10-07T10:46:34.776Z,14.56
2018-10-07T10:47:34.769Z,14.47
2018-10-07T10:48:34.770Z,14.50
2018-10-07T10:49:34.817Z,14.52
2018-10-07T10:50:34.767Z,14.39
2018-10-07T10:51:34.773Z,14.46
2018-10-07T10:52:34.781Z,14.35
2018-10-07T10:53:34.775Z,14.35
2018-10-07T10:54:34.772Z,14.34
2018-10-07T10:55:34.772Z,14.39
2018-10-07T10:56:34.774Z,14.32
2018-10-07T10:57:34.779Z,14.32
2018-10-07T10:58:34.777Z,14.37
2018-10-07T10:59:34.778Z,14.35
2018-10-07T11:00:34.798Z,14.31
2018-10-07T11:01:34.794Z,14.42
2018-10-07T11:02:34.781Z,14.43
2018-10-07T11:03:34.824Z,14.32
2018-10-07T11:04:34.784Z,14.50
2018-10-07T11:05:42.072Z,14.50
2018-10-07T11:07:27.725Z,14.49
2018-10-07T11:08:28.011Z,14.50
2018-10-07T11:10:20.760Z,14.60
2018-10-07T11:11:20.630Z,14.61
2018-10-07T11:13:13.602Z,14.61
2018-10-07T11:14:13.477Z,14.65
2018-10-07T11:16:06.557Z,14.67
2018-10-07T11:17:06.532Z,14.68
2018-10-07T11:19:05.178Z,14.75
2018-10-07T11:20:02.483Z,14.80
2018-10-07T11:21:07.280Z,14.74
2018-10-07T11:22:52.715Z,14.81
2018-10-07T11:23:52.777Z,14.87
2018-10-07T11:25:00.701Z,14.93
2018-10-07T11:26:46.382Z,14.86
2018-10-07T11:27:46.145Z,14.90
2018-10-07T11:29:39.686Z,14.80
2018-10-07T11:30:39.624Z,14.88
2018-10-07T11:32:33.184Z,14.81
2018-10-07T11:33:33.932Z,14.80
2018-10-07T11:35:25.915Z,14.81
2018-10-07T11:36:25.876Z,14.74
2018-10-07T11:38:18.775Z,14.93
2018-10-07T11:39:18.733Z,14.86
2018-10-07T11:41:11.675Z,14.91
2018-10-07T11:42:11.610Z,14.88
2018-10-07T11:44:04.491Z,14.88
2018-10-07T11:45:04.488Z,14.84
2018-10-07T11:46:57.958Z,14.95
2018-10-07T11:47:57.956Z,14.84
2018-10-07T11:49:51.456Z,14.90
2018-10-07T11:50:51.374Z,14.95
2018-10-07T11:52:44.823Z,14.86
2018-10-07T11:53:44.831Z,14.87
2018-10-07T11:55:42.844Z,14.90
2018-10-07T11:56:40.092Z,14.90
2018-10-07T11:57:39.755Z,14.90
2018-10-07T11:58:40.609Z,14.88
2018-10-07T11:59:47.575Z,14.90
2018-10-07T12:01:30.643Z,14.80
2018-10-07T12:02:30.580Z,14.86
2018-10-07T12:04:26.071Z,14.78
2018-10-07T12:05:29.338Z,14.80
2018-10-07T12:06:23.493Z,14.71
2018-10-07T12:07:23.509Z,14.75
2018-10-07T12:08:23.477Z,14.81
2018-10-07T12:09:23.581Z,14.72
2018-10-07T12:10:23.620Z,14.71
2018-10-07T12:11:23.501Z,14.81
2018-10-07T12:12:23.485Z,14.71
2018-10-07T12:13:23.485Z,14.69
2018-10-07T12:14:23.483Z,14.68
2018-10-07T12:15:23.480Z,14.62
2018-10-07T12:16:23.529Z,14.67
2018-10-07T12:17:23.481Z,14.61
2018-10-07T12:18:23.494Z,14.54
2018-10-07T12:19:23.493Z,14.54
2018-10-07T12:20:23.496Z,14.53
2018-10-07T12:21:23.490Z,14.49
2018-10-07T12:22:23.489Z,14.47
2018-10-07T12:23:23.511Z,14.46
2018-10-07T12:24:23.499Z,14.39
2018-10-07T12:25:23.509Z,14.37
2018-10-07T12:26:23.495Z,14.34
2018-10-07T12:27:23.498Z,14.50
2018-10-07T12:28:23.493Z,14.47
2018-10-07T12:29:23.492Z,14.43
2018-10-07T12:30:23.494Z,14.42
2018-10-07T12:31:23.523Z,14.43
2018-10-07T12:32:23.502Z,14.44
2018-10-07T12:33:23.530Z,14.38
2018-10-07T12:34:23.493Z,14.38
2018-10-07T12:35:23.497Z,14.42
2018-10-07T12:36:23.540Z,14.38
2018-10-07T12:37:23.515Z,14.35
2018-10-07T12:38:23.529Z,14.25
2018-10-07T12:39:23.498Z,14.16
2018-10-07T12:40:23.498Z,14.19
2018-10-07T12:41:23.503Z,14.14
2018-10-07T12:42:23.502Z,14.06
2018-10-07T12:43:23.509Z,14.12
2018-10-07T12:44:23.507Z,14.04
2018-10-07T12:45:23.503Z,14.07
2018-10-07T12:46:25.493Z,13.99
2018-10-07T12:47:23.504Z,14.06
2018-10-07T12:48:23.507Z,13.95
2018-10-07T12:49:23.546Z,13.98
2018-10-07T12:50:23.506Z,13.95
2018-10-07T12:51:31.213Z,13.92
2018-10-07T12:53:17.067Z,13.73
2018-10-07T12:54:17.434Z,13.77
2018-10-07T12:55:17.052Z,13.70
2018-10-07T12:56:18.943Z,13.73
2018-10-07T12:57:17.345Z,13.58
2018-10-07T12:58:17.081Z,13.61
2018-10-07T12:59:24.295Z,13.61
2018-10-07T13:01:10.279Z,13.52
2018-10-07T13:02:09.890Z,13.49
2018-10-07T13:04:02.804Z,13.46
2018-10-07T13:05:02.765Z,13.49
2018-10-07T13:06:55.636Z,13.49
2018-10-07T13:07:55.673Z,13.49
2018-10-07T13:09:49.231Z,13.49
2018-10-07T13:10:49.210Z,13.51
2018-10-07T13:12:42.223Z,13.43
2018-10-07T13:13:42.173Z,13.41
2018-10-07T13:15:35.583Z,13.32
2018-10-07T13:16:35.672Z,13.33
2018-10-07T13:18:28.380Z,13.32
2018-10-07T13:19:30.096Z,13.27
2018-10-07T13:21:21.338Z,13.22
2018-10-07T13:22:21.693Z,13.33
2018-10-07T13:24:14.137Z,13.20
2018-10-07T13:25:14.374Z,13.14
2018-10-07T13:27:06.939Z,13.14
2018-10-07T13:28:07.001Z,13.20
2018-10-07T13:30:00.199Z,12.99
2018-10-07T13:30:59.748Z,12.97
2018-10-07T13:32:53.321Z,12.89
2018-10-07T13:33:53.484Z,12.96
2018-10-07T13:35:47.046Z,12.93
2018-10-07T13:36:47.326Z,12.96
2018-10-07T13:38:39.640Z,13.03
2018-10-07T13:39:39.711Z,12.95
2018-10-07T13:41:33.196Z,13.09
2018-10-07T13:42:33.182Z,13.00
2018-10-07T13:44:26.073Z,12.99
2018-10-07T13:45:25.999Z,13.02
2018-10-07T13:47:18.870Z,12.97
2018-10-07T13:48:18.771Z,12.97
2018-10-07T13:50:11.796Z,13.00
2018-10-07T13:51:11.685Z,13.06
2018-10-07T13:53:04.655Z,12.89
2018-10-07T13:54:04.453Z,12.89
2018-10-07T13:55:57.867Z,12.93
2018-10-07T13:56:58.302Z,12.84
2018-10-07T13:58:51.601Z,12.85
2018-10-07T13:59:51.888Z,12.81
2018-10-07T14:01:44.932Z,12.88
2018-10-07T14:02:44.719Z,12.89
2018-10-07T14:04:38.275Z,12.85
2018-10-07T14:05:38.080Z,12.88
2018-10-07T14:07:31.099Z,12.82
2018-10-07T14:08:31.042Z,12.85
2018-10-07T14:10:24.133Z,12.78
2018-10-07T14:25:02.129Z,12.77
2018-10-07T14:26:02.217Z,12.78
2018-10-07T14:27:01.999Z,12.71
2018-10-07T14:28:04.382Z,12.70
2018-10-07T14:29:01.805Z,12.67
2018-10-07T14:30:01.824Z,12.66
2018-10-07T14:31:01.795Z,12.63
2018-10-07T14:32:04.353Z,12.57
2018-10-07T14:33:01.791Z,12.56
2018-10-07T14:34:01.811Z,12.63
2018-10-07T14:35:01.788Z,12.74
2018-10-07T14:36:01.802Z,12.64
2018-10-07T14:37:01.805Z,12.63