createdAt,value
2017-08-16T00:02:25.526Z,26.90
2017-08-16T00:04:53.019Z,29.20
2017-08-16T00:07:20.474Z,29.67
2017-08-16T00:09:47.937Z,30.97
2017-08-16T00:12:15.409Z,33.80
2017-08-16T00:14:42.869Z,34.90
2017-08-16T00:17:10.345Z,33.17
2017-08-16T00:19:37.817Z,35.50
2017-08-16T00:22:05.298Z,35.53
2017-08-16T00:24:32.749Z,37.30
2017-08-16T00:27:00.233Z,32.93
2017-08-16T00:29:27.710Z,32.83
2017-08-16T00:31:55.190Z,40.30
2017-08-16T00:34:22.649Z,40.40
2017-08-16T00:36:50.138Z,40.20
2017-08-16T00:39:17.593Z,35.00
2017-08-16T00:41:45.055Z,32.47
2017-08-16T00:44:12.535Z,36.40
2017-08-16T00:46:40.799Z,35.57
2017-08-16T00:49:09.017Z,37.93
2017-08-16T00:51:36.477Z,36.97
2017-08-16T00:54:03.953Z,40.43
2017-08-16T00:56:31.412Z,36.07
2017-08-16T00:58:58.898Z,37.27
2017-08-16T01:01:26.360Z,38.03
2017-08-16T01:03:53.809Z,35.20
2017-08-16T01:06:21.303Z,39.10
2017-08-16T01:08:48.774Z,38.63
2017-08-16T01:11:16.238Z,41.37
2017-08-16T01:13:43.726Z,37.30
2017-08-16T01:16:11.201Z,40.50
2017-08-16T01:18:38.650Z,41.40
2017-08-16T01:21:06.130Z,44.87
2017-08-16T01:23:33.613Z,44.33
2017-08-16T01:26:01.065Z,41.13
2017-08-16T01:28:28.549Z,40.80
2017-08-16T01:30:56.010Z,41.47
2017-08-16T01:33:23.519Z,41.87
2017-08-16T01:35:50.969Z,40.80
2017-08-16T01:38:18.438Z,42.37
2017-08-16T01:40:46.678Z,43.03
2017-08-16T01:43:14.158Z,42.27
2017-08-16T01:45:41.613Z,43.47
2017-08-16T01:48:09.171Z,44.80
2017-08-16T01:50:36.678Z,44.10
2017-08-16T01:53:04.149Z,45.37
2017-08-16T01:55:31.604Z,50.47
2017-08-16T01:57:59.090Z,43.20
2017-08-16T02:00:26.564Z,46.93
2017-08-16T02:02:54.049Z,50.17
2017-08-16T02:05:22.270Z,50.03
2017-08-16T02:07:49.739Z,48.17
2017-08-16T02:10:17.231Z,48.50
2017-08-16T02:12:44.682Z,48.80
2017-08-16T02:15:12.153Z,57.80
2017-08-16T02:17:40.402Z,50.90
2017-08-16T02:20:07.865Z,48.90
2017-08-16T02:22:35.343Z,50.87
2017-08-16T02:25:03.590Z,48.90
2017-08-16T02:27:31.046Z,53.47
2017-08-16T02:29:58.526Z,50.93
2017-08-16T02:32:25.983Z,51.47
2017-08-16T02:34:53.509Z,48.60
2017-08-16T02:37:20.995Z,51.50
2017-08-16T02:39:48.470Z,54.10
2017-08-16T02:42:15.925Z,52.13
2017-08-16T02:44:43.402Z,47.90
2017-08-16T02:47:10.866Z,50.17
2017-08-16T02:49:38.341Z,49.00
2017-08-16T02:52:05.806Z,51.87
2017-08-16T02:54:33.301Z,48.30
2017-08-16T02:57:00.756Z,55.80
2017-08-16T02:59:28.211Z,48.93
2017-08-16T03:01:55.685Z,47.27
2017-08-16T03:04:23.207Z,50.73
2017-08-16T03:06:50.666Z,50.97
2017-08-16T03:09:18.146Z,49.47
2017-08-16T03:11:45.641Z,47.33
2017-08-16T03:14:13.101Z,49.60
2017-08-16T03:16:40.565Z,47.40
2017-08-16T03:19:08.050Z,48.87
2017-08-16T03:21:35.506Z,49.17
2017-08-16T03:24:02.955Z,51.37
2017-08-16T03:26:30.438Z,51.60
2017-08-16T03:28:57.897Z,48.80
2017-08-16T03:31:25.369Z,52.83
2017-08-16T03:33:52.850Z,51.10
2017-08-16T03:36:21.078Z,49.07
2017-08-16T03:38:48.565Z,50.60
2017-08-16T03:41:16.054Z,50.43
2017-08-16T03:43:44.278Z,52.90
2017-08-16T03:46:11.770Z,53.80
2017-08-16T03:48:39.431Z,57.30
2017-08-16T03:51:06.889Z,55.00
2017-08-16T03:53:34.382Z,54.00
2017-08-16T03:56:01.853Z,56.67
2017-08-16T03:58:29.329Z,77.20
2017-08-16T04:00:56.784Z,73.83
2017-08-16T04:03:24.273Z,67.27
2017-08-16T04:05:51.729Z,64.20
2017-08-16T04:08:19.189Z,65.37
2017-08-16T04:10:46.685Z,69.27
2017-08-16T04:13:14.139Z,83.43
2017-08-16T04:15:41.601Z,53.67
2017-08-16T04:18:09.093Z,73.77
2017-08-16T04:20:36.574Z,70.97
2017-08-16T04:23:04.058Z,69.67
2017-08-16T04:25:32.289Z,64.37
2017-08-16T04:27:59.770Z,58.60
2017-08-16T04:30:27.253Z,60.10
2017-08-16T04:32:55.473Z,55.40
2017-08-16T04:35:22.936Z,72.20
2017-08-16T04:37:50.410Z,58.20
2017-08-16T04:40:17.906Z,55.17
2017-08-16T04:42:46.126Z,52.10
2017-08-16T04:45:13.586Z,57.27
2017-08-16T04:47:41.082Z,55.63
2017-08-16T04:50:08.551Z,45.80
2017-08-16T04:52:36.013Z,53.30
2017-08-16T04:55:04.258Z,58.23
2017-08-16T04:57:31.758Z,63.50
2017-08-16T04:59:59.989Z,62.23
2017-08-16T05:02:27.441Z,86.50
2017-08-16T05:04:54.925Z,57.80
2017-08-16T05:07:22.390Z,64.77
2017-08-16T05:09:49.857Z,74.33
2017-08-16T05:12:17.342Z,85.10
2017-08-16T05:14:44.834Z,66.53
2017-08-16T05:17:12.297Z,96.43
2017-08-16T05:19:39.791Z,56.80
2017-08-16T05:22:07.260Z,48.47
2017-08-16T05:24:34.747Z,51.73
2017-08-16T05:27:02.249Z,48.70
2017-08-16T05:29:29.799Z,50.70
2017-08-16T05:31:57.276Z,50.87
2017-08-16T05:34:24.730Z,59.93
2017-08-16T05:36:52.983Z,52.13
2017-08-16T05:39:20.474Z,55.70
2017-08-16T05:41:47.962Z,50.47
2017-08-16T05:44:15.437Z,88.33
2017-08-16T05:46:42.925Z,60.67
2017-08-16T05:49:10.385Z,49.33
2017-08-16T05:51:37.854Z,52.70
2017-08-16T05:54:05.399Z,51.83
2017-08-16T05:56:32.894Z,49.80
2017-08-16T05:59:00.367Z,50.37
2017-08-16T06:01:27.856Z,48.67
2017-08-16T06:03:55.310Z,43.03
2017-08-16T06:06:22.759Z,40.27
2017-08-16T06:08:50.249Z,41.33
2017-08-16T06:11:17.718Z,48.77
2017-08-16T06:13:45.205Z,44.23
2017-08-16T06:16:13.434Z,41.10
2017-08-16T06:18:40.921Z,47.90
2017-08-16T06:21:09.146Z,46.70
2017-08-16T06:23:36.605Z,50.07
2017-08-16T06:26:04.082Z,54.03
2017-08-16T06:28:31.538Z,45.43
2017-08-16T06:30:59.013Z,42.20
2017-08-16T06:33:26.477Z,49.80
2017-08-16T06:35:53.946Z,45.30
2017-08-16T06:38:21.434Z,48.07
2017-08-16T06:40:48.947Z,44.07
2017-08-16T06:43:16.413Z,51.80
2017-08-16T06:45:43.885Z,50.37
2017-08-16T06:48:11.370Z,46.20
2017-08-16T06:50:38.835Z,48.17
2017-08-16T06:53:06.314Z,48.30
2017-08-16T06:55:33.769Z,47.63
2017-08-16T06:58:01.258Z,51.17
2017-08-16T07:00:28.725Z,51.43
2017-08-16T07:02:56.210Z,51.60
2017-08-16T07:05:23.672Z,50.87
2017-08-16T07:07:51.174Z,52.60
2017-08-16T07:10:18.639Z,49.70
2017-08-16T07:12:46.095Z,48.13
2017-08-16T07:15:13.578Z,47.57
2017-08-16T07:17:41.030Z,45.27
2017-08-16T07:20:08.578Z,42.67
2017-08-16T07:22:36.058Z,43.03
2017-08-16T07:25:03.538Z,41.27
2017-08-16T07:27:31.003Z,42.23
2017-08-16T07:29:58.459Z,43.03
2017-08-16T07:32:25.985Z,44.37
2017-08-16T07:34:53.447Z,44.67
2017-08-16T07:37:20.898Z,42.53
2017-08-16T07:39:48.389Z,39.47
2017-08-16T07:42:15.845Z,39.30
2017-08-16T07:44:43.302Z,40.80
2017-08-16T07:47:10.802Z,40.33
2017-08-16T07:49:38.282Z,37.03
2017-08-16T07:52:05.734Z,40.47
2017-08-16T07:54:33.213Z,37.90
2017-08-16T07:57:00.755Z,38.17
2017-08-16T07:59:28.254Z,39.13
2017-08-16T08:01:55.714Z,38.60
2017-08-16T08:04:23.206Z,35.80
2017-08-16T08:06:50.694Z,37.73
2017-08-16T08:09:18.158Z,36.50
2017-08-16T08:11:45.609Z,36.67
2017-08-16T08:14:13.114Z,35.97
2017-08-16T08:16:40.569Z,35.30
2017-08-16T08:19:08.030Z,39.13
2017-08-16T08:21:35.501Z,35.77
2017-08-16T08:24:02.972Z,33.80
2017-08-16T08:26:30.430Z,34.83
2017-08-16T08:28:57.922Z,34.57
2017-08-16T08:31:25.378Z,34.93
2017-08-16T08:33:52.831Z,34.50
2017-08-16T08:36:20.315Z,33.90
2017-08-16T08:38:48.562Z,33.00
2017-08-16T08:41:16.025Z,34.00
2017-08-16T08:43:43.522Z,33.37
2017-08-16T08:46:10.977Z,30.20
2017-08-16T08:48:38.498Z,30.07
2017-08-16T08:51:05.979Z,30.93
2017-08-16T08:53:33.467Z,28.97
2017-08-16T08:56:00.941Z,27.80
2017-08-16T08:58:28.397Z,30.43
2017-08-16T09:00:55.886Z,24.80
2017-08-16T09:03:23.356Z,26.30
2017-08-16T09:05:50.833Z,26.67
2017-08-16T09:08:19.102Z,28.70
2017-08-16T09:10:47.331Z,29.10
2017-08-16T09:13:14.782Z,29.30
2017-08-16T09:15:42.264Z,30.43
2017-08-16T09:18:09.714Z,28.13
2017-08-16T09:20:37.206Z,30.07
2017-08-16T09:23:04.662Z,26.17
2017-08-16T09:25:32.118Z,29.23
2017-08-16T09:27:59.619Z,30.17
2017-08-16T09:30:27.082Z,30.47
2017-08-16T09:32:54.542Z,24.70
2017-08-16T09:35:22.027Z,27.17
2017-08-16T09:37:49.485Z,26.27
2017-08-16T09:40:16.975Z,25.17
2017-08-16T09:42:44.463Z,26.43
2017-08-16T09:45:11.922Z,25.83
2017-08-16T09:47:39.377Z,26.10
2017-08-16T09:50:06.853Z,25.80
2017-08-16T09:52:34.306Z,27.87
2017-08-16T09:55:01.810Z,27.50
2017-08-16T09:57:29.270Z,28.90
2017-08-16T09:59:56.725Z,26.87
2017-08-16T10:02:24.214Z,29.37
2017-08-16T10:04:52.434Z,29.63
2017-08-16T10:07:19.898Z,27.93
2017-08-16T10:09:47.398Z,24.93
2017-08-16T10:12:15.629Z,24.80
2017-08-16T10:14:43.114Z,26.70
2017-08-16T10:17:10.565Z,27.23
2017-08-16T10:19:38.038Z,26.07
2017-08-16T10:22:05.520Z,26.00
2017-08-16T10:24:33.803Z,27.57
2017-08-16T10:27:01.290Z,27.90
2017-08-16T10:29:28.742Z,25.87
2017-08-16T10:31:56.203Z,23.93
2017-08-16T10:34:23.702Z,23.83
2017-08-16T10:36:51.170Z,20.73
2017-08-16T10:39:18.617Z,21.13
2017-08-16T10:41:46.112Z,21.00
2017-08-16T10:44:13.570Z,22.80
2017-08-16T10:46:41.066Z,25.20
2017-08-16T10:49:08.523Z,25.20
2017-08-16T10:51:35.977Z,23.40
2017-08-16T10:54:03.466Z,23.40
2017-08-16T10:56:30.947Z,18.63
2017-08-16T10:58:58.433Z,17.63
2017-08-16T11:01:25.917Z,19.30
2017-08-16T11:03:53.370Z,18.40
2017-08-16T11:06:20.855Z,17.77
2017-08-16T11:08:48.329Z,21.50
2017-08-16T11:11:15.793Z,21.30
2017-08-16T11:13:43.262Z,19.87
2017-08-16T11:16:10.745Z,21.67
2017-08-16T11:18:38.206Z,20.20
2017-08-16T11:21:05.668Z,18.13
2017-08-16T11:23:33.145Z,20.20
2017-08-16T11:26:00.621Z,21.00
2017-08-16T11:28:28.102Z,20.40
2017-08-16T11:30:55.578Z,20.20
2017-08-16T11:33:23.070Z,19.57
2017-08-16T11:35:50.526Z,21.90
2017-08-16T11:38:18.052Z,19.27
2017-08-16T11:40:45.510Z,19.90
2017-08-16T11:43:12.978Z,21.60
2017-08-16T11:45:40.457Z,18.10
2017-08-16T11:48:07.909Z,21.27
2017-08-16T11:50:35.362Z,14.33
2017-08-16T11:53:02.858Z,15.97
2017-08-16T11:55:30.306Z,14.10
2017-08-16T11:57:57.786Z,14.47
2017-08-16T12:00:25.363Z,10.87
2017-08-16T12:02:52.814Z,10.03
2017-08-16T12:05:20.271Z,10.30
2017-08-16T12:07:47.754Z,9.67
2017-08-16T12:10:15.238Z,11.53
2017-08-16T12:12:42.701Z,11.70
2017-08-16T12:15:10.170Z,12.50
2017-08-16T12:17:37.646Z,12.27
2017-08-16T12:20:05.106Z,9.80
2017-08-16T12:22:32.591Z,10.43
2017-08-16T12:25:00.832Z,9.40
2017-08-16T12:27:28.290Z,9.07
2017-08-16T12:29:55.778Z,7.93
2017-08-16T12:32:23.270Z,7.03
2017-08-16T12:34:50.718Z,7.23
2017-08-16T12:37:18.182Z,6.97
2017-08-16T12:39:45.663Z,5.60
2017-08-16T12:42:13.131Z,4.40
2017-08-16T12:44:40.609Z,3.80
2017-08-16T12:47:08.055Z,5.60
2017-08-16T12:49:35.534Z,5.50
2017-08-16T12:52:02.989Z,7.33
2017-08-16T12:54:30.483Z,6.90
2017-08-16T12:56:57.954Z,7.00
2017-08-16T12:59:25.406Z,6.50
2017-08-16T13:01:52.890Z,6.13
2017-08-16T13:04:20.401Z,5.80
2017-08-16T13:06:48.607Z,5.73
2017-08-16T13:09:16.078Z,5.93
2017-08-16T13:11:43.603Z,5.83
2017-08-16T13:14:11.065Z,7.33
2017-08-16T13:16:38.535Z,5.90
2017-08-16T13:19:06.033Z,6.80
2017-08-16T13:21:33.498Z,6.47
2017-08-16T13:24:00.961Z,3.70
2017-08-16T13:26:28.440Z,3.53
2017-08-16T13:28:55.910Z,4.13
2017-08-16T13:31:23.380Z,5.37
2017-08-16T13:33:50.830Z,4.23
2017-08-16T13:36:18.309Z,4.00
2017-08-16T13:38:45.789Z,5.23
2017-08-16T13:41:13.236Z,6.10
2017-08-16T13:43:40.682Z,5.60
2017-08-16T13:46:08.167Z,5.13
2017-08-16T13:48:35.634Z,4.80
2017-08-16T13:51:03.085Z,4.30
2017-08-16T13:53:30.575Z,4.83
2017-08-16T13:55:58.045Z,4.37
2017-08-16T13:58:25.601Z,5.53
2017-08-16T14:00:53.049Z,4.17
2017-08-16T14:03:20.502Z,5.73
2017-08-16T14:05:48.004Z,4.60
2017-08-16T14:08:15.458Z,5.73
2017-08-16T14:10:42.909Z,4.60
2017-08-16T14:13:10.382Z,4.97
2017-08-16T14:15:37.835Z,4.70
2017-08-16T14:18:05.328Z,5.23
2017-08-16T14:20:32.787Z,5.17
2017-08-16T14:23:00.256Z,5.10
2017-08-16T14:25:27.741Z,4.40
2017-08-16T14:27:55.188Z,5.23
2017-08-16T14:30:23.399Z,4.80
2017-08-16T14:32:50.868Z,6.00
2017-08-16T14:35:18.323Z,7.17
2017-08-16T14:37:45.781Z,6.63
2017-08-16T14:40:13.277Z,8.27
2017-08-16T14:42:40.733Z,7.17
2017-08-16T14:45:08.194Z,6.33
2017-08-16T14:47:35.671Z,6.20
2017-08-16T14:50:03.906Z,5.30
2017-08-16T14:52:31.353Z,6.50
2017-08-16T14:54:58.828Z,7.53
2017-08-16T14:57:26.286Z,7.57
2017-08-16T14:59:53.742Z,8.70
2017-08-16T15:02:21.230Z,6.60
2017-08-16T15:04:49.451Z,7.40
2017-08-16T15:07:16.914Z,6.70
2017-08-16T15:09:44.389Z,7.70
2017-08-16T15:12:11.874Z,6.37
2017-08-16T15:14:39.326Z,6.57
2017-08-16T15:17:06.790Z,6.00
2017-08-16T15:19:34.362Z,5.30
2017-08-16T15:22:01.818Z,5.77
2017-08-16T15:24:29.283Z,6.03
2017-08-16T15:26:56.761Z,5.30
2017-08-16T15:29:24.238Z,6.20
2017-08-16T15:31:51.706Z,6.70
2017-08-16T15:34:19.173Z,6.07
2017-08-16T15:36:46.625Z,5.90
2017-08-16T15:39:14.077Z,5.90
2017-08-16T15:41:41.566Z,7.03
2017-08-16T15:44:09.032Z,6.20
2017-08-16T15:46:37.254Z,5.77
2017-08-16T15:49:04.729Z,5.80
2017-08-16T15:51:32.198Z,5.10
2017-08-16T15:53:59.692Z,5.93
2017-08-16T15:56:27.132Z,6.60
2017-08-16T15:58:54.585Z,6.67
2017-08-16T16:01:22.082Z,6.00
2017-08-16T16:03:49.596Z,5.23
2017-08-16T16:06:17.041Z,5.30
2017-08-16T16:08:44.963Z,6.33
2017-08-16T16:11:12.553Z,6.37
2017-08-16T16:13:40.190Z,6.90
2017-08-16T16:16:07.629Z,6.80
2017-08-16T16:18:35.210Z,5.67
2017-08-16T16:21:02.702Z,5.67
2017-08-16T16:23:30.145Z,5.83
2017-08-16T16:25:57.618Z,6.27
2017-08-16T16:28:25.508Z,5.80
2017-08-16T16:30:53.006Z,7.17
2017-08-16T16:33:20.486Z,7.23
2017-08-16T16:35:47.955Z,7.00
2017-08-16T16:38:15.438Z,7.80
2017-08-16T16:40:43.216Z,8.50
2017-08-16T16:43:11.224Z,8.50
2017-08-16T16:45:39.224Z,6.70
2017-08-16T16:48:07.120Z,6.90
2017-08-16T16:50:34.826Z,7.00
2017-08-16T16:53:02.493Z,31.57
2017-08-16T16:55:30.348Z,23.77
2017-08-16T16:58:00.129Z,14.80
2017-08-16T17:00:28.147Z,8.93
2017-08-16T17:02:56.417Z,7.87
2017-08-16T17:05:24.444Z,8.10
2017-08-16T17:07:52.019Z,8.30
2017-08-16T17:10:20.237Z,8.83
2017-08-16T17:12:48.413Z,9.07
2017-08-16T17:15:15.883Z,8.13
2017-08-16T17:17:43.697Z,8.47
2017-08-16T17:20:11.667Z,9.87
2017-08-16T17:22:39.225Z,10.37
2017-08-16T17:25:06.721Z,10.17
2017-08-16T17:27:34.212Z,9.70
2017-08-16T17:30:01.793Z,9.17
2017-08-16T17:32:30.098Z,9.53
2017-08-16T17:34:58.333Z,9.93
2017-08-16T17:37:25.825Z,9.43
2017-08-16T17:39:54.065Z,8.30
2017-08-16T17:42:21.608Z,8.17
2017-08-16T17:44:49.117Z,9.47
2017-08-16T17:47:16.688Z,8.63
2017-08-16T17:49:44.208Z,9.60
2017-08-16T17:52:11.732Z,7.57
2017-08-16T17:54:39.257Z,8.60
2017-08-16T17:57:06.770Z,9.50
2017-08-16T17:59:34.321Z,9.33
2017-08-16T18:02:01.810Z,10.13
2017-08-16T18:04:29.313Z,8.40
2017-08-16T18:06:56.773Z,10.40
2017-08-16T18:09:24.234Z,10.17
2017-08-16T18:11:51.713Z,9.77
2017-08-16T18:14:19.213Z,9.57
2017-08-16T18:16:46.665Z,8.90
2017-08-16T18:19:14.126Z,9.03
2017-08-16T18:21:41.623Z,9.40
2017-08-16T18:24:09.141Z,8.60
2017-08-16T18:26:36.701Z,9.70
2017-08-16T18:29:05.083Z,8.83
2017-08-16T18:31:32.629Z,9.20
2017-08-16T18:34:00.094Z,9.60
2017-08-16T18:36:27.569Z,9.97
2017-08-16T18:38:55.129Z,8.83
2017-08-16T18:41:22.626Z,10.30
2017-08-16T18:43:50.121Z,9.27
2017-08-16T18:46:17.593Z,10.10
2017-08-16T18:48:45.088Z,9.60
2017-08-16T18:51:12.588Z,9.50
2017-08-16T18:53:40.042Z,9.97
2017-08-16T18:56:07.543Z,9.90
2017-08-16T18:58:35.026Z,9.85
2017-08-16T19:01:02.485Z,10.30
2017-08-16T19:03:29.967Z,9.73
2017-08-16T19:05:57.438Z,9.70
2017-08-16T19:08:24.909Z,10.70
2017-08-16T19:10:52.361Z,9.77
2017-08-16T19:13:19.842Z,10.70
2017-08-16T19:15:47.304Z,12.00
2017-08-16T19:18:15.133Z,10.63
2017-08-16T19:20:42.731Z,12.97
2017-08-16T19:23:10.447Z,12.50
2017-08-16T19:25:38.099Z,11.93
2017-08-16T19:28:06.552Z,13.37
2017-08-16T19:30:34.219Z,13.00
2017-08-16T19:33:01.761Z,13.50
2017-08-16T19:35:29.379Z,12.90
2017-08-16T19:37:57.035Z,12.40
2017-08-16T19:40:24.554Z,11.87
2017-08-16T19:42:52.892Z,13.20
2017-08-16T19:45:21.052Z,11.10
2017-08-16T19:47:48.615Z,11.50
2017-08-16T19:50:16.125Z,10.47
2017-08-16T19:52:43.662Z,10.10
2017-08-16T19:55:11.219Z,9.80
2017-08-16T19:57:38.777Z,11.23
2017-08-16T20:00:06.290Z,10.43
2017-08-16T20:02:34.077Z,10.17
2017-08-16T20:05:02.233Z,11.10
2017-08-16T20:07:29.940Z,9.67
2017-08-16T20:09:57.504Z,10.97
2017-08-16T20:12:25.026Z,10.27
2017-08-16T20:14:52.692Z,9.27
2017-08-16T20:17:20.249Z,10.90
2017-08-16T20:19:47.702Z,10.60
2017-08-16T20:22:15.173Z,11.90
2017-08-16T20:24:42.634Z,11.53
2017-08-16T20:27:10.115Z,11.70
2017-08-16T20:29:37.633Z,11.27
2017-08-16T20:32:05.098Z,11.17
2017-08-16T20:34:32.550Z,12.03
2017-08-16T20:37:00.170Z,11.17
2017-08-16T20:39:27.651Z,12.70
2017-08-16T20:41:55.126Z,12.80
2017-08-16T20:44:22.643Z,11.77
2017-08-16T20:46:50.122Z,11.83
2017-08-16T20:49:17.623Z,10.97
2017-08-16T20:51:45.122Z,11.53
2017-08-16T20:54:12.581Z,11.23
2017-08-16T20:56:40.058Z,12.20
2017-08-16T20:59:07.517Z,12.40
2017-08-16T21:01:35.002Z,11.07
2017-08-16T21:04:02.466Z,12.47
2017-08-16T21:06:29.939Z,12.90
2017-08-16T21:08:57.402Z,12.37
2017-08-16T21:11:24.878Z,13.00
2017-08-16T21:13:52.330Z,12.87
2017-08-16T21:16:19.821Z,13.50
2017-08-16T21:18:48.045Z,13.17
2017-08-16T21:21:15.515Z,14.20
2017-08-16T21:23:43.010Z,15.30
2017-08-16T21:26:10.461Z,14.13
2017-08-16T21:28:38.045Z,13.27
2017-08-16T21:31:05.499Z,12.60
2017-08-16T21:33:32.959Z,15.73
2017-08-16T21:36:00.438Z,15.00
2017-08-16T21:38:27.893Z,14.60
2017-08-16T21:40:55.378Z,14.23
2017-08-16T21:43:22.852Z,15.70
2017-08-16T21:45:50.348Z,15.60
2017-08-16T21:48:17.798Z,14.07
2017-08-16T21:50:45.254Z,16.13
2017-08-16T21:53:13.498Z,14.50
2017-08-16T21:55:40.954Z,15.10
2017-08-16T21:58:08.475Z,16.70
2017-08-16T22:00:35.926Z,17.27
2017-08-16T22:03:03.385Z,16.20
2017-08-16T22:05:30.867Z,17.00
2017-08-16T22:07:58.316Z,18.73
2017-08-16T22:10:25.799Z,17.60
2017-08-16T22:12:53.258Z,15.27
2017-08-16T22:15:20.736Z,16.97
2017-08-16T22:17:48.191Z,14.70
2017-08-16T22:20:16.714Z,15.80
2017-08-16T22:22:44.171Z,14.93
2017-08-16T22:25:11.622Z,15.33
2017-08-16T22:27:39.099Z,15.33
2017-08-16T22:30:06.578Z,16.30
2017-08-16T22:32:34.069Z,15.27
2017-08-16T22:35:01.526Z,15.47
2017-08-16T22:37:28.973Z,15.40
2017-08-16T22:39:56.465Z,16.17
2017-08-16T22:42:24.690Z,14.90
2017-08-16T22:44:52.154Z,14.60
2017-08-16T22:47:19.633Z,17.00
2017-08-16T22:49:47.242Z,18.63
2017-08-16T22:52:14.693Z,20.57
2017-08-16T22:54:42.153Z,19.50
2017-08-16T22:57:09.630Z,19.00
2017-08-16T22:59:37.122Z,19.97
2017-08-16T23:02:04.582Z,18.70
2017-08-16T23:04:32.057Z,18.20
2017-08-16T23:07:00.378Z,19.13
2017-08-16T23:09:27.834Z,16.97
2017-08-16T23:11:55.313Z,19.37
2017-08-16T23:14:22.769Z,17.83
2017-08-16T23:16:50.254Z,17.40
2017-08-16T23:19:17.729Z,19.03
2017-08-16T23:21:45.213Z,20.37
2017-08-16T23:24:12.673Z,18.43
2017-08-16T23:26:40.138Z,17.80
2017-08-16T23:29:07.618Z,17.27
2017-08-16T23:31:35.070Z,19.47
2017-08-16T23:34:02.550Z,18.63
2017-08-16T23:36:30.014Z,16.90
2017-08-16T23:38:57.471Z,18.93
2017-08-16T23:41:24.946Z,17.80
2017-08-16T23:43:52.402Z,18.13
2017-08-16T23:46:19.885Z,19.30
2017-08-16T23:48:48.146Z,17.40
2017-08-16T23:51:16.362Z,18.47
2017-08-16T23:53:43.821Z,17.20
2017-08-16T23:56:11.299Z,16.40
2017-08-16T23:58:38.766Z,16.13
