createdAt,value
2023-01-08T00:00:43.117Z,0.00
2023-01-08T00:01:43.026Z,0.00
2023-01-08T00:02:43.151Z,0.00
2023-01-08T00:03:43.967Z,0.00
2023-01-08T00:04:43.248Z,0.00
2023-01-08T00:05:42.968Z,0.00
2023-01-08T00:06:42.945Z,0.00
2023-01-08T00:07:42.917Z,0.00
2023-01-08T00:08:44.668Z,0.00
2023-01-08T00:09:42.897Z,0.00
2023-01-08T00:10:42.905Z,0.00
2023-01-08T00:11:42.907Z,0.00
2023-01-08T00:12:46.826Z,0.00
2023-01-08T00:13:42.853Z,0.00
2023-01-08T00:14:43.674Z,0.00
2023-01-08T00:15:42.819Z,0.00
2023-01-08T00:16:42.855Z,0.00
2023-01-08T00:17:42.807Z,0.00
2023-01-08T00:18:42.790Z,0.00
2023-01-08T00:19:42.780Z,0.00
2023-01-08T00:20:42.862Z,0.00
2023-01-08T00:21:42.751Z,0.00
2023-01-08T00:22:42.753Z,0.00
2023-01-08T00:23:42.727Z,0.00
2023-01-08T00:24:42.712Z,0.00
2023-01-08T00:25:42.724Z,0.00
2023-01-08T00:26:46.765Z,0.00
2023-01-08T00:27:42.663Z,0.00
2023-01-08T00:28:43.407Z,0.00
2023-01-08T00:29:42.651Z,0.00
2023-01-08T00:30:42.654Z,0.00
2023-01-08T00:31:47.306Z,0.00
2023-01-08T00:32:42.731Z,0.00
2023-01-08T00:33:42.599Z,0.00
2023-01-08T00:34:42.588Z,0.00
2023-01-08T00:35:42.578Z,0.00
2023-01-08T00:36:42.559Z,0.00
2023-01-08T00:37:42.556Z,0.00
2023-01-08T00:38:42.583Z,0.00
2023-01-08T00:39:42.515Z,0.00
2023-01-08T00:40:42.506Z,0.00
2023-01-08T00:41:42.499Z,0.00
2023-01-08T00:42:42.494Z,0.00
2023-01-08T00:43:46.407Z,0.00
2023-01-08T00:44:46.568Z,0.00
2023-01-08T00:45:42.453Z,0.00
2023-01-08T00:46:42.429Z,0.00
2023-01-08T00:47:43.153Z,0.00
2023-01-08T00:48:42.419Z,0.00
2023-01-08T00:49:42.415Z,0.00
2023-01-08T00:50:43.089Z,0.00
2023-01-08T00:51:42.361Z,0.00
2023-01-08T00:52:42.370Z,0.00
2023-01-08T00:53:42.353Z,0.00
2023-01-08T00:54:42.346Z,0.00
2023-01-08T00:55:42.325Z,0.00
2023-01-08T00:56:42.357Z,0.00
2023-01-08T00:57:42.570Z,0.00
2023-01-08T00:58:42.284Z,0.00
2023-01-08T00:59:42.276Z,0.00
2023-01-08T01:00:46.625Z,0.00
2023-01-08T01:01:46.596Z,0.00
2023-01-08T01:02:42.337Z,0.00
2023-01-08T01:03:42.503Z,0.00
2023-01-08T01:04:42.213Z,0.00
2023-01-08T01:05:42.184Z,0.00
2023-01-08T01:06:46.005Z,0.00
2023-01-08T01:07:42.169Z,0.00
2023-01-08T01:08:42.286Z,0.00
2023-01-08T01:09:42.127Z,0.00
2023-01-08T01:10:42.421Z,0.00
2023-01-08T01:11:42.110Z,0.00
2023-01-08T01:12:42.098Z,0.00
2023-01-08T01:13:42.077Z,0.00
2023-01-08T01:14:46.271Z,0.00
2023-01-08T01:15:42.331Z,0.00
2023-01-08T01:16:46.089Z,0.00
2023-01-08T01:17:42.027Z,0.00
2023-01-08T01:18:42.041Z,0.00
2023-01-08T01:19:42.004Z,0.00
2023-01-08T01:20:42.020Z,0.00
2023-01-08T01:21:41.978Z,0.00
2023-01-08T01:22:41.959Z,0.00
2023-01-08T01:23:42.655Z,0.00
2023-01-08T01:24:41.953Z,0.00
2023-01-08T01:25:43.863Z,0.00
2023-01-08T01:26:41.955Z,0.00
2023-01-08T01:27:41.903Z,0.00
2023-01-08T01:28:41.881Z,0.00
2023-01-08T01:29:43.658Z,0.00
2023-01-08T01:30:41.930Z,0.00
2023-01-08T01:31:42.184Z,0.00
2023-01-08T01:32:41.963Z,0.00
2023-01-08T01:33:45.711Z,0.00
2023-01-08T01:34:42.094Z,0.00
2023-01-08T01:35:41.801Z,0.00
2023-01-08T01:36:42.076Z,0.00
2023-01-08T01:37:41.768Z,0.00
2023-01-08T01:38:42.561Z,0.00
2023-01-08T01:39:42.028Z,0.00
2023-01-08T01:40:41.745Z,0.00
2023-01-08T01:41:41.751Z,0.00
2023-01-08T01:42:45.603Z,0.00
2023-01-08T01:43:53.196Z,0.00
2023-01-08T01:44:46.696Z,0.00
2023-01-08T01:45:42.434Z,0.00
2023-01-08T01:46:41.669Z,0.00
2023-01-08T01:47:41.652Z,0.00
2023-01-08T01:48:41.646Z,0.00
2023-01-08T01:49:41.636Z,0.00
2023-01-08T01:50:41.676Z,0.00
2023-01-08T01:51:41.593Z,0.00
2023-01-08T01:52:45.682Z,0.00
2023-01-08T01:53:41.567Z,0.00
2023-01-08T01:54:45.282Z,0.00
2023-01-08T01:55:41.557Z,0.00
2023-01-08T01:56:41.652Z,0.00
2023-01-08T01:57:41.799Z,0.00
2023-01-08T01:58:41.510Z,0.00
2023-01-08T01:59:41.792Z,0.00
2023-01-08T02:00:41.484Z,0.00
2023-01-08T02:01:45.370Z,0.00
2023-01-08T02:02:41.652Z,0.00
2023-01-08T02:03:42.341Z,0.00
2023-01-08T02:04:45.545Z,0.00
2023-01-08T02:05:45.447Z,0.00
2023-01-08T02:06:41.686Z,0.00
2023-01-08T02:07:41.404Z,0.00
2023-01-08T02:08:42.266Z,0.00
2023-01-08T02:09:41.364Z,0.00
2023-01-08T02:10:41.353Z,0.00
2023-01-08T02:11:41.363Z,0.00
2023-01-08T02:12:45.292Z,0.00
2023-01-08T02:13:41.344Z,0.00
2023-01-08T02:14:42.024Z,0.00
2023-01-08T02:15:41.306Z,0.00
2023-01-08T02:16:42.015Z,0.00
2023-01-08T02:17:46.083Z,0.00
2023-01-08T02:18:41.269Z,0.00
2023-01-08T02:19:41.243Z,0.00
2023-01-08T02:20:41.356Z,0.00
2023-01-08T02:21:41.211Z,0.00
2023-01-08T02:22:41.553Z,0.00
2023-01-08T02:23:41.209Z,0.00
2023-01-08T02:24:41.893Z,0.00
2023-01-08T02:25:41.171Z,0.00
2023-01-08T02:26:41.951Z,0.00
2023-01-08T02:27:41.237Z,0.00
2023-01-08T02:28:41.135Z,0.00
2023-01-08T02:29:41.136Z,0.00
2023-01-08T02:30:41.156Z,0.00
2023-01-08T02:31:41.409Z,0.00
2023-01-08T02:32:41.082Z,0.00
2023-01-08T02:33:41.416Z,0.00
2023-01-08T02:34:41.053Z,0.00
2023-01-08T02:35:45.124Z,0.00
2023-01-08T02:36:41.037Z,0.00
2023-01-08T02:37:41.045Z,0.00
2023-01-08T02:38:41.022Z,0.00
2023-01-08T02:39:52.434Z,0.00
2023-01-08T02:40:40.973Z,0.00
2023-01-08T02:41:41.417Z,0.00
2023-01-08T02:42:41.755Z,0.00
2023-01-08T02:43:40.982Z,0.00
2023-01-08T02:44:40.939Z,0.00
2023-01-08T02:45:40.966Z,0.00
2023-01-08T02:46:41.594Z,0.00
2023-01-08T02:47:40.903Z,0.00
2023-01-08T02:48:41.610Z,0.00
2023-01-08T02:49:44.822Z,0.00
2023-01-08T02:50:40.875Z,0.00
2023-01-08T02:51:41.128Z,0.00
2023-01-08T02:52:40.833Z,0.00
2023-01-08T02:53:40.817Z,0.00
2023-01-08T02:54:40.807Z,0.00
2023-01-08T02:55:40.888Z,0.00
2023-01-08T02:56:40.779Z,0.00
2023-01-08T02:57:40.762Z,0.00
2023-01-08T02:58:40.760Z,0.00
2023-01-08T02:59:40.747Z,0.00
2023-01-08T03:00:40.722Z,0.00
2023-01-08T03:01:41.485Z,0.00
2023-01-08T03:02:44.587Z,0.00
2023-01-08T03:03:40.689Z,0.00
2023-01-08T03:04:40.775Z,0.00
2023-01-08T03:05:44.559Z,0.00
2023-01-08T03:06:40.934Z,0.00
2023-01-08T03:07:40.708Z,0.00
2023-01-08T03:08:44.787Z,0.00
2023-01-08T03:09:40.877Z,0.00
2023-01-08T03:10:40.602Z,0.00
2023-01-08T03:11:40.588Z,0.00
2023-01-08T03:12:40.577Z,0.00
2023-01-08T03:13:40.588Z,0.00
2023-01-08T03:14:45.229Z,0.00
2023-01-08T03:15:40.812Z,0.00
2023-01-08T03:16:40.566Z,0.00
2023-01-08T03:17:40.500Z,0.00
2023-01-08T03:18:40.798Z,0.00
2023-01-08T03:19:40.868Z,0.00
2023-01-08T03:20:40.459Z,0.00
2023-01-08T03:21:40.738Z,0.00
2023-01-08T03:22:52.395Z,0.00
2023-01-08T03:23:40.430Z,0.00
2023-01-08T03:24:42.222Z,0.00
2023-01-08T03:25:40.418Z,0.00
2023-01-08T03:26:44.324Z,0.00
2023-01-08T03:27:40.384Z,0.00
2023-01-08T03:28:40.379Z,0.00
2023-01-08T03:29:40.365Z,0.00
2023-01-08T03:30:40.362Z,0.00
2023-01-08T03:31:40.456Z,0.00
2023-01-08T03:32:40.326Z,0.00
2023-01-08T03:33:40.318Z,0.00
2023-01-08T03:34:44.323Z,0.00
2023-01-08T03:35:40.563Z,0.00
2023-01-08T03:36:40.255Z,0.00
2023-01-08T03:37:40.295Z,0.00
2023-01-08T03:38:40.253Z,0.00
2023-01-08T03:39:41.184Z,0.00
2023-01-08T03:40:40.491Z,0.00
2023-01-08T03:41:40.196Z,0.00
2023-01-08T03:42:44.072Z,0.00
2023-01-08T03:43:40.202Z,0.00
2023-01-08T03:44:40.160Z,0.00
2023-01-08T03:45:40.150Z,0.00
2023-01-08T03:46:40.158Z,0.00
2023-01-08T03:47:40.121Z,0.00
2023-01-08T03:48:40.120Z,0.00
2023-01-08T03:49:40.112Z,0.00
2023-01-08T03:50:41.849Z,0.00
2023-01-08T03:51:40.082Z,0.00
2023-01-08T03:52:40.069Z,0.00
2023-01-08T03:53:40.066Z,0.00
2023-01-08T03:54:40.071Z,0.00
2023-01-08T03:55:43.862Z,0.00
2023-01-08T03:56:40.007Z,0.00
2023-01-08T03:57:40.018Z,0.00
2023-01-08T03:58:39.981Z,0.00
2023-01-08T03:59:40.762Z,0.00
2023-01-08T04:00:40.453Z,0.00
2023-01-08T04:01:40.049Z,0.00
2023-01-08T04:02:39.982Z,0.00
2023-01-08T04:03:39.921Z,0.00
2023-01-08T04:04:39.941Z,0.00
2023-01-08T04:05:39.908Z,0.00
2023-01-08T04:06:39.888Z,0.00
2023-01-08T04:07:43.980Z,0.00
2023-01-08T04:08:41.127Z,0.00
2023-01-08T04:09:39.856Z,0.00
2023-01-08T04:10:39.860Z,0.00
2023-01-08T04:11:40.550Z,0.00
2023-01-08T04:12:39.816Z,0.00
2023-01-08T04:13:43.656Z,0.00
2023-01-08T04:14:39.799Z,0.00
2023-01-08T04:15:43.976Z,0.00
2023-01-08T04:16:39.772Z,0.00
2023-01-08T04:17:39.998Z,0.00
2023-01-08T04:18:39.731Z,0.00
2023-01-08T04:19:39.726Z,0.00
2023-01-08T04:20:39.699Z,0.00
2023-01-08T04:21:39.809Z,0.00
2023-01-08T04:22:39.972Z,0.00
2023-01-08T04:23:39.676Z,0.00
2023-01-08T04:24:39.675Z,0.00
2023-01-08T04:25:39.631Z,0.00
2023-01-08T04:26:39.626Z,0.00
2023-01-08T04:27:43.601Z,0.00
2023-01-08T04:28:40.614Z,0.00
2023-01-08T04:29:43.399Z,0.00
2023-01-08T04:30:40.645Z,0.00
2023-01-08T04:31:39.567Z,0.00
2023-01-08T04:32:39.563Z,0.00
2023-01-08T04:33:39.605Z,0.00
2023-01-08T04:34:39.552Z,0.00
2023-01-08T04:35:39.525Z,0.00
2023-01-08T04:36:39.503Z,0.00
2023-01-08T04:37:39.499Z,0.00
2023-01-08T04:38:43.304Z,0.00
2023-01-08T04:39:39.618Z,0.00
2023-01-08T04:40:39.729Z,0.00
2023-01-08T04:41:39.435Z,0.00
2023-01-08T04:42:40.110Z,0.00
2023-01-08T04:43:39.431Z,0.00
2023-01-08T04:44:39.388Z,0.00
2023-01-08T04:45:39.419Z,0.00
2023-01-08T04:46:39.414Z,0.00
2023-01-08T04:47:39.391Z,0.00
2023-01-08T04:48:43.109Z,0.00
2023-01-08T04:49:39.331Z,0.00
2023-01-08T04:50:39.319Z,0.00
2023-01-08T04:51:39.435Z,0.00
2023-01-08T04:52:39.291Z,0.00
2023-01-08T04:53:39.292Z,0.00
2023-01-08T04:54:39.280Z,0.00
2023-01-08T04:55:43.992Z,0.00
2023-01-08T04:56:39.239Z,0.00
2023-01-08T04:57:39.289Z,0.00
2023-01-08T04:58:39.271Z,0.00
2023-01-08T04:59:39.232Z,0.00
2023-01-08T05:00:40.041Z,0.00
2023-01-08T05:01:40.483Z,0.00
2023-01-08T05:02:39.332Z,0.00
2023-01-08T05:03:39.228Z,0.00
2023-01-08T05:04:39.873Z,0.00
2023-01-08T05:05:39.403Z,0.00
2023-01-08T05:06:43.179Z,0.00
2023-01-08T05:07:39.101Z,0.00
2023-01-08T05:08:39.094Z,0.00
2023-01-08T05:09:39.120Z,0.00
2023-01-08T05:10:39.081Z,0.00
2023-01-08T05:11:39.063Z,0.00
2023-01-08T05:12:39.037Z,0.00
2023-01-08T05:13:39.045Z,0.00
2023-01-08T05:14:42.921Z,0.00
2023-01-08T05:15:39.179Z,0.00
2023-01-08T05:16:38.997Z,0.00
2023-01-08T05:17:38.989Z,0.00
2023-01-08T05:18:38.967Z,0.00
2023-01-08T05:19:38.959Z,0.00
2023-01-08T05:20:38.940Z,0.00
2023-01-08T05:21:38.950Z,0.00
2023-01-08T05:22:38.914Z,0.00
2023-01-08T05:23:39.174Z,0.00
2023-01-08T05:24:38.886Z,0.00
2023-01-08T05:25:38.872Z,0.00
2023-01-08T05:26:38.858Z,0.00
2023-01-08T05:27:38.868Z,0.00
2023-01-08T05:28:38.831Z,0.00
2023-01-08T05:29:38.822Z,0.00
2023-01-08T05:30:38.803Z,0.00
2023-01-08T05:31:39.471Z,0.00
2023-01-08T05:32:38.781Z,0.00
2023-01-08T05:33:38.894Z,0.00
2023-01-08T05:34:39.731Z,0.00
2023-01-08T05:35:38.761Z,0.00
2023-01-08T05:36:38.738Z,0.00
2023-01-08T05:37:38.735Z,0.00
2023-01-08T05:38:38.727Z,0.00
2023-01-08T05:39:38.752Z,0.00
2023-01-08T05:40:38.693Z,0.00
2023-01-08T05:41:42.887Z,0.00
2023-01-08T05:42:42.548Z,0.00
2023-01-08T05:43:38.648Z,0.00
2023-01-08T05:44:38.890Z,0.00
2023-01-08T05:45:38.971Z,0.00
2023-01-08T05:46:38.663Z,0.00
2023-01-08T05:47:38.603Z,0.00
2023-01-08T05:48:38.583Z,0.00
2023-01-08T05:49:38.559Z,0.00
2023-01-08T05:50:38.564Z,0.00
2023-01-08T05:51:38.935Z,0.00
2023-01-08T05:52:38.530Z,0.00
2023-01-08T05:53:42.520Z,0.00
2023-01-08T05:54:38.515Z,0.00
2023-01-08T05:55:38.489Z,0.00
2023-01-08T05:56:43.243Z,0.00
2023-01-08T05:57:38.489Z,0.00
2023-01-08T05:58:39.170Z,0.00
2023-01-08T05:59:38.437Z,0.00
2023-01-08T06:00:38.423Z,0.00
2023-01-08T06:01:38.529Z,0.00
2023-01-08T06:02:38.469Z,0.00
2023-01-08T06:03:38.379Z,0.00
2023-01-08T06:04:39.244Z,0.00
2023-01-08T06:05:39.123Z,0.00
2023-01-08T06:06:39.185Z,0.00
2023-01-08T06:07:38.348Z,0.00
2023-01-08T06:08:39.015Z,0.00
2023-01-08T06:09:38.311Z,0.00
2023-01-08T06:10:38.287Z,0.00
2023-01-08T06:11:38.280Z,0.00
2023-01-08T06:12:42.218Z,0.00
2023-01-08T06:13:39.053Z,0.00
2023-01-08T06:14:43.045Z,0.00
2023-01-08T06:15:38.281Z,0.00
2023-01-08T06:16:38.897Z,0.00
2023-01-08T06:17:42.760Z,0.00
2023-01-08T06:18:38.205Z,0.00
2023-01-08T06:19:42.060Z,0.00
2023-01-08T06:20:42.978Z,0.00
2023-01-08T06:21:38.428Z,0.00
2023-01-08T06:22:38.141Z,0.00
2023-01-08T06:23:38.125Z,0.00
2023-01-08T06:24:42.079Z,0.00
2023-01-08T06:25:38.602Z,0.00
2023-01-08T06:26:38.119Z,0.00
2023-01-08T06:27:40.440Z,0.00
2023-01-08T06:28:38.075Z,0.00
2023-01-08T06:29:38.313Z,0.00
2023-01-08T06:30:38.852Z,0.00
2023-01-08T06:31:38.083Z,0.00
2023-01-08T06:32:42.855Z,0.00
2023-01-08T06:33:37.981Z,0.00
2023-01-08T06:34:37.975Z,0.00
2023-01-08T06:35:37.974Z,0.00
2023-01-08T06:36:37.944Z,0.00
2023-01-08T06:37:37.948Z,0.00
2023-01-08T06:38:38.258Z,0.00
2023-01-08T06:39:37.918Z,0.00
2023-01-08T06:40:41.834Z,0.00
2023-01-08T06:41:37.921Z,0.00
2023-01-08T06:42:38.173Z,0.00
2023-01-08T06:43:37.875Z,0.00
2023-01-08T06:44:42.729Z,0.00
2023-01-08T06:45:37.829Z,0.00
2023-01-08T06:46:37.834Z,0.00
2023-01-08T06:47:37.816Z,0.00
2023-01-08T06:48:37.815Z,0.00
2023-01-08T06:49:37.775Z,0.00
2023-01-08T06:50:38.397Z,0.00
2023-01-08T06:51:41.540Z,0.00
2023-01-08T06:52:37.728Z,0.00
2023-01-08T06:53:42.370Z,0.00
2023-01-08T06:54:38.968Z,0.00
2023-01-08T06:55:37.699Z,0.00
2023-01-08T06:56:52.596Z,0.00
2023-01-08T06:57:42.818Z,0.00
2023-01-08T06:58:42.154Z,0.00
2023-01-08T06:59:37.666Z,0.00
2023-01-08T07:00:37.635Z,0.00
2023-01-08T07:01:37.997Z,1.00
2023-01-08T07:02:37.945Z,1.00
2023-01-08T07:03:37.967Z,1.00
2023-01-08T07:04:37.583Z,1.00
2023-01-08T07:05:37.571Z,1.00
2023-01-08T07:06:37.552Z,1.00
2023-01-08T07:07:37.547Z,1.00
2023-01-08T07:08:37.533Z,0.00
2023-01-08T07:09:37.532Z,2.00
2023-01-08T07:10:37.494Z,2.00
2023-01-08T07:11:37.755Z,4.00
2023-01-08T07:12:37.478Z,4.00
2023-01-08T07:13:37.500Z,4.00
2023-01-08T07:14:38.023Z,6.00
2023-01-08T07:15:37.538Z,5.00
2023-01-08T07:16:37.438Z,9.00
2023-01-08T07:17:37.427Z,15.00
2023-01-08T07:18:37.396Z,9.00
2023-01-08T07:19:37.418Z,11.00
2023-01-08T07:20:37.382Z,20.00
2023-01-08T07:21:37.357Z,20.00
2023-01-08T07:22:37.337Z,22.00
2023-01-08T07:23:37.338Z,18.00
2023-01-08T07:24:37.317Z,29.00
2023-01-08T07:25:37.357Z,36.00
2023-01-08T07:26:37.299Z,50.00
2023-01-08T07:27:37.286Z,46.00
2023-01-08T07:28:37.291Z,59.00
2023-01-08T07:29:37.266Z,72.00
2023-01-08T07:30:37.247Z,81.00
2023-01-08T07:31:37.334Z,78.00
2023-01-08T07:32:37.980Z,100.00
2023-01-08T07:33:37.481Z,112.00
2023-01-08T07:34:37.189Z,119.00
2023-01-08T07:35:37.177Z,128.00
2023-01-08T07:36:37.161Z,137.00
2023-01-08T07:37:37.191Z,145.00
2023-01-08T07:38:37.135Z,148.00
2023-01-08T07:39:37.204Z,146.00
2023-01-08T07:40:39.261Z,144.00
2023-01-08T07:41:37.386Z,144.00
2023-01-08T07:42:37.084Z,152.00
2023-01-08T07:43:37.093Z,160.00
2023-01-08T07:44:37.884Z,167.00
2023-01-08T07:45:37.080Z,171.00
2023-01-08T07:46:37.078Z,169.00
2023-01-08T07:47:37.314Z,166.00
2023-01-08T07:48:37.021Z,160.00
2023-01-08T07:49:37.786Z,156.00
2023-01-08T07:50:36.999Z,153.00
2023-01-08T07:51:36.971Z,161.00
2023-01-08T07:52:37.740Z,193.00
2023-01-08T07:53:37.236Z,246.00
2023-01-08T07:54:37.714Z,322.00
2023-01-08T07:55:37.206Z,369.00
2023-01-08T07:56:36.908Z,395.00
2023-01-08T07:57:36.918Z,395.00
2023-01-08T07:58:36.887Z,383.00
2023-01-08T07:59:36.869Z,383.00
2023-01-08T08:00:36.968Z,398.00
2023-01-08T08:01:38.680Z,420.00
2023-01-08T08:02:36.988Z,480.00
2023-01-08T08:03:36.870Z,554.00
2023-01-08T08:04:36.803Z,624.00
2023-01-08T08:05:36.781Z,721.00
2023-01-08T08:06:36.875Z,758.00
2023-01-08T08:07:36.765Z,778.00
2023-01-08T08:08:36.764Z,805.00
2023-01-08T08:09:36.735Z,820.00
2023-01-08T08:10:36.758Z,826.00
2023-01-08T08:11:36.716Z,813.00
2023-01-08T08:12:36.765Z,790.00
2023-01-08T08:13:36.963Z,805.00
2023-01-08T08:14:36.704Z,830.00
2023-01-08T08:15:36.672Z,844.00
2023-01-08T08:16:36.923Z,838.00
2023-01-08T08:17:36.656Z,842.00
2023-01-08T08:18:36.944Z,821.00
2023-01-08T08:19:36.613Z,815.00
2023-01-08T08:20:36.863Z,809.00
2023-01-08T08:21:36.858Z,790.00
2023-01-08T08:22:36.836Z,773.00
2023-01-08T08:23:37.040Z,774.00
2023-01-08T08:24:36.937Z,790.00
2023-01-08T08:25:36.569Z,834.00
2023-01-08T08:26:36.509Z,900.00
2023-01-08T08:27:37.287Z,974.00
2023-01-08T08:28:37.097Z,1054.00
2023-01-08T08:29:36.746Z,1136.00
2023-01-08T08:30:36.581Z,1228.00
2023-01-08T08:31:36.498Z,1323.00
2023-01-08T08:32:37.222Z,1408.00
2023-01-08T08:33:36.408Z,1484.00
2023-01-08T08:34:36.718Z,1551.00
2023-01-08T08:35:36.405Z,1624.00
2023-01-08T08:36:36.429Z,1710.00
2023-01-08T08:37:37.040Z,1812.00
2023-01-08T08:38:36.356Z,1949.00
2023-01-08T08:39:36.349Z,2077.00
2023-01-08T08:40:36.567Z,2227.00
2023-01-08T08:41:36.331Z,2553.00
2023-01-08T08:42:36.423Z,2564.00
2023-01-08T08:43:36.302Z,2689.00
2023-01-08T08:44:36.286Z,2918.00
2023-01-08T08:45:36.533Z,2747.00
2023-01-08T08:46:36.274Z,2796.00
2023-01-08T08:47:36.241Z,2848.00
2023-01-08T08:48:36.654Z,2920.00
2023-01-08T08:49:36.206Z,3013.00
2023-01-08T08:50:36.195Z,3098.00
2023-01-08T08:51:36.485Z,3187.00
2023-01-08T08:52:36.423Z,3270.00
2023-01-08T08:53:36.186Z,3338.00
2023-01-08T08:54:36.166Z,3307.00
2023-01-08T08:55:36.128Z,3211.00
2023-01-08T08:56:36.119Z,3070.00
2023-01-08T08:57:36.728Z,2921.00
2023-01-08T08:58:36.097Z,2804.00
2023-01-08T08:59:36.372Z,2737.00
2023-01-08T09:00:36.101Z,2701.00
2023-01-08T09:01:36.203Z,2715.00
2023-01-08T09:02:36.292Z,2765.00
2023-01-08T09:03:36.126Z,2838.00
2023-01-08T09:04:36.303Z,2910.00
2023-01-08T09:05:36.010Z,2977.00
2023-01-08T09:06:36.023Z,3036.00
2023-01-08T09:07:35.992Z,3099.00
2023-01-08T09:08:35.974Z,3207.00
2023-01-08T09:09:35.950Z,3403.00
2023-01-08T09:10:35.949Z,4831.00
2023-01-08T09:11:36.161Z,4588.00
2023-01-08T09:12:35.956Z,4051.00
2023-01-08T09:13:35.923Z,5217.00
2023-01-08T09:14:37.661Z,5260.00
2023-01-08T09:15:36.146Z,5299.00
2023-01-08T09:16:36.288Z,5333.00
2023-01-08T09:17:35.840Z,5380.00
2023-01-08T09:18:35.949Z,5410.00
2023-01-08T09:19:35.814Z,5440.00
2023-01-08T09:20:36.090Z,5466.00
2023-01-08T09:21:36.043Z,5498.00
2023-01-08T09:22:36.096Z,5514.00
2023-01-08T09:23:36.047Z,5550.00
2023-01-08T09:24:36.114Z,5596.00
2023-01-08T09:25:36.135Z,5613.00
2023-01-08T09:26:36.006Z,5653.00
2023-01-08T09:27:35.715Z,5678.00
2023-01-08T09:28:35.747Z,5711.00
2023-01-08T09:29:35.676Z,5735.00
2023-01-08T09:30:36.496Z,5759.00
2023-01-08T09:31:35.716Z,5763.00
2023-01-08T09:32:35.678Z,5803.00
2023-01-08T09:33:35.624Z,5822.00
2023-01-08T09:34:35.900Z,5832.00
2023-01-08T09:35:35.618Z,5866.00
2023-01-08T09:36:35.637Z,5885.00
2023-01-08T09:37:35.576Z,5891.00
2023-01-08T09:38:35.593Z,5927.00
2023-01-08T09:39:35.588Z,5943.00
2023-01-08T09:40:35.832Z,5955.00
2023-01-08T09:41:35.530Z,5990.00
2023-01-08T09:42:35.657Z,6000.00
2023-01-08T09:43:35.522Z,6016.00
2023-01-08T09:44:35.766Z,6050.00
2023-01-08T09:45:35.470Z,6072.00
2023-01-08T09:46:35.509Z,6091.00
2023-01-08T09:47:35.467Z,6124.00
2023-01-08T09:48:36.338Z,6115.00
2023-01-08T09:49:35.431Z,6152.00
2023-01-08T09:50:35.419Z,6162.00
2023-01-08T09:51:35.655Z,6187.00
2023-01-08T09:52:35.382Z,6203.00
2023-01-08T09:53:35.377Z,6222.00
2023-01-08T09:54:35.392Z,6254.00
2023-01-08T09:55:35.378Z,6255.00
2023-01-08T09:56:35.353Z,6304.00
2023-01-08T09:57:35.345Z,6337.00
2023-01-08T09:58:35.315Z,6331.00
2023-01-08T09:59:35.297Z,6381.00
2023-01-08T10:00:35.450Z,6411.00
2023-01-08T10:01:36.403Z,6430.00
2023-01-08T10:02:35.414Z,6452.00
2023-01-08T10:03:35.543Z,6474.00
2023-01-08T10:04:35.246Z,6497.00
2023-01-08T10:05:35.216Z,6506.00
2023-01-08T10:06:35.967Z,6547.00
2023-01-08T10:07:35.203Z,6583.00
2023-01-08T10:08:35.987Z,6584.00
2023-01-08T10:09:35.367Z,6610.00
2023-01-08T10:10:35.149Z,6624.00
2023-01-08T10:11:35.247Z,6657.00
2023-01-08T10:12:35.120Z,6685.00
2023-01-08T10:13:36.068Z,6689.00
2023-01-08T10:14:35.344Z,6732.00
2023-01-08T10:15:35.090Z,6752.00
2023-01-08T10:16:35.455Z,6767.00
2023-01-08T10:17:35.109Z,6791.00
2023-01-08T10:18:35.072Z,6806.00
2023-01-08T10:19:35.039Z,6817.00
2023-01-08T10:20:35.042Z,6833.00
2023-01-08T10:21:35.022Z,6869.00
2023-01-08T10:22:35.018Z,6880.00
2023-01-08T10:23:35.393Z,6908.00
2023-01-08T10:24:35.081Z,6937.00
2023-01-08T10:25:34.958Z,6954.00
2023-01-08T10:26:34.952Z,6955.00
2023-01-08T10:27:35.236Z,6986.00
2023-01-08T10:28:35.222Z,7007.00
2023-01-08T10:29:35.285Z,7039.00
2023-01-08T10:30:34.923Z,7066.00
2023-01-08T10:31:34.941Z,7080.00
2023-01-08T10:32:35.698Z,7116.00
2023-01-08T10:33:35.614Z,7152.00
2023-01-08T10:34:34.863Z,7168.00
2023-01-08T10:35:34.988Z,7223.00
2023-01-08T10:36:34.832Z,7258.00
2023-01-08T10:37:34.796Z,7311.00
2023-01-08T10:38:34.817Z,7398.00
2023-01-08T10:39:34.808Z,7471.00
2023-01-08T10:40:34.772Z,7504.00
2023-01-08T10:41:34.787Z,7530.00
2023-01-08T10:42:34.749Z,7595.00
2023-01-08T10:43:34.717Z,7691.00
2023-01-08T10:44:35.070Z,7714.00
2023-01-08T10:45:34.753Z,7630.00
2023-01-08T10:46:43.175Z,7792.00
2023-01-08T10:47:34.786Z,7727.00
2023-01-08T10:48:36.422Z,7688.00
2023-01-08T10:49:34.929Z,7700.00
2023-01-08T10:50:34.640Z,7720.00
2023-01-08T10:51:34.633Z,7733.00
2023-01-08T10:52:34.640Z,7723.00
2023-01-08T10:53:34.724Z,7803.00
2023-01-08T10:54:34.630Z,7744.00
2023-01-08T10:55:34.573Z,7893.00
2023-01-08T10:56:34.855Z,7784.00
2023-01-08T10:57:34.568Z,7139.00
2023-01-08T10:58:35.304Z,6475.00
2023-01-08T10:59:34.563Z,6509.00
2023-01-08T11:00:34.569Z,7562.00
2023-01-08T11:01:34.903Z,6676.00
2023-01-08T11:02:37.961Z,6817.00
2023-01-08T11:03:34.475Z,7174.00
2023-01-08T11:04:34.465Z,7475.00
2023-01-08T11:05:34.477Z,8567.00
2023-01-08T11:06:34.705Z,8586.00
2023-01-08T11:07:35.692Z,7573.00
2023-01-08T11:08:38.375Z,6606.00
2023-01-08T11:09:35.880Z,6924.00
2023-01-08T11:10:34.384Z,7939.00
2023-01-08T11:11:34.389Z,8268.00
2023-01-08T11:12:34.366Z,8151.00
2023-01-08T11:13:34.355Z,7468.00
2023-01-08T11:14:34.328Z,7866.00
2023-01-08T11:15:34.340Z,8048.00
2023-01-08T11:16:34.331Z,7354.00
2023-01-08T11:17:34.348Z,6808.00
2023-01-08T11:18:34.288Z,7978.00
2023-01-08T11:19:34.549Z,7049.00
2023-01-08T11:20:35.029Z,5920.00
2023-01-08T11:21:34.550Z,5827.00
2023-01-08T11:22:34.246Z,6989.00
2023-01-08T11:23:34.320Z,7817.00
2023-01-08T11:24:34.220Z,7761.00
2023-01-08T11:25:34.191Z,7914.00
2023-01-08T11:26:34.526Z,7961.00
2023-01-08T11:27:34.184Z,7926.00
2023-01-08T11:28:34.163Z,7944.00
2023-01-08T11:29:34.852Z,8032.00
2023-01-08T11:30:34.197Z,7248.00
2023-01-08T11:31:34.179Z,8101.00
2023-01-08T11:32:34.105Z,6672.00
2023-01-08T11:33:34.090Z,7819.00
2023-01-08T11:34:34.092Z,8287.00
2023-01-08T11:35:34.096Z,8535.00
2023-01-08T11:36:34.056Z,8804.00
2023-01-08T11:37:34.036Z,7353.00
2023-01-08T11:38:34.033Z,7152.00
2023-01-08T11:39:34.008Z,6801.00
2023-01-08T11:40:34.012Z,6453.00
2023-01-08T11:41:34.093Z,6499.00
2023-01-08T11:42:33.973Z,7752.00
2023-01-08T11:43:33.965Z,6824.00
2023-01-08T11:44:33.948Z,5897.00
2023-01-08T11:45:33.964Z,6292.00
2023-01-08T11:46:33.943Z,7021.00
2023-01-08T11:47:34.023Z,7587.00
2023-01-08T11:48:34.171Z,7645.00
2023-01-08T11:49:33.881Z,6723.00
2023-01-08T11:50:34.260Z,7360.00
2023-01-08T11:51:37.827Z,7939.00
2023-01-08T11:52:34.332Z,6106.00
2023-01-08T11:53:33.933Z,5991.00
2023-01-08T11:54:34.624Z,5667.00
2023-01-08T11:55:33.811Z,5549.00
2023-01-08T11:56:34.484Z,5549.00
2023-01-08T11:57:33.782Z,5488.00
2023-01-08T11:58:33.763Z,5480.00
2023-01-08T11:59:33.793Z,6817.00
2023-01-08T12:00:33.757Z,5532.00
2023-01-08T12:01:33.803Z,5289.00
2023-01-08T12:02:34.051Z,5102.00
2023-01-08T12:03:33.805Z,4840.00
2023-01-08T12:04:33.695Z,4645.00
2023-01-08T12:05:33.907Z,4453.00
2023-01-08T12:06:34.787Z,4226.00
2023-01-08T12:07:34.456Z,4024.00
2023-01-08T12:08:33.637Z,3968.00
2023-01-08T12:09:33.630Z,3987.00
2023-01-08T12:10:33.669Z,3800.00
2023-01-08T12:11:33.638Z,3485.00
2023-01-08T12:12:33.608Z,3387.00
2023-01-08T12:13:33.587Z,3354.00
2023-01-08T12:14:33.568Z,3312.00
2023-01-08T12:15:33.559Z,3098.00
2023-01-08T12:16:33.571Z,2975.00
2023-01-08T12:17:33.572Z,3050.00
2023-01-08T12:18:33.524Z,3124.00
2023-01-08T12:19:33.533Z,2919.00
2023-01-08T12:20:33.493Z,2493.00
2023-01-08T12:21:33.521Z,2132.00
2023-01-08T12:22:33.480Z,1981.00
2023-01-08T12:23:33.503Z,1980.00
2023-01-08T12:24:33.459Z,1994.00
2023-01-08T12:25:37.380Z,2127.00
2023-01-08T12:26:33.426Z,2268.00
2023-01-08T12:27:55.398Z,2328.00
2023-01-08T12:28:34.430Z,2397.00
2023-01-08T12:29:34.200Z,2589.00
2023-01-08T12:30:33.367Z,2901.00
2023-01-08T12:31:34.311Z,3416.00
2023-01-08T12:32:34.453Z,3762.00
2023-01-08T12:33:33.584Z,3864.00
2023-01-08T12:34:34.375Z,3571.00
2023-01-08T12:35:33.297Z,3024.00
2023-01-08T12:36:33.292Z,2310.00
2023-01-08T12:37:33.275Z,1807.00
2023-01-08T12:38:37.159Z,1551.00
2023-01-08T12:39:33.982Z,1429.00
2023-01-08T12:40:33.356Z,1326.00
2023-01-08T12:41:33.218Z,1222.00
2023-01-08T12:42:37.371Z,1315.00
2023-01-08T12:43:33.198Z,1381.00
2023-01-08T12:44:33.199Z,1409.00
2023-01-08T12:45:33.223Z,1681.00
2023-01-08T12:46:33.360Z,1816.00
2023-01-08T12:47:37.077Z,1883.00
2023-01-08T12:48:33.892Z,1883.00