createdAt,value
2018-09-01T00:02:27.548Z,12.90
2018-09-01T00:05:29.881Z,12.80
2018-09-01T00:08:19.741Z,12.80
2018-09-01T00:11:19.116Z,12.70
2018-09-01T00:14:12.373Z,12.70
2018-09-01T00:17:11.173Z,12.70
2018-09-01T00:20:02.760Z,12.60
2018-09-01T00:35:08.786Z,12.50
2018-09-01T00:38:13.086Z,12.50
2018-09-01T00:47:40.414Z,12.30
2018-09-01T00:50:51.693Z,12.30
2018-09-01T00:53:50.958Z,12.20
2018-09-01T00:57:02.760Z,12.20
2018-09-01T01:00:00.954Z,12.10
2018-09-01T01:09:18.933Z,12.00
2018-09-01T01:12:49.462Z,12.10
2018-09-01T01:15:43.293Z,12.00
2018-09-01T01:22:15.084Z,11.90
2018-09-01T01:25:12.134Z,11.90
2018-09-01T01:28:16.390Z,11.90
2018-09-01T01:31:18.862Z,11.90
2018-09-01T01:37:27.256Z,11.80
2018-09-01T01:40:19.033Z,11.80
2018-09-01T01:43:13.220Z,11.80
2018-09-01T01:46:25.564Z,11.70
2018-09-01T01:49:16.378Z,11.70
2018-09-01T01:52:18.460Z,11.70
2018-09-01T01:58:39.624Z,11.60
2018-09-01T02:02:09.902Z,11.60
2018-09-01T02:18:08.130Z,11.40
2018-09-01T02:21:12.512Z,11.40
2018-09-01T02:24:14.509Z,11.30
2018-09-01T02:33:38.438Z,11.30
2018-09-01T03:08:40.239Z,11.20
2018-09-01T03:15:39.890Z,11.10
2018-09-01T03:38:23.767Z,10.90
2018-09-01T03:41:26.851Z,10.80
2018-09-01T03:47:50.179Z,10.80
2018-09-01T04:01:13.999Z,10.70
2018-09-01T04:04:03.989Z,10.70
2018-09-01T04:07:07.299Z,10.70
2018-09-01T04:13:16.673Z,10.60
2018-09-01T04:16:13.708Z,10.60
2018-09-01T04:19:12.947Z,10.60
2018-09-01T04:28:06.749Z,10.50
2018-09-01T04:31:12.257Z,10.60
2018-09-01T04:34:09.034Z,10.50
2018-09-01T04:37:04.100Z,10.50
2018-09-01T04:40:05.955Z,10.50
2018-09-01T04:46:06.594Z,10.60
2018-09-01T04:49:10.178Z,10.70
2018-09-01T04:52:09.220Z,10.70
2018-09-01T05:01:24.457Z,11.00
2018-09-01T05:04:18.068Z,11.10
2018-09-01T05:07:19.365Z,11.10
2018-09-01T05:10:17.427Z,11.20
2018-09-01T05:16:02.327Z,11.10
2018-09-01T05:19:00.778Z,11.20
2018-09-01T05:25:02.936Z,11.10
2018-09-01T05:28:01.090Z,11.00
2018-09-01T05:33:51.352Z,11.00
2018-09-01T05:43:04.520Z,11.10
2018-09-01T05:52:06.343Z,11.20
2018-09-01T05:55:15.159Z,11.30
2018-09-01T06:04:37.050Z,11.40
2018-09-01T06:10:43.555Z,11.60
2018-09-01T06:13:39.976Z,11.70
2018-09-01T06:16:32.512Z,11.70
2018-09-01T06:19:33.796Z,11.70
2018-09-01T06:22:31.359Z,11.80
2018-09-01T06:31:32.850Z,12.00
2018-09-01T06:37:32.311Z,12.10
2018-09-01T06:40:32.034Z,12.20
2018-09-01T06:43:21.410Z,12.30
2018-09-01T06:46:07.106Z,12.40
2018-09-01T06:49:08.163Z,12.50
2018-09-01T07:07:05.000Z,13.00
2018-09-01T07:10:04.636Z,13.20
2018-09-01T07:13:10.400Z,13.30
2018-09-01T07:16:13.918Z,13.40
2018-09-01T07:19:11.344Z,13.60
2018-09-01T07:24:56.716Z,13.80
2018-09-01T07:27:54.350Z,13.90
2018-09-01T07:30:56.060Z,14.10
2018-09-01T07:33:58.197Z,14.20
2018-09-01T07:36:57.208Z,14.30
2018-09-01T07:42:51.936Z,14.60
2018-09-01T07:45:50.427Z,14.70
2018-09-01T07:51:10.960Z,14.90
2018-09-01T07:53:39.241Z,15.00
2018-09-01T07:56:07.733Z,15.00
2018-09-01T07:58:35.937Z,15.10
2018-09-01T08:01:04.250Z,15.20
2018-09-01T08:03:32.510Z,15.30
2018-09-01T08:06:00.808Z,15.40
2018-09-01T08:08:29.072Z,15.40
2018-09-01T08:10:57.356Z,15.50
2018-09-01T08:13:25.681Z,15.60
2018-09-01T08:15:53.973Z,15.70
2018-09-01T08:18:22.364Z,15.80
2018-09-01T08:20:50.637Z,15.90
2018-09-01T08:23:18.917Z,15.90
2018-09-01T08:25:47.214Z,16.10
2018-09-01T08:28:15.516Z,16.20
2018-09-01T08:30:43.816Z,16.30
2018-09-01T08:33:12.070Z,16.30
2018-09-01T08:35:40.373Z,16.40
2018-09-01T08:38:08.632Z,16.40
2018-09-01T08:40:36.952Z,16.50
2018-09-01T08:43:05.390Z,16.60
2018-09-01T08:45:33.681Z,16.70
2018-09-01T08:48:01.950Z,16.70
2018-09-01T08:50:30.243Z,16.80
2018-09-01T08:52:58.509Z,16.80
2018-09-01T08:55:26.780Z,16.90
2018-09-01T08:57:55.052Z,17.00
2018-09-01T09:00:23.311Z,17.10
2018-09-01T09:02:51.579Z,17.20
2018-09-01T09:05:19.901Z,17.20
2018-09-01T09:07:48.385Z,17.30
2018-09-01T09:10:16.632Z,17.40
2018-09-01T09:12:44.896Z,17.40
2018-09-01T09:15:13.177Z,17.40
2018-09-01T09:17:41.456Z,17.50
2018-09-01T09:20:09.728Z,17.50
2018-09-01T09:22:37.996Z,17.50
2018-09-01T09:25:06.310Z,17.60
2018-09-01T09:27:34.609Z,17.60
2018-09-01T09:30:02.896Z,17.70
2018-09-01T09:32:31.182Z,17.80
2018-09-01T09:34:59.456Z,17.80
2018-09-01T09:37:27.716Z,17.90
2018-09-01T09:39:56.041Z,17.90
2018-09-01T09:42:24.302Z,17.90
2018-09-01T09:44:52.579Z,18.00
2018-09-01T09:47:20.836Z,18.10
2018-09-01T09:49:49.210Z,18.10
2018-09-01T09:52:17.465Z,18.20
2018-09-01T09:54:45.737Z,18.20
2018-09-01T09:57:14.000Z,18.20
2018-09-01T09:59:42.330Z,18.30
2018-09-01T10:02:10.611Z,18.30
2018-09-01T10:04:38.863Z,18.30
2018-09-01T10:07:07.160Z,18.30
2018-09-01T10:09:35.435Z,18.30
2018-09-01T10:12:03.704Z,18.40
2018-09-01T10:14:31.993Z,18.40
2018-09-01T10:17:00.261Z,18.40
2018-09-01T10:19:28.521Z,18.50
2018-09-01T10:21:56.788Z,18.50
2018-09-01T10:24:25.103Z,18.60
2018-09-01T10:26:53.417Z,18.60
2018-09-01T10:29:21.643Z,18.70
2018-09-01T10:31:49.900Z,18.70
2018-09-01T10:34:18.189Z,18.80
2018-09-01T10:36:46.456Z,18.90
2018-09-01T10:39:14.756Z,18.90
2018-09-01T10:41:43.037Z,19.00
2018-09-01T10:44:11.318Z,19.00
2018-09-01T10:46:39.615Z,19.00
2018-09-01T10:49:07.891Z,19.10
2018-09-01T10:51:36.199Z,19.20
2018-09-01T10:54:04.513Z,19.20
2018-09-01T10:56:32.777Z,19.20
2018-09-01T10:59:01.182Z,19.20
2018-09-01T11:01:29.361Z,19.00
2018-09-01T11:03:57.681Z,18.80
2018-09-01T11:06:25.969Z,18.70
2018-09-01T11:08:54.338Z,18.60
2018-09-01T11:11:22.635Z,18.40
2018-09-01T11:13:50.912Z,18.30
2018-09-01T11:16:19.192Z,18.20
2018-09-01T11:18:47.465Z,18.10
2018-09-01T11:21:15.774Z,18.00
2018-09-01T11:23:44.102Z,18.10
2018-09-01T11:26:12.367Z,18.30
2018-09-01T11:28:40.671Z,18.50
2018-09-01T11:31:08.963Z,18.60
2018-09-01T11:33:37.271Z,18.60
2018-09-01T11:36:05.841Z,18.50
2018-09-01T11:38:34.132Z,18.40
2018-09-01T11:41:02.448Z,18.40
2018-09-01T11:43:30.726Z,18.60
2018-09-01T11:45:59.001Z,18.80
2018-09-01T11:48:27.281Z,19.00
2018-09-01T11:50:55.563Z,19.20
2018-09-01T11:53:23.979Z,19.40
2018-09-01T11:55:52.116Z,19.50
2018-09-01T11:58:20.617Z,19.50
2018-09-01T12:00:49.997Z,19.40
2018-09-01T12:03:18.297Z,19.20
2018-09-01T12:05:46.581Z,19.20
2018-09-01T12:08:14.861Z,19.40
2018-09-01T12:10:43.477Z,19.60
2018-09-01T12:13:13.857Z,19.70
2018-09-01T12:15:42.219Z,19.70
2018-09-01T12:18:10.455Z,19.70
2018-09-01T12:20:38.783Z,19.60
2018-09-01T12:23:07.096Z,19.70
2018-09-01T12:25:35.390Z,19.80
2018-09-01T12:28:03.709Z,19.90
2018-09-01T12:30:31.979Z,20.10
2018-09-01T12:33:00.235Z,20.20
2018-09-01T12:35:28.643Z,20.20
2018-09-01T12:37:56.845Z,20.10
2018-09-01T12:40:25.111Z,19.90
2018-09-01T12:42:53.368Z,19.80
2018-09-01T12:45:21.647Z,19.80
2018-09-01T12:47:50.180Z,20.00
2018-09-01T12:50:18.478Z,20.20
2018-09-01T12:52:46.748Z,20.40
2018-09-01T12:55:15.081Z,20.60
2018-09-01T12:57:43.398Z,20.70
2018-09-01T13:00:11.721Z,20.60
2018-09-01T13:02:40.030Z,20.60
2018-09-01T13:05:08.336Z,20.50
2018-09-01T13:07:36.601Z,20.50
2018-09-01T13:10:04.917Z,20.40
2018-09-01T13:12:33.196Z,20.40
2018-09-01T13:15:01.526Z,20.30
2018-09-01T13:17:29.783Z,20.20
2018-09-01T13:19:58.035Z,20.20
2018-09-01T13:22:26.343Z,20.30
2018-09-01T13:24:54.607Z,20.50
2018-09-01T13:27:22.995Z,20.60
2018-09-01T13:29:51.268Z,20.50
2018-09-01T13:32:19.539Z,20.40
2018-09-01T13:34:47.876Z,20.20
2018-09-01T13:37:16.184Z,20.00
2018-09-01T13:39:44.473Z,20.00
2018-09-01T13:42:12.749Z,20.00
2018-09-01T13:44:41.115Z,20.30
2018-09-01T13:47:09.475Z,20.60
2018-09-01T13:49:37.735Z,20.70
2018-09-01T13:52:06.037Z,20.80
2018-09-01T13:54:34.313Z,20.80
2018-09-01T13:57:02.589Z,20.70
2018-09-01T13:59:30.860Z,20.60
2018-09-01T14:01:59.140Z,20.50
2018-09-01T14:04:27.414Z,20.40
2018-09-01T14:06:55.747Z,20.50
2018-09-01T14:09:24.018Z,20.70
2018-09-01T14:11:52.350Z,20.80
2018-09-01T14:14:20.666Z,20.80
2018-09-01T14:16:48.931Z,20.80
2018-09-01T14:19:17.226Z,20.80
2018-09-01T14:21:45.532Z,20.70
2018-09-01T14:24:13.796Z,20.50
2018-09-01T14:26:42.056Z,20.30
2018-09-01T14:29:10.371Z,20.10
2018-09-01T14:31:38.661Z,20.00
2018-09-01T14:34:06.951Z,20.00
2018-09-01T14:36:35.383Z,20.00
2018-09-01T14:39:03.778Z,19.90
2018-09-01T14:41:32.052Z,19.90
2018-09-01T14:44:00.328Z,19.90
2018-09-01T14:46:28.691Z,20.00
2018-09-01T14:48:56.956Z,20.10
2018-09-01T14:51:25.235Z,20.20
2018-09-01T14:53:53.525Z,20.40
2018-09-01T14:56:21.800Z,20.40
2018-09-01T14:58:50.089Z,20.20
2018-09-01T15:01:18.396Z,20.00
2018-09-01T15:03:46.696Z,19.80
2018-09-01T15:06:14.978Z,19.70
2018-09-01T15:08:43.266Z,19.70
2018-09-01T15:11:11.553Z,19.60
2018-09-01T15:13:39.820Z,19.50
2018-09-01T15:16:08.102Z,19.50
2018-09-01T15:18:36.366Z,19.60
2018-09-01T15:21:04.639Z,19.70
2018-09-01T15:23:32.940Z,19.90
2018-09-01T15:26:01.220Z,20.20
2018-09-01T15:28:29.535Z,20.30
2018-09-01T15:30:57.808Z,20.30
2018-09-01T15:33:26.092Z,20.20
2018-09-01T15:35:54.380Z,20.10
2018-09-01T15:38:22.689Z,19.80
2018-09-01T15:40:50.967Z,19.70
2018-09-01T15:43:19.265Z,19.40
2018-09-01T15:45:47.594Z,19.30
2018-09-01T15:48:15.927Z,19.20
2018-09-01T15:50:44.224Z,19.20
2018-09-01T15:53:12.636Z,19.20
2018-09-01T15:55:40.918Z,19.40
2018-09-01T15:58:09.378Z,19.50
2018-09-01T16:00:37.666Z,19.70
2018-09-01T16:03:06.036Z,19.70
2018-09-01T16:05:34.320Z,19.70
2018-09-01T16:08:02.603Z,19.70
2018-09-01T16:10:31.009Z,19.60
2018-09-01T16:12:59.289Z,19.50
2018-09-01T16:15:27.561Z,19.40
2018-09-01T16:17:55.839Z,19.30
2018-09-01T16:20:24.144Z,19.30
2018-09-01T16:22:52.458Z,19.30
2018-09-01T16:25:20.743Z,19.30
2018-09-01T16:27:49.054Z,19.30
2018-09-01T16:30:17.421Z,19.20
2018-09-01T16:32:45.756Z,19.20
2018-09-01T16:35:14.049Z,19.20
2018-09-01T16:37:42.380Z,19.20
2018-09-01T16:40:10.711Z,19.20
2018-09-01T16:42:38.978Z,19.20
2018-09-01T16:45:07.300Z,19.20
2018-09-01T16:47:35.614Z,19.20
2018-09-01T16:50:03.946Z,19.20
2018-09-01T16:52:32.197Z,19.30
2018-09-01T16:55:00.463Z,19.40
2018-09-01T16:57:28.916Z,19.40
2018-09-01T16:59:57.181Z,19.40
2018-09-01T17:02:25.668Z,19.40
2018-09-01T17:04:53.985Z,19.40
2018-09-01T17:07:22.285Z,19.30
2018-09-01T17:09:50.631Z,19.20
2018-09-01T17:12:18.958Z,19.10
2018-09-01T17:14:47.289Z,19.00
2018-09-01T17:17:15.609Z,18.90
2018-09-01T17:19:43.989Z,18.80
2018-09-01T17:22:12.327Z,18.80
2018-09-01T17:24:40.607Z,18.70
2018-09-01T17:27:08.930Z,18.70
2018-09-01T17:29:37.225Z,18.60
2018-09-01T17:32:05.642Z,18.60
2018-09-01T17:34:33.939Z,18.50
2018-09-01T17:37:02.225Z,18.50
2018-09-01T17:39:30.520Z,18.40
2018-09-01T17:41:58.821Z,18.40
2018-09-01T17:44:27.125Z,18.30
2018-09-01T17:46:55.413Z,18.30
2018-09-01T17:49:23.747Z,18.20
2018-09-01T17:51:52.004Z,18.10
2018-09-01T17:54:20.316Z,18.00
2018-09-01T17:56:48.664Z,17.90
2018-09-01T17:59:16.970Z,17.80
2018-09-01T18:01:45.285Z,17.70
2018-09-01T18:04:13.541Z,17.70
2018-09-01T18:06:41.841Z,17.60
2018-09-01T18:09:10.137Z,17.50
2018-09-01T18:11:38.413Z,17.40
2018-09-01T18:14:06.729Z,17.20
2018-09-01T18:16:35.049Z,17.20
2018-09-01T18:19:03.755Z,17.10
2018-09-01T18:21:32.054Z,16.90
2018-09-01T18:24:00.338Z,16.80
2018-09-01T18:26:28.659Z,16.70
2018-09-01T18:28:56.969Z,16.70
2018-09-01T18:31:25.259Z,16.50
2018-09-01T18:33:53.599Z,16.50
2018-09-01T18:36:21.877Z,16.40
2018-09-01T18:38:50.158Z,16.30
2018-09-01T18:41:18.439Z,16.20
2018-09-01T18:43:46.707Z,16.00
2018-09-01T18:46:15.609Z,15.90
2018-09-01T18:48:43.885Z,15.90
2018-09-01T18:51:12.189Z,15.70
2018-09-01T18:53:40.516Z,15.60
2018-09-01T18:56:08.804Z,15.60
2018-09-01T18:58:37.111Z,15.40
2018-09-01T19:01:05.769Z,15.40
2018-09-01T19:03:34.103Z,15.30
2018-09-01T19:06:02.424Z,15.20
2018-09-01T19:08:31.309Z,15.10
2018-09-01T19:10:59.613Z,15.10
2018-09-01T19:13:27.931Z,15.00
2018-09-01T19:15:56.531Z,15.00
2018-09-01T19:18:24.939Z,14.90
2018-09-01T19:20:53.568Z,14.80
2018-09-01T19:23:21.897Z,14.80
2018-09-01T19:25:50.234Z,14.70
2018-09-01T19:28:18.553Z,14.60
2018-09-01T19:30:46.855Z,14.60
2018-09-01T19:33:15.163Z,14.50
2018-09-01T19:35:43.488Z,14.50
2018-09-01T19:38:11.816Z,14.40
2018-09-01T19:40:40.238Z,14.40
2018-09-01T19:43:08.590Z,14.30
2018-09-01T19:45:37.067Z,14.30
2018-09-01T19:48:05.244Z,14.20
2018-09-01T19:50:33.557Z,14.10
2018-09-01T19:53:01.917Z,14.10
2018-09-01T19:55:30.349Z,14.00
2018-09-01T19:57:58.721Z,14.00
2018-09-01T20:00:27.988Z,14.00
2018-09-01T20:02:56.350Z,13.90
2018-09-01T20:05:24.742Z,13.90
2018-09-01T20:07:53.162Z,13.80
2018-09-01T20:10:21.475Z,13.80
2018-09-01T20:12:49.809Z,13.70
2018-09-01T20:15:18.190Z,13.70
2018-09-01T20:17:46.522Z,13.70
2018-09-01T20:20:14.828Z,13.60
2018-09-01T20:22:43.295Z,13.60
2018-09-01T20:25:11.619Z,13.60
2018-09-01T20:27:39.852Z,13.60
2018-09-01T20:30:08.200Z,13.50
2018-09-01T20:32:36.522Z,13.50
2018-09-01T20:35:10.224Z,13.50
2018-09-01T20:37:38.520Z,13.50
2018-09-01T20:40:07.011Z,13.50
2018-09-01T20:42:35.309Z,13.50
2018-09-01T20:45:03.655Z,13.50
2018-09-01T20:47:31.983Z,13.50
2018-09-01T20:50:00.376Z,13.60
2018-09-01T20:52:28.746Z,13.50
2018-09-01T20:54:57.105Z,13.50
2018-09-01T20:57:25.384Z,13.50
2018-09-01T20:59:53.672Z,13.40
2018-09-01T21:02:21.955Z,13.40
2018-09-01T21:04:50.235Z,13.40
2018-09-01T21:07:19.178Z,13.30
2018-09-01T21:09:47.536Z,13.30
2018-09-01T21:12:15.812Z,13.30
2018-09-01T21:14:44.214Z,13.40
2018-09-01T21:17:12.550Z,13.30
2018-09-01T21:19:40.820Z,13.30
2018-09-01T21:22:09.280Z,13.30
2018-09-01T21:24:37.558Z,13.20
2018-09-01T21:27:05.880Z,13.30
2018-09-01T21:29:34.238Z,13.30
2018-09-01T21:32:02.504Z,13.30
2018-09-01T21:34:30.812Z,13.40
2018-09-01T21:36:59.118Z,13.40
2018-09-01T21:39:27.404Z,13.40
2018-09-01T21:41:55.765Z,13.40
2018-09-01T21:44:24.025Z,13.40
2018-09-01T21:46:52.288Z,13.30
2018-09-01T21:49:20.580Z,13.30
2018-09-01T21:51:48.860Z,13.30
2018-09-01T21:54:17.134Z,13.20
2018-09-01T21:56:45.428Z,13.20
2018-09-01T21:59:13.700Z,13.00
2018-09-01T22:01:41.990Z,12.90
2018-09-01T22:04:10.293Z,12.80
2018-09-01T22:06:38.575Z,12.70
2018-09-01T22:09:06.917Z,12.60
2018-09-01T22:11:35.184Z,12.60
2018-09-01T22:14:03.468Z,12.50
2018-09-01T22:16:31.768Z,12.50
2018-09-01T22:19:00.053Z,12.40
2018-09-01T22:21:28.325Z,12.40
2018-09-01T22:23:56.597Z,12.30
2018-09-01T22:26:24.878Z,12.30
2018-09-01T22:28:53.151Z,12.20
2018-09-01T22:31:21.459Z,12.20
2018-09-01T22:33:49.710Z,12.20
2018-09-01T22:36:17.986Z,12.20
2018-09-01T22:38:46.267Z,12.10
2018-09-01T22:41:14.585Z,12.10
2018-09-01T22:43:42.871Z,12.10
2018-09-01T22:46:11.137Z,12.00
2018-09-01T22:48:39.400Z,12.00
2018-09-01T22:51:07.660Z,12.00
2018-09-01T22:53:35.920Z,12.00
2018-09-01T22:56:04.199Z,12.00
2018-09-01T22:58:32.456Z,11.90
2018-09-01T23:01:00.744Z,11.90
2018-09-01T23:03:29.003Z,11.90
2018-09-01T23:05:57.254Z,11.90
2018-09-01T23:08:25.532Z,11.90
2018-09-01T23:10:53.824Z,11.80
2018-09-01T23:13:22.134Z,11.90
2018-09-01T23:15:50.411Z,11.80
2018-09-01T23:18:18.708Z,11.80
2018-09-01T23:20:46.996Z,11.80
2018-09-01T23:23:15.256Z,11.80
2018-09-01T23:25:43.556Z,11.80
2018-09-01T23:28:11.818Z,11.80
2018-09-01T23:30:40.150Z,11.70
2018-09-01T23:33:08.420Z,11.70
2018-09-01T23:35:36.714Z,11.60
2018-09-01T23:38:05.002Z,11.60
2018-09-01T23:40:33.288Z,11.60
2018-09-01T23:43:01.548Z,11.50
2018-09-01T23:45:29.878Z,11.50
2018-09-01T23:47:58.243Z,11.50
2018-09-01T23:50:26.520Z,11.40
2018-09-01T23:52:54.820Z,11.40
2018-09-01T23:55:23.119Z,11.40
2018-09-01T23:57:51.380Z,11.30
