createdAt,value
2019-04-26T00:01:01.305Z,19.43
2019-04-26T00:03:45.138Z,17.73
2019-04-26T00:06:16.731Z,24.90
2019-04-26T00:08:52.336Z,15.27
2019-04-26T00:11:37.948Z,18.27
2019-04-26T00:14:37.428Z,19.10
2019-04-26T00:17:18.755Z,19.47
2019-04-26T00:19:49.703Z,17.27
2019-04-26T00:22:21.221Z,16.97
2019-04-26T00:24:52.131Z,17.00
2019-04-26T00:27:22.913Z,15.27
2019-04-26T00:29:53.688Z,22.23
2019-04-26T00:32:24.474Z,18.73
2019-04-26T00:34:55.197Z,19.33
2019-04-26T00:37:25.847Z,18.27
2019-04-26T00:39:56.688Z,18.73
2019-04-26T00:42:27.970Z,17.77
2019-04-26T00:44:58.991Z,21.50
2019-04-26T00:47:30.043Z,18.00
2019-04-26T00:50:01.356Z,24.70
2019-04-26T00:52:32.558Z,16.17
2019-04-26T00:55:03.812Z,19.43
2019-04-26T00:57:36.493Z,16.23
2019-04-26T01:00:09.191Z,19.17
2019-04-26T01:02:47.127Z,23.40
2019-04-26T01:05:18.862Z,19.80
2019-04-26T01:07:51.977Z,18.23
2019-04-26T01:10:24.415Z,27.03
2019-04-26T01:12:55.078Z,24.20
2019-04-26T01:15:26.593Z,18.93
2019-04-26T01:17:57.729Z,26.53
2019-04-26T01:20:31.235Z,26.90
2019-04-26T01:23:04.805Z,21.63
2019-04-26T01:25:47.946Z,24.83
2019-04-26T01:28:26.085Z,30.30
2019-04-26T01:30:57.527Z,22.90
2019-04-26T01:33:28.478Z,23.40
2019-04-26T01:35:59.341Z,27.33
2019-04-26T01:38:31.863Z,25.37
2019-04-26T01:41:07.952Z,22.67
2019-04-26T01:43:52.002Z,24.77
2019-04-26T01:46:31.033Z,22.70
2019-04-26T01:49:06.969Z,28.10
2019-04-26T01:51:42.600Z,23.50
2019-04-26T01:54:16.149Z,23.93
2019-04-26T01:56:47.587Z,23.63
2019-04-26T01:59:19.526Z,26.83
2019-04-26T02:02:09.339Z,23.07
2019-04-26T02:04:43.240Z,23.50
2019-04-26T02:07:16.483Z,25.43
2019-04-26T02:09:48.059Z,24.43
2019-04-26T02:12:18.827Z,24.17
2019-04-26T02:14:51.167Z,25.77
2019-04-26T02:17:22.957Z,25.27
2019-04-26T02:19:55.039Z,23.73
2019-04-26T02:22:32.201Z,23.07
2019-04-26T02:25:03.165Z,28.90
2019-04-26T02:27:34.582Z,19.60
2019-04-26T02:30:08.495Z,23.50
2019-04-26T02:32:39.792Z,22.10
2019-04-26T02:35:10.891Z,20.90
2019-04-26T02:37:42.234Z,18.80
2019-04-26T02:40:16.889Z,19.00
2019-04-26T02:42:48.622Z,23.17
2019-04-26T02:45:51.478Z,20.83
2019-04-26T02:48:58.737Z,15.93
2019-04-26T02:51:36.337Z,18.97
2019-04-26T02:54:15.174Z,20.40
2019-04-26T02:56:48.527Z,18.47
2019-04-26T02:59:44.780Z,16.90
2019-04-26T03:02:26.253Z,18.03
2019-04-26T03:05:03.562Z,16.00
2019-04-26T03:08:14.596Z,23.47
2019-04-26T03:10:50.285Z,21.27
2019-04-26T03:13:32.009Z,19.47
2019-04-26T03:16:32.654Z,18.90
2019-04-26T03:19:15.034Z,25.57
2019-04-26T03:22:10.264Z,16.20
2019-04-26T03:25:07.612Z,17.10
2019-04-26T03:27:52.985Z,18.07
2019-04-26T03:30:51.077Z,15.53
2019-04-26T03:33:52.449Z,17.80
2019-04-26T03:36:53.873Z,13.50
2019-04-26T03:39:42.408Z,19.60
2019-04-26T03:43:00.301Z,18.50
2019-04-26T03:45:57.079Z,19.30
2019-04-26T03:48:43.478Z,19.33
2019-04-26T03:51:31.424Z,15.97
2019-04-26T03:54:09.259Z,17.60
2019-04-26T03:57:04.749Z,21.17
2019-04-26T03:59:52.700Z,17.80
2019-04-26T04:02:38.745Z,14.63
2019-04-26T04:05:26.794Z,15.20
2019-04-26T04:08:00.221Z,14.17
2019-04-26T04:10:38.090Z,16.27
2019-04-26T04:13:51.536Z,15.33
2019-04-26T04:16:42.849Z,13.40
2019-04-26T04:19:55.744Z,19.37
2019-04-26T04:22:29.097Z,16.40
2019-04-26T04:25:03.156Z,13.50
2019-04-26T04:28:03.337Z,19.00
2019-04-26T04:30:47.711Z,14.20
2019-04-26T04:34:02.484Z,16.83
2019-04-26T04:36:48.841Z,16.73
2019-04-26T04:39:29.191Z,13.43
2019-04-26T04:42:20.092Z,13.23
2019-04-26T04:45:26.723Z,17.60
2019-04-26T04:48:44.585Z,11.13
2019-04-26T04:51:27.357Z,13.50
2019-04-26T04:54:08.633Z,12.07
2019-04-26T04:57:13.314Z,9.83
2019-04-26T05:00:49.250Z,16.20
2019-04-26T05:03:43.923Z,12.03
2019-04-26T05:06:54.839Z,13.17
2019-04-26T05:09:34.044Z,11.30
2019-04-26T05:12:14.559Z,12.20
2019-04-26T05:15:15.652Z,12.97
2019-04-26T05:18:29.643Z,14.70
2019-04-26T05:21:25.612Z,12.87
2019-04-26T05:24:31.540Z,20.77
2019-04-26T05:27:35.933Z,9.63
2019-04-26T05:31:18.467Z,12.63
2019-04-26T05:34:36.167Z,11.40
2019-04-26T05:37:39.341Z,14.23
2019-04-26T05:40:58.694Z,18.53
2019-04-26T05:43:58.020Z,20.03
2019-04-26T05:47:04.165Z,15.77
2019-04-26T05:50:16.490Z,12.40
2019-04-26T05:53:15.009Z,13.03
2019-04-26T05:56:30.387Z,15.00
2019-04-26T05:59:20.405Z,19.70
2019-04-26T06:02:44.160Z,16.83
2019-04-26T06:05:49.756Z,15.10
2019-04-26T06:08:51.194Z,18.40
2019-04-26T06:11:35.921Z,17.70
2019-04-26T06:14:51.643Z,9.37
2019-04-26T06:18:14.451Z,11.63
2019-04-26T06:21:19.159Z,17.63
2019-04-26T06:24:43.509Z,13.30
2019-04-26T06:27:58.392Z,8.40
2019-04-26T06:30:50.639Z,9.03
2019-04-26T06:33:41.294Z,10.17
2019-04-26T06:36:19.522Z,13.63
2019-04-26T06:39:29.780Z,11.50
2019-04-26T06:42:36.778Z,11.10
2019-04-26T06:46:28.122Z,12.93
2019-04-26T06:49:32.827Z,12.00
2019-04-26T06:52:09.314Z,13.77
2019-04-26T06:54:59.748Z,12.60
2019-04-26T06:58:24.920Z,9.00
2019-04-26T07:01:22.041Z,8.90
2019-04-26T07:04:35.419Z,6.97
2019-04-26T07:07:55.296Z,8.00
2019-04-26T07:10:59.593Z,7.07
2019-04-26T07:13:55.567Z,6.63
2019-04-26T07:16:43.477Z,9.87
2019-04-26T07:19:23.417Z,12.07
2019-04-26T07:22:35.103Z,26.47
2019-04-26T07:25:29.442Z,6.97
2019-04-26T07:28:28.353Z,13.20
2019-04-26T07:31:24.627Z,7.40
2019-04-26T07:34:42.375Z,7.57
2019-04-26T07:37:48.975Z,10.40
2019-04-26T07:41:11.870Z,8.10
2019-04-26T07:44:31.926Z,10.07
2019-04-26T07:47:46.484Z,8.80
2019-04-26T07:50:58.820Z,18.17
2019-04-26T07:54:09.312Z,8.87
2019-04-26T07:57:04.582Z,12.23
2019-04-26T08:00:13.301Z,8.33
2019-04-26T08:03:12.805Z,7.43
2019-04-26T08:06:02.966Z,6.80
2019-04-26T08:08:42.338Z,7.73
2019-04-26T08:11:30.435Z,10.63
2019-04-26T08:14:32.397Z,9.63
2019-04-26T08:17:28.349Z,14.77
2019-04-26T08:20:09.657Z,11.93
2019-04-26T08:22:42.646Z,13.87
2019-04-26T08:25:17.655Z,20.80
2019-04-26T08:27:50.831Z,11.53
2019-04-26T08:30:24.457Z,10.90
2019-04-26T08:33:02.147Z,9.17
2019-04-26T08:35:36.681Z,11.53
2019-04-26T08:38:16.075Z,7.47
2019-04-26T08:40:45.882Z,8.40
2019-04-26T08:43:36.778Z,11.50
2019-04-26T08:46:38.157Z,8.40
2019-04-26T08:49:28.992Z,9.30
2019-04-26T08:52:13.711Z,7.30
2019-04-26T08:54:43.126Z,7.17
2019-04-26T08:57:17.546Z,8.53
2019-04-26T08:59:52.381Z,13.50
2019-04-26T09:02:40.972Z,6.20
2019-04-26T09:05:51.485Z,10.27
2019-04-26T09:08:26.359Z,11.50
2019-04-26T09:10:59.955Z,15.07
2019-04-26T09:13:34.776Z,9.00
2019-04-26T09:16:13.098Z,6.60
2019-04-26T09:18:52.411Z,6.57
2019-04-26T09:21:19.429Z,6.90
2019-04-26T09:24:10.039Z,6.73
2019-04-26T09:26:48.319Z,13.50
2019-04-26T09:29:30.337Z,7.40
2019-04-26T09:32:09.920Z,9.10
2019-04-26T09:34:41.608Z,8.20
2019-04-26T09:37:13.620Z,9.87
2019-04-26T09:39:44.469Z,6.93
2019-04-26T09:42:23.559Z,10.83
2019-04-26T09:45:08.437Z,10.37
2019-04-26T09:47:52.972Z,9.37
2019-04-26T09:50:33.088Z,10.73
2019-04-26T09:53:05.454Z,10.53
2019-04-26T09:55:36.475Z,9.20
2019-04-26T09:58:08.718Z,8.87
2019-04-26T10:00:44.085Z,10.50
2019-04-26T10:03:14.620Z,16.20
2019-04-26T10:05:45.751Z,11.00
2019-04-26T10:08:16.760Z,17.83
2019-04-26T10:10:47.703Z,15.43
2019-04-26T10:13:56.535Z,11.47
2019-04-26T10:17:04.005Z,10.70
2019-04-26T10:19:53.781Z,12.40
2019-04-26T10:22:27.519Z,12.00
2019-04-26T10:25:02.639Z,13.90
2019-04-26T10:27:32.530Z,14.67
2019-04-26T10:30:09.007Z,14.73
2019-04-26T10:32:36.046Z,14.23
2019-04-26T10:35:07.074Z,13.13
2019-04-26T10:37:39.765Z,15.03
2019-04-26T10:40:10.603Z,13.67
2019-04-26T10:42:41.868Z,13.23
2019-04-26T10:45:14.698Z,16.47
2019-04-26T10:47:45.627Z,12.23
2019-04-26T10:50:17.016Z,15.40
2019-04-26T10:53:15.958Z,13.50
2019-04-26T10:56:05.519Z,16.03
2019-04-26T10:58:44.051Z,14.60
2019-04-26T11:01:16.448Z,12.47
2019-04-26T11:03:47.423Z,10.37
2019-04-26T11:06:19.491Z,11.93
2019-04-26T11:08:51.131Z,10.00
2019-04-26T11:11:22.443Z,13.87
2019-04-26T11:13:54.304Z,8.87
2019-04-26T11:16:25.654Z,9.10
2019-04-26T11:18:57.264Z,9.13
2019-04-26T11:21:30.153Z,9.70
2019-04-26T11:24:01.231Z,10.53
2019-04-26T11:26:34.820Z,9.47
2019-04-26T11:29:04.274Z,12.17
2019-04-26T11:31:37.318Z,11.57
2019-04-26T11:34:08.684Z,11.00
2019-04-26T11:36:41.839Z,14.03
2019-04-26T11:39:17.032Z,18.87
2019-04-26T11:41:49.022Z,12.07
2019-04-26T11:44:23.372Z,11.80
2019-04-26T11:46:54.726Z,10.53
2019-04-26T11:49:26.926Z,8.47
2019-04-26T11:52:02.503Z,13.80
2019-04-26T11:54:31.809Z,8.90
2019-04-26T11:57:03.663Z,9.73
2019-04-26T11:59:35.825Z,8.43
2019-04-26T12:02:08.228Z,12.13
2019-04-26T12:05:06.958Z,8.97
2019-04-26T12:07:43.128Z,9.90
2019-04-26T12:10:14.509Z,10.40
2019-04-26T12:12:47.062Z,9.53
2019-04-26T12:15:29.747Z,10.73
2019-04-26T12:17:58.383Z,27.97
2019-04-26T12:20:26.942Z,10.77
2019-04-26T12:22:58.273Z,17.53
2019-04-26T12:25:31.074Z,10.70
2019-04-26T12:28:06.055Z,10.90
2019-04-26T12:30:35.414Z,8.40
2019-04-26T12:33:06.453Z,9.93
2019-04-26T12:35:38.649Z,8.97
2019-04-26T12:38:10.418Z,14.33
2019-04-26T12:40:46.120Z,10.90
2019-04-26T12:43:15.907Z,8.60
2019-04-26T12:46:05.055Z,7.30
2019-04-26T12:48:36.382Z,9.80
2019-04-26T12:51:08.251Z,15.00
2019-04-26T12:53:41.042Z,11.27
2019-04-26T12:56:11.993Z,8.00
2019-04-26T12:58:45.626Z,6.57
2019-04-26T13:01:17.137Z,12.43
2019-04-26T13:04:04.653Z,8.47
2019-04-26T13:06:40.494Z,5.63
2019-04-26T13:09:22.016Z,9.33
2019-04-26T13:12:06.878Z,8.80
2019-04-26T13:14:53.626Z,6.27
2019-04-26T13:17:31.320Z,6.30
2019-04-26T13:20:03.498Z,6.63
2019-04-26T13:22:45.296Z,5.53
2019-04-26T13:25:15.533Z,6.73
2019-04-26T13:27:41.590Z,7.90
2019-04-26T13:30:12.408Z,7.37
2019-04-26T13:32:44.426Z,7.07
2019-04-26T13:35:16.229Z,21.00
2019-04-26T13:37:46.906Z,6.87
2019-04-26T13:40:17.867Z,7.40
2019-04-26T13:42:51.467Z,7.00
2019-04-26T13:45:36.581Z,7.50
2019-04-26T13:48:35.278Z,7.37
2019-04-26T13:51:08.437Z,6.00
2019-04-26T13:53:41.232Z,6.63
2019-04-26T13:56:12.270Z,5.40
2019-04-26T13:58:44.552Z,9.27
2019-04-26T14:01:18.708Z,7.47
2019-04-26T14:03:48.128Z,10.30
2019-04-26T14:06:18.825Z,7.23
2019-04-26T14:08:49.531Z,5.30
2019-04-26T14:11:27.959Z,5.33
2019-04-26T14:13:55.478Z,6.80
2019-04-26T14:16:27.500Z,6.70
2019-04-26T14:18:58.405Z,5.90
2019-04-26T14:21:33.105Z,6.93
2019-04-26T14:24:23.857Z,6.60
2019-04-26T14:26:57.021Z,9.20
2019-04-26T14:29:32.415Z,4.90
2019-04-26T14:32:07.848Z,10.83
2019-04-26T14:34:45.223Z,5.13
2019-04-26T14:37:25.813Z,7.17
2019-04-26T14:40:16.799Z,9.27
2019-04-26T14:42:45.835Z,11.23
2019-04-26T14:45:23.944Z,6.73
2019-04-26T14:48:00.190Z,5.27
2019-04-26T14:50:32.126Z,5.97
2019-04-26T14:53:04.731Z,4.60
2019-04-26T14:55:42.689Z,4.70
2019-04-26T14:58:30.279Z,7.60
2019-04-26T15:01:06.009Z,7.43
2019-04-26T15:03:45.693Z,7.17
2019-04-26T15:06:23.797Z,9.20
2019-04-26T15:08:56.765Z,6.47
2019-04-26T15:11:32.194Z,6.03
2019-04-26T15:14:04.727Z,9.17
2019-04-26T15:16:41.487Z,8.43
2019-04-26T15:19:14.053Z,5.87
2019-04-26T15:21:45.002Z,6.87
2019-04-26T15:24:15.797Z,6.97
2019-04-26T15:26:46.678Z,5.33
2019-04-26T15:29:21.328Z,6.73
2019-04-26T15:31:53.626Z,4.13
2019-04-26T15:34:26.416Z,6.93
2019-04-26T15:37:34.595Z,8.37
2019-04-26T15:40:34.888Z,6.83
2019-04-26T15:43:28.620Z,5.73
2019-04-26T15:46:13.505Z,7.40
2019-04-26T15:49:22.494Z,6.10
2019-04-26T15:51:56.388Z,10.10
2019-04-26T15:54:26.536Z,8.93
2019-04-26T15:56:57.581Z,6.23
2019-04-26T15:59:28.325Z,18.60
2019-04-26T16:01:59.727Z,9.27
2019-04-26T16:04:32.432Z,5.23
2019-04-26T16:07:03.388Z,6.03
2019-04-26T16:09:34.104Z,6.30
2019-04-26T16:12:05.264Z,10.00
2019-04-26T16:14:36.996Z,17.63
2019-04-26T16:17:08.167Z,5.47
2019-04-26T16:19:39.469Z,4.83
2019-04-26T16:22:11.656Z,17.73
2019-04-26T16:24:44.060Z,6.67
2019-04-26T16:27:15.808Z,5.10
2019-04-26T16:30:10.720Z,10.30
2019-04-26T16:32:54.085Z,8.83
2019-04-26T16:35:28.072Z,8.50
2019-04-26T16:37:59.837Z,7.83
2019-04-26T16:40:28.029Z,5.20
2019-04-26T16:42:59.702Z,7.80
2019-04-26T16:45:32.689Z,6.67
2019-04-26T16:48:03.901Z,10.97
2019-04-26T16:50:44.013Z,21.10
2019-04-26T16:53:23.207Z,14.27
2019-04-26T16:55:49.148Z,18.07
2019-04-26T16:58:12.637Z,17.60
2019-04-26T17:00:51.637Z,16.90
2019-04-26T17:03:16.856Z,15.40
2019-04-26T17:05:48.614Z,35.20
2019-04-26T17:08:20.435Z,35.13
2019-04-26T17:10:56.320Z,25.73
2019-04-26T17:13:29.835Z,22.80
2019-04-26T17:15:59.905Z,18.40
2019-04-26T17:18:32.329Z,14.40
2019-04-26T17:21:04.647Z,10.80
2019-04-26T17:24:00.835Z,12.33
2019-04-26T17:26:38.410Z,16.47
2019-04-26T17:29:09.473Z,11.97
2019-04-26T17:31:40.246Z,15.63
2019-04-26T17:34:17.170Z,17.43
2019-04-26T17:36:52.290Z,17.70
2019-04-26T17:39:23.689Z,15.20
2019-04-26T17:41:55.304Z,14.57
2019-04-26T17:44:28.475Z,17.73
2019-04-26T17:47:05.056Z,18.93
2019-04-26T17:49:39.074Z,23.00
2019-04-26T17:52:09.567Z,22.57
2019-04-26T17:54:48.889Z,35.17
2019-04-26T17:57:15.953Z,19.63
2019-04-26T17:59:49.042Z,19.40
2019-04-26T18:02:38.744Z,25.60
2019-04-26T18:05:00.818Z,27.60
2019-04-26T18:07:43.000Z,20.97
2019-04-26T18:10:04.705Z,18.00
2019-04-26T18:12:39.382Z,31.53
2019-04-26T18:15:10.362Z,22.30
2019-04-26T18:18:04.115Z,22.20
2019-04-26T18:20:51.262Z,19.90
2019-04-26T18:23:23.369Z,27.30
2019-04-26T18:25:54.529Z,22.73
2019-04-26T18:28:25.927Z,17.23
2019-04-26T18:30:57.203Z,28.13
2019-04-26T18:33:29.182Z,20.73
2019-04-26T18:36:00.382Z,16.50
2019-04-26T18:38:31.224Z,18.90
2019-04-26T18:41:03.615Z,20.07
2019-04-26T18:43:34.959Z,19.27
2019-04-26T18:46:12.817Z,20.17
2019-04-26T18:48:44.078Z,25.40
2019-04-26T18:51:14.989Z,22.60
2019-04-26T18:54:17.727Z,21.60
2019-04-26T18:56:51.098Z,25.70
2019-04-26T18:59:23.344Z,23.63
2019-04-26T19:01:55.035Z,21.20
2019-04-26T19:04:26.919Z,18.17
2019-04-26T19:06:58.178Z,16.50
2019-04-26T19:09:29.085Z,19.47
2019-04-26T19:12:01.748Z,21.40
2019-04-26T19:15:02.469Z,19.83
2019-04-26T19:17:45.359Z,19.10
2019-04-26T19:20:26.185Z,19.33
2019-04-26T19:23:03.026Z,22.10
2019-04-26T19:25:40.549Z,26.37
2019-04-26T19:28:08.250Z,19.67
2019-04-26T19:30:43.617Z,21.70
2019-04-26T19:33:16.918Z,21.57
2019-04-26T19:35:47.418Z,21.30
2019-04-26T19:38:17.593Z,21.70
2019-04-26T19:40:48.986Z,22.27
2019-04-26T19:43:30.182Z,21.87
2019-04-26T19:46:12.848Z,30.47
2019-04-26T19:49:03.546Z,31.37
2019-04-26T19:51:56.704Z,26.40
2019-04-26T20:17:04.411Z,30.60
2019-04-26T20:19:37.525Z,26.60
2019-04-26T20:22:08.086Z,22.00
2019-04-26T20:24:39.297Z,25.93
2019-04-26T20:27:15.646Z,41.23
2019-04-26T20:29:47.440Z,32.13
2019-04-26T20:32:33.693Z,20.67
2019-04-26T20:35:19.695Z,27.97
2019-04-26T20:37:52.138Z,41.63
2019-04-26T20:40:25.516Z,43.00
2019-04-26T20:43:01.628Z,44.40
2019-04-26T20:45:38.660Z,39.10
2019-04-26T20:48:02.320Z,37.10
2019-04-26T20:50:36.761Z,41.30
2019-04-26T20:53:07.381Z,35.23
2019-04-26T20:55:38.499Z,30.23
2019-04-26T20:58:09.485Z,28.20
2019-04-26T21:00:53.531Z,22.40
2019-04-26T21:03:23.066Z,23.07
2019-04-26T21:05:46.832Z,32.97
2019-04-26T21:08:25.752Z,45.83
2019-04-26T21:10:56.148Z,42.43
2019-04-26T21:13:30.744Z,46.50
2019-04-26T21:16:02.661Z,52.57
2019-04-26T21:18:33.754Z,63.90
2019-04-26T21:21:05.823Z,54.73
2019-04-26T21:23:40.055Z,45.83
2019-04-26T21:26:32.196Z,31.07
2019-04-26T21:29:34.190Z,26.97
2019-04-26T21:32:30.782Z,29.47
2019-04-26T21:35:04.773Z,21.40
2019-04-26T21:37:43.208Z,30.77
2019-04-26T21:40:23.217Z,28.30
2019-04-26T21:42:59.269Z,41.40
2019-04-26T21:45:31.017Z,30.27
2019-04-26T21:48:02.629Z,31.37
2019-04-26T21:50:38.594Z,26.43
2019-04-26T21:53:07.040Z,29.53
2019-04-26T21:55:38.734Z,24.60
2019-04-26T21:58:09.486Z,34.43
2019-04-26T22:00:58.887Z,21.13
2019-04-26T22:03:29.897Z,19.37
2019-04-26T22:06:00.709Z,23.03
2019-04-26T22:08:34.773Z,21.83
2019-04-26T22:11:05.591Z,29.00
2019-04-26T22:13:55.920Z,20.50
2019-04-26T22:16:41.095Z,19.27
2019-04-26T22:19:32.462Z,19.50
2019-04-26T22:22:19.732Z,18.07
2019-04-26T22:24:51.147Z,15.33
2019-04-26T22:27:25.234Z,16.47
2019-04-26T22:29:55.097Z,14.00
2019-04-26T22:32:26.142Z,11.83
2019-04-26T22:34:56.907Z,14.07
2019-04-26T22:37:30.072Z,22.43
2019-04-26T22:40:03.543Z,13.77
2019-04-26T22:42:39.905Z,12.07
2019-04-26T22:45:15.704Z,10.73
2019-04-26T22:48:11.571Z,17.30
2019-04-26T22:50:43.654Z,18.00
2019-04-26T22:53:14.672Z,11.73
2019-04-26T22:55:45.259Z,12.13
2019-04-26T22:58:20.623Z,26.93
2019-04-26T23:00:49.941Z,17.10
2019-04-26T23:03:20.840Z,13.37
2019-04-26T23:05:53.331Z,12.27
2019-04-26T23:08:24.439Z,13.17
2019-04-26T23:10:57.267Z,18.70
2019-04-26T23:13:50.004Z,15.00
2019-04-26T23:17:01.689Z,22.23
2019-04-26T23:19:39.338Z,20.10
2019-04-26T23:22:12.786Z,24.67
2019-04-26T23:24:44.873Z,21.30
2019-04-26T23:27:20.497Z,15.07
2019-04-26T23:29:49.935Z,15.07
2019-04-26T23:32:20.839Z,18.73
2019-04-26T23:34:53.132Z,17.17
2019-04-26T23:37:27.620Z,18.23
2019-04-26T23:39:57.862Z,27.10
2019-04-26T23:42:29.272Z,16.40
2019-04-26T23:45:00.034Z,16.63
2019-04-26T23:47:32.081Z,17.60
2019-04-26T23:50:03.668Z,17.87
2019-04-26T23:52:34.362Z,24.73
2019-04-26T23:55:08.759Z,17.60
2019-04-26T23:57:38.083Z,14.43
