createdAt,value
2019-05-21T00:00:42.305Z,14.53
2019-05-21T00:03:46.134Z,14.37
2019-05-21T00:06:49.988Z,15.20
2019-05-21T00:09:53.817Z,14.87
2019-05-21T00:12:57.713Z,15.67
2019-05-21T00:16:01.610Z,15.33
2019-05-21T00:19:05.611Z,15.90
2019-05-21T00:22:09.499Z,15.73
2019-05-21T00:25:16.932Z,16.23
2019-05-21T00:28:42.662Z,16.47
2019-05-21T00:32:22.409Z,15.70
2019-05-21T00:36:02.359Z,14.33
2019-05-21T00:39:41.986Z,13.93
2019-05-21T00:42:46.566Z,12.90
2019-05-21T00:45:50.418Z,13.17
2019-05-21T00:48:54.340Z,11.90
2019-05-21T00:52:07.011Z,10.53
2019-05-21T00:55:04.245Z,10.50
2019-05-21T00:58:08.134Z,10.83
2019-05-21T01:01:11.974Z,10.87
2019-05-21T01:04:15.887Z,10.20
2019-05-21T01:07:19.821Z,9.63
2019-05-21T01:10:23.641Z,10.33
2019-05-21T01:13:28.042Z,9.90
2019-05-21T01:16:32.014Z,9.83
2019-05-21T01:19:35.867Z,10.43
2019-05-21T01:22:39.802Z,10.20
2019-05-21T01:25:43.665Z,10.57
2019-05-21T01:28:47.583Z,10.10
2019-05-21T01:31:51.511Z,11.67
2019-05-21T01:34:55.442Z,11.30
2019-05-21T01:37:59.272Z,11.57
2019-05-21T01:41:03.193Z,11.80
2019-05-21T01:44:07.072Z,11.83
2019-05-21T01:47:10.878Z,11.63
2019-05-21T01:50:14.741Z,11.80
2019-05-21T01:53:18.577Z,11.03
2019-05-21T01:56:22.522Z,11.40
2019-05-21T01:59:26.371Z,11.73
2019-05-21T02:02:30.180Z,10.50
2019-05-21T02:05:34.128Z,11.97
2019-05-21T02:08:37.977Z,12.80
2019-05-21T02:11:41.821Z,11.50
2019-05-21T02:14:45.641Z,11.17
2019-05-21T02:17:49.548Z,11.23
2019-05-21T02:20:53.444Z,12.57
2019-05-21T02:23:57.323Z,12.33
2019-05-21T02:27:01.134Z,13.87
2019-05-21T02:30:07.850Z,13.07
2019-05-21T02:33:11.922Z,13.87
2019-05-21T02:36:15.770Z,13.37
2019-05-21T02:39:19.622Z,12.80
2019-05-21T02:42:23.470Z,11.67
2019-05-21T02:45:27.347Z,11.40
2019-05-21T02:48:31.302Z,11.53
2019-05-21T02:51:35.256Z,11.50
2019-05-21T02:54:41.693Z,11.80
2019-05-21T02:57:44.791Z,11.90
2019-05-21T03:01:04.117Z,11.77
2019-05-21T03:04:07.924Z,12.87
2019-05-21T03:07:17.931Z,12.90
2019-05-21T03:10:21.740Z,12.67
2019-05-21T03:13:25.662Z,11.53
2019-05-21T03:16:29.487Z,12.87
2019-05-21T03:19:33.352Z,12.77
2019-05-21T03:22:37.228Z,13.13
2019-05-21T03:25:41.212Z,12.17
2019-05-21T03:28:45.164Z,12.77
2019-05-21T03:31:49.070Z,12.20
2019-05-21T03:34:52.960Z,12.03
2019-05-21T03:37:56.893Z,11.80
2019-05-21T03:41:00.694Z,11.57
2019-05-21T03:44:04.589Z,11.87
2019-05-21T03:47:08.427Z,12.13
2019-05-21T03:50:12.341Z,13.17
2019-05-21T03:53:16.248Z,12.73
2019-05-21T03:56:20.039Z,12.00
2019-05-21T03:59:23.932Z,12.20
2019-05-21T04:02:27.758Z,12.37
2019-05-21T04:05:31.596Z,12.20
2019-05-21T04:08:35.429Z,12.27
2019-05-21T04:11:39.398Z,11.47
2019-05-21T04:14:47.600Z,11.73
2019-05-21T04:18:00.449Z,12.13
2019-05-21T04:21:04.378Z,12.40
2019-05-21T04:24:09.272Z,13.10
2019-05-21T04:27:13.814Z,12.53
2019-05-21T04:30:17.858Z,11.93
2019-05-21T04:33:21.705Z,11.93
2019-05-21T04:36:25.603Z,13.23
2019-05-21T04:39:29.453Z,13.87
2019-05-21T04:42:33.276Z,13.13
2019-05-21T04:45:37.105Z,14.60
2019-05-21T04:48:40.943Z,13.83
2019-05-21T04:51:44.875Z,14.83
2019-05-21T04:54:48.707Z,13.30
2019-05-21T04:57:52.574Z,14.70
2019-05-21T05:00:56.375Z,15.37
2019-05-21T05:04:00.278Z,14.33
2019-05-21T05:07:04.410Z,15.63
2019-05-21T05:10:08.493Z,15.53
2019-05-21T05:13:12.418Z,14.93
2019-05-21T05:16:16.261Z,15.70
2019-05-21T05:19:20.287Z,17.03
2019-05-21T05:22:24.273Z,16.50
2019-05-21T05:25:28.233Z,16.23
2019-05-21T05:28:32.073Z,16.53
2019-05-21T05:31:35.980Z,18.50
2019-05-21T05:34:39.942Z,17.93
2019-05-21T05:37:48.388Z,19.33
2019-05-21T05:40:49.381Z,19.23
2019-05-21T05:43:53.306Z,21.20
2019-05-21T05:46:57.210Z,20.77
2019-05-21T05:50:02.773Z,21.30
2019-05-21T05:53:06.642Z,22.57
2019-05-21T05:56:10.485Z,22.10
2019-05-21T05:59:14.771Z,22.47
2019-05-21T06:02:18.860Z,23.93
2019-05-21T06:05:22.940Z,24.90
2019-05-21T06:08:26.801Z,25.50
2019-05-21T06:11:30.722Z,24.67
2019-05-21T06:14:34.547Z,25.60
2019-05-21T06:17:38.517Z,25.93
2019-05-21T06:20:42.342Z,27.00
2019-05-21T06:23:46.156Z,27.93
2019-05-21T06:26:50.065Z,27.07
2019-05-21T06:29:53.957Z,28.13
2019-05-21T06:32:57.838Z,27.83
2019-05-21T06:36:01.681Z,26.43
2019-05-21T06:39:07.711Z,25.43
2019-05-21T06:42:11.655Z,26.23
2019-05-21T06:45:16.173Z,26.57
2019-05-21T06:48:20.086Z,26.90
2019-05-21T06:51:23.956Z,27.13
2019-05-21T06:54:28.196Z,26.07
2019-05-21T06:57:32.105Z,26.17
2019-05-21T07:00:35.914Z,25.77
2019-05-21T07:03:39.725Z,24.60
2019-05-21T07:06:44.893Z,24.67
2019-05-21T07:09:49.024Z,24.10
2019-05-21T07:12:52.832Z,23.67
2019-05-21T07:15:56.672Z,23.90
2019-05-21T07:19:00.523Z,25.30
2019-05-21T07:22:12.738Z,24.50
2019-05-21T07:25:10.174Z,24.97
2019-05-21T07:28:14.090Z,23.87
2019-05-21T07:31:18.020Z,22.67
2019-05-21T07:34:21.848Z,22.10
2019-05-21T07:37:25.759Z,21.97
2019-05-21T07:40:29.650Z,23.27
2019-05-21T07:43:33.579Z,20.53
2019-05-21T07:46:39.645Z,20.50
2019-05-21T07:49:48.078Z,19.80
2019-05-21T07:52:52.015Z,19.17
2019-05-21T07:55:55.888Z,20.10
2019-05-21T07:58:59.711Z,18.73
2019-05-21T08:02:03.542Z,18.50
2019-05-21T08:05:07.772Z,18.30
2019-05-21T08:08:11.651Z,17.90
2019-05-21T08:11:15.492Z,17.53
2019-05-21T08:14:19.483Z,16.97
2019-05-21T08:17:23.307Z,15.30
2019-05-21T08:20:27.743Z,14.33
2019-05-21T08:23:31.555Z,15.00
2019-05-21T08:26:35.427Z,14.47
2019-05-21T08:29:39.238Z,14.13
2019-05-21T08:32:43.104Z,14.67
2019-05-21T08:35:47.076Z,14.30
2019-05-21T08:38:51.095Z,14.33
2019-05-21T08:41:54.949Z,14.70
2019-05-21T08:44:58.843Z,13.27
2019-05-21T08:48:02.773Z,14.20
2019-05-21T08:51:06.749Z,15.40
2019-05-21T08:54:10.785Z,15.30
2019-05-21T08:57:14.827Z,15.95
2019-05-21T09:00:20.948Z,17.80
2019-05-21T09:03:24.872Z,15.97
2019-05-21T09:06:28.850Z,15.57
2019-05-21T09:09:48.565Z,16.77
2019-05-21T09:12:38.346Z,15.97
2019-05-21T09:15:42.195Z,15.73
2019-05-21T09:18:46.050Z,15.10
2019-05-21T09:21:49.854Z,15.73
2019-05-21T09:24:53.896Z,14.73
2019-05-21T09:27:57.761Z,15.60
2019-05-21T09:31:02.287Z,16.50
2019-05-21T09:34:06.402Z,16.40
2019-05-21T09:37:19.267Z,18.37
2019-05-21T09:40:17.658Z,17.33
2019-05-21T09:43:21.473Z,17.00
2019-05-21T09:46:25.373Z,15.53
2019-05-21T09:49:29.285Z,15.67
2019-05-21T09:52:33.308Z,15.73
2019-05-21T09:55:37.152Z,16.27
2019-05-21T09:58:45.029Z,15.53
2019-05-21T10:01:50.724Z,15.03
2019-05-21T10:04:54.590Z,16.10
2019-05-21T10:07:58.432Z,16.63
2019-05-21T10:11:03.633Z,16.53
2019-05-21T10:14:07.599Z,14.27
2019-05-21T10:17:11.526Z,14.67
2019-05-21T10:20:15.530Z,14.57
2019-05-21T10:23:20.092Z,14.37
2019-05-21T10:26:24.044Z,13.07
2019-05-21T10:29:27.907Z,12.87
2019-05-21T10:32:31.844Z,12.23
2019-05-21T10:35:35.671Z,14.33
2019-05-21T10:38:39.693Z,13.07
2019-05-21T10:41:46.028Z,13.17
2019-05-21T10:44:49.447Z,12.77
2019-05-21T10:47:53.309Z,12.97
2019-05-21T10:50:57.203Z,12.60
2019-05-21T10:54:01.130Z,13.77
2019-05-21T10:57:05.149Z,13.20
2019-05-21T11:00:13.261Z,13.37
2019-05-21T11:03:25.197Z,13.73
2019-05-21T11:06:29.084Z,13.83
2019-05-21T11:09:33.146Z,14.07
2019-05-21T11:12:37.085Z,13.70
2019-05-21T11:15:41.120Z,13.97
2019-05-21T11:18:45.034Z,12.67
2019-05-21T11:21:48.873Z,12.53
2019-05-21T11:24:52.888Z,11.47
2019-05-21T11:27:56.740Z,12.73
2019-05-21T11:31:00.624Z,12.53
2019-05-21T11:34:04.602Z,11.77
2019-05-21T11:37:08.548Z,12.50
2019-05-21T11:40:12.949Z,12.80
2019-05-21T11:43:16.791Z,13.00
2019-05-21T11:46:20.645Z,12.33
2019-05-21T11:49:24.516Z,12.43
2019-05-21T11:52:28.400Z,11.77
2019-05-21T11:55:32.340Z,13.50
2019-05-21T11:58:39.782Z,13.47
2019-05-21T12:01:41.778Z,13.20
2019-05-21T12:04:45.633Z,12.47
2019-05-21T12:07:49.479Z,12.93
2019-05-21T12:10:53.451Z,12.97
2019-05-21T12:13:57.314Z,13.77
2019-05-21T12:17:01.250Z,13.87
2019-05-21T12:20:06.424Z,13.83
2019-05-21T12:23:10.273Z,13.47
2019-05-21T12:26:14.285Z,12.80
2019-05-21T12:29:18.122Z,13.40
2019-05-21T12:32:21.976Z,12.83
2019-05-21T12:35:25.822Z,12.60
2019-05-21T12:38:29.804Z,12.57
2019-05-21T12:41:33.689Z,13.10
2019-05-21T12:44:37.643Z,12.67
2019-05-21T12:47:41.594Z,12.30
2019-05-21T12:50:45.439Z,13.00
2019-05-21T12:53:49.288Z,12.63
2019-05-21T12:56:53.242Z,12.17
2019-05-21T12:59:57.194Z,13.20
2019-05-21T13:03:01.121Z,13.60
2019-05-21T13:06:05.166Z,13.10
2019-05-21T13:09:09.209Z,14.50
2019-05-21T13:12:13.158Z,14.67
2019-05-21T13:15:17.142Z,15.13
2019-05-21T13:18:22.294Z,14.77
2019-05-21T13:21:26.236Z,14.93
2019-05-21T13:24:30.075Z,15.20
2019-05-21T13:27:34.034Z,15.13
2019-05-21T13:30:37.961Z,15.50
2019-05-21T13:33:41.812Z,15.03
2019-05-21T13:36:45.717Z,14.87
2019-05-21T13:39:50.702Z,15.30
2019-05-21T13:42:54.812Z,15.83
2019-05-21T13:45:58.822Z,15.50
2019-05-21T13:49:02.803Z,15.30
2019-05-21T13:52:06.853Z,15.93
2019-05-21T13:55:10.871Z,15.57
2019-05-21T13:58:14.792Z,15.27
2019-05-21T14:01:19.059Z,15.83
2019-05-21T14:04:22.992Z,16.93
2019-05-21T14:07:27.008Z,14.90
2019-05-21T14:10:30.833Z,15.57
2019-05-21T14:13:34.785Z,16.73
2019-05-21T14:16:38.717Z,16.50
2019-05-21T14:19:42.568Z,16.93
2019-05-21T14:22:46.381Z,17.73
2019-05-21T14:25:50.330Z,17.13
2019-05-21T14:28:54.161Z,16.43
2019-05-21T14:31:58.082Z,16.43
2019-05-21T14:35:02.512Z,16.43
2019-05-21T14:38:06.632Z,16.23
2019-05-21T14:41:10.624Z,15.43
2019-05-21T14:44:14.559Z,15.13
2019-05-21T14:47:18.638Z,15.93
2019-05-21T14:50:22.657Z,16.33
2019-05-21T14:53:26.515Z,15.27
2019-05-21T14:56:30.454Z,14.97
2019-05-21T14:59:34.387Z,15.00
2019-05-21T15:02:38.511Z,13.57
2019-05-21T15:05:42.770Z,14.60
2019-05-21T15:08:46.595Z,15.03
2019-05-21T15:11:50.461Z,13.77
2019-05-21T15:14:54.391Z,13.90
2019-05-21T15:17:58.390Z,13.57
2019-05-21T15:21:07.224Z,14.03
2019-05-21T15:24:11.320Z,13.70
2019-05-21T15:27:15.279Z,13.87
2019-05-21T15:30:19.440Z,13.20
2019-05-21T15:33:23.279Z,13.17
2019-05-21T15:36:27.826Z,13.87
2019-05-21T15:39:31.729Z,14.63
2019-05-21T15:42:35.566Z,15.00
2019-05-21T15:45:39.448Z,14.57
2019-05-21T15:48:43.371Z,14.37
2019-05-21T15:51:47.254Z,14.67
2019-05-21T15:54:51.174Z,13.60
2019-05-21T15:57:55.037Z,14.20
2019-05-21T16:00:59.007Z,12.97
2019-05-21T16:04:02.831Z,13.03
2019-05-21T16:07:06.836Z,12.90
2019-05-21T16:10:11.003Z,14.30
2019-05-21T16:13:14.926Z,12.87
2019-05-21T16:16:18.788Z,13.83
2019-05-21T16:19:22.690Z,13.53
2019-05-21T16:22:26.655Z,12.80
2019-05-21T16:25:30.556Z,12.67
2019-05-21T16:28:34.457Z,13.07
2019-05-21T16:31:38.441Z,12.50
2019-05-21T16:34:42.355Z,13.23
2019-05-21T16:37:46.174Z,13.50
2019-05-21T16:40:50.175Z,12.67
2019-05-21T16:43:54.104Z,12.93
2019-05-21T16:46:57.944Z,14.40
2019-05-21T16:50:01.741Z,12.63
2019-05-21T16:53:05.703Z,13.40
2019-05-21T16:56:09.612Z,14.30
2019-05-21T16:59:13.519Z,13.70
2019-05-21T17:02:17.331Z,13.57
2019-05-21T17:05:21.250Z,12.80
2019-05-21T17:08:25.303Z,14.83
2019-05-21T17:11:29.113Z,14.57
2019-05-21T17:14:33.057Z,13.33
2019-05-21T17:17:37.035Z,14.37
2019-05-21T17:20:40.881Z,14.37
2019-05-21T17:23:44.680Z,14.40
2019-05-21T17:26:48.798Z,13.97
2019-05-21T17:29:52.743Z,15.07
2019-05-21T17:32:56.669Z,14.97
2019-05-21T17:36:00.476Z,15.20
2019-05-21T17:39:06.032Z,15.33
2019-05-21T17:42:15.586Z,17.03
2019-05-21T17:45:15.941Z,16.20
2019-05-21T17:48:19.902Z,17.63
2019-05-21T17:51:23.723Z,16.37
2019-05-21T17:54:27.616Z,17.23
2019-05-21T17:57:32.027Z,16.90
2019-05-21T18:00:47.931Z,17.00
2019-05-21T18:03:52.670Z,17.57
2019-05-21T18:06:56.670Z,17.10
2019-05-21T18:10:00.730Z,16.50
2019-05-21T18:13:04.646Z,16.87
2019-05-21T18:16:08.817Z,18.57
2019-05-21T18:19:13.100Z,17.20
2019-05-21T18:22:18.557Z,19.23
2019-05-21T18:25:23.611Z,17.67
2019-05-21T18:28:27.590Z,17.90
2019-05-21T18:31:31.917Z,19.23
2019-05-21T18:34:35.913Z,18.77
2019-05-21T18:37:39.934Z,18.37
2019-05-21T18:40:43.969Z,19.40
2019-05-21T18:43:50.066Z,20.77
2019-05-21T18:46:53.488Z,19.83
2019-05-21T18:49:57.391Z,18.37
2019-05-21T18:53:01.300Z,18.97
2019-05-21T18:56:05.267Z,18.50
2019-05-21T18:59:09.553Z,18.70
2019-05-21T19:02:13.796Z,18.87
2019-05-21T19:05:17.851Z,19.47
2019-05-21T19:08:21.607Z,19.33
2019-05-21T19:11:25.590Z,17.93
2019-05-21T19:14:29.992Z,17.70
2019-05-21T19:17:35.859Z,16.53
2019-05-21T19:20:39.631Z,18.10
2019-05-21T19:23:43.827Z,17.63
2019-05-21T19:26:47.665Z,17.10
2019-05-21T19:29:51.542Z,17.33
2019-05-21T19:32:55.513Z,16.63
2019-05-21T19:35:59.343Z,17.17
2019-05-21T19:39:03.659Z,16.20
2019-05-21T19:42:07.570Z,15.70
2019-05-21T19:45:12.153Z,14.53
2019-05-21T19:48:16.300Z,12.93
2019-05-21T19:51:20.482Z,13.80
2019-05-21T19:54:24.439Z,13.77
2019-05-21T19:57:30.219Z,14.13
2019-05-21T20:00:36.619Z,14.93
2019-05-21T20:03:40.757Z,15.50
2019-05-21T20:06:44.829Z,16.70
2019-05-21T20:09:50.930Z,16.77
2019-05-21T20:12:55.047Z,17.43
2019-05-21T20:16:01.356Z,18.00
2019-05-21T20:19:06.302Z,17.83
2019-05-21T20:22:11.442Z,18.20
2019-05-21T20:25:16.931Z,18.33
2019-05-21T20:28:21.971Z,18.33
2019-05-21T20:31:26.323Z,17.70
2019-05-21T20:34:30.494Z,17.80
2019-05-21T20:37:36.736Z,18.03
2019-05-21T20:40:42.087Z,17.97
2019-05-21T20:43:58.690Z,18.93
2019-05-21T20:46:55.002Z,19.30
2019-05-21T20:49:59.989Z,18.57
2019-05-21T20:53:05.617Z,19.13
2019-05-21T20:56:10.282Z,21.00
2019-05-21T20:59:14.851Z,19.40
2019-05-21T21:02:19.250Z,18.47
2019-05-21T21:05:23.770Z,19.10
2019-05-21T21:08:28.738Z,18.93
2019-05-21T21:11:33.466Z,18.40
2019-05-21T21:14:41.615Z,18.27
2019-05-21T21:17:45.904Z,18.90
2019-05-21T21:20:50.471Z,18.77
2019-05-21T21:23:56.479Z,18.30
2019-05-21T21:27:00.704Z,19.67
2019-05-21T21:30:05.797Z,19.60
2019-05-21T21:33:10.788Z,21.50
2019-05-21T21:36:15.091Z,20.70
2019-05-21T21:39:19.471Z,19.50
2019-05-21T21:42:23.429Z,19.47
2019-05-21T21:45:27.502Z,17.77
2019-05-21T21:48:32.198Z,18.63
2019-05-21T21:51:36.385Z,15.97
2019-05-21T21:54:40.272Z,15.67
2019-05-21T21:57:44.091Z,14.70
2019-05-21T22:01:44.377Z,14.50
2019-05-21T22:04:49.363Z,13.23
2019-05-21T22:07:54.127Z,11.77
2019-05-21T22:10:58.430Z,10.67
2019-05-21T22:14:03.357Z,10.10
2019-05-21T22:17:09.474Z,9.80
2019-05-21T22:20:14.226Z,9.40
2019-05-21T22:23:18.280Z,8.70
2019-05-21T22:26:22.237Z,7.47
2019-05-21T22:29:26.701Z,7.27
2019-05-21T22:32:30.526Z,6.70
2019-05-21T22:35:34.429Z,6.13
2019-05-21T22:38:38.341Z,6.83
2019-05-21T22:41:42.210Z,6.13
2019-05-21T22:44:46.986Z,5.27
2019-05-21T22:47:50.874Z,5.27
2019-05-21T22:50:54.782Z,4.77
2019-05-21T22:53:58.594Z,4.80
2019-05-21T22:57:03.236Z,4.20
2019-05-21T23:00:08.221Z,5.07
2019-05-21T23:03:12.303Z,4.63
2019-05-21T23:06:16.101Z,4.47
2019-05-21T23:09:20.371Z,4.07
2019-05-21T23:12:24.244Z,3.90
2019-05-21T23:15:28.347Z,3.80
2019-05-21T23:18:33.347Z,3.57
2019-05-21T23:21:37.229Z,2.90
2019-05-21T23:24:41.281Z,3.47
2019-05-21T23:27:45.742Z,3.37
2019-05-21T23:30:49.656Z,4.10
2019-05-21T23:33:56.199Z,4.00
2019-05-21T23:37:00.525Z,4.17
2019-05-21T23:40:06.541Z,4.87
2019-05-21T23:43:11.375Z,5.50
2019-05-21T23:46:15.383Z,5.77
2019-05-21T23:49:19.653Z,5.27
2019-05-21T23:52:24.067Z,6.37
2019-05-21T23:55:28.246Z,7.30
2019-05-21T23:58:32.928Z,7.13
