createdAt,value
2017-09-19T00:00:41.455Z,3.95
2017-09-19T00:03:08.901Z,3.87
2017-09-19T00:05:37.113Z,5.32
2017-09-19T00:08:04.570Z,4.45
2017-09-19T00:10:32.017Z,4.03
2017-09-19T00:12:59.474Z,3.60
2017-09-19T00:15:26.917Z,5.55
2017-09-19T00:17:54.375Z,4.87
2017-09-19T00:20:21.829Z,4.57
2017-09-19T00:22:49.293Z,5.07
2017-09-19T00:25:16.739Z,4.18
2017-09-19T00:27:44.958Z,2.95
2017-09-19T00:30:12.413Z,5.35
2017-09-19T00:32:39.873Z,3.40
2017-09-19T00:35:07.412Z,3.22
2017-09-19T00:37:34.850Z,4.28
2017-09-19T00:40:02.345Z,3.90
2017-09-19T00:42:29.782Z,2.67
2017-09-19T00:44:57.234Z,5.72
2017-09-19T00:47:24.734Z,3.05
2017-09-19T00:49:52.201Z,3.92
2017-09-19T00:52:19.641Z,3.55
2017-09-19T00:54:47.172Z,3.53
2017-09-19T00:57:14.615Z,5.12
2017-09-19T00:59:42.065Z,12.73
2017-09-19T01:02:09.512Z,5.35
2017-09-19T01:04:37.737Z,3.20
2017-09-19T01:07:05.205Z,4.70
2017-09-19T01:09:32.847Z,6.57
2017-09-19T01:12:00.306Z,3.58
2017-09-19T01:14:27.757Z,4.25
2017-09-19T01:16:55.218Z,4.55
2017-09-19T01:19:22.706Z,3.30
2017-09-19T01:21:50.163Z,4.20
2017-09-19T01:24:17.622Z,3.20
2017-09-19T01:26:45.071Z,4.05
2017-09-19T01:29:12.527Z,3.30
2017-09-19T01:31:40.010Z,4.32
2017-09-19T01:34:08.227Z,3.08
2017-09-19T01:36:35.677Z,4.47
2017-09-19T01:39:03.129Z,3.62
2017-09-19T01:41:30.586Z,4.07
2017-09-19T01:43:58.037Z,4.40
2017-09-19T01:46:25.489Z,3.42
2017-09-19T01:48:52.950Z,4.30
2017-09-19T01:51:20.403Z,5.75
2017-09-19T01:53:47.863Z,3.67
2017-09-19T01:56:15.317Z,4.07
2017-09-19T01:58:43.535Z,3.55
2017-09-19T02:01:10.992Z,3.10
2017-09-19T02:03:38.493Z,3.97
2017-09-19T02:06:06.809Z,3.53
2017-09-19T02:08:34.249Z,4.25
2017-09-19T02:11:01.705Z,5.43
2017-09-19T02:13:29.155Z,3.87
2017-09-19T02:15:57.389Z,4.18
2017-09-19T02:18:24.829Z,4.50
2017-09-19T02:20:52.273Z,4.65
2017-09-19T02:23:19.738Z,8.82
2017-09-19T02:25:47.199Z,3.85
2017-09-19T02:28:14.642Z,6.68
2017-09-19T02:30:42.098Z,5.35
2017-09-19T02:33:09.552Z,3.75
2017-09-19T02:35:36.995Z,7.05
2017-09-19T02:38:04.455Z,3.90
2017-09-19T02:40:31.925Z,5.37
2017-09-19T02:42:59.385Z,4.18
2017-09-19T02:45:26.830Z,3.85
2017-09-19T02:47:54.314Z,4.20
2017-09-19T02:50:21.751Z,4.43
2017-09-19T02:52:49.210Z,3.50
2017-09-19T02:55:16.677Z,4.15
2017-09-19T02:57:44.122Z,6.40
2017-09-19T03:00:11.687Z,4.87
2017-09-19T03:02:39.157Z,6.30
2017-09-19T03:05:06.605Z,5.70
2017-09-19T03:07:34.057Z,5.78
2017-09-19T03:10:01.516Z,5.35
2017-09-19T03:12:28.969Z,4.85
2017-09-19T03:14:56.428Z,4.10
2017-09-19T03:17:23.881Z,4.95
2017-09-19T03:19:51.346Z,5.60
2017-09-19T03:22:18.794Z,5.95
2017-09-19T03:24:46.245Z,4.37
2017-09-19T03:27:13.698Z,4.68
2017-09-19T03:29:41.150Z,9.90
2017-09-19T03:32:08.603Z,11.50
2017-09-19T03:34:36.831Z,5.80
2017-09-19T03:37:04.284Z,12.50
2017-09-19T03:39:31.749Z,7.30
2017-09-19T03:41:59.194Z,7.70
2017-09-19T03:44:26.654Z,7.53
2017-09-19T03:46:54.095Z,9.30
2017-09-19T03:49:21.545Z,10.45
2017-09-19T03:51:48.999Z,8.43
2017-09-19T03:54:16.441Z,8.40
2017-09-19T03:56:43.895Z,9.77
2017-09-19T03:59:12.105Z,8.23
2017-09-19T04:01:39.566Z,8.13
2017-09-19T04:04:07.023Z,7.10
2017-09-19T04:06:34.474Z,6.30
2017-09-19T04:09:01.930Z,6.93
2017-09-19T04:11:29.389Z,7.47
2017-09-19T04:13:56.870Z,10.82
2017-09-19T04:16:24.321Z,6.00
2017-09-19T04:18:51.777Z,7.28
2017-09-19T04:21:19.226Z,7.72
2017-09-19T04:23:46.678Z,6.78
2017-09-19T04:26:14.137Z,8.73
2017-09-19T04:28:41.590Z,8.10
2017-09-19T04:31:09.058Z,7.43
2017-09-19T04:33:36.523Z,12.50
2017-09-19T04:36:03.997Z,13.45
2017-09-19T04:38:31.438Z,9.68
2017-09-19T04:40:58.895Z,12.30
2017-09-19T04:43:26.349Z,12.25
2017-09-19T04:45:53.798Z,12.05
2017-09-19T04:48:21.257Z,10.38
2017-09-19T04:50:48.719Z,12.13
2017-09-19T04:53:16.178Z,13.02
2017-09-19T04:55:43.638Z,13.52
2017-09-19T04:58:11.097Z,11.70
2017-09-19T05:00:38.546Z,11.12
2017-09-19T05:03:06.014Z,13.75
2017-09-19T05:05:33.466Z,10.05
2017-09-19T05:08:00.922Z,17.12
2017-09-19T05:10:28.378Z,16.95
2017-09-19T05:12:55.837Z,13.18
2017-09-19T05:15:24.057Z,14.70
2017-09-19T05:17:51.505Z,13.75
2017-09-19T05:20:19.730Z,14.68
2017-09-19T05:22:47.186Z,13.68
2017-09-19T05:25:14.650Z,14.80
2017-09-19T05:27:42.106Z,18.85
2017-09-19T05:30:09.652Z,17.73
2017-09-19T05:32:37.096Z,17.98
2017-09-19T05:35:04.550Z,19.52
2017-09-19T05:37:32.003Z,18.42
2017-09-19T05:40:00.222Z,21.05
2017-09-19T05:42:27.682Z,24.30
2017-09-19T05:44:55.141Z,23.40
2017-09-19T05:47:22.594Z,18.65
2017-09-19T05:49:50.054Z,19.62
2017-09-19T05:52:17.522Z,17.73
2017-09-19T05:54:45.003Z,20.10
2017-09-19T05:57:13.221Z,16.08
2017-09-19T05:59:40.678Z,25.30
2017-09-19T06:02:08.138Z,26.92
2017-09-19T06:04:35.594Z,24.20
2017-09-19T06:07:03.049Z,18.73
2017-09-19T06:09:32.426Z,16.98
2017-09-19T06:12:00.651Z,20.25
2017-09-19T06:14:28.105Z,20.90
2017-09-19T06:16:55.563Z,18.10
2017-09-19T06:19:23.009Z,19.52
2017-09-19T06:21:50.486Z,17.95
2017-09-19T06:24:17.945Z,15.38
2017-09-19T06:26:45.413Z,16.17
2017-09-19T06:29:12.931Z,17.23
2017-09-19T06:31:40.486Z,15.68
2017-09-19T06:34:07.938Z,12.85
2017-09-19T06:36:35.397Z,14.70
2017-09-19T06:39:02.846Z,14.55
2017-09-19T06:41:30.341Z,20.05
2017-09-19T06:43:57.798Z,17.73
2017-09-19T06:46:25.244Z,14.15
2017-09-19T06:48:52.760Z,15.75
2017-09-19T06:51:21.018Z,15.38
2017-09-19T06:53:48.476Z,15.48
2017-09-19T06:56:16.707Z,15.02
2017-09-19T06:58:44.173Z,25.55
2017-09-19T07:01:11.629Z,16.58
2017-09-19T07:03:39.086Z,17.70
2017-09-19T07:06:06.546Z,15.45
2017-09-19T07:08:34.002Z,13.98
2017-09-19T07:11:01.462Z,10.50
2017-09-19T07:13:28.914Z,11.45
2017-09-19T07:15:56.374Z,14.05
2017-09-19T07:18:23.912Z,14.00
2017-09-19T07:20:51.374Z,12.57
2017-09-19T07:23:18.825Z,13.90
2017-09-19T07:25:46.297Z,12.50
2017-09-19T07:28:13.745Z,15.48
2017-09-19T07:30:41.205Z,21.58
2017-09-19T07:33:08.657Z,14.48
2017-09-19T07:35:36.134Z,11.50
2017-09-19T07:38:03.590Z,11.70
2017-09-19T07:40:31.066Z,14.10
2017-09-19T07:42:58.521Z,15.23
2017-09-19T07:45:25.993Z,10.00
2017-09-19T07:47:53.451Z,12.30
2017-09-19T07:50:20.902Z,11.25
2017-09-19T07:52:48.357Z,13.62
2017-09-19T07:55:15.815Z,10.15
2017-09-19T07:57:43.278Z,14.63
2017-09-19T08:00:10.734Z,11.45
2017-09-19T08:02:38.185Z,14.10
2017-09-19T08:05:05.645Z,11.25
2017-09-19T08:07:33.093Z,12.45
2017-09-19T08:10:00.545Z,13.35
2017-09-19T08:12:28.008Z,12.82
2017-09-19T08:14:55.464Z,9.60
2017-09-19T08:17:22.918Z,16.17
2017-09-19T08:19:50.382Z,17.42
2017-09-19T08:22:17.830Z,17.80
2017-09-19T08:24:45.274Z,11.63
2017-09-19T08:27:12.748Z,9.98
2017-09-19T08:29:40.271Z,9.60
2017-09-19T08:32:07.709Z,8.93
2017-09-19T08:34:35.185Z,9.02
2017-09-19T08:37:02.641Z,9.98
2017-09-19T08:39:30.201Z,9.73
2017-09-19T08:41:57.641Z,8.43
2017-09-19T08:44:25.113Z,10.20
2017-09-19T08:46:52.675Z,10.68
2017-09-19T08:49:20.128Z,9.20
2017-09-19T08:51:47.593Z,11.55
2017-09-19T08:54:15.078Z,10.48
2017-09-19T08:56:42.534Z,11.90
2017-09-19T08:59:09.995Z,10.75
2017-09-19T09:01:37.462Z,10.38
2017-09-19T09:04:05.328Z,8.80
2017-09-19T09:06:32.794Z,8.95
2017-09-19T09:09:00.246Z,9.43
2017-09-19T09:11:27.707Z,10.98
2017-09-19T09:13:55.161Z,10.40
2017-09-19T09:16:22.625Z,10.88
2017-09-19T09:18:50.086Z,12.85
2017-09-19T09:21:17.583Z,10.25
2017-09-19T09:23:45.035Z,9.70
2017-09-19T09:26:12.485Z,10.00
2017-09-19T09:28:39.946Z,9.32
2017-09-19T09:31:07.400Z,11.60
2017-09-19T09:33:34.862Z,11.30
2017-09-19T09:36:02.317Z,13.27
2017-09-19T09:38:29.788Z,10.30
2017-09-19T09:40:57.234Z,12.15
2017-09-19T09:43:24.693Z,10.73
2017-09-19T09:45:52.159Z,10.50
2017-09-19T09:48:19.610Z,12.05
2017-09-19T09:50:47.062Z,11.50
2017-09-19T09:53:14.527Z,11.73
2017-09-19T09:55:41.973Z,10.70
2017-09-19T09:58:09.439Z,11.45
2017-09-19T10:00:36.891Z,8.48
2017-09-19T10:03:04.350Z,10.80
2017-09-19T10:05:31.806Z,8.18
2017-09-19T10:07:59.268Z,9.35
2017-09-19T10:10:26.736Z,10.35
2017-09-19T10:12:54.201Z,7.03
2017-09-19T10:15:21.659Z,6.93
2017-09-19T10:17:49.147Z,7.82
2017-09-19T10:20:16.600Z,7.62
2017-09-19T10:22:44.055Z,9.90
2017-09-19T10:25:11.515Z,12.02
2017-09-19T10:27:39.034Z,7.68
2017-09-19T10:30:06.513Z,16.27
2017-09-19T10:32:33.957Z,6.28
2017-09-19T10:35:01.445Z,8.75
2017-09-19T10:37:28.864Z,8.35
2017-09-19T10:39:56.324Z,9.18
2017-09-19T10:42:23.781Z,6.65
2017-09-19T10:44:51.235Z,6.50
2017-09-19T10:47:18.689Z,9.00
2017-09-19T10:49:46.144Z,10.80
2017-09-19T10:52:13.593Z,7.32
2017-09-19T10:54:41.077Z,11.20
2017-09-19T10:57:09.294Z,9.32
2017-09-19T10:59:37.522Z,7.75
2017-09-19T11:02:04.974Z,7.50
2017-09-19T11:04:32.431Z,6.90
2017-09-19T11:06:59.901Z,10.35
2017-09-19T11:09:27.353Z,10.10
2017-09-19T11:11:55.575Z,5.85
2017-09-19T11:14:23.047Z,5.72
2017-09-19T11:16:51.270Z,5.65
2017-09-19T11:19:18.728Z,8.73
2017-09-19T11:21:46.183Z,6.30
2017-09-19T11:24:13.639Z,5.07
2017-09-19T11:26:41.108Z,7.07
2017-09-19T11:29:08.557Z,9.90
2017-09-19T11:31:36.025Z,9.00
2017-09-19T11:34:03.477Z,7.15
2017-09-19T11:36:30.933Z,8.52
2017-09-19T11:38:58.398Z,7.87
2017-09-19T11:41:25.861Z,6.93
2017-09-19T11:43:53.325Z,6.47
2017-09-19T11:46:20.788Z,8.20
2017-09-19T11:48:48.246Z,8.68
2017-09-19T11:51:15.714Z,8.15
2017-09-19T11:53:43.938Z,6.05
2017-09-19T11:56:11.413Z,7.43
2017-09-19T11:58:38.870Z,7.82
2017-09-19T12:01:06.335Z,7.25
2017-09-19T12:03:33.790Z,6.75
2017-09-19T12:06:01.254Z,6.68
2017-09-19T12:08:28.702Z,9.23
2017-09-19T12:10:56.158Z,7.20
2017-09-19T12:13:23.613Z,10.80
2017-09-19T12:15:51.073Z,7.57
2017-09-19T12:18:18.529Z,6.55
2017-09-19T12:20:45.991Z,7.65
2017-09-19T12:23:13.453Z,6.65
2017-09-19T12:25:40.898Z,7.80
2017-09-19T12:28:08.369Z,7.10
2017-09-19T12:30:35.846Z,6.65
2017-09-19T12:33:04.069Z,8.23
2017-09-19T12:35:31.566Z,8.25
2017-09-19T12:37:59.018Z,6.80
2017-09-19T12:40:26.479Z,6.00
2017-09-19T12:42:54.094Z,10.48
2017-09-19T12:45:21.552Z,5.95
2017-09-19T12:47:49.022Z,7.05
2017-09-19T12:50:16.479Z,7.55
2017-09-19T12:52:44.026Z,6.87
2017-09-19T12:55:11.481Z,6.15
2017-09-19T12:57:38.941Z,6.25
2017-09-19T13:00:06.428Z,8.80
2017-09-19T13:02:33.890Z,10.90
2017-09-19T13:05:01.353Z,8.18
2017-09-19T13:07:28.868Z,13.75
2017-09-19T13:09:56.326Z,12.35
2017-09-19T13:12:23.838Z,9.43
2017-09-19T13:14:51.346Z,8.90
2017-09-19T13:17:18.805Z,14.05
2017-09-19T13:19:46.262Z,6.45
2017-09-19T13:22:13.818Z,6.40
2017-09-19T13:24:41.292Z,14.82
2017-09-19T13:27:08.759Z,9.80
2017-09-19T13:29:36.213Z,5.93
2017-09-19T13:32:15.524Z,7.55
2017-09-19T13:34:42.986Z,7.57
2017-09-19T13:37:10.443Z,6.60
2017-09-19T13:39:37.894Z,6.40
2017-09-19T13:42:05.359Z,6.50
2017-09-19T13:44:32.850Z,5.72
2017-09-19T13:47:01.093Z,6.05
2017-09-19T13:49:28.645Z,11.07
2017-09-19T13:51:56.107Z,7.68
2017-09-19T13:54:23.590Z,7.28
2017-09-19T13:56:51.041Z,4.93
2017-09-19T13:59:19.273Z,5.28
2017-09-19T14:01:46.717Z,6.90
2017-09-19T14:04:14.945Z,8.27
2017-09-19T14:06:42.402Z,8.27
2017-09-19T14:09:09.855Z,5.97
2017-09-19T14:11:37.305Z,9.60
2017-09-19T14:14:04.770Z,7.37
2017-09-19T14:16:32.225Z,7.75
2017-09-19T14:18:59.698Z,8.95
2017-09-19T14:21:27.158Z,8.02
2017-09-19T14:23:54.608Z,9.13
2017-09-19T14:26:22.079Z,8.15
2017-09-19T14:28:49.545Z,7.15
2017-09-19T14:31:16.998Z,9.88
2017-09-19T14:33:44.447Z,6.30
2017-09-19T14:36:11.905Z,10.95
2017-09-19T14:38:39.370Z,6.40
2017-09-19T14:41:06.830Z,7.28
2017-09-19T14:43:34.278Z,6.57
2017-09-19T14:46:01.741Z,6.50
2017-09-19T14:48:29.222Z,4.95
2017-09-19T14:50:57.454Z,6.60
2017-09-19T14:53:24.908Z,5.65
2017-09-19T14:55:52.386Z,8.27
2017-09-19T14:58:19.842Z,9.45
2017-09-19T15:00:47.306Z,8.38
2017-09-19T15:03:14.767Z,8.02
2017-09-19T15:05:43.014Z,5.40
2017-09-19T15:08:10.466Z,7.65
2017-09-19T15:10:37.922Z,5.65
2017-09-19T15:13:05.382Z,7.53
2017-09-19T15:15:32.869Z,6.32
2017-09-19T15:18:00.322Z,9.10
2017-09-19T15:20:27.772Z,6.40
2017-09-19T15:22:55.230Z,4.35
2017-09-19T15:25:22.691Z,4.82
2017-09-19T15:27:50.147Z,5.00
2017-09-19T15:30:17.601Z,6.90
2017-09-19T15:32:45.061Z,5.22
2017-09-19T15:35:12.514Z,6.40
2017-09-19T15:37:39.969Z,5.47
2017-09-19T15:40:07.426Z,4.80
2017-09-19T15:42:34.882Z,4.93
2017-09-19T15:45:02.338Z,4.53
2017-09-19T15:47:29.798Z,5.05
2017-09-19T15:49:57.250Z,3.33
2017-09-19T15:52:24.702Z,4.30
2017-09-19T15:54:52.925Z,4.47
2017-09-19T15:57:21.158Z,3.20
2017-09-19T15:59:48.610Z,7.32
2017-09-19T16:05:09.323Z,3.40
2017-09-19T16:07:36.789Z,5.47
2017-09-19T16:10:04.347Z,3.42
2017-09-19T16:12:31.811Z,3.97
2017-09-19T16:14:59.270Z,3.75
2017-09-19T16:17:26.853Z,5.30
2017-09-19T16:19:55.078Z,3.53
2017-09-19T16:22:22.551Z,4.12
2017-09-19T16:24:50.006Z,5.18
2017-09-19T16:27:17.477Z,2.50
2017-09-19T16:29:44.924Z,4.37
2017-09-19T16:32:12.482Z,4.35
2017-09-19T16:34:39.939Z,4.90
2017-09-19T16:37:07.500Z,6.45
2017-09-19T16:39:34.970Z,4.93
2017-09-19T16:42:02.418Z,4.00
2017-09-19T16:44:29.886Z,4.70
2017-09-19T16:46:57.343Z,2.97
2017-09-19T16:49:24.798Z,3.72
2017-09-19T16:51:52.252Z,3.55
2017-09-19T16:54:19.723Z,3.40
2017-09-19T16:56:47.986Z,3.12
2017-09-19T16:59:15.442Z,9.23
2017-09-19T17:01:42.994Z,3.78
2017-09-19T17:04:10.554Z,4.00
2017-09-19T17:06:38.015Z,6.25
2017-09-19T17:09:05.476Z,3.47
2017-09-19T17:11:33.027Z,3.90
2017-09-19T17:14:00.586Z,3.55
2017-09-19T17:16:28.046Z,3.40
2017-09-19T17:18:55.526Z,6.07
2017-09-19T17:21:23.779Z,3.10
2017-09-19T17:23:51.239Z,3.08
2017-09-19T17:26:18.698Z,3.72
2017-09-19T17:28:46.255Z,5.10
2017-09-19T17:31:13.720Z,4.32
2017-09-19T17:33:41.175Z,4.47
2017-09-19T17:36:08.634Z,5.97
2017-09-19T17:38:36.189Z,4.45
2017-09-19T17:41:03.670Z,5.87
2017-09-19T17:43:31.881Z,6.85
2017-09-19T17:45:59.378Z,3.97
2017-09-19T17:48:26.934Z,4.03
2017-09-19T17:50:54.414Z,5.82
2017-09-19T17:53:22.877Z,6.07
2017-09-19T17:55:50.434Z,5.18
2017-09-19T17:58:17.897Z,4.20
2017-09-19T18:00:45.354Z,4.20
2017-09-19T18:03:12.830Z,3.90
2017-09-19T18:05:41.096Z,5.82
2017-09-19T18:08:08.657Z,5.75
2017-09-19T18:10:36.899Z,5.60
2017-09-19T18:13:04.362Z,6.68
2017-09-19T18:15:31.830Z,6.45
2017-09-19T18:17:59.310Z,3.50
2017-09-19T18:20:27.584Z,3.75
2017-09-19T18:22:55.065Z,4.97
2017-09-19T18:25:22.554Z,4.60
2017-09-19T18:27:50.035Z,5.95
2017-09-19T18:30:18.429Z,3.92
2017-09-19T18:32:46.315Z,10.70
2017-09-19T18:35:14.553Z,4.45
2017-09-19T18:37:42.039Z,4.00
2017-09-19T18:40:09.505Z,5.00
2017-09-19T18:42:36.966Z,5.00
2017-09-19T18:45:05.228Z,5.35
2017-09-19T18:47:32.689Z,3.40
2017-09-19T18:50:00.915Z,6.20
2017-09-19T18:52:28.377Z,5.25
2017-09-19T18:54:55.869Z,6.43
2017-09-19T18:57:23.361Z,5.00
2017-09-19T18:59:50.834Z,5.00
2017-09-19T19:02:18.285Z,5.37
2017-09-19T19:04:45.783Z,7.95
2017-09-19T19:07:13.241Z,5.30
2017-09-19T19:09:40.695Z,6.72
2017-09-19T19:12:08.258Z,8.32
2017-09-19T19:14:35.716Z,6.22
2017-09-19T19:17:03.195Z,5.87
2017-09-19T19:19:31.441Z,7.35
2017-09-19T19:21:58.906Z,4.85
2017-09-19T19:24:26.369Z,17.67
2017-09-19T19:26:53.826Z,5.85
2017-09-19T19:29:21.288Z,6.47
2017-09-19T19:31:48.837Z,6.40
2017-09-19T19:34:16.395Z,9.63
2017-09-19T19:36:43.950Z,6.82
2017-09-19T19:39:11.491Z,6.55
2017-09-19T19:41:38.968Z,9.20
2017-09-19T19:44:06.437Z,6.75
2017-09-19T19:46:33.920Z,8.88
2017-09-19T19:49:01.443Z,7.03
2017-09-19T19:51:28.911Z,5.57
2017-09-19T19:53:56.362Z,8.23
2017-09-19T19:56:25.418Z,6.28
2017-09-19T19:58:52.870Z,7.70
2017-09-19T20:01:20.323Z,6.90
2017-09-19T20:03:47.818Z,7.43
2017-09-19T20:06:15.324Z,6.82
2017-09-19T20:08:43.531Z,6.35
2017-09-19T20:11:11.015Z,6.72
2017-09-19T20:13:38.601Z,5.95
2017-09-19T20:16:06.051Z,7.12
2017-09-19T20:18:33.530Z,6.07
2017-09-19T20:21:01.867Z,5.25
2017-09-19T20:23:29.363Z,8.25
2017-09-19T20:25:57.577Z,6.28
2017-09-19T20:28:25.054Z,5.07
2017-09-19T20:30:52.611Z,6.25
2017-09-19T20:33:20.064Z,5.65
2017-09-19T20:35:47.571Z,5.62
2017-09-19T20:38:15.836Z,7.68
2017-09-19T20:40:44.114Z,7.75
2017-09-19T20:43:12.363Z,6.53
2017-09-19T20:45:39.922Z,6.50
2017-09-19T20:48:07.367Z,6.05
2017-09-19T20:50:34.843Z,5.18
2017-09-19T20:53:02.286Z,4.97
2017-09-19T20:55:29.755Z,5.37
2017-09-19T20:57:57.202Z,8.70
2017-09-19T21:00:24.662Z,5.05
2017-09-19T21:02:51.630Z,5.70
2017-09-19T21:05:24.925Z,5.15
2017-09-19T21:07:58.990Z,14.82
2017-09-19T21:10:32.201Z,9.40
2017-09-19T21:13:05.385Z,4.72
2017-09-19T21:15:38.447Z,10.05
2017-09-19T21:18:11.703Z,6.93
2017-09-19T21:20:39.930Z,6.82
2017-09-19T21:23:07.374Z,5.85
2017-09-19T21:25:34.862Z,5.00
2017-09-19T21:28:02.330Z,6.93
2017-09-19T21:30:29.798Z,5.72
2017-09-19T21:32:57.352Z,3.97
2017-09-19T21:35:24.806Z,5.80
2017-09-19T21:37:52.258Z,5.82
2017-09-19T21:40:19.715Z,4.93
2017-09-19T21:42:47.169Z,6.82
2017-09-19T21:45:14.657Z,5.00
2017-09-19T21:47:42.877Z,8.30
2017-09-19T21:50:10.428Z,7.72
2017-09-19T21:52:37.871Z,5.30
2017-09-19T21:55:05.322Z,6.03
2017-09-19T21:57:32.784Z,5.30
2017-09-19T22:00:00.231Z,6.15
2017-09-19T22:02:28.454Z,6.93
2017-09-19T22:04:55.939Z,6.50
2017-09-19T22:07:23.389Z,5.18
2017-09-19T22:09:50.937Z,7.35
2017-09-19T22:12:18.406Z,7.03
2017-09-19T22:14:45.957Z,5.78
2017-09-19T22:17:13.407Z,8.23
2017-09-19T22:19:40.868Z,6.57
2017-09-19T22:22:08.334Z,6.00
2017-09-19T22:24:35.892Z,7.25
2017-09-19T22:27:03.333Z,6.25
2017-09-19T22:29:30.789Z,7.10
2017-09-19T22:31:58.256Z,6.07
2017-09-19T22:34:25.706Z,6.62
2017-09-19T22:36:53.145Z,6.35
2017-09-19T22:39:20.633Z,13.62
2017-09-19T22:41:48.073Z,7.22
2017-09-19T22:44:15.555Z,7.62
2017-09-19T22:46:43.010Z,5.93
2017-09-19T22:49:10.567Z,7.40
2017-09-19T22:51:38.009Z,6.78
2017-09-19T22:54:05.475Z,6.32
2017-09-19T22:56:32.923Z,6.68
2017-09-19T22:59:00.374Z,6.47
2017-09-19T23:01:27.824Z,6.80
2017-09-19T23:03:55.274Z,6.62
2017-09-19T23:06:22.778Z,7.82
2017-09-19T23:08:50.330Z,7.53
2017-09-19T23:11:17.894Z,8.13
2017-09-19T23:13:45.449Z,10.98
2017-09-19T23:16:12.901Z,7.25
2017-09-19T23:18:40.481Z,8.82
2017-09-19T23:21:07.940Z,8.02
2017-09-19T23:23:35.395Z,8.00
2017-09-19T23:26:02.938Z,9.63
2017-09-19T23:28:30.515Z,9.32
2017-09-19T23:30:57.966Z,8.40
2017-09-19T23:33:25.467Z,10.77
2017-09-19T23:35:52.922Z,8.60
2017-09-19T23:38:20.378Z,10.20
2017-09-19T23:40:47.827Z,9.27
2017-09-19T23:43:15.326Z,13.52
2017-09-19T23:45:42.803Z,11.05
2017-09-19T23:48:10.358Z,11.43
2017-09-19T23:50:38.023Z,12.60
2017-09-19T23:53:05.479Z,11.45
2017-09-19T23:55:32.933Z,13.75
2017-09-19T23:58:00.494Z,13.25
