createdAt,value
2019-05-13T00:01:21.019Z,100.00
2019-05-13T00:03:47.689Z,100.00
2019-05-13T00:06:14.464Z,100.00
2019-05-13T00:08:43.833Z,100.00
2019-05-13T00:11:10.301Z,100.00
2019-05-13T00:13:37.001Z,100.00
2019-05-13T00:16:03.993Z,100.00
2019-05-13T00:18:30.793Z,100.00
2019-05-13T00:20:57.604Z,100.00
2019-05-13T00:23:25.298Z,100.00
2019-05-13T00:25:54.391Z,100.00
2019-05-13T00:28:20.725Z,100.00
2019-05-13T00:30:48.550Z,100.00
2019-05-13T00:33:15.237Z,100.00
2019-05-13T00:35:44.006Z,100.00
2019-05-13T00:38:10.628Z,100.00
2019-05-13T00:40:37.406Z,100.00
2019-05-13T00:43:04.216Z,100.00
2019-05-13T00:45:30.893Z,100.00
2019-05-13T00:47:58.033Z,100.00
2019-05-13T00:50:24.709Z,100.00
2019-05-13T00:52:53.679Z,100.00
2019-05-13T00:55:20.511Z,100.00
2019-05-13T00:57:47.189Z,100.00
2019-05-13T01:00:14.435Z,100.00
2019-05-13T01:02:41.182Z,100.00
2019-05-13T01:05:08.169Z,100.00
2019-05-13T01:07:34.869Z,100.00
2019-05-13T01:10:04.034Z,100.00
2019-05-13T01:12:30.241Z,100.00
2019-05-13T01:14:56.936Z,100.00
2019-05-13T01:17:23.742Z,100.00
2019-05-13T01:19:50.709Z,100.00
2019-05-13T01:22:17.511Z,100.00
2019-05-13T01:24:44.360Z,100.00
2019-05-13T01:27:13.432Z,100.00
2019-05-13T01:29:40.210Z,100.00
2019-05-13T01:32:06.862Z,100.00
2019-05-13T01:34:34.051Z,100.00
2019-05-13T01:37:00.956Z,100.00
2019-05-13T01:39:27.748Z,100.00
2019-05-13T01:41:54.560Z,100.00
2019-05-13T01:44:21.270Z,100.00
2019-05-13T01:46:48.025Z,100.00
2019-05-13T01:49:14.709Z,100.00
2019-05-13T01:51:43.858Z,100.00
2019-05-13T01:54:11.458Z,100.00
2019-05-13T01:56:38.246Z,100.00
2019-05-13T01:59:05.065Z,100.00
2019-05-13T02:01:33.685Z,100.00
2019-05-13T02:04:00.422Z,100.00
2019-05-13T02:06:27.329Z,100.00
2019-05-13T02:08:54.627Z,100.00
2019-05-13T02:11:27.810Z,100.00
2019-05-13T02:13:54.686Z,100.00
2019-05-13T02:16:21.467Z,100.00
2019-05-13T02:18:48.147Z,100.00
2019-05-13T02:21:14.926Z,100.00
2019-05-13T02:23:41.583Z,100.00
2019-05-13T02:26:08.267Z,100.00
2019-05-13T02:28:35.159Z,100.00
2019-05-13T02:31:02.234Z,100.00
2019-05-13T02:33:28.939Z,100.00
2019-05-13T02:35:55.630Z,100.00
2019-05-13T02:38:26.298Z,100.00
2019-05-13T02:40:52.937Z,100.00
2019-05-13T02:43:23.150Z,100.00
2019-05-13T02:45:48.776Z,100.00
2019-05-13T02:48:15.561Z,100.00
2019-05-13T02:50:44.172Z,100.00
2019-05-13T02:53:13.607Z,100.00
2019-05-13T02:55:43.562Z,100.00
2019-05-13T02:58:12.274Z,100.00
2019-05-13T03:00:38.137Z,100.00
2019-05-13T03:03:04.916Z,100.00
2019-05-13T03:05:32.141Z,100.00
2019-05-13T03:07:59.014Z,100.00
2019-05-13T03:10:25.765Z,100.00
2019-05-13T03:12:53.395Z,100.00
2019-05-13T03:15:23.086Z,100.00
2019-05-13T03:18:07.397Z,100.00
2019-05-13T03:20:35.412Z,100.00
2019-05-13T03:23:02.981Z,100.00
2019-05-13T03:25:33.031Z,100.00
2019-05-13T03:28:02.877Z,100.00
2019-05-13T03:30:34.591Z,100.00
2019-05-13T03:33:02.241Z,100.00
2019-05-13T03:35:28.099Z,100.00
2019-05-13T03:37:55.087Z,100.00
2019-05-13T03:40:23.186Z,100.00
2019-05-13T03:42:53.448Z,100.00
2019-05-13T03:45:23.166Z,100.00
2019-05-13T03:47:52.729Z,100.00
2019-05-13T03:50:22.330Z,100.00
2019-05-13T03:52:47.676Z,100.00
2019-05-13T03:55:14.567Z,100.00
2019-05-13T03:57:42.579Z,100.00
2019-05-13T04:00:12.905Z,100.00
2019-05-13T04:02:38.575Z,100.00
2019-05-13T04:05:05.509Z,100.00
2019-05-13T04:07:33.564Z,100.00
2019-05-13T04:10:03.303Z,100.00
2019-05-13T04:12:33.106Z,100.00
2019-05-13T04:14:58.027Z,100.00
2019-05-13T04:17:24.810Z,100.00
2019-05-13T04:19:53.019Z,100.00
2019-05-13T04:22:22.638Z,100.00
2019-05-13T04:24:48.581Z,100.00
2019-05-13T04:27:15.628Z,100.00
2019-05-13T04:29:43.393Z,100.00
2019-05-13T04:32:12.590Z,100.00
2019-05-13T04:34:41.526Z,100.00
2019-05-13T04:37:07.683Z,100.00
2019-05-13T04:39:45.944Z,100.00
2019-05-13T04:42:03.401Z,100.00
2019-05-13T04:44:32.372Z,100.00
2019-05-13T04:46:58.853Z,100.00
2019-05-13T04:49:25.750Z,100.00
2019-05-13T04:51:52.618Z,100.00
2019-05-13T04:54:22.323Z,100.00
2019-05-13T04:56:48.059Z,100.00
2019-05-13T04:59:15.153Z,100.00
2019-05-13T05:02:13.329Z,100.00
2019-05-13T05:04:53.142Z,100.00
2019-05-13T05:07:57.892Z,100.00
2019-05-13T05:10:53.972Z,100.00
2019-05-13T05:13:44.721Z,100.00
2019-05-13T05:16:34.564Z,100.00
2019-05-13T05:19:32.271Z,100.00
2019-05-13T05:22:31.505Z,100.00
2019-05-13T05:25:22.148Z,100.00
2019-05-13T05:28:04.339Z,100.00
2019-05-13T05:31:11.955Z,100.00
2019-05-13T05:34:26.082Z,100.00
2019-05-13T05:37:23.458Z,100.00
2019-05-13T05:39:53.739Z,100.00
2019-05-13T05:42:22.937Z,100.00
2019-05-13T05:44:51.850Z,100.00
2019-05-13T05:47:21.341Z,100.00
2019-05-13T05:49:51.633Z,100.00
2019-05-13T05:52:21.282Z,100.00
2019-05-13T05:54:51.607Z,100.00
2019-05-13T05:57:18.930Z,100.00
2019-05-13T05:59:46.904Z,100.00
2019-05-13T06:02:14.074Z,100.00
2019-05-13T06:04:43.076Z,100.00
2019-05-13T06:07:11.571Z,100.00
2019-05-13T06:09:38.348Z,100.00
2019-05-13T06:12:05.119Z,100.00
2019-05-13T06:14:32.694Z,100.00
2019-05-13T06:17:02.350Z,100.00
2019-05-13T06:19:28.695Z,100.00
2019-05-13T06:21:55.568Z,100.00
2019-05-13T06:24:26.477Z,100.00
2019-05-13T06:26:52.019Z,100.00
2019-05-13T06:29:19.003Z,100.00
2019-05-13T06:31:45.795Z,100.00
2019-05-13T06:34:12.764Z,100.00
2019-05-13T06:36:41.672Z,100.00
2019-05-13T06:39:08.907Z,100.00
2019-05-13T06:41:35.682Z,100.00
2019-05-13T06:44:02.899Z,100.00
2019-05-13T06:46:51.598Z,100.00
2019-05-13T06:49:17.907Z,100.00
2019-05-13T06:51:44.646Z,100.00
2019-05-13T06:54:11.537Z,100.00
2019-05-13T06:56:38.250Z,100.00
2019-05-13T06:59:05.044Z,100.00
2019-05-13T07:01:32.388Z,100.00
2019-05-13T07:03:59.321Z,100.00
2019-05-13T07:06:27.466Z,100.00
2019-05-13T07:08:54.474Z,100.00
2019-05-13T07:11:24.955Z,100.00
2019-05-13T07:13:52.066Z,100.00
2019-05-13T07:16:18.922Z,100.00
2019-05-13T07:18:45.740Z,100.00
2019-05-13T07:21:12.715Z,100.00
2019-05-13T07:23:42.231Z,100.00
2019-05-13T07:26:12.231Z,100.00
2019-05-13T07:28:38.797Z,100.00
2019-05-13T07:31:05.601Z,100.00
2019-05-13T07:33:33.617Z,100.00
2019-05-13T07:36:02.916Z,100.00
2019-05-13T07:38:32.354Z,100.00
2019-05-13T07:41:01.698Z,100.00
2019-05-13T07:43:28.650Z,100.00
2019-05-13T07:45:55.519Z,100.00
2019-05-13T07:48:27.506Z,99.43
2019-05-13T07:50:59.612Z,100.00
2019-05-13T07:53:22.007Z,99.75
2019-05-13T07:55:48.474Z,96.41
2019-05-13T07:58:15.154Z,93.64
2019-05-13T08:00:42.129Z,93.64
2019-05-13T08:03:09.021Z,90.79
2019-05-13T08:05:35.836Z,86.72
2019-05-13T08:08:02.628Z,86.72
2019-05-13T08:10:29.301Z,77.17
2019-05-13T08:12:55.990Z,77.17
2019-05-13T08:15:22.772Z,73.10
2019-05-13T08:17:52.257Z,73.56
2019-05-13T08:20:18.157Z,73.56
2019-05-13T08:22:44.885Z,73.85
2019-05-13T08:25:12.702Z,73.85
2019-05-13T08:27:41.964Z,74.49
2019-05-13T08:30:11.724Z,62.93
2019-05-13T08:32:38.181Z,60.88
2019-05-13T08:35:08.901Z,60.47
2019-05-13T08:37:34.347Z,59.11
2019-05-13T08:40:01.670Z,64.63
2019-05-13T08:42:32.138Z,64.63
2019-05-13T08:44:58.479Z,60.28
2019-05-13T08:47:25.511Z,61.46
2019-05-13T08:49:52.305Z,61.46
2019-05-13T08:52:19.096Z,56.46
2019-05-13T08:54:45.854Z,53.97
2019-05-13T08:57:12.501Z,50.29
2019-05-13T08:59:42.225Z,49.60
2019-05-13T09:02:11.386Z,45.01
2019-05-13T09:04:37.776Z,46.49
2019-05-13T09:07:04.479Z,48.21
2019-05-13T09:09:31.702Z,46.90
2019-05-13T09:11:58.583Z,47.47
2019-05-13T09:14:25.349Z,47.38
2019-05-13T09:16:52.605Z,45.69
2019-05-13T09:19:21.559Z,45.26
2019-05-13T09:21:48.198Z,45.09
2019-05-13T09:24:25.338Z,45.06
2019-05-13T09:26:44.165Z,44.99
2019-05-13T09:29:11.872Z,43.94
2019-05-13T09:31:41.614Z,42.89
2019-05-13T09:34:08.817Z,41.51
2019-05-13T09:36:36.086Z,41.05
2019-05-13T09:39:05.013Z,41.51
2019-05-13T09:41:38.429Z,42.25
2019-05-13T09:44:02.066Z,40.75
2019-05-13T09:46:31.639Z,42.13
2019-05-13T09:49:11.846Z,42.40
2019-05-13T09:51:28.025Z,40.71
2019-05-13T09:53:55.066Z,41.33
2019-05-13T09:56:22.469Z,38.99
2019-05-13T09:58:51.302Z,38.49
2019-05-13T10:01:22.610Z,38.57
2019-05-13T10:06:21.866Z,39.92
2019-05-13T10:08:47.951Z,38.61
2019-05-13T10:11:14.655Z,38.26
2019-05-13T10:13:41.320Z,37.90
2019-05-13T10:16:09.111Z,36.84
2019-05-13T10:18:36.162Z,37.51
2019-05-13T10:21:03.254Z,37.22
2019-05-13T10:23:33.017Z,37.48
2019-05-13T10:26:03.539Z,37.51
2019-05-13T10:28:32.041Z,34.63
2019-05-13T10:30:59.102Z,36.06
2019-05-13T10:33:26.294Z,36.27
2019-05-13T10:35:53.160Z,35.05
2019-05-13T10:38:22.713Z,35.25
2019-05-13T10:40:51.721Z,32.78
2019-05-13T10:43:31.184Z,32.78
2019-05-13T10:45:46.543Z,33.24
2019-05-13T10:48:13.603Z,35.79
2019-05-13T10:50:41.858Z,33.96
2019-05-13T10:53:12.328Z,32.40
2019-05-13T10:55:38.828Z,32.68
2019-05-13T10:58:05.899Z,34.62
2019-05-13T11:00:45.766Z,35.42
2019-05-13T11:03:12.571Z,36.70
2019-05-13T11:05:42.090Z,37.72
2019-05-13T11:08:08.591Z,37.57
2019-05-13T11:10:35.975Z,36.59
2019-05-13T11:13:06.156Z,35.31
2019-05-13T11:15:32.796Z,35.35
2019-05-13T11:18:02.870Z,36.28
2019-05-13T11:20:28.771Z,38.56
2019-05-13T11:22:55.468Z,41.93
2019-05-13T11:25:22.131Z,40.80
2019-05-13T11:27:52.307Z,44.10
2019-05-13T11:30:18.140Z,42.15
2019-05-13T11:32:44.900Z,43.39
2019-05-13T11:35:12.977Z,43.36
2019-05-13T11:37:43.564Z,42.32
2019-05-13T11:40:11.966Z,42.35
2019-05-13T11:42:42.011Z,43.73
2019-05-13T11:45:11.507Z,42.63
2019-05-13T11:47:37.372Z,40.33
2019-05-13T11:50:04.303Z,42.29
2019-05-13T11:52:31.722Z,42.97
2019-05-13T11:54:58.670Z,42.79
2019-05-13T11:57:25.334Z,42.17
2019-05-13T11:59:52.828Z,41.25
2019-05-13T12:02:23.212Z,41.11
2019-05-13T12:04:48.606Z,40.64
2019-05-13T12:07:15.362Z,41.07
2019-05-13T12:09:42.241Z,41.61
2019-05-13T12:12:12.283Z,42.36
2019-05-13T12:14:50.637Z,42.04
2019-05-13T12:17:06.222Z,42.33
2019-05-13T12:19:33.044Z,41.33
2019-05-13T12:22:02.664Z,40.63
2019-05-13T12:24:28.260Z,39.37
2019-05-13T14:06:25.464Z,38.77
