createdAt,value
2022-09-05T00:02:49.001Z,14.90
2022-09-05T00:06:02.951Z,14.90
2022-09-05T00:09:05.303Z,14.90
2022-09-05T00:12:03.396Z,14.90
2022-09-05T00:15:20.757Z,14.90
2022-09-05T00:24:17.332Z,14.90
2022-09-05T00:24:35.776Z,14.90
2022-09-05T00:25:47.433Z,14.90
2022-09-05T00:28:53.101Z,14.90
2022-09-05T00:31:58.917Z,14.90
2022-09-05T00:35:20.282Z,14.90
2022-09-05T00:38:20.519Z,14.98
2022-09-05T00:41:20.623Z,14.98
2022-09-05T00:44:15.008Z,15.00
2022-09-05T00:47:15.334Z,15.00
2022-09-05T00:50:15.162Z,15.00
2022-09-05T00:53:17.189Z,15.00
2022-09-05T00:56:31.645Z,15.00
2022-09-05T01:00:08.119Z,14.90
2022-09-05T01:03:19.267Z,14.90
2022-09-05T01:06:23.431Z,14.80
2022-09-05T01:09:30.615Z,14.74
2022-09-05T01:12:52.805Z,14.70
2022-09-05T01:15:59.600Z,14.60
2022-09-05T01:19:06.690Z,14.60
2022-09-05T01:22:40.477Z,14.58
2022-09-05T01:25:52.502Z,14.50
2022-09-05T01:29:18.334Z,14.50
2022-09-05T01:32:28.656Z,14.50
2022-09-05T01:36:04.341Z,14.44
2022-09-05T01:39:55.187Z,14.40
2022-09-05T01:42:38.900Z,14.40
2022-09-05T01:45:50.711Z,14.40
2022-09-05T01:48:57.539Z,14.34
2022-09-05T01:52:25.779Z,14.30
2022-09-05T01:56:04.253Z,14.30
2022-09-05T01:59:11.356Z,14.30
2022-09-05T02:02:50.595Z,14.20
2022-09-05T02:06:29.288Z,14.20
2022-09-05T02:10:07.019Z,14.18
2022-09-05T02:13:13.394Z,14.10
2022-09-05T02:16:19.399Z,14.10
2022-09-05T02:19:19.910Z,14.12
2022-09-05T02:22:20.026Z,14.12
2022-09-05T02:26:00.599Z,14.12
2022-09-05T02:28:43.102Z,14.20
2022-09-05T02:31:47.648Z,14.20
2022-09-05T02:35:00.245Z,14.20
2022-09-05T02:40:00.952Z,14.20
2022-09-05T02:45:13.249Z,14.30
2022-09-05T02:45:24.177Z,14.30
2022-09-05T02:48:30.033Z,14.30
2022-09-05T02:57:26.343Z,14.32
2022-09-05T02:57:39.468Z,14.30
2022-09-05T02:58:19.835Z,14.30
2022-09-05T03:01:20.853Z,14.30
2022-09-05T03:04:30.072Z,14.30
2022-09-05T03:07:51.639Z,14.30
2022-09-05T03:11:37.772Z,14.20
2022-09-05T03:15:32.427Z,14.20
2022-09-05T03:19:22.973Z,14.10
2022-09-05T03:23:02.090Z,14.04
2022-09-05T03:26:56.753Z,14.00
2022-09-05T03:30:15.657Z,13.90
2022-09-05T03:33:43.585Z,13.90
2022-09-05T03:37:39.208Z,13.82
2022-09-05T03:41:10.087Z,13.80
2022-09-05T03:44:21.015Z,13.70
2022-09-05T03:48:27.752Z,13.70
2022-09-05T03:55:35.339Z,13.70
2022-09-05T03:57:17.339Z,13.70
2022-09-05T03:59:30.200Z,13.70
2022-09-05T04:08:07.190Z,13.70
2022-09-05T04:08:17.537Z,13.70
2022-09-05T04:09:26.688Z,13.70
2022-09-05T04:12:34.844Z,13.70
2022-09-05T04:15:39.582Z,13.70
2022-09-05T04:18:39.778Z,13.80
2022-09-05T04:21:38.883Z,13.80
2022-09-05T04:24:43.469Z,13.80
2022-09-05T04:27:47.728Z,13.82
2022-09-05T04:30:50.093Z,13.90
2022-09-05T04:34:01.289Z,13.90
2022-09-05T04:37:05.910Z,14.00
2022-09-05T04:39:57.456Z,14.10
2022-09-05T04:42:49.772Z,14.20
2022-09-05T04:45:48.259Z,14.20
2022-09-05T04:48:46.926Z,14.30
2022-09-05T04:52:08.081Z,14.30
2022-09-05T04:55:08.471Z,14.40
2022-09-05T04:58:07.187Z,14.50
2022-09-05T05:05:42.097Z,14.60
2022-09-05T05:06:14.659Z,14.62
2022-09-05T05:07:51.794Z,14.70
2022-09-05T05:14:58.553Z,14.80
2022-09-05T05:18:07.635Z,15.00
2022-09-05T05:18:08.284Z,14.90
2022-09-05T05:21:01.879Z,15.00
2022-09-05T05:23:58.746Z,15.00
2022-09-05T05:26:57.327Z,15.10
2022-09-05T05:29:59.177Z,15.10
2022-09-05T05:32:54.945Z,15.20
2022-09-05T05:35:51.531Z,15.20
2022-09-05T05:38:54.783Z,15.20
2022-09-05T05:41:51.480Z,15.30
2022-09-05T05:44:53.873Z,15.30
2022-09-05T05:47:53.033Z,15.30
2022-09-05T05:50:56.713Z,15.40
2022-09-05T05:54:00.315Z,15.40
2022-09-05T05:57:33.053Z,15.40
2022-09-05T06:00:31.011Z,15.50
2022-09-05T06:03:54.621Z,15.60
2022-09-05T06:07:09.942Z,15.70
2022-09-05T06:15:06.827Z,15.78
2022-09-05T06:15:12.092Z,15.90
2022-09-05T06:19:00.642Z,16.00
2022-09-05T06:22:33.285Z,16.10
2022-09-05T06:26:14.155Z,16.20
2022-09-05T06:29:20.126Z,16.36
2022-09-05T06:32:35.276Z,16.50
2022-09-05T06:35:41.627Z,16.60
2022-09-05T06:39:04.966Z,16.78
2022-09-05T06:42:42.179Z,16.90
2022-09-05T06:46:52.950Z,17.00
2022-09-05T06:50:26.667Z,17.10
2022-09-05T06:53:50.509Z,17.20
2022-09-05T06:57:08.534Z,17.30
2022-09-05T07:00:22.570Z,17.38
2022-09-05T07:03:41.348Z,17.50
2022-09-05T07:07:02.304Z,17.60
2022-09-05T07:10:22.139Z,17.70
2022-09-05T07:13:26.520Z,17.80
2022-09-05T07:16:37.653Z,17.90
2022-09-05T07:19:37.660Z,17.98
2022-09-05T07:22:47.326Z,18.00
2022-09-05T07:25:47.220Z,18.10
2022-09-05T07:28:46.614Z,18.10
2022-09-05T07:31:41.785Z,18.20
2022-09-05T07:34:38.649Z,18.30
2022-09-05T07:37:38.884Z,18.50
2022-09-05T07:40:31.334Z,18.58
2022-09-05T07:43:28.876Z,18.70
2022-09-05T07:46:26.084Z,18.78
2022-09-05T07:49:22.628Z,18.90
2022-09-05T07:56:58.568Z,19.10
2022-09-05T07:56:59.013Z,19.26
2022-09-05T07:58:55.726Z,19.40
2022-09-05T08:01:54.341Z,19.60
2022-09-05T08:04:46.161Z,19.66
2022-09-05T08:07:48.689Z,19.80
2022-09-05T08:11:23.277Z,20.00
2022-09-05T08:14:40.661Z,20.10
2022-09-05T08:17:26.313Z,20.30
2022-09-05T08:20:44.154Z,20.50
2022-09-05T08:23:57.532Z,20.70
2022-09-05T08:27:01.378Z,21.04
2022-09-05T08:30:24.856Z,21.20
2022-09-05T08:33:21.950Z,21.20
2022-09-05T08:36:26.732Z,21.50
2022-09-05T08:39:26.348Z,21.70
2022-09-05T08:42:43.984Z,21.98
2022-09-05T08:46:39.701Z,22.00
2022-09-05T08:49:45.594Z,22.20
2022-09-05T08:53:00.431Z,22.20
2022-09-05T08:56:04.009Z,22.50
2022-09-05T08:59:31.951Z,22.72
2022-09-05T09:03:04.564Z,22.80
2022-09-05T09:06:29.485Z,23.24
2022-09-05T09:09:45.828Z,23.60
2022-09-05T09:13:08.843Z,24.20
2022-09-05T09:16:14.306Z,24.40
2022-09-05T09:19:14.042Z,24.40
2022-09-05T09:22:19.990Z,24.54
2022-09-05T09:25:18.439Z,24.92
2022-09-05T09:28:51.778Z,25.30
2022-09-05T09:32:05.467Z,25.40
2022-09-05T09:35:08.035Z,25.40
2022-09-05T09:38:42.082Z,25.60
2022-09-05T09:41:53.350Z,25.70
2022-09-05T09:45:31.571Z,25.82
2022-09-05T09:49:04.814Z,26.18
2022-09-05T09:53:00.436Z,26.00
2022-09-05T09:56:35.787Z,26.10
2022-09-05T09:59:57.722Z,26.18
2022-09-05T10:08:10.669Z,26.38
2022-09-05T10:10:49.221Z,26.88
2022-09-05T10:15:14.520Z,27.58
2022-09-05T10:18:47.640Z,27.60
2022-09-05T10:26:02.651Z,27.40
2022-09-05T10:29:30.182Z,27.30
2022-09-05T10:35:11.261Z,27.36
2022-09-05T10:35:52.088Z,28.00
2022-09-05T10:38:50.886Z,28.38
2022-09-05T10:41:53.521Z,28.62
2022-09-05T10:44:52.526Z,28.68
2022-09-05T10:47:49.622Z,28.66
2022-09-05T10:50:47.403Z,29.30
2022-09-05T10:54:03.734Z,29.18
2022-09-05T10:57:13.445Z,28.80
2022-09-05T11:02:23.327Z,28.90
2022-09-05T11:04:13.943Z,29.44
2022-09-05T11:07:26.651Z,30.02
2022-09-05T11:10:45.231Z,30.80
2022-09-05T11:13:51.324Z,30.90
2022-09-05T11:16:58.015Z,30.50
2022-09-05T11:20:34.548Z,31.14
2022-09-05T11:23:41.436Z,31.80
2022-09-05T11:26:51.441Z,31.90
2022-09-05T11:30:28.718Z,31.62
2022-09-05T11:39:51.091Z,30.64
2022-09-05T11:40:07.556Z,30.34
2022-09-05T11:45:14.811Z,28.64
2022-09-05T11:48:55.830Z,28.40
2022-09-05T11:52:31.371Z,28.70
2022-09-05T11:56:17.584Z,29.60
2022-09-05T11:59:46.720Z,29.70
2022-09-05T12:03:58.145Z,30.84
2022-09-05T12:07:31.887Z,31.30
2022-09-05T12:10:47.802Z,32.30
2022-09-05T12:13:53.387Z,32.66
2022-09-05T12:16:56.514Z,33.32
2022-09-05T12:19:57.552Z,33.24
2022-09-05T12:22:56.875Z,32.60
2022-09-05T12:27:41.543Z,32.30
2022-09-05T12:29:32.930Z,31.80
2022-09-05T12:35:53.064Z,31.80
2022-09-05T12:36:10.116Z,31.96
2022-09-05T12:41:32.501Z,32.86
2022-09-05T12:42:27.953Z,32.70
2022-09-05T12:45:41.027Z,34.06
2022-09-05T12:48:42.837Z,34.06
2022-09-05T12:51:45.402Z,33.32
2022-09-05T12:54:47.472Z,33.86
2022-09-05T13:02:29.425Z,34.78
2022-09-05T13:03:06.705Z,34.50
2022-09-05T13:04:19.664Z,34.14
2022-09-05T13:07:14.145Z,34.44
2022-09-05T13:14:47.274Z,34.30
2022-09-05T13:14:48.187Z,34.54
2022-09-05T13:16:47.560Z,34.10
2022-09-05T13:19:50.523Z,34.54
2022-09-05T13:22:47.941Z,35.24
2022-09-05T13:25:42.855Z,36.46
2022-09-05T13:28:48.385Z,37.34
2022-09-05T13:35:27.228Z,35.52
2022-09-05T13:38:03.338Z,37.26
2022-09-05T13:38:49.906Z,34.34
2022-09-05T13:41:48.949Z,34.48
2022-09-05T13:44:44.243Z,34.56
2022-09-05T13:48:04.828Z,34.30
2022-09-05T13:50:58.746Z,33.90
2022-09-05T13:53:58.941Z,34.10
2022-09-05T13:56:55.393Z,33.60
2022-09-05T14:00:38.030Z,33.00
2022-09-05T14:08:18.898Z,32.22
2022-09-05T14:11:49.275Z,31.90
2022-09-05T14:18:20.160Z,31.30
2022-09-05T14:21:16.241Z,31.70
2022-09-05T14:24:15.856Z,32.98
2022-09-05T14:27:17.026Z,34.52
2022-09-05T14:32:16.857Z,35.42
2022-09-05T14:37:44.465Z,36.08
2022-09-05T14:37:58.377Z,36.70
2022-09-05T14:40:29.891Z,37.32
2022-09-05T14:43:31.335Z,37.70
2022-09-05T14:46:29.986Z,37.12
2022-09-05T14:49:23.568Z,36.76
2022-09-05T14:51:54.309Z,37.30
2022-09-05T15:02:38.267Z,37.76
2022-09-05T15:02:48.797Z,38.10
2022-09-05T15:03:14.297Z,38.16
2022-09-05T15:05:49.836Z,38.40
2022-09-05T15:11:41.093Z,38.70
2022-09-05T15:12:27.659Z,38.60
2022-09-05T15:14:20.719Z,38.10
2022-09-05T15:17:04.558Z,38.00
2022-09-05T15:20:05.490Z,37.90
2022-09-05T15:22:41.323Z,37.32
2022-09-05T15:25:21.693Z,37.00
2022-09-05T15:27:52.472Z,36.62
2022-09-05T15:30:35.411Z,36.30
2022-09-05T15:33:17.449Z,36.10
2022-09-05T15:35:48.067Z,36.00
2022-09-05T15:38:54.971Z,36.20
2022-09-05T15:41:29.309Z,36.00
2022-09-05T15:44:09.294Z,35.64
2022-09-05T15:46:49.124Z,35.70
2022-09-05T15:49:34.352Z,35.48
2022-09-05T15:52:09.671Z,35.40
2022-09-05T15:54:49.741Z,35.76
2022-09-05T15:57:26.569Z,36.10
2022-09-05T16:00:01.918Z,35.90
2022-09-05T16:02:38.391Z,35.10
2022-09-05T16:08:39.804Z,35.00
2022-09-05T16:10:45.240Z,34.84
2022-09-05T16:12:06.408Z,33.86
2022-09-05T16:14:26.560Z,32.74
2022-09-05T16:23:13.911Z,31.96
2022-09-05T16:23:24.109Z,31.30
2022-09-05T16:23:39.668Z,30.56
2022-09-05T16:26:24.838Z,30.44
2022-09-05T16:29:01.818Z,30.50
2022-09-05T16:31:43.858Z,30.20
2022-09-05T16:34:30.908Z,29.82
2022-09-05T16:37:12.562Z,29.12
2022-09-05T16:39:56.578Z,28.30
2022-09-05T16:42:46.849Z,27.38
2022-09-05T16:45:33.178Z,26.68
2022-09-05T16:48:25.456Z,26.10
2022-09-05T16:51:13.163Z,25.50
2022-09-05T16:53:59.001Z,24.92
2022-09-05T16:56:37.038Z,24.50
2022-09-05T16:59:13.511Z,24.16
2022-09-05T17:02:06.445Z,23.86
2022-09-05T17:05:04.335Z,23.50
2022-09-05T17:08:01.355Z,23.12
2022-09-05T17:10:43.408Z,22.78
2022-09-05T17:13:30.831Z,22.44
2022-09-05T17:16:03.870Z,22.10
2022-09-05T17:18:37.148Z,21.90
2022-09-05T17:21:12.104Z,21.62
2022-09-05T17:29:16.696Z,21.40
2022-09-05T17:29:26.225Z,21.10
2022-09-05T17:32:51.663Z,20.60
2022-09-05T17:36:04.255Z,20.40
2022-09-05T17:39:07.371Z,20.08
2022-09-05T17:42:15.913Z,19.80
2022-09-05T17:44:58.845Z,19.60
2022-09-05T17:47:36.953Z,19.40
2022-09-05T17:50:20.588Z,19.20
2022-09-05T17:53:24.912Z,19.00
2022-09-05T17:56:35.472Z,18.80
2022-09-05T17:59:24.127Z,18.58
2022-09-05T18:02:31.987Z,18.40
2022-09-05T18:05:08.188Z,18.20
2022-09-05T18:07:57.557Z,18.10
2022-09-05T18:11:02.648Z,17.94
2022-09-05T18:14:00.577Z,17.80
2022-09-05T18:20:06.159Z,17.60
2022-09-05T18:22:43.483Z,17.48
2022-09-05T18:25:30.604Z,17.40
2022-09-05T18:28:23.991Z,17.30
2022-09-05T18:30:54.240Z,17.20
2022-09-05T18:33:53.560Z,17.10
2022-09-05T18:36:36.868Z,17.10
2022-09-05T18:39:41.360Z,17.00
2022-09-05T18:42:33.359Z,16.90
2022-09-05T18:45:14.851Z,16.80
2022-09-05T18:47:58.871Z,16.72
2022-09-05T18:50:36.361Z,16.68
2022-09-05T18:53:13.407Z,16.60
2022-09-05T18:56:13.750Z,16.50
2022-09-05T18:59:09.576Z,16.50
2022-09-05T19:01:51.474Z,16.44
2022-09-05T19:04:40.546Z,16.40
2022-09-05T19:07:22.324Z,16.40
2022-09-05T19:10:36.197Z,16.30
2022-09-05T19:13:13.078Z,16.30
2022-09-05T19:16:02.291Z,16.20
2022-09-05T19:19:10.543Z,16.20
2022-09-05T19:22:33.109Z,16.14
2022-09-05T19:24:46.486Z,16.10
2022-09-05T19:28:13.906Z,16.10
2022-09-05T19:36:52.544Z,16.10
2022-09-05T19:37:08.355Z,16.10
2022-09-05T19:37:08.547Z,16.10
2022-09-05T19:42:26.047Z,16.00
2022-09-05T19:47:27.504Z,15.98
2022-09-05T19:47:36.392Z,15.90
2022-09-05T19:48:07.566Z,15.84
2022-09-05T19:50:38.715Z,15.80
2022-09-05T19:53:14.833Z,15.76
2022-09-05T19:55:46.614Z,15.70
2022-09-05T19:58:20.938Z,15.60
2022-09-05T20:01:04.902Z,15.60
2022-09-05T20:03:41.893Z,15.50
2022-09-05T20:06:25.510Z,15.50
2022-09-05T20:09:15.508Z,15.40
2022-09-05T20:11:51.796Z,15.40
2022-09-05T20:14:28.473Z,15.40
2022-09-05T20:17:17.953Z,15.30
2022-09-05T20:19:48.988Z,15.30
2022-09-05T20:22:48.809Z,15.30
2022-09-05T20:25:35.007Z,15.20
2022-09-05T20:28:10.704Z,15.20
2022-09-05T20:30:47.520Z,15.20
2022-09-05T20:33:27.495Z,15.10
2022-09-05T20:43:14.666Z,15.10
2022-09-05T20:43:31.363Z,15.00
2022-09-05T20:43:35.565Z,15.00
2022-09-05T20:44:49.844Z,15.00
2022-09-05T20:54:08.140Z,14.90
2022-09-05T20:54:13.491Z,14.90
2022-09-05T20:54:22.374Z,14.84
2022-09-05T20:56:22.644Z,14.80
2022-09-05T20:58:55.112Z,14.80
2022-09-05T21:01:31.804Z,14.80
2022-09-05T21:04:05.101Z,14.70
2022-09-05T21:06:37.115Z,14.70
2022-09-05T21:09:25.352Z,14.70
2022-09-05T21:12:14.986Z,14.70
2022-09-05T21:15:25.684Z,14.70
2022-09-05T21:18:13.255Z,14.70
2022-09-05T21:20:52.873Z,14.76
2022-09-05T21:23:30.846Z,14.80
2022-09-05T21:26:25.022Z,14.80
2022-09-05T21:29:08.393Z,14.86
2022-09-05T21:31:54.735Z,14.90
2022-09-05T21:34:32.198Z,15.00
2022-09-05T21:37:07.867Z,15.00
2022-09-05T21:39:53.994Z,15.10
2022-09-05T21:44:46.751Z,15.10
2022-09-05T21:47:39.036Z,15.20
2022-09-05T21:48:15.168Z,15.28
2022-09-05T21:50:49.625Z,15.30
2022-09-05T21:57:01.788Z,15.40
2022-09-05T21:59:17.484Z,15.40
2022-09-05T21:59:37.193Z,15.50
2022-09-05T22:02:08.250Z,15.60
2022-09-05T22:04:41.449Z,15.60
2022-09-05T22:07:27.370Z,15.70
2022-09-05T22:10:04.601Z,15.70
2022-09-05T22:12:38.076Z,15.80
2022-09-05T22:15:28.509Z,15.80
2022-09-05T22:18:17.603Z,15.90
2022-09-05T22:21:31.851Z,15.90
2022-09-05T22:23:46.975Z,16.00
2022-09-05T22:26:19.422Z,16.00
2022-09-05T22:28:49.272Z,16.08
2022-09-05T22:31:21.139Z,16.10
2022-09-05T22:33:51.558Z,16.10
2022-09-05T22:36:22.168Z,16.10
2022-09-05T22:38:52.713Z,16.20
2022-09-05T22:41:30.445Z,16.20
2022-09-05T22:44:01.851Z,16.20
2022-09-05T22:46:33.216Z,16.30
2022-09-05T22:49:03.680Z,16.30
2022-09-05T22:51:35.089Z,16.30
2022-09-05T22:54:05.234Z,16.30
2022-09-05T22:56:37.909Z,16.30
2022-09-05T22:59:08.893Z,16.40
2022-09-05T23:01:39.099Z,16.38
2022-09-05T23:04:09.270Z,16.40
2022-09-05T23:06:39.215Z,16.40
2022-09-05T23:09:09.558Z,16.40
2022-09-05T23:11:40.015Z,16.40
2022-09-05T23:14:10.145Z,16.40
2022-09-05T23:16:40.158Z,16.40
2022-09-05T23:19:10.097Z,16.40
2022-09-05T23:21:40.323Z,16.40
2022-09-05T23:24:10.510Z,16.40
2022-09-05T23:26:40.728Z,16.40
2022-09-05T23:29:10.921Z,16.40
2022-09-05T23:31:41.479Z,16.40
2022-09-05T23:34:11.635Z,16.40
2022-09-05T23:36:41.917Z,16.40
2022-09-05T23:39:13.144Z,16.40
2022-09-05T23:41:43.609Z,16.40
2022-09-05T23:44:13.641Z,16.40
2022-09-05T23:46:44.020Z,16.40
2022-09-05T23:49:14.173Z,16.32
2022-09-05T23:51:44.932Z,16.32
2022-09-05T23:54:15.138Z,16.30
2022-09-05T23:56:46.099Z,16.30
2022-09-05T23:59:16.376Z,16.30
