createdAt,value
2023-01-20T00:02:11.758Z,14.53
2023-01-20T00:07:16.776Z,18.33
2023-01-20T00:12:21.684Z,14.47
2023-01-20T00:17:30.593Z,13.10
2023-01-20T00:22:42.311Z,12.00
2023-01-20T00:27:47.243Z,11.03
2023-01-20T00:32:54.752Z,13.40
2023-01-20T00:37:59.630Z,12.27
2023-01-20T00:43:04.535Z,14.63
2023-01-20T00:48:12.723Z,11.47
2023-01-20T00:53:17.795Z,11.60
2023-01-20T00:58:23.075Z,14.90
2023-01-20T01:03:31.399Z,13.43
2023-01-20T01:08:36.852Z,16.07
2023-01-20T01:13:42.103Z,15.63
2023-01-20T01:18:49.700Z,14.93
2023-01-20T01:23:55.605Z,13.77
2023-01-20T01:29:00.466Z,15.03
2023-01-20T01:34:08.025Z,14.13
2023-01-20T01:39:14.450Z,15.93
2023-01-20T01:44:20.847Z,20.23
2023-01-20T01:49:31.832Z,19.03
2023-01-20T01:54:42.275Z,13.93
2023-01-20T01:59:47.727Z,15.60
2023-01-20T02:04:55.605Z,18.37
2023-01-20T02:10:00.482Z,15.83
2023-01-20T02:15:07.612Z,16.60
2023-01-20T02:20:47.555Z,19.67
2023-01-20T02:26:20.320Z,17.33
2023-01-20T02:31:49.800Z,18.93
2023-01-20T02:37:00.822Z,20.10
2023-01-20T02:42:12.446Z,18.67
2023-01-20T02:47:22.161Z,18.53
2023-01-20T02:52:34.276Z,20.77
2023-01-20T02:57:45.451Z,23.30
2023-01-20T03:02:53.400Z,20.00
2023-01-20T03:08:03.305Z,24.63
2023-01-20T03:13:15.021Z,24.67
2023-01-20T03:18:19.912Z,23.13
2023-01-20T03:23:28.448Z,18.77
2023-01-20T03:28:33.368Z,23.10
2023-01-20T03:33:38.433Z,25.93
2023-01-20T03:38:48.128Z,19.93
2023-01-20T03:44:00.460Z,21.93
2023-01-20T03:49:12.578Z,22.53
2023-01-20T03:54:25.357Z,20.17
2023-01-20T03:59:30.486Z,20.50
2023-01-20T04:04:37.601Z,24.93
2023-01-20T04:09:50.528Z,25.23
2023-01-20T04:14:55.474Z,19.60
2023-01-20T04:20:03.438Z,22.47
2023-01-20T04:25:17.544Z,21.87
2023-01-20T04:30:22.917Z,22.60
2023-01-20T04:35:28.030Z,23.67
2023-01-20T04:40:35.575Z,31.73
2023-01-20T04:45:40.558Z,22.27
2023-01-20T04:50:45.579Z,23.53
2023-01-20T04:55:53.247Z,26.60
2023-01-20T05:00:58.148Z,23.17
2023-01-20T05:06:03.214Z,21.40
2023-01-20T05:11:10.866Z,32.37
2023-01-20T05:16:15.821Z,19.60
2023-01-20T05:21:20.734Z,20.50
2023-01-20T05:26:28.829Z,24.33
2023-01-20T05:31:34.577Z,23.47
2023-01-20T05:36:42.077Z,24.63
2023-01-20T05:41:51.883Z,26.73
2023-01-20T05:46:56.965Z,24.53
2023-01-20T05:52:01.994Z,27.63
2023-01-20T05:57:09.574Z,23.10
2023-01-20T06:02:18.898Z,25.90
2023-01-20T06:07:23.832Z,26.40
2023-01-20T06:12:31.403Z,30.23
2023-01-20T06:17:36.423Z,26.70
2023-01-20T06:22:41.981Z,24.23
2023-01-20T06:27:49.669Z,28.23
2023-01-20T06:32:57.208Z,28.10
2023-01-20T06:38:05.597Z,26.13
2023-01-20T06:43:13.480Z,30.20
2023-01-20T06:48:18.643Z,32.13
2023-01-20T06:53:24.703Z,32.77
2023-01-20T06:58:37.823Z,32.67
2023-01-20T07:03:45.218Z,32.63
2023-01-20T07:08:51.586Z,47.43
2023-01-20T07:14:03.945Z,36.10
2023-01-20T07:19:09.380Z,32.20
2023-01-20T07:24:14.633Z,30.97
2023-01-20T07:29:22.187Z,33.70
2023-01-20T07:34:29.172Z,39.80
2023-01-20T07:39:36.301Z,36.03
2023-01-20T07:44:46.049Z,35.50
2023-01-20T07:49:52.213Z,33.10
2023-01-20T07:54:57.899Z,34.50
2023-01-20T08:00:08.731Z,35.63
2023-01-20T08:05:14.341Z,34.63
2023-01-20T08:10:20.102Z,39.07
2023-01-20T08:15:27.810Z,34.13
2023-01-20T08:20:32.774Z,41.87
2023-01-20T08:25:37.752Z,39.23
2023-01-20T08:30:47.057Z,40.77
2023-01-20T08:35:52.311Z,31.97
2023-01-20T08:41:01.012Z,39.53
2023-01-20T08:46:10.940Z,41.47
2023-01-20T08:51:24.254Z,40.10
2023-01-20T08:56:32.536Z,39.90
2023-01-20T09:01:42.266Z,45.47
2023-01-20T09:06:50.313Z,44.80
2023-01-20T09:11:55.879Z,44.37
2023-01-20T09:17:03.910Z,39.83
2023-01-20T09:22:09.023Z,46.60
2023-01-20T09:27:21.718Z,39.33
2023-01-20T09:32:29.731Z,43.70
2023-01-20T09:37:47.287Z,43.93
2023-01-20T09:43:17.605Z,45.28
2023-01-20T09:48:47.719Z,47.37
2023-01-20T09:54:01.196Z,54.20
2023-01-20T09:59:17.045Z,46.00
2023-01-20T10:04:31.210Z,42.83
2023-01-20T10:09:44.531Z,52.17
2023-01-20T10:14:56.333Z,51.63
2023-01-20T10:20:12.283Z,44.63
2023-01-20T10:25:26.454Z,55.30
2023-01-20T10:30:36.245Z,47.60
2023-01-20T10:35:48.685Z,39.70
2023-01-20T10:41:00.353Z,47.67
2023-01-20T10:46:19.872Z,40.63
2023-01-20T10:51:36.018Z,49.20
2023-01-20T10:56:53.393Z,50.27
2023-01-20T11:02:11.841Z,39.93
2023-01-20T11:07:25.861Z,39.17
2023-01-20T11:12:36.353Z,43.83
2023-01-20T11:17:42.310Z,47.73
2023-01-20T11:22:55.055Z,48.97
2023-01-20T11:28:00.744Z,45.70
2023-01-20T11:33:20.314Z,45.20
2023-01-20T11:38:32.410Z,49.33
2023-01-20T11:43:41.646Z,45.33
2023-01-20T11:48:48.901Z,54.40
2023-01-20T11:54:12.856Z,46.00
2023-01-20T11:59:33.114Z,44.40
2023-01-20T12:05:06.373Z,52.47
2023-01-20T12:10:21.109Z,42.43
2023-01-20T12:15:29.426Z,44.30
2023-01-20T12:20:54.039Z,49.20
2023-01-20T12:26:06.829Z,46.97
2023-01-20T12:31:14.664Z,43.17
2023-01-20T12:36:44.628Z,43.03
2023-01-20T12:42:14.633Z,55.93
2023-01-20T12:47:34.967Z,44.63
2023-01-20T12:52:51.959Z,53.17
2023-01-20T12:58:13.472Z,51.53
2023-01-20T13:03:57.568Z,46.13
2023-01-20T13:15:11.260Z,47.47
2023-01-20T13:20:28.414Z,47.53
2023-01-20T13:25:36.950Z,50.67
2023-01-20T13:30:53.765Z,52.17
2023-01-20T13:36:01.013Z,54.30
2023-01-20T13:41:14.422Z,44.83
2023-01-20T13:46:53.906Z,54.53
2023-01-20T13:52:00.461Z,56.63
2023-01-20T13:57:48.440Z,54.33
2023-01-20T14:02:59.078Z,47.53
2023-01-20T14:08:05.621Z,57.20
2023-01-20T14:13:13.510Z,50.07
2023-01-20T14:18:25.918Z,45.60
2023-01-20T14:23:41.188Z,50.00
2023-01-20T14:28:54.016Z,50.17
2023-01-20T14:34:05.531Z,55.77
2023-01-20T14:39:24.401Z,52.47
2023-01-20T14:44:33.312Z,49.30
2023-01-20T14:49:45.027Z,42.77
2023-01-20T14:54:52.182Z,44.77
2023-01-20T15:00:22.826Z,45.13
2023-01-20T15:05:36.816Z,46.77
2023-01-20T15:10:49.190Z,55.60
2023-01-20T15:15:54.681Z,55.00
2023-01-20T15:21:20.562Z,47.17
2023-01-20T15:26:29.787Z,48.20
2023-01-20T15:37:00.680Z,45.80
2023-01-20T15:42:15.542Z,43.17
2023-01-20T15:47:40.638Z,46.80
2023-01-20T15:53:06.685Z,45.20
2023-01-20T15:58:30.302Z,39.97
2023-01-20T16:03:36.148Z,39.63
2023-01-20T16:08:48.770Z,35.90
2023-01-20T16:13:55.618Z,38.40
2023-01-20T16:19:01.333Z,34.03
2023-01-20T16:24:12.282Z,35.87
2023-01-20T16:40:20.773Z,34.43
2023-01-20T16:45:29.800Z,36.73
2023-01-20T16:50:35.412Z,39.87
2023-01-20T16:55:49.739Z,39.20
2023-01-20T17:00:55.453Z,30.80
2023-01-20T17:06:02.612Z,38.33
2023-01-20T17:11:23.452Z,34.93
2023-01-20T17:16:32.950Z,38.37
2023-01-20T17:21:42.323Z,39.10
2023-01-20T17:27:01.677Z,32.40
2023-01-20T17:32:09.528Z,32.70
2023-01-20T17:37:24.758Z,31.73
2023-01-20T17:42:44.320Z,31.50
2023-01-20T17:47:57.256Z,32.43
2023-01-20T17:53:06.602Z,30.97
2023-01-20T17:58:21.599Z,33.87
2023-01-20T18:09:00.452Z,36.73
2023-01-20T18:14:12.246Z,30.93
2023-01-20T18:19:21.468Z,43.20
2023-01-20T18:30:59.428Z,29.70
2023-01-20T18:36:41.602Z,35.63
2023-01-20T18:42:12.055Z,30.00
2023-01-20T18:53:34.204Z,31.17
2023-01-20T18:59:03.189Z,30.70
2023-01-20T19:10:19.607Z,28.73
2023-01-20T19:27:52.529Z,24.07
2023-01-20T19:50:55.858Z,26.33
2023-01-20T19:56:37.768Z,28.60
2023-01-20T20:01:50.235Z,28.30
2023-01-20T20:12:44.045Z,21.80
2023-01-20T20:17:58.713Z,28.20
2023-01-20T20:23:06.026Z,27.63
2023-01-20T20:33:50.504Z,26.90
2023-01-20T20:39:04.838Z,25.17
2023-01-20T20:44:20.409Z,27.77
2023-01-20T20:49:31.308Z,26.13
2023-01-20T20:54:43.632Z,27.80
2023-01-20T21:00:10.178Z,27.10
2023-01-20T21:05:18.696Z,24.70
2023-01-20T21:10:27.596Z,29.00
2023-01-20T21:15:39.409Z,28.90
2023-01-20T21:20:48.679Z,22.17
2023-01-20T21:25:55.306Z,26.23
2023-01-20T21:31:04.307Z,22.47
2023-01-20T21:36:17.495Z,27.53
2023-01-20T21:41:26.334Z,25.40
2023-01-20T21:46:40.868Z,31.97
2023-01-20T21:52:03.551Z,33.93
2023-01-20T21:57:13.497Z,37.80
2023-01-20T22:02:24.299Z,33.77
2023-01-20T22:07:31.423Z,41.63
2023-01-20T22:12:38.377Z,38.10
2023-01-20T22:17:48.127Z,37.57
2023-01-20T22:23:03.570Z,33.33
2023-01-20T22:28:09.982Z,31.57
2023-01-20T22:33:19.870Z,37.73
2023-01-20T22:38:26.684Z,39.73
2023-01-20T22:43:37.328Z,39.70
2023-01-20T22:48:46.864Z,37.77
2023-01-20T22:53:52.950Z,38.30
2023-01-20T22:58:59.861Z,41.60
2023-01-20T23:04:10.723Z,39.80
2023-01-20T23:09:17.801Z,46.10
2023-01-20T23:14:43.974Z,44.43
2023-01-20T23:19:52.654Z,36.87
2023-01-20T23:24:59.206Z,32.30
2023-01-20T23:30:06.043Z,21.73
2023-01-20T23:35:16.436Z,27.73
2023-01-20T23:40:27.011Z,26.13
2023-01-20T23:45:32.734Z,31.17
2023-01-20T23:50:41.724Z,33.57
2023-01-20T23:55:47.692Z,37.37
