createdAt,value
2018-11-05T00:00:46.582Z,9.40
2018-11-05T00:03:15.542Z,9.40
2018-11-05T00:05:44.327Z,9.40
2018-11-05T00:08:13.125Z,9.40
2018-11-05T00:10:41.994Z,9.40
2018-11-05T00:13:10.812Z,9.30
2018-11-05T00:15:39.697Z,9.40
2018-11-05T00:18:08.560Z,9.30
2018-11-05T00:20:37.385Z,9.30
2018-11-05T00:23:06.175Z,9.30
2018-11-05T00:25:35.059Z,9.30
2018-11-05T00:28:03.885Z,9.30
2018-11-05T00:30:32.677Z,9.30
2018-11-05T00:33:01.458Z,9.30
2018-11-05T00:35:30.304Z,9.30
2018-11-05T00:37:59.123Z,9.30
2018-11-05T00:40:27.962Z,9.30
2018-11-05T00:42:56.778Z,9.20
2018-11-05T00:45:25.650Z,9.20
2018-11-05T00:47:54.510Z,9.20
2018-11-05T00:50:23.294Z,9.30
2018-11-05T00:52:52.115Z,9.30
2018-11-05T00:55:20.941Z,9.30
2018-11-05T00:57:49.710Z,9.30
2018-11-05T01:00:18.578Z,9.30
2018-11-05T01:02:47.434Z,9.30
2018-11-05T01:08:17.453Z,9.30
2018-11-05T01:10:46.280Z,9.30
2018-11-05T01:13:15.163Z,9.30
2018-11-05T01:15:44.060Z,9.30
2018-11-05T01:18:12.966Z,9.30
2018-11-05T01:20:41.795Z,9.30
2018-11-05T01:23:10.623Z,9.30
2018-11-05T01:25:39.427Z,9.30
2018-11-05T01:28:08.269Z,9.30
2018-11-05T01:30:37.079Z,9.30
2018-11-05T01:33:06.279Z,9.30
2018-11-05T01:35:35.214Z,9.30
2018-11-05T01:38:04.094Z,9.30
2018-11-05T01:40:32.896Z,9.30
2018-11-05T01:43:01.744Z,9.30
2018-11-05T01:45:30.574Z,9.30
2018-11-05T01:47:59.446Z,9.30
2018-11-05T01:50:28.224Z,9.30
2018-11-05T01:52:57.035Z,9.30
2018-11-05T01:55:25.828Z,9.30
2018-11-05T01:57:54.714Z,9.30
2018-11-05T02:00:23.607Z,9.30
2018-11-05T02:02:52.444Z,9.30
2018-11-05T02:05:21.250Z,9.40
2018-11-05T02:07:50.068Z,9.40
2018-11-05T02:10:19.597Z,9.40
2018-11-05T02:12:48.387Z,9.40
2018-11-05T02:15:17.266Z,9.40
2018-11-05T02:17:46.862Z,9.40
2018-11-05T02:20:16.701Z,9.40
2018-11-05T02:22:45.646Z,9.50
2018-11-05T02:25:14.836Z,9.50
2018-11-05T02:27:43.849Z,9.50
2018-11-05T02:30:16.078Z,9.50
2018-11-05T02:32:45.091Z,9.50
2018-11-05T02:35:23.612Z,9.50
2018-11-05T02:37:52.388Z,9.40
2018-11-05T02:40:21.752Z,9.40
2018-11-05T02:42:51.041Z,9.40
2018-11-05T02:45:20.791Z,9.30
2018-11-05T02:47:49.639Z,9.30
2018-11-05T02:50:18.440Z,9.30
2018-11-05T02:52:47.791Z,9.30
2018-11-05T02:55:16.599Z,9.20
2018-11-05T02:57:45.432Z,9.20
2018-11-05T03:00:15.612Z,9.20
2018-11-05T03:02:44.438Z,9.20
2018-11-05T03:05:15.168Z,9.20
2018-11-05T03:07:44.716Z,9.30
2018-11-05T03:10:13.962Z,9.30
2018-11-05T03:12:43.529Z,9.30
2018-11-05T03:15:14.460Z,9.30
2018-11-05T03:17:43.401Z,9.30
2018-11-05T03:20:13.394Z,9.30
2018-11-05T03:22:42.694Z,9.30
2018-11-05T03:25:11.582Z,9.30
2018-11-05T03:27:40.874Z,9.30
2018-11-05T03:30:17.768Z,9.30
2018-11-05T03:32:46.661Z,9.30
2018-11-05T03:35:15.745Z,9.30
2018-11-05T03:37:45.512Z,9.30
2018-11-05T03:40:14.579Z,9.30
2018-11-05T03:42:43.837Z,9.30
2018-11-05T03:45:13.844Z,9.30
2018-11-05T03:47:42.773Z,9.30
2018-11-05T03:50:15.698Z,9.30
2018-11-05T03:52:45.217Z,9.30
2018-11-05T03:55:14.873Z,9.30
2018-11-05T03:57:43.689Z,9.30
2018-11-05T04:00:14.382Z,9.20
2018-11-05T04:02:43.237Z,9.30
2018-11-05T04:05:12.083Z,9.20
2018-11-05T04:07:41.245Z,9.20
2018-11-05T04:10:11.250Z,9.20
2018-11-05T04:12:40.081Z,9.20
2018-11-05T04:15:09.273Z,9.20
2018-11-05T04:17:38.111Z,9.20
2018-11-05T04:20:09.230Z,9.20
2018-11-05T04:22:37.975Z,9.20
2018-11-05T04:25:06.857Z,9.20
2018-11-05T04:27:35.699Z,9.20
2018-11-05T04:30:05.447Z,9.20
2018-11-05T04:32:34.261Z,9.20
2018-11-05T04:35:03.203Z,9.20
2018-11-05T04:37:31.956Z,9.20
2018-11-05T04:40:00.754Z,9.20
2018-11-05T04:42:29.521Z,9.20
2018-11-05T04:44:58.325Z,9.20
2018-11-05T04:47:27.110Z,9.20
2018-11-05T04:49:55.909Z,9.30
2018-11-05T04:52:24.754Z,9.30
2018-11-05T04:54:53.525Z,9.30
2018-11-05T04:57:24.641Z,9.30
2018-11-05T04:59:53.438Z,9.30
2018-11-05T05:02:22.289Z,9.30
2018-11-05T05:04:51.077Z,9.30
2018-11-05T05:07:19.861Z,9.30
2018-11-05T05:09:48.665Z,9.30
2018-11-05T05:12:17.459Z,9.30
2018-11-05T05:14:46.249Z,9.30
2018-11-05T05:17:15.074Z,9.30
2018-11-05T05:19:43.896Z,9.30
2018-11-05T05:22:12.931Z,9.30
2018-11-05T05:24:41.666Z,9.40
2018-11-05T05:27:10.480Z,9.40
2018-11-05T05:29:39.288Z,9.40
2018-11-05T05:32:08.064Z,9.40
2018-11-05T05:34:36.818Z,9.40
2018-11-05T05:37:05.654Z,9.50
2018-11-05T05:39:34.462Z,9.50
2018-11-05T05:42:03.300Z,9.50
2018-11-05T05:44:32.085Z,9.50
2018-11-05T05:47:00.879Z,9.50
2018-11-05T05:49:29.749Z,9.60
2018-11-05T05:51:58.532Z,9.60
2018-11-05T05:54:28.786Z,9.60
2018-11-05T05:56:57.818Z,9.60
2018-11-05T05:59:33.630Z,9.60
2018-11-05T06:02:06.206Z,9.50
2018-11-05T06:04:35.035Z,9.60
2018-11-05T06:07:03.841Z,9.50
2018-11-05T06:09:33.074Z,9.50
2018-11-05T06:12:01.858Z,9.50
2018-11-05T06:14:30.662Z,9.50
2018-11-05T06:16:59.501Z,9.50
2018-11-05T06:19:28.349Z,9.50
2018-11-05T06:21:57.237Z,9.50
2018-11-05T06:24:25.977Z,9.50
2018-11-05T06:26:54.799Z,9.60
2018-11-05T06:29:23.629Z,9.60
2018-11-05T06:31:52.392Z,9.60
2018-11-05T06:34:21.180Z,9.60
2018-11-05T06:36:49.991Z,9.60
2018-11-05T06:39:18.829Z,9.60
2018-11-05T06:41:47.805Z,9.50
2018-11-05T06:44:16.549Z,9.50
2018-11-05T06:46:45.339Z,9.50
2018-11-05T06:49:14.129Z,9.50
2018-11-05T06:51:42.940Z,9.50
2018-11-05T06:54:11.722Z,9.50
2018-11-05T06:56:40.476Z,9.50
2018-11-05T06:59:09.274Z,9.50
2018-11-05T07:01:38.053Z,9.50
2018-11-05T07:04:06.944Z,9.50
2018-11-05T07:06:35.733Z,9.60
2018-11-05T07:09:07.947Z,9.60
2018-11-05T07:11:36.840Z,9.60
2018-11-05T07:14:06.330Z,9.60
2018-11-05T07:16:35.233Z,9.60
2018-11-05T07:19:04.443Z,9.60
2018-11-05T07:21:33.121Z,9.70
2018-11-05T07:24:01.947Z,9.70
2018-11-05T07:26:30.728Z,9.70
2018-11-05T07:28:59.657Z,9.70
2018-11-05T07:31:28.484Z,9.70
2018-11-05T07:33:57.449Z,9.70
2018-11-05T07:36:26.098Z,9.60
2018-11-05T07:38:54.906Z,10.30
2018-11-05T07:41:23.751Z,9.70
2018-11-05T07:43:52.553Z,9.70
2018-11-05T07:46:21.349Z,9.80
2018-11-05T07:48:50.222Z,9.80
2018-11-05T07:51:18.999Z,9.80
2018-11-05T07:53:47.781Z,9.80
2018-11-05T07:56:16.654Z,9.80
2018-11-05T07:58:45.441Z,9.80
2018-11-05T08:01:14.207Z,9.80
2018-11-05T08:03:43.048Z,9.80
2018-11-05T08:06:11.813Z,9.80
2018-11-05T08:08:40.645Z,9.90
2018-11-05T08:11:09.401Z,9.90
2018-11-05T08:13:38.190Z,9.90
2018-11-05T08:16:07.109Z,9.90
2018-11-05T08:18:35.865Z,9.90
2018-11-05T08:21:04.898Z,10.00
2018-11-05T08:23:33.681Z,10.00
2018-11-05T08:26:02.533Z,10.00
2018-11-05T08:28:31.401Z,10.00
2018-11-05T08:31:00.187Z,10.10
2018-11-05T08:33:28.996Z,10.10
2018-11-05T08:35:59.842Z,10.10
2018-11-05T08:38:28.621Z,10.10
2018-11-05T08:40:57.416Z,10.20
2018-11-05T08:43:26.228Z,10.20
2018-11-05T08:45:55.081Z,10.20
2018-11-05T08:48:23.863Z,10.20
2018-11-05T08:50:52.801Z,10.20
2018-11-05T08:53:21.565Z,10.20
2018-11-05T08:55:50.410Z,10.30
2018-11-05T08:58:19.250Z,10.30
2018-11-05T09:00:48.116Z,10.30
2018-11-05T09:03:16.908Z,10.40
2018-11-05T09:05:45.682Z,10.40
2018-11-05T09:08:14.461Z,10.50
2018-11-05T09:10:43.625Z,10.50
2018-11-05T09:13:12.102Z,10.50
2018-11-05T09:15:40.925Z,10.60
2018-11-05T09:18:09.777Z,10.60
2018-11-05T09:20:38.652Z,10.70
2018-11-05T09:23:07.474Z,10.80
2018-11-05T09:25:36.326Z,10.80
2018-11-05T09:28:06.305Z,10.90
2018-11-05T09:30:35.080Z,10.90
2018-11-05T09:33:03.861Z,10.90
2018-11-05T09:35:32.695Z,10.90
2018-11-05T09:38:01.492Z,10.90
2018-11-05T09:40:30.328Z,10.90
2018-11-05T09:42:59.275Z,10.90
2018-11-05T09:45:29.137Z,10.90
2018-11-05T09:47:57.940Z,10.90
2018-11-05T09:50:26.828Z,11.00
2018-11-05T09:52:55.670Z,11.00
2018-11-05T09:55:24.537Z,11.00
2018-11-05T09:57:53.335Z,11.10
2018-11-05T10:00:24.849Z,11.10
2018-11-05T10:02:58.820Z,11.10
2018-11-05T10:05:27.669Z,11.10
2018-11-05T10:07:56.455Z,11.10
2018-11-05T10:10:25.404Z,11.10
2018-11-05T10:12:54.142Z,11.10
2018-11-05T10:15:22.927Z,11.10
2018-11-05T10:17:51.724Z,11.10
2018-11-05T10:20:22.070Z,11.10
2018-11-05T10:22:50.890Z,11.10
2018-11-05T10:25:19.794Z,11.10
2018-11-05T10:27:49.550Z,11.10
2018-11-05T10:30:25.587Z,11.10
2018-11-05T10:32:54.453Z,11.20
2018-11-05T10:35:30.503Z,11.20
2018-11-05T10:37:59.318Z,11.20
2018-11-05T10:40:28.170Z,11.30
2018-11-05T10:42:56.974Z,11.30
2018-11-05T10:45:25.799Z,11.40
2018-11-05T10:47:54.593Z,11.40
2018-11-05T10:50:23.463Z,11.40
2018-11-05T10:52:52.827Z,11.50
2018-11-05T10:55:21.689Z,11.50
2018-11-05T10:57:50.564Z,11.60
2018-11-05T11:00:25.793Z,11.70
2018-11-05T11:02:59.841Z,11.80
2018-11-05T11:05:29.680Z,11.80
2018-11-05T11:07:59.322Z,12.00
2018-11-05T11:10:28.932Z,12.10
2018-11-05T11:12:58.104Z,12.20
2018-11-05T11:15:26.976Z,12.20
2018-11-05T11:17:56.061Z,12.30
2018-11-05T11:20:24.864Z,12.30
2018-11-05T11:22:53.719Z,12.20
2018-11-05T11:25:26.486Z,12.20
2018-11-05T11:27:55.349Z,12.20
2018-11-05T11:30:24.121Z,12.20
2018-11-05T11:32:53.584Z,12.30
2018-11-05T11:35:22.413Z,12.40
2018-11-05T11:37:52.060Z,12.40
2018-11-05T11:40:22.384Z,12.40
2018-11-05T11:42:51.231Z,12.40
2018-11-05T11:45:21.240Z,12.50
2018-11-05T11:47:50.081Z,12.60
2018-11-05T11:50:19.109Z,12.70
2018-11-05T11:52:48.555Z,12.70
2018-11-05T11:55:19.441Z,12.70
2018-11-05T11:57:48.286Z,12.70
2018-11-05T12:00:19.314Z,12.70
2018-11-05T12:02:48.764Z,12.70
2018-11-05T12:05:17.689Z,12.70
2018-11-05T12:07:46.427Z,12.70
2018-11-05T12:10:21.018Z,12.80
2018-11-05T12:12:49.829Z,12.80
2018-11-05T12:15:19.408Z,12.80
2018-11-05T12:17:49.276Z,12.70
2018-11-05T12:20:19.473Z,12.80
2018-11-05T12:22:48.888Z,12.80
2018-11-05T12:25:17.779Z,12.80
2018-11-05T12:27:46.565Z,12.90
2018-11-05T12:30:18.324Z,13.00
2018-11-05T12:32:48.175Z,13.00
2018-11-05T12:35:17.043Z,13.00
2018-11-05T12:37:46.990Z,13.00
2018-11-05T12:40:16.886Z,12.90
2018-11-05T12:42:46.737Z,12.90
2018-11-05T12:45:15.597Z,12.90
2018-11-05T12:47:44.426Z,12.90
2018-11-05T12:50:15.703Z,12.90
2018-11-05T12:52:45.618Z,12.90
2018-11-05T12:55:14.411Z,13.00
2018-11-05T12:57:43.314Z,13.10
2018-11-05T13:00:15.171Z,13.20
2018-11-05T13:02:43.949Z,13.30
2018-11-05T13:05:13.763Z,13.30
2018-11-05T13:07:42.625Z,13.20
2018-11-05T13:10:12.928Z,13.10
2018-11-05T13:12:42.166Z,13.00
2018-11-05T13:15:11.707Z,13.00
2018-11-05T13:17:41.192Z,13.00
2018-11-05T13:20:20.926Z,12.90
2018-11-05T13:22:49.791Z,12.90
2018-11-05T13:25:18.684Z,12.80
2018-11-05T13:27:48.558Z,12.70
2018-11-05T13:30:17.629Z,12.70
2018-11-05T13:32:46.854Z,12.90
2018-11-05T13:35:16.858Z,13.20
2018-11-05T13:37:46.036Z,13.40
2018-11-05T13:40:16.248Z,13.60
2018-11-05T13:42:45.638Z,13.80
2018-11-05T13:45:15.116Z,13.70
2018-11-05T13:47:44.542Z,13.50
2018-11-05T13:50:13.474Z,13.30
2018-11-05T13:52:42.423Z,13.10
2018-11-05T13:55:13.029Z,12.90
2018-11-05T13:57:42.941Z,12.80
2018-11-05T14:00:14.143Z,12.60
2018-11-05T14:02:43.086Z,12.50
2018-11-05T14:05:12.386Z,12.40
2018-11-05T14:07:41.367Z,12.30
2018-11-05T14:10:13.469Z,12.30
2018-11-05T14:12:43.299Z,12.20
2018-11-05T14:15:12.145Z,12.20
2018-11-05T14:17:41.754Z,12.10
2018-11-05T14:20:11.719Z,12.00
2018-11-05T14:22:40.667Z,12.00
2018-11-05T14:25:12.281Z,11.90
2018-11-05T14:27:41.774Z,11.80
2018-11-05T14:30:12.003Z,11.80
2018-11-05T14:32:41.954Z,11.70
2018-11-05T14:35:10.820Z,11.70
2018-11-05T14:37:39.753Z,11.70
2018-11-05T14:40:10.458Z,11.60
2018-11-05T14:42:39.310Z,11.60
2018-11-05T14:45:10.293Z,11.60
2018-11-05T14:47:39.281Z,11.60
2018-11-05T14:50:10.090Z,11.60
2018-11-05T14:52:39.076Z,11.60
2018-11-05T14:55:10.959Z,11.60
2018-11-05T14:57:39.877Z,11.60
2018-11-05T15:00:15.459Z,11.60
2018-11-05T15:02:44.899Z,11.60
2018-11-05T15:05:14.215Z,11.50
2018-11-05T15:07:44.004Z,11.50
2018-11-05T15:10:14.269Z,11.60
2018-11-05T15:12:43.606Z,11.50
2018-11-05T15:15:13.301Z,11.50
2018-11-05T15:17:42.817Z,11.40
2018-11-05T15:20:16.304Z,11.30
2018-11-05T15:22:44.983Z,11.30
2018-11-05T15:25:14.375Z,11.20
2018-11-05T15:27:43.316Z,11.10
2018-11-05T15:30:23.113Z,11.10
2018-11-05T15:32:52.012Z,11.00
2018-11-05T15:35:20.789Z,11.00
2018-11-05T15:37:49.734Z,10.90
2018-11-05T15:40:19.784Z,10.90
2018-11-05T15:42:48.835Z,10.80
2018-11-05T15:45:19.054Z,10.80
2018-11-05T15:47:47.887Z,10.70
2018-11-05T15:50:18.074Z,10.70
2018-11-05T15:52:47.273Z,10.60
2018-11-05T15:55:16.806Z,10.60
2018-11-05T15:57:45.687Z,10.60
2018-11-05T16:00:22.494Z,10.50
2018-11-05T16:03:06.920Z,10.50
2018-11-05T16:05:35.672Z,10.50
2018-11-05T16:08:04.663Z,10.50
2018-11-05T16:10:33.507Z,10.50
2018-11-05T16:13:02.319Z,10.40
2018-11-05T16:15:31.283Z,10.40
2018-11-05T16:18:00.125Z,10.40
2018-11-05T16:20:28.956Z,10.40
2018-11-05T16:22:57.871Z,10.30
2018-11-05T16:25:26.908Z,10.30
2018-11-05T16:27:55.789Z,10.30
2018-11-05T16:30:24.855Z,10.30
2018-11-05T16:32:53.949Z,10.30
2018-11-05T16:35:22.908Z,10.20
2018-11-05T16:37:51.839Z,10.20
2018-11-05T16:40:21.057Z,10.20
2018-11-05T16:42:51.119Z,10.20
2018-11-05T16:45:24.717Z,10.20
2018-11-05T16:47:53.757Z,10.10
2018-11-05T16:50:26.422Z,10.10
2018-11-05T16:52:55.399Z,10.00
2018-11-05T16:55:24.653Z,10.00
2018-11-05T16:57:53.596Z,9.90
2018-11-05T17:00:22.483Z,9.90
2018-11-05T17:02:51.428Z,9.90
2018-11-05T17:05:31.059Z,9.90
2018-11-05T17:08:02.750Z,9.90
2018-11-05T17:10:31.664Z,9.90
2018-11-05T17:13:00.609Z,9.90
2018-11-05T17:15:29.543Z,9.80
2018-11-05T17:17:58.354Z,9.80
2018-11-05T17:20:27.666Z,9.80
2018-11-05T17:22:56.470Z,9.80
2018-11-05T17:25:25.294Z,9.80
2018-11-05T17:27:54.244Z,9.70
2018-11-05T17:30:23.533Z,9.70
2018-11-05T17:32:52.332Z,9.70
2018-11-05T17:35:21.165Z,9.60
2018-11-05T17:37:50.419Z,9.60
2018-11-05T17:40:21.268Z,9.60
2018-11-05T17:42:50.376Z,9.60
2018-11-05T17:45:20.478Z,9.50
2018-11-05T17:47:49.785Z,9.50
2018-11-05T17:50:22.629Z,9.40
2018-11-05T17:52:51.887Z,9.40
2018-11-05T17:55:20.747Z,9.30
2018-11-05T17:57:50.047Z,9.30
2018-11-05T18:00:20.113Z,9.30
2018-11-05T18:02:49.167Z,9.30
2018-11-05T18:05:18.057Z,9.20
2018-11-05T18:07:47.152Z,9.20
2018-11-05T18:10:16.224Z,9.20
2018-11-05T18:12:45.021Z,9.10
2018-11-05T18:15:37.544Z,9.10
2018-11-05T18:18:06.344Z,9.00
2018-11-05T18:20:35.202Z,9.10
2018-11-05T18:23:04.064Z,9.10
2018-11-05T18:25:32.855Z,9.10
2018-11-05T18:28:01.695Z,9.10
2018-11-05T18:30:30.472Z,9.20
2018-11-05T18:32:59.328Z,9.20
2018-11-05T18:35:28.169Z,9.20
2018-11-05T18:37:57.087Z,9.20
2018-11-05T18:40:25.978Z,9.10
2018-11-05T18:42:54.944Z,9.10
2018-11-05T18:45:24.034Z,9.10
2018-11-05T18:47:52.921Z,9.00
2018-11-05T18:50:21.821Z,9.10
2018-11-05T18:52:50.894Z,9.10
2018-11-05T18:55:30.332Z,9.10
2018-11-05T18:57:59.593Z,9.10
2018-11-05T19:00:28.775Z,9.10
2018-11-05T19:02:58.612Z,9.10
2018-11-05T19:05:28.591Z,9.20
2018-11-05T19:07:57.448Z,9.20
2018-11-05T19:10:26.779Z,9.20
2018-11-05T19:12:55.615Z,9.20
2018-11-05T19:15:24.401Z,9.20
2018-11-05T19:17:53.280Z,9.10
2018-11-05T19:20:22.100Z,9.10
2018-11-05T19:22:51.312Z,9.10
2018-11-05T19:25:20.193Z,9.10
2018-11-05T19:27:49.308Z,9.10
2018-11-05T19:30:26.488Z,9.10
2018-11-05T19:32:55.402Z,9.10
2018-11-05T19:35:24.813Z,9.00
2018-11-05T19:37:53.694Z,9.00
2018-11-05T19:40:23.035Z,8.90
2018-11-05T19:42:52.449Z,8.90
2018-11-05T19:45:22.617Z,8.80
2018-11-05T19:47:51.401Z,8.80
2018-11-05T19:50:21.784Z,8.70
2018-11-05T19:52:51.528Z,8.70
2018-11-05T19:55:20.653Z,8.70
2018-11-05T19:57:51.905Z,8.70
2018-11-05T20:00:29.711Z,8.70
2018-11-05T20:02:59.871Z,8.70
2018-11-05T20:05:30.445Z,8.70
2018-11-05T20:07:59.867Z,8.70
2018-11-05T20:10:28.697Z,8.70
2018-11-05T20:12:57.707Z,8.70
2018-11-05T20:15:26.593Z,8.70
2018-11-05T20:17:56.290Z,8.70
2018-11-05T20:20:26.207Z,8.70
2018-11-05T20:22:55.122Z,8.60
2018-11-05T20:25:23.978Z,8.60
2018-11-05T20:27:52.802Z,8.50
2018-11-05T20:30:23.896Z,8.40
2018-11-05T20:32:54.175Z,8.40
2018-11-05T20:35:22.842Z,8.30
2018-11-05T20:37:51.788Z,8.20
2018-11-05T20:40:21.923Z,8.10
2018-11-05T20:42:51.819Z,8.10
2018-11-05T20:45:21.606Z,8.00
2018-11-05T20:47:50.615Z,7.90
2018-11-05T20:50:19.626Z,7.90
2018-11-05T20:52:48.400Z,7.80
2018-11-05T20:55:18.077Z,7.80
2018-11-05T20:57:46.949Z,7.70
2018-11-05T21:00:17.150Z,7.60
2018-11-05T21:02:46.007Z,7.60
2018-11-05T21:05:14.808Z,7.50
2018-11-05T21:07:44.093Z,7.50
2018-11-05T21:10:14.037Z,7.50
2018-11-05T21:12:43.349Z,7.50
2018-11-05T21:15:16.388Z,7.50
2018-11-05T21:17:46.302Z,7.40
2018-11-05T21:20:15.248Z,7.40
2018-11-05T21:22:45.219Z,7.40
2018-11-05T21:25:13.890Z,7.40
2018-11-05T21:27:43.417Z,7.30
2018-11-05T21:30:14.555Z,7.30
2018-11-05T21:32:43.373Z,7.30
2018-11-05T21:35:14.989Z,7.20
2018-11-05T21:37:44.215Z,7.20
2018-11-05T21:40:14.290Z,7.20
2018-11-05T21:42:43.071Z,7.20
2018-11-05T21:45:12.998Z,7.20
2018-11-05T21:47:42.317Z,7.20
2018-11-05T21:50:12.962Z,7.20
2018-11-05T21:52:42.321Z,7.20
2018-11-05T21:55:11.248Z,7.10
2018-11-05T21:57:41.828Z,7.10
2018-11-05T22:00:21.225Z,7.10
2018-11-05T22:02:55.383Z,7.10
2018-11-05T22:05:24.204Z,7.10
2018-11-05T22:07:52.982Z,7.10
2018-11-05T22:10:21.789Z,7.10
2018-11-05T22:12:50.536Z,7.00
2018-11-05T22:15:19.774Z,7.10
2018-11-05T22:17:48.671Z,7.10
2018-11-05T22:20:17.492Z,7.10
2018-11-05T22:22:46.334Z,7.10
2018-11-05T22:25:15.395Z,7.00
2018-11-05T22:27:44.232Z,7.00
2018-11-05T22:30:13.233Z,7.00
2018-11-05T22:32:42.034Z,7.00
2018-11-05T22:35:10.810Z,7.00
2018-11-05T22:37:39.625Z,7.00
2018-11-05T22:40:11.090Z,6.90
2018-11-05T22:42:40.041Z,6.90
2018-11-05T22:45:09.626Z,6.90
2018-11-05T22:47:38.500Z,6.90
2018-11-05T22:50:08.021Z,6.80
2018-11-05T22:52:36.917Z,6.80
2018-11-05T22:55:06.375Z,6.80
2018-11-05T22:57:35.185Z,6.80
2018-11-05T23:00:04.480Z,6.80
2018-11-05T23:02:33.364Z,6.80
2018-11-05T23:05:02.105Z,6.80
2018-11-05T23:07:30.901Z,6.70
2018-11-05T23:09:59.815Z,6.80
2018-11-05T23:12:28.591Z,6.80
2018-11-05T23:14:57.331Z,6.70
2018-11-05T23:17:26.145Z,6.60
2018-11-05T23:19:54.956Z,6.60
2018-11-05T23:22:23.820Z,6.60
2018-11-05T23:24:52.570Z,6.50
2018-11-05T23:27:21.406Z,6.50
2018-11-05T23:29:50.175Z,6.50
2018-11-05T23:32:19.012Z,6.40
2018-11-05T23:34:47.779Z,6.40
2018-11-05T23:37:16.581Z,6.40
2018-11-05T23:39:45.382Z,6.30
2018-11-05T23:42:15.160Z,6.30
2018-11-05T23:44:43.955Z,6.20
2018-11-05T23:47:12.740Z,6.20
2018-11-05T23:49:41.566Z,6.20
2018-11-05T23:52:10.384Z,6.10
2018-11-05T23:54:39.143Z,6.10
2018-11-05T23:57:07.899Z,6.10
2018-11-05T23:59:36.830Z,6.10
