createdAt,value
2019-06-25T00:02:32.377Z,3.13
2019-06-25T00:05:37.285Z,2.90
2019-06-25T00:08:42.336Z,3.07
2019-06-25T00:11:47.215Z,3.20
2019-06-25T00:14:52.373Z,3.27
2019-06-25T00:17:57.371Z,3.33
2019-06-25T00:21:02.440Z,3.43
2019-06-25T00:24:07.178Z,3.10
2019-06-25T00:27:12.526Z,3.27
2019-06-25T00:30:17.489Z,3.30
2019-06-25T00:33:22.895Z,3.57
2019-06-25T00:36:27.967Z,3.40
2019-06-25T00:39:32.779Z,3.60
2019-06-25T00:42:38.220Z,3.47
2019-06-25T00:45:43.504Z,3.23
2019-06-25T00:48:48.606Z,3.30
2019-06-25T00:51:53.848Z,3.60
2019-06-25T00:54:58.928Z,3.40
2019-06-25T00:58:04.142Z,3.57
2019-06-25T01:01:08.887Z,3.60
2019-06-25T01:04:13.613Z,3.50
2019-06-25T01:07:18.432Z,3.10
2019-06-25T01:10:23.317Z,3.47
2019-06-25T01:13:28.130Z,3.57
2019-06-25T01:16:33.240Z,3.50
2019-06-25T01:19:37.997Z,3.70
2019-06-25T01:22:43.065Z,3.47
2019-06-25T01:25:48.367Z,3.63
2019-06-25T01:28:53.705Z,3.67
2019-06-25T01:31:59.068Z,3.60
2019-06-25T01:35:03.909Z,3.70
2019-06-25T01:38:08.732Z,3.50
2019-06-25T01:41:13.529Z,4.13
2019-06-25T01:44:19.185Z,3.53
2019-06-25T01:47:24.220Z,3.70
2019-06-25T01:50:29.255Z,3.50
2019-06-25T01:53:34.470Z,4.00
2019-06-25T01:56:39.519Z,3.43
2019-06-25T01:59:46.025Z,3.80
2019-06-25T02:02:50.854Z,3.70
2019-06-25T02:05:55.659Z,3.40
2019-06-25T02:09:00.705Z,3.60
2019-06-25T02:12:08.122Z,3.50
2019-06-25T02:15:13.507Z,3.67
2019-06-25T02:18:18.302Z,3.53
2019-06-25T02:21:23.375Z,3.70
2019-06-25T02:24:28.521Z,3.63
2019-06-25T02:27:33.618Z,3.90
2019-06-25T02:30:38.492Z,3.97
2019-06-25T02:33:43.714Z,3.93
2019-06-25T02:36:48.560Z,3.70
2019-06-25T02:39:53.626Z,4.00
2019-06-25T02:42:58.490Z,3.87
2019-06-25T02:46:03.494Z,4.00
2019-06-25T02:49:09.459Z,4.10
2019-06-25T02:52:14.249Z,3.63
2019-06-25T02:55:19.707Z,3.80
2019-06-25T02:58:24.552Z,3.93
2019-06-25T03:01:30.217Z,4.20
2019-06-25T03:04:35.477Z,3.83
2019-06-25T03:07:41.471Z,4.30
2019-06-25T03:10:46.262Z,4.07
2019-06-25T03:13:51.638Z,3.87
2019-06-25T03:16:56.725Z,3.77
2019-06-25T03:20:01.539Z,3.87
2019-06-25T03:23:06.880Z,4.07
2019-06-25T03:26:11.666Z,4.23
2019-06-25T03:29:16.432Z,4.07
2019-06-25T03:32:21.163Z,4.00
2019-06-25T03:35:26.571Z,4.27
2019-06-25T03:38:31.959Z,4.33
2019-06-25T03:41:36.731Z,3.70
2019-06-25T03:44:41.849Z,4.00
2019-06-25T03:47:47.292Z,4.10
2019-06-25T03:50:52.043Z,4.00
2019-06-25T03:53:57.363Z,3.90
2019-06-25T03:57:02.112Z,4.03
2019-06-25T04:00:07.774Z,4.10
2019-06-25T04:03:13.606Z,4.33
2019-06-25T04:06:18.499Z,3.90
2019-06-25T04:09:23.749Z,4.10
2019-06-25T04:12:29.388Z,3.90
2019-06-25T04:15:34.179Z,4.10
2019-06-25T04:18:38.943Z,4.10
2019-06-25T04:21:43.724Z,4.10
2019-06-25T04:24:48.471Z,4.10
2019-06-25T04:27:53.553Z,4.03
2019-06-25T04:30:58.623Z,4.20
2019-06-25T04:34:03.624Z,4.60
2019-06-25T04:37:08.331Z,4.23
2019-06-25T04:40:13.976Z,4.20
2019-06-25T04:43:20.080Z,4.17
2019-06-25T04:46:24.910Z,4.53
2019-06-25T04:49:29.739Z,4.10
2019-06-25T04:52:34.823Z,4.20
2019-06-25T04:55:39.699Z,4.50
2019-06-25T04:58:44.430Z,4.50
2019-06-25T05:01:49.379Z,4.50
2019-06-25T05:04:55.095Z,4.83
2019-06-25T05:08:01.003Z,4.07
2019-06-25T05:11:06.372Z,4.37
2019-06-25T05:14:12.162Z,4.90
2019-06-25T05:17:17.711Z,4.13
2019-06-25T05:20:22.619Z,4.23
2019-06-25T05:23:29.516Z,4.63
2019-06-25T05:26:35.061Z,4.60
2019-06-25T05:29:39.918Z,4.67
2019-06-25T05:32:45.405Z,4.73
2019-06-25T05:36:02.651Z,4.40
2019-06-25T05:39:09.736Z,4.77
2019-06-25T05:42:14.671Z,4.60
2019-06-25T05:45:20.445Z,4.57
2019-06-25T05:48:27.831Z,4.97
2019-06-25T05:51:32.543Z,4.20
2019-06-25T05:54:38.202Z,4.63
2019-06-25T05:57:43.076Z,4.37
2019-06-25T06:00:48.072Z,4.30
2019-06-25T06:03:53.075Z,4.47
2019-06-25T06:06:57.877Z,4.40
2019-06-25T06:10:03.737Z,4.53
2019-06-25T06:13:08.873Z,4.90
2019-06-25T06:16:13.746Z,4.67
2019-06-25T06:19:18.470Z,5.23
2019-06-25T06:22:23.665Z,6.40
2019-06-25T06:25:28.412Z,4.60
2019-06-25T06:28:33.509Z,4.37
2019-06-25T06:31:38.421Z,4.70
2019-06-25T06:34:43.381Z,4.73
2019-06-25T06:37:48.295Z,4.70
2019-06-25T06:40:53.262Z,4.60
2019-06-25T06:43:58.423Z,4.60
2019-06-25T06:47:03.739Z,5.03
2019-06-25T06:50:09.185Z,4.63
2019-06-25T06:53:15.072Z,4.70
2019-06-25T06:56:19.989Z,4.80
2019-06-25T06:59:25.315Z,4.73
2019-06-25T07:02:30.294Z,5.00
2019-06-25T07:05:35.229Z,4.90
2019-06-25T07:08:40.370Z,4.80
2019-06-25T07:11:46.547Z,4.80
2019-06-25T07:14:52.271Z,4.77
2019-06-25T07:17:57.260Z,4.77
2019-06-25T07:21:02.643Z,4.77
2019-06-25T07:24:07.465Z,5.23
2019-06-25T07:27:12.311Z,4.40
2019-06-25T07:30:19.193Z,4.80
2019-06-25T07:33:24.819Z,4.80
2019-06-25T07:36:30.081Z,4.20
2019-06-25T07:39:35.538Z,4.67
2019-06-25T07:42:41.552Z,4.67
2019-06-25T07:45:47.606Z,4.63
2019-06-25T07:48:53.668Z,4.60
2019-06-25T07:51:58.768Z,5.00
2019-06-25T07:55:03.860Z,4.60
2019-06-25T07:58:09.026Z,4.70
2019-06-25T08:01:14.758Z,4.60
2019-06-25T08:04:25.517Z,4.87
2019-06-25T08:07:27.248Z,4.33
2019-06-25T08:10:32.351Z,4.50
2019-06-25T08:13:37.388Z,4.50
2019-06-25T08:16:42.299Z,4.63
2019-06-25T08:19:47.047Z,4.70
2019-06-25T08:22:53.551Z,5.20
2019-06-25T08:25:58.567Z,4.67
2019-06-25T08:29:03.718Z,4.80
2019-06-25T08:32:09.253Z,5.17
2019-06-25T08:35:14.433Z,4.57
2019-06-25T08:38:19.299Z,4.40
2019-06-25T08:41:24.512Z,4.70
2019-06-25T08:44:29.440Z,4.60
2019-06-25T08:47:34.760Z,4.60
2019-06-25T08:50:39.742Z,4.90
2019-06-25T08:53:44.636Z,4.70
2019-06-25T08:56:49.694Z,4.73
2019-06-25T08:59:54.790Z,4.83
2019-06-25T09:02:59.875Z,4.93
2019-06-25T09:06:04.969Z,4.73
2019-06-25T09:09:09.759Z,4.50
2019-06-25T09:12:14.721Z,4.70
2019-06-25T09:15:20.007Z,4.80
2019-06-25T09:18:25.344Z,4.93
2019-06-25T09:21:30.685Z,4.50
2019-06-25T09:24:35.607Z,4.87
2019-06-25T09:27:40.464Z,4.60
2019-06-25T09:30:45.288Z,4.40
2019-06-25T09:33:50.207Z,4.70
2019-06-25T09:36:55.883Z,4.80
2019-06-25T09:39:59.314Z,4.77
2019-06-25T09:43:02.952Z,4.33
2019-06-25T09:46:07.903Z,5.10
2019-06-25T09:49:13.447Z,4.90
2019-06-25T09:52:18.717Z,4.73
2019-06-25T09:55:23.468Z,4.80
2019-06-25T09:58:29.540Z,4.80
2019-06-25T10:01:44.812Z,5.17
2019-06-25T10:04:42.032Z,5.00
2019-06-25T10:07:47.272Z,5.40
2019-06-25T10:10:52.382Z,4.43
2019-06-25T10:13:57.505Z,4.80
2019-06-25T10:17:03.326Z,4.80
2019-06-25T10:20:08.489Z,4.70
2019-06-25T10:23:13.564Z,4.80
2019-06-25T10:26:18.370Z,4.67
2019-06-25T10:29:23.437Z,4.90
2019-06-25T10:32:28.158Z,4.90
2019-06-25T10:35:46.609Z,5.17
2019-06-25T10:38:39.928Z,5.00
2019-06-25T10:41:44.933Z,4.70
2019-06-25T10:44:49.712Z,4.53
2019-06-25T10:47:54.806Z,4.37
2019-06-25T10:51:00.156Z,5.00
2019-06-25T10:54:05.390Z,5.03
2019-06-25T10:57:11.193Z,4.80
2019-06-25T11:00:19.813Z,4.87
2019-06-25T11:03:24.739Z,5.23
2019-06-25T11:06:29.578Z,4.83
2019-06-25T11:09:35.713Z,5.07
2019-06-25T11:12:40.947Z,5.57
2019-06-25T11:15:46.189Z,5.13
2019-06-25T11:18:51.645Z,5.50
2019-06-25T11:21:56.707Z,5.03
2019-06-25T11:25:02.372Z,5.30
2019-06-25T11:28:07.325Z,5.25
2019-06-25T11:31:12.712Z,5.60
2019-06-25T11:34:17.987Z,4.93
2019-06-25T11:37:22.733Z,5.00
2019-06-25T11:40:34.548Z,4.97
2019-06-25T11:43:44.240Z,4.70
2019-06-25T11:46:46.603Z,4.90
2019-06-25T11:49:51.426Z,5.10
2019-06-25T11:52:56.271Z,5.00
2019-06-25T11:56:01.109Z,5.40
2019-06-25T11:59:06.108Z,4.90
2019-06-25T12:02:11.031Z,4.58
2019-06-25T12:05:16.159Z,5.17
2019-06-25T12:08:20.891Z,5.23
2019-06-25T12:11:25.679Z,5.17
2019-06-25T12:14:30.442Z,4.70
2019-06-25T12:17:35.902Z,4.70
2019-06-25T12:20:41.229Z,4.62
2019-06-25T12:23:46.322Z,4.70
2019-06-25T12:26:51.107Z,4.30
2019-06-25T12:29:56.240Z,4.90
2019-06-25T12:33:01.352Z,4.22
2019-06-25T12:36:06.711Z,4.83
2019-06-25T12:39:11.849Z,4.65
2019-06-25T12:42:16.917Z,4.45
2019-06-25T12:45:21.781Z,4.33
2019-06-25T12:48:27.179Z,4.97
2019-06-25T12:51:32.096Z,4.47
2019-06-25T12:54:37.042Z,4.45
2019-06-25T12:57:42.037Z,4.35
2019-06-25T13:00:47.135Z,4.72
2019-06-25T13:03:51.915Z,4.30
2019-06-25T13:06:57.068Z,4.90
2019-06-25T13:10:03.655Z,4.78
2019-06-25T13:13:08.462Z,4.70
2019-06-25T13:16:13.276Z,4.78
2019-06-25T13:19:18.050Z,4.90
2019-06-25T13:22:22.792Z,4.45
2019-06-25T13:25:27.769Z,4.28
2019-06-25T13:28:32.747Z,4.95
2019-06-25T13:31:37.878Z,4.90
2019-06-25T13:34:43.184Z,4.85
2019-06-25T13:37:50.342Z,4.83
2019-06-25T13:40:54.647Z,4.60
2019-06-25T13:43:59.529Z,4.87
2019-06-25T13:47:04.482Z,4.75
2019-06-25T13:50:09.695Z,4.33
2019-06-25T13:53:15.013Z,4.55
2019-06-25T13:56:20.155Z,4.95
2019-06-25T13:59:25.076Z,4.65
2019-06-25T14:02:30.207Z,4.55
2019-06-25T14:05:35.067Z,5.25
2019-06-25T14:08:40.316Z,5.20
2019-06-25T14:11:45.296Z,4.45
2019-06-25T14:14:51.157Z,4.42
2019-06-25T14:17:56.098Z,4.40
2019-06-25T14:21:00.885Z,4.72
2019-06-25T14:24:07.263Z,4.10
2019-06-25T14:27:13.217Z,4.37
2019-06-25T14:30:19.180Z,4.58
2019-06-25T14:33:24.035Z,4.80
2019-06-25T14:36:29.383Z,4.60
2019-06-25T14:39:34.967Z,5.00
2019-06-25T14:42:39.807Z,5.33
2019-06-25T14:45:44.785Z,4.85
2019-06-25T14:48:49.560Z,4.55
2019-06-25T14:51:54.754Z,4.75
2019-06-25T14:54:59.483Z,4.55
2019-06-25T14:58:04.323Z,4.53
2019-06-25T15:01:09.275Z,4.60
2019-06-25T15:04:14.097Z,4.67
2019-06-25T15:07:18.948Z,4.60
2019-06-25T15:10:23.878Z,4.53
2019-06-25T15:13:29.137Z,4.90
2019-06-25T15:16:34.133Z,4.72
2019-06-25T15:19:39.357Z,4.87
2019-06-25T15:22:45.087Z,4.87
2019-06-25T15:25:50.842Z,5.05
2019-06-25T15:28:55.873Z,5.10
2019-06-25T15:32:01.605Z,5.00
2019-06-25T15:35:07.226Z,5.08
2019-06-25T15:38:12.835Z,4.70
2019-06-25T15:41:18.277Z,4.70
2019-06-25T15:44:23.325Z,4.60
2019-06-25T15:47:28.206Z,5.15
2019-06-25T15:50:33.052Z,4.90
2019-06-25T15:53:37.971Z,4.35
2019-06-25T15:56:42.791Z,4.67
2019-06-25T15:59:47.835Z,4.70
2019-06-25T16:02:52.602Z,4.15
2019-06-25T16:05:57.406Z,4.70
2019-06-25T16:09:03.692Z,4.67
2019-06-25T16:12:10.509Z,4.55
2019-06-25T16:15:15.666Z,4.50
2019-06-25T16:18:20.552Z,4.37
2019-06-25T16:21:25.390Z,4.30
2019-06-25T16:24:30.454Z,4.03
2019-06-25T16:27:35.966Z,4.35
2019-06-25T16:30:41.441Z,4.28
2019-06-25T16:33:46.200Z,4.62
2019-06-25T16:36:50.937Z,4.47
2019-06-25T16:39:56.267Z,4.40
2019-06-25T16:43:01.002Z,4.40
2019-06-25T16:46:06.065Z,4.62
2019-06-25T16:49:10.779Z,4.42
2019-06-25T16:52:15.528Z,4.35
2019-06-25T16:55:20.303Z,4.67
2019-06-25T16:58:25.286Z,4.90
2019-06-25T17:01:31.086Z,5.00
2019-06-25T17:04:35.820Z,4.60
2019-06-25T17:07:40.594Z,5.20
2019-06-25T17:10:46.129Z,5.55
2019-06-25T17:13:50.874Z,4.95
2019-06-25T17:16:55.941Z,4.70
2019-06-25T17:20:00.699Z,4.65
2019-06-25T17:23:08.335Z,4.47
2019-06-25T17:26:12.584Z,5.12
2019-06-25T17:29:18.267Z,4.50
2019-06-25T17:32:23.046Z,4.50
2019-06-25T17:35:29.202Z,4.92
2019-06-25T17:38:33.983Z,5.05
2019-06-25T17:41:38.796Z,4.45
2019-06-25T17:44:43.904Z,4.45
2019-06-25T17:47:48.948Z,4.67
2019-06-25T17:50:54.203Z,6.03
2019-06-25T17:53:59.013Z,5.58
2019-06-25T17:57:03.894Z,5.25
2019-06-25T18:00:09.208Z,4.70
2019-06-25T18:03:14.144Z,4.40
2019-06-25T18:06:18.899Z,4.95
2019-06-25T18:09:36.184Z,4.80
2019-06-25T18:12:30.090Z,5.08
2019-06-25T18:15:34.899Z,4.97
2019-06-25T18:18:39.779Z,4.55
2019-06-25T18:21:44.851Z,5.28
2019-06-25T18:24:50.307Z,10.13
2019-06-25T18:27:55.048Z,11.93
2019-06-25T18:30:59.825Z,9.58
2019-06-25T18:34:04.646Z,5.37
2019-06-25T18:37:09.445Z,4.80
2019-06-25T18:40:23.642Z,4.97
2019-06-25T18:43:21.436Z,5.37
2019-06-25T18:46:27.682Z,5.00
2019-06-25T18:49:32.803Z,4.90
2019-06-25T18:52:37.721Z,4.55
2019-06-25T18:55:42.521Z,4.65
2019-06-25T18:58:47.289Z,5.03
2019-06-25T19:01:52.367Z,5.17
2019-06-25T19:04:57.449Z,4.80
2019-06-25T19:08:02.658Z,4.97
2019-06-25T19:11:07.801Z,4.67
2019-06-25T19:14:12.537Z,4.70
2019-06-25T19:17:17.332Z,4.72
2019-06-25T19:20:22.113Z,4.58
2019-06-25T19:23:27.306Z,4.78
2019-06-25T19:26:33.083Z,4.90
2019-06-25T19:29:39.224Z,4.60
2019-06-25T19:32:44.004Z,4.63
2019-06-25T19:36:04.186Z,4.97
2019-06-25T19:38:56.336Z,4.80
2019-06-25T19:42:02.139Z,4.87
2019-06-25T19:45:07.426Z,4.78
2019-06-25T19:48:12.444Z,4.90
2019-06-25T19:51:17.187Z,4.70
2019-06-25T19:54:22.201Z,5.12
2019-06-25T19:57:27.288Z,5.23
2019-06-25T20:00:32.716Z,5.13
2019-06-25T20:03:37.842Z,5.10
2019-06-25T20:06:42.552Z,5.10
2019-06-25T20:09:47.442Z,5.43
2019-06-25T20:12:52.250Z,5.40
2019-06-25T20:15:57.133Z,5.33
2019-06-25T20:19:01.903Z,5.53
2019-06-25T20:22:06.924Z,5.30
2019-06-25T20:25:11.970Z,5.10
2019-06-25T20:28:17.111Z,5.77
2019-06-25T20:31:22.087Z,6.17
2019-06-25T20:34:27.188Z,6.20
2019-06-25T20:37:32.135Z,6.33
2019-06-25T20:40:36.953Z,6.00
2019-06-25T20:43:41.989Z,6.33
2019-06-25T20:46:46.959Z,5.73
2019-06-25T20:49:51.977Z,5.90
2019-06-25T20:52:57.029Z,5.80
2019-06-25T20:56:02.123Z,6.40
2019-06-25T20:59:07.233Z,6.30
2019-06-25T21:02:12.002Z,6.10
2019-06-25T21:05:17.062Z,6.40
2019-06-25T21:08:21.938Z,6.40
2019-06-25T21:11:31.182Z,6.10
2019-06-25T21:14:33.395Z,6.20
2019-06-25T21:17:38.316Z,6.20
2019-06-25T21:20:43.462Z,6.60
2019-06-25T21:23:55.494Z,7.03
2019-06-25T21:26:56.133Z,6.63
2019-06-25T21:30:00.852Z,6.37
2019-06-25T21:33:05.868Z,6.70
2019-06-25T21:36:10.903Z,6.13
2019-06-25T21:39:15.903Z,6.17
2019-06-25T21:42:21.012Z,6.53
2019-06-25T21:45:25.944Z,6.67
2019-06-25T21:48:30.706Z,6.63
2019-06-25T21:51:35.579Z,7.43
2019-06-25T21:54:40.364Z,6.40
2019-06-25T21:57:45.680Z,5.43
2019-06-25T22:00:51.978Z,6.10
2019-06-25T22:03:59.098Z,5.70
2019-06-25T22:07:04.145Z,5.90
2019-06-25T22:10:09.279Z,5.67
2019-06-25T22:13:15.120Z,5.80
2019-06-25T22:16:20.099Z,5.97
2019-06-25T22:19:24.848Z,6.23
2019-06-25T22:22:29.950Z,5.40
2019-06-25T22:25:34.687Z,5.47
2019-06-25T22:28:39.455Z,5.37
2019-06-25T22:31:45.892Z,5.33
2019-06-25T22:34:53.300Z,6.00
2019-06-25T22:37:58.082Z,5.30
2019-06-25T22:41:03.151Z,5.70
2019-06-25T22:44:08.221Z,5.93
2019-06-25T22:47:12.962Z,5.50
2019-06-25T22:50:18.280Z,5.90
2019-06-25T22:53:23.415Z,5.70
2019-06-25T22:56:28.453Z,6.17
2019-06-25T22:59:33.913Z,6.03
2019-06-25T23:02:38.794Z,6.10
2019-06-25T23:05:43.863Z,5.90
2019-06-25T23:08:48.585Z,5.87
2019-06-25T23:11:53.538Z,5.63
2019-06-25T23:14:58.480Z,5.73
2019-06-25T23:18:03.464Z,5.63
2019-06-25T23:21:08.189Z,6.07
2019-06-25T23:24:12.983Z,5.87
2019-06-25T23:27:18.169Z,5.53
2019-06-25T23:30:23.256Z,5.70
2019-06-25T23:33:28.213Z,5.43
2019-06-25T23:36:33.200Z,6.07
2019-06-25T23:39:38.269Z,6.03
2019-06-25T23:42:43.529Z,6.10
2019-06-25T23:45:48.667Z,5.43
2019-06-25T23:48:54.004Z,5.70
2019-06-25T23:51:58.925Z,6.33
2019-06-25T23:55:04.186Z,5.97
2019-06-25T23:58:08.940Z,5.93
