createdAt,value
2023-04-26T00:01:39.065Z,15.10
2023-04-26T00:04:06.351Z,15.10
2023-04-26T00:06:35.143Z,15.10
2023-04-26T00:09:04.431Z,15.10
2023-04-26T00:11:37.541Z,15.10
2023-04-26T00:14:04.700Z,15.10
2023-04-26T00:16:31.745Z,15.00
2023-04-26T00:18:58.810Z,15.00
2023-04-26T00:21:26.248Z,15.00
2023-04-26T00:23:59.336Z,14.90
2023-04-26T00:26:41.418Z,14.90
2023-04-26T00:29:14.220Z,15.00
2023-04-26T00:31:52.699Z,15.00
2023-04-26T00:34:19.885Z,15.00
2023-04-26T00:36:46.934Z,15.00
2023-04-26T00:39:16.054Z,14.90
2023-04-26T00:41:43.204Z,14.90
2023-04-26T00:44:10.234Z,14.80
2023-04-26T00:46:37.399Z,14.70
2023-04-26T00:49:04.658Z,14.60
2023-04-26T00:51:31.692Z,14.40
2023-04-26T00:53:59.542Z,14.20
2023-04-26T00:56:26.637Z,14.10
2023-04-26T00:58:54.161Z,14.20
2023-04-26T01:01:21.763Z,14.10
2023-04-26T01:03:49.140Z,14.20
2023-04-26T01:06:16.476Z,14.20
2023-04-26T01:08:43.909Z,14.40
2023-04-26T01:11:11.073Z,14.50
2023-04-26T01:13:38.415Z,14.70
2023-04-26T01:16:08.086Z,14.60
2023-04-26T01:18:36.313Z,14.70
2023-04-26T01:21:04.409Z,14.80
2023-04-26T01:23:32.189Z,14.80
2023-04-26T01:25:59.276Z,14.80
2023-04-26T01:28:26.912Z,14.80
2023-04-26T01:30:54.115Z,14.80
2023-04-26T01:33:21.407Z,14.80
2023-04-26T01:35:48.393Z,14.70
2023-04-26T01:38:16.358Z,14.70
2023-04-26T01:40:46.343Z,14.60
2023-04-26T01:43:13.669Z,14.60
2023-04-26T01:45:41.499Z,14.60
2023-04-26T01:48:09.057Z,14.60
2023-04-26T01:50:38.336Z,14.60
2023-04-26T01:53:05.496Z,14.60
2023-04-26T01:55:33.946Z,14.60
2023-04-26T01:58:01.434Z,14.50
2023-04-26T02:00:31.524Z,14.40
2023-04-26T02:02:58.956Z,14.40
2023-04-26T02:05:26.303Z,14.30
2023-04-26T02:07:53.472Z,14.20
2023-04-26T02:10:20.505Z,14.20
2023-04-26T02:12:47.786Z,14.20
2023-04-26T02:15:15.455Z,14.20
2023-04-26T02:17:43.070Z,14.20
2023-04-26T02:20:10.605Z,14.20
2023-04-26T02:22:37.728Z,14.20
2023-04-26T02:25:05.632Z,14.20
2023-04-26T02:27:33.154Z,14.20
2023-04-26T02:30:00.221Z,14.20
2023-04-26T02:32:27.340Z,14.20
2023-04-26T02:34:54.373Z,14.20
2023-04-26T02:37:22.310Z,14.20
2023-04-26T02:39:55.096Z,14.20
2023-04-26T02:42:22.163Z,14.10
2023-04-26T02:44:49.255Z,14.10
2023-04-26T02:47:16.942Z,14.10
2023-04-26T02:49:43.966Z,14.10
2023-04-26T02:52:11.035Z,14.00
2023-04-26T02:54:38.047Z,14.00
2023-04-26T02:57:05.313Z,14.00
2023-04-26T02:59:32.722Z,14.00
2023-04-26T03:01:59.859Z,13.90
2023-04-26T03:04:28.236Z,13.90
2023-04-26T03:06:55.219Z,13.90
2023-04-26T03:09:22.384Z,13.90
2023-04-26T03:11:57.637Z,13.80
2023-04-26T03:14:25.103Z,13.90
2023-04-26T03:16:52.401Z,13.80
2023-04-26T03:19:19.645Z,13.80
2023-04-26T03:21:46.715Z,13.90
2023-04-26T03:24:13.764Z,13.90
2023-04-26T03:26:40.851Z,13.90
2023-04-26T03:29:08.653Z,13.90
2023-04-26T03:31:36.041Z,13.90
2023-04-26T03:34:03.078Z,14.00
2023-04-26T03:36:30.157Z,13.90
2023-04-26T03:38:57.332Z,13.80
2023-04-26T03:41:25.612Z,13.80
2023-04-26T03:43:52.761Z,13.80
2023-04-26T03:46:19.884Z,13.80
2023-04-26T03:48:47.001Z,13.80
2023-04-26T03:51:14.102Z,13.80
2023-04-26T03:53:42.012Z,13.80
2023-04-26T03:56:09.053Z,13.90
2023-04-26T03:58:36.413Z,13.80
2023-04-26T04:01:05.071Z,13.80
2023-04-26T04:03:32.281Z,13.80
2023-04-26T04:05:59.541Z,13.80
2023-04-26T04:08:29.707Z,13.70
2023-04-26T04:10:57.114Z,13.70
2023-04-26T04:13:24.167Z,13.70
2023-04-26T04:15:51.968Z,13.60
2023-04-26T04:18:19.117Z,13.60
2023-04-26T04:20:46.434Z,13.60
2023-04-26T04:23:13.546Z,13.60
2023-04-26T04:25:41.491Z,13.50
2023-04-26T04:28:08.829Z,13.60
2023-04-26T04:30:35.910Z,13.60
2023-04-26T04:33:03.852Z,13.60
2023-04-26T04:35:33.790Z,13.70
2023-04-26T04:38:01.917Z,13.70
2023-04-26T04:40:29.926Z,13.80
2023-04-26T04:42:57.195Z,13.80
2023-04-26T04:45:24.222Z,13.70
2023-04-26T04:47:54.387Z,13.70
2023-04-26T04:50:21.913Z,13.80
2023-04-26T04:52:48.968Z,13.80
2023-04-26T04:55:16.922Z,13.70
2023-04-26T04:57:44.001Z,13.70
2023-04-26T05:00:15.958Z,13.70
2023-04-26T05:02:43.190Z,13.80
2023-04-26T05:05:11.337Z,13.80
2023-04-26T05:07:38.502Z,13.80
2023-04-26T05:10:05.968Z,13.90
2023-04-26T05:12:33.845Z,14.00
2023-04-26T05:15:01.152Z,14.10
2023-04-26T05:17:28.299Z,14.30
2023-04-26T05:19:55.558Z,14.40
2023-04-26T05:22:22.645Z,14.50
2023-04-26T05:24:49.860Z,14.60
2023-04-26T05:27:17.059Z,14.60
2023-04-26T05:29:44.151Z,14.60
2023-04-26T05:32:11.287Z,14.60
2023-04-26T05:34:39.143Z,14.60
2023-04-26T05:37:06.173Z,14.50
2023-04-26T05:39:33.235Z,14.50
2023-04-26T05:42:00.320Z,14.50
2023-04-26T05:44:27.377Z,14.50
2023-04-26T05:46:54.503Z,14.50
2023-04-26T05:49:21.963Z,14.50
2023-04-26T05:51:49.183Z,14.50
2023-04-26T05:54:16.312Z,14.30
2023-04-26T05:56:43.466Z,14.30
2023-04-26T05:59:10.714Z,14.40
2023-04-26T06:01:37.797Z,14.50
2023-04-26T06:04:06.743Z,14.50
2023-04-26T06:06:34.254Z,14.50
2023-04-26T06:09:01.896Z,14.60
2023-04-26T06:11:29.071Z,14.60
2023-04-26T06:13:56.234Z,14.60
2023-04-26T06:16:23.508Z,14.60
2023-04-26T06:18:50.558Z,14.60
2023-04-26T06:21:20.590Z,14.70
2023-04-26T06:23:48.004Z,14.70
2023-04-26T06:26:15.618Z,14.70
2023-04-26T06:28:42.834Z,14.60
2023-04-26T06:31:10.479Z,14.50
2023-04-26T06:33:37.695Z,14.40
2023-04-26T06:36:05.430Z,14.40
2023-04-26T06:38:32.831Z,14.40
2023-04-26T06:41:00.129Z,14.40
2023-04-26T06:43:28.098Z,14.40
2023-04-26T06:45:55.785Z,14.30
2023-04-26T06:48:23.158Z,14.30
2023-04-26T06:50:50.314Z,14.20
2023-04-26T06:53:17.430Z,14.20
2023-04-26T06:55:44.833Z,14.30
2023-04-26T06:58:11.920Z,14.30
2023-04-26T07:00:39.405Z,14.30
2023-04-26T07:03:06.935Z,14.40
2023-04-26T07:05:34.100Z,14.50
2023-04-26T07:08:02.385Z,14.70
2023-04-26T07:10:29.717Z,14.90
2023-04-26T07:12:56.938Z,15.10
2023-04-26T07:15:24.151Z,15.40
2023-04-26T07:17:51.325Z,15.70
2023-04-26T07:20:19.972Z,15.80
2023-04-26T07:22:47.774Z,15.80
2023-04-26T07:25:14.979Z,15.80
2023-04-26T07:27:43.823Z,15.90
2023-04-26T07:30:26.644Z,15.80
2023-04-26T07:33:03.789Z,15.90
2023-04-26T07:35:31.061Z,15.90
2023-04-26T07:37:58.253Z,16.00
2023-04-26T07:40:26.366Z,16.20
2023-04-26T07:42:54.366Z,16.40
2023-04-26T07:45:21.744Z,16.40
2023-04-26T07:47:52.180Z,16.50
2023-04-26T07:50:19.685Z,16.70
2023-04-26T07:52:47.093Z,16.80
2023-04-26T07:55:15.347Z,16.80
2023-04-26T07:57:43.600Z,16.80
2023-04-26T08:00:11.781Z,16.60
2023-04-26T08:02:45.286Z,16.50
2023-04-26T08:05:13.946Z,16.50
2023-04-26T08:07:42.048Z,16.50
2023-04-26T08:10:12.609Z,16.60
2023-04-26T08:12:39.736Z,16.60
2023-04-26T08:15:07.270Z,16.70
2023-04-26T08:17:35.112Z,16.90
2023-04-26T08:20:02.400Z,17.10
2023-04-26T08:22:29.858Z,17.30
2023-04-26T08:24:58.159Z,17.60
2023-04-26T08:29:59.138Z,18.20
2023-04-26T08:32:26.676Z,18.40
2023-04-26T08:34:53.979Z,18.80
2023-04-26T08:37:21.085Z,19.10
2023-04-26T08:39:48.125Z,19.40
2023-04-26T08:42:17.061Z,19.50
2023-04-26T08:44:45.383Z,19.70
2023-04-26T08:47:51.268Z,20.00
2023-04-26T08:50:22.447Z,20.30
2023-04-26T08:52:51.612Z,20.30
2023-04-26T08:55:20.333Z,20.20
2023-04-26T08:57:48.313Z,20.30
2023-04-26T09:00:16.600Z,20.30
2023-04-26T09:02:48.114Z,20.40
2023-04-26T09:05:15.429Z,20.50
2023-04-26T09:08:25.134Z,20.60
2023-04-26T09:10:52.247Z,20.90
2023-04-26T09:13:19.793Z,21.20
2023-04-26T09:18:23.244Z,21.60
2023-04-26T09:21:07.955Z,21.70
2023-04-26T09:23:35.528Z,21.90
2023-04-26T09:26:21.920Z,21.80
2023-04-26T09:28:51.836Z,22.00
2023-04-26T09:31:39.792Z,22.20
2023-04-26T09:34:06.911Z,22.30
2023-04-26T09:36:35.054Z,22.30
2023-04-26T09:39:02.275Z,22.40
2023-04-26T09:41:44.023Z,22.30
2023-04-26T09:44:26.669Z,22.20
2023-04-26T09:47:01.967Z,22.30
2023-04-26T09:49:31.714Z,22.20
2023-04-26T09:52:05.986Z,22.00
2023-04-26T09:54:45.335Z,22.00
2023-04-26T09:57:13.604Z,21.90
2023-04-26T09:59:48.273Z,21.70
2023-04-26T10:02:26.576Z,21.60
2023-04-26T10:04:55.019Z,21.40
2023-04-26T10:07:23.325Z,21.20
2023-04-26T10:09:50.622Z,21.30
2023-04-26T10:12:19.222Z,21.40
2023-04-26T10:14:46.774Z,21.40
2023-04-26T10:17:14.191Z,21.30
2023-04-26T10:19:44.321Z,21.40
2023-04-26T10:22:33.978Z,21.40
2023-04-26T10:25:01.360Z,21.30
2023-04-26T10:27:43.907Z,21.20
2023-04-26T10:30:14.853Z,21.00
2023-04-26T10:32:57.390Z,20.90
2023-04-26T10:35:30.585Z,20.90
2023-04-26T10:38:04.143Z,21.00
2023-04-26T10:40:41.545Z,21.10
2023-04-26T10:43:26.524Z,21.20
2023-04-26T10:45:57.579Z,21.40
2023-04-26T10:48:31.663Z,21.50
2023-04-26T10:51:05.747Z,21.60
2023-04-26T10:53:34.627Z,21.50
2023-04-26T10:56:01.806Z,21.30
2023-04-26T10:58:35.241Z,20.90
2023-04-26T11:01:09.905Z,20.90
2023-04-26T11:03:38.258Z,21.20
2023-04-26T11:06:15.667Z,21.60
2023-04-26T11:09:08.607Z,21.70
2023-04-26T11:11:35.746Z,21.60
2023-04-26T11:14:03.151Z,21.30
2023-04-26T11:16:30.474Z,21.10
2023-04-26T11:18:57.728Z,21.00
2023-04-26T11:21:27.102Z,21.10
2023-04-26T11:24:12.811Z,21.20
2023-04-26T11:26:39.955Z,21.40
2023-04-26T11:29:13.773Z,21.50
2023-04-26T11:31:40.996Z,21.60
2023-04-26T11:34:08.559Z,21.60
2023-04-26T11:36:38.245Z,21.40
2023-04-26T11:39:06.975Z,21.20
2023-04-26T11:41:34.298Z,20.90
2023-04-26T11:44:02.087Z,20.80
2023-04-26T11:46:29.452Z,21.00
2023-04-26T11:48:56.766Z,21.20
2023-04-26T11:51:24.445Z,21.40
2023-04-26T11:53:52.074Z,21.70
2023-04-26T11:56:20.454Z,22.00
2023-04-26T11:58:51.691Z,22.10
2023-04-26T12:01:23.824Z,22.30
2023-04-26T12:03:55.625Z,22.50
2023-04-26T12:06:33.987Z,22.30
2023-04-26T12:09:07.121Z,22.20
2023-04-26T12:11:34.427Z,22.10
2023-04-26T12:14:01.918Z,21.90
2023-04-26T12:16:29.136Z,21.90
2023-04-26T12:18:59.243Z,22.10
2023-04-26T12:21:30.417Z,22.40
2023-04-26T12:23:58.213Z,22.60
2023-04-26T12:26:44.518Z,22.80
2023-04-26T12:29:11.891Z,22.80
2023-04-26T12:31:39.100Z,22.70
2023-04-26T12:34:06.372Z,22.60
2023-04-26T12:36:33.611Z,22.50
2023-04-26T12:39:03.955Z,22.50
2023-04-26T12:41:31.205Z,22.50
2023-04-26T12:43:58.742Z,22.50
2023-04-26T12:46:26.409Z,22.40
2023-04-26T12:48:58.558Z,22.20
2023-04-26T12:51:25.747Z,22.20
2023-04-26T12:53:53.320Z,22.00
2023-04-26T12:56:20.935Z,21.70
2023-04-26T12:58:53.375Z,21.50
2023-04-26T13:01:22.092Z,21.60
2023-04-26T13:03:49.580Z,21.70
2023-04-26T13:06:17.384Z,21.90
2023-04-26T13:08:44.743Z,22.10
2023-04-26T13:11:11.924Z,22.30
2023-04-26T13:13:44.708Z,22.40
2023-04-26T13:16:15.598Z,22.60
2023-04-26T13:19:05.602Z,22.70
2023-04-26T13:21:33.158Z,22.50
2023-04-26T13:24:00.722Z,22.40
2023-04-26T13:26:28.186Z,22.40
2023-04-26T13:28:55.862Z,22.50
2023-04-26T13:31:23.193Z,22.60
2023-04-26T13:33:58.816Z,22.70
2023-04-26T13:36:26.470Z,22.60
2023-04-26T13:38:53.825Z,22.40
2023-04-26T13:41:24.793Z,22.10
2023-04-26T13:43:52.414Z,22.00
2023-04-26T13:46:19.592Z,22.10
2023-04-26T13:48:46.665Z,22.30
2023-04-26T13:51:14.705Z,22.40
2023-04-26T13:53:41.896Z,22.40
2023-04-26T13:56:09.719Z,22.50
2023-04-26T13:58:36.906Z,22.60
2023-04-26T14:01:04.496Z,22.70
2023-04-26T14:03:32.811Z,22.70
2023-04-26T14:06:00.155Z,22.60
2023-04-26T14:08:27.370Z,22.50
2023-04-26T14:10:54.571Z,22.30
2023-04-26T14:13:22.210Z,22.30
2023-04-26T14:15:49.716Z,22.40
2023-04-26T14:18:17.698Z,22.30
2023-04-26T14:20:45.233Z,22.10
2023-04-26T14:23:12.473Z,21.90
2023-04-26T14:25:39.795Z,21.70
2023-04-26T14:28:08.546Z,21.70
2023-04-26T14:30:35.745Z,21.70
2023-04-26T14:33:03.271Z,21.90
2023-04-26T14:35:30.380Z,21.80
2023-04-26T14:37:57.550Z,21.60
2023-04-26T14:40:25.396Z,21.60
2023-04-26T14:42:52.671Z,21.70
2023-04-26T14:45:22.265Z,21.60
2023-04-26T14:47:52.713Z,21.60
2023-04-26T14:50:22.813Z,21.50
2023-04-26T14:52:49.942Z,21.20
2023-04-26T14:55:22.505Z,20.90
2023-04-26T14:57:50.126Z,20.60
2023-04-26T15:00:20.829Z,20.50
2023-04-26T15:02:48.288Z,20.60
2023-04-26T15:05:18.996Z,20.50
2023-04-26T15:11:48.093Z,20.40
2023-04-26T15:14:15.325Z,20.40
2023-04-26T15:16:45.334Z,20.40
2023-04-26T15:22:02.403Z,20.40
2023-04-26T15:24:51.297Z,20.40
2023-04-26T15:27:21.623Z,20.20
2023-04-26T15:29:48.970Z,20.10
2023-04-26T15:32:16.286Z,20.00
2023-04-26T15:34:45.386Z,19.90
2023-04-26T15:37:12.597Z,19.90
2023-04-26T15:40:16.893Z,20.10
2023-04-26T15:42:49.415Z,20.00
2023-04-26T15:45:16.814Z,20.00
2023-04-26T15:47:45.824Z,20.00
2023-04-26T15:50:13.191Z,19.80
2023-04-26T15:52:41.153Z,19.60
2023-04-26T15:55:47.361Z,19.50
2023-04-26T15:58:23.975Z,19.40
2023-04-26T16:00:51.943Z,19.40
2023-04-26T16:03:19.662Z,19.30
2023-04-26T16:05:47.162Z,19.30
2023-04-26T16:08:39.290Z,19.20
2023-04-26T16:11:09.809Z,19.10
2023-04-26T16:13:37.655Z,19.20
2023-04-26T16:16:39.313Z,19.20
2023-04-26T16:19:08.068Z,19.20
2023-04-26T16:29:44.632Z,18.90
2023-04-26T16:32:12.297Z,18.70
2023-04-26T16:34:39.984Z,18.50
2023-04-26T17:18:47.704Z,17.90
2023-04-26T17:21:15.201Z,17.80
2023-04-26T17:23:43.727Z,17.70
2023-04-26T17:26:11.313Z,17.60
2023-04-26T17:28:44.819Z,17.60
2023-04-26T17:31:12.480Z,17.60
2023-04-26T17:33:39.971Z,17.50
2023-04-26T17:36:07.420Z,17.50
2023-04-26T17:38:34.636Z,17.50
2023-04-26T17:41:04.298Z,17.50
2023-04-26T17:43:31.444Z,17.50
2023-04-26T17:45:58.591Z,17.40
2023-04-26T17:48:25.855Z,17.40
2023-04-26T17:50:53.697Z,17.30
2023-04-26T17:53:21.693Z,17.30
2023-04-26T17:56:14.516Z,17.20
2023-04-26T17:58:41.594Z,17.20
2023-04-26T18:01:09.798Z,17.10
2023-04-26T18:03:37.079Z,17.00
2023-04-26T18:06:04.846Z,17.00
2023-04-26T18:08:31.907Z,17.00
2023-04-26T18:10:59.030Z,16.90
2023-04-26T18:13:26.343Z,16.90
2023-04-26T18:15:55.158Z,16.90
2023-04-26T18:18:22.183Z,16.80
2023-04-26T18:20:49.234Z,16.80
2023-04-26T18:23:16.572Z,16.70
2023-04-26T18:25:43.784Z,16.60
2023-04-26T18:28:10.927Z,16.60
2023-04-26T18:30:38.045Z,16.60
2023-04-26T18:33:05.238Z,16.50
2023-04-26T18:35:32.658Z,16.50
2023-04-26T18:37:59.866Z,16.50
2023-04-26T18:40:27.391Z,16.40
2023-04-26T18:42:54.515Z,16.40
2023-04-26T18:45:21.700Z,16.30
2023-04-26T18:47:48.995Z,16.30
2023-04-26T18:50:17.669Z,16.20
2023-04-26T18:52:44.952Z,16.10
2023-04-26T18:55:12.146Z,16.00
2023-04-26T18:57:39.260Z,16.00
2023-04-26T19:00:08.164Z,15.90
2023-04-26T19:02:40.172Z,15.70
2023-04-26T19:05:08.621Z,15.60
2023-04-26T19:07:36.186Z,15.50
2023-04-26T19:10:04.783Z,15.40
2023-04-26T19:12:32.186Z,15.40
2023-04-26T19:14:59.690Z,15.30
2023-04-26T19:17:27.227Z,15.30
2023-04-26T19:19:55.581Z,15.30
2023-04-26T19:22:27.407Z,15.30
2023-04-26T19:27:41.878Z,15.30
2023-04-26T19:30:11.788Z,15.30
2023-04-26T19:32:42.511Z,15.30
2023-04-26T19:35:10.176Z,15.30
2023-04-26T19:37:37.476Z,15.30
2023-04-26T19:40:08.409Z,15.40
2023-04-26T19:42:35.718Z,15.40
2023-04-26T19:45:03.225Z,15.30
2023-04-26T19:47:33.343Z,15.30
2023-04-26T19:50:00.636Z,15.30
2023-04-26T19:52:33.344Z,15.40
2023-04-26T19:55:06.492Z,15.40
2023-04-26T19:57:33.992Z,15.40
2023-04-26T20:00:01.471Z,15.40
2023-04-26T20:02:34.018Z,15.40
2023-04-26T20:05:01.452Z,15.40
2023-04-26T20:07:28.697Z,15.30
2023-04-26T20:09:55.850Z,15.20
2023-04-26T20:12:22.923Z,15.10
2023-04-26T20:14:50.417Z,15.00
2023-04-26T20:17:17.792Z,15.00
2023-04-26T20:19:44.969Z,14.90
2023-04-26T20:22:12.176Z,14.90
2023-04-26T20:24:39.369Z,14.80
2023-04-26T20:27:06.537Z,14.70
2023-04-26T20:29:33.640Z,14.60
2023-04-26T20:32:00.842Z,14.50
2023-04-26T20:34:28.084Z,14.30
2023-04-26T20:37:01.484Z,14.20
2023-04-26T20:39:29.702Z,14.20
2023-04-26T20:41:57.194Z,14.10
2023-04-26T20:44:24.419Z,14.10
2023-04-26T20:46:51.705Z,14.10
2023-04-26T20:49:18.969Z,14.10
2023-04-26T20:51:46.150Z,14.10
2023-04-26T20:54:13.272Z,14.20
2023-04-26T20:56:40.461Z,14.10
2023-04-26T20:59:08.571Z,14.00
2023-04-26T21:01:36.532Z,13.80
2023-04-26T21:04:03.822Z,13.70
2023-04-26T21:06:31.340Z,13.80
2023-04-26T21:08:58.460Z,13.80
2023-04-26T21:11:25.717Z,13.90
2023-04-26T21:13:54.277Z,13.90
2023-04-26T21:16:21.543Z,13.90
2023-04-26T21:19:14.320Z,13.90
2023-04-26T21:21:41.631Z,13.80
2023-04-26T21:24:08.878Z,13.80
2023-04-26T21:26:36.145Z,13.70
2023-04-26T21:29:03.578Z,13.70
2023-04-26T21:31:30.912Z,13.50
2023-04-26T21:33:58.498Z,13.40
2023-04-26T21:36:26.631Z,13.40
2023-04-26T21:38:53.743Z,13.40
2023-04-26T21:41:20.977Z,13.30
2023-04-26T21:43:48.136Z,13.30
2023-04-26T21:46:15.492Z,13.20
2023-04-26T21:48:42.797Z,13.30
2023-04-26T21:51:09.881Z,13.20
2023-04-26T21:53:37.044Z,13.30
2023-04-26T21:56:06.322Z,13.30
2023-04-26T21:58:36.930Z,13.30
2023-04-26T22:01:11.263Z,13.40
2023-04-26T22:03:38.792Z,13.30
2023-04-26T22:06:06.373Z,13.30
2023-04-26T22:08:33.587Z,13.30
2023-04-26T22:11:00.817Z,13.30
2023-04-26T22:13:28.018Z,13.20
2023-04-26T22:15:55.141Z,13.20
2023-04-26T22:18:22.490Z,13.10
2023-04-26T22:20:49.690Z,13.00
2023-04-26T22:23:16.959Z,12.90
2023-04-26T22:25:44.178Z,12.90
2023-04-26T22:28:11.432Z,12.80
2023-04-26T22:30:38.617Z,12.70
2023-04-26T22:33:07.189Z,12.70
2023-04-26T22:35:34.919Z,12.70
2023-04-26T22:38:02.063Z,12.70
2023-04-26T22:40:29.227Z,12.60
2023-04-26T22:42:56.522Z,12.60
2023-04-26T22:45:26.093Z,12.50
2023-04-26T22:47:53.634Z,12.40
2023-04-26T22:50:27.186Z,12.30
2023-04-26T22:52:59.193Z,12.40
2023-04-26T22:55:38.536Z,12.30
2023-04-26T22:58:22.981Z,12.30
2023-04-26T23:00:50.242Z,12.20
2023-04-26T23:03:17.447Z,12.20
2023-04-26T23:05:45.787Z,12.10
2023-04-26T23:08:13.011Z,12.00
2023-04-26T23:10:40.367Z,11.90
2023-04-26T23:13:07.493Z,11.80
2023-04-26T23:15:34.633Z,11.80
2023-04-26T23:18:01.763Z,11.80
2023-04-26T23:20:29.127Z,11.70
2023-04-26T23:22:56.264Z,11.70
2023-04-26T23:25:23.532Z,11.70
2023-04-26T23:27:51.093Z,11.60
2023-04-26T23:30:18.456Z,11.60
2023-04-26T23:32:45.669Z,11.50
2023-04-26T23:35:12.947Z,11.40
2023-04-26T23:37:40.196Z,11.50
2023-04-26T23:40:09.480Z,11.40
2023-04-26T23:42:37.064Z,11.40
2023-04-26T23:45:04.803Z,11.40
2023-04-26T23:47:32.265Z,11.40
2023-04-26T23:49:59.526Z,11.40
2023-04-26T23:52:26.997Z,11.40
2023-04-26T23:54:54.135Z,11.40
2023-04-26T23:57:21.475Z,11.40
2023-04-26T23:59:48.760Z,11.40
