createdAt,value
2019-03-12T00:01:36.980Z,20.47
2019-03-12T00:06:29.463Z,28.17
2019-03-12T00:11:22.025Z,17.80
2019-03-12T00:16:14.550Z,21.57
2019-03-12T00:21:07.030Z,11.90
2019-03-12T00:25:59.543Z,15.63
2019-03-12T00:30:52.188Z,9.30
2019-03-12T00:35:44.412Z,20.93
2019-03-12T00:40:36.905Z,12.80
2019-03-12T00:45:29.185Z,19.50
2019-03-12T00:50:21.528Z,36.47
2019-03-12T00:55:14.322Z,31.60
2019-03-12T01:00:12.813Z,28.87
2019-03-12T01:05:05.873Z,50.57
2019-03-12T01:09:58.273Z,28.07
2019-03-12T01:14:50.991Z,34.07
2019-03-12T01:19:43.387Z,34.03
2019-03-12T01:24:35.870Z,18.07
2019-03-12T01:29:28.401Z,27.40
2019-03-12T01:34:20.732Z,24.47
2019-03-12T01:39:13.485Z,25.83
2019-03-12T01:44:06.045Z,19.67
2019-03-12T01:48:58.693Z,18.97
2019-03-12T01:53:51.221Z,9.67
2019-03-12T01:58:43.462Z,16.17
2019-03-12T02:03:35.912Z,14.13
2019-03-12T02:08:28.326Z,13.77
2019-03-12T02:13:21.057Z,15.10
2019-03-12T02:18:13.604Z,10.47
2019-03-12T02:23:06.055Z,10.03
2019-03-12T02:27:58.593Z,12.07
2019-03-12T02:32:50.967Z,14.67
2019-03-12T02:37:43.689Z,14.93
2019-03-12T02:42:35.917Z,12.47
2019-03-12T02:47:28.223Z,13.77
2019-03-12T02:52:21.083Z,12.30
2019-03-12T02:57:13.597Z,16.67
2019-03-12T03:02:06.228Z,13.03
2019-03-12T03:07:00.158Z,11.10
2019-03-12T03:11:52.669Z,14.70
2019-03-12T03:16:45.213Z,18.53
2019-03-12T03:21:37.847Z,23.17
2019-03-12T03:26:30.566Z,15.93
2019-03-12T03:31:23.109Z,13.50
2019-03-12T03:36:15.465Z,16.77
2019-03-12T03:41:08.048Z,15.17
2019-03-12T03:46:00.766Z,18.23
2019-03-12T03:50:53.359Z,15.13
2019-03-12T03:55:45.798Z,25.73
2019-03-12T04:00:38.265Z,22.57
2019-03-12T04:05:30.808Z,20.70
2019-03-12T04:10:23.177Z,27.07
2019-03-12T04:15:17.977Z,21.53
2019-03-12T04:20:12.045Z,13.53
2019-03-12T04:25:05.036Z,16.13
2019-03-12T04:29:57.749Z,11.57
2019-03-12T04:34:49.825Z,15.63
2019-03-12T04:39:42.417Z,20.53
2019-03-12T04:44:34.975Z,14.70
2019-03-12T04:49:27.609Z,17.30
2019-03-12T04:54:20.103Z,13.50
2019-03-12T04:59:12.381Z,22.50
2019-03-12T05:04:05.062Z,18.10
2019-03-12T05:08:57.375Z,20.73
2019-03-12T05:14:17.412Z,18.17
2019-03-12T05:19:09.904Z,18.20
2019-03-12T05:24:02.539Z,32.83
2019-03-12T05:28:55.191Z,18.90
2019-03-12T05:33:47.821Z,15.83
2019-03-12T05:38:39.925Z,12.60
2019-03-12T05:43:33.477Z,13.23
2019-03-12T05:48:25.640Z,13.30
2019-03-12T05:53:18.241Z,16.30
2019-03-12T05:58:10.700Z,20.23
2019-03-12T06:03:03.166Z,14.00
2019-03-12T06:07:55.967Z,9.30
2019-03-12T06:12:48.394Z,10.50
2019-03-12T06:17:40.834Z,10.93
2019-03-12T06:22:33.547Z,11.93
2019-03-12T06:27:26.077Z,11.73
2019-03-12T06:32:20.297Z,13.57
2019-03-12T06:37:20.135Z,13.43
2019-03-12T06:42:14.068Z,8.37
2019-03-12T06:47:31.828Z,14.37
2019-03-12T06:52:29.051Z,18.23
2019-03-12T06:57:23.077Z,8.97
2019-03-12T07:02:17.443Z,14.17
2019-03-12T07:07:12.667Z,16.80
2019-03-12T07:12:23.982Z,9.83
2019-03-12T07:17:18.596Z,13.80
2019-03-12T07:22:21.505Z,9.53
2019-03-12T07:27:31.052Z,9.73
2019-03-12T07:32:41.379Z,14.73
2019-03-12T07:37:35.753Z,11.60
2019-03-12T07:42:38.690Z,9.53
2019-03-12T07:47:42.173Z,8.48
2019-03-12T07:52:41.841Z,8.65
2019-03-12T07:57:50.944Z,6.28
2019-03-12T08:02:44.936Z,6.87
2019-03-12T08:07:38.910Z,7.87
2019-03-12T08:12:38.611Z,12.75
2019-03-12T08:17:35.537Z,8.53
2019-03-12T08:22:38.618Z,9.50
2019-03-12T08:27:32.621Z,10.10
2019-03-12T08:32:43.205Z,14.83
2019-03-12T08:37:46.633Z,10.03
2019-03-12T08:42:53.700Z,7.10
2019-03-12T08:47:39.226Z,9.38
2019-03-12T08:52:33.289Z,11.65
2019-03-12T08:57:36.105Z,10.23
2019-03-12T09:02:35.989Z,8.65
2019-03-12T09:07:33.033Z,12.88
2019-03-12T09:12:30.169Z,13.70
2019-03-12T09:17:39.481Z,11.03
2019-03-12T09:22:33.726Z,11.18
2019-03-12T09:27:45.719Z,11.93
2019-03-12T09:32:45.835Z,11.15
2019-03-12T09:37:49.084Z,14.73
2019-03-12T09:42:59.907Z,7.80
2019-03-12T09:47:54.017Z,9.60
2019-03-12T09:53:03.409Z,9.63
2019-03-12T09:58:06.818Z,10.58
2019-03-12T10:03:03.788Z,11.83
2019-03-12T10:08:13.498Z,8.45
2019-03-12T10:13:07.810Z,6.87
2019-03-12T10:18:04.614Z,9.35
2019-03-12T10:23:04.653Z,20.37
2019-03-12T10:27:58.975Z,12.63
2019-03-12T10:33:07.748Z,12.88
2019-03-12T10:38:55.089Z,10.60
2019-03-12T10:43:47.853Z,9.78
2019-03-12T10:48:40.169Z,8.58
2019-03-12T10:53:32.769Z,11.30
2019-03-12T10:58:25.642Z,9.33
2019-03-12T11:03:18.444Z,8.75
2019-03-12T11:08:10.853Z,8.05
2019-03-12T11:13:03.338Z,7.92
2019-03-12T11:17:55.971Z,6.20
2019-03-12T11:22:48.421Z,5.65
2019-03-12T11:27:41.057Z,5.65
2019-03-12T11:32:33.734Z,8.38
2019-03-12T11:37:26.546Z,7.80
2019-03-12T11:42:19.300Z,7.15
2019-03-12T11:47:12.087Z,6.37
2019-03-12T11:52:04.733Z,7.10
2019-03-12T11:56:57.688Z,8.68
2019-03-12T12:01:50.494Z,5.45
2019-03-12T12:06:43.797Z,5.33
2019-03-12T12:11:36.556Z,6.53
2019-03-12T12:16:30.074Z,6.58
2019-03-12T12:21:22.497Z,5.75
2019-03-12T12:26:15.185Z,3.62
2019-03-12T12:31:07.789Z,6.08
2019-03-12T12:36:00.213Z,8.60
2019-03-12T12:40:52.668Z,8.63
2019-03-12T12:45:45.570Z,8.45
2019-03-12T12:50:38.141Z,4.97
2019-03-12T12:55:31.078Z,10.13
2019-03-12T13:00:25.790Z,6.47
2019-03-12T13:05:18.486Z,10.53
2019-03-12T13:10:19.492Z,6.55
2019-03-12T13:15:10.821Z,4.97
2019-03-12T13:20:03.456Z,3.37
2019-03-12T13:24:56.000Z,5.35
2019-03-12T13:29:48.638Z,5.85
2019-03-12T13:34:41.242Z,5.20
2019-03-12T13:39:34.003Z,5.42
2019-03-12T13:44:26.698Z,7.12
2019-03-12T13:49:19.183Z,5.12
2019-03-12T13:54:11.617Z,8.65
2019-03-12T13:59:04.829Z,4.28
2019-03-12T14:04:09.674Z,6.50
2019-03-12T14:08:51.160Z,6.33
2019-03-12T14:13:43.799Z,5.50
2019-03-12T14:18:36.637Z,8.75
2019-03-12T14:23:35.042Z,5.25
2019-03-12T14:28:27.458Z,5.90
2019-03-12T14:33:20.110Z,7.03
2019-03-12T14:38:13.045Z,6.90
2019-03-12T14:43:05.769Z,7.35
2019-03-12T14:47:58.220Z,5.87
2019-03-12T14:52:53.727Z,3.00
2019-03-12T14:57:46.469Z,2.87
2019-03-12T15:02:39.128Z,4.78
2019-03-12T15:07:34.793Z,4.87
2019-03-12T15:12:27.302Z,4.70
2019-03-12T15:17:19.674Z,3.55
2019-03-12T15:22:12.103Z,5.10
2019-03-12T15:27:04.650Z,8.13
2019-03-12T15:32:04.154Z,9.93
2019-03-12T15:36:51.715Z,9.78
2019-03-12T15:41:44.633Z,8.55
2019-03-12T15:46:37.309Z,2.90
2019-03-12T15:51:30.042Z,5.12
2019-03-12T15:56:22.564Z,7.75
2019-03-12T16:01:16.234Z,4.00
2019-03-12T16:06:09.030Z,8.13
2019-03-12T16:11:01.699Z,6.58
2019-03-12T16:15:54.358Z,2.37
2019-03-12T16:20:47.089Z,7.33
2019-03-12T16:25:39.797Z,2.87
2019-03-12T16:30:32.652Z,3.47
2019-03-12T16:35:25.537Z,2.65
2019-03-12T16:40:19.335Z,5.17
2019-03-12T16:45:13.673Z,4.55
2019-03-12T16:50:09.625Z,5.92
2019-03-12T16:55:01.665Z,5.12
2019-03-12T16:59:54.109Z,6.85
2019-03-12T17:04:46.781Z,3.65
2019-03-12T17:09:39.415Z,4.25
2019-03-12T17:14:38.831Z,6.45
2019-03-12T17:19:25.922Z,4.67
2019-03-12T17:24:18.613Z,3.42
2019-03-12T17:29:10.900Z,4.00
2019-03-12T17:34:03.482Z,2.77
2019-03-12T17:38:56.189Z,4.37
2019-03-12T17:43:48.712Z,5.10
2019-03-12T17:48:41.457Z,2.40
2019-03-12T17:53:33.870Z,3.17
2019-03-12T17:58:26.174Z,2.83
2019-03-12T18:03:18.759Z,5.08
2019-03-12T18:08:11.165Z,3.05
2019-03-12T18:13:03.616Z,2.75
2019-03-12T18:17:56.136Z,3.17
2019-03-12T18:22:48.637Z,4.20
2019-03-12T18:27:41.342Z,3.02
2019-03-12T18:32:34.000Z,2.87
2019-03-12T18:37:26.637Z,2.80
2019-03-12T18:42:18.879Z,4.03
2019-03-12T18:47:11.261Z,8.50
2019-03-12T18:52:04.033Z,3.15
2019-03-12T18:56:56.608Z,4.17
2019-03-12T19:01:49.145Z,7.37
2019-03-12T19:06:41.554Z,8.15
2019-03-12T19:11:37.580Z,5.83
2019-03-12T19:16:28.014Z,4.87
2019-03-12T19:21:20.457Z,4.53
2019-03-12T19:26:12.924Z,2.35
2019-03-12T19:31:22.740Z,4.00
2019-03-12T19:36:15.621Z,3.60
2019-03-12T19:41:08.238Z,5.17
2019-03-12T19:46:00.733Z,10.70
2019-03-12T19:50:53.460Z,6.28
2019-03-12T19:55:58.191Z,3.47
2019-03-12T20:00:50.746Z,3.87
2019-03-12T20:05:43.246Z,4.08
2019-03-12T20:10:44.427Z,7.42
2019-03-12T20:16:14.355Z,5.05
2019-03-12T20:21:28.465Z,9.25
2019-03-12T20:26:29.769Z,4.17
2019-03-12T20:31:31.201Z,6.55
2019-03-12T20:36:43.013Z,5.03
2019-03-12T20:42:07.921Z,9.83
2019-03-12T20:47:12.244Z,7.12
2019-03-12T20:52:17.217Z,4.90
2019-03-12T20:57:46.033Z,8.43
2019-03-12T21:02:41.615Z,10.28
2019-03-12T21:08:10.217Z,10.15
2019-03-12T21:13:30.249Z,6.15
2019-03-12T21:18:37.588Z,6.37
2019-03-12T21:23:49.496Z,4.58
2019-03-12T21:29:05.605Z,7.12
2019-03-12T21:33:58.143Z,7.90
2019-03-12T21:38:50.635Z,6.97
2019-03-12T21:43:43.157Z,5.55
2019-03-12T21:48:35.547Z,4.12
2019-03-12T21:53:28.032Z,4.75
2019-03-12T21:58:20.434Z,6.83
2019-03-12T22:03:16.100Z,1.70
2019-03-12T22:08:06.957Z,3.77
2019-03-12T22:12:59.257Z,1.30
2019-03-12T22:17:52.029Z,2.30
2019-03-12T22:22:46.375Z,3.03
2019-03-12T22:27:38.780Z,3.00
2019-03-12T22:32:31.009Z,2.77
2019-03-12T22:37:23.393Z,2.90
2019-03-12T22:42:15.795Z,3.47
2019-03-12T22:47:08.377Z,2.47
2019-03-12T22:52:00.764Z,1.97
2019-03-12T22:56:53.404Z,3.50
2019-03-12T23:01:46.186Z,4.03
2019-03-12T23:06:38.695Z,3.27
2019-03-12T23:11:31.172Z,2.80
2019-03-12T23:16:23.797Z,3.57
2019-03-12T23:21:16.692Z,6.30
2019-03-12T23:26:09.114Z,4.27
2019-03-12T23:31:01.377Z,3.87
2019-03-12T23:35:54.057Z,4.97
2019-03-12T23:40:46.588Z,4.60
2019-03-12T23:45:39.356Z,6.60
2019-03-12T23:50:31.789Z,11.23
2019-03-12T23:55:24.341Z,5.33
