createdAt,value
2018-03-28T00:00:53.426Z,0
2018-03-28T00:01:53.663Z,0
2018-03-28T00:02:53.134Z,0
2018-03-28T00:03:53.115Z,0
2018-03-28T00:04:53.628Z,0
2018-03-28T00:05:53.081Z,0
2018-03-28T00:06:53.071Z,0
2018-03-28T00:07:52.790Z,0
2018-03-28T00:08:53.545Z,0
2018-03-28T00:09:53.013Z,0
2018-03-28T00:10:53.264Z,0
2018-03-28T00:11:53.250Z,0
2018-03-28T00:12:53.498Z,0
2018-03-28T00:13:53.477Z,0
2018-03-28T00:14:53.196Z,0
2018-03-28T00:15:52.915Z,0
2018-03-28T00:16:53.161Z,0
2018-03-28T00:17:53.424Z,0
2018-03-28T00:18:53.126Z,0
2018-03-28T00:19:52.851Z,0
2018-03-28T00:20:53.102Z,0
2018-03-28T00:21:53.315Z,0
2018-03-28T00:22:52.805Z,0
2018-03-28T00:23:52.794Z,0
2018-03-28T00:24:52.780Z,0
2018-03-28T00:25:53.273Z,0
2018-03-28T00:26:52.999Z,0
2018-03-28T00:27:52.989Z,0
2018-03-28T00:28:53.222Z,0
2018-03-28T00:29:52.236Z,0
2018-03-28T00:30:52.674Z,0
2018-03-28T00:31:52.923Z,0
2018-03-28T00:32:52.904Z,0
2018-03-28T00:33:52.883Z,0
2018-03-28T00:34:53.131Z,0
2018-03-28T00:35:52.861Z,0
2018-03-28T00:36:52.837Z,0
2018-03-28T00:37:52.566Z,0
2018-03-28T00:38:53.068Z,0
2018-03-28T00:39:52.263Z,0
2018-03-28T00:40:52.511Z,0
2018-03-28T00:41:52.506Z,0
2018-03-28T00:42:52.486Z,0
2018-03-28T00:43:52.728Z,0
2018-03-28T00:44:52.441Z,0
2018-03-28T00:45:52.687Z,0
2018-03-28T00:46:52.674Z,0
2018-03-28T00:47:52.401Z,0
2018-03-28T00:48:52.386Z,0
2018-03-28T00:49:52.629Z,0
2018-03-28T00:50:52.668Z,0
2018-03-28T00:51:52.340Z,0
2018-03-28T00:52:52.312Z,0
2018-03-28T00:53:52.890Z,0
2018-03-28T00:54:52.286Z,0
2018-03-28T00:55:52.268Z,0
2018-03-28T00:56:52.769Z,0
2018-03-28T00:57:52.759Z,0
2018-03-28T00:58:52.211Z,0
2018-03-28T00:59:52.456Z,0
2018-03-28T01:00:52.697Z,0
2018-03-28T01:01:52.427Z,0
2018-03-28T01:02:52.405Z,0
2018-03-28T01:03:52.134Z,0
2018-03-28T01:04:52.645Z,0
2018-03-28T01:05:52.099Z,0
2018-03-28T01:06:52.614Z,0
2018-03-28T01:07:52.580Z,0
2018-03-28T01:08:52.559Z,0
2018-03-28T01:09:52.036Z,0
2018-03-28T01:10:52.269Z,0
2018-03-28T01:11:51.995Z,0
2018-03-28T01:12:51.992Z,0
2018-03-28T01:13:52.228Z,0
2018-03-28T01:14:52.216Z,0
2018-03-28T01:15:51.935Z,0
2018-03-28T01:16:51.919Z,0
2018-03-28T01:17:51.904Z,0
2018-03-28T01:18:52.408Z,0
2018-03-28T01:19:52.378Z,0
2018-03-28T01:20:52.126Z,0
2018-03-28T01:21:52.094Z,0
2018-03-28T01:22:52.342Z,0
2018-03-28T01:23:51.798Z,0
2018-03-28T01:24:52.047Z,0
2018-03-28T01:25:52.024Z,0
2018-03-28T01:26:52.267Z,0
2018-03-28T01:27:52.260Z,0
2018-03-28T01:28:51.717Z,0
2018-03-28T01:29:51.964Z,0
2018-03-28T01:30:52.204Z,0
2018-03-28T01:31:51.931Z,0
2018-03-28T01:32:51.649Z,0
2018-03-28T01:33:51.898Z,0
2018-03-28T01:34:51.359Z,0
2018-03-28T01:35:51.345Z,0
2018-03-28T01:36:51.844Z,0
2018-03-28T01:37:51.830Z,0
2018-03-28T01:38:51.812Z,0
2018-03-28T01:39:51.797Z,0
2018-03-28T01:40:51.790Z,0
2018-03-28T01:41:52.019Z,0
2018-03-28T01:42:51.748Z,0
2018-03-28T01:43:51.734Z,0
2018-03-28T01:44:51.455Z,0
2018-03-28T01:45:51.956Z,0
2018-03-28T01:46:51.678Z,0
2018-03-28T01:47:51.931Z,0
2018-03-28T01:48:51.386Z,0
2018-03-28T01:49:51.642Z,0
2018-03-28T01:50:51.610Z,0
2018-03-28T01:51:51.853Z,0
2018-03-28T01:52:51.322Z,0
2018-03-28T01:53:51.577Z,0
2018-03-28T01:54:51.553Z,0
2018-03-28T01:55:50.753Z,0
2018-03-28T01:56:51.256Z,0
2018-03-28T01:57:51.500Z,0
2018-03-28T01:58:51.277Z,0
2018-03-28T01:59:51.464Z,0
2018-03-28T02:00:51.456Z,0
2018-03-28T02:01:51.693Z,0
2018-03-28T02:02:51.157Z,0
2018-03-28T02:03:51.654Z,0
2018-03-28T02:04:51.386Z,0
2018-03-28T02:05:51.367Z,0
2018-03-28T02:06:51.381Z,0
2018-03-28T02:07:51.342Z,0
2018-03-28T02:08:51.316Z,0
2018-03-28T02:09:51.564Z,0
2018-03-28T02:10:51.283Z,0
2018-03-28T02:11:51.269Z,0
2018-03-28T02:12:51.255Z,0
2018-03-28T02:13:50.981Z,0
2018-03-28T02:14:51.476Z,0
2018-03-28T02:15:51.201Z,0
2018-03-28T02:16:51.188Z,0
2018-03-28T02:17:51.441Z,0
2018-03-28T02:18:50.900Z,0
2018-03-28T02:19:50.621Z,0
2018-03-28T02:20:51.126Z,0
2018-03-28T02:21:51.363Z,0
2018-03-28T02:22:51.100Z,0
2018-03-28T02:23:50.918Z,0
2018-03-28T02:24:50.804Z,0
2018-03-28T02:25:50.780Z,0
2018-03-28T02:26:50.824Z,0
2018-03-28T02:27:51.010Z,0
2018-03-28T02:28:51.002Z,0
2018-03-28T02:29:50.727Z,0
2018-03-28T02:30:50.983Z,0
2018-03-28T02:31:50.696Z,0
2018-03-28T02:32:51.206Z,0
2018-03-28T02:33:50.978Z,0
2018-03-28T02:34:51.175Z,0
2018-03-28T02:35:50.883Z,0
2018-03-28T02:36:51.132Z,0
2018-03-28T02:37:50.860Z,0
2018-03-28T02:38:50.833Z,0
2018-03-28T02:39:50.832Z,0
2018-03-28T02:40:50.813Z,0
2018-03-28T02:41:51.098Z,0
2018-03-28T02:42:50.261Z,0
2018-03-28T02:43:51.023Z,0
2018-03-28T02:44:50.751Z,0
2018-03-28T02:45:50.744Z,0
2018-03-28T02:46:50.455Z,0
2018-03-28T02:47:50.716Z,0
2018-03-28T02:48:50.679Z,0
2018-03-28T02:49:50.682Z,0
2018-03-28T02:50:50.126Z,0
2018-03-28T02:51:50.379Z,0
2018-03-28T02:52:50.884Z,0
2018-03-28T02:53:50.345Z,0
2018-03-28T02:54:50.854Z,0
2018-03-28T02:55:50.304Z,0
2018-03-28T02:56:50.299Z,0
2018-03-28T02:57:50.539Z,0
2018-03-28T02:58:50.526Z,0
2018-03-28T02:59:50.774Z,0
2018-03-28T03:00:50.235Z,0
2018-03-28T03:01:50.492Z,0
2018-03-28T03:02:50.195Z,0
2018-03-28T03:03:50.196Z,0
2018-03-28T03:04:50.167Z,0
2018-03-28T03:05:50.176Z,0
2018-03-28T03:06:50.397Z,0
2018-03-28T03:07:49.858Z,0
2018-03-28T03:08:50.098Z,0
2018-03-28T03:09:50.596Z,0
2018-03-28T03:10:50.065Z,0
2018-03-28T03:11:50.320Z,0
2018-03-28T03:12:50.294Z,0
2018-03-28T03:13:50.411Z,0
2018-03-28T03:14:50.063Z,0
2018-03-28T03:15:50.251Z,0
2018-03-28T03:16:49.972Z,0
2018-03-28T03:17:49.436Z,0
2018-03-28T03:18:49.682Z,0
2018-03-28T03:19:49.928Z,0
2018-03-28T03:20:49.908Z,0
2018-03-28T03:21:49.644Z,0
2018-03-28T03:22:49.877Z,0
2018-03-28T03:23:50.121Z,0
2018-03-28T03:24:50.385Z,0
2018-03-28T03:25:50.355Z,0
2018-03-28T03:26:50.334Z,0
2018-03-28T03:27:50.062Z,0
2018-03-28T03:28:50.298Z,0
2018-03-28T03:29:49.763Z,0
2018-03-28T03:30:50.020Z,0
2018-03-28T03:31:50.266Z,0
2018-03-28T03:32:49.716Z,0
2018-03-28T03:33:49.704Z,0
2018-03-28T03:34:50.202Z,0
2018-03-28T03:35:49.920Z,0
2018-03-28T03:36:49.669Z,0
2018-03-28T03:37:50.152Z,0
2018-03-28T03:38:49.620Z,0
2018-03-28T03:39:50.121Z,0
2018-03-28T03:40:49.327Z,0
2018-03-28T03:41:49.839Z,0
2018-03-28T03:42:49.561Z,0
2018-03-28T03:43:49.797Z,0
2018-03-28T03:44:49.523Z,0
2018-03-28T03:45:50.023Z,0
2018-03-28T03:46:50.016Z,0
2018-03-28T03:47:49.478Z,0
2018-03-28T03:48:49.719Z,0
2018-03-28T03:49:49.965Z,0
2018-03-28T03:50:49.690Z,0
2018-03-28T03:51:49.697Z,0
2018-03-28T03:52:49.657Z,0
2018-03-28T03:53:49.384Z,0
2018-03-28T03:54:49.628Z,0
2018-03-28T03:55:49.353Z,0
2018-03-28T03:56:49.592Z,0
2018-03-28T03:57:49.580Z,0
2018-03-28T03:58:49.973Z,0
2018-03-28T03:59:49.545Z,0
2018-03-28T04:00:49.786Z,0
2018-03-28T04:01:49.771Z,0
2018-03-28T04:02:49.505Z,0
2018-03-28T04:03:49.744Z,0
2018-03-28T04:04:49.206Z,0
2018-03-28T04:05:49.459Z,0
2018-03-28T04:06:49.170Z,0
2018-03-28T04:07:49.158Z,0
2018-03-28T04:08:49.409Z,0
2018-03-28T04:09:48.609Z,0
2018-03-28T04:10:49.375Z,0
2018-03-28T04:11:49.613Z,0
2018-03-28T04:12:49.338Z,0
2018-03-28T04:13:49.320Z,0
2018-03-28T04:14:49.050Z,0
2018-03-28T04:15:49.300Z,0
2018-03-28T04:16:49.281Z,0
2018-03-28T04:17:48.744Z,0
2018-03-28T04:18:48.985Z,0
2018-03-28T04:19:49.485Z,0
2018-03-28T04:20:49.472Z,0
2018-03-28T04:21:48.680Z,0
2018-03-28T04:22:49.446Z,0
2018-03-28T04:23:49.423Z,0
2018-03-28T04:24:49.176Z,0
2018-03-28T04:25:49.128Z,0
2018-03-28T04:26:48.860Z,0
2018-03-28T04:27:49.096Z,0
2018-03-28T04:28:48.841Z,0
2018-03-28T04:29:49.073Z,0
2018-03-28T04:30:48.792Z,0
2018-03-28T04:31:49.038Z,0
2018-03-28T04:32:49.028Z,0
2018-03-28T04:33:48.996Z,0
2018-03-28T04:34:48.987Z,0
2018-03-28T04:35:48.998Z,0
2018-03-28T04:36:49.053Z,0
2018-03-28T04:37:48.682Z,0
2018-03-28T04:38:49.186Z,0
2018-03-28T04:39:48.647Z,0
2018-03-28T04:40:48.631Z,0
2018-03-28T04:41:48.356Z,0
2018-03-28T04:42:48.606Z,0
2018-03-28T04:43:49.278Z,0
2018-03-28T04:44:49.082Z,0
2018-03-28T04:45:49.068Z,0
2018-03-28T04:46:48.795Z,0
2018-03-28T04:47:49.037Z,0
2018-03-28T04:48:49.023Z,0
2018-03-28T04:49:48.748Z,0
2018-03-28T04:50:48.783Z,0
2018-03-28T04:51:48.461Z,0
2018-03-28T04:52:48.705Z,0
2018-03-28T04:53:48.956Z,0
2018-03-28T04:54:48.405Z,0
2018-03-28T04:55:48.805Z,0
2018-03-28T04:56:48.908Z,0
2018-03-28T04:57:48.615Z,0
2018-03-28T04:58:48.854Z,0
2018-03-28T04:59:48.334Z,0
2018-03-28T05:00:48.568Z,0
2018-03-28T05:01:48.811Z,0
2018-03-28T05:02:48.283Z,5
2018-03-28T05:03:48.520Z,5
2018-03-28T05:04:48.832Z,5
2018-03-28T05:05:47.971Z,5
2018-03-28T05:06:48.213Z,5
2018-03-28T05:07:48.721Z,5
2018-03-28T05:08:48.446Z,5
2018-03-28T05:09:48.428Z,5
2018-03-28T05:10:48.671Z,5
2018-03-28T05:11:47.619Z,5
2018-03-28T05:12:48.639Z,5
2018-03-28T05:13:48.103Z,5
2018-03-28T05:14:48.359Z,10
2018-03-28T05:15:48.996Z,10
2018-03-28T05:16:48.054Z,10
2018-03-28T05:17:48.554Z,10
2018-03-28T05:18:48.020Z,10
2018-03-28T05:19:48.009Z,5
2018-03-28T05:20:47.987Z,5
2018-03-28T05:21:48.247Z,5
2018-03-28T05:22:48.072Z,5
2018-03-28T05:23:47.683Z,5
2018-03-28T05:24:48.185Z,5
2018-03-28T05:25:47.914Z,10
2018-03-28T05:26:47.894Z,10
2018-03-28T05:27:48.135Z,10
2018-03-28T05:28:48.123Z,10
2018-03-28T05:29:48.094Z,10
2018-03-28T05:30:47.567Z,10
2018-03-28T05:31:47.557Z,10
2018-03-28T05:32:48.049Z,15
2018-03-28T05:33:47.775Z,15
2018-03-28T05:34:47.764Z,15
2018-03-28T05:35:48.001Z,15
2018-03-28T05:36:47.987Z,15
2018-03-28T05:37:47.791Z,20
2018-03-28T05:38:48.211Z,20
2018-03-28T05:39:47.689Z,20
2018-03-28T05:40:47.926Z,20
2018-03-28T05:41:47.910Z,20
2018-03-28T05:42:48.277Z,25
2018-03-28T05:43:47.883Z,25
2018-03-28T05:44:47.858Z,20
2018-03-28T05:45:48.128Z,25
2018-03-28T05:46:47.824Z,25
2018-03-28T05:47:47.812Z,25
2018-03-28T05:48:47.788Z,25
2018-03-28T05:49:48.220Z,25
2018-03-28T05:50:47.500Z,30
2018-03-28T05:51:47.227Z,30
2018-03-28T05:52:47.473Z,30
2018-03-28T05:53:47.709Z,30
2018-03-28T05:54:47.699Z,35
2018-03-28T05:55:47.999Z,30
2018-03-28T05:56:47.663Z,25
2018-03-28T05:57:47.386Z,25
2018-03-28T05:58:47.943Z,30
2018-03-28T05:59:47.364Z,30
2018-03-28T06:00:47.342Z,35
2018-03-28T06:01:47.322Z,35
2018-03-28T06:02:47.571Z,35
2018-03-28T06:03:47.814Z,35
2018-03-28T06:04:47.016Z,35
2018-03-28T06:05:47.576Z,35
2018-03-28T06:06:47.508Z,40
2018-03-28T06:07:47.536Z,40
2018-03-28T06:08:47.471Z,40
2018-03-28T06:09:47.196Z,45
2018-03-28T06:10:47.180Z,50
2018-03-28T06:11:47.436Z,55
2018-03-28T06:12:47.664Z,50
2018-03-28T06:13:47.395Z,55
2018-03-28T06:14:47.121Z,55
2018-03-28T06:15:47.098Z,60
2018-03-28T06:16:46.821Z,55
2018-03-28T06:17:47.584Z,50
2018-03-28T06:18:47.047Z,50
2018-03-28T06:19:47.293Z,50
2018-03-28T06:20:47.281Z,50
2018-03-28T06:21:47.266Z,50
2018-03-28T06:22:46.993Z,55
2018-03-28T06:23:47.495Z,60
2018-03-28T06:24:47.476Z,65
2018-03-28T06:25:46.945Z,70
2018-03-28T06:26:46.921Z,70
2018-03-28T06:27:47.170Z,75
2018-03-28T06:28:47.160Z,85
2018-03-28T06:29:46.880Z,80
2018-03-28T06:30:47.155Z,85
2018-03-28T06:31:46.844Z,80
2018-03-28T06:32:46.836Z,70
2018-03-28T06:33:47.088Z,65
2018-03-28T06:34:47.320Z,50
2018-03-28T06:35:47.052Z,50
2018-03-28T06:36:46.771Z,55
2018-03-28T06:37:46.754Z,60
2018-03-28T06:38:46.741Z,60
2018-03-28T06:39:47.250Z,65
2018-03-28T06:40:46.967Z,65
2018-03-28T06:41:46.694Z,65
2018-03-28T06:42:46.938Z,70
2018-03-28T06:43:46.926Z,70
2018-03-28T06:44:46.899Z,80
2018-03-28T06:45:46.369Z,80
2018-03-28T06:46:47.144Z,85
2018-03-28T06:47:46.855Z,85
2018-03-28T06:48:46.840Z,95
2018-03-28T06:49:46.570Z,105
2018-03-28T06:50:46.546Z,110
2018-03-28T06:51:47.055Z,115
2018-03-28T06:52:47.047Z,100
2018-03-28T06:53:46.547Z,85
2018-03-28T06:54:46.489Z,90
2018-03-28T06:55:46.728Z,85
2018-03-28T06:56:46.720Z,85
2018-03-28T06:57:46.700Z,85
2018-03-28T06:58:46.689Z,75
2018-03-28T06:59:47.108Z,75
2018-03-28T07:00:46.396Z,70
2018-03-28T07:01:46.907Z,75
2018-03-28T07:02:46.619Z,85
2018-03-28T07:03:46.351Z,90
2018-03-28T07:04:46.339Z,100
2018-03-28T07:05:46.328Z,105
2018-03-28T07:06:46.822Z,105
2018-03-28T07:07:46.031Z,110
2018-03-28T07:08:46.530Z,115
2018-03-28T07:09:46.261Z,110
2018-03-28T07:10:45.997Z,105
2018-03-28T07:11:46.240Z,90
2018-03-28T07:12:46.727Z,80
2018-03-28T07:13:46.713Z,75
2018-03-28T07:14:46.438Z,70
2018-03-28T07:15:46.683Z,65
2018-03-28T07:16:46.417Z,70
2018-03-28T07:17:46.390Z,75
2018-03-28T07:18:46.378Z,85
2018-03-28T07:19:46.364Z,95
2018-03-28T07:20:46.239Z,105
2018-03-28T07:21:46.604Z,120
2018-03-28T07:22:45.796Z,130
2018-03-28T07:23:46.041Z,130
2018-03-28T07:24:46.286Z,130
2018-03-28T07:25:46.538Z,115
2018-03-28T07:26:46.254Z,105
2018-03-28T07:27:46.522Z,105
2018-03-28T07:28:45.976Z,110
2018-03-28T07:29:46.474Z,100
2018-03-28T07:30:46.198Z,120
2018-03-28T07:31:46.178Z,130
2018-03-28T07:32:45.646Z,130
2018-03-28T07:33:46.145Z,130
2018-03-28T07:34:46.398Z,120
2018-03-28T07:35:46.119Z,105
2018-03-28T07:36:46.103Z,110
2018-03-28T07:37:45.840Z,110
2018-03-28T07:38:46.071Z,105
2018-03-28T07:39:46.055Z,95
2018-03-28T07:40:45.785Z,95
2018-03-28T07:41:45.823Z,105
2018-03-28T07:42:46.018Z,110
2018-03-28T07:43:45.998Z,120
2018-03-28T07:44:46.239Z,135
2018-03-28T07:45:46.224Z,140
2018-03-28T07:46:45.704Z,135
2018-03-28T07:47:45.931Z,110
2018-03-28T07:48:45.403Z,90
2018-03-28T07:49:45.910Z,90
2018-03-28T07:50:45.377Z,100
2018-03-28T07:51:46.287Z,115
2018-03-28T07:52:45.614Z,130
2018-03-28T07:53:45.336Z,135
2018-03-28T07:54:45.573Z,170
2018-03-28T07:55:45.312Z,190
2018-03-28T07:56:46.068Z,215
2018-03-28T07:57:45.799Z,235
2018-03-28T07:58:46.039Z,260
2018-03-28T07:59:45.775Z,220
2018-03-28T08:00:45.745Z,225
2018-03-28T08:01:45.473Z,250
2018-03-28T08:02:45.986Z,295
2018-03-28T08:03:44.922Z,360
2018-03-28T08:04:45.426Z,335
2018-03-28T08:05:45.418Z,335
2018-03-28T08:06:45.413Z,290
2018-03-28T08:07:45.389Z,255
2018-03-28T08:08:45.891Z,245
2018-03-28T08:09:45.965Z,230
2018-03-28T08:10:45.345Z,270
2018-03-28T08:11:45.601Z,320
2018-03-28T08:12:45.059Z,360
2018-03-28T08:13:45.561Z,385
2018-03-28T08:14:45.810Z,400
2018-03-28T08:15:45.538Z,400
2018-03-28T08:16:45.264Z,355
2018-03-28T08:17:44.990Z,260
2018-03-28T08:18:45.241Z,265
2018-03-28T08:19:45.223Z,260
2018-03-28T08:20:45.470Z,245
2018-03-28T08:21:45.199Z,255
2018-03-28T08:22:45.446Z,265
2018-03-28T08:23:44.913Z,270
2018-03-28T08:24:45.419Z,265
2018-03-28T08:25:45.778Z,265
2018-03-28T08:26:44.612Z,255
2018-03-28T08:27:45.377Z,245
2018-03-28T08:28:45.376Z,235
2018-03-28T08:29:45.095Z,225
2018-03-28T08:30:45.601Z,195
2018-03-28T08:31:45.578Z,205
2018-03-28T08:32:45.306Z,195
2018-03-28T08:33:44.780Z,190
2018-03-28T08:34:45.548Z,155
2018-03-28T08:35:45.282Z,155
2018-03-28T08:36:44.743Z,140
2018-03-28T08:37:45.247Z,150
2018-03-28T08:38:45.234Z,150
2018-03-28T08:39:44.702Z,165
2018-03-28T08:40:44.708Z,195
2018-03-28T08:41:44.675Z,200
2018-03-28T08:42:45.188Z,175
2018-03-28T08:43:44.651Z,170
2018-03-28T08:44:44.644Z,180
2018-03-28T08:45:45.196Z,200
2018-03-28T08:46:45.384Z,205
2018-03-28T08:47:45.128Z,190
2018-03-28T08:48:45.123Z,195
2018-03-28T08:49:45.091Z,170
2018-03-28T08:50:45.335Z,150
2018-03-28T08:51:45.321Z,165
2018-03-28T08:52:45.306Z,180
2018-03-28T08:53:44.777Z,180
2018-03-28T08:54:44.777Z,180
2018-03-28T08:55:45.078Z,180
2018-03-28T08:56:45.003Z,175
2018-03-28T08:57:45.242Z,175
2018-03-28T08:58:44.712Z,170
2018-03-28T08:59:44.710Z,220
2018-03-28T09:00:45.206Z,250
2018-03-28T09:01:44.938Z,230
2018-03-28T09:02:44.916Z,195
2018-03-28T09:03:44.644Z,190
2018-03-28T09:04:44.644Z,170
2018-03-28T09:05:44.879Z,170
2018-03-28T09:06:44.892Z,170
2018-03-28T09:07:44.849Z,160
2018-03-28T09:08:45.099Z,150
2018-03-28T09:09:44.827Z,140
2018-03-28T09:10:45.080Z,160
2018-03-28T09:11:45.017Z,175
2018-03-28T09:12:45.053Z,190
2018-03-28T09:13:44.770Z,175
2018-03-28T09:14:45.018Z,185
2018-03-28T09:15:45.001Z,165
2018-03-28T09:16:44.994Z,135
2018-03-28T09:17:44.988Z,125
2018-03-28T09:18:44.706Z,125
2018-03-28T09:19:44.699Z,115
2018-03-28T09:20:44.684Z,125
2018-03-28T09:21:44.938Z,120
2018-03-28T09:22:44.663Z,115
2018-03-28T09:23:44.640Z,120
2018-03-28T09:24:44.370Z,120
2018-03-28T09:25:44.882Z,130
2018-03-28T09:26:44.876Z,135
2018-03-28T09:27:44.853Z,120
2018-03-28T09:28:43.797Z,125
2018-03-28T09:29:44.824Z,125
2018-03-28T09:30:44.298Z,130
2018-03-28T09:31:44.017Z,135
2018-03-28T09:32:44.518Z,170
2018-03-28T09:33:44.514Z,165
2018-03-28T09:34:44.510Z,155
2018-03-28T09:35:44.500Z,125
2018-03-28T09:36:44.207Z,135
2018-03-28T09:37:44.718Z,155
2018-03-28T09:38:44.184Z,135
2018-03-28T09:39:44.433Z,125
2018-03-28T09:40:44.680Z,125
2018-03-28T09:41:44.409Z,110
2018-03-28T09:42:44.658Z,100
2018-03-28T09:43:44.392Z,105
2018-03-28T09:44:44.633Z,105
2018-03-28T09:45:44.358Z,90
2018-03-28T09:46:44.088Z,80
2018-03-28T09:47:44.588Z,90
2018-03-28T09:48:43.815Z,100
2018-03-28T09:49:44.038Z,110
2018-03-28T09:50:44.021Z,135
2018-03-28T09:51:44.272Z,155
2018-03-28T09:52:44.292Z,135
2018-03-28T09:53:43.990Z,120
2018-03-28T09:54:43.711Z,100
2018-03-28T09:55:44.216Z,95
2018-03-28T09:56:43.941Z,95
2018-03-28T09:57:44.205Z,95
2018-03-28T09:58:44.446Z,110
2018-03-28T09:59:44.166Z,125
2018-03-28T10:00:44.148Z,135
2018-03-28T10:01:44.394Z,120
2018-03-28T10:02:43.608Z,110
2018-03-28T10:03:44.364Z,110
2018-03-28T10:04:43.841Z,110
2018-03-28T10:05:44.352Z,120
2018-03-28T10:06:44.328Z,135
2018-03-28T10:07:43.803Z,140
2018-03-28T10:08:44.051Z,140
2018-03-28T10:09:43.771Z,140
2018-03-28T10:10:44.279Z,150
2018-03-28T10:11:44.004Z,155
2018-03-28T10:12:43.731Z,155
2018-03-28T10:13:43.721Z,170
2018-03-28T10:14:43.966Z,185
2018-03-28T10:15:44.226Z,195
2018-03-28T10:16:43.936Z,210
2018-03-28T10:17:44.179Z,210
2018-03-28T10:18:43.649Z,210
2018-03-28T10:19:43.684Z,210
2018-03-28T10:20:43.883Z,210
2018-03-28T10:21:43.870Z,205
2018-03-28T10:22:43.345Z,180
2018-03-28T10:23:43.848Z,175
2018-03-28T10:24:43.309Z,160
2018-03-28T10:25:44.075Z,150
2018-03-28T10:26:43.547Z,145
2018-03-28T10:27:43.791Z,150
2018-03-28T10:28:43.516Z,160
2018-03-28T10:29:43.508Z,155
2018-03-28T10:30:44.022Z,155
2018-03-28T10:31:43.741Z,155
2018-03-28T10:32:43.728Z,160
2018-03-28T10:33:43.716Z,165
2018-03-28T10:34:43.705Z,165
2018-03-28T10:35:43.684Z,180
2018-03-28T10:36:43.458Z,200
2018-03-28T10:37:43.667Z,195
2018-03-28T10:38:43.389Z,190
2018-03-28T10:39:43.896Z,185
2018-03-28T10:40:43.619Z,170
2018-03-28T10:41:43.601Z,175
2018-03-28T10:42:43.364Z,180
2018-03-28T10:43:43.336Z,185
2018-03-28T10:44:43.833Z,180
2018-03-28T10:45:43.557Z,180
2018-03-28T10:46:43.290Z,185
2018-03-28T10:47:43.538Z,220
2018-03-28T10:48:43.924Z,235
2018-03-28T10:49:43.504Z,245
2018-03-28T10:50:43.497Z,220
2018-03-28T10:51:43.483Z,220
2018-03-28T10:52:42.956Z,225
2018-03-28T10:53:43.464Z,215
2018-03-28T10:54:43.447Z,220
2018-03-28T10:55:43.688Z,215
2018-03-28T10:56:42.640Z,215
2018-03-28T10:57:43.153Z,200
2018-03-28T10:58:42.875Z,200
2018-03-28T10:59:43.638Z,220
2018-03-28T11:00:43.103Z,210
2018-03-28T11:01:43.097Z,210
2018-03-28T11:02:43.338Z,215
2018-03-28T11:03:43.338Z,210
2018-03-28T11:04:43.113Z,195
2018-03-28T11:05:42.786Z,180
2018-03-28T11:06:43.034Z,190
2018-03-28T11:07:43.415Z,180
2018-03-28T11:08:43.545Z,190
2018-03-28T11:09:42.991Z,200
2018-03-28T11:10:43.510Z,195
2018-03-28T11:11:43.233Z,205
2018-03-28T11:12:42.956Z,195
2018-03-28T11:13:42.687Z,195
2018-03-28T11:14:43.474Z,190
2018-03-28T11:15:43.432Z,190
2018-03-28T11:16:42.909Z,190
2018-03-28T11:17:42.635Z,200
2018-03-28T11:18:42.886Z,210
2018-03-28T11:19:42.865Z,225
2018-03-28T11:20:43.145Z,250
2018-03-28T11:21:43.369Z,270
2018-03-28T11:22:42.573Z,315
2018-03-28T11:23:42.829Z,275
2018-03-28T11:24:43.078Z,280
2018-03-28T11:25:43.060Z,275
2018-03-28T11:26:43.307Z,280
2018-03-28T11:27:42.822Z,260
2018-03-28T11:28:43.018Z,225
2018-03-28T11:29:43.263Z,195
2018-03-28T11:30:42.990Z,190
2018-03-28T11:31:43.238Z,190
2018-03-28T11:32:42.778Z,220
2018-03-28T11:33:43.221Z,245
2018-03-28T11:34:42.688Z,220
2018-03-28T11:35:43.204Z,235
2018-03-28T11:36:43.180Z,250
2018-03-28T11:37:43.181Z,245
2018-03-28T11:38:43.164Z,225
2018-03-28T11:39:42.884Z,210
2018-03-28T11:40:42.895Z,215
2018-03-28T11:41:42.599Z,200
2018-03-28T11:42:42.849Z,190
2018-03-28T11:43:42.843Z,195
2018-03-28T11:44:42.847Z,200
2018-03-28T11:45:43.076Z,220
2018-03-28T11:46:42.543Z,220
2018-03-28T11:47:43.281Z,185
2018-03-28T11:48:42.264Z,205
2018-03-28T11:49:43.023Z,225
2018-03-28T11:50:42.755Z,215
2018-03-28T11:51:43.009Z,200
2018-03-28T11:52:42.991Z,165
2018-03-28T11:53:42.719Z,175
2018-03-28T11:54:42.704Z,175
2018-03-28T11:55:42.176Z,185
2018-03-28T11:56:42.684Z,155
2018-03-28T11:57:42.421Z,155
2018-03-28T11:58:42.912Z,145
2018-03-28T11:59:42.390Z,140
2018-03-28T12:00:42.379Z,150
2018-03-28T12:01:42.622Z,140
2018-03-28T12:02:42.606Z,140
2018-03-28T12:03:42.604Z,150
2018-03-28T12:04:42.671Z,165
2018-03-28T12:05:42.313Z,160
2018-03-28T12:06:42.829Z,195
2018-03-28T12:07:42.549Z,175
2018-03-28T12:08:42.282Z,165
2018-03-28T12:09:42.269Z,160
2018-03-28T12:10:42.254Z,145
2018-03-28T12:11:42.244Z,150
2018-03-28T12:12:42.490Z,145
2018-03-28T12:13:42.738Z,125
2018-03-28T12:14:42.722Z,120
2018-03-28T12:15:42.470Z,130
2018-03-28T12:16:42.454Z,145
2018-03-28T12:17:42.432Z,145
2018-03-28T12:18:42.218Z,130
2018-03-28T12:19:41.895Z,135
2018-03-28T12:20:41.878Z,175
2018-03-28T12:21:42.389Z,200
2018-03-28T12:22:42.121Z,215
2018-03-28T12:23:42.365Z,200
2018-03-28T12:24:42.097Z,180
2018-03-28T12:25:42.074Z,185
2018-03-28T12:26:42.075Z,160
2018-03-28T12:27:42.317Z,165
2018-03-28T12:28:42.046Z,180
2018-03-28T12:29:42.029Z,165
2018-03-28T12:30:42.282Z,180
2018-03-28T12:31:42.005Z,210
2018-03-28T12:32:42.004Z,225
2018-03-28T12:33:42.239Z,235
2018-03-28T12:34:41.967Z,240
2018-03-28T12:35:42.214Z,235
2018-03-28T12:36:42.478Z,210
2018-03-28T12:37:42.201Z,160
2018-03-28T12:38:42.441Z,225
2018-03-28T12:39:42.440Z,215
2018-03-28T12:40:41.901Z,150
2018-03-28T12:41:42.145Z,180
2018-03-28T12:42:42.410Z,290
2018-03-28T12:43:42.159Z,245
2018-03-28T12:44:41.855Z,220
2018-03-28T12:45:42.363Z,260
2018-03-28T12:46:41.840Z,195
2018-03-28T12:47:41.825Z,370
2018-03-28T12:48:42.328Z,290
2018-03-28T12:49:42.124Z,250
2018-03-28T12:50:42.060Z,270
2018-03-28T12:51:42.072Z,260
2018-03-28T12:52:42.358Z,225
2018-03-28T12:53:42.278Z,200
2018-03-28T12:54:42.484Z,200
2018-03-28T12:55:42.828Z,180
2018-03-28T12:56:42.261Z,140
2018-03-28T12:57:41.473Z,125
2018-03-28T12:58:42.273Z,130
2018-03-28T12:59:42.207Z,100
2018-03-28T13:00:41.945Z,75
2018-03-28T13:01:41.409Z,90
2018-03-28T13:02:42.013Z,90
2018-03-28T13:03:41.642Z,85
2018-03-28T13:04:41.895Z,90
2018-03-28T13:05:41.615Z,100
2018-03-28T13:06:41.857Z,90
2018-03-28T13:07:41.860Z,110
2018-03-28T13:08:41.580Z,115
2018-03-28T13:09:42.090Z,100
2018-03-28T13:10:41.825Z,105
2018-03-28T13:11:41.830Z,135
2018-03-28T13:12:41.542Z,130
2018-03-28T13:13:42.033Z,130
2018-03-28T13:14:41.511Z,135
2018-03-28T13:15:41.496Z,165
2018-03-28T13:16:41.739Z,145
2018-03-28T13:17:41.731Z,150
2018-03-28T13:18:41.468Z,125
2018-03-28T13:19:41.452Z,145
2018-03-28T13:20:41.717Z,195
2018-03-28T13:21:41.701Z,205
2018-03-28T13:22:41.674Z,180
2018-03-28T13:23:41.441Z,155
2018-03-28T13:24:41.915Z,205
2018-03-28T13:25:41.892Z,225
2018-03-28T13:26:41.378Z,200
2018-03-28T13:27:41.877Z,195
2018-03-28T13:28:41.602Z,150
2018-03-28T13:29:41.598Z,125
2018-03-28T13:30:41.578Z,155
2018-03-28T13:31:41.408Z,155
2018-03-28T13:32:41.821Z,140
2018-03-28T13:33:41.823Z,220
2018-03-28T13:34:41.537Z,245
2018-03-28T13:35:41.002Z,275
2018-03-28T13:36:41.256Z,195
2018-03-28T13:37:41.769Z,180
2018-03-28T13:38:41.747Z,175
2018-03-28T13:39:41.656Z,210
2018-03-28T13:40:41.472Z,220
2018-03-28T13:41:41.720Z,190
2018-03-28T13:42:41.699Z,160
2018-03-28T13:43:41.424Z,140
2018-03-28T13:44:41.419Z,145
2018-03-28T13:45:41.412Z,170
2018-03-28T13:46:41.141Z,185
2018-03-28T13:47:41.128Z,135
2018-03-28T13:48:40.859Z,125
2018-03-28T13:49:41.368Z,135
2018-03-28T13:50:41.357Z,135
2018-03-28T13:51:41.342Z,150
2018-03-28T13:52:41.581Z,105
2018-03-28T13:53:40.798Z,115
2018-03-28T13:54:41.040Z,105
2018-03-28T13:55:41.550Z,120
2018-03-28T13:56:40.763Z,110
2018-03-28T13:57:41.529Z,90
2018-03-28T13:58:40.997Z,80
2018-03-28T13:59:41.502Z,95
2018-03-28T14:00:40.977Z,100
2018-03-28T14:01:41.225Z,95
2018-03-28T14:02:41.207Z,95
2018-03-28T14:03:41.190Z,95
2018-03-28T14:04:41.219Z,100
2018-03-28T14:05:41.204Z,75
2018-03-28T14:06:41.165Z,70
2018-03-28T14:07:41.423Z,80
2018-03-28T14:08:41.399Z,155
2018-03-28T14:09:40.870Z,210
2018-03-28T14:10:41.118Z,160
2018-03-28T14:11:41.136Z,140
2018-03-28T14:12:41.352Z,120