createdAt,value
2022-11-06T00:00:02.332Z,68.7416078350581
2022-11-06T00:15:01.999Z,68.71662567759057
2022-11-06T00:30:01.669Z,68.62473858263016
2022-11-06T00:45:02.351Z,68.69970930941892
2022-11-06T01:00:01.976Z,68.5957892737841
2022-11-06T01:15:01.655Z,68.67055682685849
2022-11-06T01:30:02.345Z,68.61502290990917
2022-11-06T01:45:02.055Z,68.34619210650989
2022-11-06T02:00:01.686Z,68.58577376277539
2022-11-06T02:15:02.332Z,68.63390111688848
2022-11-06T02:30:02.014Z,68.84574726641708
2022-11-06T02:45:01.709Z,68.78499368148164
2022-11-06T03:00:02.354Z,68.81481873186515
2022-11-06T03:15:02.028Z,69.32475821858858
2022-11-06T03:30:01.743Z,69.42969519133203
2022-11-06T03:45:02.405Z,69.43040095312902
2022-11-06T04:00:02.111Z,69.49751161961763
2022-11-06T04:15:01.869Z,69.55506342914389
2022-11-06T04:30:02.534Z,69.71323682337785
2022-11-06T04:45:02.194Z,69.95700558328267
2022-11-06T05:00:01.904Z,69.94549529451724
2022-11-06T05:15:02.560Z,70.10879534882883
2022-11-06T05:30:01.817Z,70.29125967833097
2022-11-06T05:45:02.452Z,70.17036940010138
2022-11-06T06:00:02.138Z,70.27452032602491
2022-11-06T06:15:01.811Z,70.07759920881361
2022-11-06T06:30:02.479Z,70.08125614937597
2022-11-06T06:45:02.083Z,69.9221027401696
2022-11-06T07:00:01.751Z,70.46853978742229
2022-11-06T07:15:02.390Z,70.39021433543456
2022-11-06T07:30:02.037Z,70.79763947949304
2022-11-06T07:45:01.704Z,70.83763359542431
2022-11-06T08:00:02.359Z,70.93611519149586
2022-11-06T08:15:01.960Z,70.88496227280368
2022-11-06T08:30:01.672Z,70.77129271430755
2022-11-06T08:45:02.317Z,70.66150737101708
2022-11-06T09:00:01.934Z,70.28994193317627
2022-11-06T09:15:01.606Z,69.52967533044705
2022-11-06T09:30:02.273Z,68.73465709622715
2022-11-06T09:45:01.933Z,67.48054740379857
2022-11-06T10:00:01.613Z,67.95002923436064
2022-11-06T10:15:02.307Z,67.757047712946
2022-11-06T10:30:01.968Z,67.23014695706664
2022-11-06T10:45:01.664Z,66.73971493489995
2022-11-06T11:00:02.305Z,66.3297539526629
2022-11-06T11:15:01.941Z,65.74916669633927
2022-11-06T11:30:01.681Z,65.92023654059629
2022-11-06T11:45:02.337Z,65.1864984341551
2022-11-06T12:00:02.076Z,64.78471871779578
2022-11-06T12:15:01.775Z,63.622576618926786
2022-11-06T12:30:02.483Z,62.59021883651365
2022-11-06T12:45:02.132Z,62.35781445130144
2022-11-06T13:00:01.815Z,61.381151936031564
2022-11-06T13:15:02.512Z,61.96680389431074
2022-11-06T13:30:02.234Z,60.468469977855335
2022-11-06T13:45:01.879Z,60.12770898620969
2022-11-06T14:00:02.524Z,60.312056369606545
2022-11-06T14:15:02.202Z,59.30285939718501
2022-11-06T14:30:01.914Z,59.458533092809425
2022-11-06T14:45:02.548Z,59.07098558510543
2022-11-06T15:00:02.205Z,58.67329625459383
2022-11-06T15:15:01.930Z,57.141186684278686
2022-11-06T15:30:01.632Z,56.14427208053993
2022-11-06T15:45:02.331Z,56.95721359025961
2022-11-06T16:00:01.983Z,56.92590285790984
2022-11-06T16:15:01.663Z,56.86472957310617
2022-11-06T16:30:02.345Z,56.465789623468595
2022-11-06T16:45:02.049Z,56.73334063537451
2022-11-06T17:00:01.725Z,56.258365383720516
2022-11-06T17:15:02.333Z,56.025976283329555
2022-11-06T17:30:02.033Z,57.434159912149816
2022-11-06T17:45:01.726Z,59.59047949555219
2022-11-06T18:00:02.369Z,61.09071175248203
2022-11-06T18:15:01.979Z,61.16349633144455
2022-11-06T18:30:01.771Z,61.889346255036685
2022-11-06T18:45:02.458Z,62.59369159710771
2022-11-06T19:00:02.270Z,62.39991738937165
2022-11-06T19:15:01.994Z,62.11782051115463
2022-11-06T19:30:01.758Z,60.58348484113339
2022-11-06T19:45:02.400Z,59.07893799533566
2022-11-06T20:00:04.956Z,58.442306511241696
2022-11-06T20:15:02.113Z,57.98795406397089
2022-11-06T20:30:01.797Z,57.414285153341105
2022-11-06T20:45:02.453Z,58.01409624304363
2022-11-06T21:00:02.114Z,58.54398503605471
2022-11-06T21:15:01.789Z,59.203052070221524
2022-11-06T21:30:02.496Z,63.0430291723721
2022-11-06T21:45:02.131Z,63.07838428605224
2022-11-06T22:00:01.781Z,63.07747486208581
2022-11-06T22:15:02.431Z,64.01301033798741
2022-11-06T22:30:02.135Z,65.06188921676917
2022-11-06T22:45:01.821Z,65.84662233703546
2022-11-06T23:00:02.643Z,66.6979370002463
2022-11-06T23:15:02.292Z,66.8592836506812
2022-11-06T23:30:01.946Z,67.25249600418636
2022-11-06T23:45:01.621Z,67.87492471221533
