createdAt,value
2023-03-10T00:01:51.177Z,1.00
2023-03-10T00:04:17.892Z,1.00
2023-03-10T00:06:44.575Z,1.00
2023-03-10T00:09:12.187Z,1.00
2023-03-10T00:11:38.868Z,1.00
2023-03-10T00:14:05.595Z,1.00
2023-03-10T00:16:32.404Z,1.00
2023-03-10T00:18:59.321Z,1.00
2023-03-10T00:21:29.894Z,1.00
2023-03-10T00:23:56.958Z,1.00
2023-03-10T00:26:27.230Z,1.00
2023-03-10T00:28:55.138Z,1.00
2023-03-10T00:31:24.825Z,1.00
2023-03-10T00:33:52.219Z,1.00
2023-03-10T00:36:26.979Z,1.00
2023-03-10T00:38:55.890Z,1.00
2023-03-10T00:41:28.386Z,1.00
2023-03-10T00:43:55.048Z,1.00
2023-03-10T00:46:21.839Z,1.00
2023-03-10T00:48:48.638Z,1.00
2023-03-10T00:51:15.756Z,1.00
2023-03-10T00:53:43.015Z,1.00
2023-03-10T00:56:15.266Z,1.00
2023-03-10T00:58:42.628Z,1.00
2023-03-10T01:01:16.153Z,1.00
2023-03-10T01:03:43.532Z,1.00
2023-03-10T01:06:10.359Z,1.00
2023-03-10T01:08:37.162Z,1.00
2023-03-10T01:11:04.854Z,1.00
2023-03-10T01:13:31.596Z,1.00
2023-03-10T01:15:58.493Z,1.00
2023-03-10T01:18:25.754Z,1.00
2023-03-10T01:20:52.602Z,1.00
2023-03-10T01:23:21.648Z,1.00
2023-03-10T01:25:49.861Z,1.00
2023-03-10T01:28:18.203Z,1.00
2023-03-10T01:30:45.257Z,1.00
2023-03-10T01:33:13.166Z,1.00
2023-03-10T01:35:40.466Z,1.00
2023-03-10T01:38:08.444Z,1.00
2023-03-10T01:40:36.384Z,1.00
2023-03-10T01:43:19.734Z,1.00
2023-03-10T01:45:46.417Z,1.00
2023-03-10T01:48:17.145Z,1.00
2023-03-10T01:50:46.176Z,5.80
2023-03-10T01:53:15.930Z,17.60
2023-03-10T01:55:55.829Z,29.90
2023-03-10T01:58:25.887Z,52.00
2023-03-10T02:00:54.022Z,73.40
2023-03-10T02:03:26.489Z,89.20
2023-03-10T02:05:53.096Z,99.40
2023-03-10T02:08:21.851Z,99.90
2023-03-10T02:10:49.546Z,99.90
2023-03-10T02:13:16.781Z,99.90
2023-03-10T02:15:43.930Z,99.90
2023-03-10T02:18:12.948Z,99.90
2023-03-10T02:20:48.370Z,99.90
2023-03-10T02:23:24.280Z,99.90
2023-03-10T02:26:04.823Z,99.90
2023-03-10T02:28:31.601Z,99.90
2023-03-10T02:30:58.671Z,99.90
2023-03-10T02:33:31.952Z,99.90
2023-03-10T02:36:04.572Z,99.90
2023-03-10T02:38:31.544Z,99.90
2023-03-10T02:40:58.366Z,99.90
2023-03-10T02:43:34.480Z,99.90
2023-03-10T02:46:15.145Z,99.90
2023-03-10T02:48:44.788Z,99.90
2023-03-10T02:51:28.458Z,99.90
2023-03-10T02:53:58.779Z,99.90
2023-03-10T02:56:26.515Z,1.00
2023-03-10T02:58:54.314Z,1.00
2023-03-10T03:01:21.481Z,1.00
2023-03-10T03:03:48.387Z,1.00
2023-03-10T03:06:15.180Z,1.00
2023-03-10T03:08:42.121Z,1.00
2023-03-10T03:11:12.794Z,1.00
2023-03-10T03:13:39.693Z,1.00
2023-03-10T03:16:08.346Z,1.00
2023-03-10T03:18:35.472Z,1.00
2023-03-10T03:21:07.262Z,1.00
2023-03-10T03:23:35.147Z,1.00
2023-03-10T03:26:02.194Z,1.00
2023-03-10T03:28:29.996Z,1.00
2023-03-10T03:30:56.833Z,1.00
2023-03-10T03:33:23.986Z,23.90
2023-03-10T03:35:50.930Z,44.50
2023-03-10T03:38:18.588Z,85.00
2023-03-10T03:40:45.939Z,99.90
2023-03-10T03:43:15.305Z,99.90
2023-03-10T03:45:42.931Z,99.90
2023-03-10T03:48:12.404Z,99.90
2023-03-10T03:50:39.863Z,99.90
2023-03-10T03:53:16.022Z,99.90
2023-03-10T03:55:43.263Z,99.90
2023-03-10T03:58:10.370Z,99.90
2023-03-10T04:00:39.898Z,99.90
2023-03-10T04:03:09.516Z,99.90
2023-03-10T04:05:37.228Z,99.90
2023-03-10T04:08:05.324Z,99.90
2023-03-10T04:10:32.057Z,1.00
2023-03-10T04:13:00.761Z,1.00
2023-03-10T04:15:27.799Z,1.00
2023-03-10T04:17:54.534Z,1.00
2023-03-10T04:20:21.490Z,1.00
2023-03-10T04:22:50.995Z,1.00
2023-03-10T04:25:21.201Z,1.00
2023-03-10T04:27:48.870Z,1.00
2023-03-10T04:30:16.845Z,1.00
2023-03-10T04:32:49.222Z,1.00
2023-03-10T04:35:17.345Z,1.00
2023-03-10T04:37:44.873Z,1.00
2023-03-10T04:40:13.659Z,1.00
2023-03-10T04:42:41.354Z,1.00
2023-03-10T04:45:09.408Z,99.90
2023-03-10T04:47:36.459Z,99.90
2023-03-10T04:50:04.260Z,99.90
2023-03-10T04:52:31.073Z,99.90
2023-03-10T04:54:57.754Z,99.90
2023-03-10T04:57:24.496Z,99.90
2023-03-10T04:59:52.500Z,99.90
2023-03-10T05:02:19.337Z,99.90
2023-03-10T05:04:46.297Z,99.90
2023-03-10T05:07:13.113Z,99.90
2023-03-10T05:09:45.559Z,99.90
2023-03-10T05:12:12.638Z,99.90
2023-03-10T05:14:40.415Z,95.50
2023-03-10T05:17:07.813Z,27.60
2023-03-10T05:19:35.612Z,1.00
2023-03-10T05:22:04.846Z,1.00
2023-03-10T05:24:34.054Z,1.00
2023-03-10T05:27:02.618Z,1.00
2023-03-10T05:29:30.211Z,1.00
2023-03-10T05:32:03.327Z,1.00
2023-03-10T05:34:35.977Z,1.00
2023-03-10T05:37:03.748Z,1.00
2023-03-10T05:39:30.606Z,1.00
2023-03-10T05:42:00.596Z,1.00
2023-03-10T05:44:30.964Z,1.00
2023-03-10T05:46:58.653Z,99.90
2023-03-10T05:49:25.513Z,99.90
2023-03-10T05:51:52.874Z,99.90
2023-03-10T05:54:20.135Z,99.90
2023-03-10T05:56:46.988Z,99.90
2023-03-10T05:59:13.694Z,99.90
2023-03-10T06:01:40.715Z,99.90
2023-03-10T06:04:07.538Z,99.90
2023-03-10T06:06:34.873Z,99.90
2023-03-10T06:09:01.798Z,99.90
2023-03-10T06:11:28.618Z,99.90
2023-03-10T06:13:55.472Z,99.90
2023-03-10T06:16:22.153Z,99.90
2023-03-10T06:18:54.446Z,99.90
2023-03-10T06:21:21.868Z,99.90
2023-03-10T06:23:48.797Z,99.90
2023-03-10T06:26:16.993Z,99.90
2023-03-10T06:28:45.630Z,99.90
2023-03-10T06:31:24.560Z,99.90
2023-03-10T06:33:52.082Z,99.90
2023-03-10T06:36:20.853Z,99.90
2023-03-10T06:38:47.940Z,99.90
2023-03-10T06:41:16.332Z,99.90
2023-03-10T06:43:43.098Z,99.90
2023-03-10T06:46:11.552Z,99.90
2023-03-10T06:48:39.222Z,99.90
2023-03-10T06:51:11.535Z,99.90
2023-03-10T06:53:38.235Z,99.90
2023-03-10T06:56:11.870Z,99.90
2023-03-10T06:58:39.318Z,99.90
2023-03-10T07:01:07.500Z,99.90
2023-03-10T07:03:35.823Z,99.90
2023-03-10T07:06:02.528Z,99.90
2023-03-10T07:08:30.022Z,99.90
2023-03-10T07:10:57.043Z,99.90
2023-03-10T07:13:23.752Z,99.90
2023-03-10T07:15:50.826Z,99.90
2023-03-10T07:18:17.674Z,99.90
2023-03-10T07:20:45.408Z,99.90
2023-03-10T07:23:12.808Z,99.90
2023-03-10T07:25:40.433Z,99.90
2023-03-10T07:28:08.072Z,99.90
2023-03-10T07:30:35.313Z,99.90
2023-03-10T07:33:01.993Z,73.30
2023-03-10T07:35:28.832Z,86.70
2023-03-10T07:37:55.466Z,26.00
2023-03-10T07:40:24.880Z,23.70
2023-03-10T07:42:55.157Z,29.60
2023-03-10T07:45:23.557Z,37.50
2023-03-10T07:47:51.547Z,1.00
2023-03-10T07:50:19.120Z,1.00
2023-03-10T07:52:46.025Z,1.00
2023-03-10T07:55:13.198Z,1.00
2023-03-10T07:57:40.067Z,1.00
2023-03-10T08:00:08.335Z,1.00
2023-03-10T08:02:41.660Z,1.00
2023-03-10T08:05:09.514Z,1.00
2023-03-10T08:07:37.236Z,1.00
2023-03-10T08:10:04.874Z,1.00
2023-03-10T08:12:31.547Z,1.00
2023-03-10T08:14:58.321Z,1.00
2023-03-10T08:17:30.605Z,1.00
2023-03-10T08:19:58.545Z,1.00
2023-03-10T08:22:25.770Z,1.00
2023-03-10T08:24:52.585Z,1.00
2023-03-10T08:27:19.260Z,1.00
2023-03-10T08:29:45.907Z,1.00
2023-03-10T08:32:12.627Z,1.00
2023-03-10T08:34:39.399Z,1.00
2023-03-10T08:37:06.772Z,1.00
2023-03-10T08:39:33.430Z,1.00
2023-03-10T08:42:00.176Z,1.00
2023-03-10T08:44:27.105Z,1.00
2023-03-10T08:46:54.783Z,1.00
2023-03-10T08:49:22.262Z,1.00
2023-03-10T08:51:49.632Z,1.00
2023-03-10T08:54:19.499Z,1.00
2023-03-10T08:56:46.528Z,1.00
2023-03-10T08:59:13.438Z,1.00
2023-03-10T09:01:40.537Z,1.00
2023-03-10T09:04:09.089Z,1.00
2023-03-10T09:06:36.574Z,1.00
2023-03-10T09:09:05.144Z,1.00
2023-03-10T09:11:35.144Z,1.00
2023-03-10T09:14:03.144Z,1.00
2023-03-10T09:16:31.027Z,1.00
2023-03-10T09:18:58.777Z,1.00
2023-03-10T09:21:26.177Z,1.00
2023-03-10T09:23:53.154Z,99.90
2023-03-10T09:26:21.211Z,1.00
2023-03-10T09:28:50.823Z,99.90
2023-03-10T09:31:20.271Z,99.90
2023-03-10T09:33:48.279Z,99.90
2023-03-10T09:36:16.368Z,99.90
2023-03-10T09:38:43.598Z,99.90
2023-03-10T09:41:26.097Z,99.90
2023-03-10T09:44:02.899Z,99.90
2023-03-10T09:46:44.773Z,99.90
2023-03-10T09:49:37.590Z,99.90
2023-03-10T09:52:23.830Z,99.90
2023-03-10T09:55:19.044Z,99.90
2023-03-10T09:57:51.902Z,99.90
2023-03-10T10:00:23.650Z,99.90
2023-03-10T10:02:57.646Z,99.90
2023-03-10T10:05:27.471Z,99.90
2023-03-10T10:07:59.720Z,99.90
2023-03-10T10:10:29.867Z,99.90
2023-03-10T10:13:03.024Z,99.90
2023-03-10T10:15:34.935Z,99.90
2023-03-10T10:18:39.196Z,99.90
2023-03-10T10:21:13.315Z,99.90
2023-03-10T10:23:51.570Z,99.90
2023-03-10T10:26:20.738Z,99.90
2023-03-10T10:28:59.093Z,99.90
2023-03-10T10:31:31.494Z,99.90
2023-03-10T10:34:19.606Z,99.90
2023-03-10T10:36:54.764Z,99.90
2023-03-10T10:39:40.606Z,99.90
2023-03-10T10:42:24.471Z,99.90
2023-03-10T10:44:55.546Z,99.90
2023-03-10T10:47:32.923Z,99.90
2023-03-10T10:50:33.534Z,99.90
2023-03-10T10:53:26.561Z,99.90
2023-03-10T10:56:28.498Z,99.90
2023-03-10T10:59:07.556Z,99.90
2023-03-10T11:02:31.540Z,99.90
2023-03-10T11:05:16.040Z,99.90
2023-03-10T11:07:44.002Z,99.90
2023-03-10T11:10:15.463Z,99.90
2023-03-10T11:12:52.071Z,99.90
2023-03-10T11:15:31.542Z,99.90
2023-03-10T11:18:13.046Z,99.90
2023-03-10T11:20:49.917Z,99.90
2023-03-10T11:23:27.281Z,99.90
2023-03-10T11:26:24.960Z,99.90
2023-03-10T11:29:02.735Z,99.90
2023-03-10T11:31:36.575Z,99.90
2023-03-10T11:34:30.347Z,99.90
2023-03-10T11:37:21.133Z,99.90
2023-03-10T11:39:54.528Z,99.90
2023-03-10T11:42:36.498Z,99.90
2023-03-10T11:45:03.136Z,99.90
2023-03-10T11:47:44.722Z,99.90
2023-03-10T11:50:36.142Z,99.90
2023-03-10T11:53:13.384Z,99.90
2023-03-10T11:55:42.586Z,99.90
2023-03-10T11:58:38.339Z,99.90
2023-03-10T12:01:07.476Z,99.90
2023-03-10T12:03:41.927Z,99.90
2023-03-10T12:06:15.981Z,99.90
2023-03-10T12:08:43.742Z,99.90
2023-03-10T12:11:18.283Z,99.90
2023-03-10T12:14:00.842Z,99.90
2023-03-10T12:16:37.730Z,99.90
2023-03-10T12:19:06.075Z,99.90
2023-03-10T12:21:32.992Z,99.90
2023-03-10T12:24:02.326Z,99.90
2023-03-10T12:26:37.955Z,99.90
2023-03-10T12:29:22.563Z,99.90
2023-03-10T12:31:51.892Z,99.90
2023-03-10T12:34:29.040Z,99.90
2023-03-10T12:37:04.962Z,99.90
2023-03-10T12:39:41.739Z,99.90
2023-03-10T12:42:28.914Z,99.90
2023-03-10T12:45:21.266Z,99.90
2023-03-10T12:48:01.792Z,99.90
2023-03-10T12:50:45.725Z,99.90
2023-03-10T12:53:33.720Z,99.90
2023-03-10T12:56:12.606Z,99.90
2023-03-10T12:58:52.826Z,99.90
2023-03-10T13:01:24.083Z,99.90
2023-03-10T13:03:55.323Z,99.90
2023-03-10T13:06:26.471Z,99.90
2023-03-10T13:08:59.184Z,99.90
2023-03-10T13:11:45.072Z,99.90
2023-03-10T13:14:21.021Z,99.90
2023-03-10T13:17:00.485Z,99.90
2023-03-10T13:19:29.683Z,99.90
2023-03-10T13:21:56.621Z,99.90
2023-03-10T13:24:28.122Z,99.90
2023-03-10T13:27:11.710Z,99.90
2023-03-10T13:29:39.747Z,99.90
2023-03-10T13:32:08.106Z,99.90
2023-03-10T13:34:36.671Z,44.80
2023-03-10T13:37:10.091Z,20.50
2023-03-10T13:39:37.213Z,7.40
2023-03-10T13:42:17.991Z,7.80
2023-03-10T13:44:44.736Z,12.10
2023-03-10T13:47:18.395Z,1.00
2023-03-10T13:49:49.932Z,1.00
2023-03-10T13:52:20.349Z,1.00
2023-03-10T13:54:47.741Z,13.50
2023-03-10T13:57:28.187Z,1.00
2023-03-10T13:59:57.854Z,23.50
2023-03-10T14:02:33.828Z,6.20
2023-03-10T14:05:01.033Z,7.70
2023-03-10T14:07:35.843Z,1.00
2023-03-10T14:10:05.741Z,1.00
2023-03-10T14:12:44.287Z,1.00
2023-03-10T14:15:22.754Z,1.00
2023-03-10T14:17:52.226Z,1.00
2023-03-10T14:20:32.681Z,1.00
2023-03-10T14:23:00.220Z,1.00
2023-03-10T14:25:27.099Z,1.00
2023-03-10T14:28:11.027Z,1.00
2023-03-10T14:30:38.832Z,1.00
2023-03-10T14:33:11.834Z,1.00
2023-03-10T14:35:39.511Z,1.00
2023-03-10T14:38:06.452Z,1.00
2023-03-10T14:40:38.455Z,1.00
2023-03-10T14:43:05.342Z,1.00
2023-03-10T14:45:33.218Z,1.00
2023-03-10T14:48:04.402Z,1.00
2023-03-10T14:50:31.755Z,1.00
2023-03-10T14:52:58.612Z,1.00
2023-03-10T14:55:25.399Z,1.00
2023-03-10T14:57:59.383Z,1.00
2023-03-10T15:00:26.322Z,1.00
2023-03-10T15:02:53.249Z,1.00
2023-03-10T15:05:25.920Z,1.00
2023-03-10T15:07:54.689Z,1.00
2023-03-10T15:10:22.798Z,1.00
2023-03-10T15:12:50.759Z,1.00
2023-03-10T15:15:26.861Z,1.00
2023-03-10T15:17:53.546Z,1.00
2023-03-10T15:20:22.869Z,1.00
2023-03-10T15:22:50.537Z,1.00
2023-03-10T15:25:19.820Z,1.00
2023-03-10T15:27:48.390Z,1.00
2023-03-10T15:30:36.339Z,1.00
2023-03-10T15:33:03.714Z,1.00
2023-03-10T15:35:31.154Z,1.00
2023-03-10T15:37:58.460Z,1.00
2023-03-10T15:40:28.667Z,1.00
2023-03-10T15:42:57.299Z,17.60
2023-03-10T15:45:26.332Z,48.70
2023-03-10T15:47:53.412Z,90.10
2023-03-10T15:50:21.470Z,99.90
2023-03-10T15:52:53.927Z,99.90
2023-03-10T15:55:21.435Z,99.90
2023-03-10T15:57:49.831Z,99.90
2023-03-10T16:00:18.905Z,99.90
2023-03-10T16:02:46.230Z,99.90
2023-03-10T16:05:13.576Z,99.90
2023-03-10T16:07:40.445Z,99.90
2023-03-10T16:10:10.013Z,99.90
2023-03-10T16:12:36.712Z,99.90
2023-03-10T16:15:03.759Z,99.90
2023-03-10T16:17:30.503Z,99.90
2023-03-10T16:20:00.213Z,99.90
2023-03-10T16:22:26.869Z,99.90
2023-03-10T16:24:53.643Z,99.90
2023-03-10T16:27:20.286Z,99.90
2023-03-10T16:29:46.980Z,99.90
2023-03-10T16:32:14.883Z,99.90
2023-03-10T16:34:41.639Z,99.90
2023-03-10T16:37:08.385Z,99.90
2023-03-10T16:39:36.464Z,99.90
2023-03-10T16:42:03.231Z,99.90
2023-03-10T16:44:29.901Z,99.90
2023-03-10T16:46:56.673Z,99.90
2023-03-10T16:49:23.648Z,99.90
2023-03-10T16:51:50.418Z,99.90
2023-03-10T16:54:19.603Z,99.90
2023-03-10T16:56:48.733Z,99.90
2023-03-10T16:59:20.859Z,99.90
2023-03-10T17:01:48.392Z,99.90
2023-03-10T17:04:15.051Z,99.90
2023-03-10T17:06:42.245Z,99.90
2023-03-10T17:09:10.249Z,99.90
2023-03-10T17:11:41.560Z,99.90
2023-03-10T17:14:11.925Z,99.90
2023-03-10T17:16:38.807Z,99.90
2023-03-10T17:19:14.174Z,99.90
2023-03-10T17:21:45.739Z,99.90
2023-03-10T17:24:14.788Z,99.90
2023-03-10T17:26:41.834Z,99.90
2023-03-10T17:29:09.284Z,99.90
2023-03-10T17:31:37.355Z,99.90
2023-03-10T17:34:10.653Z,99.90
2023-03-10T17:36:37.444Z,99.90
2023-03-10T17:39:04.979Z,99.90
2023-03-10T17:41:33.310Z,99.90
2023-03-10T17:43:59.968Z,99.90
2023-03-10T17:46:29.601Z,99.90
2023-03-10T17:48:57.417Z,99.90
2023-03-10T17:51:26.679Z,99.90
2023-03-10T17:53:54.361Z,99.90
2023-03-10T17:56:22.044Z,99.90
2023-03-10T17:58:49.406Z,99.90
2023-03-10T18:01:19.366Z,99.00
2023-03-10T18:03:48.169Z,94.20
2023-03-10T18:06:17.711Z,78.60
2023-03-10T18:08:44.731Z,67.30
2023-03-10T18:11:11.930Z,40.00
2023-03-10T18:13:39.112Z,27.60
2023-03-10T18:16:07.571Z,19.60
2023-03-10T18:18:34.370Z,3.70
2023-03-10T18:21:01.116Z,1.00
2023-03-10T18:23:27.916Z,1.00
2023-03-10T18:25:54.836Z,1.00
2023-03-10T18:28:23.056Z,1.00
2023-03-10T18:30:51.863Z,1.00
2023-03-10T18:33:19.096Z,1.00
2023-03-10T18:35:46.728Z,10.80
2023-03-10T18:38:14.597Z,6.30
2023-03-10T18:40:42.003Z,3.60
2023-03-10T18:43:08.908Z,8.40
2023-03-10T18:45:35.803Z,17.50
2023-03-10T18:48:02.458Z,20.70
2023-03-10T18:50:29.086Z,28.80
2023-03-10T18:52:56.327Z,47.90
2023-03-10T18:55:23.025Z,68.50
2023-03-10T18:57:49.758Z,88.70
2023-03-10T19:00:17.242Z,98.90
2023-03-10T19:02:43.949Z,99.90
2023-03-10T19:05:14.545Z,99.90
2023-03-10T19:07:41.365Z,99.90
2023-03-10T19:10:11.205Z,99.90
2023-03-10T19:12:37.861Z,99.90
2023-03-10T19:15:08.858Z,99.90
2023-03-10T19:17:37.404Z,99.90
2023-03-10T19:20:07.689Z,99.90
2023-03-10T19:22:35.191Z,99.90
2023-03-10T19:25:07.144Z,99.90
2023-03-10T19:27:34.795Z,99.90
2023-03-10T19:30:01.514Z,99.90
2023-03-10T19:32:28.554Z,99.90
2023-03-10T19:34:55.215Z,99.90
2023-03-10T19:37:22.114Z,99.90
2023-03-10T19:39:48.850Z,99.90
2023-03-10T19:42:15.625Z,99.90
2023-03-10T19:44:42.296Z,99.90
2023-03-10T19:47:09.059Z,99.90
2023-03-10T19:49:35.951Z,99.90
2023-03-10T19:52:03.362Z,99.90
2023-03-10T19:54:30.114Z,99.90
2023-03-10T19:56:56.830Z,99.90
2023-03-10T19:59:23.544Z,99.90
2023-03-10T20:01:51.616Z,99.90
2023-03-10T20:04:18.962Z,1.00
2023-03-10T20:06:46.020Z,1.00
2023-03-10T20:09:12.711Z,1.00
2023-03-10T20:11:40.822Z,1.00
2023-03-10T20:14:08.216Z,99.90
2023-03-10T20:16:35.256Z,99.90
2023-03-10T20:19:03.044Z,99.90
2023-03-10T20:21:29.781Z,99.90
2023-03-10T20:23:56.550Z,1.00
2023-03-10T20:26:23.726Z,1.00
2023-03-10T20:28:50.566Z,1.00
2023-03-10T20:31:20.018Z,1.00
2023-03-10T20:33:47.441Z,1.00
2023-03-10T20:36:15.680Z,1.00
2023-03-10T20:38:44.350Z,1.00
2023-03-10T20:41:17.390Z,1.00
2023-03-10T20:43:45.031Z,1.00
2023-03-10T20:46:12.827Z,1.00
2023-03-10T20:48:39.517Z,1.00
2023-03-10T20:51:06.546Z,1.00
2023-03-10T20:53:33.588Z,1.00
2023-03-10T20:56:00.987Z,1.00
2023-03-10T20:58:27.870Z,1.00
2023-03-10T21:00:55.037Z,1.00
2023-03-10T21:03:21.923Z,1.00
2023-03-10T21:05:48.792Z,1.00
2023-03-10T21:08:15.845Z,1.00
2023-03-10T21:10:44.480Z,1.00
2023-03-10T21:13:11.525Z,1.00
2023-03-10T21:15:39.576Z,1.00
2023-03-10T21:18:06.584Z,1.00
2023-03-10T21:20:33.325Z,1.00
2023-03-10T21:23:00.797Z,1.00
2023-03-10T21:25:28.271Z,1.00
2023-03-10T21:27:58.751Z,1.00
2023-03-10T21:30:30.544Z,1.00
2023-03-10T21:32:58.657Z,1.00
2023-03-10T21:35:27.260Z,1.00
2023-03-10T21:37:55.444Z,1.00
2023-03-10T21:40:24.129Z,1.00
2023-03-10T21:42:51.132Z,1.00
2023-03-10T21:45:22.842Z,1.00
2023-03-10T21:47:49.769Z,1.00
2023-03-10T21:50:17.202Z,1.00
2023-03-10T21:52:44.395Z,1.00
2023-03-10T21:55:17.691Z,1.00
2023-03-10T21:57:44.782Z,1.00
2023-03-10T22:00:12.722Z,1.00
2023-03-10T22:02:39.838Z,1.00
2023-03-10T22:05:07.007Z,1.00
2023-03-10T22:07:33.709Z,1.00
2023-03-10T22:10:00.502Z,1.00
2023-03-10T22:12:27.257Z,1.00
2023-03-10T22:14:57.494Z,1.00
2023-03-10T22:17:25.582Z,1.00
2023-03-10T22:19:54.778Z,1.00
2023-03-10T22:22:22.587Z,1.00
2023-03-10T22:24:50.217Z,1.00
2023-03-10T22:27:17.486Z,1.00
2023-03-10T22:29:44.144Z,1.00
2023-03-10T22:32:11.164Z,1.00
2023-03-10T22:34:37.924Z,1.00
2023-03-10T22:37:05.335Z,1.00
2023-03-10T22:39:31.989Z,1.00
2023-03-10T22:41:58.697Z,1.00
2023-03-10T22:44:25.418Z,1.00
2023-03-10T22:46:53.063Z,1.00
2023-03-10T22:49:19.805Z,1.00
2023-03-10T22:51:46.492Z,99.90
2023-03-10T22:54:13.222Z,99.90
2023-03-10T22:56:39.854Z,99.90
2023-03-10T22:59:08.137Z,99.90
2023-03-10T23:01:34.870Z,99.90
2023-03-10T23:04:01.570Z,99.90
2023-03-10T23:06:29.051Z,99.90
2023-03-10T23:08:56.622Z,99.90
2023-03-10T23:11:23.914Z,99.90
2023-03-10T23:13:50.670Z,99.90
2023-03-10T23:16:19.531Z,99.90
2023-03-10T23:18:47.022Z,99.90
2023-03-10T23:21:13.712Z,99.90
2023-03-10T23:23:43.664Z,99.90
2023-03-10T23:26:11.679Z,99.90
2023-03-10T23:28:38.387Z,99.90
2023-03-10T23:31:06.887Z,99.90
2023-03-10T23:33:34.188Z,99.90
2023-03-10T23:36:00.928Z,99.90
2023-03-10T23:38:27.819Z,99.90
2023-03-10T23:40:55.520Z,99.90
2023-03-10T23:43:22.309Z,99.90
2023-03-10T23:45:49.347Z,99.90
2023-03-10T23:48:17.794Z,99.90
2023-03-10T23:50:46.518Z,99.90
2023-03-10T23:53:15.658Z,99.10
2023-03-10T23:55:45.023Z,45.00
2023-03-10T23:58:12.693Z,18.80
