createdAt,value
2018-05-27T00:00:09.689Z,12.85
2018-05-27T00:02:36.124Z,11.70
2018-05-27T00:05:02.587Z,12.07
2018-05-27T00:09:55.178Z,14.60
2018-05-27T00:34:00.957Z,13.62
2018-05-27T00:36:47.253Z,11.77
2018-05-27T00:39:13.678Z,12.15
2018-05-27T00:41:40.160Z,12.50
2018-05-27T00:44:06.588Z,12.00
2018-05-27T00:46:34.024Z,12.65
2018-05-27T00:49:00.472Z,11.40
2018-05-27T00:51:28.000Z,12.10
2018-05-27T00:53:58.661Z,11.68
2018-05-27T01:18:26.336Z,13.38
2018-05-27T01:20:54.903Z,11.93
2018-05-27T01:23:21.397Z,13.25
2018-05-27T01:25:47.872Z,11.57
2018-05-27T01:28:14.412Z,10.30
2018-05-27T01:30:40.860Z,10.80
2018-05-27T01:33:07.311Z,10.38
2018-05-27T01:35:33.828Z,10.10
2018-05-27T01:38:11.248Z,11.95
2018-05-27T01:40:37.761Z,9.85
2018-05-27T01:43:06.309Z,9.20
2018-05-27T01:45:32.779Z,8.68
2018-05-27T01:47:59.368Z,11.93
2018-05-27T01:50:25.820Z,9.73
2018-05-27T01:53:06.516Z,9.57
2018-05-27T01:55:32.987Z,9.73
2018-05-27T01:58:01.572Z,11.90
2018-05-27T02:03:59.852Z,13.48
2018-05-27T02:20:27.905Z,11.27
2018-05-27T02:22:58.205Z,11.88
2018-05-27T02:39:21.795Z,13.48
2018-05-27T02:41:49.087Z,13.23
2018-05-27T02:44:21.577Z,12.52
2018-05-27T02:46:48.052Z,12.73
2018-05-27T02:49:14.543Z,13.43
2018-05-27T02:51:40.951Z,13.48
2018-05-27T02:54:08.134Z,11.50
2018-05-27T02:56:34.568Z,11.63
2018-05-27T02:59:02.050Z,9.82
2018-05-27T03:01:28.490Z,9.07
2018-05-27T03:03:54.953Z,10.95
2018-05-27T03:06:22.133Z,10.40
2018-05-27T03:08:48.649Z,9.63
2018-05-27T03:11:15.824Z,10.15
2018-05-27T03:13:42.263Z,10.70
2018-05-27T03:16:08.693Z,10.68
2018-05-27T03:18:35.159Z,11.20
2018-05-27T03:21:01.574Z,10.68
2018-05-27T03:23:28.036Z,9.80
2018-05-27T03:25:54.481Z,11.00
2018-05-27T03:28:20.924Z,11.93
2018-05-27T03:30:47.705Z,10.50
2018-05-27T03:33:14.283Z,10.63
2018-05-27T03:35:41.997Z,11.50
2018-05-27T03:38:10.987Z,11.40
2018-05-27T03:40:37.518Z,11.20
2018-05-27T03:43:17.927Z,11.60
2018-05-27T03:45:44.567Z,11.10
2018-05-27T03:48:10.992Z,12.25
2018-05-27T03:50:37.442Z,15.27
2018-05-27T03:53:03.895Z,16.02
2018-05-27T03:55:30.345Z,15.65
2018-05-27T03:57:56.762Z,18.52
2018-05-27T04:00:23.945Z,17.73
2018-05-27T04:02:50.365Z,19.10
2018-05-27T04:05:28.787Z,18.50
2018-05-27T04:08:07.292Z,20.08
2018-05-27T04:10:33.713Z,18.92
2018-05-27T04:13:00.146Z,18.50
2018-05-27T04:15:26.603Z,18.17
2018-05-27T04:17:53.015Z,19.33
2018-05-27T04:20:19.464Z,18.90
2018-05-27T04:22:45.877Z,19.08
2018-05-27T04:25:13.056Z,18.90
2018-05-27T04:27:39.490Z,19.02
2018-05-27T04:30:05.903Z,18.23
2018-05-27T04:32:33.368Z,17.80
2018-05-27T04:34:59.788Z,18.95
2018-05-27T04:37:26.188Z,20.15
2018-05-27T04:39:52.620Z,18.95
2018-05-27T04:42:20.059Z,20.48
2018-05-27T04:44:47.264Z,20.98
2018-05-27T04:47:13.727Z,21.42
2018-05-27T04:49:40.144Z,22.77
2018-05-27T04:52:06.567Z,22.17
2018-05-27T04:54:36.121Z,22.67
2018-05-27T04:57:03.569Z,23.55
2018-05-27T04:59:30.198Z,24.25
2018-05-27T05:01:56.801Z,23.65
2018-05-27T05:04:23.270Z,22.10
2018-05-27T05:06:49.703Z,23.33
2018-05-27T05:09:16.097Z,22.83
2018-05-27T05:11:43.260Z,22.98
2018-05-27T05:14:09.718Z,22.95
2018-05-27T05:16:36.134Z,22.42
2018-05-27T05:19:02.617Z,23.50
2018-05-27T05:21:29.800Z,23.33
2018-05-27T05:23:56.206Z,22.23
2018-05-27T05:26:23.433Z,24.33
2018-05-27T05:28:49.879Z,22.55
2018-05-27T05:31:17.340Z,21.65
2018-05-27T05:33:43.767Z,21.73
2018-05-27T05:36:10.196Z,23.70
2018-05-27T05:38:36.603Z,22.65
2018-05-27T05:41:02.999Z,22.50
2018-05-27T05:43:30.422Z,22.87
2018-05-27T05:45:57.582Z,24.63
2018-05-27T05:48:24.800Z,23.00
2018-05-27T05:50:51.231Z,26.98
2018-05-27T05:53:17.641Z,26.40
2018-05-27T05:55:44.137Z,23.62
2018-05-27T05:58:10.534Z,24.12
2018-05-27T06:00:36.953Z,24.33
2018-05-27T06:03:03.399Z,24.73
2018-05-27T06:05:29.822Z,23.48
2018-05-27T06:07:56.324Z,23.60
2018-05-27T06:10:36.178Z,23.85
2018-05-27T06:13:02.660Z,24.67
2018-05-27T06:15:29.381Z,23.58
2018-05-27T06:17:55.876Z,24.08
2018-05-27T06:20:22.343Z,28.77
2018-05-27T06:22:48.731Z,24.98
2018-05-27T06:25:15.893Z,28.20
2018-05-27T06:27:43.065Z,26.20
2018-05-27T06:30:09.576Z,26.87
2018-05-27T06:32:36.696Z,26.33
2018-05-27T06:35:03.122Z,23.50
2018-05-27T06:37:29.575Z,23.45
2018-05-27T06:39:56.014Z,22.87
2018-05-27T06:42:23.168Z,23.08
2018-05-27T06:44:50.309Z,23.30
2018-05-27T06:47:16.769Z,22.85
2018-05-27T06:49:43.229Z,21.67
2018-05-27T06:52:09.651Z,20.45
2018-05-27T06:54:36.118Z,17.98
2018-05-27T06:57:02.554Z,16.58
2018-05-27T06:59:29.025Z,16.67
2018-05-27T07:01:55.441Z,15.98
2018-05-27T07:04:22.619Z,15.55
2018-05-27T07:06:49.028Z,14.87
2018-05-27T07:09:16.156Z,14.52
2018-05-27T07:11:43.569Z,14.57
2018-05-27T07:14:09.964Z,13.45
2018-05-27T07:16:37.135Z,13.50
2018-05-27T07:19:03.630Z,14.45
2018-05-27T07:21:30.832Z,13.82
2018-05-27T07:23:57.237Z,13.57
2018-05-27T07:26:25.555Z,13.48
2018-05-27T07:28:51.979Z,14.20
2018-05-27T07:31:25.728Z,17.05
2018-05-27T07:38:43.059Z,13.20
2018-05-27T07:41:10.665Z,14.65
2018-05-27T07:43:37.921Z,14.00
2018-05-27T07:46:04.380Z,13.35
2018-05-27T07:48:30.844Z,13.60
2018-05-27T07:50:57.280Z,13.48
2018-05-27T07:53:23.775Z,13.52
2018-05-27T07:55:50.227Z,12.30
2018-05-27T07:58:16.727Z,13.77
2018-05-27T08:00:43.404Z,13.73
2018-05-27T08:03:09.841Z,13.35
2018-05-27T08:05:36.329Z,12.70
2018-05-27T08:08:02.760Z,14.13
2018-05-27T08:10:29.170Z,14.48
2018-05-27T08:12:55.601Z,14.25
2018-05-27T08:15:22.067Z,13.35
2018-05-27T08:17:48.491Z,13.73
2018-05-27T08:20:15.027Z,12.57
2018-05-27T08:22:41.421Z,13.02
2018-05-27T08:25:07.877Z,11.73
2018-05-27T08:27:34.317Z,10.57
2018-05-27T08:30:00.749Z,11.30
2018-05-27T08:32:27.181Z,11.30
2018-05-27T08:34:53.628Z,11.75
2018-05-27T08:37:20.812Z,10.80
2018-05-27T08:39:47.256Z,12.98
2018-05-27T08:42:13.666Z,11.68
2018-05-27T08:44:40.848Z,11.40
2018-05-27T08:47:07.287Z,12.37
2018-05-27T08:49:33.745Z,12.52
2018-05-27T08:52:00.152Z,11.63
2018-05-27T08:54:27.582Z,11.60
2018-05-27T08:56:54.021Z,12.32
2018-05-27T08:59:20.476Z,14.38
2018-05-27T09:01:46.975Z,11.57
2018-05-27T09:04:14.239Z,14.77
2018-05-27T09:06:40.698Z,14.05
2018-05-27T09:09:07.098Z,14.25
2018-05-27T09:11:33.526Z,13.40
2018-05-27T09:14:00.035Z,12.60
2018-05-27T09:16:26.415Z,13.68
2018-05-27T09:18:52.886Z,12.60
2018-05-27T09:28:46.206Z,12.77
2018-05-27T09:31:12.713Z,13.62
2018-05-27T09:33:39.225Z,15.30
2018-05-27T09:36:06.091Z,13.80
2018-05-27T09:38:32.661Z,13.13
2018-05-27T09:40:59.331Z,11.73
2018-05-27T09:43:25.790Z,12.05
2018-05-27T09:45:52.275Z,10.32
2018-05-27T09:48:19.483Z,11.02
2018-05-27T09:50:45.973Z,12.95
2018-05-27T09:53:13.160Z,11.82
2018-05-27T09:55:39.678Z,10.60
2018-05-27T09:58:06.219Z,10.75
2018-05-27T10:00:32.761Z,10.40
2018-05-27T10:02:59.249Z,10.85
2018-05-27T10:05:25.784Z,11.60
2018-05-27T10:07:52.269Z,12.15
2018-05-27T10:10:18.737Z,11.18
2018-05-27T10:12:45.285Z,13.93
2018-05-27T10:15:11.807Z,13.43
2018-05-27T10:17:39.007Z,13.15
2018-05-27T10:20:05.492Z,12.52
2018-05-27T10:22:32.703Z,11.85
2018-05-27T10:24:59.201Z,11.70
2018-05-27T10:27:25.717Z,12.45
2018-05-27T10:29:52.962Z,13.93
2018-05-27T10:32:20.191Z,12.27
2018-05-27T10:34:46.717Z,12.60
2018-05-27T10:37:13.227Z,14.43
2018-05-27T10:39:39.718Z,15.10
2018-05-27T10:42:06.208Z,13.43
2018-05-27T10:44:32.681Z,13.77
2018-05-27T10:46:59.901Z,15.15
2018-05-27T10:49:27.138Z,15.13
2018-05-27T10:51:54.394Z,16.58
2018-05-27T10:54:21.646Z,16.90
2018-05-27T10:56:49.117Z,15.30
2018-05-27T10:59:16.381Z,15.32
2018-05-27T11:01:42.850Z,16.27
2018-05-27T11:04:09.322Z,14.98
2018-05-27T11:06:35.818Z,15.55
2018-05-27T11:09:02.345Z,15.57
2018-05-27T11:11:28.816Z,13.13
2018-05-27T11:13:55.247Z,12.43
2018-05-27T11:16:21.745Z,12.27
2018-05-27T11:18:51.454Z,12.07
2018-05-27T11:21:17.944Z,12.77
2018-05-27T11:23:44.393Z,13.07
2018-05-27T11:26:11.566Z,12.23
2018-05-27T11:28:37.988Z,11.77
2018-05-27T11:31:04.454Z,13.15
2018-05-27T11:33:30.922Z,13.00
2018-05-27T11:35:58.165Z,12.75
2018-05-27T11:38:24.663Z,11.65
2018-05-27T11:40:51.129Z,12.63
2018-05-27T11:43:17.564Z,16.42
2018-05-27T11:45:44.015Z,13.85
2018-05-27T11:48:11.228Z,13.95
2018-05-27T11:50:37.644Z,14.45
2018-05-27T11:53:04.158Z,13.43
2018-05-27T11:55:32.374Z,14.63
2018-05-27T11:57:58.815Z,13.57
2018-05-27T12:00:26.321Z,14.05
2018-05-27T12:02:53.534Z,12.50
2018-05-27T12:05:20.092Z,12.90
2018-05-27T12:07:54.244Z,12.95
2018-05-27T12:10:20.820Z,15.35
2018-05-27T12:12:47.315Z,13.62
2018-05-27T12:15:14.552Z,12.93
2018-05-27T12:17:42.840Z,14.57
2018-05-27T12:20:10.066Z,13.95
2018-05-27T12:22:36.675Z,12.07
2018-05-27T12:25:03.189Z,12.75
2018-05-27T12:27:29.784Z,14.07
2018-05-27T12:29:57.063Z,12.30
2018-05-27T12:32:23.637Z,12.85
2018-05-27T12:34:50.109Z,14.38
2018-05-27T12:37:16.549Z,14.45
2018-05-27T12:39:43.733Z,14.05
2018-05-27T12:42:11.555Z,14.02
2018-05-27T12:44:42.386Z,13.35
2018-05-27T12:47:12.133Z,12.30
2018-05-27T12:49:38.636Z,13.57
2018-05-27T12:52:05.250Z,12.88
2018-05-27T12:54:31.932Z,11.00
2018-05-27T12:56:58.478Z,6.87
2018-05-27T12:59:25.691Z,8.30
2018-05-27T13:01:52.842Z,6.65
2018-05-27T13:04:21.025Z,7.00
2018-05-27T13:06:47.490Z,8.00
2018-05-27T13:09:13.897Z,5.87
2018-05-27T13:11:40.343Z,6.50
2018-05-27T13:14:06.818Z,8.52
2018-05-27T13:16:33.344Z,7.00
2018-05-27T13:18:59.701Z,4.93
2018-05-27T13:21:26.135Z,5.87
2018-05-27T13:32:15.453Z,4.18
2018-05-27T13:34:42.123Z,4.40
2018-05-27T13:37:08.668Z,3.67
2018-05-27T13:39:35.226Z,4.37
2018-05-27T13:42:01.737Z,5.25
2018-05-27T13:46:53.670Z,5.53
2018-05-27T13:49:20.267Z,7.82
2018-05-27T13:51:46.907Z,4.40
2018-05-27T13:54:14.209Z,5.30
2018-05-27T13:56:40.780Z,6.03
2018-05-27T13:59:07.288Z,18.12
2018-05-27T14:01:33.740Z,20.33
2018-05-27T14:04:00.203Z,20.80
2018-05-27T14:06:26.723Z,20.40
2018-05-27T14:08:54.963Z,18.62
2018-05-27T14:11:21.394Z,17.08
2018-05-27T14:13:47.847Z,14.77
2018-05-27T14:16:14.325Z,14.35
2018-05-27T14:18:40.792Z,14.77
2018-05-27T14:21:34.946Z,14.68
2018-05-27T14:26:26.972Z,11.55
2018-05-27T14:28:53.475Z,12.15
2018-05-27T14:31:20.002Z,11.05
2018-05-27T14:33:47.276Z,12.25
2018-05-27T14:36:13.844Z,11.20
2018-05-27T14:38:40.596Z,10.48
2018-05-27T14:41:07.077Z,9.80
2018-05-27T14:43:34.494Z,8.68
2018-05-27T14:46:00.956Z,7.70
2018-05-27T14:48:27.509Z,7.18
2018-05-27T14:50:53.993Z,7.05
2018-05-27T14:53:20.601Z,6.78
2018-05-27T14:55:47.251Z,8.45
2018-05-27T14:58:13.712Z,7.00
2018-05-27T15:00:40.202Z,6.60
2018-05-27T15:03:17.590Z,9.55
2018-05-27T15:08:25.749Z,5.37
2018-05-27T15:10:52.244Z,4.90
2018-05-27T15:13:18.678Z,5.53
2018-05-27T15:15:45.143Z,5.10
2018-05-27T15:18:12.361Z,4.97
2018-05-27T15:20:38.808Z,8.05
2018-05-27T15:23:05.282Z,5.90
2018-05-27T15:25:31.731Z,4.95
2018-05-27T15:27:58.175Z,5.50
2018-05-27T15:30:24.655Z,5.70
2018-05-27T15:32:51.205Z,5.25
2018-05-27T15:35:18.691Z,6.55
2018-05-27T15:37:45.368Z,5.80
2018-05-27T15:40:12.562Z,6.22
2018-05-27T15:42:39.152Z,11.60
2018-05-27T15:45:06.307Z,6.32
2018-05-27T15:47:32.920Z,9.80
2018-05-27T15:49:59.421Z,5.57
2018-05-27T15:52:26.159Z,5.97
2018-05-27T15:54:52.586Z,7.35
2018-05-27T15:57:19.235Z,8.27
2018-05-27T15:59:45.704Z,7.43
2018-05-27T16:02:12.320Z,6.87
2018-05-27T16:04:38.777Z,6.82
2018-05-27T16:07:05.961Z,6.87
2018-05-27T16:09:32.414Z,5.75
2018-05-27T16:11:59.196Z,6.93
2018-05-27T16:14:26.424Z,6.43
2018-05-27T16:16:53.841Z,7.05
2018-05-27T16:19:20.305Z,6.37
2018-05-27T16:21:47.163Z,6.65
2018-05-27T16:24:13.736Z,5.80
2018-05-27T16:26:40.586Z,6.22
2018-05-27T16:29:07.943Z,6.15
2018-05-27T16:31:34.615Z,7.40
2018-05-27T16:34:01.152Z,5.60
2018-05-27T16:36:27.741Z,7.47
2018-05-27T16:38:54.275Z,7.37
2018-05-27T16:41:20.901Z,6.20
2018-05-27T16:43:47.437Z,6.70
2018-05-27T16:46:14.085Z,6.37
2018-05-27T16:48:40.624Z,6.90
2018-05-27T16:51:07.253Z,5.80
2018-05-27T16:53:33.811Z,7.12
2018-05-27T16:56:01.098Z,6.37
2018-05-27T16:58:27.634Z,6.30
2018-05-27T17:00:54.182Z,7.37
2018-05-27T17:03:20.681Z,8.70
2018-05-27T17:05:48.014Z,6.90
2018-05-27T17:08:14.540Z,7.00
2018-05-27T17:10:41.147Z,17.92
2018-05-27T17:13:07.690Z,6.25
2018-05-27T17:15:34.321Z,5.20
2018-05-27T17:18:00.848Z,4.32
2018-05-27T17:20:27.427Z,6.40
2018-05-27T17:22:53.923Z,9.93
2018-05-27T17:25:20.398Z,7.35
2018-05-27T17:30:24.001Z,6.53
2018-05-27T17:32:50.528Z,7.07
2018-05-27T17:35:17.026Z,4.87
2018-05-27T17:37:44.248Z,4.95
2018-05-27T17:40:10.755Z,3.85
2018-05-27T17:42:37.269Z,5.43
2018-05-27T17:45:03.789Z,4.60
2018-05-27T17:47:30.293Z,6.70
2018-05-27T17:49:56.795Z,5.60
2018-05-27T17:52:23.347Z,6.20
2018-05-27T17:54:49.854Z,4.68
2018-05-27T17:57:16.316Z,8.52
2018-05-27T17:59:42.788Z,5.85
2018-05-27T18:02:09.968Z,6.72
2018-05-27T18:04:36.408Z,5.35
2018-05-27T18:07:03.866Z,10.65
2018-05-27T18:10:05.395Z,5.10
2018-05-27T18:12:31.880Z,5.65
2018-05-27T18:14:58.327Z,5.45
2018-05-27T18:17:26.732Z,6.12
2018-05-27T18:19:53.145Z,7.75
2018-05-27T18:22:24.456Z,5.55
2018-05-27T18:24:50.874Z,8.45
2018-05-27T18:27:17.517Z,6.50
2018-05-27T18:29:43.985Z,4.30
2018-05-27T18:32:15.317Z,4.35
2018-05-27T18:34:43.457Z,8.23
2018-05-27T18:37:09.971Z,4.20
2018-05-27T18:39:36.401Z,6.45
2018-05-27T18:42:02.888Z,5.33
2018-05-27T18:44:30.418Z,7.53
2018-05-27T18:46:56.895Z,5.00
2018-05-27T18:49:24.263Z,4.57
2018-05-27T18:51:50.726Z,6.05
2018-05-27T18:54:18.365Z,8.23
2018-05-27T18:56:58.230Z,5.97
2018-05-27T18:59:28.647Z,5.03
2018-05-27T19:20:00.486Z,8.65
2018-05-27T19:23:08.627Z,10.73
2018-05-27T19:25:35.079Z,12.18
2018-05-27T19:28:02.316Z,11.50
2018-05-27T19:30:28.911Z,10.38
2018-05-27T19:32:55.398Z,11.43
2018-05-27T19:35:21.875Z,10.73
2018-05-27T19:37:50.434Z,12.50
2018-05-27T19:40:16.978Z,13.60
2018-05-27T19:46:28.987Z,11.75
2018-05-27T19:49:00.913Z,12.80
2018-05-27T19:51:27.346Z,12.93
2018-05-27T19:53:55.016Z,15.88
2018-05-27T19:56:21.726Z,11.05
2018-05-27T19:58:48.402Z,10.65
2018-05-27T20:01:15.597Z,12.32
2018-05-27T20:03:43.166Z,10.15
2018-05-27T20:06:09.628Z,16.52
2018-05-27T20:08:36.944Z,16.77
2018-05-27T20:11:03.377Z,19.83
2018-05-27T20:13:30.725Z,17.60
2018-05-27T20:15:57.266Z,16.90
2018-05-27T20:18:23.723Z,20.45
2018-05-27T20:20:50.228Z,15.27
2018-05-27T20:23:17.020Z,21.35
2018-05-27T20:25:43.504Z,27.83
2018-05-27T20:28:09.922Z,30.45
2018-05-27T20:30:36.448Z,32.72
2018-05-27T20:44:07.702Z,23.30
2018-05-27T20:46:46.156Z,19.70
2018-05-27T20:49:12.575Z,29.80
2018-05-27T20:51:39.114Z,18.27
2018-05-27T20:54:05.895Z,19.75
2018-05-27T20:56:32.740Z,19.02
2018-05-27T20:58:59.215Z,13.70
2018-05-27T21:01:25.739Z,21.20
2018-05-27T21:03:52.196Z,27.40
2018-05-27T21:06:46.235Z,19.40
2018-05-27T21:09:12.619Z,19.87
2018-05-27T21:12:06.631Z,17.83
2018-05-27T21:14:33.044Z,16.33
2018-05-27T21:17:02.597Z,18.50
2018-05-27T21:19:29.743Z,15.60
2018-05-27T21:21:56.246Z,15.20
2018-05-27T21:24:41.658Z,13.07
2018-05-27T21:44:10.656Z,14.18
2018-05-27T21:46:47.036Z,15.57
2018-05-27T21:49:13.493Z,14.57
2018-05-27T21:51:40.009Z,12.23
2018-05-27T21:54:06.431Z,12.15
2018-05-27T21:56:35.123Z,16.15
2018-05-27T21:59:01.553Z,13.25
2018-05-27T22:01:36.892Z,9.80
2018-05-27T22:04:03.322Z,12.63
2018-05-27T22:06:44.764Z,13.32
2018-05-27T22:09:11.172Z,14.18
2018-05-27T22:11:37.647Z,15.48
2018-05-27T22:14:04.928Z,13.55
2018-05-27T22:16:31.379Z,16.05
2018-05-27T22:18:58.886Z,13.75
2018-05-27T22:21:25.308Z,11.05
2018-05-27T22:23:51.843Z,12.02
2018-05-27T22:26:18.305Z,12.40
2018-05-27T22:28:45.721Z,11.07
2018-05-27T23:07:53.212Z,15.65
2018-05-27T23:10:20.455Z,15.15
2018-05-27T23:12:47.733Z,14.07
2018-05-27T23:47:28.641Z,18.95
2018-05-27T23:49:55.168Z,20.00
2018-05-27T23:52:21.692Z,19.85
2018-05-27T23:54:48.191Z,21.98
2018-05-27T23:57:14.673Z,22.25
2018-05-27T23:59:41.215Z,20.60
