createdAt,value
2023-02-23T00:01:48.826Z,3.30
2023-02-23T00:04:16.163Z,3.40
2023-02-23T00:06:43.221Z,3.40
2023-02-23T00:09:22.877Z,3.40
2023-02-23T00:11:51.734Z,3.40
2023-02-23T00:14:19.410Z,3.30
2023-02-23T00:16:46.757Z,3.20
2023-02-23T00:19:14.404Z,3.10
2023-02-23T00:21:42.342Z,3.00
2023-02-23T00:24:11.952Z,3.00
2023-02-23T00:26:40.332Z,2.90
2023-02-23T00:29:11.326Z,2.90
2023-02-23T00:31:39.044Z,2.80
2023-02-23T00:34:07.537Z,2.80
2023-02-23T00:36:35.992Z,2.80
2023-02-23T00:39:18.585Z,2.80
2023-02-23T00:41:46.785Z,2.80
2023-02-23T00:44:15.521Z,2.90
2023-02-23T00:46:43.849Z,2.90
2023-02-23T00:49:13.569Z,3.00
2023-02-23T00:51:42.330Z,2.90
2023-02-23T00:54:12.962Z,2.80
2023-02-23T00:56:40.954Z,2.80
2023-02-23T00:59:08.079Z,2.70
2023-02-23T01:01:37.591Z,2.80
2023-02-23T01:04:05.371Z,2.70
2023-02-23T01:06:32.540Z,2.70
2023-02-23T01:08:59.714Z,2.60
2023-02-23T01:11:29.337Z,2.50
2023-02-23T01:13:58.983Z,2.40
2023-02-23T01:16:32.288Z,2.40
2023-02-23T01:19:01.614Z,2.40
2023-02-23T01:21:32.853Z,2.30
2023-02-23T01:24:01.270Z,2.30
2023-02-23T01:26:34.498Z,2.30
2023-02-23T01:29:12.483Z,2.30
2023-02-23T01:31:42.110Z,2.30
2023-02-23T01:34:12.082Z,2.30
2023-02-23T01:36:41.085Z,2.30
2023-02-23T01:39:12.969Z,2.30
2023-02-23T01:41:43.319Z,2.20
2023-02-23T01:44:14.015Z,2.20
2023-02-23T01:46:44.000Z,2.10
2023-02-23T01:49:16.468Z,2.10
2023-02-23T01:51:49.728Z,2.10
2023-02-23T01:54:23.623Z,2.10
2023-02-23T01:56:58.554Z,2.10
2023-02-23T01:59:36.602Z,2.20
2023-02-23T02:02:05.561Z,2.20
2023-02-23T02:04:44.984Z,2.20
2023-02-23T02:07:15.995Z,2.10
2023-02-23T02:10:04.774Z,2.10
2023-02-23T02:12:32.393Z,2.10
2023-02-23T02:15:02.912Z,2.00
2023-02-23T02:17:53.537Z,1.90
2023-02-23T02:20:52.515Z,1.90
2023-02-23T02:23:30.888Z,1.80
2023-02-23T02:26:16.166Z,1.80
2023-02-23T02:28:59.710Z,1.70
2023-02-23T02:31:38.383Z,1.90
2023-02-23T02:34:42.775Z,1.90
2023-02-23T02:37:18.874Z,2.00
2023-02-23T02:40:17.159Z,1.90
2023-02-23T02:43:12.013Z,1.90
2023-02-23T02:46:02.342Z,1.90
2023-02-23T02:48:38.786Z,1.90
2023-02-23T02:51:18.753Z,2.00
2023-02-23T02:53:50.593Z,2.10
2023-02-23T02:56:20.552Z,2.10
2023-02-23T02:58:50.533Z,2.10
2023-02-23T03:01:38.371Z,2.10
2023-02-23T03:04:45.635Z,2.10
2023-02-23T03:07:43.125Z,2.00
2023-02-23T03:10:47.728Z,1.90
2023-02-23T03:14:07.583Z,1.80
2023-02-23T03:16:58.381Z,1.70
2023-02-23T03:19:52.029Z,1.60
2023-02-23T03:22:48.190Z,1.60
2023-02-23T03:25:45.223Z,1.60
2023-02-23T03:28:39.914Z,1.50
2023-02-23T03:31:40.670Z,1.50
2023-02-23T03:34:32.019Z,1.50
2023-02-23T03:37:42.732Z,1.50
2023-02-23T03:40:43.565Z,1.60
2023-02-23T03:43:37.401Z,1.50
2023-02-23T03:46:28.172Z,1.60
2023-02-23T03:49:18.266Z,1.50
2023-02-23T03:52:09.695Z,1.50
2023-02-23T03:55:03.968Z,1.40
2023-02-23T03:57:55.077Z,1.40
2023-02-23T04:00:50.433Z,1.40
2023-02-23T04:03:40.345Z,1.30
2023-02-23T04:06:31.887Z,1.20
2023-02-23T04:09:22.859Z,1.30
2023-02-23T04:12:17.763Z,1.30
2023-02-23T04:14:56.523Z,1.30
2023-02-23T04:17:28.257Z,1.30
2023-02-23T04:19:56.888Z,1.20
2023-02-23T04:22:24.860Z,1.20
2023-02-23T04:24:52.610Z,1.10
2023-02-23T04:27:20.769Z,1.20
2023-02-23T04:29:48.021Z,1.10
2023-02-23T04:32:17.321Z,1.10
2023-02-23T04:34:44.790Z,1.10
2023-02-23T04:37:12.799Z,1.20
2023-02-23T04:39:40.406Z,1.20
2023-02-23T04:42:07.956Z,1.30
2023-02-23T04:44:35.249Z,1.40
2023-02-23T04:47:02.598Z,1.40
2023-02-23T04:49:30.173Z,1.40
2023-02-23T04:51:57.511Z,1.50
2023-02-23T04:54:24.875Z,1.50
2023-02-23T04:56:52.374Z,1.60
2023-02-23T04:59:19.780Z,1.70
2023-02-23T05:01:47.263Z,1.70
2023-02-23T05:04:14.430Z,1.70
2023-02-23T05:06:43.056Z,1.80
2023-02-23T05:09:10.357Z,1.80
2023-02-23T05:11:38.221Z,2.00
2023-02-23T05:14:05.641Z,2.10
2023-02-23T05:16:33.168Z,2.10
2023-02-23T05:19:00.352Z,2.20
2023-02-23T05:21:27.690Z,2.20
2023-02-23T05:23:54.776Z,2.30
2023-02-23T05:26:22.295Z,2.30
2023-02-23T05:28:49.479Z,2.30
2023-02-23T05:31:17.934Z,2.30
2023-02-23T05:33:45.958Z,2.30
2023-02-23T05:36:16.743Z,2.30
2023-02-23T05:38:45.923Z,2.30
2023-02-23T05:41:16.488Z,2.20
2023-02-23T05:43:43.973Z,2.20
2023-02-23T05:46:15.513Z,2.20
2023-02-23T05:48:43.048Z,2.20
2023-02-23T05:51:12.608Z,2.20
2023-02-23T05:53:40.327Z,2.20
2023-02-23T05:56:11.948Z,2.30
2023-02-23T05:58:39.016Z,2.30
2023-02-23T06:01:06.235Z,2.30
2023-02-23T06:03:34.653Z,2.30
2023-02-23T06:06:02.159Z,2.30
2023-02-23T06:08:29.387Z,2.40
2023-02-23T06:10:56.995Z,2.50
2023-02-23T06:13:24.087Z,2.50
2023-02-23T06:15:51.420Z,2.60
2023-02-23T06:18:18.710Z,2.70
2023-02-23T06:20:47.089Z,2.80
2023-02-23T06:23:15.880Z,2.80
2023-02-23T06:25:44.855Z,2.90
2023-02-23T06:28:12.537Z,3.00
2023-02-23T06:30:39.987Z,3.00
2023-02-23T06:33:07.882Z,3.00
2023-02-23T06:35:35.737Z,3.10
2023-02-23T06:38:04.746Z,3.10
2023-02-23T06:40:32.045Z,3.20
2023-02-23T06:42:59.703Z,3.30
2023-02-23T06:45:27.329Z,3.30
2023-02-23T06:47:54.491Z,3.40
2023-02-23T06:50:22.966Z,3.40
2023-02-23T06:52:50.466Z,3.40
2023-02-23T06:55:18.468Z,3.50
2023-02-23T06:57:48.674Z,3.50
2023-02-23T07:00:17.987Z,3.60
2023-02-23T07:02:47.142Z,3.60
2023-02-23T07:05:14.282Z,3.60
2023-02-23T07:07:41.870Z,3.70
2023-02-23T07:10:09.806Z,3.70
2023-02-23T07:12:37.319Z,3.70
2023-02-23T07:15:04.861Z,3.60
2023-02-23T07:17:32.127Z,3.70
2023-02-23T07:19:59.574Z,3.80
2023-02-23T07:22:30.290Z,3.80
2023-02-23T07:24:58.245Z,3.90
2023-02-23T07:27:25.986Z,3.90
2023-02-23T07:29:53.492Z,3.90
2023-02-23T07:32:20.822Z,4.00
2023-02-23T07:34:48.162Z,4.10
2023-02-23T07:37:15.366Z,4.20
2023-02-23T07:39:42.878Z,4.30
2023-02-23T07:42:09.970Z,4.30
2023-02-23T07:44:38.279Z,4.50
2023-02-23T07:47:05.969Z,4.60
2023-02-23T07:49:34.429Z,4.70
2023-02-23T07:52:01.652Z,4.80
2023-02-23T07:54:29.588Z,4.90
2023-02-23T07:56:57.911Z,5.00
2023-02-23T07:59:25.387Z,5.10
2023-02-23T08:01:53.142Z,5.10
2023-02-23T08:04:20.703Z,5.10
2023-02-23T08:06:48.371Z,5.20
2023-02-23T08:09:15.676Z,5.20
2023-02-23T08:11:43.189Z,5.30
2023-02-23T08:14:10.850Z,5.20
2023-02-23T08:16:38.337Z,5.10
2023-02-23T08:19:05.469Z,5.10
2023-02-23T08:21:32.900Z,5.10
2023-02-23T08:24:00.281Z,5.00
2023-02-23T08:26:28.315Z,5.10
2023-02-23T08:28:55.830Z,5.20
2023-02-23T08:31:26.470Z,5.20
2023-02-23T08:33:54.237Z,5.20
2023-02-23T08:36:21.680Z,5.20
2023-02-23T08:38:49.279Z,5.20
2023-02-23T08:41:17.476Z,5.30
2023-02-23T08:43:44.929Z,5.30
2023-02-23T08:46:12.882Z,5.30
2023-02-23T08:48:40.777Z,5.30
2023-02-23T08:51:09.286Z,5.40
2023-02-23T08:53:36.781Z,5.40
2023-02-23T08:56:06.327Z,5.30
2023-02-23T08:58:35.555Z,5.40
2023-02-23T09:01:04.183Z,5.40
2023-02-23T09:03:32.235Z,5.40
2023-02-23T09:06:08.633Z,5.40
2023-02-23T09:08:35.899Z,5.40
2023-02-23T09:11:03.625Z,5.40
2023-02-23T09:13:30.778Z,5.50
2023-02-23T09:15:58.500Z,5.40
2023-02-23T09:18:28.100Z,5.50
2023-02-23T09:20:55.669Z,5.60
2023-02-23T09:23:24.303Z,5.60
2023-02-23T09:25:51.370Z,5.70
2023-02-23T09:28:20.337Z,5.80
2023-02-23T09:30:48.527Z,5.90
2023-02-23T09:33:15.723Z,6.00
2023-02-23T09:35:43.382Z,6.00
2023-02-23T09:38:10.519Z,6.00
2023-02-23T09:40:47.698Z,6.20
2023-02-23T09:43:15.426Z,6.30
2023-02-23T09:45:49.078Z,6.50
2023-02-23T09:48:19.730Z,6.60
2023-02-23T09:50:52.422Z,6.80
2023-02-23T09:53:34.166Z,7.00
2023-02-23T09:56:07.269Z,7.10
2023-02-23T09:58:35.777Z,7.10
2023-02-23T10:01:22.669Z,7.30
2023-02-23T10:03:55.583Z,7.50
2023-02-23T10:06:23.692Z,7.60
2023-02-23T10:08:51.810Z,7.70
2023-02-23T10:11:38.702Z,7.70
2023-02-23T10:14:46.737Z,7.80
2023-02-23T10:17:27.521Z,8.00
2023-02-23T10:20:24.828Z,8.10
2023-02-23T10:22:57.228Z,8.30
2023-02-23T10:25:28.978Z,8.50
2023-02-23T10:27:58.495Z,8.60
2023-02-23T10:30:29.389Z,8.60
2023-02-23T10:33:05.427Z,8.80
2023-02-23T10:35:33.855Z,8.90
2023-02-23T10:38:02.545Z,9.10
2023-02-23T10:40:33.329Z,9.20
2023-02-23T10:43:03.166Z,9.40
2023-02-23T10:45:38.209Z,9.40
2023-02-23T10:48:08.402Z,9.40
2023-02-23T10:50:38.216Z,9.60
2023-02-23T10:53:16.689Z,9.50
2023-02-23T10:55:59.965Z,9.70
2023-02-23T10:58:28.841Z,9.70
2023-02-23T11:00:58.719Z,9.80
2023-02-23T11:03:26.921Z,9.80
2023-02-23T11:05:54.762Z,9.80
2023-02-23T11:08:29.570Z,10.00
2023-02-23T11:11:00.719Z,10.00
2023-02-23T11:13:33.639Z,9.80
2023-02-23T11:16:03.292Z,9.80
2023-02-23T11:18:30.818Z,9.90
2023-02-23T11:20:58.686Z,10.10
2023-02-23T11:23:29.743Z,10.10
2023-02-23T11:26:01.239Z,10.50
2023-02-23T11:28:37.911Z,10.50
2023-02-23T11:31:19.016Z,10.40
2023-02-23T11:33:47.393Z,10.30
2023-02-23T11:36:25.680Z,10.40
2023-02-23T11:39:05.325Z,10.20
2023-02-23T11:41:35.413Z,10.10
2023-02-23T11:44:06.100Z,10.10
2023-02-23T11:46:38.114Z,10.30
2023-02-23T11:49:08.999Z,10.50
2023-02-23T11:51:40.409Z,10.70
2023-02-23T11:54:19.580Z,10.90
2023-02-23T11:56:55.080Z,10.90
2023-02-23T11:59:31.974Z,10.80
2023-02-23T12:02:23.208Z,10.80
2023-02-23T12:04:54.718Z,10.80
2023-02-23T12:07:34.978Z,10.90
2023-02-23T12:10:27.984Z,11.10
2023-02-23T12:13:15.257Z,11.40
2023-02-23T12:15:51.945Z,11.80
2023-02-23T12:18:26.900Z,12.10
2023-02-23T12:20:57.942Z,12.40
2023-02-23T12:23:30.119Z,12.70
2023-02-23T12:26:01.317Z,13.10
2023-02-23T12:28:34.407Z,13.30
2023-02-23T12:31:17.929Z,13.50
2023-02-23T12:33:50.249Z,13.80
2023-02-23T12:36:38.952Z,13.60
2023-02-23T12:39:32.990Z,13.30
2023-02-23T12:42:24.937Z,12.80
2023-02-23T12:44:56.070Z,13.00
2023-02-23T12:48:02.978Z,13.20
2023-02-23T12:50:33.983Z,13.40
2023-02-23T12:53:12.562Z,13.30
2023-02-23T12:55:52.302Z,13.20
2023-02-23T12:58:28.583Z,13.40
2023-02-23T13:01:12.972Z,13.30
2023-02-23T13:04:20.170Z,13.20
2023-02-23T13:07:05.370Z,12.90
2023-02-23T13:10:01.430Z,12.80
2023-02-23T13:12:53.467Z,12.40
2023-02-23T13:15:41.003Z,12.30
2023-02-23T13:18:36.324Z,12.10
2023-02-23T13:21:09.158Z,11.90
2023-02-23T13:23:41.261Z,11.80
2023-02-23T13:26:19.659Z,11.90
2023-02-23T13:28:46.751Z,11.90
2023-02-23T13:31:23.400Z,12.00
2023-02-23T13:33:53.420Z,12.10
2023-02-23T13:36:22.233Z,12.10
2023-02-23T13:39:02.980Z,12.20
2023-02-23T13:41:38.019Z,12.20
2023-02-23T13:44:19.225Z,12.10
2023-02-23T13:46:50.926Z,12.10
2023-02-23T13:49:42.507Z,12.00
2023-02-23T13:52:29.725Z,11.90
2023-02-23T13:55:03.350Z,11.60
2023-02-23T13:57:32.907Z,11.40
2023-02-23T14:00:00.855Z,11.50
2023-02-23T14:02:41.315Z,11.50
2023-02-23T14:05:26.222Z,11.60
2023-02-23T14:08:05.305Z,11.70
2023-02-23T14:10:47.780Z,11.70
2023-02-23T14:13:16.435Z,11.70
2023-02-23T14:15:50.128Z,11.50
2023-02-23T14:18:19.312Z,11.40
2023-02-23T14:20:52.273Z,11.10
2023-02-23T14:23:20.467Z,10.70
2023-02-23T14:25:52.475Z,10.70
2023-02-23T14:28:33.730Z,10.50
2023-02-23T14:31:07.147Z,10.50
2023-02-23T14:33:38.592Z,10.40
2023-02-23T14:36:25.644Z,10.20
2023-02-23T14:39:16.725Z,10.20
2023-02-23T14:42:07.045Z,10.10
2023-02-23T14:44:41.727Z,9.90
2023-02-23T14:47:20.333Z,9.90
2023-02-23T14:49:56.431Z,9.90
2023-02-23T14:52:37.235Z,9.80
2023-02-23T14:55:12.819Z,9.70
2023-02-23T14:57:42.791Z,9.70
2023-02-23T15:00:28.413Z,9.80
2023-02-23T15:02:59.265Z,9.70
2023-02-23T15:05:30.109Z,9.70
2023-02-23T15:08:01.878Z,9.60
2023-02-23T15:10:35.590Z,9.60
2023-02-23T15:13:11.520Z,9.60
2023-02-23T15:15:45.479Z,9.50
2023-02-23T15:18:24.675Z,9.50
2023-02-23T15:20:52.118Z,9.40
2023-02-23T15:23:20.467Z,9.40
2023-02-23T15:25:51.294Z,9.40
2023-02-23T15:28:27.500Z,9.40
2023-02-23T15:31:01.112Z,9.30
2023-02-23T15:33:29.249Z,9.30
2023-02-23T15:36:20.805Z,9.10
2023-02-23T15:38:52.182Z,9.10
2023-02-23T15:41:39.210Z,9.10
2023-02-23T15:44:38.354Z,9.10
2023-02-23T15:47:21.815Z,9.10
2023-02-23T15:49:50.489Z,9.10
2023-02-23T15:52:23.343Z,9.10
2023-02-23T15:55:01.772Z,9.10
2023-02-23T15:57:34.165Z,9.00
2023-02-23T16:00:16.719Z,9.00
2023-02-23T16:02:45.027Z,9.00
2023-02-23T16:05:25.778Z,8.90
2023-02-23T16:08:05.528Z,8.80
2023-02-23T16:10:47.147Z,8.70
2023-02-23T16:13:19.987Z,8.80
2023-02-23T16:15:49.119Z,8.70
2023-02-23T16:18:23.409Z,8.70
2023-02-23T16:20:57.627Z,8.70
2023-02-23T16:23:35.651Z,8.60
2023-02-23T16:26:11.988Z,8.60
2023-02-23T16:28:43.746Z,8.60
2023-02-23T16:31:13.548Z,8.60
2023-02-23T16:33:51.661Z,8.60
2023-02-23T16:36:35.079Z,8.50
2023-02-23T16:39:05.031Z,8.40
2023-02-23T16:41:34.236Z,8.40
2023-02-23T16:44:04.348Z,8.40
2023-02-23T16:46:54.011Z,8.30
2023-02-23T16:49:23.659Z,8.30
2023-02-23T16:51:51.520Z,8.30
2023-02-23T16:54:19.326Z,8.20
2023-02-23T16:56:47.720Z,8.20
2023-02-23T16:59:18.841Z,8.20
2023-02-23T17:01:46.778Z,8.20
2023-02-23T17:04:15.542Z,8.20
2023-02-23T17:06:43.575Z,8.20
2023-02-23T17:09:12.743Z,8.20
2023-02-23T17:11:42.522Z,8.10
2023-02-23T17:14:19.805Z,8.10
2023-02-23T17:16:47.040Z,8.10
2023-02-23T17:19:15.987Z,8.10
2023-02-23T17:21:43.099Z,8.00
2023-02-23T17:24:10.624Z,8.00
2023-02-23T17:26:39.721Z,8.00
2023-02-23T17:29:07.106Z,8.00
2023-02-23T17:31:34.934Z,8.00
2023-02-23T17:34:02.575Z,8.00
2023-02-23T17:36:29.916Z,8.00
2023-02-23T17:38:58.944Z,7.90
2023-02-23T17:41:27.286Z,7.90
2023-02-23T17:43:55.112Z,7.80
2023-02-23T17:46:24.419Z,7.80
2023-02-23T17:48:52.435Z,7.80
2023-02-23T17:51:21.858Z,7.70
2023-02-23T17:53:49.713Z,7.70
2023-02-23T17:56:18.140Z,7.70
2023-02-23T17:58:45.875Z,7.60
2023-02-23T18:01:14.172Z,7.60
2023-02-23T18:03:41.569Z,7.50
2023-02-23T18:06:11.500Z,7.40
2023-02-23T18:08:41.047Z,7.40
2023-02-23T18:11:09.317Z,7.40
2023-02-23T18:13:37.460Z,7.30
2023-02-23T18:16:09.688Z,7.20
2023-02-23T18:18:41.074Z,7.10
2023-02-23T18:21:19.681Z,7.00
2023-02-23T18:23:48.187Z,6.90
2023-02-23T18:26:18.877Z,6.80
2023-02-23T18:28:46.860Z,6.60
2023-02-23T18:31:16.608Z,6.50
2023-02-23T18:33:44.944Z,6.40
2023-02-23T18:36:31.660Z,6.30
2023-02-23T18:39:00.833Z,6.30
2023-02-23T18:41:30.949Z,6.20
2023-02-23T18:44:00.824Z,6.10
2023-02-23T18:46:28.102Z,6.00
2023-02-23T18:48:55.514Z,6.00
2023-02-23T18:51:23.348Z,6.00
2023-02-23T18:53:51.702Z,6.00
2023-02-23T18:56:28.013Z,5.90
2023-02-23T18:58:59.028Z,5.80
2023-02-23T19:01:28.907Z,5.70
2023-02-23T19:03:59.532Z,5.70
2023-02-23T19:06:27.458Z,5.70
2023-02-23T19:08:59.484Z,5.70
2023-02-23T19:11:30.261Z,5.70
2023-02-23T19:14:00.575Z,5.70
2023-02-23T19:16:33.481Z,5.60
2023-02-23T19:19:02.380Z,5.50
2023-02-23T19:21:30.071Z,5.40
2023-02-23T19:23:57.960Z,5.30
2023-02-23T19:26:26.883Z,5.20
2023-02-23T19:28:54.898Z,5.20
2023-02-23T19:31:26.055Z,5.10
2023-02-23T19:33:56.243Z,5.00
2023-02-23T19:36:30.057Z,4.80
2023-02-23T19:39:06.138Z,4.70
2023-02-23T19:41:34.738Z,4.70
2023-02-23T19:44:02.352Z,4.60
2023-02-23T19:46:30.087Z,4.50
2023-02-23T19:48:57.534Z,4.50
2023-02-23T19:51:25.638Z,4.40
2023-02-23T19:53:54.933Z,4.40
2023-02-23T19:56:25.082Z,4.40
2023-02-23T19:58:52.803Z,4.40
2023-02-23T20:01:23.078Z,4.30
2023-02-23T20:03:55.631Z,4.30
2023-02-23T20:06:27.870Z,4.20
2023-02-23T20:08:58.021Z,4.20
2023-02-23T20:11:25.954Z,4.20
2023-02-23T20:13:54.456Z,4.10
2023-02-23T20:16:22.128Z,4.00
2023-02-23T20:18:50.507Z,3.90
2023-02-23T20:21:23.454Z,3.80
2023-02-23T20:23:51.369Z,3.80
2023-02-23T20:26:22.022Z,3.70
2023-02-23T20:28:51.543Z,3.70
2023-02-23T20:31:22.667Z,3.60
2023-02-23T20:33:50.982Z,3.60
2023-02-23T20:36:20.721Z,3.60
2023-02-23T20:38:49.016Z,3.60
2023-02-23T20:41:18.165Z,3.60
2023-02-23T20:43:46.335Z,3.60
2023-02-23T20:46:16.107Z,3.50
2023-02-23T20:48:44.530Z,3.50
2023-02-23T20:51:15.607Z,3.50
2023-02-23T20:53:47.014Z,3.60
2023-02-23T20:56:17.432Z,3.50
2023-02-23T20:58:46.362Z,3.50
2023-02-23T21:01:16.453Z,3.50
2023-02-23T21:03:44.718Z,3.50
2023-02-23T21:06:12.089Z,3.40
2023-02-23T21:08:42.365Z,3.30
2023-02-23T21:11:10.794Z,3.20
2023-02-23T21:13:38.690Z,3.20
2023-02-23T21:16:07.035Z,3.10
2023-02-23T21:18:34.413Z,3.10
2023-02-23T21:21:10.032Z,3.10
2023-02-23T21:23:39.783Z,3.10
2023-02-23T21:26:07.868Z,3.10
2023-02-23T21:28:36.374Z,3.00
2023-02-23T21:31:04.336Z,3.00
2023-02-23T21:33:31.875Z,3.00
2023-02-23T21:36:00.312Z,2.90
2023-02-23T21:38:27.591Z,2.90
2023-02-23T21:40:55.690Z,3.00
2023-02-23T21:43:24.283Z,3.00
2023-02-23T21:45:52.220Z,3.00
2023-02-23T21:48:20.300Z,3.00
2023-02-23T21:50:48.058Z,3.00
2023-02-23T21:53:15.611Z,3.00
2023-02-23T21:55:43.629Z,3.10
2023-02-23T21:58:12.276Z,3.20
2023-02-23T22:00:39.760Z,3.20
2023-02-23T22:03:08.559Z,3.20
2023-02-23T22:05:36.064Z,3.30
2023-02-23T22:08:03.540Z,3.30
2023-02-23T22:10:33.470Z,3.30
2023-02-23T22:13:01.225Z,3.40
2023-02-23T22:15:28.449Z,3.40
2023-02-23T22:17:56.667Z,3.50
2023-02-23T22:20:24.329Z,3.50
2023-02-23T22:22:52.477Z,3.50
2023-02-23T22:25:20.716Z,3.50
2023-02-23T22:27:48.502Z,3.50
2023-02-23T22:30:16.316Z,3.50
2023-02-23T22:32:44.433Z,3.50
2023-02-23T22:35:12.118Z,3.50
2023-02-23T22:37:40.129Z,3.50
2023-02-23T22:40:12.438Z,3.50
2023-02-23T22:42:40.138Z,3.60
2023-02-23T22:45:08.042Z,3.50
2023-02-23T22:47:36.109Z,3.60
2023-02-23T22:50:06.330Z,3.70
2023-02-23T22:52:35.202Z,3.70
2023-02-23T22:55:04.463Z,3.70
2023-02-23T22:57:31.755Z,3.70
2023-02-23T23:00:00.996Z,3.80
2023-02-23T23:02:32.285Z,3.80
2023-02-23T23:05:01.954Z,3.80
2023-02-23T23:07:31.277Z,3.80
2023-02-23T23:09:58.814Z,3.80
2023-02-23T23:12:28.776Z,3.80
2023-02-23T23:14:56.842Z,3.80
2023-02-23T23:17:24.536Z,3.70
2023-02-23T23:19:51.799Z,3.80
2023-02-23T23:22:20.332Z,3.80
2023-02-23T23:24:49.502Z,3.80
2023-02-23T23:27:16.642Z,3.90
2023-02-23T23:29:46.953Z,3.90
2023-02-23T23:32:17.996Z,3.90
2023-02-23T23:34:48.583Z,3.90
2023-02-23T23:37:17.402Z,3.90
2023-02-23T23:39:45.496Z,3.90
2023-02-23T23:42:13.178Z,3.90
2023-02-23T23:44:41.491Z,3.90
2023-02-23T23:47:09.174Z,3.90
2023-02-23T23:49:39.031Z,3.90
2023-02-23T23:52:07.204Z,3.90
2023-02-23T23:54:39.710Z,3.90
2023-02-23T23:57:07.500Z,3.90
2023-02-23T23:59:35.723Z,3.90
