createdAt,value
2022-10-19T00:00:49.461Z,46.12
2022-10-19T00:03:20.707Z,45.95
2022-10-19T00:05:50.300Z,45.77
2022-10-19T00:08:17.361Z,46.34
2022-10-19T00:10:44.452Z,46.08
2022-10-19T00:13:11.741Z,46.24
2022-10-19T00:15:40.242Z,46.06
2022-10-19T00:18:09.320Z,45.65
2022-10-19T00:20:37.099Z,45.67
2022-10-19T00:23:04.221Z,45.21
2022-10-19T00:25:31.299Z,45.03
2022-10-19T00:27:58.341Z,45.25
2022-10-19T00:30:25.561Z,45.44
2022-10-19T00:32:52.705Z,45.50
2022-10-19T00:35:21.180Z,45.86
2022-10-19T00:37:48.234Z,45.76
2022-10-19T00:40:15.287Z,45.38
2022-10-19T00:42:42.360Z,45.41
2022-10-19T00:45:14.862Z,45.37
2022-10-19T00:47:44.860Z,45.08
2022-10-19T00:50:15.561Z,44.94
2022-10-19T00:52:44.200Z,44.96
2022-10-19T00:55:12.239Z,45.17
2022-10-19T00:57:40.560Z,45.28
2022-10-19T01:00:09.577Z,44.97
2022-10-19T01:02:37.027Z,44.91
2022-10-19T01:05:05.081Z,44.80
2022-10-19T01:07:32.924Z,44.72
2022-10-19T01:10:02.967Z,44.69
2022-10-19T01:13:06.240Z,44.59
2022-10-19T01:15:45.607Z,44.81
2022-10-19T01:18:22.161Z,44.62
2022-10-19T01:21:11.080Z,44.79
2022-10-19T01:24:07.353Z,44.71
2022-10-19T01:27:11.761Z,44.54
2022-10-19T01:30:02.185Z,44.84
2022-10-19T01:32:40.919Z,44.81
2022-10-19T01:35:17.800Z,44.47
2022-10-19T01:37:50.523Z,56.64
2022-10-19T01:40:30.300Z,54.22
2022-10-19T01:43:05.021Z,50.38
2022-10-19T01:45:44.561Z,51.39
2022-10-19T01:48:19.160Z,50.55
2022-10-19T01:50:54.434Z,51.50
2022-10-19T01:53:23.482Z,48.10
2022-10-19T01:55:53.231Z,46.02
2022-10-19T01:58:27.342Z,46.59
2022-10-19T02:01:01.985Z,46.92
2022-10-19T02:03:29.919Z,44.98
2022-10-19T02:05:58.482Z,44.95
2022-10-19T02:08:30.456Z,46.13
2022-10-19T02:11:00.010Z,46.83
2022-10-19T02:13:30.439Z,46.06
2022-10-19T02:16:06.367Z,46.16
2022-10-19T02:18:39.660Z,46.27
2022-10-19T02:21:08.839Z,45.49
2022-10-19T02:23:36.039Z,44.83
2022-10-19T02:26:03.899Z,44.37
2022-10-19T02:28:32.201Z,44.29
2022-10-19T02:31:01.199Z,45.20
2022-10-19T02:33:30.041Z,43.11
2022-10-19T02:35:57.821Z,44.13
2022-10-19T02:38:25.624Z,44.98
2022-10-19T02:41:04.239Z,44.70
2022-10-19T02:43:37.723Z,43.55
2022-10-19T02:46:11.960Z,43.16
2022-10-19T02:48:41.640Z,42.82
2022-10-19T02:51:31.186Z,44.35
2022-10-19T02:54:01.153Z,42.93
2022-10-19T02:56:31.660Z,44.25
2022-10-19T02:58:58.700Z,44.17
2022-10-19T03:01:27.682Z,43.95
2022-10-19T03:03:54.728Z,44.56
2022-10-19T03:06:21.801Z,44.31
2022-10-19T03:08:48.880Z,44.57
2022-10-19T03:11:15.940Z,43.69
2022-10-19T03:13:42.997Z,44.86
2022-10-19T03:16:12.080Z,44.72
2022-10-19T03:18:41.420Z,44.24
2022-10-19T03:21:10.740Z,44.38
2022-10-19T03:23:38.880Z,44.57
2022-10-19T03:26:10.046Z,44.35
2022-10-19T03:28:39.479Z,43.78
2022-10-19T03:31:06.600Z,43.75
2022-10-19T03:33:33.660Z,44.11
2022-10-19T03:36:17.386Z,44.23
2022-10-19T03:38:44.620Z,44.25
2022-10-19T03:41:12.921Z,43.79
2022-10-19T03:43:39.960Z,44.30
2022-10-19T03:46:07.262Z,44.02
2022-10-19T03:48:35.420Z,44.16
2022-10-19T03:51:05.003Z,44.43
2022-10-19T03:53:33.821Z,44.55
2022-10-19T03:56:02.239Z,45.32
2022-10-19T03:58:29.440Z,44.65
2022-10-19T04:00:56.464Z,44.84
2022-10-19T04:03:23.581Z,44.72
2022-10-19T04:05:50.681Z,44.31
2022-10-19T04:08:17.941Z,44.45
2022-10-19T04:10:46.480Z,44.53
2022-10-19T04:13:13.581Z,44.38
2022-10-19T04:15:40.619Z,44.16
2022-10-19T04:18:07.640Z,44.42
2022-10-19T04:20:34.700Z,44.67
2022-10-19T04:23:01.761Z,44.28
2022-10-19T04:25:28.842Z,44.76
2022-10-19T04:27:57.339Z,44.59
2022-10-19T04:30:24.369Z,44.89
2022-10-19T04:32:51.460Z,44.55
2022-10-19T04:35:18.521Z,45.13
2022-10-19T04:37:45.580Z,44.29
2022-10-19T04:40:14.974Z,44.76
2022-10-19T04:42:42.384Z,44.41
2022-10-19T04:45:11.521Z,45.00
2022-10-19T04:47:38.599Z,44.91
2022-10-19T04:50:06.159Z,44.42
2022-10-19T04:52:33.161Z,45.00
2022-10-19T04:55:00.201Z,44.36
2022-10-19T04:57:27.248Z,44.78
2022-10-19T04:59:54.411Z,45.03
2022-10-19T05:02:22.959Z,44.45
2022-10-19T05:04:50.062Z,44.53
2022-10-19T05:07:17.186Z,44.24
2022-10-19T05:09:44.342Z,44.05
2022-10-19T05:12:11.440Z,44.15
2022-10-19T05:14:41.935Z,44.82
2022-10-19T05:17:10.148Z,44.82
2022-10-19T05:19:38.659Z,44.47
2022-10-19T05:22:05.701Z,44.39
2022-10-19T05:24:32.780Z,44.51
2022-10-19T05:26:59.900Z,44.23
2022-10-19T05:29:27.180Z,44.20
2022-10-19T05:31:54.444Z,44.19
2022-10-19T05:34:21.799Z,43.83
2022-10-19T05:36:50.302Z,44.34
2022-10-19T05:39:18.441Z,44.24
2022-10-19T05:41:47.221Z,44.92
2022-10-19T05:44:16.502Z,43.84
2022-10-19T05:46:44.322Z,44.15
2022-10-19T05:49:12.542Z,44.44
2022-10-19T05:51:40.041Z,44.33
2022-10-19T05:54:08.602Z,43.81
2022-10-19T05:56:35.685Z,43.93
2022-10-19T05:59:06.717Z,44.17
2022-10-19T06:01:35.655Z,44.32
2022-10-19T06:04:03.875Z,44.65
2022-10-19T06:06:31.381Z,44.21
2022-10-19T06:08:58.840Z,44.21
2022-10-19T06:11:29.482Z,44.49
2022-10-19T06:13:59.581Z,44.64
2022-10-19T06:16:28.502Z,44.84
2022-10-19T06:18:57.082Z,44.94
2022-10-19T06:21:27.366Z,44.21
2022-10-19T06:23:56.445Z,43.75
2022-10-19T06:26:25.182Z,43.47
2022-10-19T06:28:56.082Z,43.00
2022-10-19T06:31:23.194Z,43.19
2022-10-19T06:33:50.331Z,43.01
2022-10-19T06:36:20.004Z,43.13
2022-10-19T06:38:48.421Z,43.83
2022-10-19T06:41:16.983Z,43.79
2022-10-19T06:43:44.040Z,44.24
2022-10-19T06:46:15.021Z,43.80
2022-10-19T06:48:42.165Z,44.78
2022-10-19T06:51:09.825Z,44.83
2022-10-19T06:53:37.481Z,44.18
2022-10-19T06:56:06.840Z,43.45
2022-10-19T06:58:36.177Z,42.93
2022-10-19T07:01:04.160Z,42.63
2022-10-19T07:03:32.843Z,41.94
2022-10-19T07:06:02.001Z,41.49
2022-10-19T07:08:31.202Z,42.05
2022-10-19T07:11:01.363Z,41.06
2022-10-19T07:13:29.523Z,39.79
2022-10-19T07:16:01.142Z,40.16
2022-10-19T07:18:28.261Z,39.62
2022-10-19T07:20:57.921Z,38.67
2022-10-19T07:23:26.700Z,39.08
2022-10-19T07:25:55.125Z,38.34
2022-10-19T07:28:22.902Z,38.31
2022-10-19T07:30:50.108Z,38.46
2022-10-19T07:35:49.163Z,38.22
2022-10-19T07:38:17.781Z,37.23
2022-10-19T07:40:47.333Z,37.39
2022-10-19T07:43:14.781Z,37.11
2022-10-19T07:45:41.860Z,37.19
2022-10-19T07:48:08.921Z,37.18
2022-10-19T07:50:36.080Z,36.82
2022-10-19T07:53:03.160Z,36.55
2022-10-19T07:55:33.843Z,36.01
2022-10-19T07:58:01.241Z,36.33
2022-10-19T08:00:28.347Z,36.02
2022-10-19T08:03:26.531Z,36.79
2022-10-19T08:05:43.101Z,36.37
2022-10-19T08:08:10.224Z,36.26
2022-10-19T08:10:38.880Z,36.26
2022-10-19T08:13:05.940Z,35.74
2022-10-19T08:15:33.021Z,35.81
2022-10-19T08:18:00.883Z,35.88
2022-10-19T08:20:28.105Z,35.91
2022-10-19T08:22:58.098Z,35.74
2022-10-19T08:25:26.319Z,35.22
2022-10-19T08:27:54.843Z,34.65
2022-10-19T08:30:22.073Z,34.96
2022-10-19T08:32:49.262Z,35.24
2022-10-19T08:35:16.422Z,35.07
2022-10-19T08:37:45.755Z,35.36
2022-10-19T08:40:19.467Z,34.90
2022-10-19T08:42:58.281Z,35.30
2022-10-19T08:48:29.345Z,35.38
2022-10-19T08:50:58.490Z,35.24
2022-10-19T08:53:35.891Z,36.41
2022-10-19T08:56:45.734Z,36.27
2022-10-19T08:59:26.701Z,35.72
2022-10-19T09:01:57.461Z,35.58
2022-10-19T09:04:30.940Z,35.86
2022-10-19T09:07:25.960Z,36.78
2022-10-19T09:09:58.543Z,35.82
2022-10-19T09:12:37.964Z,35.32
2022-10-19T09:15:13.122Z,36.15
2022-10-19T09:17:40.363Z,36.23
2022-10-19T09:20:29.561Z,36.20
2022-10-19T09:23:04.070Z,35.41
2022-10-19T09:25:37.701Z,35.72
2022-10-19T09:28:25.668Z,35.90
2022-10-19T09:30:59.822Z,35.02
2022-10-19T09:33:34.980Z,34.77
2022-10-19T09:36:05.349Z,35.85
2022-10-19T09:38:32.881Z,35.39
2022-10-19T09:41:15.982Z,35.33
2022-10-19T09:43:48.163Z,35.46
2022-10-19T09:46:29.689Z,35.33
2022-10-19T09:49:00.480Z,36.15
2022-10-19T09:51:40.961Z,34.94
2022-10-19T09:54:25.623Z,33.66
2022-10-19T09:56:56.962Z,34.81
2022-10-19T09:59:28.901Z,34.20
2022-10-19T10:02:17.604Z,34.58
2022-10-19T10:04:54.773Z,34.85
2022-10-19T10:07:24.362Z,34.00
2022-10-19T10:09:53.361Z,38.74
2022-10-19T10:12:24.062Z,37.69
2022-10-19T10:14:53.561Z,34.89
2022-10-19T10:17:29.101Z,35.72
2022-10-19T10:20:17.480Z,35.15
2022-10-19T10:22:53.000Z,36.75
2022-10-19T10:25:20.524Z,35.83
2022-10-19T10:27:56.762Z,35.31
2022-10-19T10:30:24.322Z,35.49
2022-10-19T10:33:00.376Z,34.52
2022-10-19T10:35:37.240Z,36.68
2022-10-19T10:38:09.660Z,35.90
2022-10-19T10:40:39.513Z,36.67
2022-10-19T10:43:14.079Z,36.24
2022-10-19T10:45:45.481Z,36.08
2022-10-19T10:48:27.862Z,36.26
2022-10-19T10:50:56.222Z,35.38
2022-10-19T10:53:37.648Z,35.43
2022-10-19T10:56:11.201Z,35.31
2022-10-19T10:58:47.124Z,35.96
2022-10-19T11:01:20.763Z,35.18
2022-10-19T11:03:58.045Z,35.70
2022-10-19T11:06:26.464Z,34.70
2022-10-19T11:09:03.677Z,34.21
2022-10-19T11:11:37.117Z,34.19
2022-10-19T11:14:28.603Z,35.07
2022-10-19T11:17:01.102Z,35.49
2022-10-19T11:19:35.947Z,36.77
2022-10-19T11:22:16.945Z,34.77
2022-10-19T11:24:59.883Z,35.17
2022-10-19T11:27:42.561Z,35.19
2022-10-19T11:30:14.264Z,36.57
2022-10-19T11:32:52.762Z,33.42
2022-10-19T11:35:47.821Z,33.16
2022-10-19T11:38:32.584Z,32.96
2022-10-19T11:41:18.897Z,34.34
2022-10-19T11:44:04.400Z,34.78
2022-10-19T11:46:42.443Z,33.96
2022-10-19T11:49:27.759Z,34.38
2022-10-19T11:52:08.019Z,35.22
2022-10-19T11:54:54.100Z,34.71
2022-10-19T11:57:26.461Z,34.60
2022-10-19T12:00:14.515Z,34.94
2022-10-19T12:03:03.864Z,34.19
2022-10-19T12:05:42.540Z,34.58
2022-10-19T12:08:27.389Z,36.05
2022-10-19T12:11:04.363Z,34.97
2022-10-19T12:13:41.059Z,35.52
2022-10-19T12:16:13.380Z,35.26
2022-10-19T12:18:45.623Z,34.75
2022-10-19T12:21:24.459Z,34.33
2022-10-19T12:23:54.541Z,35.00
2022-10-19T12:26:23.068Z,36.08
2022-10-19T12:28:53.782Z,37.61
2022-10-19T12:31:23.122Z,36.23
2022-10-19T12:34:01.619Z,35.56
2022-10-19T12:36:43.340Z,34.66
2022-10-19T12:39:23.541Z,35.11
2022-10-19T12:42:02.785Z,34.21
2022-10-19T12:45:07.283Z,34.26
2022-10-19T12:47:35.059Z,36.66
2022-10-19T12:50:02.481Z,35.04
2022-10-19T12:52:40.947Z,35.85
2022-10-19T12:55:26.803Z,34.48
2022-10-19T12:58:01.531Z,34.92
2022-10-19T13:00:32.594Z,35.60
2022-10-19T13:03:04.985Z,36.42
2022-10-19T13:05:34.960Z,37.33
2022-10-19T13:08:09.229Z,36.82
2022-10-19T13:10:40.841Z,37.07
2022-10-19T13:13:49.681Z,37.79
2022-10-19T13:16:46.343Z,37.80
2022-10-19T13:19:21.546Z,38.06
2022-10-19T13:21:54.881Z,38.48
2022-10-19T13:24:35.700Z,39.97
2022-10-19T13:27:37.462Z,39.34
2022-10-19T13:30:26.402Z,39.65
2022-10-19T13:32:53.582Z,39.18
2022-10-19T13:35:33.561Z,39.08
2022-10-19T13:38:27.813Z,39.85
2022-10-19T13:41:10.685Z,39.36
2022-10-19T13:43:50.806Z,40.04
2022-10-19T13:46:24.501Z,40.09
2022-10-19T13:49:32.657Z,39.87
2022-10-19T13:52:27.200Z,39.81
2022-10-19T13:55:24.981Z,39.08
2022-10-19T13:58:18.941Z,39.98
2022-10-19T14:01:08.062Z,40.20
2022-10-19T14:04:05.521Z,40.19
2022-10-19T14:06:40.162Z,40.56
2022-10-19T14:09:32.341Z,40.78
2022-10-19T14:12:07.162Z,40.06
2022-10-19T14:19:53.623Z,40.75
2022-10-19T14:22:26.242Z,39.67
2022-10-19T14:25:01.344Z,39.64
2022-10-19T14:27:30.605Z,40.63
2022-10-19T14:29:58.023Z,40.25
2022-10-19T14:32:29.610Z,40.71
2022-10-19T14:37:37.209Z,40.69
2022-10-19T14:40:26.492Z,40.75
2022-10-19T14:42:56.382Z,40.94
2022-10-19T14:45:26.485Z,41.20
2022-10-19T14:48:01.925Z,41.52
2022-10-19T14:50:39.908Z,42.43
2022-10-19T14:53:22.649Z,42.56
2022-10-19T14:55:56.002Z,41.85
2022-10-19T14:58:27.344Z,42.03
2022-10-19T15:00:56.422Z,42.52
2022-10-19T15:03:28.705Z,42.43
2022-10-19T15:06:00.102Z,42.66
2022-10-19T15:08:37.201Z,42.46
2022-10-19T15:11:07.402Z,42.31
2022-10-19T15:13:40.569Z,42.83
2022-10-19T15:16:41.443Z,43.19
2022-10-19T15:19:18.341Z,43.28
2022-10-19T15:21:46.322Z,43.52
2022-10-19T15:24:28.185Z,42.66
2022-10-19T15:27:08.725Z,42.88
2022-10-19T15:29:36.987Z,43.50
2022-10-19T15:32:15.942Z,42.95
2022-10-19T15:34:46.001Z,42.68
2022-10-19T15:37:20.647Z,42.89
2022-10-19T15:39:48.901Z,43.10
2022-10-19T15:42:33.838Z,43.48
2022-10-19T15:45:01.276Z,43.90
2022-10-19T15:47:28.943Z,44.46
2022-10-19T15:50:00.427Z,44.51
2022-10-19T15:52:29.105Z,44.54
2022-10-19T15:54:58.706Z,44.55
2022-10-19T15:57:30.464Z,44.34
2022-10-19T15:59:59.847Z,44.32
2022-10-19T16:02:27.545Z,43.99
2022-10-19T16:04:55.106Z,43.76
2022-10-19T16:07:29.256Z,43.70
2022-10-19T16:09:57.004Z,44.27
2022-10-19T16:12:25.622Z,44.68
2022-10-19T16:14:53.122Z,44.89
2022-10-19T16:17:20.543Z,45.05
2022-10-19T16:19:47.801Z,45.21
2022-10-19T16:22:16.441Z,45.23
2022-10-19T16:24:45.005Z,45.44
2022-10-19T16:27:12.143Z,45.50
2022-10-19T16:29:39.522Z,45.58
2022-10-19T16:32:06.764Z,45.41
2022-10-19T16:34:33.926Z,45.42
2022-10-19T16:37:04.096Z,45.18
2022-10-19T16:39:33.842Z,45.67
2022-10-19T16:42:02.371Z,46.25
2022-10-19T16:44:29.842Z,46.55
2022-10-19T16:46:57.547Z,46.89
2022-10-19T16:49:24.871Z,47.02
2022-10-19T16:51:54.844Z,47.17
2022-10-19T16:54:25.121Z,47.21
2022-10-19T16:56:52.263Z,47.01
2022-10-19T16:59:20.843Z,46.67
2022-10-19T17:01:48.642Z,46.66
2022-10-19T17:04:16.962Z,46.67
2022-10-19T17:06:44.481Z,46.56
2022-10-19T17:09:37.016Z,46.70
2022-10-19T17:11:59.037Z,46.85
2022-10-19T17:14:27.744Z,46.90
2022-10-19T17:16:54.861Z,46.86
2022-10-19T17:19:21.965Z,46.86
2022-10-19T17:21:49.602Z,46.94
2022-10-19T17:24:22.137Z,47.22
2022-10-19T17:26:51.053Z,47.64
2022-10-19T17:29:19.383Z,47.77
2022-10-19T17:31:48.406Z,48.02
2022-10-19T17:34:18.033Z,50.37
2022-10-19T17:36:47.194Z,47.38
2022-10-19T17:39:17.773Z,47.49
2022-10-19T17:41:46.005Z,47.70
2022-10-19T17:44:13.720Z,47.66
2022-10-19T17:46:40.921Z,47.45
2022-10-19T17:49:09.826Z,48.08
2022-10-19T17:51:37.705Z,47.73
2022-10-19T17:54:07.042Z,48.24
2022-10-19T17:56:36.260Z,48.32
2022-10-19T17:59:04.225Z,48.04
2022-10-19T18:01:31.842Z,48.43
2022-10-19T18:03:59.817Z,48.50
2022-10-19T18:06:30.689Z,48.41
2022-10-19T18:09:00.100Z,48.45
2022-10-19T18:11:29.642Z,48.54
2022-10-19T18:14:00.428Z,48.44
2022-10-19T18:16:29.661Z,48.58
2022-10-19T18:18:59.661Z,48.58
2022-10-19T18:21:31.084Z,48.88
2022-10-19T18:24:00.845Z,48.51
2022-10-19T18:26:30.924Z,48.27
2022-10-19T18:28:59.565Z,48.25
2022-10-19T18:31:28.686Z,48.03
2022-10-19T18:34:00.345Z,48.12
2022-10-19T18:36:29.345Z,48.01
2022-10-19T18:38:58.909Z,48.16
2022-10-19T18:41:26.906Z,47.96
2022-10-19T18:43:56.285Z,47.93
2022-10-19T18:46:25.464Z,47.87
2022-10-19T18:48:53.026Z,48.31
2022-10-19T18:51:22.156Z,48.08
2022-10-19T18:53:50.864Z,47.62
2022-10-19T18:56:20.985Z,47.39
2022-10-19T18:58:48.604Z,47.36
2022-10-19T19:01:18.147Z,47.32
2022-10-19T19:03:47.043Z,47.20
2022-10-19T19:06:16.843Z,47.32
2022-10-19T19:11:19.844Z,47.55
2022-10-19T19:13:48.815Z,47.75
2022-10-19T19:16:16.064Z,47.81
2022-10-19T19:18:43.487Z,47.56
2022-10-19T19:21:15.284Z,47.79
2022-10-19T19:23:42.546Z,47.80
2022-10-19T19:26:10.605Z,47.92
2022-10-19T19:28:41.561Z,47.64
2022-10-19T19:31:10.782Z,47.56
2022-10-19T19:33:38.365Z,47.75
2022-10-19T19:36:08.365Z,47.83
2022-10-19T19:38:36.643Z,48.03
2022-10-19T19:41:04.903Z,48.04
2022-10-19T19:43:34.265Z,48.03
2022-10-19T19:46:08.877Z,47.83
2022-10-19T19:48:36.510Z,48.06
2022-10-19T19:51:03.801Z,47.89
2022-10-19T19:53:31.266Z,47.90
2022-10-19T19:55:58.329Z,47.96
2022-10-19T19:58:25.406Z,47.75
2022-10-19T20:00:52.467Z,48.09
2022-10-19T20:03:21.037Z,48.61
2022-10-19T20:05:48.125Z,48.43
2022-10-19T20:08:15.266Z,48.32
2022-10-19T20:10:43.664Z,48.10
2022-10-19T20:13:10.825Z,48.09
2022-10-19T20:18:05.304Z,48.12
2022-10-19T20:20:33.905Z,47.71
2022-10-19T20:23:01.005Z,48.05
2022-10-19T20:25:28.096Z,48.27
2022-10-19T20:27:55.177Z,47.91
2022-10-19T20:30:22.186Z,48.04
2022-10-19T20:32:53.865Z,48.09
2022-10-19T20:35:20.843Z,48.42
2022-10-19T20:37:50.084Z,48.34
2022-10-19T20:40:18.470Z,48.61
2022-10-19T20:42:45.566Z,48.23
2022-10-19T20:45:12.945Z,47.75
2022-10-19T20:47:40.130Z,47.78
2022-10-19T20:50:08.809Z,47.58
2022-10-19T20:52:36.683Z,47.87
2022-10-19T20:55:06.604Z,48.44
2022-10-19T20:57:33.639Z,47.75
2022-10-19T21:00:00.684Z,47.78
2022-10-19T21:02:27.743Z,48.70
2022-10-19T21:04:54.884Z,47.95
2022-10-19T21:07:22.025Z,47.52
2022-10-19T21:09:49.066Z,47.77
2022-10-19T21:12:17.585Z,47.97
2022-10-19T21:14:44.625Z,48.41
2022-10-19T21:17:11.687Z,47.99
2022-10-19T21:19:38.885Z,48.56
2022-10-19T21:22:05.883Z,49.00
2022-10-19T21:24:35.327Z,48.15
2022-10-19T21:27:04.929Z,48.20
2022-10-19T21:29:34.053Z,48.64
2022-10-19T21:32:01.165Z,48.12
2022-10-19T21:34:30.563Z,48.04
2022-10-19T21:36:58.164Z,48.14
2022-10-19T21:39:25.344Z,47.82
2022-10-19T21:41:52.725Z,48.04
2022-10-19T21:44:20.123Z,47.70
2022-10-19T21:46:49.305Z,47.84
2022-10-19T21:49:16.903Z,47.75
2022-10-19T21:51:46.683Z,47.59
2022-10-19T21:54:16.265Z,47.20
2022-10-19T21:56:43.768Z,47.74
2022-10-19T21:59:11.605Z,47.66
2022-10-19T22:01:41.266Z,47.91
2022-10-19T22:04:13.317Z,48.05
2022-10-19T22:06:41.093Z,48.18
2022-10-19T22:09:10.422Z,48.30
2022-10-19T22:11:37.605Z,48.30
2022-10-19T22:14:05.338Z,48.37
2022-10-19T22:16:33.805Z,48.60
2022-10-19T22:19:00.905Z,55.37
2022-10-19T22:21:31.922Z,53.76
2022-10-19T22:24:01.846Z,50.56
2022-10-19T22:26:31.843Z,48.86
2022-10-19T22:29:00.487Z,48.30
2022-10-19T22:31:29.784Z,44.77
2022-10-19T22:33:57.465Z,45.48
2022-10-19T22:36:24.504Z,46.12
2022-10-19T22:38:52.987Z,46.74
2022-10-19T22:41:57.385Z,47.18
2022-10-19T22:44:24.405Z,47.17
2022-10-19T22:46:51.486Z,47.20
2022-10-19T22:49:18.547Z,47.18
2022-10-19T22:51:45.704Z,47.62
2022-10-19T22:54:14.365Z,47.79
2022-10-19T22:56:42.446Z,47.83
2022-10-19T22:59:09.966Z,48.34
2022-10-19T23:01:37.803Z,48.24
2022-10-19T23:04:05.164Z,48.82
2022-10-19T23:06:32.424Z,48.44
2022-10-19T23:08:59.497Z,48.70
2022-10-19T23:11:28.304Z,48.87
2022-10-19T23:13:55.384Z,48.31
2022-10-19T23:16:22.477Z,48.29
2022-10-19T23:18:49.743Z,48.52
2022-10-19T23:21:16.957Z,48.36
2022-10-19T23:23:44.145Z,48.49
2022-10-19T23:26:14.185Z,48.59
2022-10-19T23:28:44.646Z,48.67
2022-10-19T23:31:14.207Z,47.79
2022-10-19T23:33:41.983Z,48.01
2022-10-19T23:36:13.287Z,48.34
2022-10-19T23:38:42.263Z,48.38
2022-10-19T23:41:09.486Z,48.18
2022-10-19T23:46:10.588Z,48.33
2022-10-19T23:48:37.785Z,48.59
2022-10-19T23:51:07.205Z,48.90
2022-10-19T23:53:40.017Z,48.63
2022-10-19T23:56:11.069Z,48.31
2022-10-19T23:58:38.165Z,47.71
