createdAt,value
2023-04-12T00:00:09.092Z,73.98
2023-04-12T00:00:41.541Z,74.08
2023-04-12T00:01:13.988Z,74.08
2023-04-12T00:01:46.519Z,74.19
2023-04-12T00:02:19.843Z,74.19
2023-04-12T00:02:52.184Z,74.08
2023-04-12T00:03:24.651Z,74.29
2023-04-12T00:03:57.303Z,74.19
2023-04-12T00:04:29.710Z,73.98
2023-04-12T00:05:02.067Z,73.98
2023-04-12T00:05:34.509Z,73.98
2023-04-12T00:06:06.999Z,73.78
2023-04-12T00:06:39.462Z,73.68
2023-04-12T00:07:11.938Z,73.88
2023-04-12T00:07:44.402Z,73.68
2023-04-12T00:08:16.886Z,73.68
2023-04-12T00:08:49.311Z,73.68
2023-04-12T00:09:21.774Z,73.68
2023-04-12T00:09:54.249Z,73.68
2023-04-12T00:10:26.723Z,73.57
2023-04-12T00:10:59.239Z,73.68
2023-04-12T00:11:31.733Z,73.68
2023-04-12T00:12:04.226Z,73.57
2023-04-12T00:12:36.694Z,73.47
2023-04-12T00:13:09.167Z,73.57
2023-04-12T00:13:41.644Z,73.47
2023-04-12T00:14:14.122Z,73.36
2023-04-12T00:14:46.585Z,73.36
2023-04-12T00:15:19.037Z,73.47
2023-04-12T00:15:51.519Z,73.68
2023-04-12T00:16:24.050Z,73.78
2023-04-12T00:16:56.441Z,73.57
2023-04-12T00:17:28.968Z,73.47
2023-04-12T00:18:01.438Z,73.47
2023-04-12T00:18:33.858Z,73.36
2023-04-12T00:19:06.340Z,73.36
2023-04-12T00:19:38.868Z,73.36
2023-04-12T00:20:11.322Z,73.36
2023-04-12T00:20:43.777Z,73.36
2023-04-12T00:21:16.259Z,73.47
2023-04-12T00:21:48.738Z,73.57
2023-04-12T00:22:21.228Z,73.47
2023-04-12T00:22:53.700Z,73.57
2023-04-12T00:23:26.159Z,73.27
2023-04-12T00:23:59.067Z,73.27
2023-04-12T00:24:31.146Z,73.27
2023-04-12T00:25:03.612Z,73.27
2023-04-12T00:25:36.142Z,73.68
2023-04-12T00:26:08.604Z,74.08
2023-04-12T00:26:41.065Z,73.78
2023-04-12T00:27:13.536Z,73.47
2023-04-12T00:27:46.041Z,73.47
2023-04-12T00:28:18.513Z,73.47
2023-04-12T00:28:50.967Z,73.47
2023-04-12T00:29:23.433Z,73.47
2023-04-12T00:29:55.908Z,73.27
2023-04-12T00:30:28.365Z,73.36
2023-04-12T00:31:00.855Z,73.47
2023-04-12T00:31:33.348Z,73.36
2023-04-12T00:32:05.883Z,73.68
2023-04-12T00:32:38.341Z,73.68
2023-04-12T00:33:10.714Z,73.68
2023-04-12T00:33:43.193Z,73.78
2023-04-12T00:34:15.663Z,73.47
2023-04-12T00:34:48.137Z,73.36
2023-04-12T00:35:20.578Z,73.47
2023-04-12T00:35:53.084Z,73.27
2023-04-12T00:36:25.541Z,73.27
2023-04-12T00:36:58.024Z,73.16
2023-04-12T00:37:30.500Z,73.27
2023-04-12T00:38:02.996Z,73.16
2023-04-12T00:38:35.470Z,73.02
2023-04-12T00:39:07.961Z,72.96
2023-04-12T00:39:40.437Z,72.82
2023-04-12T00:40:12.907Z,72.96
2023-04-12T00:40:45.365Z,72.92
2023-04-12T00:41:17.843Z,72.72
2023-04-12T00:41:50.299Z,72.82
2023-04-12T00:42:22.822Z,72.82
2023-04-12T00:42:55.388Z,72.72
2023-04-12T00:43:27.887Z,72.61
2023-04-12T00:44:00.347Z,72.72
2023-04-12T00:44:32.811Z,72.61
2023-04-12T00:45:05.280Z,72.72
2023-04-12T00:45:37.751Z,72.82
2023-04-12T00:46:10.274Z,72.82
2023-04-12T00:46:42.792Z,72.75
2023-04-12T00:47:15.201Z,72.72
2023-04-12T00:47:47.721Z,72.61
2023-04-12T00:48:20.148Z,72.72
2023-04-12T00:48:52.684Z,72.51
2023-04-12T00:49:25.172Z,72.51
2023-04-12T00:49:57.640Z,72.72
2023-04-12T00:50:30.149Z,72.65
2023-04-12T00:51:02.594Z,72.75
2023-04-12T00:51:35.114Z,72.75
2023-04-12T00:52:07.583Z,72.65
2023-04-12T00:52:40.063Z,72.75
2023-04-12T00:53:12.571Z,72.65
2023-04-12T00:53:45.051Z,72.65
2023-04-12T00:54:17.518Z,72.96
2023-04-12T00:54:49.996Z,72.75
2023-04-12T00:55:22.459Z,72.75
2023-04-12T00:55:54.929Z,72.75
2023-04-12T00:56:27.424Z,72.75
2023-04-12T00:56:59.890Z,72.85
2023-04-12T00:57:32.388Z,72.85
2023-04-12T00:58:04.882Z,72.75
2023-04-12T00:58:37.357Z,72.85
2023-04-12T00:59:09.832Z,72.85
2023-04-12T00:59:42.326Z,72.96
2023-04-12T01:00:14.781Z,72.96
2023-04-12T01:00:47.271Z,73.06
2023-04-12T01:01:19.807Z,72.96
2023-04-12T01:01:52.310Z,72.75
2023-04-12T01:02:24.805Z,72.65
2023-04-12T01:02:57.275Z,72.65
2023-04-12T01:03:29.741Z,72.65
2023-04-12T01:04:02.120Z,72.65
2023-04-12T01:04:34.635Z,72.65
2023-04-12T01:05:07.042Z,72.65
2023-04-12T01:05:39.534Z,72.55
2023-04-12T01:06:12.026Z,72.65
2023-04-12T01:06:44.520Z,72.75
2023-04-12T01:07:16.958Z,72.55
2023-04-12T01:07:49.452Z,72.44
2023-04-12T01:08:21.908Z,72.55
2023-04-12T01:08:54.364Z,72.55
2023-04-12T01:09:26.821Z,72.55
2023-04-12T01:09:59.294Z,72.55
2023-04-12T01:10:31.814Z,72.55
2023-04-12T01:11:04.304Z,72.55
2023-04-12T01:11:36.760Z,72.75
2023-04-12T01:12:09.220Z,72.55
2023-04-12T01:12:41.705Z,72.65
2023-04-12T01:13:14.268Z,72.65
2023-04-12T01:13:46.731Z,72.55
2023-04-12T01:14:19.204Z,72.65
2023-04-12T01:14:51.678Z,72.75
2023-04-12T01:15:24.153Z,72.85
2023-04-12T01:15:56.667Z,72.75
2023-04-12T01:16:29.177Z,72.65
2023-04-12T01:17:01.598Z,72.75
2023-04-12T01:17:34.100Z,72.75
2023-04-12T01:18:06.637Z,72.96
2023-04-12T01:18:39.093Z,72.96
2023-04-12T01:19:11.559Z,73.16
2023-04-12T01:19:44.074Z,72.96
2023-04-12T01:20:16.571Z,73.06
2023-04-12T01:20:49.108Z,72.96
2023-04-12T01:21:21.573Z,72.96
2023-04-12T01:21:54.045Z,73.06
2023-04-12T01:22:26.519Z,73.27
2023-04-12T01:22:59.062Z,73.06
2023-04-12T01:23:31.534Z,73.16
2023-04-12T01:24:03.992Z,73.06
2023-04-12T01:24:36.514Z,73.06
2023-04-12T01:25:08.988Z,73.27
2023-04-12T01:25:41.473Z,73.36
2023-04-12T01:26:13.958Z,73.27
2023-04-12T01:26:46.410Z,73.16
2023-04-12T01:27:18.861Z,73.16
2023-04-12T01:27:51.330Z,73.16
2023-04-12T01:28:23.794Z,73.16
2023-04-12T01:28:56.307Z,73.36
2023-04-12T01:29:28.782Z,73.27
2023-04-12T01:30:01.271Z,73.06
2023-04-12T01:30:33.738Z,73.36
2023-04-12T01:31:06.244Z,73.27
2023-04-12T01:31:38.771Z,73.06
2023-04-12T01:32:11.176Z,73.36
2023-04-12T01:32:43.728Z,73.06
2023-04-12T01:33:16.132Z,72.96
2023-04-12T01:33:48.645Z,72.96
2023-04-12T01:34:21.100Z,73.06
2023-04-12T01:34:53.578Z,72.96
2023-04-12T01:35:26.062Z,72.96
2023-04-12T01:35:58.555Z,73.06
2023-04-12T01:36:30.974Z,73.06
2023-04-12T01:37:03.473Z,72.96
2023-04-12T01:37:35.942Z,72.75
2023-04-12T01:38:08.436Z,72.75
2023-04-12T01:38:40.930Z,72.96
2023-04-12T01:39:13.439Z,72.96
2023-04-12T01:39:45.897Z,72.96
2023-04-12T01:40:18.357Z,73.16
2023-04-12T01:40:50.824Z,73.06
2023-04-12T01:41:23.284Z,72.75
2023-04-12T01:41:55.795Z,72.75
2023-04-12T01:42:28.253Z,72.75
2023-04-12T01:43:00.781Z,72.75
2023-04-12T01:43:33.219Z,72.65
2023-04-12T01:44:05.708Z,72.55
2023-04-12T01:44:38.188Z,72.85
2023-04-12T01:45:10.681Z,72.75
2023-04-12T01:45:43.165Z,72.65
2023-04-12T01:46:15.658Z,72.61
2023-04-12T01:46:48.114Z,72.75
2023-04-12T01:47:20.624Z,72.55
2023-04-12T01:47:53.085Z,72.51
2023-04-12T01:48:25.508Z,72.51
2023-04-12T01:48:57.991Z,72.51
2023-04-12T01:49:30.473Z,72.61
2023-04-12T01:50:02.940Z,72.51
2023-04-12T01:50:35.434Z,72.51
2023-04-12T01:51:07.891Z,72.41
2023-04-12T01:51:40.388Z,72.41
2023-04-12T01:52:12.896Z,72.51
2023-04-12T01:52:45.389Z,72.41
2023-04-12T01:53:17.881Z,72.41
2023-04-12T01:53:50.389Z,72.31
2023-04-12T01:54:22.902Z,72.41
2023-04-12T01:54:55.398Z,72.41
2023-04-12T01:55:27.844Z,72.41
2023-04-12T01:56:00.358Z,72.51
2023-04-12T01:56:32.812Z,72.41
2023-04-12T01:57:05.285Z,72.51
2023-04-12T01:57:37.799Z,72.51
2023-04-12T01:58:10.288Z,72.31
2023-04-12T01:58:42.799Z,72.41
2023-04-12T01:59:15.276Z,72.41
2023-04-12T01:59:47.750Z,72.51
2023-04-12T02:00:20.211Z,72.72
2023-04-12T02:00:52.764Z,72.51
2023-04-12T02:01:25.242Z,72.41
2023-04-12T02:01:57.789Z,72.51
2023-04-12T02:02:30.854Z,72.61
2023-04-12T02:03:03.392Z,72.51
2023-04-12T02:03:35.787Z,72.41
2023-04-12T02:04:08.198Z,72.20
2023-04-12T02:04:40.638Z,72.20
2023-04-12T02:05:13.123Z,72.41
2023-04-12T02:05:45.601Z,72.41
2023-04-12T02:06:18.060Z,72.41
2023-04-12T02:06:50.560Z,72.41
2023-04-12T02:07:23.099Z,72.61
2023-04-12T02:07:55.613Z,72.51
2023-04-12T02:08:28.065Z,72.41
2023-04-12T02:09:00.540Z,72.41
2023-04-12T02:09:33.064Z,72.41
2023-04-12T02:10:05.543Z,72.51
2023-04-12T02:10:38.021Z,72.31
2023-04-12T02:11:10.532Z,72.20
2023-04-12T02:11:42.979Z,72.20
2023-04-12T02:12:15.459Z,72.20
2023-04-12T02:12:47.969Z,72.31
2023-04-12T02:13:20.425Z,72.41
2023-04-12T02:13:52.992Z,72.41
2023-04-12T02:14:25.472Z,72.41
2023-04-12T02:14:57.982Z,72.31
2023-04-12T02:15:30.427Z,72.20
2023-04-12T02:16:02.930Z,72.41
2023-04-12T02:16:35.448Z,72.41
2023-04-12T02:17:07.887Z,72.41
2023-04-12T02:17:40.376Z,72.31
2023-04-12T02:18:12.874Z,72.31
2023-04-12T02:18:45.360Z,72.41
2023-04-12T02:19:17.862Z,72.41
2023-04-12T02:19:50.408Z,72.51
2023-04-12T02:20:22.907Z,72.41
2023-04-12T02:20:55.381Z,72.31
2023-04-12T02:21:28.070Z,72.41
2023-04-12T02:22:00.351Z,72.41
2023-04-12T02:22:32.837Z,72.51
2023-04-12T02:23:05.301Z,72.61
2023-04-12T02:23:37.792Z,72.61
2023-04-12T02:24:10.304Z,72.72
2023-04-12T02:24:42.775Z,73.02
2023-04-12T02:25:15.259Z,73.02
2023-04-12T02:25:47.722Z,73.02
2023-04-12T02:26:20.195Z,73.33
2023-04-12T02:26:52.735Z,73.44
2023-04-12T02:27:25.205Z,73.74
2023-04-12T02:27:57.675Z,74.05
2023-04-12T02:28:30.134Z,74.36
2023-04-12T02:29:02.611Z,74.87
2023-04-12T02:29:35.092Z,74.15
2023-04-12T02:30:07.585Z,74.46
2023-04-12T02:30:40.160Z,74.67
2023-04-12T02:31:12.568Z,74.46
2023-04-12T02:31:45.099Z,74.67
2023-04-12T02:32:17.593Z,74.98
2023-04-12T02:32:50.114Z,75.29
2023-04-12T02:33:22.557Z,75.29
2023-04-12T02:33:55.146Z,76.21
2023-04-12T02:34:27.545Z,76.93
2023-04-12T02:35:00.051Z,76.21
2023-04-12T02:35:32.545Z,76.35
2023-04-12T02:36:05.016Z,77.34
2023-04-12T02:36:37.497Z,77.37
2023-04-12T02:37:10.010Z,77.68
2023-04-12T02:37:42.489Z,77.58
2023-04-12T02:38:14.979Z,77.58
2023-04-12T02:38:47.473Z,77.99
2023-04-12T02:39:19.956Z,77.48
2023-04-12T02:39:52.499Z,77.68
2023-04-12T02:40:25.015Z,77.68
2023-04-12T02:40:57.477Z,77.78
2023-04-12T02:41:30.049Z,77.78
2023-04-12T02:42:02.547Z,77.58
2023-04-12T02:42:35.625Z,77.17
2023-04-12T02:43:07.513Z,77.37
2023-04-12T02:43:40.019Z,77.17
2023-04-12T02:44:12.490Z,77.27
2023-04-12T02:44:44.983Z,77.78
2023-04-12T02:45:17.455Z,78.50
2023-04-12T02:45:50.021Z,77.68
2023-04-12T02:46:22.465Z,77.37
2023-04-12T02:46:54.917Z,77.37
2023-04-12T02:47:27.532Z,77.37
2023-04-12T02:48:00.023Z,77.58
2023-04-12T02:48:32.430Z,77.48
2023-04-12T02:49:04.891Z,77.68
2023-04-12T02:49:37.390Z,77.27
2023-04-12T02:50:09.874Z,77.17
2023-04-12T02:50:42.354Z,77.17
2023-04-12T02:51:14.840Z,77.27
2023-04-12T02:51:47.303Z,77.06
2023-04-12T02:52:19.764Z,77.06
2023-04-12T02:52:52.264Z,77.68
2023-04-12T02:53:24.713Z,77.37
2023-04-12T02:53:57.369Z,77.58
2023-04-12T02:54:29.710Z,77.58
2023-04-12T02:55:02.198Z,77.48
2023-04-12T02:55:34.652Z,77.27
2023-04-12T02:56:07.111Z,77.27
2023-04-12T02:56:39.677Z,77.58
2023-04-12T02:57:12.169Z,77.99
2023-04-12T02:57:44.635Z,77.78
2023-04-12T02:58:17.151Z,77.78
2023-04-12T02:58:49.629Z,77.78
2023-04-12T02:59:22.122Z,78.09
2023-04-12T02:59:54.593Z,77.78
2023-04-12T03:00:27.093Z,77.89
2023-04-12T03:00:59.632Z,77.58
2023-04-12T03:01:32.187Z,77.99
2023-04-12T03:02:04.739Z,78.50
2023-04-12T03:02:37.172Z,78.40
2023-04-12T03:03:09.662Z,78.50
2023-04-12T03:03:42.135Z,77.95
2023-04-12T03:04:14.547Z,78.06
2023-04-12T03:04:47.022Z,77.75
2023-04-12T03:05:19.464Z,78.06
2023-04-12T03:05:51.974Z,78.06
2023-04-12T03:06:24.470Z,78.16
2023-04-12T03:06:56.933Z,78.27
2023-04-12T03:07:29.417Z,78.47
2023-04-12T03:08:01.904Z,78.27
2023-04-12T03:08:34.377Z,78.16
2023-04-12T03:09:06.896Z,78.16
2023-04-12T03:09:39.370Z,78.47
2023-04-12T03:10:11.851Z,78.78
2023-04-12T03:10:44.350Z,78.57
2023-04-12T03:11:16.858Z,78.47
2023-04-12T03:11:49.335Z,78.57
2023-04-12T03:12:28.879Z,78.47
2023-04-12T03:13:01.456Z,78.67
2023-04-12T03:13:33.920Z,78.88
2023-04-12T03:14:06.415Z,78.78
2023-04-12T03:14:38.935Z,78.88
2023-04-12T03:15:11.395Z,78.98
2023-04-12T03:15:43.950Z,78.78
2023-04-12T03:16:16.490Z,78.88
2023-04-12T03:16:48.926Z,79.19
2023-04-12T03:17:21.481Z,78.98
2023-04-12T03:17:53.991Z,78.98
2023-04-12T03:18:26.389Z,79.08
2023-04-12T03:18:58.887Z,78.88
2023-04-12T03:19:31.345Z,79.19
2023-04-12T03:20:03.834Z,79.49
2023-04-12T03:20:36.325Z,79.39
2023-04-12T03:21:08.819Z,79.19
2023-04-12T03:21:41.316Z,78.98
2023-04-12T03:22:13.796Z,78.98
2023-04-12T03:22:46.290Z,78.78
2023-04-12T03:23:18.740Z,79.08
2023-04-12T03:23:51.257Z,79.39
2023-04-12T03:24:23.718Z,79.19
2023-04-12T03:24:56.196Z,78.88
2023-04-12T03:25:28.689Z,79.08
2023-04-12T03:26:01.154Z,78.88
2023-04-12T03:26:33.618Z,79.08
2023-04-12T03:27:06.102Z,79.08
2023-04-12T03:27:38.602Z,79.19
2023-04-12T03:28:11.105Z,79.19
2023-04-12T03:28:43.607Z,79.29
2023-04-12T03:29:16.130Z,79.49
2023-04-12T03:29:48.616Z,79.19
2023-04-12T03:30:21.194Z,79.29
2023-04-12T03:30:53.610Z,79.39
2023-04-12T03:31:26.058Z,79.60
2023-04-12T03:31:58.537Z,79.60
2023-04-12T03:32:31.085Z,79.39
2023-04-12T03:33:03.573Z,79.39
2023-04-12T03:33:36.064Z,79.29
2023-04-12T03:34:08.549Z,79.29
2023-04-12T03:34:41.023Z,79.29
2023-04-12T03:35:13.507Z,79.39
2023-04-12T03:35:46.049Z,79.49
2023-04-12T03:36:18.490Z,79.19
2023-04-12T03:36:51.018Z,79.19
2023-04-12T03:37:23.511Z,79.29
2023-04-12T03:37:55.972Z,79.08
2023-04-12T03:38:28.451Z,79.29
2023-04-12T03:39:00.936Z,79.29
2023-04-12T03:39:33.392Z,79.39
2023-04-12T03:40:05.924Z,79.19
2023-04-12T03:40:38.371Z,79.08
2023-04-12T03:41:10.832Z,79.08
2023-04-12T03:41:43.332Z,78.94
2023-04-12T03:42:29.350Z,78.88
2023-04-12T03:42:48.298Z,79.08
2023-04-12T03:43:20.783Z,79.19
2023-04-12T03:43:53.290Z,78.98
2023-04-12T03:44:25.733Z,79.08
2023-04-12T03:44:58.299Z,79.19
2023-04-12T03:45:30.757Z,79.08
2023-04-12T03:46:03.267Z,79.08
2023-04-12T03:46:35.740Z,78.98
2023-04-12T03:47:08.160Z,79.08
2023-04-12T03:47:40.749Z,79.08
2023-04-12T03:48:13.139Z,79.08
2023-04-12T03:48:45.601Z,79.08
2023-04-12T03:49:18.055Z,79.08
2023-04-12T03:50:06.015Z,79.08
2023-04-12T03:50:23.039Z,79.05
2023-04-12T03:50:55.518Z,79.19
2023-04-12T03:51:27.976Z,79.08
2023-04-12T03:52:00.422Z,79.29
2023-04-12T03:52:32.909Z,79.39
2023-04-12T03:53:05.400Z,79.29
2023-04-12T03:53:37.853Z,79.29
2023-04-12T03:54:10.327Z,79.29
2023-04-12T03:54:42.830Z,79.29
2023-04-12T03:55:15.334Z,79.60
2023-04-12T03:55:47.795Z,79.70
2023-04-12T03:56:20.295Z,79.80
2023-04-12T03:56:52.754Z,79.70
2023-04-12T03:57:25.225Z,79.80
2023-04-12T03:57:57.719Z,79.70
2023-04-12T03:58:30.198Z,79.70
2023-04-12T03:59:02.678Z,79.80
2023-04-12T03:59:35.158Z,79.91
2023-04-12T04:00:07.627Z,80.21
2023-04-12T04:00:40.127Z,80.32
2023-04-12T04:01:12.613Z,80.11
2023-04-12T04:01:45.141Z,80.11
2023-04-12T04:02:17.673Z,80.11
2023-04-12T04:02:50.166Z,80.11
2023-04-12T04:03:22.589Z,80.21
2023-04-12T04:03:55.186Z,80.21
2023-04-12T04:04:27.608Z,80.01
2023-04-12T04:04:59.991Z,80.01
2023-04-12T04:05:32.433Z,80.01
2023-04-12T04:06:04.902Z,80.01
2023-04-12T04:06:37.369Z,80.01
2023-04-12T04:07:09.826Z,80.01
2023-04-12T04:07:42.303Z,79.91
2023-04-12T04:08:14.831Z,80.01
2023-04-12T04:08:47.308Z,80.01
2023-04-12T04:09:19.756Z,80.01
2023-04-12T04:09:52.235Z,80.01
2023-04-12T04:10:24.752Z,80.01
2023-04-12T04:10:57.239Z,80.01
2023-04-12T04:11:29.701Z,80.01
2023-04-12T04:12:02.170Z,80.21
2023-04-12T04:12:34.688Z,80.21
2023-04-12T04:13:07.145Z,80.21
2023-04-12T04:13:39.608Z,80.32
2023-04-12T04:14:12.080Z,80.32
2023-04-12T04:14:44.571Z,80.21
2023-04-12T04:15:17.032Z,80.21
2023-04-12T04:15:49.491Z,80.21
2023-04-12T04:16:21.977Z,80.32
2023-04-12T04:16:54.422Z,80.21
2023-04-12T04:17:26.937Z,80.21
2023-04-12T04:17:59.411Z,80.32
2023-04-12T04:18:38.959Z,80.21
2023-04-12T04:19:13.280Z,80.32
2023-04-12T04:19:45.734Z,80.32
2023-04-12T04:20:18.210Z,80.32
2023-04-12T04:20:50.678Z,80.42
2023-04-12T04:21:23.125Z,80.42
2023-04-12T04:21:55.625Z,80.42
2023-04-12T04:22:28.117Z,80.52
2023-04-12T04:23:00.590Z,80.52
2023-04-12T04:23:33.041Z,80.52
2023-04-12T04:24:05.504Z,80.52
2023-04-12T04:24:37.950Z,80.52
2023-04-12T04:25:10.411Z,80.63
2023-04-12T04:25:42.894Z,80.63
2023-04-12T04:26:15.353Z,80.73
2023-04-12T04:26:47.805Z,80.63
2023-04-12T04:27:20.265Z,80.73
2023-04-12T04:27:52.714Z,80.73
2023-04-12T04:28:25.181Z,80.73
2023-04-12T04:28:57.650Z,80.93
2023-04-12T04:29:30.185Z,80.97
2023-04-12T04:30:02.685Z,81.07
2023-04-12T04:30:35.123Z,81.07
2023-04-12T04:31:07.579Z,81.18
2023-04-12T04:31:40.081Z,81.18
2023-04-12T04:32:12.613Z,81.28
2023-04-12T04:32:44.989Z,81.14
2023-04-12T04:35:01.519Z,81.38
2023-04-12T04:35:34.027Z,81.38
2023-04-12T04:36:06.425Z,81.69
2023-04-12T04:36:38.831Z,81.69
2023-04-12T04:37:11.297Z,81.65
2023-04-12T04:37:43.775Z,81.69
2023-04-12T04:38:16.278Z,81.90
2023-04-12T04:38:48.749Z,82.00
2023-04-12T04:39:21.240Z,82.00
2023-04-12T04:39:53.711Z,82.10
2023-04-12T04:40:26.187Z,82.20
2023-04-12T04:40:58.679Z,82.41
2023-04-12T04:41:31.128Z,82.41
2023-04-12T04:42:03.648Z,82.51
2023-04-12T04:42:36.123Z,82.51
2023-04-12T04:43:08.622Z,82.92
2023-04-12T04:43:41.104Z,83.03
2023-04-12T04:44:13.582Z,82.92
2023-04-12T04:44:46.014Z,83.13
2023-04-12T04:45:18.514Z,83.23
2023-04-12T04:45:51.018Z,83.13
2023-04-12T04:46:23.477Z,83.13
2023-04-12T04:46:55.946Z,83.54
2023-04-12T04:47:28.516Z,83.75
2023-04-12T04:48:00.913Z,83.85
2023-04-12T04:48:33.373Z,84.16
2023-04-12T04:49:05.844Z,83.75
2023-04-12T04:49:38.299Z,83.85
2023-04-12T04:50:10.897Z,83.95
2023-04-12T04:50:43.378Z,83.75
2023-04-12T04:51:15.925Z,84.05
2023-04-12T04:51:48.294Z,84.05
2023-04-12T04:52:20.749Z,83.95
2023-04-12T04:52:53.274Z,83.95
2023-04-12T04:53:25.717Z,83.95
2023-04-12T04:53:58.363Z,83.95
2023-04-12T04:54:30.682Z,84.16
2023-04-12T04:55:04.775Z,84.26
2023-04-12T04:55:35.608Z,84.47
2023-04-12T04:56:08.081Z,84.36
2023-04-12T04:56:40.603Z,84.36
2023-04-12T04:57:13.083Z,84.67
2023-04-12T04:57:45.599Z,84.77
2023-04-12T04:58:18.055Z,85.08
2023-04-12T04:58:50.489Z,84.88
2023-04-12T04:59:22.975Z,84.88
2023-04-12T04:59:55.446Z,84.77
2023-04-12T05:00:27.909Z,84.77
2023-04-12T05:01:00.473Z,85.18
2023-04-12T05:01:32.877Z,84.98
2023-04-12T05:02:05.414Z,85.28
2023-04-12T05:02:37.975Z,85.28
2023-04-12T05:03:10.419Z,85.39
2023-04-12T05:03:42.942Z,85.22
2023-04-12T05:04:15.342Z,85.39
2023-04-12T05:04:47.831Z,85.63
2023-04-12T05:05:20.312Z,85.53
2023-04-12T05:05:52.791Z,85.74
2023-04-12T05:06:25.290Z,85.63
2023-04-12T05:06:57.857Z,85.63
2023-04-12T05:07:30.278Z,85.74
2023-04-12T05:08:02.850Z,85.63
2023-04-12T05:08:35.298Z,85.33
2023-04-12T05:09:07.757Z,85.53
2023-04-12T05:09:40.236Z,85.90
2023-04-12T05:10:12.734Z,85.84
2023-04-12T05:10:45.208Z,86.05
2023-04-12T05:11:17.665Z,85.74
2023-04-12T05:11:50.158Z,86.05
2023-04-12T05:12:22.696Z,86.05
2023-04-12T05:12:55.164Z,86.35
2023-04-12T05:13:27.655Z,86.46
2023-04-12T05:14:00.171Z,86.35
2023-04-12T05:14:44.536Z,86.46
2023-04-12T05:15:11.612Z,86.77
2023-04-12T05:15:37.605Z,86.46
2023-04-12T05:16:10.192Z,86.05
2023-04-12T05:16:42.569Z,86.25
2023-04-12T05:17:15.010Z,86.35
2023-04-12T05:17:47.602Z,86.42
2023-04-12T05:18:20.019Z,86.32
2023-04-12T05:18:52.520Z,86.32
2023-04-12T05:19:25.002Z,86.62
2023-04-12T05:19:57.503Z,86.93
2023-04-12T05:20:29.978Z,86.72
2023-04-12T05:21:02.489Z,86.62
2023-04-12T05:21:34.961Z,86.72
2023-04-12T05:22:07.451Z,86.93
2023-04-12T05:22:39.883Z,86.72
2023-04-12T05:23:12.360Z,86.83
2023-04-12T05:23:44.843Z,86.72
2023-04-12T05:24:17.307Z,86.93
2023-04-12T05:24:49.796Z,86.93
2023-04-12T05:25:22.287Z,86.62
2023-04-12T05:25:54.758Z,87.04
2023-04-12T05:26:27.255Z,86.93
2023-04-12T05:26:59.738Z,86.52
2023-04-12T05:27:33.049Z,86.21
2023-04-12T05:28:05.545Z,86.32
2023-04-12T05:28:38.016Z,86.00
2023-04-12T05:29:10.478Z,85.80
2023-04-12T05:29:42.935Z,86.11
2023-04-12T05:30:15.400Z,85.80
2023-04-12T05:30:47.951Z,85.60
2023-04-12T05:31:20.666Z,86.00
2023-04-12T05:31:52.867Z,86.00
2023-04-12T05:32:25.391Z,85.80
2023-04-12T05:32:57.839Z,85.90
2023-04-12T05:33:31.149Z,85.90
2023-04-12T05:34:02.729Z,85.70
2023-04-12T05:34:35.240Z,85.90
2023-04-12T05:35:07.691Z,85.60
2023-04-12T05:35:40.214Z,85.39
2023-04-12T05:36:12.668Z,85.28
2023-04-12T05:36:45.156Z,85.39
2023-04-12T05:37:17.642Z,85.49
2023-04-12T05:37:50.131Z,85.60
2023-04-12T05:38:22.603Z,85.28
2023-04-12T05:38:55.280Z,85.18
2023-04-12T05:39:27.649Z,84.98
2023-04-12T05:40:00.171Z,85.28
2023-04-12T05:40:32.564Z,85.18
2023-04-12T05:41:05.057Z,85.08
2023-04-12T05:41:37.580Z,85.39
2023-04-12T05:42:10.115Z,85.28
2023-04-12T05:42:42.597Z,85.08
2023-04-12T05:43:15.100Z,84.98
2023-04-12T05:43:47.567Z,84.94
2023-04-12T05:44:20.019Z,84.98
2023-04-12T05:44:52.479Z,84.98
2023-04-12T05:45:24.975Z,85.04
2023-04-12T05:45:57.499Z,84.94
2023-04-12T05:46:29.956Z,84.84
2023-04-12T05:47:02.365Z,85.04
2023-04-12T05:47:34.907Z,84.94
2023-04-12T05:48:07.419Z,84.94
2023-04-12T05:48:39.855Z,85.46
2023-04-12T05:49:12.324Z,85.25
2023-04-12T05:49:44.816Z,85.25
2023-04-12T05:50:17.253Z,85.55
2023-04-12T05:50:49.706Z,85.97
2023-04-12T05:51:33.926Z,86.58
2023-04-12T05:51:54.607Z,86.89
2023-04-12T05:52:27.082Z,86.79
2023-04-12T05:52:59.546Z,87.10
2023-04-12T05:53:32.018Z,87.24
2023-04-12T05:54:04.508Z,87.82
2023-04-12T05:54:36.950Z,87.65
2023-04-12T05:55:09.442Z,87.75
2023-04-12T05:55:41.925Z,87.65
2023-04-12T05:56:14.394Z,88.17
2023-04-12T05:56:46.878Z,88.06
2023-04-12T05:57:19.365Z,88.98
2023-04-12T05:57:51.880Z,89.40
2023-04-12T05:58:24.364Z,89.50
2023-04-12T05:58:57.001Z,89.91
2023-04-12T05:59:29.272Z,90.53
2023-04-12T06:00:01.722Z,90.63
2023-04-12T06:00:34.206Z,90.53
2023-04-12T06:01:06.718Z,90.98
2023-04-12T06:01:39.224Z,91.19
2023-04-12T06:02:11.792Z,90.88
2023-04-12T06:02:44.261Z,90.88
2023-04-12T06:03:16.728Z,90.88
2023-04-12T06:03:49.196Z,91.39
2023-04-12T06:04:21.728Z,91.80
2023-04-12T06:04:54.098Z,91.39
2023-04-12T06:05:26.475Z,91.08
2023-04-12T06:05:58.917Z,91.29
2023-04-12T06:06:31.412Z,91.29
2023-04-12T06:07:03.842Z,91.60
2023-04-12T06:07:36.328Z,91.80
2023-04-12T06:08:08.808Z,91.29
2023-04-12T06:08:41.286Z,91.70
2023-04-12T06:09:13.772Z,91.80
2023-04-12T06:09:46.263Z,91.85
2023-04-12T06:10:18.741Z,92.01
2023-04-12T06:10:51.233Z,91.74
2023-04-12T06:11:23.739Z,92.16
2023-04-12T06:11:56.214Z,92.67
2023-04-12T06:12:28.671Z,92.97
2023-04-12T06:13:01.189Z,93.29
2023-04-12T06:13:33.672Z,93.39
2023-04-12T06:14:06.164Z,93.49
2023-04-12T06:14:38.617Z,93.59
2023-04-12T06:15:11.098Z,93.80
2023-04-12T06:15:43.617Z,94.01
2023-04-12T06:16:16.073Z,94.42
2023-04-12T06:16:48.556Z,94.83
2023-04-12T06:17:22.676Z,95.03
2023-04-12T06:17:55.022Z,94.93
2023-04-12T06:18:27.469Z,94.83
2023-04-12T06:19:00.200Z,95.03
2023-04-12T06:19:32.436Z,95.39
2023-04-12T06:20:04.887Z,95.39
2023-04-12T06:20:38.016Z,95.39
2023-04-12T06:21:10.525Z,95.59
2023-04-12T06:21:44.517Z,95.80
2023-04-12T06:22:17.770Z,96.21
2023-04-12T06:22:50.276Z,96.42
2023-04-12T06:23:23.283Z,96.42
2023-04-12T06:23:56.523Z,96.52
2023-04-12T06:24:28.979Z,96.83
2023-04-12T06:25:01.484Z,96.93
2023-04-12T06:25:33.978Z,97.03
2023-04-12T06:26:07.239Z,96.93
2023-04-12T06:26:40.481Z,97.03
2023-04-12T06:27:12.800Z,97.34
2023-04-12T06:27:46.276Z,97.24
2023-04-12T06:28:18.764Z,97.14
2023-04-12T06:28:52.504Z,97.44
2023-04-12T06:29:25.036Z,97.65
2023-04-12T06:29:57.620Z,97.55
2023-04-12T06:30:30.131Z,97.55
2023-04-12T06:31:03.511Z,97.75
2023-04-12T06:31:36.032Z,97.80
2023-04-12T06:32:09.023Z,98.06
2023-04-12T06:32:41.489Z,98.06
2023-04-12T06:33:13.975Z,98.16
2023-04-12T06:33:47.338Z,98.47
2023-04-12T06:34:20.513Z,98.47
2023-04-12T06:34:53.015Z,98.47
2023-04-12T06:35:25.488Z,98.79
2023-04-12T06:35:57.987Z,98.99
2023-04-12T06:36:31.000Z,99.09
2023-04-12T06:37:03.463Z,99.19
2023-04-12T06:37:36.812Z,99.40
2023-04-12T06:38:10.285Z,99.30
2023-04-12T06:38:42.784Z,99.51
2023-04-12T06:39:15.249Z,99.51
2023-04-12T06:39:47.747Z,99.55
2023-04-12T06:40:20.236Z,99.86
2023-04-12T06:40:52.712Z,99.76
2023-04-12T06:41:25.788Z,99.76
2023-04-12T06:41:58.285Z,99.81
2023-04-12T06:42:30.802Z,99.86
2023-04-12T06:43:03.291Z,99.81
2023-04-12T06:43:35.769Z,99.71
2023-04-12T06:44:08.422Z,99.71
2023-04-12T06:44:40.901Z,99.81
2023-04-12T06:45:13.383Z,99.91
2023-04-12T06:45:46.804Z,99.99
2023-04-12T06:46:19.291Z,99.99
2023-04-12T06:46:52.548Z,99.99
2023-04-12T06:47:25.023Z,99.99
2023-04-12T06:47:57.532Z,99.99
2023-04-12T06:48:30.544Z,99.99
2023-04-12T06:49:03.790Z,99.99
2023-04-12T06:49:36.300Z,99.99
2023-04-12T06:50:08.816Z,99.99
2023-04-12T06:50:41.277Z,99.99
2023-04-12T06:51:14.286Z,99.99
2023-04-12T06:51:46.761Z,99.99
2023-04-12T06:52:19.768Z,99.99
2023-04-12T06:52:52.261Z,99.99
2023-04-12T06:53:24.790Z,99.99
2023-04-12T06:53:57.263Z,99.99
2023-04-12T06:54:30.999Z,99.99
2023-04-12T06:55:03.534Z,99.99
2023-04-12T06:55:36.790Z,99.99
2023-04-12T06:56:09.252Z,99.99
2023-04-12T06:56:43.006Z,99.99
2023-04-12T06:57:15.554Z,99.99
2023-04-12T06:57:48.029Z,99.99
2023-04-12T06:58:20.525Z,99.99
2023-04-12T06:58:54.510Z,99.99
2023-04-12T06:59:27.013Z,99.99
2023-04-12T07:00:00.443Z,99.99
2023-04-12T07:00:32.795Z,99.99