createdAt,value
2022-09-28T00:04:07.300Z,99042.59
2022-09-28T00:09:08.611Z,99044.44
2022-09-28T00:14:11.101Z,99060.41
2022-09-28T00:19:13.025Z,99057.66
2022-09-28T00:24:17.791Z,99046.31
2022-09-28T00:29:23.641Z,99040.25
2022-09-28T00:34:25.354Z,99035.81
2022-09-28T00:39:27.160Z,99038.66
2022-09-28T00:44:28.444Z,99032.44
2022-09-28T00:49:36.078Z,99033.81
2022-09-28T00:54:37.556Z,99032.28
2022-09-28T00:59:38.998Z,99031.50
2022-09-28T01:04:40.370Z,99027.66
2022-09-28T01:09:45.348Z,99036.78
2022-09-28T01:14:46.904Z,99027.75
2022-09-28T01:20:06.976Z,99024.03
2022-09-28T01:25:13.511Z,99017.56
2022-09-28T01:30:15.986Z,99015.53
2022-09-28T01:35:20.730Z,99009.88
2022-09-28T01:40:24.150Z,99006.72
2022-09-28T01:45:28.606Z,99008.47
2022-09-28T01:50:31.140Z,98998.84
2022-09-28T01:55:38.755Z,99000.84
2022-09-28T02:00:42.456Z,98995.22
2022-09-28T02:05:48.470Z,98994.50
2022-09-28T02:10:53.796Z,98999.34
2022-09-28T02:16:15.434Z,98997.00
2022-09-28T02:21:28.152Z,98996.19
2022-09-28T02:26:31.992Z,98997.56
2022-09-28T02:31:33.357Z,98996.72
2022-09-28T02:36:34.932Z,98996.91
2022-09-28T02:41:45.441Z,99005.88
2022-09-28T02:46:49.719Z,98999.66
2022-09-28T02:51:59.454Z,99007.75
2022-09-28T02:57:00.800Z,99006.31
2022-09-28T03:02:09.224Z,99011.16
2022-09-28T03:07:10.527Z,99014.91
2022-09-28T03:12:13.706Z,99017.69
2022-09-28T03:17:15.074Z,99021.88
2022-09-28T03:22:16.375Z,99022.56
2022-09-28T03:27:17.864Z,99027.78
2022-09-28T03:32:19.173Z,99026.19
2022-09-28T03:37:20.471Z,99030.25
2022-09-28T03:42:21.796Z,99027.09
2022-09-28T03:47:23.083Z,99023.09
2022-09-28T03:52:24.389Z,99027.59
2022-09-28T03:57:25.693Z,99026.25
2022-09-28T04:02:27.103Z,99033.53
2022-09-28T04:07:31.059Z,99023.19
2022-09-28T04:12:32.685Z,99026.16
2022-09-28T04:17:39.172Z,99034.00
2022-09-28T04:22:41.488Z,99030.78
2022-09-28T04:28:01.550Z,99033.81
2022-09-28T04:33:02.877Z,99041.72
2022-09-28T04:38:04.207Z,99046.56
2022-09-28T04:43:05.525Z,99046.94
2022-09-28T04:48:07.747Z,99052.13
2022-09-28T04:53:09.061Z,99052.50
2022-09-28T04:58:10.359Z,99055.13
2022-09-28T05:03:11.654Z,99053.53
2022-09-28T05:08:13.047Z,99051.00
2022-09-28T05:13:14.422Z,99055.59
2022-09-28T05:18:15.719Z,99065.75
2022-09-28T05:23:17.599Z,99067.50
2022-09-28T05:28:27.412Z,99067.69
2022-09-28T05:33:29.246Z,99062.06
2022-09-28T05:38:30.780Z,99063.00
2022-09-28T05:43:32.215Z,99074.50
2022-09-28T05:48:33.510Z,99067.91
2022-09-28T05:53:34.796Z,99071.03
2022-09-28T05:58:36.100Z,99072.09
2022-09-28T06:03:37.426Z,99071.66
2022-09-28T06:08:42.850Z,99074.75
2022-09-28T06:13:44.148Z,99080.47
2022-09-28T06:18:45.448Z,99075.78
2022-09-28T06:23:49.148Z,99082.06
2022-09-28T06:28:50.603Z,99076.25
2022-09-28T06:33:52.307Z,99084.25
2022-09-28T06:38:53.620Z,99092.97
2022-09-28T06:43:55.310Z,99103.91
2022-09-28T06:48:56.681Z,99106.59
2022-09-28T06:53:58.079Z,99109.28
2022-09-28T06:58:59.421Z,99108.25
2022-09-28T07:04:01.855Z,99111.91
2022-09-28T07:09:28.565Z,99128.03
2022-09-28T07:14:44.463Z,99123.69
2022-09-28T07:19:52.649Z,99132.38
2022-09-28T07:24:53.974Z,99124.44
2022-09-28T07:29:55.349Z,99136.16
2022-09-28T07:34:58.874Z,99145.72
2022-09-28T07:40:23.513Z,99155.50
2022-09-28T07:45:24.917Z,99159.25
2022-09-28T07:50:26.227Z,99166.06
2022-09-28T07:55:27.552Z,99167.19
2022-09-28T08:00:33.946Z,99166.06
2022-09-28T08:05:35.855Z,99161.03
2022-09-28T08:10:37.783Z,99164.13
2022-09-28T08:15:39.201Z,99161.91
2022-09-28T08:20:59.439Z,99167.50
2022-09-28T08:26:00.765Z,99164.34
2022-09-28T08:31:02.204Z,99172.13
2022-09-28T08:36:04.549Z,99179.41
2022-09-28T08:41:17.067Z,99185.78
2022-09-28T08:46:23.882Z,99180.88
2022-09-28T08:51:31.178Z,99191.66
2022-09-28T08:56:47.288Z,99193.75
2022-09-28T09:01:58.106Z,99202.75
2022-09-28T09:07:14.533Z,99205.22
2022-09-28T09:12:21.315Z,99207.91
2022-09-28T09:17:37.832Z,99206.91
2022-09-28T09:22:40.875Z,99217.34
2022-09-28T09:27:53.561Z,99226.38
2022-09-28T09:33:24.965Z,99224.44
2022-09-28T09:38:50.028Z,99223.03
2022-09-28T09:44:10.847Z,99222.31
2022-09-28T09:49:15.068Z,99232.53
2022-09-28T09:54:20.992Z,99225.47
2022-09-28T09:59:25.847Z,99231.00
2022-09-28T10:04:32.543Z,99228.84
2022-09-28T10:09:42.288Z,99227.38
2022-09-28T10:14:43.689Z,99222.06
2022-09-28T10:19:45.183Z,99222.56
2022-09-28T10:24:48.797Z,99221.69
2022-09-28T10:29:50.093Z,99231.97
2022-09-28T10:34:52.606Z,99232.97
2022-09-28T10:39:55.203Z,99233.13
2022-09-28T10:45:00.138Z,99233.19
2022-09-28T10:50:01.729Z,99236.97
2022-09-28T10:55:23.361Z,99234.31
2022-09-28T11:00:42.217Z,99238.16
2022-09-28T11:05:52.281Z,99249.63
2022-09-28T11:11:04.053Z,99244.56
2022-09-28T11:16:05.555Z,99240.19
2022-09-28T11:21:11.024Z,99246.97
2022-09-28T11:26:18.429Z,99247.13
2022-09-28T11:31:25.931Z,99253.81
2022-09-28T11:36:35.120Z,99252.22
2022-09-28T11:41:47.991Z,99247.25
2022-09-28T11:46:55.285Z,99249.97
2022-09-28T11:51:57.483Z,99256.88
2022-09-28T11:57:01.153Z,99249.97
2022-09-28T12:02:10.297Z,99252.44
2022-09-28T12:07:18.837Z,99256.91
2022-09-28T12:12:23.770Z,99253.66
2022-09-28T12:17:29.814Z,99251.81
2022-09-28T12:22:40.833Z,99251.38
2022-09-28T12:27:47.762Z,99244.59
2022-09-28T12:32:49.046Z,99245.81
2022-09-28T12:37:56.180Z,99251.66
2022-09-28T12:42:57.463Z,99243.44
2022-09-28T12:48:01.804Z,99245.47
2022-09-28T12:53:22.075Z,99249.00
2022-09-28T12:58:41.525Z,99250.56
2022-09-28T13:03:52.020Z,99249.56
2022-09-28T13:08:55.276Z,99244.06
2022-09-28T13:14:04.207Z,99236.38
2022-09-28T13:19:08.663Z,99236.56
2022-09-28T13:24:31.162Z,99239.91
2022-09-28T13:29:35.053Z,99227.59
2022-09-28T13:34:37.108Z,99231.97
2022-09-28T13:39:38.558Z,99230.97
2022-09-28T13:44:54.335Z,99241.69
2022-09-28T13:50:04.663Z,99242.34
2022-09-28T13:55:24.979Z,99246.06
2022-09-28T14:00:30.901Z,99250.88
2022-09-28T14:05:32.201Z,99248.53
2022-09-28T14:10:49.356Z,99244.03
2022-09-28T14:15:51.250Z,99246.78
2022-09-28T14:21:01.956Z,99244.78
2022-09-28T14:26:20.730Z,99244.50
2022-09-28T14:31:28.976Z,99236.84
2022-09-28T14:36:51.965Z,99241.22
2022-09-28T14:41:53.384Z,99243.19
2022-09-28T14:47:14.639Z,99246.22
2022-09-28T14:52:19.161Z,99242.09
2022-09-28T14:57:22.658Z,99244.03
2022-09-28T15:02:31.397Z,99245.34
2022-09-28T15:07:50.636Z,99242.00
2022-09-28T15:12:55.972Z,99235.69
2022-09-28T15:18:02.182Z,99240.56
2022-09-28T15:23:03.904Z,99246.13
2022-09-28T15:28:18.062Z,99242.09
2022-09-28T15:33:45.423Z,99241.63
2022-09-28T15:38:52.597Z,99242.22
2022-09-28T15:44:12.413Z,99244.59
2022-09-28T15:49:23.085Z,99244.44
2022-09-28T15:54:27.488Z,99252.00
2022-09-28T15:59:30.983Z,99253.31
2022-09-28T16:04:54.497Z,99253.19
2022-09-28T16:09:55.844Z,99262.34
2022-09-28T16:14:58.653Z,99259.28
2022-09-28T16:20:01.802Z,99264.38
2022-09-28T16:25:05.309Z,99264.22
2022-09-28T16:30:20.208Z,99276.31
2022-09-28T16:35:21.535Z,99277.28
2022-09-28T16:40:22.905Z,99276.19
2022-09-28T16:45:24.321Z,99275.91
2022-09-28T16:50:26.173Z,99291.63
2022-09-28T16:55:40.231Z,99289.28
2022-09-28T17:00:43.444Z,99283.63
2022-09-28T17:05:45.776Z,99294.25
2022-09-28T17:11:13.076Z,99301.91
2022-09-28T17:16:28.170Z,99334.84
2022-09-28T17:21:38.251Z,99346.31
2022-09-28T17:26:40.349Z,99369.94
2022-09-28T17:31:42.771Z,99370.09
2022-09-28T17:36:44.748Z,99365.53
2022-09-28T17:41:46.084Z,99385.34
2022-09-28T17:46:49.623Z,99389.38
2022-09-28T17:51:52.816Z,99394.72
2022-09-28T17:56:54.140Z,99395.66
2022-09-28T18:01:58.328Z,99397.66
2022-09-28T18:07:01.732Z,99392.44
2022-09-28T18:12:04.380Z,99388.97
2022-09-28T18:17:05.725Z,99393.47
2022-09-28T18:22:07.040Z,99406.19
2022-09-28T18:27:08.341Z,99401.91
2022-09-28T18:32:09.674Z,99416.84
2022-09-28T18:37:11.018Z,99418.38
2022-09-28T18:42:13.225Z,99414.84
2022-09-28T18:47:15.129Z,99412.44
2022-09-28T18:52:16.578Z,99424.25
2022-09-28T18:57:18.380Z,99426.34
2022-09-28T19:02:19.743Z,99432.16
2022-09-28T19:07:21.267Z,99433.22
2022-09-28T19:12:23.779Z,99446.66
2022-09-28T19:17:25.119Z,99443.47
2022-09-28T19:22:26.486Z,99445.91
2022-09-28T19:27:27.814Z,99437.34
2022-09-28T19:32:29.133Z,99448.16
2022-09-28T19:37:31.621Z,99454.31
2022-09-28T19:42:34.055Z,99453.50
2022-09-28T19:47:35.853Z,99456.47
2022-09-28T19:52:37.167Z,99469.50
2022-09-28T19:57:38.477Z,99475.50
2022-09-28T20:02:39.810Z,99479.47
2022-09-28T20:07:41.171Z,99480.66
2022-09-28T20:12:42.484Z,99487.41
2022-09-28T20:17:43.858Z,99485.28
2022-09-28T20:22:45.232Z,99488.50
2022-09-28T20:27:46.541Z,99483.31
2022-09-28T20:32:49.731Z,99488.09
2022-09-28T20:37:51.187Z,99479.13
2022-09-28T20:42:52.515Z,99478.31
2022-09-28T20:47:53.823Z,99482.84
2022-09-28T20:52:55.125Z,99483.16
2022-09-28T20:57:56.438Z,99484.94
2022-09-28T21:02:57.938Z,99475.53
2022-09-28T21:07:59.300Z,99474.34
2022-09-28T21:13:00.625Z,99473.94
2022-09-28T21:18:01.939Z,99471.94
2022-09-28T21:23:03.269Z,99477.97
2022-09-28T21:28:04.620Z,99471.63
2022-09-28T21:33:05.998Z,99464.03
2022-09-28T21:38:07.366Z,99471.44
2022-09-28T21:43:08.678Z,99469.69
2022-09-28T21:48:09.978Z,99473.16
2022-09-28T21:53:11.308Z,99471.78
2022-09-28T21:58:12.594Z,99480.22
2022-09-28T22:03:13.898Z,99477.38
2022-09-28T22:08:15.211Z,99483.38
2022-09-28T22:13:17.298Z,99475.00
2022-09-28T22:18:18.774Z,99479.88
2022-09-28T22:23:21.454Z,99475.47
2022-09-28T22:28:22.831Z,99480.31
2022-09-28T22:33:24.272Z,99474.53
2022-09-28T22:38:25.657Z,99480.75
2022-09-28T22:43:27.072Z,99485.53
2022-09-28T22:48:28.565Z,99494.34
2022-09-28T22:53:29.972Z,99492.13
2022-09-28T22:58:32.024Z,99487.72
2022-09-28T23:03:33.476Z,99490.28
2022-09-28T23:08:35.016Z,99489.06
2022-09-28T23:13:37.569Z,99493.84
2022-09-28T23:18:40.920Z,99489.78
2022-09-28T23:23:42.904Z,99489.75
2022-09-28T23:28:44.651Z,99491.91
2022-09-28T23:33:46.226Z,99491.28
2022-09-28T23:38:47.629Z,99493.25
2022-09-28T23:43:48.952Z,99486.09
2022-09-28T23:48:50.317Z,99485.22
2022-09-28T23:53:51.741Z,99491.16
2022-09-28T23:58:53.067Z,99495.56
