createdAt,value
2023-02-06T00:01:06.284Z,7.97
2023-02-06T00:03:33.061Z,7.89
2023-02-06T00:06:00.459Z,7.81
2023-02-06T00:08:27.607Z,7.85
2023-02-06T00:10:54.643Z,7.85
2023-02-06T00:13:21.830Z,7.83
2023-02-06T00:15:48.646Z,7.83
2023-02-06T00:18:15.680Z,7.83
2023-02-06T00:20:42.544Z,7.86
2023-02-06T00:23:09.456Z,7.89
2023-02-06T00:25:37.181Z,7.91
2023-02-06T00:28:04.474Z,7.84
2023-02-06T00:30:31.846Z,7.79
2023-02-06T00:32:59.092Z,7.77
2023-02-06T00:35:25.950Z,7.77
2023-02-06T00:37:52.649Z,7.69
2023-02-06T00:40:19.780Z,7.68
2023-02-06T00:42:46.831Z,7.68
2023-02-06T00:45:13.961Z,7.67
2023-02-06T00:47:41.002Z,7.71
2023-02-06T00:50:08.068Z,7.74
2023-02-06T00:52:34.797Z,7.68
2023-02-06T00:55:01.883Z,7.71
2023-02-06T00:57:28.674Z,7.73
2023-02-06T00:59:55.456Z,7.74
2023-02-06T01:02:22.253Z,7.70
2023-02-06T01:04:51.270Z,7.64
2023-02-06T01:07:18.001Z,7.60
2023-02-06T01:09:45.114Z,7.58
2023-02-06T01:12:11.884Z,7.57
2023-02-06T01:14:39.326Z,7.57
2023-02-06T01:17:06.369Z,7.58
2023-02-06T01:19:33.320Z,7.62
2023-02-06T01:22:02.539Z,7.68
2023-02-06T01:24:29.452Z,7.65
2023-02-06T01:26:58.505Z,7.67
2023-02-06T01:29:25.239Z,7.62
2023-02-06T01:31:52.038Z,7.63
2023-02-06T01:34:18.836Z,7.62
2023-02-06T01:36:45.558Z,7.64
2023-02-06T01:39:12.258Z,7.66
2023-02-06T01:41:39.381Z,7.71
2023-02-06T01:44:07.471Z,7.71
2023-02-06T01:46:34.438Z,7.74
2023-02-06T01:49:01.870Z,7.77
2023-02-06T01:51:29.425Z,7.80
2023-02-06T01:53:59.559Z,7.79
2023-02-06T01:56:28.236Z,7.79
2023-02-06T01:58:58.399Z,7.82
2023-02-06T02:01:27.398Z,7.86
2023-02-06T02:03:56.943Z,7.89
2023-02-06T02:06:25.257Z,7.90
2023-02-06T02:08:53.592Z,7.91
2023-02-06T02:11:23.385Z,7.91
2023-02-06T02:13:51.468Z,7.93
2023-02-06T02:16:21.479Z,7.92
2023-02-06T02:18:51.421Z,7.89
2023-02-06T02:21:21.720Z,7.89
2023-02-06T02:23:51.545Z,7.90
2023-02-06T02:26:22.283Z,7.92
2023-02-06T02:28:51.980Z,7.92
2023-02-06T02:31:21.836Z,7.92
2023-02-06T02:33:51.700Z,7.90
2023-02-06T02:36:21.525Z,7.88
2023-02-06T02:38:48.566Z,7.90
2023-02-06T02:41:15.731Z,7.91
2023-02-06T02:43:44.103Z,7.91
2023-02-06T02:46:11.278Z,7.90
2023-02-06T02:48:42.869Z,7.89
2023-02-06T02:51:10.462Z,7.87
2023-02-06T02:53:37.847Z,7.87
2023-02-06T02:56:14.160Z,7.86
2023-02-06T02:58:41.083Z,7.82
2023-02-06T03:01:12.054Z,7.83
2023-02-06T03:03:41.010Z,7.83
2023-02-06T03:06:10.913Z,7.81
2023-02-06T03:08:46.395Z,7.82
2023-02-06T03:11:15.434Z,7.82
2023-02-06T03:13:45.517Z,7.80
2023-02-06T03:16:14.083Z,7.79
2023-02-06T03:18:44.259Z,7.79
2023-02-06T03:21:13.995Z,7.81
2023-02-06T03:23:42.746Z,7.81
2023-02-06T03:26:10.911Z,7.81
2023-02-06T03:28:40.326Z,7.81
2023-02-06T03:31:09.649Z,7.83
2023-02-06T03:33:40.370Z,7.83
2023-02-06T03:36:10.190Z,7.80
2023-02-06T03:38:37.313Z,7.74
2023-02-06T03:41:05.391Z,7.73
2023-02-06T03:43:32.426Z,7.71
2023-02-06T03:46:02.203Z,7.68
2023-02-06T03:48:29.288Z,7.68
2023-02-06T03:50:58.840Z,7.66
2023-02-06T03:53:26.402Z,7.63
2023-02-06T03:55:57.018Z,7.60
2023-02-06T03:58:24.789Z,7.59
2023-02-06T04:00:54.802Z,7.58
2023-02-06T04:03:22.992Z,7.56
2023-02-06T04:05:49.794Z,7.54
2023-02-06T04:08:16.566Z,7.55
2023-02-06T04:10:43.400Z,7.56
2023-02-06T04:13:10.111Z,7.55
2023-02-06T04:15:37.287Z,7.53
2023-02-06T04:18:05.881Z,7.54
2023-02-06T04:20:33.176Z,7.55
2023-02-06T04:23:00.450Z,7.54
2023-02-06T04:25:27.480Z,7.53
2023-02-06T04:27:54.353Z,7.50
2023-02-06T04:30:21.290Z,7.50
2023-02-06T04:32:48.075Z,7.51
2023-02-06T04:35:14.881Z,7.52
2023-02-06T04:37:41.614Z,7.50
2023-02-06T04:40:09.105Z,7.51
2023-02-06T04:42:36.261Z,7.54
2023-02-06T04:45:03.479Z,7.54
2023-02-06T04:47:30.424Z,7.53
2023-02-06T04:49:57.100Z,7.54
2023-02-06T04:52:24.124Z,7.57
2023-02-06T04:54:51.182Z,7.56
2023-02-06T04:57:18.327Z,7.58
2023-02-06T04:59:45.640Z,7.57
2023-02-06T05:02:12.514Z,7.59
2023-02-06T05:04:39.488Z,7.59
2023-02-06T05:07:06.606Z,7.59
2023-02-06T05:09:33.619Z,7.62
2023-02-06T05:12:00.451Z,7.62
2023-02-06T05:14:27.541Z,7.64
2023-02-06T05:16:54.617Z,7.64
2023-02-06T05:19:21.361Z,7.64
2023-02-06T05:21:48.076Z,7.64
2023-02-06T05:24:15.131Z,7.64
2023-02-06T05:26:42.175Z,7.64
2023-02-06T05:29:09.443Z,7.63
2023-02-06T05:31:36.658Z,7.63
2023-02-06T05:34:03.530Z,7.62
2023-02-06T05:36:30.461Z,7.63
2023-02-06T05:38:57.624Z,7.60
2023-02-06T05:41:24.340Z,7.59
2023-02-06T05:43:51.425Z,7.61
2023-02-06T05:46:19.629Z,7.63
2023-02-06T05:48:46.392Z,7.65
2023-02-06T05:51:13.072Z,7.63
2023-02-06T05:53:39.796Z,7.65
2023-02-06T05:56:06.734Z,7.67
2023-02-06T05:58:33.628Z,7.69
2023-02-06T06:01:00.425Z,7.73
2023-02-06T06:03:27.285Z,7.73
2023-02-06T06:05:54.419Z,7.74
2023-02-06T06:08:21.677Z,7.74
2023-02-06T06:10:50.329Z,7.76
2023-02-06T06:13:17.026Z,7.76
2023-02-06T06:15:43.868Z,7.77
2023-02-06T06:18:11.287Z,7.76
2023-02-06T06:20:38.021Z,7.76
2023-02-06T06:23:04.803Z,7.71
2023-02-06T06:25:31.520Z,7.69
2023-02-06T06:27:58.330Z,7.68
2023-02-06T06:30:25.043Z,7.67
2023-02-06T06:32:51.971Z,7.66
2023-02-06T06:35:18.859Z,7.62
2023-02-06T06:37:45.560Z,7.61
2023-02-06T06:40:12.510Z,7.59
2023-02-06T06:42:39.336Z,7.57
2023-02-06T06:45:06.789Z,7.54
2023-02-06T06:47:36.342Z,7.50
2023-02-06T06:50:03.060Z,7.48
2023-02-06T06:52:30.302Z,7.46
2023-02-06T06:54:57.114Z,7.47
2023-02-06T06:57:24.004Z,7.48
2023-02-06T06:59:50.941Z,7.45
2023-02-06T07:02:17.981Z,7.43
2023-02-06T07:04:44.726Z,7.41
2023-02-06T07:07:11.489Z,7.40
2023-02-06T07:09:38.403Z,7.36
2023-02-06T07:12:06.035Z,7.31
2023-02-06T07:14:32.789Z,7.28
2023-02-06T07:17:01.062Z,7.28
2023-02-06T07:19:28.075Z,7.27
2023-02-06T07:21:54.899Z,7.28
2023-02-06T07:24:21.635Z,7.27
2023-02-06T07:26:48.847Z,7.27
2023-02-06T07:29:15.568Z,7.27
2023-02-06T07:31:42.705Z,7.25
2023-02-06T07:34:09.687Z,7.24
2023-02-06T07:36:38.171Z,7.23
2023-02-06T07:39:05.251Z,7.23
2023-02-06T07:41:32.001Z,7.23
2023-02-06T07:43:59.111Z,7.17
2023-02-06T07:46:26.062Z,7.19
2023-02-06T07:48:53.045Z,7.21
2023-02-06T07:51:23.166Z,7.21
2023-02-06T07:53:50.202Z,7.21
2023-02-06T07:56:18.106Z,7.24
2023-02-06T07:58:45.331Z,7.26
2023-02-06T08:01:12.203Z,7.22
2023-02-06T08:03:39.005Z,7.21
2023-02-06T08:06:11.106Z,7.17
2023-02-06T08:08:38.305Z,7.17
2023-02-06T08:11:06.806Z,7.20
2023-02-06T08:13:34.104Z,7.22
2023-02-06T08:16:07.053Z,7.21
2023-02-06T08:18:34.215Z,7.17
2023-02-06T08:21:02.691Z,7.17
2023-02-06T08:23:29.580Z,7.16
2023-02-06T08:25:59.555Z,7.17
2023-02-06T08:28:26.561Z,7.17
2023-02-06T08:30:53.437Z,7.16
2023-02-06T08:33:20.485Z,7.17
2023-02-06T08:35:47.445Z,7.22
2023-02-06T08:38:14.337Z,7.23
2023-02-06T08:40:41.101Z,7.26
2023-02-06T08:43:08.089Z,7.25
2023-02-06T08:45:35.381Z,7.24
2023-02-06T08:48:02.325Z,7.25
2023-02-06T08:50:29.221Z,7.25
2023-02-06T08:52:56.070Z,7.28
2023-02-06T08:55:25.168Z,7.32
2023-02-06T08:57:53.041Z,7.32
2023-02-06T09:00:20.856Z,7.32
2023-02-06T09:02:48.233Z,7.38
2023-02-06T09:05:15.621Z,7.59
2023-02-06T09:07:42.642Z,7.63
2023-02-06T09:10:18.963Z,7.64
2023-02-06T09:12:53.930Z,7.62
2023-02-06T09:15:20.787Z,7.63
2023-02-06T09:17:48.176Z,7.61
2023-02-06T09:20:15.376Z,7.60
2023-02-06T09:22:44.715Z,7.58
2023-02-06T09:25:12.205Z,7.58
2023-02-06T09:27:39.471Z,7.62
2023-02-06T09:30:06.467Z,7.65
2023-02-06T09:32:33.418Z,7.68
2023-02-06T09:35:01.438Z,7.66
2023-02-06T09:37:28.299Z,7.64
2023-02-06T09:39:55.149Z,7.66
2023-02-06T09:42:30.500Z,7.66
2023-02-06T09:45:03.340Z,7.67
2023-02-06T09:47:32.342Z,7.69
2023-02-06T09:50:05.088Z,7.74
2023-02-06T09:52:34.952Z,7.82
2023-02-06T09:55:04.742Z,7.87
2023-02-06T09:57:34.931Z,7.92
2023-02-06T10:00:04.839Z,7.99
2023-02-06T10:02:34.770Z,8.04
2023-02-06T10:05:08.073Z,8.11
2023-02-06T10:07:47.284Z,8.15
2023-02-06T10:10:17.216Z,8.20
2023-02-06T10:12:47.082Z,8.26
2023-02-06T10:15:17.119Z,8.33
2023-02-06T10:17:49.985Z,8.41
2023-02-06T10:20:20.064Z,8.44
2023-02-06T10:22:51.378Z,8.52
2023-02-06T10:25:22.999Z,8.55
2023-02-06T10:27:54.102Z,8.62
2023-02-06T10:30:29.406Z,8.66
2023-02-06T10:33:03.362Z,8.71
2023-02-06T10:35:35.510Z,8.75
2023-02-06T10:38:06.304Z,8.78
2023-02-06T10:40:33.580Z,8.79
2023-02-06T10:43:03.753Z,8.77
2023-02-06T10:45:31.915Z,8.81
2023-02-06T10:48:02.046Z,8.81
2023-02-06T10:50:30.967Z,8.86
2023-02-06T10:53:04.472Z,8.86
2023-02-06T10:55:38.140Z,8.90
2023-02-06T10:58:13.565Z,8.92
2023-02-06T11:00:41.270Z,8.94
2023-02-06T11:03:13.383Z,8.99
2023-02-06T11:05:41.599Z,9.01
2023-02-06T11:08:11.536Z,9.04
2023-02-06T11:10:38.919Z,9.05
2023-02-06T11:13:09.350Z,9.08
2023-02-06T11:15:39.607Z,9.10
2023-02-06T11:18:11.331Z,9.12
2023-02-06T11:20:39.060Z,9.16
2023-02-06T11:23:09.417Z,9.20
2023-02-06T11:25:36.659Z,9.22
2023-02-06T11:28:06.196Z,9.24
2023-02-06T11:30:37.044Z,9.28
2023-02-06T11:33:07.199Z,9.32
2023-02-06T11:35:35.399Z,9.36
2023-02-06T11:38:05.661Z,9.40
2023-02-06T11:40:32.715Z,9.44
2023-02-06T11:43:03.126Z,9.48
2023-02-06T11:45:31.677Z,9.55
2023-02-06T11:47:59.372Z,9.60
2023-02-06T11:50:29.152Z,9.62
2023-02-06T11:52:59.159Z,9.65
2023-02-06T11:55:29.652Z,9.71
2023-02-06T11:57:59.661Z,9.76
2023-02-06T12:00:26.696Z,9.78
2023-02-06T12:02:55.307Z,9.82
2023-02-06T12:05:25.505Z,9.86
2023-02-06T12:07:55.495Z,9.92
2023-02-06T12:10:24.226Z,9.96
2023-02-06T12:12:53.963Z,10.02
2023-02-06T12:15:44.738Z,10.05
2023-02-06T12:18:14.684Z,10.08
2023-02-06T12:20:44.562Z,10.10
2023-02-06T12:23:14.396Z,10.13
2023-02-06T12:25:43.371Z,10.17
2023-02-06T12:28:13.232Z,10.22
2023-02-06T12:30:44.344Z,10.23
2023-02-06T12:33:11.575Z,10.28
2023-02-06T12:35:41.518Z,10.32
2023-02-06T12:38:11.532Z,10.35
2023-02-06T12:40:38.826Z,10.35
2023-02-06T12:43:08.675Z,10.37
2023-02-06T12:45:38.828Z,10.38
2023-02-06T12:48:11.187Z,10.43
2023-02-06T12:50:43.165Z,10.48
2023-02-06T12:53:15.539Z,10.51
2023-02-06T12:55:44.907Z,10.54
2023-02-06T12:58:15.214Z,10.58
2023-02-06T13:00:45.952Z,10.61
2023-02-06T13:03:16.175Z,10.64
2023-02-06T13:05:47.056Z,10.67
2023-02-06T13:08:16.872Z,10.68
2023-02-06T13:10:43.862Z,10.73
2023-02-06T13:13:13.839Z,10.77
2023-02-06T13:15:41.758Z,10.80
2023-02-06T13:18:12.246Z,10.86
2023-02-06T13:21:02.121Z,10.88
2023-02-06T13:23:29.074Z,10.92
2023-02-06T13:25:56.051Z,10.95
2023-02-06T13:28:23.455Z,10.99
2023-02-06T13:30:59.235Z,11.01
2023-02-06T13:33:37.562Z,11.01
2023-02-06T13:36:06.682Z,11.03
2023-02-06T13:38:33.982Z,11.04
2023-02-06T13:41:03.801Z,11.05
2023-02-06T13:43:31.856Z,11.07
2023-02-06T13:46:01.044Z,11.09
2023-02-06T13:48:36.724Z,11.11
2023-02-06T13:51:06.628Z,11.12
2023-02-06T13:53:36.722Z,11.16
2023-02-06T13:56:09.275Z,11.19
2023-02-06T13:58:37.177Z,11.19
2023-02-06T14:01:05.070Z,11.20
2023-02-06T14:03:33.860Z,11.22
2023-02-06T14:06:01.026Z,11.23
2023-02-06T14:08:30.989Z,11.25
2023-02-06T14:11:06.554Z,11.28
2023-02-06T14:13:40.139Z,11.34
2023-02-06T14:16:10.066Z,11.39
2023-02-06T14:18:38.589Z,11.40
2023-02-06T14:21:08.580Z,11.39
2023-02-06T14:23:38.546Z,11.41
2023-02-06T14:26:08.676Z,11.41
2023-02-06T14:28:38.635Z,11.43
2023-02-06T14:31:06.868Z,11.45
2023-02-06T14:33:37.604Z,11.47
2023-02-06T14:36:05.396Z,11.47
2023-02-06T14:38:32.533Z,11.49
2023-02-06T14:41:02.055Z,11.52
2023-02-06T14:43:31.882Z,11.52
2023-02-06T14:46:07.643Z,11.55
2023-02-06T14:48:35.480Z,11.54
2023-02-06T14:51:02.343Z,11.54
2023-02-06T14:53:32.246Z,11.54
2023-02-06T14:56:02.237Z,11.58
2023-02-06T14:58:29.957Z,11.59
2023-02-06T15:00:57.491Z,11.59
2023-02-06T15:03:28.631Z,11.62
2023-02-06T15:06:00.921Z,11.61
2023-02-06T15:08:27.820Z,11.58
2023-02-06T15:11:00.582Z,11.58
2023-02-06T15:13:32.358Z,11.57
2023-02-06T15:15:59.285Z,11.56
2023-02-06T15:18:26.259Z,11.56
2023-02-06T15:20:55.141Z,11.56
2023-02-06T15:23:25.220Z,11.58
2023-02-06T15:25:55.141Z,11.59
2023-02-06T15:28:27.707Z,11.59
2023-02-06T15:30:56.229Z,11.57
2023-02-06T15:33:24.924Z,11.56
2023-02-06T15:35:53.341Z,11.51
2023-02-06T15:38:21.555Z,11.51
2023-02-06T15:40:51.683Z,11.52
2023-02-06T15:43:20.307Z,11.53
2023-02-06T15:45:48.355Z,11.52
2023-02-06T15:48:18.770Z,11.52
2023-02-06T15:50:48.923Z,11.52
2023-02-06T15:53:17.269Z,11.48
2023-02-06T15:55:51.327Z,11.44
2023-02-06T15:58:18.367Z,11.44
2023-02-06T16:00:50.236Z,11.40
2023-02-06T16:03:19.011Z,11.38
2023-02-06T16:05:45.874Z,11.33
2023-02-06T16:08:23.779Z,11.29
2023-02-06T16:10:53.737Z,11.24
2023-02-06T16:13:23.545Z,11.18
2023-02-06T16:15:53.423Z,11.15
2023-02-06T16:18:23.486Z,11.12
2023-02-06T16:20:50.566Z,11.10
2023-02-06T16:23:18.779Z,11.07
2023-02-06T16:25:47.329Z,11.07
2023-02-06T16:28:17.300Z,11.04
2023-02-06T16:30:53.601Z,11.03
2023-02-06T16:33:23.542Z,10.99
2023-02-06T16:35:50.297Z,10.97
2023-02-06T16:38:17.137Z,10.95
2023-02-06T16:40:43.936Z,10.93
2023-02-06T16:43:12.389Z,10.92
2023-02-06T16:45:39.676Z,10.90
2023-02-06T16:48:11.560Z,10.88
2023-02-06T16:50:40.116Z,10.86
2023-02-06T16:53:11.353Z,10.84
2023-02-06T16:55:38.268Z,10.79
2023-02-06T16:58:05.672Z,10.76
2023-02-06T17:00:32.978Z,10.75
2023-02-06T17:02:59.960Z,10.73
2023-02-06T17:05:27.460Z,10.71
2023-02-06T17:07:55.300Z,10.68
2023-02-06T17:10:24.755Z,10.65
2023-02-06T17:12:54.303Z,10.62
2023-02-06T17:15:21.542Z,10.60
2023-02-06T17:17:48.497Z,10.57
2023-02-06T17:20:18.581Z,10.53
2023-02-06T17:22:45.747Z,10.49
2023-02-06T17:25:12.755Z,10.43
2023-02-06T17:27:39.931Z,10.40
2023-02-06T17:30:07.116Z,10.38
2023-02-06T17:32:34.016Z,10.34
2023-02-06T17:35:02.764Z,10.33
2023-02-06T17:37:29.577Z,10.31
2023-02-06T17:39:56.488Z,10.29
2023-02-06T17:42:24.467Z,10.27
2023-02-06T17:44:51.548Z,10.21
2023-02-06T17:47:18.371Z,10.19
2023-02-06T17:49:47.244Z,10.17
2023-02-06T17:52:14.774Z,10.14
2023-02-06T17:54:41.795Z,10.10
2023-02-06T17:57:08.841Z,10.08
2023-02-06T17:59:35.759Z,10.06
2023-02-06T18:02:02.789Z,10.05
2023-02-06T18:04:31.855Z,10.05
2023-02-06T18:06:59.165Z,10.03
2023-02-06T18:09:26.066Z,10.03
2023-02-06T18:11:53.121Z,10.02
2023-02-06T18:14:21.032Z,10.00
2023-02-06T18:16:48.289Z,10.00
2023-02-06T18:19:15.931Z,9.97
2023-02-06T18:21:42.923Z,9.96
2023-02-06T18:24:09.702Z,9.93
2023-02-06T18:26:37.001Z,9.88
2023-02-06T18:29:05.261Z,9.88
2023-02-06T18:31:34.702Z,9.87
2023-02-06T18:34:03.385Z,9.84
2023-02-06T18:36:30.581Z,9.81
2023-02-06T18:38:57.580Z,9.82
2023-02-06T18:41:27.641Z,9.79
2023-02-06T18:43:54.792Z,9.77
2023-02-06T18:46:21.591Z,9.76
2023-02-06T18:48:48.395Z,9.76
2023-02-06T18:51:15.476Z,9.77
2023-02-06T18:53:42.756Z,9.78
2023-02-06T18:56:09.666Z,9.82
2023-02-06T18:58:36.594Z,9.85
2023-02-06T19:01:10.367Z,9.86
2023-02-06T19:03:37.251Z,9.88
2023-02-06T19:06:10.225Z,9.88
2023-02-06T19:08:37.011Z,9.87
2023-02-06T19:11:03.926Z,9.86
2023-02-06T19:13:31.085Z,9.83
2023-02-06T19:16:01.043Z,9.85
2023-02-06T19:18:37.603Z,9.84
2023-02-06T19:21:07.175Z,9.87
2023-02-06T19:23:36.305Z,9.90
2023-02-06T19:26:05.251Z,9.89
2023-02-06T19:28:32.289Z,9.86
2023-02-06T19:31:02.463Z,9.85
2023-02-06T19:33:30.624Z,9.83
2023-02-06T19:35:57.422Z,9.81
2023-02-06T19:38:24.300Z,9.78
2023-02-06T19:40:53.260Z,9.76
2023-02-06T19:43:20.252Z,9.77
2023-02-06T19:45:47.163Z,9.81
2023-02-06T19:48:14.257Z,9.82
2023-02-06T19:50:42.181Z,9.82
2023-02-06T19:53:09.397Z,9.82
2023-02-06T19:55:36.646Z,9.81
2023-02-06T19:58:03.815Z,9.82
2023-02-06T20:00:30.619Z,9.81
2023-02-06T20:02:57.828Z,9.76
2023-02-06T20:05:27.240Z,9.73
2023-02-06T20:07:54.630Z,9.69
2023-02-06T20:10:22.023Z,9.64
2023-02-06T20:12:48.777Z,9.60
2023-02-06T20:15:15.972Z,9.54
2023-02-06T20:17:43.148Z,9.50
2023-02-06T20:20:10.559Z,9.46
2023-02-06T20:22:37.400Z,9.44
2023-02-06T20:25:04.530Z,9.39
2023-02-06T20:27:31.409Z,9.35
2023-02-06T20:29:58.214Z,9.33
2023-02-06T20:32:24.996Z,9.29
2023-02-06T20:34:51.854Z,9.25
2023-02-06T20:37:18.999Z,9.22
2023-02-06T20:39:45.886Z,9.18
2023-02-06T20:42:12.800Z,9.14
2023-02-06T20:44:39.795Z,9.13
2023-02-06T20:47:06.851Z,9.11
2023-02-06T20:49:33.646Z,9.09
2023-02-06T20:52:03.454Z,9.08
2023-02-06T20:54:31.058Z,9.06
2023-02-06T20:57:00.474Z,9.07
2023-02-06T20:59:28.067Z,9.04
2023-02-06T21:01:54.885Z,9.03
2023-02-06T21:04:21.789Z,9.03
2023-02-06T21:06:50.311Z,9.00
2023-02-06T21:09:17.734Z,8.99
2023-02-06T21:11:46.172Z,8.99
2023-02-06T21:14:13.520Z,8.97
2023-02-06T21:16:40.490Z,8.99
2023-02-06T21:19:08.708Z,8.96
2023-02-06T21:21:35.471Z,8.94
2023-02-06T21:24:02.323Z,8.91
2023-02-06T21:26:29.513Z,8.87
2023-02-06T21:28:58.542Z,8.85
2023-02-06T21:31:34.739Z,8.87
2023-02-06T21:34:07.338Z,8.86
2023-02-06T21:36:35.074Z,8.85
2023-02-06T21:39:01.827Z,8.83
2023-02-06T21:41:28.545Z,8.82
2023-02-06T21:43:55.395Z,8.80
2023-02-06T21:46:22.185Z,8.82
2023-02-06T21:48:52.810Z,8.80
2023-02-06T21:51:20.300Z,8.80
2023-02-06T21:53:47.454Z,8.79
2023-02-06T21:56:16.861Z,8.79
2023-02-06T21:58:43.790Z,8.82
2023-02-06T22:01:13.756Z,8.77
2023-02-06T22:03:40.494Z,8.76
2023-02-06T22:06:10.581Z,8.76
2023-02-06T22:08:39.751Z,8.72
2023-02-06T22:11:09.796Z,8.68
2023-02-06T22:13:36.902Z,8.66
2023-02-06T22:16:03.702Z,8.64
2023-02-06T22:18:30.532Z,8.62
2023-02-06T22:21:01.057Z,8.57
2023-02-06T22:23:28.110Z,8.54
2023-02-06T22:25:54.982Z,8.51
2023-02-06T22:28:21.812Z,8.47
2023-02-06T22:30:49.295Z,8.43
2023-02-06T22:33:16.186Z,8.40
2023-02-06T22:35:43.239Z,8.36
2023-02-06T22:38:10.014Z,8.33
2023-02-06T22:40:36.766Z,8.31
2023-02-06T22:43:03.731Z,8.33
2023-02-06T22:45:30.880Z,8.32
2023-02-06T22:47:57.731Z,8.30
2023-02-06T22:50:24.878Z,8.23
2023-02-06T22:52:54.955Z,8.20
2023-02-06T22:55:21.840Z,8.16
2023-02-06T22:57:50.351Z,8.14
2023-02-06T23:00:18.624Z,8.10
2023-02-06T23:02:46.044Z,8.10
2023-02-06T23:05:12.982Z,8.08
2023-02-06T23:07:40.086Z,8.07
2023-02-06T23:10:07.626Z,8.06
2023-02-06T23:12:35.400Z,8.04
2023-02-06T23:15:02.589Z,8.02
2023-02-06T23:17:29.569Z,7.99
2023-02-06T23:19:56.557Z,7.98
2023-02-06T23:22:23.455Z,7.96
2023-02-06T23:24:50.957Z,7.93
2023-02-06T23:27:20.005Z,7.91
2023-02-06T23:29:47.248Z,7.92
2023-02-06T23:32:14.395Z,7.91
2023-02-06T23:34:41.407Z,7.88
2023-02-06T23:37:08.442Z,7.87
2023-02-06T23:39:35.475Z,7.82
2023-02-06T23:42:02.660Z,7.83
2023-02-06T23:44:29.585Z,7.82
2023-02-06T23:46:56.565Z,7.77
2023-02-06T23:49:23.476Z,7.74
2023-02-06T23:51:50.427Z,7.76
2023-02-06T23:54:17.367Z,7.78
2023-02-06T23:56:44.287Z,7.80
2023-02-06T23:59:12.660Z,7.76
