createdAt,value
2023-11-25T00:02:11.351Z,99688.38
2023-11-25T00:04:39.608Z,99692.41
2023-11-25T00:07:08.681Z,99696.38
2023-11-25T00:09:36.485Z,99700.88
2023-11-25T00:12:04.533Z,99704.00
2023-11-25T00:14:32.358Z,99719.81
2023-11-25T00:17:00.209Z,99722.53
2023-11-25T00:19:29.909Z,99723.19
2023-11-25T00:21:57.739Z,99728.63
2023-11-25T00:24:25.701Z,99726.38
2023-11-25T00:26:53.521Z,99735.41
2023-11-25T00:29:21.453Z,99736.72
2023-11-25T00:31:50.408Z,99744.44
2023-11-25T00:34:18.402Z,99751.69
2023-11-25T00:36:48.073Z,99756.56
2023-11-25T00:39:16.485Z,99762.13
2023-11-25T00:41:44.526Z,99768.06
2023-11-25T00:44:12.752Z,99772.00
2023-11-25T00:46:40.699Z,99782.81
2023-11-25T00:49:09.873Z,99788.84
2023-11-25T00:51:39.036Z,99794.69
2023-11-25T00:54:09.259Z,99803.81
2023-11-25T00:56:37.267Z,99810.75
2023-11-25T00:59:05.152Z,99816.69
2023-11-25T01:01:34.415Z,99823.66
2023-11-25T01:04:03.150Z,99828.94
2023-11-25T01:06:31.077Z,99832.41
2023-11-25T01:08:59.018Z,99824.78
2023-11-25T01:11:28.687Z,99829.94
2023-11-25T01:13:56.747Z,99835.72
2023-11-25T01:16:26.098Z,99834.16
2023-11-25T01:18:54.048Z,99841.31
2023-11-25T01:21:21.840Z,99847.81
2023-11-25T01:23:49.666Z,99847.06
2023-11-25T01:26:17.456Z,99861.25
2023-11-25T01:28:46.844Z,99860.50
2023-11-25T01:31:15.509Z,99863.31
2023-11-25T01:33:43.510Z,99871.13
2023-11-25T01:36:11.446Z,99872.22
2023-11-25T01:38:39.276Z,99879.50
2023-11-25T01:41:07.831Z,99877.88
2023-11-25T01:43:35.682Z,99872.19
2023-11-25T01:46:08.077Z,99878.66
2023-11-25T01:48:37.120Z,99878.03
2023-11-25T01:51:08.434Z,99885.81
2023-11-25T01:53:37.512Z,99875.28
2023-11-25T01:56:05.749Z,99884.28
2023-11-25T01:58:34.278Z,99888.78
2023-11-25T02:01:02.371Z,99880.25
2023-11-25T02:03:32.632Z,99883.31
2023-11-25T02:06:00.498Z,99878.41
2023-11-25T02:08:28.421Z,99887.41
2023-11-25T02:10:56.151Z,99889.25
2023-11-25T02:13:26.489Z,99886.91
2023-11-25T02:15:56.958Z,99892.84
2023-11-25T02:18:25.994Z,99890.97
2023-11-25T02:20:55.664Z,99889.03
2023-11-25T02:23:25.057Z,99889.97
2023-11-25T02:25:54.058Z,99898.19
2023-11-25T02:28:22.595Z,99891.25
2023-11-25T02:30:50.757Z,99895.75
2023-11-25T02:33:18.799Z,99902.97
2023-11-25T02:35:48.716Z,99901.34
2023-11-25T02:38:16.906Z,99901.34
2023-11-25T02:40:47.377Z,99907.25
2023-11-25T02:43:18.166Z,99896.25
2023-11-25T02:45:46.824Z,99898.28
2023-11-25T02:48:17.169Z,99900.31
2023-11-25T02:50:45.425Z,99900.75
2023-11-25T02:53:13.474Z,99902.59
2023-11-25T02:55:41.198Z,99892.69
2023-11-25T02:58:10.385Z,99888.69
2023-11-25T03:00:41.369Z,99885.72
2023-11-25T03:03:18.104Z,99885.81
2023-11-25T03:05:48.859Z,99878.78
2023-11-25T03:08:18.196Z,99884.47
2023-11-25T03:10:47.446Z,99886.00
2023-11-25T03:13:17.620Z,99890.66
2023-11-25T03:15:45.622Z,99888.09
2023-11-25T03:18:13.830Z,99893.34
2023-11-25T03:20:41.917Z,99895.22
2023-11-25T03:23:09.820Z,99906.75
2023-11-25T03:25:38.999Z,99899.22
2023-11-25T03:28:09.959Z,99907.88
2023-11-25T03:30:39.238Z,99905.41
2023-11-25T03:33:07.105Z,99909.56
2023-11-25T03:35:36.548Z,99920.56
2023-11-25T03:38:04.347Z,99919.81
2023-11-25T03:40:32.880Z,99925.31
2023-11-25T03:43:00.775Z,99935.72
2023-11-25T03:45:28.555Z,99937.44
2023-11-25T03:47:57.787Z,99945.31
2023-11-25T03:50:25.817Z,99953.81
2023-11-25T03:52:53.633Z,99956.44
2023-11-25T03:55:21.702Z,99948.97
2023-11-25T03:57:49.625Z,99957.19
2023-11-25T04:00:18.838Z,99968.66
2023-11-25T04:02:48.816Z,99971.94
2023-11-25T04:05:18.504Z,99983.53
2023-11-25T04:07:46.319Z,99990.03
2023-11-25T04:10:15.246Z,100002.31
2023-11-25T04:12:44.080Z,100009.69
2023-11-25T04:15:13.591Z,100000.78
2023-11-25T04:17:44.365Z,100010.22
2023-11-25T04:20:15.504Z,100003.94
2023-11-25T04:22:46.006Z,100007.66
2023-11-25T04:25:15.033Z,100012.97
2023-11-25T04:27:43.804Z,100004.25
2023-11-25T04:30:12.865Z,100005.03
2023-11-25T04:32:42.254Z,100007.72
2023-11-25T04:35:10.622Z,100002.47
2023-11-25T04:37:39.325Z,100000.72
2023-11-25T04:40:12.930Z,99998.38
2023-11-25T04:42:41.643Z,100005.78
2023-11-25T04:45:16.667Z,100023.41
2023-11-25T04:47:46.421Z,100013.59
2023-11-25T04:50:15.257Z,100006.16
2023-11-25T04:52:43.789Z,100012.88
2023-11-25T04:55:14.763Z,100010.25
2023-11-25T04:57:43.459Z,100006.41
2023-11-25T05:00:14.465Z,100000.84
2023-11-25T05:02:44.129Z,99999.06
2023-11-25T05:05:13.593Z,100002.22
2023-11-25T05:07:42.384Z,99991.09
2023-11-25T05:10:12.716Z,99989.91
2023-11-25T05:12:42.639Z,99994.16
2023-11-25T05:15:11.450Z,99985.19
2023-11-25T05:17:41.951Z,99985.75
2023-11-25T05:20:16.836Z,99988.22
2023-11-25T05:22:45.161Z,99982.97
2023-11-25T05:25:16.457Z,99988.16
2023-11-25T05:27:45.305Z,99990.94
2023-11-25T05:30:15.303Z,100003.00
2023-11-25T05:32:44.176Z,99986.28
2023-11-25T05:35:14.710Z,99992.72
2023-11-25T05:37:45.317Z,99977.72
2023-11-25T05:40:17.416Z,99978.56
2023-11-25T05:42:49.980Z,99990.03
2023-11-25T05:45:19.583Z,99988.81
2023-11-25T05:47:48.073Z,99996.81
2023-11-25T05:50:21.842Z,99998.56
2023-11-25T05:52:50.178Z,99990.88
2023-11-25T05:55:20.709Z,99985.53
2023-11-25T05:57:51.560Z,99990.09
2023-11-25T06:00:20.599Z,99982.13
2023-11-25T06:02:48.308Z,99982.97
2023-11-25T06:05:18.980Z,99989.25
2023-11-25T06:07:47.077Z,99991.19
2023-11-25T06:10:15.297Z,99999.09
2023-11-25T06:12:44.427Z,99991.44
2023-11-25T06:15:12.693Z,99990.59
2023-11-25T06:17:43.157Z,99991.69
2023-11-25T06:20:12.235Z,99993.63
2023-11-25T06:22:41.671Z,99993.63
2023-11-25T06:25:10.413Z,99991.66
2023-11-25T06:27:41.843Z,99990.63
2023-11-25T06:30:13.337Z,99995.13
2023-11-25T06:32:41.149Z,99996.66
2023-11-25T06:35:10.817Z,99991.84
2023-11-25T06:37:40.919Z,100003.13
2023-11-25T06:40:13.728Z,100006.59
2023-11-25T06:42:42.035Z,100010.31
2023-11-25T06:45:15.142Z,100013.19
2023-11-25T06:47:43.863Z,100014.25
2023-11-25T06:50:12.830Z,100011.41
2023-11-25T06:52:40.698Z,100011.41
2023-11-25T06:55:10.890Z,100014.81
2023-11-25T06:57:40.233Z,100015.66
2023-11-25T07:00:10.102Z,100025.16
2023-11-25T07:02:41.003Z,100019.81
2023-11-25T07:05:09.995Z,100029.63
2023-11-25T07:07:38.845Z,100034.81
2023-11-25T07:10:10.910Z,100036.44
2023-11-25T07:12:39.366Z,100044.16
2023-11-25T07:15:09.165Z,100046.88
2023-11-25T07:17:37.774Z,100042.63
2023-11-25T07:20:13.476Z,100056.09
2023-11-25T07:22:42.569Z,100050.91
2023-11-25T07:25:13.261Z,100045.50
2023-11-25T07:27:42.165Z,100054.06
2023-11-25T07:30:11.205Z,100042.78
2023-11-25T07:32:39.328Z,100053.91
2023-11-25T07:35:10.259Z,100058.94
2023-11-25T07:37:38.188Z,100064.81
2023-11-25T07:40:10.460Z,100069.81
2023-11-25T07:42:39.464Z,100066.94
2023-11-25T07:45:11.319Z,100054.75
2023-11-25T07:47:39.581Z,100060.78
2023-11-25T07:50:10.120Z,100049.69
2023-11-25T07:52:38.164Z,100052.59
2023-11-25T07:55:06.718Z,100056.47
2023-11-25T07:57:34.730Z,100046.50
2023-11-25T08:00:02.708Z,100051.31
2023-11-25T08:02:30.643Z,100051.56
2023-11-25T08:04:58.550Z,100050.28
2023-11-25T08:07:28.187Z,100032.28
2023-11-25T08:09:56.052Z,100030.47
2023-11-25T08:12:23.804Z,100036.34
2023-11-25T08:14:51.526Z,100026.38
2023-11-25T08:17:19.341Z,100033.91
2023-11-25T08:19:49.711Z,100029.41
2023-11-25T08:22:17.929Z,100038.28
2023-11-25T08:24:49.656Z,100033.75
2023-11-25T08:27:17.561Z,100035.97
2023-11-25T08:29:45.746Z,100043.22
2023-11-25T08:32:14.319Z,100039.47
2023-11-25T08:34:42.183Z,100043.44
2023-11-25T08:37:09.942Z,100043.16
2023-11-25T08:39:37.881Z,100043.25
2023-11-25T08:42:10.350Z,100032.72
2023-11-25T08:44:38.381Z,100043.94
2023-11-25T08:47:06.572Z,100032.16
2023-11-25T08:49:35.072Z,100032.47
2023-11-25T08:52:03.877Z,100039.13
2023-11-25T08:54:37.786Z,100033.84
2023-11-25T08:57:08.895Z,100036.41
2023-11-25T08:59:37.317Z,100034.34
2023-11-25T09:02:06.765Z,100039.34
2023-11-25T09:04:37.837Z,100041.31
2023-11-25T09:07:08.868Z,100034.44
2023-11-25T09:09:36.928Z,100038.88
2023-11-25T09:12:05.302Z,100023.97
2023-11-25T09:14:34.478Z,100035.56
2023-11-25T09:17:02.314Z,100038.00
2023-11-25T09:19:30.231Z,100040.63
2023-11-25T09:21:58.134Z,100030.78
2023-11-25T09:24:26.014Z,100042.66
2023-11-25T09:26:55.793Z,100047.25
2023-11-25T09:29:23.680Z,100047.53
2023-11-25T09:31:53.910Z,100050.75
2023-11-25T09:34:21.861Z,100048.97
2023-11-25T09:36:50.648Z,100056.69
2023-11-25T09:39:19.328Z,100055.94
2023-11-25T09:41:49.425Z,100047.34
2023-11-25T09:44:17.578Z,100041.91
2023-11-25T09:46:45.629Z,100048.78
2023-11-25T09:49:14.931Z,100039.38
2023-11-25T09:51:47.689Z,100035.34
2023-11-25T09:54:22.666Z,100034.75
2023-11-25T09:56:52.259Z,100031.81
2023-11-25T09:59:20.889Z,100031.19
2023-11-25T10:01:50.001Z,100023.00
2023-11-25T10:04:20.630Z,100026.00
2023-11-25T10:06:50.159Z,100019.50
2023-11-25T10:09:17.888Z,100032.69
2023-11-25T10:11:45.591Z,100022.78
2023-11-25T10:14:18.631Z,100028.06
2023-11-25T10:16:47.872Z,100022.69
2023-11-25T10:19:22.739Z,100018.25
2023-11-25T10:21:52.769Z,100016.94
2023-11-25T10:24:22.338Z,100012.13
2023-11-25T10:26:52.266Z,100010.75
2023-11-25T10:29:21.463Z,99998.78
2023-11-25T10:31:58.127Z,99992.53
2023-11-25T10:34:28.107Z,99999.16
2023-11-25T10:36:56.134Z,99987.81
2023-11-25T10:39:25.469Z,99988.94
2023-11-25T10:41:53.642Z,99985.25
2023-11-25T10:44:21.977Z,99980.03
2023-11-25T10:46:49.855Z,99981.63
2023-11-25T10:49:19.703Z,99976.91
2023-11-25T10:51:50.878Z,99971.31
2023-11-25T10:54:20.102Z,99978.69
2023-11-25T10:56:48.782Z,99970.09
2023-11-25T10:59:20.715Z,99979.69
2023-11-25T11:01:51.738Z,99967.22
2023-11-25T11:04:29.067Z,99968.19
2023-11-25T11:07:05.722Z,99967.69
2023-11-25T11:09:36.777Z,99967.56
2023-11-25T11:12:09.950Z,99959.38
2023-11-25T11:14:45.933Z,99958.53
2023-11-25T11:17:25.547Z,99946.16
2023-11-25T11:19:57.068Z,99954.03
2023-11-25T11:22:28.177Z,99951.34
2023-11-25T11:25:10.441Z,99943.72
2023-11-25T11:27:44.326Z,99950.22
2023-11-25T11:30:17.749Z,99937.41
2023-11-25T11:32:46.617Z,99938.53
2023-11-25T11:35:14.762Z,99932.50
2023-11-25T11:37:52.640Z,99928.06
2023-11-25T11:40:23.510Z,99932.91
2023-11-25T11:42:51.560Z,99923.19
2023-11-25T11:45:25.284Z,99932.22
2023-11-25T11:47:54.428Z,99935.59
2023-11-25T11:50:24.356Z,99924.81
2023-11-25T11:53:15.452Z,99922.63
2023-11-25T11:55:53.349Z,99921.06
2023-11-25T11:58:24.505Z,99917.25
2023-11-25T12:00:56.628Z,99920.00
2023-11-25T12:03:24.782Z,99915.47
2023-11-25T12:05:53.671Z,99914.50
2023-11-25T12:08:23.579Z,99918.41
2023-11-25T12:10:52.600Z,99918.88
2023-11-25T12:13:27.275Z,99905.66
2023-11-25T12:15:55.484Z,99910.38
2023-11-25T12:18:23.263Z,99908.69
2023-11-25T12:20:51.093Z,99907.41
2023-11-25T12:23:19.291Z,99895.69
2023-11-25T12:25:48.698Z,99895.59
2023-11-25T12:28:16.620Z,99890.00
2023-11-25T12:30:44.685Z,99893.00
2023-11-25T12:33:12.692Z,99884.63
2023-11-25T12:35:44.663Z,99886.41
2023-11-25T12:38:16.061Z,99874.56
2023-11-25T12:40:46.654Z,99877.00
2023-11-25T12:43:17.365Z,99878.91
2023-11-25T12:45:47.980Z,99873.00
2023-11-25T12:48:22.653Z,99870.25
2023-11-25T12:51:01.428Z,99879.56
2023-11-25T12:53:29.542Z,99870.97
2023-11-25T12:55:58.812Z,99865.38
2023-11-25T12:58:28.532Z,99859.63
2023-11-25T13:00:58.180Z,99864.19
2023-11-25T13:03:28.204Z,99863.56
2023-11-25T13:06:00.562Z,99863.41
2023-11-25T13:08:30.312Z,99865.03
2023-11-25T13:10:59.286Z,99857.19
2023-11-25T13:13:30.593Z,99859.50
2023-11-25T13:15:59.151Z,99864.69
2023-11-25T13:18:28.725Z,99865.31
2023-11-25T13:20:57.691Z,99867.13
2023-11-25T13:23:25.721Z,99869.78
2023-11-25T13:25:53.776Z,99863.84
2023-11-25T13:28:21.811Z,99863.13
2023-11-25T13:30:52.142Z,99861.44
2023-11-25T13:33:20.342Z,99866.19
2023-11-25T13:35:48.833Z,99870.94
2023-11-25T13:38:17.656Z,99854.78
2023-11-25T13:40:45.848Z,99857.09
2023-11-25T13:43:15.443Z,99851.94
2023-11-25T13:45:45.293Z,99846.00
2023-11-25T13:48:18.764Z,99849.59
2023-11-25T13:50:46.702Z,99843.56
2023-11-25T13:53:14.996Z,99835.00
2023-11-25T13:55:45.852Z,99840.72
2023-11-25T13:58:14.121Z,99838.09
2023-11-25T14:00:42.212Z,99841.03
2023-11-25T14:03:11.593Z,99836.06
2023-11-25T14:05:43.880Z,99832.47
2023-11-25T14:08:13.256Z,99836.28
2023-11-25T14:10:44.294Z,99832.34
2023-11-25T14:13:13.105Z,99840.94
2023-11-25T14:15:42.341Z,99832.78
2023-11-25T14:18:11.922Z,99828.56
2023-11-25T14:20:41.577Z,99818.84
2023-11-25T14:23:11.445Z,99810.22
2023-11-25T14:25:39.693Z,99826.38
2023-11-25T14:28:09.971Z,99829.56
2023-11-25T14:30:38.271Z,99820.78
2023-11-25T14:33:06.809Z,99819.22
2023-11-25T14:35:34.883Z,99813.59
2023-11-25T14:38:05.752Z,99812.41
2023-11-25T14:40:37.551Z,99812.06
2023-11-25T14:43:06.702Z,99810.25
2023-11-25T14:45:34.585Z,99809.31
2023-11-25T14:48:02.412Z,99815.44
2023-11-25T14:50:30.715Z,99814.81
2023-11-25T14:53:00.610Z,99811.44
2023-11-25T14:55:29.880Z,99816.34
2023-11-25T14:57:58.400Z,99815.59
2023-11-25T15:00:29.760Z,99812.84
2023-11-25T15:02:57.904Z,99805.75
2023-11-25T15:05:25.944Z,99806.28
2023-11-25T15:07:53.999Z,99806.78
2023-11-25T15:10:26.234Z,99812.69
2023-11-25T15:12:56.922Z,99804.84
2023-11-25T15:15:25.607Z,99809.31
2023-11-25T15:17:53.550Z,99802.31
2023-11-25T15:20:23.559Z,99804.22
2023-11-25T15:22:52.468Z,99799.56
2023-11-25T15:25:20.384Z,99801.59
2023-11-25T15:27:48.574Z,99800.25
2023-11-25T15:30:19.219Z,99801.00
2023-11-25T15:32:47.127Z,99797.72
2023-11-25T15:35:15.161Z,99801.63
2023-11-25T15:37:43.989Z,99797.19
2023-11-25T15:40:14.318Z,99788.75
2023-11-25T15:42:42.172Z,99799.19
2023-11-25T15:45:10.947Z,99799.00
2023-11-25T15:47:41.602Z,99804.28
2023-11-25T15:50:13.065Z,99805.06
2023-11-25T15:52:42.256Z,99798.81
2023-11-25T15:55:12.117Z,99802.19
2023-11-25T15:57:39.969Z,99811.41
2023-11-25T16:00:15.747Z,99808.88
2023-11-25T16:02:46.295Z,99801.25
2023-11-25T16:05:15.905Z,99806.44
2023-11-25T16:07:44.700Z,99804.53
2023-11-25T16:10:13.336Z,99808.16
2023-11-25T16:12:41.350Z,99809.81
2023-11-25T16:15:11.341Z,99804.44
2023-11-25T16:17:39.970Z,99817.56
2023-11-25T16:20:10.907Z,99816.69
2023-11-25T16:22:38.840Z,99818.94
2023-11-25T16:25:07.839Z,99815.75
2023-11-25T16:27:35.596Z,99827.19
2023-11-25T16:30:04.200Z,99830.72
2023-11-25T16:32:32.014Z,99824.78
2023-11-25T16:35:00.419Z,99829.53
2023-11-25T16:37:29.777Z,99834.19
2023-11-25T16:39:59.077Z,99826.25
2023-11-25T16:42:26.945Z,99838.09
2023-11-25T16:44:56.282Z,99827.94
2023-11-25T16:47:24.961Z,99822.25
2023-11-25T16:49:52.761Z,99815.88
2023-11-25T16:52:20.556Z,99826.22
2023-11-25T16:54:50.797Z,99832.47
2023-11-25T16:57:18.715Z,99833.31
2023-11-25T16:59:46.454Z,99829.09
2023-11-25T17:02:14.395Z,99827.38
2023-11-25T17:04:43.288Z,99833.41
2023-11-25T17:07:13.797Z,99829.59
2023-11-25T17:09:43.380Z,99840.06
2023-11-25T17:12:12.797Z,99838.41
2023-11-25T17:14:40.805Z,99844.22
2023-11-25T17:17:10.453Z,99847.38
2023-11-25T17:19:38.273Z,99843.16
2023-11-25T17:22:06.449Z,99844.72
2023-11-25T17:24:36.081Z,99847.06
2023-11-25T17:27:05.118Z,99845.78
2023-11-25T17:29:35.498Z,99845.16
2023-11-25T17:32:05.189Z,99844.72
2023-11-25T17:34:33.182Z,99848.25
2023-11-25T17:37:01.565Z,99846.44
2023-11-25T17:39:29.839Z,99844.72
2023-11-25T17:41:57.802Z,99844.00
2023-11-25T17:44:25.640Z,99857.09
2023-11-25T17:46:54.863Z,99850.00
2023-11-25T17:49:23.010Z,99860.81
2023-11-25T17:51:50.770Z,99862.81
2023-11-25T17:54:19.182Z,99857.34
2023-11-25T17:56:47.040Z,99860.59
2023-11-25T17:59:14.942Z,99862.50
2023-11-25T18:01:42.957Z,99861.75
2023-11-25T18:04:13.918Z,99860.19
2023-11-25T18:06:41.965Z,99858.59
2023-11-25T18:09:10.981Z,99856.25
2023-11-25T18:11:39.822Z,99855.00
2023-11-25T18:14:07.747Z,99851.28
2023-11-25T18:16:35.614Z,99853.94
2023-11-25T18:19:03.811Z,99870.63
2023-11-25T18:21:33.071Z,99866.31
2023-11-25T18:24:00.776Z,99864.50
2023-11-25T18:26:28.487Z,99876.78
2023-11-25T18:28:56.415Z,99887.44
2023-11-25T18:31:24.417Z,99880.59
2023-11-25T18:33:52.324Z,99891.75
2023-11-25T18:36:20.068Z,99893.78
2023-11-25T18:38:49.310Z,99887.34
2023-11-25T18:41:18.378Z,99875.81
2023-11-25T18:43:46.363Z,99876.13
2023-11-25T18:46:14.356Z,99874.34
2023-11-25T18:48:42.139Z,99877.63
2023-11-25T18:51:09.972Z,99879.19
2023-11-25T18:53:38.135Z,99880.25
2023-11-25T18:56:08.056Z,99887.88
2023-11-25T18:58:35.834Z,99885.97
2023-11-25T19:01:06.225Z,99897.47
2023-11-25T19:03:34.061Z,99895.69
2023-11-25T19:06:01.893Z,99901.72
2023-11-25T19:08:29.677Z,99897.19
2023-11-25T19:10:58.514Z,99905.63
2023-11-25T19:13:27.728Z,99901.19
2023-11-25T19:15:55.491Z,99904.25
2023-11-25T19:18:23.293Z,99903.41
2023-11-25T19:20:51.066Z,99907.75
2023-11-25T19:23:19.056Z,99909.44
2023-11-25T19:25:47.005Z,99918.13
2023-11-25T19:28:14.777Z,99908.28
2023-11-25T19:30:44.270Z,99915.69
2023-11-25T19:33:13.308Z,99912.84
2023-11-25T19:35:41.235Z,99922.03
2023-11-25T19:38:11.557Z,99917.47
2023-11-25T19:40:40.272Z,99929.66
2023-11-25T19:43:09.658Z,99922.88
2023-11-25T19:45:37.520Z,99927.53
2023-11-25T19:48:08.325Z,99925.72
2023-11-25T19:50:37.657Z,99926.66
2023-11-25T19:53:05.729Z,99939.69
2023-11-25T19:55:33.816Z,99942.22
2023-11-25T19:58:01.619Z,99938.84
2023-11-25T20:00:29.924Z,99939.50
2023-11-25T20:02:57.943Z,99932.50
2023-11-25T20:05:27.281Z,99941.19
2023-11-25T20:07:55.303Z,99941.19
2023-11-25T20:10:23.191Z,99944.59
2023-11-25T20:12:50.905Z,99944.16
2023-11-25T20:15:19.467Z,99939.09
2023-11-25T20:17:47.546Z,99950.75
2023-11-25T20:20:16.445Z,99948.19
2023-11-25T20:22:45.838Z,99952.94
2023-11-25T20:25:15.307Z,99953.91
2023-11-25T20:27:43.542Z,99949.69
2023-11-25T20:30:12.709Z,99966.06
2023-11-25T20:32:40.598Z,99974.41
2023-11-25T20:35:09.614Z,99987.63
2023-11-25T20:37:39.970Z,99990.59
2023-11-25T20:40:10.445Z,100013.47
2023-11-25T20:42:38.325Z,100042.22
2023-11-25T20:45:07.188Z,100046.53
2023-11-25T20:47:34.934Z,100044.31
2023-11-25T20:50:02.657Z,100049.50
2023-11-25T20:52:30.441Z,100051.13
2023-11-25T20:54:58.178Z,100055.09
2023-11-25T20:57:27.256Z,100059.94
2023-11-25T20:59:55.245Z,100059.63
2023-11-25T21:02:23.211Z,100069.28
2023-11-25T21:04:51.221Z,100066.72
2023-11-25T21:07:19.012Z,100063.44
2023-11-25T21:09:46.915Z,100067.66
2023-11-25T21:12:17.801Z,100067.88
2023-11-25T21:14:47.251Z,100067.78
2023-11-25T21:17:15.768Z,100071.34
2023-11-25T21:19:43.689Z,100078.22
2023-11-25T21:22:11.502Z,100080.25
2023-11-25T21:24:39.312Z,100079.50
2023-11-25T21:27:07.727Z,100084.78
2023-11-25T21:29:35.483Z,100087.72
2023-11-25T21:32:09.311Z,100088.19
2023-11-25T21:34:37.818Z,100095.19
2023-11-25T21:37:05.995Z,100092.50
2023-11-25T21:39:34.362Z,100097.88
2023-11-25T21:42:02.526Z,100107.78
2023-11-25T21:44:30.596Z,100100.59
2023-11-25T21:46:58.908Z,100100.53
2023-11-25T21:49:28.235Z,100105.91
2023-11-25T21:51:55.918Z,100119.28
2023-11-25T21:54:23.722Z,100124.94
2023-11-25T21:56:52.743Z,100124.78
2023-11-25T21:59:20.761Z,100117.81
2023-11-25T22:01:48.779Z,100124.75
2023-11-25T22:04:16.738Z,100133.31
2023-11-25T22:06:45.957Z,100138.69
2023-11-25T22:09:15.948Z,100144.50
2023-11-25T22:11:44.554Z,100147.56
2023-11-25T22:14:12.930Z,100150.22
2023-11-25T22:16:40.877Z,100160.28
2023-11-25T22:19:08.746Z,100169.41
2023-11-25T22:21:36.613Z,100171.78
2023-11-25T22:24:06.862Z,100165.56
2023-11-25T22:26:46.240Z,100159.03
2023-11-25T22:29:15.385Z,100164.00
2023-11-25T22:31:43.291Z,100167.56
2023-11-25T22:34:12.355Z,100167.47
2023-11-25T22:36:40.283Z,100171.91
2023-11-25T22:39:09.489Z,100179.66
2023-11-25T22:41:40.893Z,100183.22
2023-11-25T22:44:08.749Z,100180.09
2023-11-25T22:46:39.790Z,100185.81
2023-11-25T22:49:08.792Z,100175.69
2023-11-25T22:51:38.421Z,100187.06
2023-11-25T22:54:06.345Z,100183.75
2023-11-25T22:56:35.495Z,100187.06
2023-11-25T22:59:04.773Z,100190.72
2023-11-25T23:01:34.178Z,100183.94
2023-11-25T23:04:03.485Z,100188.50
2023-11-25T23:06:36.209Z,100186.38
2023-11-25T23:09:05.559Z,100187.66
2023-11-25T23:11:35.753Z,100180.59
2023-11-25T23:14:05.352Z,100182.13
2023-11-25T23:16:33.858Z,100185.63
2023-11-25T23:19:01.924Z,100185.53
2023-11-25T23:21:29.659Z,100185.03
2023-11-25T23:23:57.614Z,100189.53
2023-11-25T23:26:25.558Z,100186.66
2023-11-25T23:28:54.765Z,100185.78
2023-11-25T23:31:22.630Z,100195.50
2023-11-25T23:33:50.525Z,100199.38
2023-11-25T23:36:18.228Z,100203.38
2023-11-25T23:38:46.554Z,100205.63
2023-11-25T23:41:14.372Z,100203.59
2023-11-25T23:43:42.185Z,100207.31
2023-11-25T23:46:11.442Z,100201.38
2023-11-25T23:48:39.202Z,100203.91
2023-11-25T23:51:07.714Z,100201.22
2023-11-25T23:53:35.569Z,100201.91
2023-11-25T23:56:03.655Z,100198.66
2023-11-25T23:58:33.375Z,100202.13
