createdAt,value
2019-05-05T00:02:31.821Z,39.80
2019-05-05T00:05:11.414Z,40.70
2019-05-05T00:07:41.091Z,41.80
2019-05-05T00:10:15.103Z,42.30
2019-05-05T00:12:55.631Z,42.70
2019-05-05T00:15:38.407Z,42.90
2019-05-05T00:18:08.287Z,43.90
2019-05-05T00:20:37.963Z,44.70
2019-05-05T00:23:07.672Z,45.30
2019-05-05T00:25:37.539Z,45.70
2019-05-05T00:28:07.238Z,46.90
2019-05-05T00:30:36.934Z,48.40
2019-05-05T00:33:06.828Z,48.50
2019-05-05T00:35:36.573Z,48.30
2019-05-05T00:38:06.475Z,50.20
2019-05-05T00:40:36.286Z,50.00
2019-05-05T00:43:06.440Z,51.60
2019-05-05T00:45:37.235Z,52.10
2019-05-05T00:48:15.344Z,52.40
2019-05-05T00:50:45.020Z,52.80
2019-05-05T00:53:14.815Z,53.70
2019-05-05T00:55:44.581Z,54.20
2019-05-05T00:58:14.410Z,54.10
2019-05-05T01:00:56.607Z,54.30
2019-05-05T01:03:27.424Z,55.10
2019-05-05T01:06:04.426Z,55.90
2019-05-05T01:08:35.253Z,56.90
2019-05-05T01:11:05.294Z,56.20
2019-05-05T01:13:35.251Z,56.50
2019-05-05T01:16:06.330Z,56.80
2019-05-05T01:18:36.204Z,57.80
2019-05-05T01:21:06.131Z,58.10
2019-05-05T01:23:35.887Z,58.10
2019-05-05T01:26:05.961Z,59.30
2019-05-05T01:28:35.838Z,62.00
2019-05-05T01:31:10.199Z,61.30
2019-05-05T01:34:01.760Z,60.80
2019-05-05T01:36:31.549Z,60.90
2019-05-05T01:39:16.701Z,62.50
2019-05-05T01:41:50.011Z,63.10
2019-05-05T01:44:19.770Z,63.40
2019-05-05T01:46:49.481Z,64.00
2019-05-05T01:49:19.362Z,66.10
2019-05-05T01:51:49.046Z,68.60
2019-05-05T01:54:18.727Z,70.30
2019-05-05T01:56:48.871Z,72.40
2019-05-05T01:59:18.700Z,73.00
2019-05-05T02:01:48.476Z,74.20
2019-05-05T02:04:18.439Z,73.90
2019-05-05T02:06:48.111Z,73.80
2019-05-05T02:09:17.809Z,73.90
2019-05-05T02:11:47.592Z,75.10
2019-05-05T02:14:17.444Z,75.50
2019-05-05T02:16:47.118Z,76.60
2019-05-05T02:19:16.999Z,77.20
2019-05-05T02:21:47.120Z,77.70
2019-05-05T02:24:16.832Z,77.50
2019-05-05T02:26:46.835Z,77.60
2019-05-05T02:29:38.024Z,78.10
2019-05-05T02:32:25.668Z,79.10
2019-05-05T02:34:58.497Z,79.40
2019-05-05T02:37:28.533Z,80.60
2019-05-05T02:40:03.299Z,81.60
2019-05-05T02:42:30.368Z,82.90
2019-05-05T02:45:05.539Z,82.80
2019-05-05T02:48:15.366Z,82.80
2019-05-05T02:51:02.228Z,82.80
2019-05-05T02:53:36.968Z,82.80
2019-05-05T02:56:11.833Z,84.10
2019-05-05T02:58:44.395Z,84.10
2019-05-05T03:01:27.971Z,84.30
2019-05-05T03:04:00.473Z,84.90
2019-05-05T03:06:30.393Z,85.20
2019-05-05T03:09:01.498Z,85.80
2019-05-05T03:11:34.400Z,86.40
2019-05-05T03:14:08.783Z,88.00
2019-05-05T03:16:40.933Z,88.00
2019-05-05T03:19:11.537Z,88.70
2019-05-05T03:21:44.034Z,89.10
2019-05-05T03:24:14.360Z,89.70
2019-05-05T03:26:44.631Z,89.90
2019-05-05T03:29:18.931Z,90.00
2019-05-05T03:31:49.921Z,90.20
2019-05-05T03:34:23.802Z,90.30
2019-05-05T03:36:55.031Z,90.40
2019-05-05T03:39:27.068Z,90.30
2019-05-05T03:42:14.229Z,90.40
2019-05-05T03:44:49.196Z,90.30
2019-05-05T03:47:19.583Z,90.50
2019-05-05T03:49:49.735Z,90.50
2019-05-05T03:52:20.288Z,90.70
2019-05-05T03:54:50.222Z,90.70
2019-05-05T03:57:21.074Z,91.00
2019-05-05T03:59:51.038Z,90.70
2019-05-05T04:02:26.644Z,90.70
2019-05-05T04:04:57.904Z,90.70
2019-05-05T04:07:27.581Z,90.70
2019-05-05T04:09:57.540Z,90.70
2019-05-05T04:12:27.230Z,90.70
2019-05-05T04:14:57.450Z,90.70
2019-05-05T04:17:53.636Z,90.70
2019-05-05T04:20:44.204Z,90.50
2019-05-05T04:23:14.272Z,90.30
2019-05-05T04:25:44.069Z,90.10
2019-05-05T04:28:13.774Z,89.70
2019-05-05T04:30:44.493Z,88.40
2019-05-05T04:33:14.472Z,86.90
2019-05-05T04:35:44.569Z,85.70
2019-05-05T04:38:14.733Z,84.30
2019-05-05T04:40:44.516Z,83.40
2019-05-05T04:43:14.516Z,82.20
2019-05-05T04:45:44.240Z,81.00
2019-05-05T04:48:24.253Z,80.20
2019-05-05T04:51:13.750Z,78.60
2019-05-05T04:54:01.230Z,76.70
2019-05-05T04:56:31.315Z,73.80
2019-05-05T04:59:01.012Z,70.00
2019-05-05T05:01:30.727Z,69.30
2019-05-05T05:04:07.451Z,67.50
2019-05-05T05:06:41.000Z,66.00
2019-05-05T05:09:10.711Z,64.60
2019-05-05T05:11:40.382Z,62.90
2019-05-05T05:14:10.648Z,62.20
2019-05-05T05:16:40.314Z,61.90
2019-05-05T05:19:10.018Z,59.40
2019-05-05T05:21:39.916Z,57.30
2019-05-05T05:24:09.587Z,55.40
2019-05-05T05:26:39.344Z,54.80
2019-05-05T05:29:09.056Z,49.90
2019-05-05T05:31:38.774Z,49.30
2019-05-05T05:34:08.798Z,46.90
2019-05-05T05:36:38.541Z,44.90
2019-05-05T05:39:26.123Z,44.90
2019-05-05T05:41:55.787Z,44.30
2019-05-05T05:44:44.455Z,41.20
2019-05-05T05:47:22.111Z,40.80
2019-05-05T05:50:01.021Z,39.60
2019-05-05T05:52:30.730Z,37.90
2019-05-05T05:55:00.453Z,37.90
2019-05-05T05:57:30.114Z,38.00
2019-05-05T05:59:59.810Z,36.80
2019-05-05T06:02:29.470Z,35.30
2019-05-05T06:04:59.144Z,33.70
2019-05-05T06:07:28.837Z,32.50
2019-05-05T06:09:58.530Z,33.00
2019-05-05T06:12:28.206Z,32.50
2019-05-05T06:14:57.919Z,32.30
2019-05-05T06:17:27.920Z,31.90
2019-05-05T06:19:57.842Z,31.20
2019-05-05T06:22:31.245Z,29.30
2019-05-05T06:24:58.975Z,29.50
2019-05-05T06:27:28.661Z,29.30
2019-05-05T06:29:58.347Z,27.60
2019-05-05T06:32:28.072Z,27.60
2019-05-05T06:34:58.079Z,27.70
2019-05-05T06:37:27.786Z,26.90
2019-05-05T06:40:00.428Z,27.00
2019-05-05T06:42:43.680Z,26.00
2019-05-05T06:45:26.964Z,24.90
2019-05-05T06:47:56.664Z,25.60
2019-05-05T06:50:26.357Z,25.10
2019-05-05T06:52:56.100Z,23.70
2019-05-05T06:55:25.770Z,23.20
2019-05-05T06:57:55.527Z,21.70
2019-05-05T07:00:25.251Z,21.30
2019-05-05T07:02:54.925Z,21.40
2019-05-05T07:05:24.625Z,22.50
2019-05-05T07:07:54.387Z,22.50
2019-05-05T07:10:24.512Z,20.80
2019-05-05T07:12:54.445Z,18.80
2019-05-05T07:15:24.116Z,18.90
2019-05-05T07:17:53.813Z,17.80
2019-05-05T07:20:24.138Z,17.70
2019-05-05T07:23:01.403Z,16.90
2019-05-05T07:25:25.661Z,16.80
2019-05-05T07:27:55.450Z,14.20
2019-05-05T07:30:25.139Z,14.10
2019-05-05T07:32:54.866Z,13.10
2019-05-05T07:35:53.334Z,13.40
2019-05-05T07:38:13.793Z,13.60
2019-05-05T07:40:43.933Z,13.00
2019-05-05T07:43:14.642Z,11.90
2019-05-05T07:45:44.709Z,10.60
2019-05-05T07:48:14.497Z,8.30
2019-05-05T07:50:58.651Z,8.20
2019-05-05T07:53:17.976Z,8.20
2019-05-05T07:55:47.302Z,7.30
2019-05-05T07:58:16.989Z,6.90
2019-05-05T08:00:46.709Z,7.00
2019-05-05T08:03:16.395Z,7.10
2019-05-05T08:05:46.128Z,4.60
2019-05-05T08:08:15.858Z,3.40
2019-05-05T08:10:45.543Z,4.80
2019-05-05T08:13:15.270Z,3.30
2019-05-05T08:15:56.797Z,3.70
2019-05-05T08:18:38.385Z,4.10
2019-05-05T08:21:08.195Z,3.80
2019-05-05T08:23:44.702Z,3.90
2019-05-05T08:26:20.915Z,1.90
2019-05-05T08:28:54.882Z,1.00
2019-05-05T08:31:30.317Z,1.60
2019-05-05T08:34:00.003Z,2.00
2019-05-05T08:36:29.669Z,1.00
2019-05-05T08:38:59.404Z,1.70
2019-05-05T08:41:29.092Z,3.40
2019-05-05T08:43:58.749Z,2.60
2019-05-05T08:46:28.509Z,2.00
2019-05-05T08:48:58.199Z,1.00
2019-05-05T08:51:27.858Z,1.00
2019-05-05T08:53:57.587Z,1.00
2019-05-05T08:56:27.284Z,1.00
2019-05-05T08:58:56.972Z,1.30
2019-05-05T09:01:26.742Z,1.00
2019-05-05T09:03:56.503Z,1.00
2019-05-05T09:06:26.169Z,1.00
2019-05-05T09:08:55.902Z,1.00
2019-05-05T09:11:25.599Z,1.00
2019-05-05T09:13:55.356Z,1.00
2019-05-05T09:16:25.112Z,1.00
2019-05-05T09:19:01.409Z,1.00
2019-05-05T09:21:31.193Z,1.00
2019-05-05T09:24:17.096Z,1.00
2019-05-05T09:26:54.292Z,1.00
2019-05-05T09:29:27.165Z,1.00
2019-05-05T09:32:16.719Z,1.00
2019-05-05T09:34:46.711Z,1.00
2019-05-05T09:37:16.713Z,1.00
2019-05-05T09:39:46.842Z,1.00
2019-05-05T09:42:16.857Z,1.00
2019-05-05T09:44:46.967Z,1.00
2019-05-05T09:47:17.007Z,1.00
2019-05-05T09:49:46.990Z,1.00
2019-05-05T09:52:17.068Z,1.00
2019-05-05T09:54:47.199Z,1.00
2019-05-05T09:57:17.209Z,1.00
2019-05-05T09:59:47.190Z,1.00
2019-05-05T10:02:17.228Z,1.00
2019-05-05T10:04:47.132Z,1.00
2019-05-05T10:07:17.081Z,1.00
2019-05-05T10:09:47.068Z,1.00
2019-05-05T10:12:17.077Z,1.00
2019-05-05T10:14:46.997Z,1.00
2019-05-05T10:17:16.989Z,1.00
2019-05-05T10:19:46.926Z,1.00
2019-05-05T10:22:16.807Z,1.00
2019-05-05T10:24:55.244Z,1.00
2019-05-05T10:27:24.325Z,1.00
2019-05-05T10:29:54.795Z,1.00
2019-05-05T10:32:24.886Z,1.00
2019-05-05T10:35:04.457Z,1.00
2019-05-05T10:37:34.844Z,1.00
2019-05-05T10:40:05.684Z,1.00
2019-05-05T10:42:50.797Z,1.00
2019-05-05T10:45:24.493Z,1.00
2019-05-05T10:47:54.987Z,1.00
2019-05-05T10:50:25.517Z,1.00
2019-05-05T10:52:55.679Z,1.00
2019-05-05T10:55:25.749Z,1.00
2019-05-05T10:58:14.828Z,1.00
2019-05-05T11:00:49.606Z,1.00
2019-05-05T11:03:19.692Z,1.00
2019-05-05T11:05:49.766Z,1.00
2019-05-05T11:08:20.072Z,1.00
2019-05-05T11:10:50.042Z,1.00
2019-05-05T11:13:20.149Z,1.00
2019-05-05T11:15:50.375Z,1.00
2019-05-05T11:18:23.650Z,1.00
2019-05-05T11:20:54.887Z,1.00
2019-05-05T11:23:25.024Z,1.00
2019-05-05T11:25:55.262Z,1.00
2019-05-05T11:28:25.279Z,1.00
2019-05-05T11:30:55.401Z,1.00
2019-05-05T11:33:40.982Z,1.00
2019-05-05T11:36:30.274Z,1.00
2019-05-05T11:39:00.199Z,1.00
2019-05-05T11:41:30.414Z,1.00
2019-05-05T11:44:00.353Z,1.00
2019-05-05T11:46:30.757Z,1.00
2019-05-05T11:49:00.653Z,1.00
2019-05-05T11:51:30.689Z,1.00
2019-05-05T11:54:00.993Z,1.00
2019-05-05T11:56:30.976Z,1.00
2019-05-05T11:59:00.863Z,1.00
2019-05-05T12:01:30.890Z,1.00
2019-05-05T12:04:04.094Z,1.00
2019-05-05T12:06:34.140Z,1.00
2019-05-05T12:09:08.128Z,1.00
2019-05-05T12:11:38.083Z,1.00
2019-05-05T12:14:09.706Z,1.00
2019-05-05T12:16:39.873Z,1.00
2019-05-05T12:19:13.716Z,1.00
2019-05-05T12:21:44.275Z,1.00
2019-05-05T12:24:24.771Z,1.00
2019-05-05T12:27:16.117Z,1.00
2019-05-05T12:29:51.267Z,1.00
2019-05-05T12:32:21.284Z,1.00
2019-05-05T12:34:51.393Z,1.00
2019-05-05T12:37:23.563Z,1.00
2019-05-05T12:39:54.549Z,1.00
2019-05-05T12:42:24.854Z,1.00
2019-05-05T12:45:04.407Z,1.00
2019-05-05T12:47:52.096Z,1.00
2019-05-05T12:50:24.498Z,1.00
2019-05-05T12:52:54.894Z,1.00
2019-05-05T12:55:38.331Z,1.00
2019-05-05T12:57:57.261Z,1.00
2019-05-05T13:00:27.457Z,1.00
2019-05-05T13:02:57.328Z,1.00
2019-05-05T13:05:27.009Z,1.00
2019-05-05T13:07:56.811Z,1.00
2019-05-05T13:10:26.822Z,1.00
2019-05-05T13:12:56.509Z,1.00
2019-05-05T13:15:26.374Z,1.00
2019-05-05T13:18:15.476Z,1.00
2019-05-05T13:20:53.744Z,1.00
2019-05-05T13:23:31.447Z,1.00
2019-05-05T13:26:05.795Z,1.00
2019-05-05T13:28:35.607Z,1.00
2019-05-05T13:31:05.391Z,1.00
2019-05-05T13:33:37.227Z,1.00
2019-05-05T13:36:07.160Z,1.00
2019-05-05T13:38:36.826Z,1.00
2019-05-05T13:41:25.813Z,1.00
2019-05-05T13:43:57.144Z,1.00
2019-05-05T13:46:28.951Z,1.00
2019-05-05T13:49:35.946Z,1.00
2019-05-05T13:52:06.090Z,1.00
2019-05-05T13:54:35.783Z,1.00
2019-05-05T13:57:05.569Z,1.00
2019-05-05T13:59:35.232Z,1.00
2019-05-05T14:02:05.086Z,1.00
2019-05-05T14:04:35.054Z,1.00
2019-05-05T14:07:05.019Z,1.00
2019-05-05T14:09:34.803Z,1.00
2019-05-05T14:12:04.548Z,1.00
2019-05-05T14:14:34.312Z,1.00
2019-05-05T14:17:04.331Z,1.00
2019-05-05T14:19:34.281Z,1.00
2019-05-05T14:22:04.573Z,1.00
2019-05-05T14:24:47.807Z,1.00
2019-05-05T14:27:18.012Z,1.00
2019-05-05T14:29:56.655Z,1.00
2019-05-05T14:32:30.228Z,1.00
2019-05-05T14:35:14.269Z,1.00
2019-05-05T14:37:47.507Z,1.00
2019-05-05T14:40:17.867Z,1.00
2019-05-05T14:42:47.878Z,1.00
2019-05-05T14:45:17.961Z,1.00
2019-05-05T14:47:47.851Z,1.00
2019-05-05T14:50:18.310Z,1.00
2019-05-05T14:52:48.240Z,1.00
2019-05-05T14:55:18.227Z,1.00
2019-05-05T14:57:48.126Z,1.00
2019-05-05T15:00:21.122Z,1.00
2019-05-05T15:02:50.778Z,1.00
2019-05-05T15:05:41.295Z,1.00
2019-05-05T15:08:19.096Z,1.00
2019-05-05T15:11:06.832Z,1.00
2019-05-05T15:13:36.639Z,1.00
2019-05-05T15:16:09.906Z,1.00
2019-05-05T15:18:38.233Z,1.00
2019-05-05T15:21:07.893Z,1.00
2019-05-05T15:23:37.616Z,1.00
2019-05-05T15:26:08.111Z,1.00
2019-05-05T15:28:37.875Z,1.00
2019-05-05T15:31:07.626Z,1.00
2019-05-05T15:33:37.286Z,1.00
2019-05-05T15:36:07.011Z,1.00
2019-05-05T15:38:36.757Z,1.00
2019-05-05T15:41:06.756Z,1.00
2019-05-05T15:43:36.726Z,1.00
2019-05-05T15:46:06.569Z,1.00
2019-05-05T15:48:36.584Z,1.00
2019-05-05T15:51:06.344Z,1.00
2019-05-05T15:53:36.053Z,1.00
2019-05-05T15:56:05.784Z,1.00
2019-05-05T15:58:35.447Z,1.00
2019-05-05T16:01:05.476Z,1.00
2019-05-05T16:03:35.205Z,1.00
2019-05-05T16:06:04.885Z,1.00
2019-05-05T16:08:34.594Z,1.00
2019-05-05T16:11:04.286Z,1.00
2019-05-05T16:13:35.354Z,1.00
2019-05-05T16:16:16.503Z,1.00
2019-05-05T16:19:05.762Z,1.00
2019-05-05T16:21:38.375Z,1.00
2019-05-05T16:24:16.952Z,1.00
2019-05-05T16:26:46.622Z,1.00
2019-05-05T16:29:16.313Z,1.00
2019-05-05T16:31:46.030Z,1.00
2019-05-05T16:34:15.689Z,1.00
2019-05-05T16:36:45.601Z,1.00
2019-05-05T16:39:16.400Z,1.00
2019-05-05T16:41:46.257Z,1.00
2019-05-05T16:44:15.948Z,1.00
2019-05-05T16:46:45.784Z,1.00
2019-05-05T16:49:15.422Z,1.00
2019-05-05T16:51:51.785Z,1.00
2019-05-05T16:54:27.783Z,1.00
2019-05-05T16:56:57.542Z,1.00
2019-05-05T16:59:27.335Z,1.00
2019-05-05T17:01:57.057Z,1.00
2019-05-05T17:04:26.718Z,1.00
2019-05-05T17:09:24.086Z,1.00
2019-05-05T17:12:09.412Z,1.00
2019-05-05T17:14:49.769Z,1.00
2019-05-05T17:17:33.835Z,1.00
2019-05-05T17:20:06.867Z,1.00
2019-05-05T17:22:40.409Z,1.00
2019-05-05T17:25:11.093Z,1.00
2019-05-05T17:27:48.500Z,1.00
2019-05-05T17:30:13.155Z,1.00
2019-05-05T17:32:43.732Z,1.00
2019-05-05T17:35:14.364Z,1.00
2019-05-05T17:37:44.363Z,1.00
2019-05-05T17:40:33.653Z,1.00
2019-05-05T17:43:27.598Z,1.00
2019-05-05T17:46:19.211Z,1.00
2019-05-05T17:48:53.941Z,1.00
2019-05-05T17:51:31.506Z,1.00
2019-05-05T17:54:29.289Z,1.00
2019-05-05T17:56:59.290Z,1.00
2019-05-05T17:59:29.021Z,1.00
2019-05-05T18:01:58.690Z,1.00
2019-05-05T18:04:28.442Z,1.00
2019-05-05T18:07:05.009Z,1.00
2019-05-05T18:09:53.867Z,1.00
2019-05-05T18:12:33.835Z,1.00
2019-05-05T18:15:04.527Z,1.00
2019-05-05T18:17:34.225Z,1.00
2019-05-05T18:20:04.490Z,1.00
2019-05-05T18:22:34.379Z,1.00
2019-05-05T18:25:04.421Z,1.00
2019-05-05T18:27:34.496Z,1.00
2019-05-05T18:30:04.396Z,1.00
2019-05-05T18:32:34.287Z,1.00
2019-05-05T18:35:06.639Z,1.00
2019-05-05T18:37:35.527Z,1.00
2019-05-05T18:40:05.754Z,1.00
2019-05-05T18:42:35.737Z,1.00
2019-05-05T18:45:09.516Z,1.00
2019-05-05T18:47:39.262Z,1.00
2019-05-05T18:50:09.355Z,1.00
2019-05-05T18:52:39.088Z,1.00
2019-05-05T18:55:08.890Z,1.00
2019-05-05T18:57:38.647Z,1.00
2019-05-05T19:00:13.813Z,1.00
2019-05-05T19:02:50.716Z,1.00
2019-05-05T19:05:27.461Z,1.00
2019-05-05T19:08:25.101Z,1.00
2019-05-05T19:10:54.790Z,1.10
2019-05-05T19:13:24.671Z,1.20
2019-05-05T19:15:54.454Z,1.50
2019-05-05T19:18:24.579Z,1.40
2019-05-05T19:21:19.307Z,1.70
2019-05-05T19:23:49.034Z,2.30
2019-05-05T19:26:18.689Z,2.00
2019-05-05T19:28:50.179Z,1.70
2019-05-05T19:31:19.818Z,1.80
2019-05-05T19:33:49.509Z,1.60
2019-05-05T19:36:19.162Z,1.90
2019-05-05T19:38:48.893Z,2.00
2019-05-05T19:41:18.681Z,2.30
2019-05-05T19:43:55.045Z,2.50
2019-05-05T19:46:31.804Z,2.70
2019-05-05T19:49:17.455Z,2.70
2019-05-05T19:51:47.778Z,3.10
2019-05-05T19:54:17.475Z,3.20
2019-05-05T19:56:47.787Z,3.10
2019-05-05T19:59:17.513Z,3.20
2019-05-05T20:01:47.220Z,3.10
2019-05-05T20:04:16.998Z,3.40
2019-05-05T20:06:46.719Z,3.30
2019-05-05T20:09:16.399Z,3.40
2019-05-05T20:11:46.082Z,3.60
2019-05-05T20:14:15.763Z,4.00
2019-05-05T20:17:04.641Z,4.40
2019-05-05T20:19:43.991Z,4.60
2019-05-05T20:22:14.619Z,5.20
2019-05-05T20:24:44.609Z,5.70
2019-05-05T20:27:14.768Z,6.10
2019-05-05T20:29:44.714Z,6.10
2019-05-05T20:32:16.027Z,5.90
2019-05-05T20:34:54.393Z,6.20
2019-05-05T20:37:28.617Z,6.20
2019-05-05T20:39:59.956Z,6.90
2019-05-05T20:42:29.672Z,7.20
2019-05-05T20:44:59.369Z,7.90
2019-05-05T20:47:29.053Z,7.80
2019-05-05T20:49:58.746Z,7.80
2019-05-05T20:52:28.485Z,7.70
2019-05-05T20:54:58.172Z,7.70
2019-05-05T20:57:27.884Z,7.70
2019-05-05T21:02:45.315Z,7.70
2019-05-05T21:05:15.040Z,7.70
2019-05-05T21:07:44.797Z,7.70
2019-05-05T21:10:14.832Z,7.70
2019-05-05T21:12:45.560Z,7.90
2019-05-05T21:15:15.682Z,7.80
2019-05-05T21:17:45.348Z,7.30
2019-05-05T21:20:15.559Z,7.00
2019-05-05T21:22:54.116Z,7.20
2019-05-05T21:25:26.750Z,7.50
2019-05-05T21:27:56.522Z,6.60
2019-05-05T21:30:26.557Z,6.90
2019-05-05T21:32:56.344Z,7.10
2019-05-05T21:35:26.093Z,6.40
2019-05-05T21:37:55.792Z,6.30
2019-05-05T21:40:26.378Z,6.50
2019-05-05T21:42:56.144Z,7.00
2019-05-05T21:45:25.917Z,5.90
2019-05-05T21:47:55.649Z,6.10
2019-05-05T21:50:31.311Z,6.10
2019-05-05T21:53:40.007Z,6.20
2019-05-05T21:56:29.610Z,5.90
2019-05-05T21:58:59.954Z,5.90
2019-05-05T22:01:30.973Z,5.70
2019-05-05T22:04:00.730Z,5.80
2019-05-05T22:06:30.546Z,5.80
2019-05-05T22:09:00.258Z,5.90
2019-05-05T22:11:29.976Z,6.30
2019-05-05T22:13:59.735Z,6.30
2019-05-05T22:16:29.431Z,6.30
2019-05-05T22:18:59.198Z,6.60
2019-05-05T22:21:39.717Z,6.50
2019-05-05T22:24:15.729Z,6.80
2019-05-05T22:26:45.167Z,7.40
2019-05-05T22:29:17.069Z,8.00
2019-05-05T22:31:46.729Z,8.80
2019-05-05T22:34:16.495Z,8.00
2019-05-05T22:36:46.295Z,8.30
2019-05-05T22:39:17.028Z,8.80
2019-05-05T22:41:47.074Z,9.60
2019-05-05T22:44:17.125Z,9.70
2019-05-05T22:46:47.080Z,10.30
2019-05-05T22:49:16.772Z,10.80
2019-05-05T22:51:46.459Z,11.10
2019-05-05T22:54:16.440Z,11.40
2019-05-05T22:56:46.442Z,11.90
2019-05-05T22:59:16.147Z,12.00
2019-05-05T23:01:45.878Z,12.30
2019-05-05T23:04:28.594Z,12.60
2019-05-05T23:07:05.578Z,12.70
2019-05-05T23:09:35.356Z,13.10
2019-05-05T23:12:05.093Z,13.40
2019-05-05T23:14:35.108Z,13.70
2019-05-05T23:17:26.993Z,13.80
2019-05-05T23:20:16.349Z,14.00
2019-05-05T23:23:02.187Z,14.20
2019-05-05T23:25:36.585Z,14.30
2019-05-05T23:28:06.306Z,14.60
2019-05-05T23:30:41.436Z,14.70
2019-05-05T23:33:07.521Z,15.10
2019-05-05T23:35:37.401Z,15.10
2019-05-05T23:38:07.110Z,15.40
2019-05-05T23:40:37.169Z,15.90
2019-05-05T23:43:06.873Z,16.30
2019-05-05T23:45:36.617Z,16.20
2019-05-05T23:48:06.330Z,16.20
2019-05-05T23:50:36.133Z,16.10
2019-05-05T23:53:05.876Z,16.20
2019-05-05T23:55:35.544Z,17.00
2019-05-05T23:58:05.279Z,17.90
