createdAt,value
2022-09-03T00:01:29.357Z,4.93
2022-09-03T00:04:03.778Z,4.60
2022-09-03T00:06:49.472Z,5.95
2022-09-03T00:09:29.873Z,6.30
2022-09-03T00:12:26.721Z,5.90
2022-09-03T00:15:03.661Z,6.65
2022-09-03T00:17:48.421Z,5.55
2022-09-03T00:20:58.736Z,5.65
2022-09-03T00:23:30.807Z,5.30
2022-09-03T00:26:13.073Z,6.20
2022-09-03T00:28:59.946Z,6.22
2022-09-03T00:31:45.273Z,7.07
2022-09-03T00:34:39.343Z,7.53
2022-09-03T00:37:08.551Z,7.13
2022-09-03T00:39:43.062Z,8.30
2022-09-03T00:42:54.108Z,8.93
2022-09-03T00:48:28.386Z,7.43
2022-09-03T00:51:50.054Z,6.60
2022-09-03T00:54:45.541Z,7.68
2022-09-03T00:57:25.816Z,6.95
2022-09-03T01:00:09.934Z,7.43
2022-09-03T01:03:12.559Z,6.75
2022-09-03T01:06:03.482Z,5.38
2022-09-03T01:11:54.767Z,4.72
2022-09-03T01:15:01.865Z,4.30
2022-09-03T01:18:04.658Z,4.78
2022-09-03T01:21:04.740Z,3.85
2022-09-03T01:23:56.504Z,3.93
2022-09-03T01:26:32.083Z,4.25
2022-09-03T01:29:07.618Z,4.07
2022-09-03T01:32:15.811Z,4.00
2022-09-03T01:35:24.329Z,4.95
2022-09-03T01:38:21.275Z,3.80
2022-09-03T01:41:28.656Z,4.07
2022-09-03T01:44:06.837Z,3.90
2022-09-03T01:46:42.604Z,3.60
2022-09-03T01:49:34.038Z,3.58
2022-09-03T01:52:33.405Z,3.60
2022-09-03T01:55:29.860Z,3.35
2022-09-03T01:58:29.717Z,3.55
2022-09-03T02:01:06.445Z,3.53
2022-09-03T02:03:41.713Z,3.70
2022-09-03T02:06:12.697Z,4.60
2022-09-03T02:08:40.343Z,3.15
2022-09-03T02:11:09.932Z,3.45
2022-09-03T02:13:46.311Z,3.22
2022-09-03T02:16:17.994Z,3.78
2022-09-03T02:18:50.186Z,3.35
2022-09-03T02:21:21.315Z,3.10
2022-09-03T02:23:50.465Z,3.10
2022-09-03T02:26:23.104Z,2.53
2022-09-03T02:28:52.183Z,3.05
2022-09-03T02:31:19.942Z,3.40
2022-09-03T02:33:49.793Z,2.65
2022-09-03T02:36:27.464Z,3.30
2022-09-03T02:38:55.241Z,2.28
2022-09-03T02:41:22.861Z,2.80
2022-09-03T02:44:03.311Z,3.30
2022-09-03T02:47:00.356Z,2.58
2022-09-03T02:49:28.866Z,2.80
2022-09-03T02:52:09.790Z,2.97
2022-09-03T02:57:14.380Z,2.70
2022-09-03T02:59:44.290Z,3.22
2022-09-03T03:02:13.944Z,3.13
2022-09-03T03:04:41.372Z,2.72
2022-09-03T03:07:08.719Z,2.95
2022-09-03T03:09:35.939Z,3.03
2022-09-03T03:12:03.724Z,2.90
2022-09-03T03:14:31.150Z,2.78
2022-09-03T03:16:58.467Z,3.00
2022-09-03T03:19:26.207Z,2.90
2022-09-03T03:21:53.756Z,2.88
2022-09-03T03:24:21.120Z,2.65
2022-09-03T03:26:48.479Z,3.40
2022-09-03T03:29:20.767Z,3.08
2022-09-03T03:31:48.123Z,2.97
2022-09-03T03:34:15.380Z,3.55
2022-09-03T03:36:42.788Z,2.65
2022-09-03T03:39:11.196Z,3.35
2022-09-03T03:41:38.676Z,2.88
2022-09-03T03:44:08.362Z,3.05
2022-09-03T03:46:39.813Z,3.17
2022-09-03T03:49:08.871Z,3.58
2022-09-03T03:51:38.479Z,2.65
2022-09-03T03:54:06.441Z,3.13
2022-09-03T03:56:35.462Z,2.83
2022-09-03T03:59:03.608Z,2.70
2022-09-03T04:01:31.461Z,3.65
2022-09-03T04:04:00.576Z,3.70
2022-09-03T04:06:29.144Z,2.63
2022-09-03T04:08:56.646Z,2.90
2022-09-03T04:11:25.567Z,2.80
2022-09-03T04:13:54.522Z,2.35
2022-09-03T04:16:25.766Z,3.30
2022-09-03T04:18:55.224Z,2.78
2022-09-03T04:21:29.419Z,2.60
2022-09-03T04:23:58.129Z,2.90
2022-09-03T04:26:31.877Z,2.65
2022-09-03T04:29:03.149Z,3.28
2022-09-03T04:31:32.010Z,3.63
2022-09-03T04:34:00.055Z,3.60
2022-09-03T04:36:30.175Z,3.38
2022-09-03T04:39:00.836Z,3.55
2022-09-03T04:43:59.215Z,3.70
2022-09-03T04:46:35.393Z,3.75
2022-09-03T04:49:03.220Z,3.30
2022-09-03T04:51:31.761Z,4.32
2022-09-03T04:54:02.891Z,4.55
2022-09-03T04:56:34.187Z,2.90
2022-09-03T04:59:06.331Z,3.20
2022-09-03T05:01:36.959Z,3.10
2022-09-03T05:04:05.843Z,3.58
2022-09-03T05:06:35.045Z,2.90
2022-09-03T05:09:03.110Z,3.17
2022-09-03T05:11:30.966Z,3.13
2022-09-03T05:14:00.980Z,4.05
2022-09-03T05:16:30.432Z,2.83
2022-09-03T05:19:00.179Z,2.88
2022-09-03T05:21:28.845Z,3.30
2022-09-03T05:23:56.839Z,2.88
2022-09-03T05:26:27.998Z,2.63
2022-09-03T05:29:00.813Z,2.72
2022-09-03T05:31:31.909Z,2.25
2022-09-03T05:34:04.084Z,2.58
2022-09-03T05:36:34.956Z,3.08
2022-09-03T05:39:03.253Z,2.65
2022-09-03T05:41:33.671Z,3.35
2022-09-03T05:46:37.087Z,2.80
2022-09-03T05:49:07.426Z,2.88
2022-09-03T05:51:37.309Z,2.22
2022-09-03T05:54:05.302Z,2.35
2022-09-03T05:56:36.031Z,2.70
2022-09-03T05:59:09.354Z,2.28
2022-09-03T06:01:50.344Z,2.67
2022-09-03T06:04:20.855Z,3.00
2022-09-03T06:06:49.100Z,3.20
2022-09-03T06:09:20.117Z,3.20
2022-09-03T06:11:50.176Z,3.80
2022-09-03T06:14:18.000Z,3.35
2022-09-03T06:16:53.102Z,3.60
2022-09-03T06:19:20.805Z,4.00
2022-09-03T06:21:48.346Z,3.63
2022-09-03T06:24:28.022Z,3.95
2022-09-03T06:26:59.472Z,3.80
2022-09-03T06:29:27.760Z,4.30
2022-09-03T06:31:56.127Z,4.57
2022-09-03T06:34:26.875Z,4.10
2022-09-03T06:36:54.861Z,3.75
2022-09-03T06:39:22.753Z,4.78
2022-09-03T06:41:51.891Z,3.80
2022-09-03T06:44:26.488Z,3.72
2022-09-03T06:46:53.790Z,3.78
2022-09-03T06:49:21.409Z,3.53
2022-09-03T06:51:48.695Z,3.47
2022-09-03T06:54:16.145Z,3.38
2022-09-03T06:56:43.467Z,4.55
2022-09-03T06:59:14.694Z,3.20
2022-09-03T07:01:46.180Z,3.60
2022-09-03T07:04:20.200Z,3.55
2022-09-03T07:06:48.030Z,3.80
2022-09-03T07:09:18.211Z,3.60
2022-09-03T07:11:49.442Z,3.90
2022-09-03T07:14:19.683Z,3.75
2022-09-03T07:16:49.420Z,3.97
2022-09-03T07:19:17.113Z,4.13
2022-09-03T07:21:49.607Z,4.03
2022-09-03T07:24:18.824Z,4.00
2022-09-03T07:26:49.561Z,4.28
2022-09-03T07:29:20.839Z,3.80
2022-09-03T07:31:52.159Z,4.07
2022-09-03T07:34:22.037Z,3.97
2022-09-03T07:36:51.845Z,4.13
2022-09-03T07:39:20.131Z,3.65
2022-09-03T07:41:47.886Z,3.63
2022-09-03T07:44:19.557Z,3.45
2022-09-03T07:46:51.174Z,3.72
2022-09-03T07:49:20.379Z,3.13
2022-09-03T07:51:50.830Z,3.67
2022-09-03T07:54:18.250Z,4.28
2022-09-03T07:56:45.528Z,3.53
2022-09-03T07:59:13.025Z,3.78
2022-09-03T08:01:41.838Z,3.35
2022-09-03T08:04:11.027Z,4.20
2022-09-03T08:06:39.819Z,3.72
2022-09-03T08:09:11.510Z,3.05
2022-09-03T08:11:43.417Z,3.08
2022-09-03T08:14:13.411Z,3.05
2022-09-03T08:19:18.565Z,2.97
2022-09-03T08:21:46.421Z,3.25
2022-09-03T08:24:16.974Z,3.28
2022-09-03T08:26:51.148Z,3.20
2022-09-03T08:29:19.897Z,2.80
2022-09-03T08:31:47.272Z,2.95
2022-09-03T08:34:16.987Z,3.45
2022-09-03T08:36:46.731Z,3.58
2022-09-03T08:41:53.361Z,3.17
2022-09-03T08:44:31.055Z,2.90
2022-09-03T08:47:29.061Z,3.45
2022-09-03T08:50:28.488Z,3.15
2022-09-03T08:53:16.147Z,3.55
2022-09-03T08:56:03.050Z,3.10
2022-09-03T08:58:35.693Z,2.70
2022-09-03T09:01:43.699Z,2.90
2022-09-03T09:04:59.610Z,2.90
2022-09-03T09:07:33.605Z,3.30
2022-09-03T09:10:28.253Z,3.15
2022-09-03T09:13:17.856Z,2.83
2022-09-03T09:16:07.071Z,2.90
2022-09-03T09:19:24.994Z,3.25
2022-09-03T09:22:06.354Z,3.10
2022-09-03T09:24:55.599Z,3.25
2022-09-03T09:27:24.410Z,3.42
2022-09-03T09:29:53.698Z,2.92
2022-09-03T09:32:21.553Z,3.55
2022-09-03T09:34:52.316Z,3.25
2022-09-03T09:37:20.939Z,2.83
2022-09-03T09:40:00.880Z,3.38
2022-09-03T09:42:31.189Z,3.50
2022-09-03T09:45:08.852Z,3.35
2022-09-03T09:47:40.139Z,3.55
2022-09-03T09:50:26.226Z,2.90
2022-09-03T09:53:17.934Z,3.38
2022-09-03T09:55:58.247Z,2.90
2022-09-03T09:58:33.281Z,3.17
2022-09-03T10:01:22.800Z,3.38
2022-09-03T10:03:56.880Z,3.33
2022-09-03T10:06:48.479Z,3.17
2022-09-03T10:09:19.715Z,3.22
2022-09-03T10:12:28.650Z,3.30
2022-09-03T10:15:07.985Z,2.70
2022-09-03T10:17:53.042Z,3.30
2022-09-03T10:20:32.538Z,2.88
2022-09-03T10:23:22.179Z,3.17
2022-09-03T10:26:21.966Z,3.97
2022-09-03T10:28:55.949Z,3.17
2022-09-03T10:31:33.360Z,3.00
2022-09-03T10:34:37.534Z,2.90
2022-09-03T10:37:38.739Z,2.78
2022-09-03T10:40:16.155Z,3.05
2022-09-03T10:43:32.618Z,3.10
2022-09-03T10:46:28.670Z,3.05
2022-09-03T10:49:14.198Z,2.90
2022-09-03T10:52:23.384Z,3.40
2022-09-03T10:58:05.643Z,2.90
2022-09-03T11:00:37.215Z,2.55
2022-09-03T11:03:43.324Z,2.50
2022-09-03T11:06:21.197Z,2.70
2022-09-03T11:09:14.127Z,3.15
2022-09-03T11:12:05.089Z,3.55
2022-09-03T11:14:44.501Z,2.92
2022-09-03T11:20:27.241Z,2.55
2022-09-03T11:23:00.487Z,3.08
2022-09-03T11:25:37.171Z,2.88
2022-09-03T11:28:40.645Z,3.13
2022-09-03T11:31:17.853Z,2.55
2022-09-03T11:33:54.103Z,3.20
2022-09-03T11:36:36.481Z,2.65
2022-09-03T11:39:39.461Z,3.03
2022-09-03T11:42:21.218Z,2.90
2022-09-03T11:44:52.104Z,2.53
2022-09-03T11:47:44.743Z,2.63
2022-09-03T11:50:25.418Z,3.22
2022-09-03T11:53:07.726Z,3.78
2022-09-03T11:55:59.152Z,3.05
2022-09-03T11:58:38.322Z,2.85
2022-09-03T12:01:18.846Z,2.78
2022-09-03T12:03:53.268Z,2.90
2022-09-03T12:06:28.310Z,2.53
2022-09-03T12:09:06.944Z,2.75
2022-09-03T12:12:28.022Z,2.97
2022-09-03T12:15:47.472Z,2.90
2022-09-03T12:18:24.106Z,3.00
2022-09-03T12:21:00.121Z,2.53
2022-09-03T12:23:58.034Z,2.70
2022-09-03T12:26:27.693Z,2.67
2022-09-03T12:28:59.070Z,2.77
2022-09-03T12:31:30.787Z,2.85
2022-09-03T12:34:17.941Z,3.28
2022-09-03T12:36:48.677Z,3.08
2022-09-03T12:39:19.062Z,3.08
2022-09-03T12:42:07.599Z,2.75
2022-09-03T12:44:38.086Z,2.50
2022-09-03T12:50:20.211Z,2.60
2022-09-03T12:53:02.370Z,2.78
2022-09-03T12:56:02.619Z,2.60
2022-09-03T13:01:19.994Z,2.25
2022-09-03T13:04:17.687Z,2.67
2022-09-03T13:07:07.051Z,2.42
2022-09-03T13:09:38.688Z,2.03
2022-09-03T13:12:06.855Z,2.40
2022-09-03T13:14:47.797Z,2.08
2022-09-03T13:18:01.130Z,2.53
2022-09-03T13:20:52.912Z,2.28
2022-09-03T13:23:55.381Z,2.50
2022-09-03T13:27:06.246Z,2.28
2022-09-03T13:30:17.471Z,2.50
2022-09-03T13:33:23.595Z,2.30
2022-09-03T13:36:14.423Z,2.90
2022-09-03T13:38:54.784Z,2.42
2022-09-03T13:41:42.147Z,2.33
2022-09-03T13:44:34.182Z,2.55
2022-09-03T13:47:10.557Z,2.55
2022-09-03T13:50:22.231Z,2.17
2022-09-03T13:53:19.286Z,2.10
2022-09-03T13:55:58.201Z,2.33
2022-09-03T13:58:49.358Z,2.42
2022-09-03T14:02:01.277Z,2.60
2022-09-03T14:04:57.507Z,2.17
2022-09-03T14:07:44.128Z,2.30
2022-09-03T14:10:23.514Z,2.60
2022-09-03T14:13:24.891Z,3.28
2022-09-03T14:16:20.104Z,2.50
2022-09-03T14:18:59.912Z,2.30
2022-09-03T14:21:48.543Z,2.45
2022-09-03T14:24:38.110Z,2.28
2022-09-03T14:27:07.600Z,2.33
2022-09-03T14:29:37.229Z,2.28
2022-09-03T14:32:30.687Z,2.20
2022-09-03T14:35:48.307Z,2.20
2022-09-03T14:38:29.841Z,2.83
2022-09-03T14:41:27.278Z,2.63
2022-09-03T14:44:39.426Z,2.10
2022-09-03T14:47:28.955Z,1.92
2022-09-03T14:50:34.204Z,2.13
2022-09-03T14:53:47.788Z,2.35
2022-09-03T14:57:07.461Z,1.83
2022-09-03T14:59:55.148Z,1.60
2022-09-03T15:02:34.563Z,1.98
2022-09-03T15:05:18.907Z,2.10
2022-09-03T15:07:52.282Z,2.20
2022-09-03T15:10:40.059Z,2.30
2022-09-03T15:13:20.908Z,2.20
2022-09-03T15:16:14.357Z,2.75
2022-09-03T15:19:10.313Z,1.75
2022-09-03T15:22:06.359Z,1.77
2022-09-03T15:24:36.505Z,2.10
2022-09-03T15:27:54.030Z,2.25
2022-09-03T15:30:21.550Z,2.00
2022-09-03T15:33:33.192Z,2.08
2022-09-03T15:36:24.283Z,2.10
2022-09-03T15:39:02.586Z,2.03
2022-09-03T15:41:41.774Z,3.10
2022-09-03T15:44:19.288Z,2.25
2022-09-03T15:47:04.175Z,2.65
2022-09-03T15:50:02.998Z,3.22
2022-09-03T15:53:05.580Z,2.85
2022-09-03T15:55:38.847Z,2.95
2022-09-03T15:58:41.884Z,2.80
2022-09-03T16:01:33.706Z,2.83
2022-09-03T16:04:15.710Z,2.83
2022-09-03T16:07:10.564Z,2.53
2022-09-03T16:10:25.451Z,2.50
2022-09-03T16:13:26.229Z,2.80
2022-09-03T16:16:47.832Z,2.67
2022-09-03T16:19:28.152Z,2.63
2022-09-03T16:22:26.254Z,3.03
2022-09-03T16:25:24.485Z,2.42
2022-09-03T16:28:10.209Z,2.88
2022-09-03T16:30:40.142Z,3.72
2022-09-03T16:33:16.975Z,3.15
2022-09-03T16:36:34.479Z,2.63
2022-09-03T16:39:52.359Z,2.90
2022-09-03T16:42:26.955Z,3.40
2022-09-03T16:45:42.195Z,4.70
2022-09-03T16:48:54.340Z,3.10
2022-09-03T16:51:34.947Z,3.22
2022-09-03T16:57:23.830Z,3.05
2022-09-03T17:00:14.916Z,3.97
2022-09-03T17:03:30.148Z,3.60
2022-09-03T17:06:36.097Z,3.38
2022-09-03T17:09:24.841Z,3.63
2022-09-03T17:12:17.104Z,3.90
2022-09-03T17:15:21.654Z,4.50
2022-09-03T17:18:33.800Z,4.30
2022-09-03T17:21:18.697Z,4.18
2022-09-03T17:24:07.131Z,3.80
2022-09-03T17:26:54.651Z,4.68
2022-09-03T17:30:04.573Z,4.75
2022-09-03T17:33:16.215Z,5.03
2022-09-03T17:35:52.795Z,5.05
2022-09-03T17:38:45.036Z,4.25
2022-09-03T17:41:54.990Z,4.63
2022-09-03T17:45:05.451Z,4.30
2022-09-03T17:48:11.402Z,5.10
2022-09-03T17:51:06.412Z,5.40
2022-09-03T17:53:55.579Z,6.25
2022-09-03T17:56:51.639Z,5.85
2022-09-03T18:00:02.400Z,5.65
2022-09-03T18:03:30.308Z,5.20
2022-09-03T18:06:42.550Z,6.10
2022-09-03T18:09:15.905Z,5.28
2022-09-03T18:11:58.034Z,5.47
2022-09-03T18:14:31.617Z,5.93
2022-09-03T18:17:33.760Z,5.57
2022-09-03T18:20:29.279Z,5.38
2022-09-03T18:23:48.266Z,5.43
2022-09-03T18:26:48.463Z,5.30
2022-09-03T18:29:54.167Z,5.22
2022-09-03T18:32:40.526Z,5.22
2022-09-03T18:35:28.688Z,5.38
2022-09-03T18:38:14.783Z,5.18
2022-09-03T18:41:22.886Z,5.70
2022-09-03T18:44:21.142Z,5.93
2022-09-03T18:48:06.898Z,6.15
2022-09-03T18:51:30.929Z,5.88
2022-09-03T18:54:56.903Z,5.53
2022-09-03T18:58:04.053Z,5.53
2022-09-03T19:00:58.061Z,5.22
2022-09-03T19:08:57.672Z,6.75
2022-09-03T19:11:55.853Z,5.30
2022-09-03T19:15:12.161Z,6.03
2022-09-03T19:18:22.287Z,5.20
2022-09-03T19:21:41.408Z,6.85
2022-09-03T19:24:27.243Z,5.68
2022-09-03T19:28:00.137Z,5.65
2022-09-03T19:31:29.651Z,5.60
2022-09-03T19:34:27.815Z,6.70
2022-09-03T19:37:53.373Z,7.53
2022-09-03T19:40:59.872Z,5.50
2022-09-03T19:44:16.428Z,7.07
2022-09-03T19:47:10.052Z,7.50
2022-09-03T19:50:31.074Z,7.10
2022-09-03T19:53:26.204Z,12.38
2022-09-03T19:56:16.848Z,11.52
2022-09-03T20:02:00.822Z,7.15
2022-09-03T20:05:06.420Z,7.53
2022-09-03T20:07:53.943Z,7.28
2022-09-03T20:10:24.893Z,7.93
2022-09-03T20:13:13.645Z,6.60
2022-09-03T20:16:18.348Z,7.35
2022-09-03T20:20:03.433Z,7.60
2022-09-03T20:22:49.725Z,7.75
2022-09-03T20:25:59.431Z,7.20
2022-09-03T20:29:01.492Z,6.80
2022-09-03T20:31:47.617Z,7.30
2022-09-03T20:34:41.250Z,6.95
2022-09-03T20:37:25.194Z,6.50
2022-09-03T20:40:28.638Z,7.60
2022-09-03T20:43:38.882Z,7.95
2022-09-03T20:46:33.248Z,8.27
2022-09-03T20:49:24.012Z,8.18
2022-09-03T20:55:01.424Z,7.65
2022-09-03T20:57:54.183Z,7.68
2022-09-03T21:00:23.262Z,7.03
2022-09-03T21:03:10.825Z,7.78
2022-09-03T21:06:29.032Z,8.05
2022-09-03T21:09:30.717Z,8.32
2022-09-03T21:12:41.863Z,8.45
2022-09-03T21:15:11.716Z,7.90
2022-09-03T21:18:17.867Z,8.35
2022-09-03T21:21:09.608Z,8.27
2022-09-03T21:24:12.517Z,7.95
2022-09-03T21:26:46.276Z,8.07
2022-09-03T21:29:30.994Z,8.13
2022-09-03T21:32:49.225Z,8.32
2022-09-03T21:35:36.083Z,7.95
2022-09-03T21:38:16.759Z,8.25
2022-09-03T21:41:11.316Z,7.65
2022-09-03T21:44:03.956Z,8.05
2022-09-03T21:46:58.852Z,8.65
2022-09-03T21:49:35.784Z,8.18
2022-09-03T21:52:09.067Z,8.23
2022-09-03T21:54:36.725Z,7.53
2022-09-03T21:57:22.230Z,8.85
2022-09-03T22:00:08.254Z,7.68
2022-09-03T22:02:41.907Z,8.20
2022-09-03T22:05:09.887Z,8.93
2022-09-03T22:07:43.095Z,7.78
2022-09-03T22:10:31.853Z,7.53
2022-09-03T22:13:36.670Z,8.13
2022-09-03T22:16:39.190Z,7.43
2022-09-03T22:19:09.533Z,7.90
2022-09-03T22:22:01.630Z,7.35
2022-09-03T22:25:05.915Z,8.10
2022-09-03T22:28:07.421Z,7.40
2022-09-03T22:31:22.037Z,7.07
2022-09-03T22:34:10.367Z,7.53
2022-09-03T22:36:48.359Z,8.55
2022-09-03T22:39:36.635Z,7.47
2022-09-03T22:43:01.762Z,7.45
2022-09-03T22:45:44.172Z,7.65
2022-09-03T22:48:47.237Z,7.90
2022-09-03T22:51:21.047Z,7.85
2022-09-03T22:54:33.547Z,8.05
2022-09-03T22:57:02.772Z,8.02
2022-09-03T22:59:44.300Z,7.18
2022-09-03T23:02:21.495Z,8.02
2022-09-03T23:05:10.113Z,7.30
2022-09-03T23:08:09.659Z,8.85
2022-09-03T23:11:10.770Z,7.13
2022-09-03T23:13:47.533Z,7.65
2022-09-03T23:16:39.136Z,6.75
2022-09-03T23:21:56.876Z,7.07
2022-09-03T23:25:02.959Z,6.65
2022-09-03T23:27:49.501Z,6.95
2022-09-03T23:30:16.949Z,7.03
2022-09-03T23:32:44.199Z,6.95
2022-09-03T23:35:17.877Z,7.15
2022-09-03T23:38:16.451Z,7.28
2022-09-03T23:40:52.041Z,7.10
2022-09-03T23:43:56.568Z,6.97
2022-09-03T23:46:53.136Z,7.00
2022-09-03T23:49:54.533Z,5.90
2022-09-03T23:52:46.027Z,6.82
2022-09-03T23:56:08.555Z,7.10
2022-09-03T23:59:15.502Z,7.00
