createdAt,value
2019-02-28T00:00:06.617Z,86.36
2019-02-28T00:01:05.090Z,87.13
2019-02-28T00:02:05.118Z,86.94
2019-02-28T00:03:05.143Z,86.94
2019-02-28T00:04:05.167Z,86.84
2019-02-28T00:05:06.087Z,87.51
2019-02-28T00:06:05.213Z,87.60
2019-02-28T00:07:05.251Z,87.51
2019-02-28T00:08:05.269Z,87.41
2019-02-28T00:09:05.304Z,87.41
2019-02-28T00:10:05.338Z,87.60
2019-02-28T00:11:06.051Z,87.60
2019-02-28T00:12:05.384Z,87.89
2019-02-28T00:13:05.399Z,87.65
2019-02-28T00:14:05.419Z,87.70
2019-02-28T00:15:05.449Z,87.70
2019-02-28T00:16:05.471Z,87.70
2019-02-28T00:17:06.213Z,87.98
2019-02-28T00:18:05.526Z,88.18
2019-02-28T00:19:05.553Z,88.27
2019-02-28T00:20:05.574Z,88.65
2019-02-28T00:21:06.943Z,88.46
2019-02-28T00:22:05.626Z,88.70
2019-02-28T00:23:05.651Z,88.13
2019-02-28T00:24:05.679Z,88.79
2019-02-28T00:25:05.702Z,88.70
2019-02-28T00:26:05.730Z,88.99
2019-02-28T00:27:05.758Z,88.79
2019-02-28T00:28:05.782Z,89.08
2019-02-28T00:29:05.833Z,89.75
2019-02-28T00:30:06.204Z,89.47
2019-02-28T00:31:05.860Z,89.84
2019-02-28T00:32:05.918Z,89.94
2019-02-28T00:33:05.918Z,89.75
2019-02-28T00:34:05.937Z,90.13
2019-02-28T00:35:05.964Z,90.13
2019-02-28T00:36:05.989Z,90.22
2019-02-28T00:37:06.027Z,90.13
2019-02-28T00:38:06.050Z,90.13
2019-02-28T00:39:06.066Z,90.61
2019-02-28T00:40:06.921Z,90.51
2019-02-28T00:41:08.789Z,90.61
2019-02-28T00:42:06.142Z,90.61
2019-02-28T00:43:06.168Z,90.51
2019-02-28T00:44:06.204Z,91.17
2019-02-28T00:45:06.218Z,91.27
2019-02-28T00:46:07.220Z,91.37
2019-02-28T00:47:06.267Z,91.37
2019-02-28T00:48:06.303Z,91.65
2019-02-28T00:49:06.335Z,91.56
2019-02-28T00:50:06.354Z,92.13
2019-02-28T00:51:06.373Z,92.32
2019-02-28T00:52:06.399Z,92.51
2019-02-28T00:53:07.413Z,92.79
2019-02-28T00:54:08.526Z,92.13
2019-02-28T00:55:06.475Z,92.41
2019-02-28T00:56:06.499Z,92.60
2019-02-28T00:57:06.524Z,92.60
2019-02-28T00:58:06.552Z,93.18
2019-02-28T00:59:06.577Z,92.70
2019-02-28T01:00:06.616Z,92.89
2019-02-28T01:01:08.374Z,92.89
2019-02-28T01:02:06.654Z,93.55
2019-02-28T01:03:06.679Z,93.37
2019-02-28T01:04:06.705Z,93.27
2019-02-28T01:05:06.728Z,93.46
2019-02-28T01:06:09.758Z,93.27
2019-02-28T01:07:06.827Z,93.60
2019-02-28T01:08:06.811Z,94.03
2019-02-28T01:09:06.832Z,93.84
2019-02-28T01:10:06.858Z,94.03
2019-02-28T01:11:06.889Z,94.03
2019-02-28T01:12:06.923Z,94.79
2019-02-28T01:13:06.972Z,94.46
2019-02-28T01:14:06.960Z,94.46
2019-02-28T01:15:07.155Z,94.56
2019-02-28T01:16:07.011Z,94.74
2019-02-28T01:17:07.033Z,95.27
2019-02-28T01:18:07.064Z,95.60
2019-02-28T01:19:09.078Z,95.51
2019-02-28T01:20:07.118Z,95.27
2019-02-28T01:21:07.159Z,95.51
2019-02-28T01:22:07.209Z,95.70
2019-02-28T01:23:07.213Z,96.46
2019-02-28T01:24:07.214Z,96.65
2019-02-28T01:25:07.239Z,96.65
2019-02-28T01:26:07.263Z,96.65
2019-02-28T01:27:07.288Z,96.94
2019-02-28T01:28:07.345Z,97.03
2019-02-28T01:29:07.344Z,97.69
2019-02-28T01:30:07.596Z,97.03
2019-02-28T01:31:07.394Z,97.60
2019-02-28T01:32:07.415Z,97.60
2019-02-28T01:33:10.093Z,97.41
2019-02-28T01:34:07.479Z,98.27
2019-02-28T01:35:07.620Z,98.65
2019-02-28T01:36:07.520Z,98.36
2019-02-28T01:37:07.545Z,98.65
2019-02-28T01:38:07.571Z,98.55
2019-02-28T01:39:07.593Z,98.65
2019-02-28T01:40:07.641Z,99.60
2019-02-28T01:41:08.286Z,98.83
2019-02-28T01:42:07.667Z,99.60
2019-02-28T01:43:07.732Z,99.41
2019-02-28T01:44:07.722Z,99.22
2019-02-28T01:45:09.776Z,99.88
2019-02-28T01:46:07.773Z,99.99
2019-02-28T01:47:07.796Z,99.79
2019-02-28T01:48:07.847Z,99.99
2019-02-28T01:49:07.845Z,99.99
2019-02-28T01:50:07.872Z,99.99
2019-02-28T01:51:07.898Z,99.99
2019-02-28T01:52:10.183Z,99.99
2019-02-28T01:53:07.951Z,99.99
2019-02-28T01:54:07.973Z,99.99
2019-02-28T01:55:08.000Z,99.99
2019-02-28T01:56:08.028Z,99.99
2019-02-28T01:57:08.983Z,99.99
2019-02-28T01:58:08.081Z,99.99
2019-02-28T01:59:08.098Z,99.99
2019-02-28T02:00:08.125Z,99.99
2019-02-28T02:01:08.162Z,99.99
2019-02-28T02:02:08.184Z,99.99
2019-02-28T02:03:09.552Z,99.99
2019-02-28T02:04:08.237Z,99.99
2019-02-28T02:05:08.253Z,99.99
2019-02-28T02:06:08.279Z,99.99
2019-02-28T02:07:08.308Z,99.99
2019-02-28T02:08:08.327Z,99.99
2019-02-28T02:09:11.044Z,99.99
2019-02-28T02:10:08.379Z,99.99
2019-02-28T02:11:08.408Z,99.99
2019-02-28T02:12:08.434Z,99.99
2019-02-28T02:13:08.465Z,99.99
2019-02-28T02:14:11.026Z,99.99
2019-02-28T02:15:08.508Z,99.99
2019-02-28T02:16:08.531Z,99.99
2019-02-28T02:17:08.564Z,99.99
2019-02-28T02:18:09.457Z,99.99
2019-02-28T02:19:08.607Z,99.99
2019-02-28T02:20:08.667Z,99.99
2019-02-28T02:21:08.654Z,99.99
2019-02-28T02:22:09.498Z,99.99
2019-02-28T02:23:08.706Z,99.99
2019-02-28T02:24:08.733Z,99.99
2019-02-28T02:25:08.755Z,99.99
2019-02-28T02:26:11.232Z,99.99
2019-02-28T02:27:08.813Z,99.99
2019-02-28T02:28:08.836Z,99.99
2019-02-28T02:29:08.859Z,99.99
2019-02-28T02:30:14.013Z,99.99
2019-02-28T02:31:08.910Z,99.99
2019-02-28T02:32:08.934Z,99.99
2019-02-28T02:33:13.658Z,99.99
2019-02-28T02:34:08.982Z,99.99
2019-02-28T02:35:09.019Z,99.99
2019-02-28T02:36:09.041Z,99.99
2019-02-28T02:37:09.067Z,99.99
2019-02-28T02:38:09.099Z,99.99
2019-02-28T02:39:09.122Z,99.99
2019-02-28T02:40:09.136Z,99.99
2019-02-28T02:41:09.188Z,99.99
2019-02-28T02:42:11.382Z,99.99
2019-02-28T02:43:09.208Z,99.99
2019-02-28T02:44:09.237Z,99.99
2019-02-28T02:45:09.262Z,99.99
2019-02-28T02:46:09.298Z,99.99
2019-02-28T02:47:09.311Z,99.99
2019-02-28T02:48:09.341Z,99.99
2019-02-28T02:49:09.360Z,99.99
2019-02-28T02:50:09.413Z,99.99
2019-02-28T02:51:11.296Z,99.99
2019-02-28T02:52:09.434Z,99.99
2019-02-28T02:53:09.470Z,99.99
2019-02-28T02:54:09.485Z,99.99
2019-02-28T02:55:09.519Z,99.99
2019-02-28T02:56:09.547Z,99.99
2019-02-28T02:57:14.000Z,99.99
2019-02-28T02:58:09.592Z,99.99
2019-02-28T02:59:09.618Z,99.99
2019-02-28T03:00:13.419Z,99.99
2019-02-28T03:01:09.684Z,99.99
2019-02-28T03:02:09.686Z,99.99
2019-02-28T03:03:09.736Z,99.99
2019-02-28T03:04:09.740Z,99.99
2019-02-28T03:05:09.761Z,99.99
2019-02-28T03:06:13.986Z,99.99
2019-02-28T03:07:09.818Z,99.99
2019-02-28T03:08:09.854Z,99.99
2019-02-28T03:09:11.147Z,99.99
2019-02-28T03:10:09.887Z,99.99
2019-02-28T03:11:09.908Z,99.99
2019-02-28T03:12:09.935Z,99.99
2019-02-28T03:13:09.958Z,99.99
2019-02-28T03:14:10.028Z,99.99
2019-02-28T03:15:10.048Z,99.99
2019-02-28T03:16:10.049Z,99.99
2019-02-28T03:17:12.032Z,99.99
2019-02-28T03:18:10.082Z,99.99
2019-02-28T03:19:10.142Z,99.99
2019-02-28T03:20:10.142Z,99.99
2019-02-28T03:21:10.165Z,99.99
2019-02-28T03:22:10.184Z,99.99
2019-02-28T03:23:10.209Z,99.99
2019-02-28T03:24:14.680Z,99.99
2019-02-28T03:25:10.298Z,99.99
2019-02-28T03:26:10.286Z,99.99
2019-02-28T03:27:10.309Z,99.99
2019-02-28T03:28:10.330Z,99.99
2019-02-28T03:29:10.355Z,99.99
2019-02-28T03:30:10.413Z,99.99
2019-02-28T03:31:14.431Z,99.99
2019-02-28T03:32:10.433Z,99.99
2019-02-28T03:33:24.161Z,99.99
2019-02-28T03:34:13.844Z,99.99
2019-02-28T03:35:11.928Z,99.99
2019-02-28T03:36:10.531Z,99.99
2019-02-28T03:37:10.558Z,99.99
2019-02-28T03:38:12.444Z,99.99
2019-02-28T03:39:10.612Z,99.99
2019-02-28T03:40:10.632Z,99.99
2019-02-28T03:41:16.313Z,99.99
2019-02-28T03:42:10.678Z,99.99
2019-02-28T03:43:10.722Z,99.99
2019-02-28T03:44:10.728Z,99.99
2019-02-28T03:45:10.753Z,99.99
2019-02-28T03:46:11.600Z,99.99
2019-02-28T03:47:10.802Z,99.99
2019-02-28T03:48:10.830Z,99.99
2019-02-28T03:49:12.479Z,99.99
2019-02-28T03:50:10.885Z,99.99
2019-02-28T03:51:10.919Z,99.99
2019-02-28T03:52:10.947Z,99.99
2019-02-28T03:53:10.959Z,99.99
2019-02-28T03:54:10.978Z,99.99
2019-02-28T03:55:11.033Z,99.99
2019-02-28T03:56:14.279Z,99.99
2019-02-28T03:57:11.082Z,99.99
2019-02-28T03:58:11.092Z,99.99
2019-02-28T03:59:18.451Z,99.99
2019-02-28T04:00:11.127Z,99.99
2019-02-28T04:01:11.150Z,99.99
2019-02-28T04:02:11.187Z,99.99
2019-02-28T04:03:11.207Z,99.99
2019-02-28T04:04:12.325Z,99.99
2019-02-28T04:05:11.251Z,99.99
2019-02-28T04:06:11.284Z,99.99
2019-02-28T04:07:15.691Z,99.99
2019-02-28T04:08:11.326Z,99.99
2019-02-28T04:09:11.350Z,99.99
2019-02-28T04:10:11.382Z,99.99
2019-02-28T04:11:11.398Z,99.99
2019-02-28T04:12:11.436Z,99.99
2019-02-28T04:13:11.505Z,99.99
2019-02-28T04:14:11.479Z,99.99
2019-02-28T04:15:11.510Z,99.99
2019-02-28T04:16:11.526Z,99.99
2019-02-28T04:17:11.545Z,99.99
2019-02-28T04:18:11.572Z,99.99
2019-02-28T04:19:11.634Z,99.99
2019-02-28T04:20:11.626Z,99.99
2019-02-28T04:21:12.188Z,99.99
2019-02-28T04:22:11.672Z,99.99
2019-02-28T04:23:11.703Z,99.99
2019-02-28T04:24:13.782Z,99.99
2019-02-28T04:25:11.768Z,99.99
2019-02-28T04:26:11.770Z,99.99
2019-02-28T04:27:11.791Z,99.99
2019-02-28T04:28:16.846Z,99.99
2019-02-28T04:29:11.851Z,99.99
2019-02-28T04:30:11.876Z,99.99
2019-02-28T04:31:18.329Z,99.99
2019-02-28T04:32:11.918Z,99.99
2019-02-28T04:33:11.942Z,99.99
2019-02-28T04:34:13.608Z,99.99
2019-02-28T04:35:11.995Z,99.99
2019-02-28T04:36:12.024Z,99.99
2019-02-28T04:37:12.040Z,99.99
2019-02-28T04:38:12.065Z,99.99
2019-02-28T04:39:12.089Z,99.99
2019-02-28T04:40:12.115Z,99.99
2019-02-28T04:41:12.137Z,99.99
2019-02-28T04:42:12.160Z,99.99
2019-02-28T04:43:12.186Z,99.99
2019-02-28T04:44:12.212Z,99.99
2019-02-28T04:45:12.239Z,99.99
2019-02-28T04:46:12.278Z,99.99
2019-02-28T04:47:12.310Z,99.99
2019-02-28T04:48:13.990Z,99.99
2019-02-28T04:49:12.334Z,99.99
2019-02-28T04:50:12.371Z,99.99
2019-02-28T04:51:12.382Z,99.99
2019-02-28T04:52:12.888Z,99.99
2019-02-28T04:53:12.434Z,99.99
2019-02-28T04:54:12.454Z,99.99
2019-02-28T04:55:12.492Z,99.99
2019-02-28T04:56:12.534Z,99.99
2019-02-28T04:57:12.528Z,99.99
2019-02-28T04:58:12.568Z,99.99
2019-02-28T04:59:12.578Z,99.99
2019-02-28T05:00:12.610Z,99.99
2019-02-28T05:01:13.420Z,99.99
2019-02-28T05:02:12.653Z,99.99
2019-02-28T05:03:12.689Z,99.99
2019-02-28T05:04:12.727Z,99.99
2019-02-28T05:05:13.753Z,99.99
2019-02-28T05:06:12.757Z,99.99
2019-02-28T05:07:12.774Z,99.99
2019-02-28T05:08:12.808Z,99.99
2019-02-28T05:09:14.368Z,99.99
2019-02-28T05:10:12.877Z,99.99
2019-02-28T05:11:12.872Z,99.99
2019-02-28T05:12:12.899Z,99.99
2019-02-28T05:13:14.313Z,99.99
2019-02-28T05:14:12.951Z,99.99
2019-02-28T05:15:12.996Z,99.99
2019-02-28T05:16:13.179Z,99.99
2019-02-28T05:17:13.031Z,99.99
2019-02-28T05:18:13.041Z,99.99
2019-02-28T05:19:13.068Z,99.99
2019-02-28T05:20:13.111Z,99.99
2019-02-28T05:21:13.116Z,99.99
2019-02-28T05:22:13.143Z,99.99
2019-02-28T05:23:13.176Z,99.99
2019-02-28T05:24:13.196Z,99.99
2019-02-28T05:25:17.778Z,99.99
2019-02-28T05:26:13.238Z,99.99
2019-02-28T05:27:13.268Z,99.99
2019-02-28T05:28:13.287Z,99.99
2019-02-28T05:29:13.315Z,99.99
2019-02-28T05:30:17.908Z,99.99
2019-02-28T05:31:13.360Z,99.99
2019-02-28T05:32:13.387Z,99.99
2019-02-28T05:33:13.411Z,99.99
2019-02-28T05:34:15.954Z,99.99
2019-02-28T05:35:13.458Z,99.99
2019-02-28T05:36:13.488Z,99.99
2019-02-28T05:37:13.512Z,99.99
2019-02-28T05:38:13.538Z,99.99
2019-02-28T05:39:13.558Z,99.99
2019-02-28T05:40:13.583Z,99.99
2019-02-28T05:41:15.330Z,99.99
2019-02-28T05:42:13.629Z,99.99
2019-02-28T05:43:13.672Z,99.99
2019-02-28T05:44:13.686Z,99.99
2019-02-28T05:45:14.767Z,99.99
2019-02-28T05:46:13.734Z,99.99
2019-02-28T05:47:13.758Z,99.99
2019-02-28T05:48:13.780Z,99.99
2019-02-28T05:49:13.810Z,99.99
2019-02-28T05:50:16.530Z,99.99
2019-02-28T05:51:13.856Z,99.99
2019-02-28T05:52:13.879Z,99.99
2019-02-28T05:53:13.903Z,99.99
2019-02-28T05:54:16.918Z,99.99
2019-02-28T05:55:13.950Z,99.99
2019-02-28T05:56:13.976Z,99.99
2019-02-28T05:57:14.002Z,99.99
2019-02-28T05:58:17.526Z,99.99
2019-02-28T05:59:14.049Z,99.99
2019-02-28T06:00:14.085Z,99.99
2019-02-28T06:01:14.103Z,99.99
2019-02-28T06:02:14.119Z,99.99
2019-02-28T06:03:14.147Z,99.99
2019-02-28T06:04:14.172Z,99.99
2019-02-28T06:05:14.196Z,99.99
2019-02-28T06:06:14.218Z,99.99
2019-02-28T06:07:14.247Z,99.99
2019-02-28T06:08:14.268Z,99.99
2019-02-28T06:09:14.833Z,99.99
2019-02-28T06:10:14.315Z,99.99
2019-02-28T06:11:15.359Z,99.99
2019-02-28T06:12:14.371Z,99.99
2019-02-28T06:13:15.294Z,99.99
2019-02-28T06:14:14.417Z,99.99
2019-02-28T06:15:14.446Z,99.99
2019-02-28T06:16:14.466Z,99.99
2019-02-28T06:17:17.327Z,99.99
2019-02-28T06:18:14.514Z,99.99
2019-02-28T06:19:14.544Z,99.99
2019-02-28T06:20:16.473Z,99.99
2019-02-28T06:21:14.588Z,99.99
2019-02-28T06:22:14.617Z,99.99
2019-02-28T06:23:14.636Z,99.99
2019-02-28T06:24:14.658Z,99.99
2019-02-28T06:25:22.628Z,99.99
2019-02-28T06:26:14.709Z,99.99
2019-02-28T06:27:14.732Z,99.99
2019-02-28T06:28:14.760Z,99.99
2019-02-28T06:29:14.782Z,99.99
2019-02-28T06:30:14.808Z,99.99
2019-02-28T06:31:15.329Z,99.99
2019-02-28T06:32:14.852Z,99.99
2019-02-28T06:33:14.876Z,99.99
2019-02-28T06:34:14.902Z,99.99
2019-02-28T06:35:17.632Z,99.99
2019-02-28T06:36:14.949Z,99.99
2019-02-28T06:37:14.979Z,99.99
2019-02-28T06:38:16.288Z,99.99
2019-02-28T06:39:15.039Z,99.99
2019-02-28T06:40:15.045Z,99.99
2019-02-28T06:41:15.070Z,99.99
2019-02-28T06:42:15.101Z,99.99
2019-02-28T06:43:15.135Z,99.99
2019-02-28T06:44:15.152Z,99.99
2019-02-28T06:45:15.176Z,99.99
2019-02-28T06:46:15.201Z,99.99
2019-02-28T06:47:15.219Z,99.99
2019-02-28T06:48:15.256Z,99.99
2019-02-28T06:49:15.267Z,99.99
2019-02-28T06:50:15.291Z,99.99
2019-02-28T06:51:16.735Z,99.99
2019-02-28T06:52:15.341Z,99.99
2019-02-28T06:53:15.363Z,99.99
2019-02-28T06:54:15.389Z,99.99
2019-02-28T06:55:15.415Z,99.99
2019-02-28T06:56:16.416Z,99.99
2019-02-28T06:57:15.465Z,99.99
2019-02-28T06:58:15.487Z,99.99
2019-02-28T06:59:15.508Z,99.99
2019-02-28T07:00:15.541Z,99.99
2019-02-28T07:01:15.556Z,99.99
2019-02-28T07:02:15.581Z,99.99
2019-02-28T07:03:15.606Z,99.99
2019-02-28T07:04:15.633Z,99.99
2019-02-28T07:05:15.656Z,99.99
2019-02-28T07:06:15.678Z,99.99
2019-02-28T07:07:15.710Z,99.99
2019-02-28T07:08:15.730Z,99.99
2019-02-28T07:09:15.752Z,99.99
2019-02-28T07:10:15.778Z,99.99
2019-02-28T07:11:15.803Z,99.99
2019-02-28T07:12:15.833Z,99.99
2019-02-28T07:13:15.855Z,99.99
2019-02-28T07:14:15.878Z,99.99
2019-02-28T07:15:15.949Z,99.99
2019-02-28T07:16:15.924Z,99.99
2019-02-28T07:17:15.950Z,99.99
2019-02-28T07:18:18.892Z,99.99
2019-02-28T07:19:16.012Z,99.99
2019-02-28T07:20:16.025Z,99.99
2019-02-28T07:21:16.048Z,99.99
2019-02-28T07:22:19.619Z,99.99
2019-02-28T07:23:16.104Z,99.99
2019-02-28T07:24:16.128Z,99.99
2019-02-28T07:25:16.154Z,99.99
2019-02-28T07:26:18.800Z,99.99
2019-02-28T07:27:16.193Z,99.99
2019-02-28T07:28:16.221Z,99.99
2019-02-28T07:29:16.247Z,99.99
2019-02-28T07:30:18.769Z,99.99
2019-02-28T07:31:16.293Z,99.99
2019-02-28T07:32:16.318Z,99.99
2019-02-28T07:33:16.350Z,99.99
2019-02-28T07:34:19.397Z,99.99
2019-02-28T07:35:16.392Z,99.99
2019-02-28T07:36:16.421Z,99.99
2019-02-28T07:37:19.014Z,99.99
2019-02-28T07:38:16.469Z,99.99
2019-02-28T07:39:16.489Z,99.99
2019-02-28T07:40:17.402Z,99.99
2019-02-28T07:41:16.541Z,99.99
2019-02-28T07:42:16.567Z,99.99
2019-02-28T07:43:16.603Z,99.99
2019-02-28T07:44:21.254Z,99.99
2019-02-28T07:45:16.639Z,99.99
2019-02-28T07:46:16.672Z,99.99
2019-02-28T07:47:17.656Z,99.99
2019-02-28T07:48:16.714Z,99.99
2019-02-28T07:49:16.752Z,99.99
2019-02-28T07:50:16.807Z,99.99
2019-02-28T07:51:18.539Z,99.99
2019-02-28T07:52:16.812Z,99.99
2019-02-28T07:53:16.840Z,99.99
2019-02-28T07:54:16.884Z,99.99
2019-02-28T07:55:16.896Z,99.99
2019-02-28T07:56:16.923Z,99.99
2019-02-28T07:57:17.895Z,99.99
2019-02-28T07:58:16.971Z,99.99
2019-02-28T07:59:16.989Z,99.99
2019-02-28T08:00:18.351Z,99.99
2019-02-28T08:01:18.430Z,99.99
2019-02-28T08:02:17.062Z,99.99
2019-02-28T08:03:17.092Z,99.99
2019-02-28T08:04:18.495Z,99.99
2019-02-28T08:05:17.140Z,99.99
2019-02-28T08:06:17.163Z,99.99
2019-02-28T08:07:17.193Z,99.99
2019-02-28T08:08:17.214Z,99.99
2019-02-28T08:09:17.247Z,99.99
2019-02-28T08:10:17.282Z,99.99
2019-02-28T08:11:19.966Z,99.99
2019-02-28T08:12:17.319Z,99.99
2019-02-28T08:13:17.342Z,99.99
2019-02-28T08:14:17.365Z,99.99
2019-02-28T08:15:21.115Z,99.99
2019-02-28T08:16:17.418Z,99.99
2019-02-28T08:17:17.445Z,99.99
2019-02-28T08:18:18.902Z,99.99
2019-02-28T08:19:17.648Z,99.99
2019-02-28T08:20:17.518Z,99.99
2019-02-28T08:21:17.546Z,99.99
2019-02-28T08:22:23.280Z,99.99
2019-02-28T08:23:17.593Z,99.99
2019-02-28T08:24:17.619Z,99.99
2019-02-28T08:25:17.646Z,99.99
2019-02-28T08:26:18.857Z,99.99
2019-02-28T08:27:17.707Z,99.99
2019-02-28T08:28:17.724Z,99.99
2019-02-28T08:29:17.758Z,99.99
2019-02-28T08:30:19.448Z,99.99
2019-02-28T08:31:17.798Z,99.99
2019-02-28T08:32:17.823Z,99.99
2019-02-28T08:33:17.850Z,99.99
2019-02-28T08:34:20.683Z,99.99
2019-02-28T08:35:17.906Z,99.99
2019-02-28T08:36:17.932Z,99.99
2019-02-28T08:37:19.003Z,99.99
2019-02-28T08:38:17.982Z,99.99
2019-02-28T08:39:18.003Z,99.99
2019-02-28T08:40:18.055Z,99.99
2019-02-28T08:41:18.083Z,99.99
2019-02-28T08:42:18.080Z,99.99
2019-02-28T08:43:26.902Z,99.99
2019-02-28T08:44:22.747Z,99.99
2019-02-28T08:45:18.189Z,99.99
2019-02-28T08:46:18.190Z,99.99
2019-02-28T08:47:21.148Z,99.99
2019-02-28T08:48:18.238Z,99.99
2019-02-28T08:49:18.260Z,99.99
2019-02-28T08:50:20.511Z,99.99
2019-02-28T08:51:18.313Z,99.99
2019-02-28T08:53:19.685Z,98.27
2019-02-28T08:54:18.393Z,96.03
2019-02-28T08:55:28.403Z,94.03
2019-02-28T08:56:18.445Z,91.98
2019-02-28T08:57:18.469Z,90.55
2019-02-28T08:58:18.496Z,89.40
2019-02-28T08:59:20.534Z,89.31
2019-02-28T09:00:18.554Z,89.88
2019-02-28T09:01:18.584Z,90.83
2019-02-28T09:02:19.035Z,92.12
2019-02-28T09:03:18.636Z,92.79
2019-02-28T09:04:18.669Z,93.36
2019-02-28T09:05:18.691Z,94.22
2019-02-28T09:06:18.719Z,93.55
2019-02-28T09:07:18.750Z,93.55
2019-02-28T09:08:18.787Z,95.32
2019-02-28T09:09:18.819Z,96.17
2019-02-28T09:10:18.834Z,95.98
2019-02-28T09:11:21.095Z,95.56
2019-02-28T09:12:18.893Z,95.98
2019-02-28T09:13:18.924Z,98.79
2019-02-28T09:14:18.957Z,99.99
2019-02-28T09:15:18.979Z,99.99
2019-02-28T09:16:19.009Z,99.99
2019-02-28T09:17:19.389Z,99.99
2019-02-28T09:18:19.107Z,99.99
2019-02-28T09:19:19.097Z,99.99
2019-02-28T09:20:19.127Z,99.99
2019-02-28T09:21:19.164Z,99.99
2019-02-28T09:22:19.177Z,99.99
2019-02-28T09:23:19.211Z,99.13
2019-02-28T09:24:19.242Z,99.70
2019-02-28T09:25:22.035Z,99.41
2019-02-28T09:26:19.289Z,99.04
2019-02-28T09:27:19.317Z,97.75
2019-02-28T09:28:20.828Z,96.98
2019-02-28T09:29:21.098Z,97.99
2019-02-28T09:30:19.410Z,98.65
2019-02-28T09:31:19.435Z,99.99
2019-02-28T09:32:19.459Z,99.99
2019-02-28T09:33:23.226Z,99.99
2019-02-28T09:34:19.516Z,99.99
2019-02-28T09:35:19.546Z,99.99
2019-02-28T09:36:20.847Z,99.99
2019-02-28T09:37:19.602Z,99.99
2019-02-28T09:38:19.631Z,99.99
2019-02-28T09:39:20.301Z,99.70
2019-02-28T09:40:19.688Z,97.66
2019-02-28T09:41:19.715Z,97.56
2019-02-28T09:42:19.744Z,97.27
2019-02-28T09:43:19.775Z,98.46
2019-02-28T09:44:19.801Z,99.70
2019-02-28T09:45:19.829Z,99.51
2019-02-28T09:46:19.859Z,99.60
2019-02-28T09:47:19.888Z,99.89
2019-02-28T09:48:19.910Z,99.60
2019-02-28T09:49:19.939Z,98.03
2019-02-28T09:50:22.430Z,98.56
2019-02-28T09:51:19.998Z,99.08
2019-02-28T09:52:20.025Z,99.04
2019-02-28T09:53:20.050Z,99.99
2019-02-28T09:54:21.468Z,99.99
2019-02-28T09:55:20.115Z,99.99
2019-02-28T09:56:20.137Z,99.99
2019-02-28T09:57:20.169Z,99.99
2019-02-28T09:58:20.198Z,99.46
2019-02-28T09:59:20.223Z,97.94
2019-02-28T10:00:20.253Z,97.85
2019-02-28T10:01:21.229Z,95.79
2019-02-28T10:02:20.314Z,92.79
2019-02-28T10:03:20.334Z,88.77
2019-02-28T10:04:20.363Z,87.05
2019-02-28T10:05:20.394Z,86.19
2019-02-28T10:06:20.421Z,85.57
2019-02-28T10:07:23.375Z,84.61
2019-02-28T10:08:21.793Z,82.20
2019-02-28T10:09:20.506Z,80.58
2019-02-28T10:10:21.834Z,79.28
2019-02-28T10:11:21.790Z,77.59
2019-02-28T10:12:20.596Z,76.00
2019-02-28T10:13:20.622Z,75.62
2019-02-28T10:14:20.652Z,75.48
2019-02-28T10:15:20.688Z,75.87
2019-02-28T10:16:20.715Z,75.77
2019-02-28T10:17:22.632Z,75.77
2019-02-28T10:18:20.781Z,75.39
2019-02-28T10:19:20.810Z,76.25
2019-02-28T10:20:26.562Z,75.93
2019-02-28T10:21:20.865Z,77.80
2019-02-28T10:22:20.901Z,81.07
2019-02-28T10:23:21.523Z,84.95
2019-02-28T10:24:20.962Z,85.90
2019-02-28T10:25:20.993Z,84.23
2019-02-28T10:26:21.024Z,82.59
2019-02-28T10:27:23.249Z,79.52
2019-02-28T10:28:21.087Z,78.64
2019-02-28T10:29:21.115Z,76.82
2019-02-28T10:30:30.816Z,76.54
2019-02-28T10:31:22.906Z,76.15
2019-02-28T10:32:21.214Z,75.23
2019-02-28T10:33:21.245Z,74.85
2019-02-28T10:34:23.413Z,74.02
2019-02-28T10:35:21.314Z,72.97
2019-02-28T10:36:21.340Z,72.20
2019-02-28T10:37:22.770Z,73.03
2019-02-28T10:38:21.404Z,72.78
2019-02-28T10:39:21.441Z,72.43
2019-02-28T10:40:21.466Z,71.19
2019-02-28T10:41:24.221Z,70.99
2019-02-28T10:42:21.528Z,72.36
2019-02-28T10:43:21.557Z,75.48
2019-02-28T10:44:21.596Z,76.60
2019-02-28T10:46:04.180Z,78.51
2019-02-28T10:47:04.207Z,77.40
2019-02-28T10:48:04.239Z,76.92
2019-02-28T10:49:04.278Z,77.36
2019-02-28T10:50:05.120Z,77.99
2019-02-28T10:51:12.898Z,80.63
2019-02-28T10:52:04.381Z,82.70
2019-02-28T10:53:05.920Z,83.94
2019-02-28T10:54:04.430Z,85.51
2019-02-28T10:55:05.469Z,83.79
2019-02-28T10:56:04.492Z,81.63
2019-02-28T10:57:06.073Z,80.43
2019-02-28T10:58:04.556Z,79.37
2019-02-28T10:59:04.590Z,79.47
2019-02-28T11:00:04.614Z,79.37
2019-02-28T11:01:08.643Z,80.67
2019-02-28T11:02:04.685Z,81.97
2019-02-28T11:03:04.710Z,84.08
2019-02-28T11:04:07.460Z,84.27
2019-02-28T11:05:04.772Z,82.83
2019-02-28T11:06:04.805Z,83.31
2019-02-28T11:07:04.836Z,84.23
2019-02-28T11:08:04.870Z,85.28
2019-02-28T11:09:04.893Z,86.04
2019-02-28T11:10:04.928Z,85.18
2019-02-28T11:11:07.365Z,84.99
2019-02-28T11:12:04.992Z,84.61
2019-02-28T11:13:05.020Z,84.70
2019-02-28T11:14:05.082Z,84.46
2019-02-28T11:15:05.082Z,83.50
2019-02-28T11:16:05.109Z,84.36
2019-02-28T11:17:10.464Z,82.78
2019-02-28T11:18:08.527Z,81.67
2019-02-28T11:19:05.207Z,79.22
2019-02-28T11:20:05.233Z,78.07
2019-02-28T11:21:05.264Z,77.44
2019-02-28T11:22:05.990Z,76.29
2019-02-28T11:23:05.325Z,75.37
2019-02-28T11:24:05.352Z,73.30
2019-02-28T11:25:05.389Z,73.16
2019-02-28T11:26:06.373Z,72.88
2019-02-28T11:27:05.447Z,73.70
2019-02-28T11:28:05.483Z,75.62
2019-02-28T11:29:05.509Z,75.71
2019-02-28T11:30:07.369Z,75.62
2019-02-28T11:31:05.572Z,75.43
2019-02-28T11:32:05.609Z,74.85
2019-02-28T11:33:05.633Z,75.23
2019-02-28T11:34:05.670Z,75.43
2019-02-28T11:35:05.697Z,75.23
2019-02-28T11:36:07.428Z,75.33
2019-02-28T11:37:08.970Z,75.73
2019-02-28T11:38:05.791Z,78.03
2019-02-28T11:39:05.825Z,78.42
2019-02-28T11:40:08.512Z,77.40
2019-02-28T11:41:05.890Z,77.11
2019-02-28T11:42:05.928Z,76.82
2019-02-28T11:43:05.948Z,76.29
2019-02-28T11:44:05.984Z,74.60
2019-02-28T11:45:06.012Z,74.12
2019-02-28T11:46:06.044Z,74.37
2019-02-28T11:47:08.375Z,74.95
2019-02-28T11:48:06.108Z,74.69
2019-02-28T11:49:06.141Z,74.27
2019-02-28T11:50:07.821Z,74.69
2019-02-28T11:51:06.206Z,74.02
2019-02-28T11:52:06.239Z,73.99
2019-02-28T11:53:06.269Z,74.27
2019-02-28T11:54:06.299Z,74.85
2019-02-28T11:55:06.331Z,74.89
2019-02-28T11:56:06.368Z,73.39
2019-02-28T11:57:06.888Z,72.81
2019-02-28T11:58:06.428Z,73.35
2019-02-28T11:59:06.458Z,75.01
2019-02-28T12:00:06.490Z,77.46
2019-02-28T12:01:10.045Z,79.33
2019-02-28T12:02:06.555Z,80.82
2019-02-28T12:03:06.587Z,81.59
2019-02-28T12:04:06.618Z,81.49
2019-02-28T12:05:06.650Z,82.26
2019-02-28T12:06:06.934Z,82.45
2019-02-28T12:07:06.712Z,83.60
2019-02-28T12:08:10.375Z,83.50
2019-02-28T12:09:06.773Z,83.69
2019-02-28T12:10:06.818Z,83.22
2019-02-28T12:11:06.843Z,83.31
2019-02-28T12:12:07.265Z,83.12
2019-02-28T12:13:06.894Z,83.50
2019-02-28T12:14:06.924Z,83.79
2019-02-28T12:15:06.957Z,84.08
2019-02-28T12:16:06.988Z,84.65
2019-02-28T12:17:07.016Z,84.13
2019-02-28T12:18:07.045Z,85.09
2019-02-28T12:19:07.075Z,85.94
2019-02-28T12:20:07.107Z,86.23
2019-02-28T12:21:07.167Z,86.80
2019-02-28T12:22:09.148Z,87.53
2019-02-28T12:23:07.195Z,87.62
2019-02-28T12:24:07.226Z,87.53
2019-02-28T12:25:07.626Z,87.53
2019-02-28T12:26:07.732Z,88.10
2019-02-28T12:27:07.313Z,88.77
2019-02-28T12:28:07.691Z,88.77
2019-02-28T12:29:09.407Z,89.06
2019-02-28T12:30:07.699Z,89.06
2019-02-28T12:31:07.729Z,88.58
2019-02-28T12:32:08.061Z,88.10
2019-02-28T12:33:07.494Z,88.15
2019-02-28T12:34:07.517Z,88.15
2019-02-28T12:35:07.695Z,87.38
2019-02-28T12:36:07.724Z,87.38
2019-02-28T12:37:07.602Z,86.94
2019-02-28T12:38:07.635Z,85.71
2019-02-28T12:39:07.660Z,85.61
2019-02-28T12:40:10.400Z,85.03
2019-02-28T12:41:07.716Z,84.59
2019-02-28T12:42:07.746Z,83.54
2019-02-28T12:43:08.714Z,82.68
2019-02-28T12:44:07.801Z,82.87
2019-02-28T12:45:07.829Z,82.87
2019-02-28T12:46:07.858Z,83.45
2019-02-28T12:47:07.887Z,83.64
2019-02-28T12:48:07.922Z,82.78
2019-02-28T12:49:07.945Z,82.06
2019-02-28T12:50:07.974Z,81.67
2019-02-28T12:51:08.008Z,81.48
2019-02-28T12:52:08.032Z,81.20
2019-02-28T12:53:10.682Z,80.33
2019-02-28T12:54:08.089Z,79.95