createdAt,value
2017-08-29T00:00:16.341Z,16.30
2017-08-29T00:01:16.333Z,16.80
2017-08-29T00:02:16.330Z,17.30
2017-08-29T00:03:16.325Z,18.20
2017-08-29T00:04:16.322Z,18.80
2017-08-29T00:05:16.322Z,16.60
2017-08-29T00:06:16.319Z,15.40
2017-08-29T00:07:16.314Z,16.70
2017-08-29T00:08:16.310Z,17.70
2017-08-29T00:09:16.306Z,17.20
2017-08-29T00:10:16.301Z,17.20
2017-08-29T00:11:16.297Z,16.30
2017-08-29T00:12:16.292Z,17.00
2017-08-29T00:13:16.285Z,16.00
2017-08-29T00:14:16.280Z,17.60
2017-08-29T00:15:16.277Z,16.90
2017-08-29T00:16:16.272Z,16.20
2017-08-29T00:17:16.269Z,18.10
2017-08-29T00:18:16.266Z,16.00
2017-08-29T00:19:16.262Z,17.00
2017-08-29T00:20:16.257Z,15.60
2017-08-29T00:21:16.258Z,16.60
2017-08-29T00:22:16.253Z,17.20
2017-08-29T00:23:16.249Z,17.00
2017-08-29T00:24:16.244Z,16.80
2017-08-29T00:25:16.241Z,15.90
2017-08-29T00:26:16.236Z,16.10
2017-08-29T00:27:16.232Z,15.90
2017-08-29T00:28:16.229Z,16.10
2017-08-29T00:29:16.221Z,15.10
2017-08-29T00:30:16.216Z,15.80
2017-08-29T00:31:16.212Z,15.50
2017-08-29T00:32:16.207Z,15.10
2017-08-29T00:33:16.203Z,16.20
2017-08-29T00:34:16.200Z,15.00
2017-08-29T00:35:16.197Z,16.30
2017-08-29T00:36:16.192Z,17.10
2017-08-29T00:37:16.193Z,16.30
2017-08-29T00:38:16.191Z,15.90
2017-08-29T00:39:16.184Z,15.60
2017-08-29T00:40:16.179Z,16.30
2017-08-29T00:41:16.177Z,15.40
2017-08-29T00:42:16.181Z,16.70
2017-08-29T00:43:16.170Z,15.60
2017-08-29T00:44:16.164Z,16.30
2017-08-29T00:45:16.156Z,15.60
2017-08-29T00:46:16.153Z,15.60
2017-08-29T00:47:16.150Z,14.20
2017-08-29T00:48:16.144Z,15.30
2017-08-29T00:49:16.140Z,15.40
2017-08-29T00:50:16.137Z,15.70
2017-08-29T00:51:16.136Z,15.20
2017-08-29T00:52:16.129Z,14.30
2017-08-29T00:53:16.130Z,14.30
2017-08-29T00:54:16.126Z,14.30
2017-08-29T00:55:16.124Z,16.70
2017-08-29T00:56:16.117Z,14.50
2017-08-29T00:57:16.114Z,14.90
2017-08-29T00:58:16.112Z,15.50
2017-08-29T00:59:16.106Z,14.70
2017-08-29T01:00:16.103Z,14.30
2017-08-29T01:01:16.095Z,14.70
2017-08-29T01:02:16.091Z,15.60
2017-08-29T01:03:16.087Z,15.40
2017-08-29T01:04:16.084Z,15.50
2017-08-29T01:05:16.084Z,14.50
2017-08-29T01:06:16.081Z,15.50
2017-08-29T01:07:16.076Z,15.40
2017-08-29T01:08:16.072Z,15.30
2017-08-29T01:09:16.065Z,14.70
2017-08-29T01:10:16.060Z,14.50
2017-08-29T01:11:16.057Z,13.90
2017-08-29T01:12:16.051Z,15.50
2017-08-29T01:13:16.049Z,16.50
2017-08-29T01:14:16.046Z,15.60
2017-08-29T01:15:16.041Z,15.60
2017-08-29T01:16:16.038Z,14.40
2017-08-29T01:17:16.037Z,14.90
2017-08-29T01:18:16.034Z,15.30
2017-08-29T01:19:16.032Z,15.50
2017-08-29T01:20:16.045Z,16.00
2017-08-29T01:21:16.030Z,15.00
2017-08-29T01:22:16.020Z,15.80
2017-08-29T01:23:16.017Z,15.60
2017-08-29T01:24:16.011Z,16.40
2017-08-29T01:25:16.003Z,15.00
2017-08-29T01:26:16.000Z,14.80
2017-08-29T01:27:15.996Z,15.90
2017-08-29T01:28:15.993Z,16.50
2017-08-29T01:29:15.989Z,16.50
2017-08-29T01:30:15.985Z,15.20
2017-08-29T01:31:15.982Z,16.50
2017-08-29T01:32:15.977Z,16.50
2017-08-29T01:33:15.977Z,15.10
2017-08-29T01:34:15.974Z,16.80
2017-08-29T01:35:15.970Z,16.10
2017-08-29T01:36:15.967Z,14.70
2017-08-29T01:37:15.961Z,15.70
2017-08-29T01:38:15.957Z,16.30
2017-08-29T01:39:15.955Z,16.00
2017-08-29T01:40:15.951Z,15.90
2017-08-29T01:41:15.943Z,15.80
2017-08-29T01:42:15.940Z,16.20
2017-08-29T01:43:15.935Z,15.60
2017-08-29T01:44:15.931Z,16.00
2017-08-29T01:45:15.927Z,15.80
2017-08-29T01:46:15.924Z,15.70
2017-08-29T01:47:15.921Z,15.60
2017-08-29T01:48:15.916Z,15.20
2017-08-29T01:49:15.917Z,16.40
2017-08-29T01:50:15.913Z,16.20
2017-08-29T01:51:15.909Z,15.60
2017-08-29T01:52:15.904Z,16.70
2017-08-29T01:53:15.901Z,16.50
2017-08-29T01:54:15.897Z,16.10
2017-08-29T01:55:15.894Z,16.20
2017-08-29T01:56:15.890Z,16.20
2017-08-29T01:57:15.882Z,16.30
2017-08-29T01:58:15.877Z,16.30
2017-08-29T01:59:15.875Z,16.80
2017-08-29T02:00:15.869Z,17.20
2017-08-29T02:01:15.867Z,16.90
2017-08-29T02:02:15.863Z,16.90
2017-08-29T02:03:15.858Z,15.80
2017-08-29T02:04:15.854Z,17.10
2017-08-29T02:05:15.855Z,17.20
2017-08-29T02:06:15.852Z,17.70
2017-08-29T02:07:15.848Z,16.30
2017-08-29T02:08:15.843Z,17.10
2017-08-29T02:09:15.836Z,16.40
2017-08-29T02:10:15.832Z,16.40
2017-08-29T02:11:15.827Z,17.50
2017-08-29T02:12:15.824Z,16.60
2017-08-29T02:13:15.829Z,15.70
2017-08-29T02:14:15.822Z,16.70
2017-08-29T02:15:15.817Z,16.20
2017-08-29T02:16:15.812Z,16.80
2017-08-29T02:17:15.808Z,17.10
2017-08-29T02:18:15.807Z,16.20
2017-08-29T02:19:15.801Z,16.70
2017-08-29T02:20:15.797Z,16.80
2017-08-29T02:21:15.790Z,16.50
2017-08-29T02:22:15.786Z,15.90
2017-08-29T02:23:15.783Z,15.50
2017-08-29T02:24:15.777Z,16.80
2017-08-29T02:25:15.775Z,17.60
2017-08-29T02:26:15.770Z,16.40
2017-08-29T02:27:15.781Z,17.00
2017-08-29T02:28:15.761Z,17.00
2017-08-29T02:29:15.764Z,16.70
2017-08-29T02:30:15.759Z,17.10
2017-08-29T02:31:15.755Z,15.50
2017-08-29T02:32:15.752Z,16.90
2017-08-29T02:33:15.746Z,16.30
2017-08-29T02:34:15.743Z,16.30
2017-08-29T02:35:15.739Z,17.10
2017-08-29T02:36:15.735Z,15.60
2017-08-29T02:37:15.728Z,17.00
2017-08-29T02:38:15.725Z,16.60
2017-08-29T02:39:15.721Z,16.20
2017-08-29T02:40:15.716Z,16.90
2017-08-29T02:41:15.711Z,16.30
2017-08-29T02:42:15.707Z,16.30
2017-08-29T02:43:15.703Z,16.20
2017-08-29T02:44:15.700Z,16.00
2017-08-29T02:45:15.700Z,17.00
2017-08-29T02:46:15.696Z,16.70
2017-08-29T02:47:15.693Z,16.50
2017-08-29T02:48:15.688Z,16.20
2017-08-29T02:49:15.684Z,15.80
2017-08-29T02:50:15.680Z,17.10
2017-08-29T02:51:15.677Z,16.60
2017-08-29T02:52:15.674Z,17.20
2017-08-29T02:53:15.666Z,17.00
2017-08-29T02:54:15.661Z,17.30
2017-08-29T02:55:15.656Z,17.40
2017-08-29T02:56:15.653Z,17.00
2017-08-29T02:57:15.649Z,17.00
2017-08-29T02:58:15.647Z,17.90
2017-08-29T02:59:15.641Z,19.30
2017-08-29T03:00:15.637Z,18.80
2017-08-29T03:01:15.638Z,16.70
2017-08-29T03:02:15.634Z,16.80
2017-08-29T03:03:15.630Z,17.90
2017-08-29T03:04:15.629Z,16.60
2017-08-29T03:05:15.621Z,16.00
2017-08-29T03:06:15.618Z,17.50
2017-08-29T03:07:15.613Z,17.90
2017-08-29T03:08:15.609Z,16.60
2017-08-29T03:09:15.602Z,17.50
2017-08-29T03:10:15.598Z,17.60
2017-08-29T03:11:15.593Z,16.00
2017-08-29T03:12:15.588Z,16.90
2017-08-29T03:13:15.590Z,16.20
2017-08-29T03:14:15.586Z,17.30
2017-08-29T03:15:15.583Z,17.70
2017-08-29T03:16:15.578Z,17.00
2017-08-29T03:17:15.570Z,16.30
2017-08-29T03:18:15.566Z,17.20
2017-08-29T03:19:15.562Z,16.90
2017-08-29T03:20:15.557Z,16.20
2017-08-29T03:21:15.553Z,17.20
2017-08-29T03:22:15.552Z,17.70
2017-08-29T03:23:15.547Z,16.00
2017-08-29T03:24:15.543Z,17.30
2017-08-29T03:25:15.543Z,17.50
2017-08-29T03:26:15.538Z,18.00
2017-08-29T03:27:15.534Z,14.90
2017-08-29T03:28:15.530Z,16.70
2017-08-29T03:29:15.527Z,17.40
2017-08-29T03:30:15.530Z,17.30
2017-08-29T03:31:15.519Z,17.30
2017-08-29T03:32:15.514Z,15.90
2017-08-29T03:33:15.507Z,16.20
2017-08-29T03:34:15.503Z,17.30
2017-08-29T03:35:15.499Z,16.70
2017-08-29T03:36:15.494Z,16.30
2017-08-29T03:37:15.490Z,16.90
2017-08-29T03:38:15.487Z,17.60
2017-08-29T03:39:15.481Z,16.50
2017-08-29T03:40:15.476Z,16.00
2017-08-29T03:41:15.477Z,15.90
2017-08-29T03:42:15.474Z,17.00
2017-08-29T03:43:15.472Z,17.60
2017-08-29T03:44:15.465Z,17.10
2017-08-29T03:45:15.461Z,15.70
2017-08-29T03:46:15.457Z,18.00
2017-08-29T03:47:15.455Z,15.70
2017-08-29T03:48:15.448Z,17.20
2017-08-29T03:49:15.449Z,17.20
2017-08-29T03:50:15.436Z,17.40
2017-08-29T03:51:15.433Z,16.70
2017-08-29T03:52:15.428Z,17.90
2017-08-29T03:53:15.425Z,17.30
2017-08-29T03:54:15.420Z,17.60
2017-08-29T03:55:15.416Z,16.50
2017-08-29T03:56:15.412Z,17.50
2017-08-29T03:57:15.415Z,18.20
2017-08-29T03:58:15.408Z,16.30
2017-08-29T03:59:15.404Z,17.40
2017-08-29T04:00:15.400Z,17.70
2017-08-29T04:01:15.396Z,16.80
2017-08-29T04:02:15.397Z,16.90
2017-08-29T04:03:15.388Z,18.50
2017-08-29T04:04:15.386Z,17.20
2017-08-29T04:05:15.375Z,17.50
2017-08-29T04:06:15.372Z,18.50
2017-08-29T04:07:15.369Z,18.70
2017-08-29T04:08:15.364Z,18.20
2017-08-29T04:09:15.360Z,17.70
2017-08-29T04:10:15.357Z,16.20
2017-08-29T04:11:15.351Z,17.40
2017-08-29T04:12:15.349Z,18.50
2017-08-29T04:13:15.348Z,18.50
2017-08-29T04:14:15.342Z,18.50
2017-08-29T04:15:15.339Z,18.50
2017-08-29T04:16:15.338Z,17.80
2017-08-29T04:17:15.328Z,18.40
2017-08-29T04:18:15.323Z,20.30
2017-08-29T04:19:15.319Z,19.30
2017-08-29T04:20:15.315Z,19.20
2017-08-29T04:21:15.313Z,18.10
2017-08-29T04:22:15.311Z,17.80
2017-08-29T04:23:15.306Z,17.30
2017-08-29T04:24:15.300Z,17.30
2017-08-29T04:25:15.297Z,17.50
2017-08-29T04:26:15.292Z,18.20
2017-08-29T04:27:15.289Z,18.40
2017-08-29T04:28:15.285Z,18.50
2017-08-29T04:29:15.277Z,19.20
2017-08-29T04:30:15.273Z,18.60
2017-08-29T04:31:15.268Z,17.30
2017-08-29T04:32:15.264Z,18.00
2017-08-29T04:33:15.260Z,18.10
2017-08-29T04:34:15.256Z,18.20
2017-08-29T04:35:15.252Z,18.50
2017-08-29T04:36:15.246Z,18.20
2017-08-29T04:37:15.247Z,16.00
2017-08-29T04:38:15.242Z,18.20
2017-08-29T04:39:15.239Z,18.50
2017-08-29T04:40:15.235Z,17.60
2017-08-29T04:41:15.230Z,17.70
2017-08-29T04:42:15.227Z,18.10
2017-08-29T04:43:15.221Z,18.00
2017-08-29T04:44:15.216Z,17.50
2017-08-29T04:45:15.208Z,18.60
2017-08-29T04:46:15.204Z,18.90
2017-08-29T04:47:15.200Z,19.00
2017-08-29T04:48:15.195Z,18.90
2017-08-29T04:49:15.192Z,17.10
2017-08-29T04:50:15.189Z,17.70
2017-08-29T04:51:15.184Z,17.40
2017-08-29T04:52:15.180Z,17.70
2017-08-29T04:53:15.180Z,18.60
2017-08-29T04:54:15.175Z,18.40
2017-08-29T04:55:15.171Z,18.90
2017-08-29T04:56:15.169Z,18.40
2017-08-29T04:57:15.161Z,18.50
2017-08-29T04:58:15.159Z,17.30
2017-08-29T04:59:15.154Z,18.30
2017-08-29T05:00:15.153Z,18.80
2017-08-29T05:01:15.141Z,17.80
2017-08-29T05:02:15.138Z,17.80
2017-08-29T05:03:15.134Z,16.70
2017-08-29T05:04:15.132Z,19.30
2017-08-29T05:05:15.125Z,18.80
2017-08-29T05:06:15.125Z,17.60
2017-08-29T05:07:15.117Z,18.30
2017-08-29T05:08:15.112Z,18.30
2017-08-29T05:09:15.113Z,19.40
2017-08-29T05:10:15.109Z,17.60
2017-08-29T05:11:15.104Z,19.10
2017-08-29T05:12:15.100Z,18.60
2017-08-29T05:13:15.096Z,18.00
2017-08-29T05:14:15.091Z,16.40
2017-08-29T05:15:15.088Z,18.80
2017-08-29T05:16:15.083Z,18.70
2017-08-29T05:17:15.074Z,18.50
2017-08-29T05:18:15.073Z,18.00
2017-08-29T05:19:15.067Z,18.10
2017-08-29T05:20:15.065Z,19.00
2017-08-29T05:21:15.063Z,18.00
2017-08-29T05:22:15.060Z,19.90
2017-08-29T05:23:15.056Z,20.20
2017-08-29T05:24:15.052Z,18.50
2017-08-29T05:25:15.043Z,19.00
2017-08-29T05:26:15.040Z,19.60
2017-08-29T05:27:15.038Z,19.30
2017-08-29T05:28:15.033Z,20.60
2017-08-29T05:29:15.030Z,21.10
2017-08-29T05:30:15.035Z,21.20
2017-08-29T05:31:15.025Z,19.30
2017-08-29T05:32:15.021Z,20.10
2017-08-29T05:33:15.022Z,20.30
2017-08-29T05:34:15.020Z,21.90
2017-08-29T05:35:15.017Z,21.40
2017-08-29T05:36:15.013Z,20.00
2017-08-29T05:37:15.011Z,20.60
2017-08-29T05:38:15.010Z,21.40
2017-08-29T05:39:15.007Z,21.70
2017-08-29T05:40:15.005Z,21.00
2017-08-29T05:41:14.999Z,19.90
2017-08-29T05:42:14.997Z,20.70
2017-08-29T05:43:14.994Z,20.10
2017-08-29T05:44:14.991Z,20.20
2017-08-29T05:45:14.993Z,20.20
2017-08-29T05:46:14.993Z,21.50
2017-08-29T05:47:14.987Z,21.40
2017-08-29T05:48:14.987Z,20.70
2017-08-29T05:49:14.989Z,20.30
2017-08-29T05:50:14.992Z,21.20
2017-08-29T05:51:14.987Z,20.70
2017-08-29T05:52:14.989Z,19.00
2017-08-29T05:53:14.985Z,19.50
2017-08-29T05:54:14.985Z,20.30
2017-08-29T05:55:14.986Z,18.40
2017-08-29T05:56:14.984Z,20.20
2017-08-29T05:57:14.998Z,19.20
2017-08-29T05:58:14.978Z,19.00
2017-08-29T05:59:14.980Z,19.20
2017-08-29T06:00:14.978Z,18.90
2017-08-29T06:01:14.978Z,19.40
2017-08-29T06:02:14.979Z,18.10
2017-08-29T06:03:14.981Z,18.30
2017-08-29T06:04:14.980Z,19.00
2017-08-29T06:05:14.986Z,18.80
2017-08-29T06:06:15.009Z,19.00
2017-08-29T06:07:14.988Z,19.60
2017-08-29T06:08:14.989Z,19.10
2017-08-29T06:09:14.987Z,18.60
2017-08-29T06:10:14.989Z,18.10
2017-08-29T06:11:14.996Z,17.40
2017-08-29T06:12:14.991Z,19.20
2017-08-29T06:13:14.988Z,17.90
2017-08-29T06:14:14.991Z,18.20
2017-08-29T06:15:14.991Z,19.20
2017-08-29T06:16:14.993Z,18.80
2017-08-29T06:17:14.995Z,18.70
2017-08-29T06:18:14.996Z,18.30
2017-08-29T06:19:14.999Z,18.20
2017-08-29T06:20:15.000Z,19.00
2017-08-29T06:21:15.007Z,18.40
2017-08-29T06:22:15.008Z,17.30
2017-08-29T06:23:15.011Z,18.10
2017-08-29T06:24:15.012Z,17.70
2017-08-29T06:25:15.015Z,18.30
2017-08-29T06:26:15.017Z,17.40
2017-08-29T06:27:15.019Z,17.80
2017-08-29T06:28:15.023Z,17.50
2017-08-29T06:29:15.022Z,17.60
2017-08-29T06:30:15.023Z,17.10
2017-08-29T06:31:15.026Z,18.60
2017-08-29T06:32:15.028Z,17.80
2017-08-29T06:33:15.034Z,19.10
2017-08-29T06:34:15.042Z,18.40
2017-08-29T06:35:15.039Z,17.40
2017-08-29T06:36:15.040Z,17.70
2017-08-29T06:37:15.050Z,17.90
2017-08-29T06:38:15.054Z,18.00
2017-08-29T06:39:15.055Z,18.00
2017-08-29T06:40:15.059Z,18.70
2017-08-29T06:41:15.061Z,17.20
2017-08-29T06:42:15.071Z,17.80
2017-08-29T06:43:15.070Z,17.40
2017-08-29T06:44:15.074Z,16.50
2017-08-29T06:45:15.073Z,16.30
2017-08-29T06:46:15.078Z,17.60
2017-08-29T06:47:15.085Z,17.20
2017-08-29T06:48:15.086Z,15.70
2017-08-29T06:49:15.090Z,16.50
2017-08-29T06:50:15.095Z,16.40
2017-08-29T06:51:15.099Z,17.30
2017-08-29T06:52:15.103Z,16.80
2017-08-29T06:53:15.112Z,16.30
2017-08-29T06:54:15.117Z,16.80
2017-08-29T06:55:15.122Z,16.50
2017-08-29T06:56:15.124Z,16.60
2017-08-29T06:57:15.129Z,17.30
2017-08-29T06:58:15.136Z,17.80
2017-08-29T06:59:15.140Z,15.40
2017-08-29T07:00:15.146Z,15.40
2017-08-29T07:01:15.146Z,15.40
2017-08-29T07:02:15.152Z,15.40
2017-08-29T07:03:15.157Z,16.60
2017-08-29T07:04:15.162Z,14.90
2017-08-29T07:05:15.166Z,14.70
2017-08-29T07:06:15.175Z,14.70
2017-08-29T07:07:15.177Z,14.00
2017-08-29T07:08:15.182Z,13.40
2017-08-29T07:09:15.192Z,13.20
2017-08-29T07:10:15.198Z,15.40
2017-08-29T07:11:15.205Z,15.90
2017-08-29T07:12:15.216Z,14.30
2017-08-29T07:13:15.217Z,15.50
2017-08-29T07:14:15.222Z,14.90
2017-08-29T07:15:15.229Z,14.30
2017-08-29T07:16:15.235Z,14.90
2017-08-29T07:17:15.237Z,14.60
2017-08-29T07:18:15.243Z,14.80
2017-08-29T07:19:15.250Z,15.10
2017-08-29T07:20:15.257Z,15.00
2017-08-29T07:21:15.263Z,14.50
2017-08-29T07:22:15.271Z,14.40
2017-08-29T07:23:15.278Z,14.70
2017-08-29T07:24:15.283Z,13.90
2017-08-29T07:25:15.295Z,14.60
2017-08-29T07:26:15.303Z,14.20
2017-08-29T07:27:15.311Z,14.60
2017-08-29T07:28:15.316Z,14.80
2017-08-29T07:29:15.320Z,13.10
2017-08-29T07:30:15.326Z,14.40
2017-08-29T07:31:15.335Z,14.40
2017-08-29T07:32:15.340Z,14.60
2017-08-29T07:33:15.354Z,13.70
2017-08-29T07:34:15.366Z,13.60
2017-08-29T07:35:15.369Z,13.10
2017-08-29T07:36:15.378Z,13.60
2017-08-29T07:37:15.383Z,13.20
2017-08-29T07:38:15.393Z,12.60
2017-08-29T07:39:15.401Z,12.30
2017-08-29T07:40:15.408Z,12.20
2017-08-29T07:41:15.412Z,11.30
2017-08-29T07:42:15.421Z,12.00
2017-08-29T07:43:15.431Z,11.20
2017-08-29T07:44:15.439Z,12.00
2017-08-29T07:45:15.450Z,10.50
2017-08-29T07:46:15.463Z,11.10
2017-08-29T07:47:15.467Z,11.30
2017-08-29T07:48:15.476Z,10.60
2017-08-29T07:49:15.492Z,10.40
2017-08-29T07:50:15.502Z,10.40
2017-08-29T07:51:15.512Z,10.10
2017-08-29T07:52:15.522Z,9.80
2017-08-29T07:53:15.533Z,9.90
2017-08-29T07:54:15.545Z,9.40
2017-08-29T07:55:15.555Z,9.60
2017-08-29T07:56:15.566Z,10.00
2017-08-29T07:57:15.573Z,9.70
2017-08-29T07:58:15.585Z,9.70
2017-08-29T07:59:15.596Z,9.50
2017-08-29T08:00:15.609Z,9.00
2017-08-29T08:01:15.618Z,9.40
2017-08-29T08:02:15.632Z,8.70
2017-08-29T08:03:15.642Z,8.60
2017-08-29T08:04:15.654Z,7.90
2017-08-29T08:05:15.671Z,8.30
2017-08-29T08:06:15.693Z,8.40
2017-08-29T08:07:15.695Z,9.10
2017-08-29T08:08:15.707Z,8.80
2017-08-29T08:09:15.719Z,8.60
2017-08-29T08:10:15.732Z,8.40
2017-08-29T08:11:15.768Z,8.20
2017-08-29T08:12:15.763Z,8.10
2017-08-29T08:13:15.772Z,7.30
2017-08-29T08:14:15.778Z,8.90
2017-08-29T08:15:15.794Z,8.70
2017-08-29T08:16:15.804Z,8.40
2017-08-29T08:17:15.816Z,7.40
2017-08-29T08:18:15.828Z,8.20
2017-08-29T08:19:15.843Z,8.50
2017-08-29T08:20:15.854Z,7.90
2017-08-29T08:21:15.872Z,7.10
2017-08-29T08:22:15.885Z,8.90
2017-08-29T08:23:15.897Z,7.40
2017-08-29T08:24:15.911Z,8.50
2017-08-29T08:25:15.922Z,8.00
2017-08-29T08:26:15.937Z,8.00
2017-08-29T08:27:15.950Z,8.40
2017-08-29T08:28:15.961Z,8.10
2017-08-29T08:29:15.970Z,8.60
2017-08-29T08:30:15.985Z,9.20
2017-08-29T08:31:15.997Z,8.80
2017-08-29T08:32:16.011Z,8.90
2017-08-29T08:33:16.029Z,8.50
2017-08-29T08:34:16.043Z,8.60
2017-08-29T08:35:16.057Z,9.00
2017-08-29T08:36:16.072Z,8.50
2017-08-29T08:37:16.080Z,8.30
2017-08-29T08:38:16.094Z,8.50
2017-08-29T08:39:16.107Z,8.50
2017-08-29T08:40:16.119Z,8.20
2017-08-29T08:41:16.135Z,7.70
2017-08-29T08:42:16.149Z,8.30
2017-08-29T08:43:16.168Z,8.20
2017-08-29T08:44:16.177Z,8.10
2017-08-29T08:45:16.196Z,6.80
2017-08-29T08:46:16.209Z,6.70
2017-08-29T08:47:16.225Z,7.30
2017-08-29T08:48:16.238Z,7.50
2017-08-29T08:49:16.252Z,7.50
2017-08-29T08:50:16.267Z,6.60
2017-08-29T08:51:16.282Z,6.00
2017-08-29T08:52:16.296Z,7.00
2017-08-29T08:53:16.307Z,6.90
2017-08-29T08:54:16.323Z,7.20
2017-08-29T08:55:16.338Z,6.50
2017-08-29T08:56:16.353Z,5.80
2017-08-29T08:57:16.369Z,6.10
2017-08-29T08:58:16.385Z,5.70
2017-08-29T08:59:16.400Z,6.10
2017-08-29T09:00:16.417Z,5.80
2017-08-29T09:01:16.437Z,6.00
2017-08-29T09:02:16.452Z,6.00
2017-08-29T09:03:16.469Z,5.10
2017-08-29T09:04:16.514Z,6.00
2017-08-29T09:05:16.502Z,6.00
2017-08-29T09:06:16.524Z,5.20
2017-08-29T09:07:16.535Z,4.80
2017-08-29T09:08:16.551Z,4.80
2017-08-29T09:09:16.563Z,5.20
2017-08-29T09:10:16.582Z,5.10
2017-08-29T09:11:16.598Z,5.30
2017-08-29T09:12:16.616Z,5.20
2017-08-29T09:13:16.632Z,5.00
2017-08-29T09:14:16.650Z,5.30
2017-08-29T09:15:16.666Z,5.10
2017-08-29T09:16:16.683Z,5.50
2017-08-29T09:17:16.705Z,4.80
2017-08-29T09:18:16.724Z,5.20
2017-08-29T09:19:16.740Z,5.30
2017-08-29T09:20:16.762Z,4.90
2017-08-29T09:21:16.779Z,5.20
2017-08-29T09:22:16.794Z,5.30
2017-08-29T09:23:16.812Z,5.20
2017-08-29T09:24:16.830Z,5.30
2017-08-29T09:25:16.843Z,5.10
2017-08-29T09:26:16.861Z,5.00
2017-08-29T09:27:16.889Z,5.00
2017-08-29T09:28:16.896Z,5.20
2017-08-29T09:29:16.914Z,5.40
2017-08-29T09:30:16.932Z,5.40
2017-08-29T09:31:16.952Z,5.00
2017-08-29T09:32:16.968Z,5.20
2017-08-29T09:33:16.990Z,5.20
2017-08-29T09:34:17.009Z,5.00
2017-08-29T09:35:17.025Z,5.00
2017-08-29T09:36:17.051Z,6.20
2017-08-29T09:37:17.058Z,5.50
2017-08-29T09:38:17.077Z,5.10
2017-08-29T09:39:17.097Z,6.00
2017-08-29T09:40:17.112Z,5.00
2017-08-29T09:41:17.135Z,5.70
2017-08-29T09:42:17.155Z,5.50
2017-08-29T09:43:17.173Z,5.50
2017-08-29T09:44:17.191Z,5.40
2017-08-29T09:45:17.209Z,5.00
2017-08-29T09:46:17.228Z,5.40
2017-08-29T09:47:17.248Z,6.30
2017-08-29T09:48:17.265Z,5.80
2017-08-29T09:49:17.281Z,5.60
2017-08-29T09:50:17.301Z,5.40
2017-08-29T09:51:17.319Z,4.90
2017-08-29T09:52:17.337Z,4.90
2017-08-29T09:53:17.356Z,4.90
2017-08-29T09:54:17.377Z,4.70
2017-08-29T09:55:17.397Z,5.00
2017-08-29T09:56:17.415Z,5.30
2017-08-29T09:57:17.439Z,4.70
2017-08-29T09:58:17.459Z,5.30
2017-08-29T09:59:17.477Z,5.20
2017-08-29T10:00:17.498Z,5.80
2017-08-29T10:01:17.518Z,5.00
2017-08-29T10:02:17.538Z,4.90
2017-08-29T10:03:17.561Z,5.10
2017-08-29T10:04:17.577Z,5.00
2017-08-29T10:05:17.591Z,4.80
2017-08-29T10:06:17.612Z,4.80
2017-08-29T10:07:17.630Z,5.80
2017-08-29T10:08:17.650Z,5.00
2017-08-29T10:09:17.669Z,5.70
2017-08-29T10:10:17.687Z,6.30
2017-08-29T10:11:17.708Z,5.50
2017-08-29T10:12:17.727Z,5.90
2017-08-29T10:13:17.748Z,5.70
2017-08-29T10:14:17.768Z,5.70
2017-08-29T10:15:17.788Z,5.60
2017-08-29T10:16:17.811Z,5.50
2017-08-29T10:17:17.827Z,6.00
2017-08-29T10:18:17.844Z,6.20
2017-08-29T10:19:17.863Z,5.80
2017-08-29T10:20:17.881Z,5.60
2017-08-29T10:21:17.895Z,5.50
2017-08-29T10:22:17.914Z,5.40
2017-08-29T10:23:17.932Z,5.90
2017-08-29T10:24:17.950Z,6.20
2017-08-29T10:25:17.970Z,6.10
2017-08-29T10:26:17.987Z,6.20
2017-08-29T10:27:18.006Z,7.20
2017-08-29T10:28:18.024Z,6.70
2017-08-29T10:29:18.047Z,7.00
2017-08-29T10:30:18.066Z,7.60
2017-08-29T10:31:18.084Z,7.40
2017-08-29T10:32:18.101Z,7.60
2017-08-29T10:33:18.122Z,8.20
2017-08-29T10:34:18.138Z,9.00
2017-08-29T10:35:18.166Z,8.70
2017-08-29T10:36:18.174Z,9.50
2017-08-29T10:37:18.188Z,9.40
2017-08-29T10:38:18.206Z,8.70
2017-08-29T10:39:18.224Z,8.30
2017-08-29T10:40:18.240Z,8.90
2017-08-29T10:41:18.263Z,8.90
2017-08-29T10:42:18.283Z,8.50
2017-08-29T10:43:18.300Z,8.50
2017-08-29T10:44:18.320Z,9.10
2017-08-29T10:45:18.331Z,7.90
2017-08-29T10:46:18.352Z,8.40
2017-08-29T10:47:18.367Z,8.90
2017-08-29T10:48:18.384Z,9.10
2017-08-29T10:49:18.402Z,9.20
2017-08-29T10:50:18.421Z,8.30
2017-08-29T10:51:18.441Z,9.20
2017-08-29T10:52:18.454Z,8.00
2017-08-29T10:53:18.477Z,8.70
2017-08-29T10:54:18.495Z,9.00
2017-08-29T10:55:18.514Z,8.80
2017-08-29T10:56:18.531Z,9.20
2017-08-29T10:57:18.553Z,9.30
2017-08-29T10:58:18.566Z,9.50
2017-08-29T10:59:18.584Z,9.60
2017-08-29T11:00:18.605Z,9.10
2017-08-29T11:01:18.616Z,9.50
2017-08-29T11:02:18.634Z,9.30
2017-08-29T11:03:18.651Z,9.30
2017-08-29T11:04:18.669Z,10.10
2017-08-29T11:05:18.687Z,8.90
2017-08-29T11:06:18.703Z,9.60
2017-08-29T11:07:18.721Z,8.80
2017-08-29T11:08:18.738Z,10.00
2017-08-29T11:09:18.760Z,9.60
2017-08-29T11:10:18.777Z,10.00
2017-08-29T11:11:18.795Z,9.80
2017-08-29T11:12:18.815Z,9.80
2017-08-29T11:13:18.828Z,10.40
2017-08-29T11:14:18.849Z,9.90
2017-08-29T11:15:18.864Z,10.50
2017-08-29T11:16:18.879Z,10.10
2017-08-29T11:17:18.892Z,10.50
2017-08-29T11:18:18.910Z,10.90
2017-08-29T11:19:18.927Z,10.90
2017-08-29T11:20:18.942Z,11.00
2017-08-29T11:21:18.963Z,10.90
2017-08-29T11:22:18.976Z,11.00
2017-08-29T11:23:18.994Z,10.50
2017-08-29T11:24:19.009Z,10.90
2017-08-29T11:25:19.030Z,11.50
2017-08-29T11:26:19.047Z,11.60
2017-08-29T11:27:19.063Z,11.60
2017-08-29T11:28:19.076Z,11.70
2017-08-29T11:29:19.093Z,12.30
2017-08-29T11:30:19.107Z,12.60
2017-08-29T11:31:19.124Z,12.90
2017-08-29T11:32:19.141Z,14.00
2017-08-29T11:33:19.148Z,13.90
2017-08-29T11:34:19.161Z,13.60
2017-08-29T11:35:19.176Z,13.80
2017-08-29T11:36:19.189Z,14.70
2017-08-29T11:37:19.200Z,14.20
2017-08-29T11:38:19.215Z,13.90
2017-08-29T11:39:19.226Z,14.20
2017-08-29T11:40:19.238Z,15.00
2017-08-29T11:41:19.255Z,14.30
2017-08-29T11:42:19.268Z,14.30
2017-08-29T11:43:19.280Z,14.80
2017-08-29T11:44:19.290Z,14.80
2017-08-29T11:45:19.297Z,14.20
2017-08-29T11:46:19.307Z,14.30
2017-08-29T11:47:19.317Z,14.80
2017-08-29T11:48:19.327Z,14.80
2017-08-29T11:49:19.342Z,15.00
2017-08-29T11:50:19.353Z,15.00
2017-08-29T11:51:19.363Z,15.10
2017-08-29T11:52:19.370Z,14.90
2017-08-29T11:53:19.380Z,14.80
2017-08-29T11:54:19.390Z,15.10
2017-08-29T11:55:19.400Z,14.70
2017-08-29T11:56:19.408Z,14.40
2017-08-29T11:57:19.412Z,14.90
2017-08-29T11:58:19.422Z,15.20
2017-08-29T11:59:19.431Z,15.60
2017-08-29T12:00:19.441Z,15.00
2017-08-29T12:01:19.445Z,15.40
2017-08-29T12:02:19.455Z,16.30
2017-08-29T12:03:19.463Z,15.70
2017-08-29T12:04:19.470Z,15.70
2017-08-29T12:05:19.484Z,15.40
2017-08-29T12:06:19.491Z,15.90
2017-08-29T12:07:19.525Z,16.20
2017-08-29T12:08:19.505Z,16.40
2017-08-29T12:09:19.512Z,16.60
2017-08-29T12:10:19.521Z,16.70
2017-08-29T12:11:19.528Z,14.90
2017-08-29T12:12:19.534Z,14.60
2017-08-29T12:13:19.541Z,15.30
2017-08-29T12:14:19.553Z,16.60
2017-08-29T12:15:19.552Z,16.80
2017-08-29T12:16:19.558Z,14.70
2017-08-29T12:17:19.565Z,14.60
2017-08-29T12:18:19.572Z,14.90
2017-08-29T12:19:19.579Z,17.40
2017-08-29T12:20:19.586Z,15.60
2017-08-29T12:21:19.599Z,15.00
2017-08-29T12:22:19.603Z,16.40
2017-08-29T12:23:19.612Z,15.20
2017-08-29T12:24:19.617Z,16.40
2017-08-29T12:25:19.625Z,15.70
2017-08-29T12:26:19.633Z,15.20
2017-08-29T12:27:19.638Z,15.30
2017-08-29T12:28:19.644Z,15.50
2017-08-29T12:29:19.646Z,16.00
2017-08-29T12:30:19.653Z,16.70
2017-08-29T12:31:19.659Z,15.30
2017-08-29T12:32:19.665Z,15.20
2017-08-29T12:33:19.672Z,15.60
2017-08-29T12:34:19.678Z,14.10
2017-08-29T12:35:19.684Z,14.90
2017-08-29T12:36:19.690Z,14.20
2017-08-29T12:37:19.701Z,16.40
2017-08-29T12:38:19.707Z,15.30
2017-08-29T12:39:19.714Z,14.40
2017-08-29T12:40:19.717Z,14.90
2017-08-29T12:41:19.724Z,14.50
2017-08-29T12:42:19.731Z,14.70
2017-08-29T12:43:19.738Z,15.10
2017-08-29T12:44:19.742Z,15.10
2017-08-29T12:45:19.745Z,14.60
2017-08-29T12:46:19.751Z,15.10
2017-08-29T12:47:19.756Z,14.90
2017-08-29T12:48:19.761Z,15.50
2017-08-29T12:49:19.773Z,16.50
2017-08-29T12:50:19.778Z,14.70
2017-08-29T12:51:19.785Z,15.70
2017-08-29T12:52:19.789Z,15.30
2017-08-29T12:53:19.791Z,15.20
2017-08-29T12:54:19.797Z,15.80
2017-08-29T12:55:19.803Z,15.30
2017-08-29T12:56:19.807Z,15.00
2017-08-29T12:57:19.813Z,14.90
2017-08-29T12:58:19.821Z,15.30
2017-08-29T12:59:19.826Z,16.20