createdAt,value
2018-08-28T00:00:04.895Z,0.00
2018-08-28T00:01:04.881Z,0.00
2018-08-28T00:02:04.868Z,0.00
2018-08-28T00:03:04.859Z,0.00
2018-08-28T00:04:04.872Z,0.00
2018-08-28T00:05:04.838Z,0.00
2018-08-28T00:06:04.825Z,0.00
2018-08-28T00:07:04.813Z,0.00
2018-08-28T00:08:04.803Z,0.00
2018-08-28T00:09:04.814Z,0.00
2018-08-28T00:10:04.783Z,0.00
2018-08-28T00:11:04.769Z,0.00
2018-08-28T00:12:04.758Z,0.00
2018-08-28T00:13:04.748Z,0.00
2018-08-28T00:14:04.738Z,0.00
2018-08-28T00:15:04.755Z,0.00
2018-08-28T00:16:04.724Z,0.00
2018-08-28T00:17:04.709Z,0.00
2018-08-28T00:18:04.693Z,0.00
2018-08-28T00:19:04.719Z,0.00
2018-08-28T00:20:04.671Z,0.00
2018-08-28T00:21:04.657Z,0.00
2018-08-28T00:22:04.660Z,0.00
2018-08-28T00:23:04.633Z,0.00
2018-08-28T00:24:04.626Z,0.00
2018-08-28T00:25:04.638Z,0.00
2018-08-28T00:26:04.602Z,0.00
2018-08-28T00:27:04.590Z,0.00
2018-08-28T00:28:04.578Z,0.00
2018-08-28T00:29:04.566Z,0.00
2018-08-28T00:30:04.580Z,0.00
2018-08-28T00:31:04.545Z,0.00
2018-08-28T00:32:04.533Z,0.00
2018-08-28T00:33:04.524Z,0.00
2018-08-28T00:34:04.521Z,0.00
2018-08-28T00:35:04.525Z,0.00
2018-08-28T00:36:04.488Z,0.00
2018-08-28T00:37:04.480Z,0.00
2018-08-28T00:38:04.465Z,0.00
2018-08-28T00:39:04.455Z,0.00
2018-08-28T00:40:04.468Z,0.00
2018-08-28T00:41:04.433Z,0.00
2018-08-28T00:42:04.423Z,0.00
2018-08-28T00:43:04.408Z,0.00
2018-08-28T00:44:04.398Z,0.00
2018-08-28T00:45:04.411Z,0.00
2018-08-28T00:46:04.375Z,0.00
2018-08-28T00:47:04.368Z,0.00
2018-08-28T00:48:04.355Z,0.00
2018-08-28T00:49:04.345Z,0.00
2018-08-28T00:50:04.355Z,0.00
2018-08-28T00:51:04.328Z,0.00
2018-08-28T00:52:04.308Z,0.00
2018-08-28T00:53:04.297Z,0.00
2018-08-28T00:54:04.286Z,0.00
2018-08-28T00:55:04.310Z,0.00
2018-08-28T00:56:04.266Z,0.00
2018-08-28T00:57:04.255Z,0.00
2018-08-28T00:58:04.244Z,0.00
2018-08-28T00:59:04.234Z,0.00
2018-08-28T01:00:04.219Z,0.00
2018-08-28T01:01:04.230Z,0.00
2018-08-28T01:02:04.196Z,0.00
2018-08-28T01:03:04.184Z,0.00
2018-08-28T01:04:04.174Z,0.00
2018-08-28T01:05:04.166Z,0.00
2018-08-28T01:06:04.178Z,0.00
2018-08-28T01:07:04.147Z,0.00
2018-08-28T01:08:04.128Z,0.00
2018-08-28T01:09:04.116Z,0.00
2018-08-28T01:10:04.104Z,0.00
2018-08-28T01:11:04.120Z,0.00
2018-08-28T01:12:04.081Z,0.00
2018-08-28T01:13:04.071Z,0.00
2018-08-28T01:14:04.062Z,0.00
2018-08-28T01:15:04.050Z,0.00
2018-08-28T01:16:04.063Z,0.00
2018-08-28T01:17:04.028Z,0.00
2018-08-28T01:18:04.020Z,0.00
2018-08-28T01:19:04.006Z,0.00
2018-08-28T01:20:03.990Z,0.00
2018-08-28T01:21:04.007Z,0.00
2018-08-28T01:22:03.970Z,0.00
2018-08-28T01:23:03.969Z,0.00
2018-08-28T01:24:03.947Z,0.00
2018-08-28T01:25:03.937Z,0.00
2018-08-28T01:26:03.926Z,0.00
2018-08-28T01:27:03.939Z,0.00
2018-08-28T01:28:03.903Z,0.00
2018-08-28T01:29:03.894Z,0.00
2018-08-28T01:30:03.881Z,0.00
2018-08-28T01:31:03.870Z,0.00
2018-08-28T01:32:03.889Z,0.00
2018-08-28T01:33:03.848Z,0.00
2018-08-28T01:34:03.839Z,0.00
2018-08-28T01:35:03.826Z,0.00
2018-08-28T01:36:03.813Z,0.00
2018-08-28T01:37:03.831Z,0.00
2018-08-28T01:38:03.789Z,0.00
2018-08-28T01:39:03.779Z,0.00
2018-08-28T01:40:03.769Z,0.00
2018-08-28T01:41:03.759Z,0.00
2018-08-28T01:42:03.773Z,0.00
2018-08-28T01:43:03.734Z,0.00
2018-08-28T01:44:03.725Z,0.00
2018-08-28T01:45:03.713Z,0.00
2018-08-28T01:46:03.704Z,0.00
2018-08-28T01:47:03.695Z,0.00
2018-08-28T01:48:03.704Z,0.00
2018-08-28T01:49:03.666Z,0.00
2018-08-28T01:50:03.657Z,0.00
2018-08-28T01:51:03.646Z,0.00
2018-08-28T01:52:03.640Z,0.00
2018-08-28T01:53:03.649Z,0.00
2018-08-28T01:54:03.612Z,0.00
2018-08-28T01:55:03.599Z,0.00
2018-08-28T01:56:03.592Z,0.00
2018-08-28T01:57:03.580Z,0.00
2018-08-28T01:58:03.592Z,0.00
2018-08-28T01:59:03.556Z,0.00
2018-08-28T02:00:03.549Z,0.00
2018-08-28T02:01:03.533Z,0.00
2018-08-28T02:02:03.527Z,0.00
2018-08-28T02:03:03.538Z,0.00
2018-08-28T02:04:03.500Z,0.00
2018-08-28T02:05:03.490Z,0.00
2018-08-28T02:06:03.479Z,0.00
2018-08-28T02:07:03.464Z,0.00
2018-08-28T02:08:03.480Z,0.00
2018-08-28T02:09:03.445Z,0.00
2018-08-28T02:10:03.434Z,0.00
2018-08-28T02:11:03.423Z,0.00
2018-08-28T02:12:03.412Z,0.00
2018-08-28T02:13:03.460Z,0.00
2018-08-28T02:14:03.389Z,0.00
2018-08-28T02:15:03.382Z,0.00
2018-08-28T02:16:03.366Z,0.00
2018-08-28T02:17:03.355Z,0.00
2018-08-28T02:18:03.344Z,0.00
2018-08-28T02:19:03.356Z,0.00
2018-08-28T02:20:03.320Z,0.00
2018-08-28T02:21:03.311Z,0.00
2018-08-28T02:22:03.299Z,0.00
2018-08-28T02:23:03.288Z,0.00
2018-08-28T02:24:03.300Z,0.00
2018-08-28T02:25:03.265Z,0.00
2018-08-28T02:26:03.260Z,0.00
2018-08-28T02:27:03.242Z,0.00
2018-08-28T02:28:03.230Z,0.00
2018-08-28T02:29:03.246Z,0.00
2018-08-28T02:30:03.209Z,0.00
2018-08-28T02:31:03.200Z,0.00
2018-08-28T02:32:03.187Z,0.00
2018-08-28T02:33:03.176Z,0.00
2018-08-28T02:34:03.191Z,0.00
2018-08-28T02:35:03.153Z,0.00
2018-08-28T02:36:03.143Z,0.00
2018-08-28T02:37:03.134Z,0.00
2018-08-28T02:38:03.120Z,0.00
2018-08-28T02:39:03.134Z,0.00
2018-08-28T02:40:03.100Z,0.00
2018-08-28T02:41:03.087Z,0.00
2018-08-28T02:42:03.077Z,0.00
2018-08-28T02:43:03.065Z,0.00
2018-08-28T02:44:03.078Z,0.00
2018-08-28T02:45:03.041Z,0.00
2018-08-28T02:46:03.029Z,0.00
2018-08-28T02:47:03.024Z,0.00
2018-08-28T02:48:03.011Z,0.00
2018-08-28T02:49:03.024Z,0.00
2018-08-28T02:50:02.985Z,0.00
2018-08-28T02:51:02.975Z,0.00
2018-08-28T02:52:02.964Z,0.00
2018-08-28T02:53:02.953Z,0.00
2018-08-28T02:54:02.967Z,0.00
2018-08-28T02:55:02.931Z,0.00
2018-08-28T02:56:02.923Z,0.00
2018-08-28T02:57:02.909Z,0.00
2018-08-28T02:58:02.898Z,0.00
2018-08-28T02:59:02.888Z,0.00
2018-08-28T03:00:02.902Z,0.00
2018-08-28T03:01:02.864Z,0.00
2018-08-28T03:02:02.850Z,0.00
2018-08-28T03:03:02.951Z,0.00
2018-08-28T03:04:02.830Z,0.00
2018-08-28T03:05:02.847Z,0.00
2018-08-28T03:06:02.807Z,0.00
2018-08-28T03:07:02.797Z,0.00
2018-08-28T03:08:02.786Z,0.00
2018-08-28T03:09:02.774Z,0.00
2018-08-28T03:10:02.790Z,0.00
2018-08-28T03:11:02.749Z,0.00
2018-08-28T03:12:02.740Z,0.00
2018-08-28T03:13:02.728Z,0.00
2018-08-28T03:14:02.720Z,0.00
2018-08-28T03:15:02.731Z,0.00
2018-08-28T03:16:02.853Z,0.00
2018-08-28T03:17:02.686Z,0.00
2018-08-28T03:18:02.673Z,0.00
2018-08-28T03:19:02.661Z,0.00
2018-08-28T03:20:02.677Z,0.00
2018-08-28T03:21:02.638Z,0.00
2018-08-28T03:22:02.627Z,0.00
2018-08-28T03:23:02.618Z,0.00
2018-08-28T03:24:02.605Z,0.00
2018-08-28T03:25:02.617Z,0.00
2018-08-28T03:26:02.583Z,0.00
2018-08-28T03:27:02.573Z,0.00
2018-08-28T03:28:02.558Z,0.00
2018-08-28T03:29:02.601Z,0.00
2018-08-28T03:30:02.563Z,0.00
2018-08-28T03:31:02.527Z,0.00
2018-08-28T03:32:02.516Z,0.00
2018-08-28T03:33:02.538Z,0.00
2018-08-28T03:34:02.493Z,0.00
2018-08-28T03:35:02.506Z,0.00
2018-08-28T03:36:02.468Z,0.00
2018-08-28T03:37:02.460Z,0.00
2018-08-28T03:38:02.452Z,0.00
2018-08-28T03:39:02.437Z,0.00
2018-08-28T03:40:02.452Z,0.00
2018-08-28T03:41:02.415Z,0.00
2018-08-28T03:42:02.405Z,0.00
2018-08-28T03:43:02.393Z,0.00
2018-08-28T03:44:02.385Z,0.00
2018-08-28T03:45:02.376Z,0.00
2018-08-28T03:46:02.381Z,0.00
2018-08-28T03:47:02.348Z,0.00
2018-08-28T03:48:02.337Z,0.00
2018-08-28T03:49:02.322Z,0.00
2018-08-28T03:50:02.315Z,0.00
2018-08-28T03:51:02.329Z,0.00
2018-08-28T03:52:02.292Z,0.00
2018-08-28T03:53:02.280Z,0.00
2018-08-28T03:54:02.279Z,0.00
2018-08-28T03:55:02.257Z,0.00
2018-08-28T03:56:02.274Z,0.00
2018-08-28T03:57:02.238Z,0.00
2018-08-28T03:58:02.224Z,0.00
2018-08-28T03:59:02.214Z,0.00
2018-08-28T04:00:02.201Z,0.00
2018-08-28T04:01:02.193Z,0.00
2018-08-28T04:02:02.204Z,0.00
2018-08-28T04:03:02.167Z,0.00
2018-08-28T04:04:02.159Z,0.00
2018-08-28T04:05:02.146Z,0.00
2018-08-28T04:06:02.135Z,0.00
2018-08-28T04:07:02.149Z,0.00
2018-08-28T04:08:02.116Z,0.00
2018-08-28T04:09:02.101Z,0.00
2018-08-28T04:10:02.090Z,0.00
2018-08-28T04:11:02.078Z,0.00
2018-08-28T04:12:02.092Z,0.00
2018-08-28T04:13:02.055Z,0.00
2018-08-28T04:14:02.041Z,4.00
2018-08-28T04:15:02.032Z,4.00
2018-08-28T04:16:02.023Z,4.00
2018-08-28T04:17:02.114Z,4.00
2018-08-28T04:18:02.000Z,8.00
2018-08-28T04:19:01.987Z,4.00
2018-08-28T04:20:01.977Z,8.00
2018-08-28T04:21:01.970Z,8.00
2018-08-28T04:22:01.984Z,8.00
2018-08-28T04:23:01.943Z,16.00
2018-08-28T04:24:01.933Z,16.00
2018-08-28T04:25:01.923Z,20.00
2018-08-28T04:26:01.913Z,20.00
2018-08-28T04:27:01.923Z,20.00
2018-08-28T04:28:01.892Z,28.00
2018-08-28T04:29:01.886Z,32.00
2018-08-28T04:30:01.874Z,36.00
2018-08-28T04:31:01.953Z,40.00
2018-08-28T04:32:01.870Z,44.00
2018-08-28T04:33:01.831Z,52.00
2018-08-28T04:34:01.820Z,56.00
2018-08-28T04:35:01.814Z,64.00
2018-08-28T04:36:01.800Z,72.00
2018-08-28T04:37:01.816Z,80.00
2018-08-28T04:38:01.775Z,88.00
2018-08-28T04:39:01.766Z,96.00
2018-08-28T04:40:01.756Z,104.00
2018-08-28T04:41:01.740Z,116.00
2018-08-28T04:42:01.881Z,124.00
2018-08-28T04:43:01.721Z,132.00
2018-08-28T04:44:01.709Z,144.00
2018-08-28T04:45:01.698Z,156.00
2018-08-28T04:46:01.686Z,172.00
2018-08-28T04:47:01.676Z,184.00
2018-08-28T04:48:01.690Z,196.00
2018-08-28T04:49:01.752Z,208.00
2018-08-28T04:50:01.642Z,224.00
2018-08-28T04:51:01.630Z,240.00
2018-08-28T04:52:01.618Z,252.00
2018-08-28T04:53:01.635Z,268.00
2018-08-28T04:54:01.608Z,284.00
2018-08-28T04:55:01.734Z,300.00
2018-08-28T04:56:01.574Z,316.00
2018-08-28T04:57:01.564Z,332.00
2018-08-28T04:58:01.576Z,348.00
2018-08-28T04:59:01.541Z,364.00
2018-08-28T05:00:01.530Z,384.00
2018-08-28T05:01:01.519Z,404.00
2018-08-28T05:02:01.507Z,420.00
2018-08-28T05:03:01.502Z,440.00
2018-08-28T05:04:01.509Z,460.00
2018-08-28T05:05:01.473Z,476.00
2018-08-28T05:06:01.463Z,496.00
2018-08-28T05:07:01.454Z,520.00
2018-08-28T05:08:01.439Z,540.00
2018-08-28T05:09:01.454Z,560.00
2018-08-28T05:10:01.420Z,576.00
2018-08-28T05:11:01.408Z,596.00
2018-08-28T05:12:01.395Z,616.00
2018-08-28T05:13:01.382Z,636.00
2018-08-28T05:14:01.399Z,660.00
2018-08-28T05:15:01.362Z,680.00
2018-08-28T05:16:01.449Z,700.00
2018-08-28T05:17:01.340Z,720.00
2018-08-28T05:18:01.332Z,740.00
2018-08-28T05:19:01.342Z,764.00
2018-08-28T05:20:01.311Z,788.00
2018-08-28T05:21:01.296Z,808.00
2018-08-28T05:22:01.283Z,828.00
2018-08-28T05:23:01.272Z,848.00
2018-08-28T05:24:01.284Z,872.00
2018-08-28T05:25:01.250Z,892.00
2018-08-28T05:26:01.238Z,916.00
2018-08-28T05:27:01.229Z,936.00
2018-08-28T05:28:01.217Z,960.00
2018-08-28T05:29:01.208Z,976.00
2018-08-28T05:30:01.220Z,980.00
2018-08-28T05:31:01.182Z,1004.00
2018-08-28T05:32:01.171Z,1028.00
2018-08-28T05:33:01.161Z,1048.00
2018-08-28T05:34:01.150Z,1072.00
2018-08-28T05:35:01.163Z,1092.00
2018-08-28T05:36:01.129Z,1112.00
2018-08-28T05:37:01.115Z,1136.00
2018-08-28T05:38:01.179Z,1160.00
2018-08-28T05:39:01.094Z,1180.00
2018-08-28T05:40:01.106Z,1204.00
2018-08-28T05:41:01.070Z,1220.00
2018-08-28T05:42:01.059Z,1244.00
2018-08-28T05:43:01.048Z,1264.00
2018-08-28T05:44:01.037Z,1284.00
2018-08-28T05:45:01.049Z,1304.00
2018-08-28T05:46:01.013Z,1324.00
2018-08-28T05:47:01.003Z,1344.00
2018-08-28T05:48:00.992Z,1368.00
2018-08-28T05:49:00.979Z,1392.00
2018-08-28T05:50:00.967Z,1412.00
2018-08-28T05:51:00.981Z,1436.00
2018-08-28T05:52:00.946Z,1448.00
2018-08-28T05:53:00.934Z,1472.00
2018-08-28T05:54:00.923Z,1492.00
2018-08-28T05:55:00.914Z,1516.00
2018-08-28T05:56:00.945Z,1540.00
2018-08-28T05:57:00.887Z,1568.00
2018-08-28T05:58:00.877Z,1596.00
2018-08-28T05:59:00.866Z,1696.00
2018-08-28T06:00:00.855Z,1792.00
2018-08-28T06:01:00.871Z,1732.00
2018-08-28T06:02:00.833Z,1748.00
2018-08-28T06:03:00.854Z,1752.00
2018-08-28T06:04:00.810Z,1788.00
2018-08-28T06:05:00.800Z,1824.00
2018-08-28T06:06:00.813Z,1832.00
2018-08-28T06:07:00.777Z,1904.00
2018-08-28T06:08:00.765Z,1888.00
2018-08-28T06:09:00.855Z,1840.00
2018-08-28T06:10:00.744Z,1848.00
2018-08-28T06:11:00.755Z,1880.00
2018-08-28T06:12:00.719Z,1888.00
2018-08-28T06:13:00.709Z,1904.00
2018-08-28T06:14:00.696Z,1928.00
2018-08-28T06:15:00.685Z,2000.00
2018-08-28T06:16:00.697Z,2280.00
2018-08-28T06:17:00.665Z,2260.00
2018-08-28T06:18:00.653Z,2044.00
2018-08-28T06:19:00.640Z,2048.00
2018-08-28T06:20:00.633Z,2356.00
2018-08-28T06:21:00.642Z,2376.00
2018-08-28T06:22:00.607Z,2264.00
2018-08-28T06:23:00.617Z,2236.00
2018-08-28T06:24:00.584Z,2136.00
2018-08-28T06:25:00.576Z,2144.00
2018-08-28T06:26:00.604Z,2196.00
2018-08-28T06:27:00.548Z,2200.00
2018-08-28T06:28:00.539Z,2200.00
2018-08-28T06:29:00.531Z,2220.00
2018-08-28T06:30:00.515Z,2536.00
2018-08-28T06:31:00.530Z,2624.00
2018-08-28T06:32:00.496Z,2296.00
2018-08-28T06:33:00.488Z,2268.00
2018-08-28T06:34:00.484Z,2284.00
2018-08-28T06:35:00.458Z,2296.00
2018-08-28T06:36:00.475Z,2300.00
2018-08-28T06:37:00.436Z,2328.00
2018-08-28T06:38:00.427Z,2348.00
2018-08-28T06:39:00.416Z,2364.00
2018-08-28T06:40:00.404Z,2384.00
2018-08-28T06:41:00.417Z,2396.00
2018-08-28T06:42:00.382Z,2420.00
2018-08-28T06:43:00.370Z,2440.00
2018-08-28T06:44:00.463Z,2456.00
2018-08-28T06:45:00.349Z,2468.00
2018-08-28T06:46:00.361Z,2484.00
2018-08-28T06:47:00.325Z,2504.00
2018-08-28T06:48:00.316Z,2520.00
2018-08-28T06:49:00.303Z,2540.00
2018-08-28T06:50:00.348Z,2560.00
2018-08-28T06:51:00.281Z,2580.00
2018-08-28T06:52:00.291Z,2596.00
2018-08-28T06:53:00.257Z,2616.00
2018-08-28T06:54:00.245Z,2636.00
2018-08-28T06:55:00.236Z,2660.00
2018-08-28T06:56:00.225Z,2664.00
2018-08-28T06:57:00.281Z,2672.00
2018-08-28T06:58:00.198Z,2692.00
2018-08-28T06:59:00.194Z,2704.00
2018-08-28T07:00:00.179Z,2720.00
2018-08-28T07:01:00.182Z,2732.00
2018-08-28T07:02:00.177Z,2752.00
2018-08-28T07:03:00.145Z,2768.00
2018-08-28T07:04:00.190Z,2740.00
2018-08-28T07:05:00.123Z,2768.00
2018-08-28T07:06:00.108Z,2808.00
2018-08-28T07:07:00.123Z,2812.00
2018-08-28T07:08:00.151Z,2836.00
2018-08-28T07:09:00.076Z,2844.00
2018-08-28T07:10:00.067Z,2864.00
2018-08-28T07:11:00.053Z,2868.00
2018-08-28T07:12:00.071Z,2884.00
2018-08-28T07:13:00.033Z,2888.00
2018-08-28T07:14:00.021Z,2904.00
2018-08-28T07:15:00.009Z,2916.00
2018-08-28T07:15:59.996Z,2936.00
2018-08-28T07:17:00.012Z,2948.00
2018-08-28T07:17:59.975Z,2972.00
2018-08-28T07:18:59.963Z,2980.00
2018-08-28T07:19:59.952Z,2988.00
2018-08-28T07:20:59.940Z,3000.00
2018-08-28T07:21:59.954Z,3024.00
2018-08-28T07:22:59.919Z,3036.00
2018-08-28T07:23:59.908Z,3048.00
2018-08-28T07:24:59.898Z,3068.00
2018-08-28T07:25:59.937Z,3076.00
2018-08-28T07:26:59.897Z,3088.00
2018-08-28T07:27:59.861Z,3108.00
2018-08-28T07:28:59.853Z,3124.00
2018-08-28T07:29:59.840Z,3128.00
2018-08-28T07:30:59.827Z,3136.00
2018-08-28T07:31:59.840Z,3140.00
2018-08-28T07:32:59.806Z,3144.00
2018-08-28T07:33:59.792Z,3152.00
2018-08-28T07:34:59.783Z,3176.00
2018-08-28T07:35:59.771Z,3188.00
2018-08-28T07:36:59.786Z,3200.00
2018-08-28T07:37:59.754Z,3216.00
2018-08-28T07:38:59.741Z,3228.00
2018-08-28T07:39:59.725Z,3228.00
2018-08-28T07:40:59.716Z,3248.00
2018-08-28T07:41:59.727Z,3268.00
2018-08-28T07:42:59.764Z,3276.00
2018-08-28T07:43:59.683Z,3268.00
2018-08-28T07:44:59.672Z,3296.00
2018-08-28T07:45:59.659Z,3304.00
2018-08-28T07:46:59.674Z,3352.00
2018-08-28T07:47:59.636Z,3404.00
2018-08-28T07:48:59.625Z,3468.00
2018-08-28T07:49:59.614Z,3516.00
2018-08-28T07:50:59.605Z,3272.00
2018-08-28T07:51:59.619Z,3728.00
2018-08-28T07:52:59.580Z,3364.00
2018-08-28T07:53:59.628Z,3656.00
2018-08-28T07:54:59.556Z,3764.00
2018-08-28T07:55:59.548Z,3376.00
2018-08-28T07:56:59.538Z,3216.00
2018-08-28T07:57:59.550Z,3856.00
2018-08-28T07:58:59.516Z,3972.00
2018-08-28T07:59:59.501Z,4056.00
2018-08-28T08:00:59.489Z,4124.00
2018-08-28T08:01:59.482Z,4252.00
2018-08-28T08:02:59.493Z,3568.00
2018-08-28T08:03:59.454Z,3640.00
2018-08-28T08:04:59.444Z,3608.00
2018-08-28T08:05:59.438Z,3552.00
2018-08-28T08:06:59.425Z,3520.00
2018-08-28T08:07:59.438Z,3488.00
2018-08-28T08:08:59.401Z,3516.00
2018-08-28T08:09:59.391Z,3584.00
2018-08-28T08:10:59.379Z,3656.00
2018-08-28T08:11:59.369Z,3732.00
2018-08-28T08:12:59.383Z,3872.00
2018-08-28T08:13:59.347Z,4060.00
2018-08-28T08:14:59.334Z,4224.00
2018-08-28T08:15:59.343Z,4344.00
2018-08-28T08:16:59.316Z,4472.00
2018-08-28T08:17:59.324Z,4560.00
2018-08-28T08:18:59.288Z,4608.00
2018-08-28T08:19:59.275Z,4656.00
2018-08-28T08:20:59.269Z,4644.00
2018-08-28T08:21:59.264Z,4748.00
2018-08-28T08:22:59.271Z,4856.00
2018-08-28T08:23:59.232Z,4936.00
2018-08-28T08:24:59.221Z,4980.00
2018-08-28T08:25:59.210Z,4948.00
2018-08-28T08:26:59.200Z,4940.00
2018-08-28T08:27:59.363Z,5000.00
2018-08-28T08:28:59.177Z,4968.00
2018-08-28T08:29:59.164Z,4900.00
2018-08-28T08:30:59.154Z,4852.00
2018-08-28T08:31:59.143Z,4856.00
2018-08-28T08:32:59.156Z,4884.00
2018-08-28T08:33:59.121Z,4904.00
2018-08-28T08:34:59.109Z,4956.00
2018-08-28T08:35:59.097Z,4924.00
2018-08-28T08:36:59.086Z,4892.00
2018-08-28T08:37:59.102Z,4908.00
2018-08-28T08:38:59.064Z,4900.00
2018-08-28T08:39:59.053Z,4924.00
2018-08-28T08:40:59.040Z,4912.00
2018-08-28T08:41:59.032Z,4896.00
2018-08-28T08:42:59.043Z,4908.00
2018-08-28T08:43:59.009Z,4932.00
2018-08-28T08:44:58.999Z,4976.00
2018-08-28T08:45:58.991Z,5000.00
2018-08-28T08:46:58.973Z,5028.00
2018-08-28T08:47:59.002Z,5032.00
2018-08-28T08:48:58.953Z,5016.00
2018-08-28T08:49:58.939Z,4992.00
2018-08-28T08:50:58.930Z,4972.00
2018-08-28T08:51:58.917Z,4952.00
2018-08-28T08:52:58.929Z,4952.00
2018-08-28T08:53:58.893Z,4956.00
2018-08-28T08:54:58.919Z,4972.00
2018-08-28T08:55:58.872Z,4948.00
2018-08-28T08:56:58.862Z,4884.00
2018-08-28T08:57:58.849Z,4792.00
2018-08-28T08:58:58.862Z,4724.00
2018-08-28T08:59:58.825Z,4696.00
2018-08-28T09:00:58.817Z,4680.00
2018-08-28T09:01:58.803Z,4656.00
2018-08-28T09:02:58.797Z,4596.00
2018-08-28T09:03:58.808Z,4516.00
2018-08-28T09:04:58.771Z,4480.00
2018-08-28T09:05:58.789Z,4516.00
2018-08-28T09:06:58.748Z,4588.00
2018-08-28T09:07:58.744Z,4668.00
2018-08-28T09:08:58.749Z,4728.00
2018-08-28T09:09:58.715Z,4744.00
2018-08-28T09:10:58.704Z,4736.00
2018-08-28T09:11:58.691Z,4764.00
2018-08-28T09:12:58.687Z,4744.00
2018-08-28T09:13:58.795Z,4660.00
2018-08-28T09:14:58.658Z,4532.00
2018-08-28T09:15:58.648Z,4412.00
2018-08-28T09:16:58.635Z,4304.00
2018-08-28T09:17:58.628Z,4184.00
2018-08-28T09:18:58.643Z,4128.00
2018-08-28T09:19:58.606Z,4236.00
2018-08-28T09:20:58.589Z,4456.00
2018-08-28T09:21:58.581Z,4608.00
2018-08-28T09:22:58.569Z,4684.00
2018-08-28T09:23:58.584Z,4676.00
2018-08-28T09:24:58.545Z,4620.00
2018-08-28T09:25:58.535Z,4592.00
2018-08-28T09:26:58.524Z,4624.00
2018-08-28T09:27:58.513Z,4692.00
2018-08-28T09:28:58.527Z,4752.00
2018-08-28T09:29:58.491Z,4764.00
2018-08-28T09:30:58.481Z,4740.00
2018-08-28T09:31:58.473Z,4736.00
2018-08-28T09:32:58.458Z,4764.00
2018-08-28T09:33:58.469Z,4796.00
2018-08-28T09:34:58.435Z,4828.00
2018-08-28T09:35:58.422Z,4920.00
2018-08-28T09:36:58.412Z,5080.00
2018-08-28T09:37:58.402Z,5308.00
2018-08-28T09:38:58.415Z,5560.00
2018-08-28T09:39:58.379Z,5784.00
2018-08-28T09:40:58.367Z,5964.00
2018-08-28T09:41:58.362Z,6088.00
2018-08-28T09:42:58.345Z,6212.00
2018-08-28T09:43:58.436Z,6368.00
2018-08-28T09:44:58.323Z,6552.00
2018-08-28T09:45:58.319Z,6756.00
2018-08-28T09:46:58.308Z,6932.00
2018-08-28T09:47:58.322Z,7072.00
2018-08-28T09:48:58.303Z,7156.00
2018-08-28T09:49:58.336Z,7196.00
2018-08-28T09:50:58.263Z,7224.00
2018-08-28T09:51:58.246Z,7304.00
2018-08-28T09:52:58.233Z,7432.00
2018-08-28T09:53:58.248Z,7624.00
2018-08-28T09:54:58.212Z,7824.00
2018-08-28T09:55:58.199Z,7992.00
2018-08-28T09:56:58.187Z,8128.00
2018-08-28T09:57:58.178Z,8192.00
2018-08-28T09:58:58.191Z,8232.00
2018-08-28T09:59:58.156Z,8256.00
2018-08-28T10:00:58.142Z,8280.00
2018-08-28T10:01:58.132Z,8296.00
2018-08-28T10:02:58.122Z,8340.00
2018-08-28T10:03:58.134Z,8360.00
2018-08-28T10:04:58.214Z,8128.00
2018-08-28T10:05:58.089Z,7968.00
2018-08-28T10:06:58.075Z,7876.00
2018-08-28T10:07:58.140Z,7832.00
2018-08-28T10:08:58.052Z,7668.00
2018-08-28T10:09:58.066Z,7540.00
2018-08-28T10:10:58.142Z,7544.00
2018-08-28T10:11:58.020Z,7516.00
2018-08-28T10:12:58.006Z,7464.00
2018-08-28T10:13:57.999Z,7392.00
2018-08-28T10:14:58.011Z,7364.00
2018-08-28T10:15:57.974Z,7332.00
2018-08-28T10:16:57.970Z,7320.00
2018-08-28T10:17:57.963Z,7216.00
2018-08-28T10:18:57.940Z,7052.00
2018-08-28T10:19:57.953Z,6908.00
2018-08-28T10:20:57.917Z,6904.00
2018-08-28T10:21:57.906Z,6996.00
2018-08-28T10:22:57.939Z,6732.00
2018-08-28T10:23:57.883Z,6636.00
2018-08-28T10:24:57.896Z,6420.00
2018-08-28T10:25:57.865Z,6140.00
2018-08-28T10:26:57.847Z,6100.00
2018-08-28T10:27:57.837Z,6032.00
2018-08-28T10:28:57.827Z,5876.00
2018-08-28T10:29:57.872Z,5468.00
2018-08-28T10:30:57.804Z,5156.00
2018-08-28T10:31:57.793Z,4968.00
2018-08-28T10:32:57.782Z,4968.00
2018-08-28T10:33:57.769Z,4928.00
2018-08-28T10:34:57.784Z,4920.00
2018-08-28T10:35:57.748Z,4856.00
2018-08-28T10:36:57.743Z,4728.00
2018-08-28T10:37:57.744Z,4712.00
2018-08-28T10:38:57.713Z,4872.00
2018-08-28T10:39:57.728Z,5308.00
2018-08-28T10:40:57.691Z,5812.00
2018-08-28T10:41:57.679Z,5680.00
2018-08-28T10:42:57.667Z,5328.00
2018-08-28T10:43:57.659Z,4980.00
2018-08-28T10:44:57.673Z,5528.00
2018-08-28T10:45:57.694Z,5580.00
2018-08-28T10:46:57.689Z,5468.00
2018-08-28T10:47:57.612Z,5368.00
2018-08-28T10:48:57.601Z,5376.00
2018-08-28T10:49:57.612Z,5408.00
2018-08-28T10:50:57.579Z,5340.00
2018-08-28T10:51:57.567Z,5220.00
2018-08-28T10:52:57.666Z,5128.00
2018-08-28T10:53:57.544Z,5060.00
2018-08-28T10:54:57.558Z,5032.00
2018-08-28T10:55:57.522Z,5012.00
2018-08-28T10:56:57.513Z,5028.00
2018-08-28T10:57:57.498Z,5040.00
2018-08-28T10:58:57.495Z,5064.00
2018-08-28T10:59:57.506Z,5092.00
2018-08-28T11:00:57.467Z,5116.00
2018-08-28T11:01:57.455Z,5152.00
2018-08-28T11:02:57.451Z,5180.00
2018-08-28T11:03:57.433Z,5224.00
2018-08-28T11:04:57.443Z,5268.00
2018-08-28T11:05:57.408Z,5320.00
2018-08-28T11:06:57.403Z,5372.00
2018-08-28T11:07:57.388Z,5376.00
2018-08-28T11:08:57.385Z,4588.00
2018-08-28T11:09:57.390Z,5552.00
2018-08-28T11:10:57.385Z,5656.00
2018-08-28T11:11:57.343Z,5720.00
2018-08-28T11:12:57.333Z,5828.00
2018-08-28T11:13:57.321Z,5932.00
2018-08-28T11:14:57.312Z,6056.00
2018-08-28T11:15:57.346Z,6136.00
2018-08-28T11:16:57.288Z,6200.00
2018-08-28T11:17:57.277Z,6332.00
2018-08-28T11:18:57.266Z,6416.00
2018-08-28T11:19:57.254Z,6456.00
2018-08-28T11:20:57.266Z,6508.00
2018-08-28T11:21:57.231Z,6536.00
2018-08-28T11:22:57.235Z,6536.00
2018-08-28T11:23:57.211Z,6460.00
2018-08-28T11:24:57.196Z,6412.00
2018-08-28T11:25:57.211Z,6292.00
2018-08-28T11:26:57.176Z,6088.00
2018-08-28T11:27:57.164Z,5808.00
2018-08-28T11:28:57.156Z,5880.00
2018-08-28T11:29:57.142Z,5864.00
2018-08-28T11:30:57.166Z,5856.00
2018-08-28T11:31:57.122Z,6428.00
2018-08-28T11:32:57.108Z,6708.00
2018-08-28T11:33:57.096Z,7092.00
2018-08-28T11:34:57.085Z,7172.00
2018-08-28T11:35:57.102Z,7192.00
2018-08-28T11:36:57.068Z,7180.00
2018-08-28T11:37:57.052Z,7128.00
2018-08-28T11:38:57.043Z,5764.00
2018-08-28T11:39:57.030Z,6196.00
2018-08-28T11:40:57.045Z,7160.00
2018-08-28T11:41:57.007Z,7096.00
2018-08-28T11:42:56.998Z,6740.00
2018-08-28T11:43:56.985Z,6708.00
2018-08-28T11:44:56.976Z,6664.00
2018-08-28T11:45:56.990Z,7564.00
2018-08-28T11:46:56.956Z,7800.00
2018-08-28T11:47:56.940Z,8168.00
2018-08-28T11:48:56.931Z,8212.00
2018-08-28T11:49:56.918Z,8280.00
2018-08-28T11:50:56.932Z,8336.00
2018-08-28T11:51:56.897Z,8436.00
2018-08-28T11:52:56.889Z,8492.00
2018-08-28T11:53:56.872Z,8536.00
2018-08-28T11:54:56.862Z,8544.00
2018-08-28T11:55:56.875Z,7252.00
2018-08-28T11:56:56.841Z,8724.00
2018-08-28T11:57:56.829Z,8788.00
2018-08-28T11:58:56.818Z,8812.00
2018-08-28T11:59:56.807Z,8864.00
2018-08-28T12:00:56.821Z,8904.00
2018-08-28T12:01:56.813Z,8940.00
2018-08-28T12:02:56.773Z,8976.00
2018-08-28T12:03:56.762Z,9040.00
2018-08-28T12:04:56.779Z,9084.00
2018-08-28T12:05:56.764Z,9100.00
2018-08-28T12:06:56.737Z,9140.00
2018-08-28T12:07:56.717Z,9212.00
2018-08-28T12:08:56.706Z,9324.00
2018-08-28T12:09:56.694Z,9400.00
2018-08-28T12:10:57.519Z,9476.00
2018-08-28T12:11:56.673Z,9544.00
2018-08-28T12:12:56.683Z,9620.00
2018-08-28T12:13:56.650Z,9720.00
2018-08-28T12:14:56.640Z,9812.00
2018-08-28T12:15:56.644Z,9872.00
2018-08-28T12:16:56.646Z,9972.00
2018-08-28T12:17:56.605Z,10024.00
2018-08-28T12:18:56.594Z,10144.00
2018-08-28T12:19:56.583Z,10252.00
2018-08-28T12:20:56.669Z,10284.00
2018-08-28T12:21:56.584Z,10460.00
2018-08-28T12:22:56.549Z,10580.00
2018-08-28T12:23:56.537Z,10684.00
2018-08-28T12:24:56.527Z,10788.00
2018-08-28T12:25:56.515Z,10936.00
2018-08-28T12:26:56.529Z,11020.00
2018-08-28T12:27:56.493Z,11144.00
2018-08-28T12:28:56.481Z,11276.00
2018-08-28T12:29:56.475Z,11372.00
2018-08-28T12:30:56.460Z,11480.00