createdAt,value
2017-11-14T00:01:36.052Z,12.77
2017-11-14T00:04:04.693Z,13.30
2017-11-14T00:06:51.704Z,14.60
2017-11-14T00:09:19.743Z,14.13
2017-11-14T00:11:47.816Z,14.80
2017-11-14T00:14:15.478Z,16.53
2017-11-14T00:16:43.982Z,11.47
2017-11-14T00:21:46.963Z,14.77
2017-11-14T00:24:14.837Z,13.40
2017-11-14T00:26:42.524Z,12.97
2017-11-14T00:29:10.145Z,14.93
2017-11-14T00:31:37.654Z,12.20
2017-11-14T00:34:05.296Z,15.97
2017-11-14T00:36:33.037Z,11.87
2017-11-14T00:39:00.867Z,13.63
2017-11-14T00:41:28.343Z,12.13
2017-11-14T00:43:55.910Z,12.90
2017-11-14T00:46:23.651Z,13.43
2017-11-14T00:48:51.889Z,11.47
2017-11-14T00:51:19.373Z,11.03
2017-11-14T00:53:47.218Z,11.47
2017-11-14T00:56:15.206Z,11.27
2017-11-14T00:58:42.791Z,12.53
2017-11-14T01:01:10.255Z,13.33
2017-11-14T01:03:37.808Z,14.10
2017-11-14T01:06:05.380Z,13.43
2017-11-14T01:08:33.117Z,13.37
2017-11-14T01:11:00.655Z,14.33
2017-11-14T01:13:28.494Z,17.60
2017-11-14T01:15:55.974Z,12.90
2017-11-14T01:18:24.203Z,14.07
2017-11-14T01:20:52.404Z,17.73
2017-11-14T01:23:21.193Z,15.80
2017-11-14T01:28:55.751Z,12.50
2017-11-14T01:31:27.170Z,15.20
2017-11-14T01:34:02.980Z,10.87
2017-11-14T01:36:45.338Z,13.70
2017-11-14T01:39:13.196Z,15.23
2017-11-14T01:41:41.242Z,14.47
2017-11-14T01:44:08.699Z,11.70
2017-11-14T01:46:38.304Z,14.20
2017-11-14T01:49:06.953Z,14.33
2017-11-14T01:51:34.620Z,13.53
2017-11-14T01:54:02.230Z,14.07
2017-11-14T01:56:30.011Z,12.47
2017-11-14T01:58:57.523Z,11.57
2017-11-14T02:01:26.063Z,17.50
2017-11-14T02:03:53.821Z,12.30
2017-11-14T02:06:21.378Z,12.23
2017-11-14T02:08:53.664Z,15.43
2017-11-14T02:11:21.329Z,13.27
2017-11-14T02:13:49.050Z,14.00
2017-11-14T02:16:16.898Z,12.50
2017-11-14T02:18:46.124Z,12.97
2017-11-14T02:21:16.083Z,13.20
2017-11-14T02:23:43.804Z,12.73
2017-11-14T02:29:09.656Z,16.73
2017-11-14T02:31:37.918Z,17.40
2017-11-14T02:34:05.763Z,16.23
2017-11-14T02:36:33.718Z,15.77
2017-11-14T02:39:10.410Z,16.13
2017-11-14T02:41:38.094Z,17.63
2017-11-14T02:44:06.369Z,18.27
2017-11-14T02:46:34.129Z,15.37
2017-11-14T02:49:01.886Z,15.30
2017-11-14T02:51:29.854Z,15.57
2017-11-14T02:53:57.417Z,15.67
2017-11-14T02:56:25.240Z,15.57
2017-11-14T03:01:56.479Z,17.40
2017-11-14T03:04:24.236Z,14.17
2017-11-14T03:06:57.337Z,21.37
2017-11-14T03:09:24.948Z,18.33
2017-11-14T03:11:52.670Z,21.27
2017-11-14T03:14:20.185Z,18.27
2017-11-14T03:16:47.681Z,19.17
2017-11-14T03:19:15.324Z,20.53
2017-11-14T03:21:42.806Z,17.10
2017-11-14T03:24:10.569Z,17.80
2017-11-14T03:29:32.642Z,20.33
2017-11-14T03:32:00.442Z,18.83
2017-11-14T03:34:27.925Z,19.07
2017-11-14T03:36:56.095Z,19.00
2017-11-14T03:39:25.206Z,20.90
2017-11-14T03:41:52.742Z,16.03
2017-11-14T03:44:20.294Z,17.37
2017-11-14T03:46:48.470Z,15.93
2017-11-14T03:49:15.937Z,17.13
2017-11-14T03:51:43.515Z,19.33
2017-11-14T03:54:11.077Z,19.40
2017-11-14T03:56:39.309Z,20.37
2017-11-14T03:59:06.869Z,19.47
2017-11-14T04:01:34.548Z,21.33
2017-11-14T04:04:02.280Z,22.97
2017-11-14T04:06:29.760Z,19.93
2017-11-14T04:08:57.291Z,19.03
2017-11-14T04:11:24.799Z,22.77
2017-11-14T04:13:52.315Z,20.30
2017-11-14T04:16:19.844Z,23.10
2017-11-14T04:18:47.329Z,21.17
2017-11-14T04:21:15.900Z,18.13
2017-11-14T04:23:43.480Z,21.03
2017-11-14T04:26:11.038Z,21.83
2017-11-14T04:28:38.527Z,18.77
2017-11-14T04:31:05.994Z,21.77
2017-11-14T04:33:33.566Z,18.23
2017-11-14T04:36:01.986Z,16.43
2017-11-14T04:38:30.597Z,19.93
2017-11-14T04:43:53.087Z,20.97
2017-11-14T05:03:34.440Z,20.67
2017-11-14T05:06:02.424Z,24.57
2017-11-14T05:08:29.959Z,26.83
2017-11-14T05:10:57.444Z,25.67
2017-11-14T05:13:24.997Z,22.30
2017-11-14T05:15:52.594Z,20.20
2017-11-14T05:18:20.296Z,21.07
2017-11-14T05:20:47.806Z,21.03
2017-11-14T05:23:15.220Z,23.13
2017-11-14T05:25:57.929Z,26.17
2017-11-14T05:28:27.089Z,25.77
2017-11-14T05:30:59.752Z,23.53
2017-11-14T05:33:28.170Z,21.37
2017-11-14T05:35:55.752Z,28.57
2017-11-14T05:38:24.271Z,20.47
2017-11-14T05:40:56.172Z,25.43
2017-11-14T05:43:25.296Z,26.17
2017-11-14T05:45:54.590Z,22.13
2017-11-14T05:48:23.209Z,23.23
2017-11-14T05:50:50.913Z,22.13
2017-11-14T05:53:20.149Z,24.33
2017-11-14T05:55:47.737Z,24.00
2017-11-14T05:58:15.257Z,24.40
2017-11-14T06:00:42.985Z,29.40
2017-11-14T06:03:10.752Z,28.07
2017-11-14T06:05:38.251Z,23.60
2017-11-14T06:08:05.766Z,27.63
2017-11-14T06:10:33.529Z,26.80
2017-11-14T06:13:01.105Z,26.40
2017-11-14T06:15:28.685Z,27.67
2017-11-14T06:17:56.341Z,23.23
2017-11-14T06:20:23.897Z,21.80
2017-11-14T06:22:51.459Z,25.33
2017-11-14T06:25:19.903Z,25.07
2017-11-14T06:27:47.562Z,28.47
2017-11-14T06:30:15.169Z,27.03
2017-11-14T06:32:43.140Z,25.43
2017-11-14T06:35:11.129Z,24.30
2017-11-14T06:37:39.856Z,23.20
2017-11-14T06:40:06.792Z,20.20
2017-11-14T06:42:34.426Z,21.17
2017-11-14T06:45:01.970Z,23.83
2017-11-14T06:47:29.699Z,18.33
2017-11-14T06:49:59.896Z,22.73
2017-11-14T06:52:28.383Z,23.87
2017-11-14T06:54:57.941Z,24.63
2017-11-14T06:57:35.488Z,25.23
2017-11-14T07:00:04.578Z,21.30
2017-11-14T07:02:32.481Z,27.90
2017-11-14T07:07:34.660Z,26.83
2017-11-14T07:10:02.435Z,20.57
2017-11-14T07:12:31.584Z,26.87
2017-11-14T07:15:00.491Z,23.87
2017-11-14T07:17:47.250Z,20.37
2017-11-14T07:20:15.027Z,23.17
2017-11-14T07:22:42.673Z,26.90
2017-11-14T07:25:10.265Z,22.50
2017-11-14T07:27:37.892Z,24.33
2017-11-14T07:30:05.610Z,26.70
2017-11-14T07:32:33.170Z,29.97
2017-11-14T07:35:00.676Z,24.07
2017-11-14T07:37:37.891Z,26.23
2017-11-14T07:40:05.623Z,22.47
2017-11-14T07:42:33.345Z,24.43
2017-11-14T07:45:00.925Z,22.27
2017-11-14T07:47:30.915Z,22.17
2017-11-14T07:49:58.922Z,22.80
2017-11-14T07:52:27.267Z,27.07
2017-11-14T07:54:55.019Z,23.87
2017-11-14T07:57:22.667Z,21.87
2017-11-14T07:59:50.251Z,20.53
2017-11-14T08:02:18.027Z,21.67
2017-11-14T08:04:45.711Z,20.43
2017-11-14T08:07:13.528Z,17.60
2017-11-14T08:09:41.537Z,23.43
2017-11-14T08:12:09.189Z,18.73
2017-11-14T08:14:36.932Z,21.50
2017-11-14T08:17:04.792Z,19.80
2017-11-14T08:19:32.509Z,20.40
2017-11-14T08:22:00.457Z,18.33
2017-11-14T08:24:28.084Z,17.13
2017-11-14T08:27:19.230Z,21.93
2017-11-14T08:29:46.838Z,24.37
2017-11-14T08:32:14.514Z,16.70
2017-11-14T08:34:42.069Z,20.97
2017-11-14T08:37:09.728Z,22.07
2017-11-14T08:39:37.505Z,17.07
2017-11-14T08:42:05.072Z,20.40
2017-11-14T08:44:32.852Z,19.63
2017-11-14T08:47:05.930Z,17.03
2017-11-14T08:49:34.135Z,20.57
2017-11-14T08:52:01.877Z,16.70
2017-11-14T08:54:30.584Z,17.53
2017-11-14T08:57:03.459Z,17.47
2017-11-14T08:59:39.763Z,20.07
2017-11-14T09:02:07.475Z,20.37
2017-11-14T09:04:35.011Z,17.40
2017-11-14T09:07:02.665Z,18.87
2017-11-14T09:09:30.343Z,19.80
2017-11-14T09:11:57.967Z,24.57
2017-11-14T09:14:25.548Z,15.57
2017-11-14T09:16:53.103Z,15.40
2017-11-14T09:19:20.571Z,16.37
2017-11-14T09:21:48.157Z,17.53
2017-11-14T09:24:15.891Z,17.53
2017-11-14T09:26:43.482Z,20.00
2017-11-14T09:29:11.036Z,18.60
2017-11-14T09:31:38.576Z,15.07
2017-11-14T09:34:07.070Z,16.63
2017-11-14T09:36:35.103Z,12.87
2017-11-14T09:39:02.667Z,16.30
2017-11-14T09:41:30.238Z,14.97
2017-11-14T09:43:58.004Z,14.00
2017-11-14T09:49:41.412Z,18.03
2017-11-14T09:52:08.904Z,18.23
2017-11-14T09:54:36.362Z,12.57
2017-11-14T09:57:08.881Z,14.90
2017-11-14T09:59:36.490Z,13.97
2017-11-14T10:02:06.216Z,12.27
2017-11-14T10:04:35.930Z,13.03
2017-11-14T10:07:03.599Z,13.20
2017-11-14T10:09:31.346Z,15.80
2017-11-14T10:11:58.886Z,10.83
2017-11-14T10:14:26.561Z,12.30
2017-11-14T10:16:54.408Z,12.97
2017-11-14T10:19:24.821Z,10.73
2017-11-14T10:21:52.345Z,13.63
2017-11-14T10:24:19.865Z,12.77
2017-11-14T10:26:47.749Z,13.13
2017-11-14T10:29:15.329Z,13.83
2017-11-14T10:31:43.791Z,19.27
2017-11-14T10:34:14.796Z,14.10
2017-11-14T10:36:42.418Z,14.13
2017-11-14T10:39:09.927Z,17.43
2017-11-14T10:41:37.420Z,13.40
2017-11-14T10:44:04.907Z,13.13
2017-11-14T10:46:32.491Z,17.17
2017-11-14T10:49:00.051Z,11.20
2017-11-14T10:51:27.651Z,15.00
2017-11-14T10:53:55.412Z,15.70
2017-11-14T10:56:23.010Z,16.50
2017-11-14T10:58:50.594Z,11.97
2017-11-14T11:01:18.155Z,15.93
2017-11-14T11:03:45.728Z,12.70
2017-11-14T11:06:13.246Z,15.20
2017-11-14T11:08:40.856Z,17.27
2017-11-14T11:11:08.462Z,16.13
2017-11-14T11:13:37.762Z,12.83
2017-11-14T11:16:11.724Z,14.80
2017-11-14T11:18:39.471Z,17.37
2017-11-14T11:21:06.933Z,10.53
2017-11-14T11:23:36.066Z,11.27
2017-11-14T11:26:23.086Z,16.07
2017-11-14T11:28:51.372Z,11.87
2017-11-14T11:31:19.955Z,14.63
2017-11-14T11:33:47.509Z,14.07
2017-11-14T11:36:15.008Z,11.50
2017-11-14T11:38:42.565Z,11.13
2017-11-14T11:41:10.163Z,13.77
2017-11-14T11:43:39.400Z,15.13
2017-11-14T11:46:07.001Z,12.33
2017-11-14T11:48:35.019Z,14.80
2017-11-14T11:51:02.575Z,15.27
2017-11-14T11:53:30.889Z,17.17
2017-11-14T11:55:58.356Z,14.83
2017-11-14T11:58:25.903Z,12.90
2017-11-14T12:00:54.387Z,15.70
2017-11-14T12:03:22.044Z,13.63
2017-11-14T12:05:49.776Z,14.93
2017-11-14T12:08:17.492Z,11.97
2017-11-14T12:10:44.990Z,14.47
2017-11-14T12:13:12.507Z,16.20
2017-11-14T12:15:40.190Z,12.60
2017-11-14T12:18:07.799Z,14.73
2017-11-14T12:20:35.423Z,17.83
2017-11-14T12:23:02.995Z,16.17
2017-11-14T12:25:30.528Z,11.20
2017-11-14T12:27:58.196Z,11.80
2017-11-14T12:30:26.076Z,10.43
2017-11-14T12:32:53.592Z,13.47
2017-11-14T12:35:21.075Z,12.10
2017-11-14T12:37:48.629Z,12.27
2017-11-14T12:40:16.175Z,12.10
2017-11-14T12:42:43.675Z,12.00
2017-11-14T12:45:11.169Z,18.70
2017-11-14T12:47:38.702Z,11.40
2017-11-14T12:50:06.274Z,15.30
2017-11-14T12:52:33.803Z,17.67
2017-11-14T12:55:01.332Z,11.53
2017-11-14T12:57:38.421Z,10.53
2017-11-14T13:00:06.053Z,11.73
2017-11-14T13:02:33.535Z,10.73
2017-11-14T13:05:01.024Z,12.20
2017-11-14T13:07:28.558Z,10.73
2017-11-14T13:09:56.983Z,10.63
2017-11-14T13:12:29.557Z,7.00
2017-11-14T13:14:57.239Z,11.37
2017-11-14T13:17:24.811Z,14.07
2017-11-14T13:19:52.383Z,9.90
2017-11-14T13:22:19.974Z,15.47
2017-11-14T13:24:47.492Z,9.57
2017-11-14T13:27:15.331Z,6.07
2017-11-14T13:29:43.395Z,10.43
2017-11-14T13:32:10.870Z,7.63
2017-11-14T13:34:38.345Z,9.87
2017-11-14T13:37:05.822Z,6.27
2017-11-14T13:39:33.460Z,7.93
2017-11-14T13:42:00.962Z,7.17
2017-11-14T13:44:28.621Z,6.33
2017-11-14T13:46:56.127Z,11.60
2017-11-14T13:49:23.584Z,8.93
2017-11-14T13:51:51.300Z,10.07
2017-11-14T13:54:18.827Z,7.30
2017-11-14T13:56:46.417Z,9.93
2017-11-14T13:59:13.904Z,7.03
2017-11-14T14:01:41.413Z,10.07
2017-11-14T14:04:08.869Z,13.53
2017-11-14T14:06:36.472Z,9.90
2017-11-14T14:09:03.981Z,10.40
2017-11-14T14:11:31.608Z,8.57
2017-11-14T14:13:59.094Z,8.13
2017-11-14T14:16:26.576Z,6.63
2017-11-14T14:18:54.155Z,6.23
2017-11-14T14:21:21.638Z,9.27
2017-11-14T14:23:49.416Z,9.60
2017-11-14T14:26:16.876Z,11.63
2017-11-14T14:28:44.329Z,7.20
2017-11-14T14:31:12.047Z,6.67
2017-11-14T14:33:39.526Z,9.03
2017-11-14T14:36:12.024Z,6.90
2017-11-14T14:38:39.523Z,8.07
2017-11-14T14:41:07.949Z,12.53
2017-11-14T14:43:35.516Z,13.07
2017-11-14T14:46:08.069Z,11.43
2017-11-14T14:48:35.610Z,7.80
2017-11-14T14:51:03.099Z,9.47
2017-11-14T14:53:30.603Z,8.30
2017-11-14T14:56:03.255Z,7.60
2017-11-14T14:58:31.946Z,8.77
2017-11-14T15:00:59.486Z,10.67
2017-11-14T15:03:26.965Z,9.17
2017-11-14T15:05:55.577Z,10.97
2017-11-14T15:08:23.140Z,10.10
2017-11-14T15:10:50.657Z,9.93
2017-11-14T15:13:18.161Z,11.37
2017-11-14T15:15:45.640Z,6.17
2017-11-14T15:18:13.239Z,12.43
2017-11-14T15:20:40.819Z,11.10
2017-11-14T15:23:08.308Z,8.47
2017-11-14T15:25:40.781Z,7.30
2017-11-14T15:28:08.528Z,8.67
2017-11-14T15:30:36.043Z,10.27
2017-11-14T15:33:03.508Z,6.50
2017-11-14T15:35:30.972Z,6.73
2017-11-14T15:37:58.485Z,8.37
2017-11-14T15:40:25.982Z,10.50
2017-11-14T15:42:53.522Z,9.67
2017-11-14T15:45:21.016Z,9.73
2017-11-14T15:47:48.652Z,10.87
2017-11-14T15:50:17.055Z,8.10
2017-11-14T15:52:45.477Z,10.47
2017-11-14T15:55:13.433Z,9.37
2017-11-14T15:57:41.300Z,9.90
2017-11-14T16:00:08.936Z,7.33
2017-11-14T16:02:36.437Z,8.37
2017-11-14T16:05:03.930Z,6.97
2017-11-14T16:07:31.531Z,8.10
2017-11-14T16:09:59.024Z,7.50
2017-11-14T16:12:26.513Z,8.90
2017-11-14T16:14:54.073Z,10.90
2017-11-14T16:17:21.597Z,11.60
2017-11-14T16:19:49.143Z,8.70
2017-11-14T16:22:16.695Z,9.80
2017-11-14T16:24:44.157Z,10.60
2017-11-14T16:27:11.752Z,12.37
2017-11-14T16:29:39.276Z,11.47
2017-11-14T16:32:06.855Z,9.20
2017-11-14T16:34:34.536Z,8.57
2017-11-14T16:37:02.085Z,11.50
2017-11-14T16:39:29.604Z,9.70
2017-11-14T16:41:57.134Z,16.10
2017-11-14T16:44:24.628Z,10.37
2017-11-14T16:46:52.147Z,12.50
2017-11-14T16:49:19.678Z,12.80
2017-11-14T16:51:47.264Z,8.13
2017-11-14T16:54:14.829Z,10.60
2017-11-14T16:56:42.473Z,9.73
2017-11-14T16:59:10.040Z,12.13
2017-11-14T17:01:37.616Z,8.13
2017-11-14T17:04:05.162Z,11.83
2017-11-14T17:06:32.681Z,13.47
2017-11-14T17:09:00.949Z,16.97
2017-11-14T17:11:28.500Z,8.80
2017-11-14T17:13:55.991Z,8.63
2017-11-14T17:16:23.548Z,12.27
2017-11-14T17:18:51.016Z,14.10
2017-11-14T17:21:18.539Z,13.60
2017-11-14T17:23:45.983Z,10.23
2017-11-14T17:26:13.536Z,11.60
2017-11-14T17:28:40.998Z,10.63
2017-11-14T17:31:08.498Z,10.97
2017-11-14T17:33:36.295Z,9.57
2017-11-14T17:36:03.829Z,13.43
2017-11-14T17:38:31.392Z,13.03
2017-11-14T17:40:58.896Z,12.00
2017-11-14T17:43:26.657Z,17.03
2017-11-14T17:45:54.321Z,13.30
2017-11-14T17:48:21.890Z,10.07
2017-11-14T17:50:49.460Z,9.80
2017-11-14T17:53:16.939Z,11.67
2017-11-14T17:55:44.475Z,14.27
2017-11-14T17:58:11.961Z,11.07
2017-11-14T18:00:39.497Z,11.57
2017-11-14T18:03:07.042Z,13.30
2017-11-14T18:05:34.659Z,10.63
2017-11-14T18:08:02.205Z,11.97
2017-11-14T18:10:29.759Z,7.80
2017-11-14T18:12:57.292Z,20.90
2017-11-14T18:15:24.761Z,8.90
2017-11-14T18:17:52.256Z,13.97
2017-11-14T18:20:19.818Z,14.63
2017-11-14T18:22:47.453Z,13.43
2017-11-14T18:25:14.940Z,12.53
2017-11-14T18:27:44.838Z,13.50
2017-11-14T18:30:12.420Z,8.83
2017-11-14T18:32:39.933Z,10.57
2017-11-14T18:35:08.069Z,9.17
2017-11-14T18:37:35.844Z,10.50
2017-11-14T18:40:03.387Z,12.60
2017-11-14T18:42:30.888Z,8.33
2017-11-14T18:44:58.482Z,13.47
2017-11-14T18:47:26.092Z,10.17
2017-11-14T18:49:53.684Z,8.30
2017-11-14T18:52:21.510Z,12.37
2017-11-14T18:54:49.125Z,11.67
2017-11-14T18:57:16.919Z,11.67
2017-11-14T18:59:44.457Z,9.77
2017-11-14T19:02:12.010Z,9.50
2017-11-14T19:04:39.615Z,12.90
2017-11-14T19:07:07.235Z,12.27
2017-11-14T19:09:34.788Z,12.27
2017-11-14T19:12:02.295Z,12.67
2017-11-14T19:14:29.914Z,10.47
2017-11-14T19:16:57.565Z,8.23
2017-11-14T19:19:25.030Z,12.07
2017-11-14T19:21:52.506Z,10.30
2017-11-14T19:24:19.985Z,10.60
2017-11-14T19:26:47.466Z,13.60
2017-11-14T19:29:14.982Z,12.97
2017-11-14T19:31:42.560Z,10.83
2017-11-14T19:34:10.250Z,12.77
2017-11-14T19:36:37.844Z,14.23
2017-11-14T19:39:05.475Z,13.00
2017-11-14T19:41:33.014Z,11.57
2017-11-14T19:44:01.102Z,9.80
2017-11-14T19:46:28.691Z,14.23
2017-11-14T19:48:56.255Z,10.70
2017-11-14T19:51:23.803Z,11.47
2017-11-14T19:53:51.520Z,13.87
2017-11-14T19:56:19.391Z,14.23
2017-11-14T19:58:46.961Z,18.07
2017-11-14T20:01:14.522Z,10.23
2017-11-14T20:03:42.157Z,13.70
2017-11-14T20:06:09.836Z,14.17
2017-11-14T20:08:37.382Z,13.37
2017-11-14T20:11:05.000Z,17.37
2017-11-14T20:13:32.710Z,15.73
2017-11-14T20:16:00.325Z,15.13
2017-11-14T20:18:27.870Z,15.17
2017-11-14T20:20:55.697Z,13.80
2017-11-14T20:23:23.222Z,13.87
2017-11-14T20:25:50.727Z,12.40
2017-11-14T20:28:19.460Z,12.47
2017-11-14T20:30:50.150Z,18.30
2017-11-14T20:33:18.836Z,14.03
2017-11-14T20:35:46.552Z,13.90
2017-11-14T20:38:14.161Z,12.97
2017-11-14T20:40:41.693Z,14.33
2017-11-14T20:43:09.254Z,13.07
2017-11-14T20:45:36.783Z,10.87
2017-11-14T20:48:06.678Z,12.80
2017-11-14T20:50:34.833Z,14.83
2017-11-14T20:53:02.366Z,12.13
2017-11-14T20:55:29.916Z,10.03
2017-11-14T20:57:57.796Z,13.80
2017-11-14T21:00:25.422Z,14.03
2017-11-14T21:02:53.026Z,11.97
2017-11-14T21:05:20.600Z,18.27
2017-11-14T21:07:48.396Z,12.40
2017-11-14T21:10:15.911Z,12.73
2017-11-14T21:12:43.807Z,13.20
2017-11-14T21:15:12.946Z,17.53
2017-11-14T21:17:40.750Z,10.47
2017-11-14T21:20:10.755Z,14.97
2017-11-14T21:22:39.336Z,12.87
2017-11-14T21:25:07.264Z,14.70
2017-11-14T21:27:35.950Z,16.30
2017-11-14T21:30:03.747Z,11.47
2017-11-14T21:32:31.567Z,11.30
2017-11-14T21:34:59.360Z,10.47
2017-11-14T21:37:27.383Z,9.83
2017-11-14T21:39:55.395Z,13.10
2017-11-14T21:42:23.339Z,13.80
2017-11-14T21:44:51.100Z,10.53
2017-11-14T21:47:20.114Z,12.80
2017-11-14T21:49:47.654Z,9.03
2017-11-14T21:52:16.018Z,17.27
2017-11-14T21:54:45.457Z,13.30
2017-11-14T21:57:18.456Z,15.03
2017-11-14T21:59:48.135Z,13.37
2017-11-14T22:02:15.730Z,12.47
2017-11-14T22:04:43.722Z,9.67
2017-11-14T22:07:12.699Z,11.03
2017-11-14T22:09:40.197Z,14.40
2017-11-14T22:12:08.321Z,15.37
2017-11-14T22:14:36.666Z,10.20
2017-11-14T22:17:04.591Z,14.67
2017-11-14T22:19:33.558Z,10.90
2017-11-14T22:22:01.158Z,11.47
2017-11-14T22:24:28.628Z,10.83
2017-11-14T22:26:56.120Z,14.73
2017-11-14T22:29:23.686Z,11.60
2017-11-14T22:31:51.143Z,16.50
2017-11-14T22:34:18.647Z,16.33
2017-11-14T22:36:46.209Z,15.70
2017-11-14T22:39:13.722Z,14.67
2017-11-14T22:41:41.217Z,14.03
2017-11-14T22:44:08.895Z,14.73
2017-11-14T22:46:36.494Z,14.97
2017-11-14T22:49:04.102Z,12.73
2017-11-14T22:51:31.643Z,17.43
2017-11-14T22:53:59.254Z,13.03
2017-11-14T22:56:26.830Z,13.83
2017-11-14T22:58:54.517Z,13.23
2017-11-14T23:01:22.009Z,14.13
2017-11-14T23:03:49.564Z,14.67
2017-11-14T23:06:17.378Z,15.27
2017-11-14T23:08:45.070Z,16.83
2017-11-14T23:11:13.206Z,17.83
2017-11-14T23:13:40.738Z,12.77
2017-11-14T23:16:08.316Z,12.97
2017-11-14T23:18:36.140Z,13.97
2017-11-14T23:21:03.607Z,13.00
2017-11-14T23:23:31.168Z,14.50
2017-11-14T23:25:58.797Z,12.43
2017-11-14T23:28:26.282Z,16.93
2017-11-14T23:30:53.785Z,14.40
2017-11-14T23:33:21.344Z,13.80
2017-11-14T23:35:49.193Z,14.10
2017-11-14T23:38:16.731Z,17.03
2017-11-14T23:40:44.180Z,16.43
2017-11-14T23:43:11.729Z,18.20
2017-11-14T23:45:39.849Z,16.83
2017-11-14T23:48:07.371Z,13.73
2017-11-14T23:50:34.925Z,16.47
2017-11-14T23:53:02.664Z,17.70
2017-11-14T23:55:30.099Z,14.23
2017-11-14T23:57:57.661Z,12.70
