createdAt,value
2024-02-13T00:00:02.104Z,11.70
2024-02-13T00:02:28.505Z,9.60
2024-02-13T00:04:58.049Z,11.05
2024-02-13T00:07:24.551Z,13.70
2024-02-13T00:09:51.044Z,10.02
2024-02-13T00:12:17.462Z,10.73
2024-02-13T00:14:47.292Z,8.80
2024-02-13T00:17:15.238Z,12.68
2024-02-13T00:19:41.961Z,8.52
2024-02-13T00:22:10.475Z,11.55
2024-02-13T00:24:37.600Z,10.45
2024-02-13T00:27:04.574Z,9.27
2024-02-13T00:29:31.135Z,11.93
2024-02-13T00:31:57.549Z,9.98
2024-02-13T00:34:23.987Z,9.40
2024-02-13T00:36:51.184Z,12.10
2024-02-13T00:39:18.394Z,9.80
2024-02-13T00:41:45.081Z,10.70
2024-02-13T00:44:13.129Z,11.00
2024-02-13T00:46:39.603Z,8.55
2024-02-13T00:49:06.124Z,10.65
2024-02-13T00:51:32.626Z,10.50
2024-02-13T00:53:59.096Z,13.02
2024-02-13T00:56:25.565Z,13.05
2024-02-13T00:58:52.063Z,11.93
2024-02-13T01:01:18.658Z,10.13
2024-02-13T01:03:45.809Z,11.20
2024-02-13T01:06:12.244Z,9.63
2024-02-13T01:08:39.208Z,10.43
2024-02-13T01:11:05.817Z,10.50
2024-02-13T01:13:33.308Z,10.90
2024-02-13T01:15:59.780Z,9.85
2024-02-13T01:18:26.856Z,12.40
2024-02-13T01:20:53.448Z,13.30
2024-02-13T01:23:19.917Z,11.07
2024-02-13T01:25:47.509Z,10.30
2024-02-13T01:28:13.938Z,11.57
2024-02-13T01:30:40.387Z,12.00
2024-02-13T01:33:06.921Z,9.52
2024-02-13T01:35:33.508Z,11.85
2024-02-13T01:37:59.940Z,14.27
2024-02-13T01:40:26.739Z,16.60
2024-02-13T01:42:53.108Z,12.60
2024-02-13T01:45:19.556Z,14.15
2024-02-13T01:47:46.213Z,10.93
2024-02-13T01:50:15.448Z,10.43
2024-02-13T01:52:43.251Z,14.52
2024-02-13T01:55:10.558Z,10.40
2024-02-13T01:57:37.542Z,11.50
2024-02-13T02:00:04.926Z,13.77
2024-02-13T02:02:34.217Z,12.48
2024-02-13T02:05:01.189Z,12.98
2024-02-13T02:07:28.281Z,14.88
2024-02-13T02:09:58.805Z,14.75
2024-02-13T02:12:25.182Z,15.40
2024-02-13T02:14:51.666Z,15.15
2024-02-13T02:17:18.544Z,11.60
2024-02-13T02:19:45.573Z,14.07
2024-02-13T02:22:12.028Z,14.88
2024-02-13T02:24:38.419Z,10.25
2024-02-13T02:27:05.197Z,12.93
2024-02-13T02:29:32.165Z,10.70
2024-02-13T02:31:58.724Z,16.25
2024-02-13T02:34:25.206Z,12.73
2024-02-13T02:36:52.135Z,13.60
2024-02-13T02:39:18.902Z,14.40
2024-02-13T02:41:45.341Z,13.57
2024-02-13T02:44:11.837Z,16.35
2024-02-13T02:46:39.031Z,13.63
2024-02-13T02:49:06.750Z,15.02
2024-02-13T02:51:33.689Z,12.65
2024-02-13T02:54:00.652Z,11.90
2024-02-13T02:56:27.275Z,12.93
2024-02-13T02:58:55.653Z,13.02
2024-02-13T03:01:23.457Z,17.23
2024-02-13T03:03:53.544Z,13.07
2024-02-13T03:06:20.899Z,16.85
2024-02-13T03:08:47.638Z,14.55
2024-02-13T03:11:14.199Z,12.75
2024-02-13T03:13:40.655Z,11.32
2024-02-13T03:16:07.132Z,13.02
2024-02-13T03:18:33.785Z,12.45
2024-02-13T03:21:00.449Z,13.05
2024-02-13T03:23:26.982Z,10.85
2024-02-13T03:25:53.462Z,12.70
2024-02-13T03:28:19.934Z,10.15
2024-02-13T03:30:46.362Z,11.43
2024-02-13T03:33:12.940Z,11.13
2024-02-13T03:35:39.576Z,15.43
2024-02-13T03:38:06.039Z,12.82
2024-02-13T03:40:32.464Z,15.35
2024-02-13T03:42:58.919Z,12.23
2024-02-13T03:45:25.354Z,13.55
2024-02-13T03:47:51.839Z,14.10
2024-02-13T03:50:18.457Z,14.07
2024-02-13T03:52:44.993Z,13.60
2024-02-13T03:55:11.568Z,15.95
2024-02-13T03:57:37.995Z,15.10
2024-02-13T04:00:08.460Z,15.50
2024-02-13T04:02:35.362Z,14.35
2024-02-13T04:05:02.007Z,15.38
2024-02-13T04:07:29.168Z,13.48
2024-02-13T04:09:55.652Z,12.40
2024-02-13T04:12:22.735Z,12.55
2024-02-13T04:14:50.760Z,12.88
2024-02-13T04:17:19.352Z,12.55
2024-02-13T04:19:46.015Z,11.65
2024-02-13T04:22:12.496Z,13.63
2024-02-13T04:24:39.043Z,12.32
2024-02-13T04:27:06.202Z,13.68
2024-02-13T04:29:33.484Z,12.52
2024-02-13T04:32:00.689Z,12.05
2024-02-13T04:34:29.975Z,11.52
2024-02-13T04:39:23.950Z,10.60
2024-02-13T04:41:50.646Z,11.32
2024-02-13T04:44:17.168Z,9.57
2024-02-13T04:46:43.580Z,10.65
2024-02-13T04:49:12.965Z,11.45
2024-02-13T04:51:39.539Z,11.23
2024-02-13T04:54:06.328Z,12.57
2024-02-13T04:56:34.823Z,9.98
2024-02-13T04:59:03.707Z,12.15
2024-02-13T05:01:31.083Z,9.55
2024-02-13T05:04:26.809Z,11.43
2024-02-13T05:07:11.649Z,8.68
2024-02-13T05:09:38.022Z,10.35
2024-02-13T05:12:07.710Z,10.40
2024-02-13T05:14:34.253Z,9.70
2024-02-13T05:17:02.698Z,12.00
2024-02-13T05:19:29.294Z,10.52
2024-02-13T05:21:56.932Z,8.63
2024-02-13T05:24:23.337Z,10.68
2024-02-13T05:26:49.784Z,10.30
2024-02-13T05:29:16.304Z,12.18
2024-02-13T05:31:42.827Z,8.90
2024-02-13T05:34:10.100Z,10.35
2024-02-13T05:36:36.534Z,8.63
2024-02-13T05:39:04.526Z,9.05
2024-02-13T05:41:30.996Z,11.65
2024-02-13T05:43:57.392Z,11.50
2024-02-13T05:46:23.842Z,11.50
2024-02-13T05:48:54.619Z,10.95
2024-02-13T05:51:21.039Z,8.73
2024-02-13T05:53:47.696Z,9.35
2024-02-13T05:56:23.422Z,12.52
2024-02-13T05:58:54.181Z,11.70
2024-02-13T06:01:20.677Z,13.57
2024-02-13T06:03:47.238Z,10.90
2024-02-13T06:06:13.771Z,13.55
2024-02-13T06:08:40.376Z,10.13
2024-02-13T06:11:06.965Z,11.57
2024-02-13T06:13:35.139Z,13.57
2024-02-13T06:16:01.838Z,14.23
2024-02-13T06:18:29.202Z,13.93
2024-02-13T06:20:55.876Z,14.57
2024-02-13T06:23:22.438Z,13.48
2024-02-13T06:25:49.066Z,12.63
2024-02-13T06:28:15.631Z,15.13
2024-02-13T06:30:44.703Z,14.00
2024-02-13T06:33:11.760Z,13.52
2024-02-13T06:35:38.335Z,12.88
2024-02-13T06:38:04.909Z,12.27
2024-02-13T06:40:31.488Z,16.77
2024-02-13T06:42:58.402Z,12.77
2024-02-13T06:45:27.024Z,11.73
2024-02-13T06:47:53.628Z,11.90
2024-02-13T06:50:20.399Z,13.00
2024-02-13T06:52:53.157Z,12.32
2024-02-13T06:55:20.977Z,12.38
2024-02-13T06:57:47.764Z,13.30
2024-02-13T07:00:17.712Z,13.30
2024-02-13T07:02:44.975Z,14.05
2024-02-13T07:05:13.261Z,13.82
2024-02-13T07:07:46.694Z,12.60
2024-02-13T07:10:15.568Z,14.50
2024-02-13T07:12:42.547Z,14.55
2024-02-13T07:15:09.669Z,13.60
2024-02-13T07:17:48.677Z,12.50
2024-02-13T07:20:23.853Z,12.45
2024-02-13T07:22:50.661Z,14.75
2024-02-13T07:25:20.456Z,13.23
2024-02-13T07:27:47.996Z,13.45
2024-02-13T07:30:16.872Z,13.65
2024-02-13T07:32:43.849Z,15.38
2024-02-13T07:35:10.712Z,12.57
2024-02-13T07:37:38.935Z,12.55
2024-02-13T07:40:05.671Z,17.08
2024-02-13T07:42:34.218Z,12.32
2024-02-13T07:45:00.897Z,13.68
2024-02-13T07:47:28.025Z,13.50
2024-02-13T07:50:00.834Z,12.63
2024-02-13T07:52:27.320Z,12.65
2024-02-13T07:54:58.667Z,14.77
2024-02-13T07:57:25.146Z,13.80
2024-02-13T07:59:56.397Z,13.95
2024-02-13T08:02:24.766Z,12.85
2024-02-13T08:04:52.849Z,11.93
2024-02-13T08:07:19.629Z,12.85
2024-02-13T08:09:46.738Z,12.02
2024-02-13T08:12:13.922Z,13.13
2024-02-13T08:14:40.876Z,11.45
2024-02-13T08:17:09.583Z,11.63
2024-02-13T08:19:37.733Z,13.40
2024-02-13T08:22:04.395Z,12.48
2024-02-13T08:24:30.946Z,11.05
2024-02-13T08:26:57.533Z,14.07
2024-02-13T08:29:24.122Z,12.50
2024-02-13T08:31:52.112Z,11.43
2024-02-13T08:34:18.992Z,13.25
2024-02-13T08:36:46.652Z,12.48
2024-02-13T08:39:13.171Z,13.02
2024-02-13T08:41:39.627Z,13.65
2024-02-13T08:44:06.073Z,10.85
2024-02-13T08:46:32.515Z,16.63
2024-02-13T08:49:00.178Z,14.57
2024-02-13T08:51:28.215Z,14.95
2024-02-13T08:53:55.000Z,13.10
2024-02-13T08:56:21.537Z,12.38
2024-02-13T09:01:20.536Z,12.60
2024-02-13T09:03:48.250Z,12.27
2024-02-13T09:06:17.047Z,12.18
2024-02-13T09:08:45.252Z,12.15
2024-02-13T09:11:16.404Z,13.77
2024-02-13T09:13:43.131Z,12.32
2024-02-13T09:16:13.366Z,12.45
2024-02-13T09:18:41.745Z,12.48
2024-02-13T09:21:13.788Z,10.77
2024-02-13T09:23:40.289Z,13.98
2024-02-13T09:26:06.962Z,11.30
2024-02-13T09:28:33.425Z,10.90
2024-02-13T09:31:00.302Z,11.40
2024-02-13T09:33:27.777Z,12.50
2024-02-13T09:35:55.370Z,12.88
2024-02-13T09:38:23.393Z,11.60
2024-02-13T09:40:50.281Z,11.15
2024-02-13T09:43:17.250Z,12.48
2024-02-13T09:45:45.717Z,12.20
2024-02-13T09:48:23.158Z,11.25
2024-02-13T09:50:51.752Z,11.45
2024-02-13T09:53:22.859Z,11.90
2024-02-13T09:55:49.691Z,11.57
2024-02-13T09:58:16.370Z,11.27
2024-02-13T10:00:45.920Z,11.85
2024-02-13T10:03:13.743Z,11.55
2024-02-13T10:05:42.602Z,11.20
2024-02-13T10:08:09.486Z,10.88
2024-02-13T10:10:36.312Z,11.85
2024-02-13T10:13:04.785Z,10.52
2024-02-13T10:15:41.897Z,12.48
2024-02-13T10:18:09.839Z,10.70
2024-02-13T10:20:37.617Z,14.27
2024-02-13T10:23:04.248Z,11.80
2024-02-13T10:25:32.997Z,10.45
2024-02-13T10:28:02.922Z,11.18
2024-02-13T10:30:31.190Z,11.10
2024-02-13T10:33:07.478Z,10.15
2024-02-13T10:35:37.212Z,10.88
2024-02-13T10:38:08.815Z,15.00
2024-02-13T10:40:40.582Z,11.70
2024-02-13T10:43:09.140Z,11.82
2024-02-13T10:45:36.917Z,11.98
2024-02-13T10:48:07.357Z,10.15
2024-02-13T10:50:35.407Z,11.55
2024-02-13T10:53:02.445Z,12.05
2024-02-13T10:55:29.054Z,12.65
2024-02-13T10:57:57.687Z,10.88
2024-02-13T11:00:26.486Z,12.68
2024-02-13T11:02:53.562Z,12.82
2024-02-13T11:05:20.594Z,11.25
2024-02-13T11:07:47.225Z,11.70
2024-02-13T11:10:13.830Z,11.15
2024-02-13T11:12:40.473Z,11.27
2024-02-13T11:15:09.158Z,12.10
2024-02-13T11:17:46.791Z,12.95
2024-02-13T11:20:14.568Z,11.50
2024-02-13T11:22:48.789Z,11.43
2024-02-13T11:25:16.570Z,11.90
2024-02-13T11:27:43.170Z,13.88
2024-02-13T11:30:21.604Z,11.35
2024-02-13T11:32:48.346Z,11.75
2024-02-13T11:35:18.569Z,11.80
2024-02-13T11:37:48.088Z,11.50
2024-02-13T11:40:19.232Z,12.55
2024-02-13T11:42:46.016Z,11.43
2024-02-13T11:45:22.638Z,11.05
2024-02-13T11:47:50.610Z,11.68
2024-02-13T11:50:21.551Z,14.07
2024-02-13T11:52:49.266Z,11.27
2024-02-13T11:55:32.790Z,11.07
2024-02-13T11:58:01.284Z,13.00
2024-02-13T12:00:28.991Z,13.38
2024-02-13T12:02:56.376Z,11.32
2024-02-13T12:05:25.458Z,12.18
2024-02-13T12:07:55.279Z,12.27
2024-02-13T12:10:29.352Z,14.00
2024-02-13T12:12:56.271Z,14.18
2024-02-13T12:15:24.267Z,10.73
2024-02-13T12:17:55.078Z,11.05
2024-02-13T12:20:26.321Z,12.63
2024-02-13T12:22:54.662Z,13.85
2024-02-13T12:25:21.192Z,11.55
2024-02-13T12:28:01.666Z,13.48
2024-02-13T12:32:54.606Z,12.82
2024-02-13T12:35:33.268Z,13.95
2024-02-13T12:38:13.611Z,12.82
2024-02-13T12:40:40.757Z,11.65
2024-02-13T12:43:07.530Z,12.40
2024-02-13T12:45:42.600Z,13.82
2024-02-13T12:48:10.718Z,12.90
2024-02-13T12:50:37.816Z,13.57
2024-02-13T12:53:06.258Z,13.23
2024-02-13T12:55:33.302Z,12.60
2024-02-13T12:57:59.681Z,13.30
2024-02-13T13:00:29.225Z,13.80
2024-02-13T13:02:56.425Z,13.33
2024-02-13T13:05:23.666Z,14.02
2024-02-13T13:07:50.672Z,12.32
2024-02-13T13:10:20.945Z,17.17
2024-02-13T13:15:19.764Z,12.75
2024-02-13T13:17:49.432Z,12.20
2024-02-13T13:20:19.285Z,14.13
2024-02-13T13:22:48.386Z,14.63
2024-02-13T13:25:21.723Z,14.75
2024-02-13T13:27:48.234Z,13.80
2024-02-13T13:30:16.802Z,14.73
2024-02-13T13:32:43.574Z,14.20
2024-02-13T13:35:14.485Z,13.75
2024-02-13T13:37:41.908Z,13.73
2024-02-13T13:40:14.840Z,14.18
2024-02-13T13:42:47.234Z,14.38
2024-02-13T13:45:16.786Z,14.30
2024-02-13T13:47:44.070Z,14.53
2024-02-13T13:50:18.720Z,14.57
2024-02-13T13:52:45.634Z,14.07
2024-02-13T13:55:12.440Z,13.50
2024-02-13T13:57:38.970Z,14.55
2024-02-13T14:00:14.546Z,15.75
2024-02-13T14:02:41.050Z,14.60
2024-02-13T14:05:13.416Z,15.32
2024-02-13T14:07:39.883Z,15.35
2024-02-13T14:10:13.689Z,17.25
2024-02-13T14:12:46.071Z,14.27
2024-02-13T14:15:12.538Z,15.50
2024-02-13T14:17:39.198Z,14.98
2024-02-13T14:20:11.118Z,16.63
2024-02-13T14:22:38.615Z,15.43
2024-02-13T14:25:06.058Z,15.23
2024-02-13T14:27:33.692Z,14.98
2024-02-13T14:30:00.658Z,14.98
2024-02-13T14:32:27.873Z,16.58
2024-02-13T14:34:55.986Z,14.98
2024-02-13T14:37:24.679Z,15.55
2024-02-13T14:39:51.697Z,14.68
2024-02-13T14:42:19.429Z,15.68
2024-02-13T14:44:45.852Z,14.23
2024-02-13T14:47:12.357Z,15.23
2024-02-13T14:49:39.111Z,16.25
2024-02-13T14:52:06.174Z,15.23
2024-02-13T14:54:34.328Z,15.90
2024-02-13T14:57:01.257Z,15.88
2024-02-13T14:59:28.410Z,15.90
2024-02-13T15:01:55.954Z,16.50
2024-02-13T15:04:23.249Z,16.20
2024-02-13T15:06:50.337Z,16.65
2024-02-13T15:09:19.784Z,17.27
2024-02-13T15:11:48.811Z,17.08
2024-02-13T15:14:30.100Z,18.65
2024-02-13T15:16:56.897Z,18.27
2024-02-13T15:19:24.086Z,19.42
2024-02-13T15:21:50.839Z,18.45
2024-02-13T15:24:20.797Z,18.25
2024-02-13T15:26:51.362Z,18.83
2024-02-13T15:29:19.500Z,18.48
2024-02-13T15:31:46.773Z,18.35
2024-02-13T15:34:14.172Z,18.73
2024-02-13T15:37:11.281Z,17.67
2024-02-13T15:39:56.418Z,19.48
2024-02-13T15:42:36.034Z,18.75
2024-02-13T15:45:21.101Z,18.97
2024-02-13T15:47:49.889Z,17.85
2024-02-13T15:50:19.536Z,19.27
2024-02-13T15:52:46.279Z,18.80
2024-02-13T15:55:12.972Z,17.73
2024-02-13T15:57:40.005Z,17.65
2024-02-13T16:00:15.917Z,17.67
2024-02-13T16:02:46.168Z,19.17
2024-02-13T16:05:13.112Z,18.98
2024-02-13T16:07:40.778Z,18.15
2024-02-13T16:10:07.645Z,19.20
2024-02-13T16:12:38.618Z,17.60
2024-02-13T16:15:05.544Z,18.08
2024-02-13T16:17:32.156Z,18.38
2024-02-13T16:19:58.646Z,18.63
2024-02-13T16:22:25.374Z,18.35
2024-02-13T16:24:51.785Z,18.10
2024-02-13T16:27:18.184Z,18.25
2024-02-13T16:29:44.722Z,20.13
2024-02-13T16:32:24.763Z,19.42
2024-02-13T16:34:59.573Z,20.15
2024-02-13T16:37:30.868Z,18.73
2024-02-13T16:39:59.202Z,18.77
2024-02-13T16:42:28.790Z,18.95
2024-02-13T16:44:58.513Z,22.23
2024-02-13T16:47:25.060Z,18.70
2024-02-13T16:49:51.745Z,19.70
2024-02-13T16:52:20.038Z,20.73
2024-02-13T16:54:47.396Z,22.15
2024-02-13T16:57:14.767Z,22.25
2024-02-13T16:59:41.301Z,20.30
2024-02-13T17:02:12.214Z,20.67
2024-02-13T17:04:38.635Z,21.65
2024-02-13T17:07:05.293Z,19.85
2024-02-13T17:09:31.737Z,21.58
2024-02-13T17:11:58.339Z,19.98
2024-02-13T17:14:25.210Z,19.80
2024-02-13T17:16:51.706Z,21.50
2024-02-13T17:19:18.363Z,21.13
2024-02-13T17:21:45.087Z,20.92
2024-02-13T17:24:11.897Z,19.35
2024-02-13T17:26:38.702Z,22.17
2024-02-13T17:29:05.145Z,21.83
2024-02-13T17:31:31.566Z,20.92
2024-02-13T17:34:01.182Z,21.95
2024-02-13T17:36:27.816Z,23.85
2024-02-13T17:38:54.307Z,21.75
2024-02-13T17:41:21.707Z,23.00
2024-02-13T17:43:48.193Z,20.92
2024-02-13T17:46:16.049Z,24.70
2024-02-13T17:48:42.972Z,22.00
2024-02-13T17:51:09.850Z,21.83
2024-02-13T17:53:36.355Z,22.00
2024-02-13T17:56:02.801Z,22.65
2024-02-13T17:58:29.274Z,21.90
2024-02-13T18:00:55.730Z,23.50
2024-02-13T18:03:22.380Z,20.70
2024-02-13T18:05:50.810Z,22.30
2024-02-13T18:08:17.371Z,20.23
2024-02-13T18:10:43.813Z,21.88
2024-02-13T18:13:12.744Z,22.02
2024-02-13T18:15:40.764Z,22.17
2024-02-13T18:18:09.765Z,21.63
2024-02-13T18:20:39.302Z,22.13
2024-02-13T18:23:06.540Z,22.38
2024-02-13T18:25:33.761Z,22.75
2024-02-13T18:28:00.189Z,21.55
2024-02-13T18:30:26.659Z,22.05
2024-02-13T18:32:54.822Z,21.25
2024-02-13T18:35:21.493Z,23.17
2024-02-13T18:37:48.011Z,21.50
2024-02-13T18:40:15.133Z,23.27
2024-02-13T18:42:42.482Z,22.38
2024-02-13T18:45:12.040Z,22.02
2024-02-13T18:47:38.600Z,22.45
2024-02-13T18:50:05.650Z,23.67
2024-02-13T18:52:32.032Z,24.08
2024-02-13T18:54:58.467Z,23.10
2024-02-13T18:57:24.900Z,22.70
2024-02-13T18:59:51.315Z,24.13
2024-02-13T19:02:20.838Z,24.70
2024-02-13T19:04:48.771Z,24.85
2024-02-13T19:07:15.705Z,24.15
2024-02-13T19:09:42.212Z,23.90
2024-02-13T19:12:08.774Z,25.42
2024-02-13T19:14:35.282Z,24.90
2024-02-13T19:17:04.645Z,25.02
2024-02-13T19:19:31.294Z,24.75
2024-02-13T19:21:57.962Z,23.20
2024-02-13T19:24:24.421Z,24.63
2024-02-13T19:26:51.201Z,23.88
2024-02-13T19:29:17.671Z,22.70
2024-02-13T19:31:44.200Z,19.77
2024-02-13T19:34:10.966Z,20.80
2024-02-13T19:36:37.665Z,20.45
2024-02-13T19:39:04.260Z,20.48
2024-02-13T19:41:32.247Z,22.05
2024-02-13T19:43:59.810Z,21.63
2024-02-13T19:46:26.523Z,22.45
2024-02-13T19:48:53.658Z,23.45
2024-02-13T19:51:20.264Z,23.27
2024-02-13T19:53:46.917Z,24.13
2024-02-13T19:56:15.573Z,23.63
2024-02-13T19:58:43.516Z,24.27
2024-02-13T20:01:10.343Z,24.17
2024-02-13T20:03:37.556Z,25.25
2024-02-13T20:06:04.146Z,25.33
2024-02-13T20:08:30.626Z,24.92
2024-02-13T20:10:57.095Z,23.30
2024-02-13T20:13:25.643Z,22.67
2024-02-13T20:15:52.056Z,22.38
2024-02-13T20:18:20.010Z,22.67
2024-02-13T20:20:46.575Z,22.02
2024-02-13T20:23:13.034Z,20.60
2024-02-13T20:25:40.398Z,21.15
2024-02-13T20:28:09.168Z,20.25
2024-02-13T20:30:36.776Z,20.27
2024-02-13T20:33:03.415Z,20.38
2024-02-13T20:35:30.112Z,20.63
2024-02-13T20:37:56.509Z,18.60
2024-02-13T20:40:22.980Z,17.33
2024-02-13T20:42:50.881Z,18.33
2024-02-13T20:45:22.593Z,19.00
2024-02-13T20:47:50.695Z,17.08
2024-02-13T20:50:17.916Z,17.83
2024-02-13T20:52:44.456Z,18.15
2024-02-13T20:55:12.603Z,17.80
2024-02-13T20:57:39.014Z,18.33
2024-02-13T21:00:09.411Z,18.63
2024-02-13T21:05:03.109Z,18.65
2024-02-13T21:07:29.499Z,19.15
2024-02-13T21:09:56.828Z,17.83
2024-02-13T21:12:23.202Z,17.98
2024-02-13T21:14:49.842Z,17.15
2024-02-13T21:17:17.560Z,17.67
2024-02-13T21:19:44.049Z,16.38
2024-02-13T21:22:46.010Z,17.83
2024-02-13T21:25:12.407Z,16.85
2024-02-13T21:27:38.815Z,16.17
2024-02-13T21:30:06.489Z,16.95
2024-02-13T21:32:33.148Z,15.85
2024-02-13T21:34:59.879Z,16.60
2024-02-13T21:37:26.381Z,15.48
2024-02-13T21:39:52.813Z,15.60
2024-02-13T21:42:19.402Z,15.15
2024-02-13T21:44:46.005Z,16.23
2024-02-13T21:47:12.523Z,14.05
2024-02-13T21:49:39.112Z,14.65
2024-02-13T21:52:05.630Z,15.02
2024-02-13T21:54:32.044Z,14.40
2024-02-13T21:56:58.513Z,14.13
2024-02-13T21:59:25.036Z,14.45
2024-02-13T22:01:51.650Z,14.80
2024-02-13T22:04:18.449Z,14.75
2024-02-13T22:06:46.137Z,12.95
2024-02-13T22:09:13.628Z,17.40
2024-02-13T22:11:41.455Z,15.30
2024-02-13T22:14:07.969Z,14.90
2024-02-13T22:16:34.471Z,13.40
2024-02-13T22:19:02.414Z,14.50
2024-02-13T22:21:29.007Z,12.73
2024-02-13T22:23:56.872Z,13.50
2024-02-13T22:26:23.879Z,12.27
2024-02-13T22:28:50.415Z,13.80
2024-02-13T22:31:16.955Z,14.32
2024-02-13T22:33:45.071Z,13.52
2024-02-13T22:36:20.172Z,12.43
2024-02-13T22:38:47.336Z,12.20
2024-02-13T22:41:13.758Z,12.57
2024-02-13T22:43:40.175Z,12.27
2024-02-13T22:46:06.729Z,12.15
2024-02-13T22:48:33.211Z,11.43
2024-02-13T22:50:59.631Z,11.52
2024-02-13T22:53:26.701Z,13.27
2024-02-13T22:55:53.221Z,12.40
2024-02-13T22:58:19.901Z,13.15
2024-02-13T23:00:58.232Z,12.90
2024-02-13T23:03:25.349Z,14.82
2024-02-13T23:05:56.869Z,12.23
2024-02-13T23:08:24.084Z,11.45
2024-02-13T23:10:50.528Z,11.88
2024-02-13T23:13:19.894Z,12.05
2024-02-13T23:15:47.129Z,13.00
2024-02-13T23:18:14.071Z,14.23
2024-02-13T23:20:41.332Z,11.55
2024-02-13T23:23:08.099Z,12.68
2024-02-13T23:25:36.395Z,14.40
2024-02-13T23:28:07.299Z,10.77
2024-02-13T23:30:34.427Z,11.25
2024-02-13T23:33:01.127Z,11.55
2024-02-13T23:35:27.605Z,16.20
2024-02-13T23:37:54.061Z,11.55
2024-02-13T23:40:21.530Z,11.52
2024-02-13T23:42:49.835Z,13.48
2024-02-13T23:45:16.601Z,11.10
2024-02-13T23:47:44.093Z,11.63
2024-02-13T23:50:13.940Z,11.48
2024-02-13T23:52:41.287Z,12.32
2024-02-13T23:55:09.645Z,11.50
2024-02-13T23:57:36.498Z,11.38
