createdAt,value
2019-03-15T00:00:56.808Z,0.20
2019-03-15T00:01:56.726Z,0.20
2019-03-15T00:02:56.794Z,0.10
2019-03-15T00:03:56.705Z,0.20
2019-03-15T00:04:56.707Z,0.10
2019-03-15T00:05:56.691Z,0.10
2019-03-15T00:06:56.719Z,0.20
2019-03-15T00:07:56.660Z,0.20
2019-03-15T00:08:57.370Z,0.20
2019-03-15T00:09:56.641Z,0.20
2019-03-15T00:11:02.103Z,0.10
2019-03-15T00:11:56.615Z,0.30
2019-03-15T00:13:12.409Z,0.20
2019-03-15T00:13:56.595Z,0.10
2019-03-15T00:15:12.648Z,0.20
2019-03-15T00:15:56.581Z,0.20
2019-03-15T00:16:56.585Z,0.10
2019-03-15T00:17:56.551Z,0.20
2019-03-15T00:18:56.598Z,0.20
2019-03-15T00:19:56.527Z,0.20
2019-03-15T00:20:57.560Z,0.20
2019-03-15T00:21:56.516Z,0.20
2019-03-15T00:22:56.525Z,0.20
2019-03-15T00:23:56.487Z,0.20
2019-03-15T00:24:56.538Z,0.20
2019-03-15T00:25:56.476Z,0.20
2019-03-15T00:26:56.551Z,0.20
2019-03-15T00:27:56.442Z,0.10
2019-03-15T00:28:56.461Z,0.20
2019-03-15T00:29:56.419Z,0.10
2019-03-15T00:30:56.504Z,0.10
2019-03-15T00:31:56.397Z,0.30
2019-03-15T00:32:56.490Z,0.20
2019-03-15T00:33:56.377Z,0.10
2019-03-15T00:34:56.401Z,0.30
2019-03-15T00:35:56.365Z,0.10
2019-03-15T00:36:56.418Z,0.10
2019-03-15T00:37:56.639Z,0.20
2019-03-15T00:38:56.427Z,0.20
2019-03-15T00:39:56.310Z,0.10
2019-03-15T00:40:56.367Z,0.20
2019-03-15T00:41:56.287Z,0.20
2019-03-15T00:42:56.359Z,0.10
2019-03-15T00:43:56.267Z,0.20
2019-03-15T00:44:56.367Z,0.10
2019-03-15T00:45:56.256Z,0.20
2019-03-15T00:46:56.277Z,0.20
2019-03-15T00:47:56.223Z,0.20
2019-03-15T00:48:56.290Z,0.20
2019-03-15T00:49:56.202Z,0.10
2019-03-15T00:50:56.231Z,0.20
2019-03-15T00:51:56.182Z,0.20
2019-03-15T00:52:56.216Z,0.10
2019-03-15T00:53:56.158Z,0.10
2019-03-15T00:54:56.229Z,0.20
2019-03-15T00:55:56.146Z,0.10
2019-03-15T00:56:56.144Z,0.20
2019-03-15T00:57:56.123Z,0.20
2019-03-15T00:58:57.179Z,0.10
2019-03-15T00:59:56.091Z,0.20
2019-03-15T01:00:56.196Z,0.10
2019-03-15T01:01:56.074Z,0.10
2019-03-15T01:02:56.081Z,0.20
2019-03-15T01:03:56.047Z,0.20
2019-03-15T01:04:56.093Z,0.10
2019-03-15T01:05:56.055Z,0.20
2019-03-15T01:06:57.032Z,0.20
2019-03-15T01:07:56.031Z,0.10
2019-03-15T01:08:56.019Z,0.20
2019-03-15T01:09:55.985Z,0.10
2019-03-15T01:10:56.033Z,0.20
2019-03-15T01:11:55.973Z,0.20
2019-03-15T01:12:56.050Z,0.20
2019-03-15T01:13:55.940Z,0.20
2019-03-15T01:14:55.957Z,0.20
2019-03-15T01:15:55.918Z,0.10
2019-03-15T01:16:56.002Z,0.20
2019-03-15T01:17:55.897Z,0.10
2019-03-15T01:18:55.985Z,0.10
2019-03-15T01:19:55.875Z,0.20
2019-03-15T01:20:55.904Z,0.20
2019-03-15T01:21:55.867Z,0.20
2019-03-15T01:22:55.909Z,0.20
2019-03-15T01:23:55.834Z,0.10
2019-03-15T01:24:55.924Z,0.20
2019-03-15T01:25:55.810Z,0.20
2019-03-15T01:26:55.865Z,0.20
2019-03-15T01:27:55.788Z,0.20
2019-03-15T01:28:55.848Z,0.20
2019-03-15T01:29:55.767Z,0.20
2019-03-15T01:30:55.863Z,0.20
2019-03-15T01:31:55.758Z,0.10
2019-03-15T01:32:55.774Z,0.20
2019-03-15T01:33:55.723Z,0.20
2019-03-15T01:34:55.795Z,0.10
2019-03-15T01:35:55.703Z,0.20
2019-03-15T01:36:55.740Z,0.20
2019-03-15T01:37:55.685Z,0.20
2019-03-15T01:38:55.712Z,0.20
2019-03-15T01:39:55.659Z,0.10
2019-03-15T01:40:55.726Z,0.20
2019-03-15T01:41:56.424Z,0.20
2019-03-15T01:42:55.740Z,0.10
2019-03-15T01:43:55.618Z,0.20
2019-03-15T01:44:57.699Z,0.20
2019-03-15T01:45:55.597Z,0.10
2019-03-15T01:46:56.615Z,0.20
2019-03-15T01:47:55.575Z,0.10
2019-03-15T01:48:55.577Z,0.20
2019-03-15T01:49:55.553Z,0.20
2019-03-15T01:50:55.592Z,0.10
2019-03-15T01:51:55.543Z,0.20
2019-03-15T01:52:58.487Z,0.20
2019-03-15T01:53:55.510Z,0.10
2019-03-15T01:54:55.515Z,0.20
2019-03-15T01:55:55.490Z,0.20
2019-03-15T01:56:55.559Z,0.10
2019-03-15T01:57:55.474Z,0.20
2019-03-15T01:58:55.543Z,0.10
2019-03-15T01:59:55.444Z,0.20
2019-03-15T02:00:55.455Z,0.20
2019-03-15T02:01:55.461Z,0.20
2019-03-15T02:02:55.468Z,0.20
2019-03-15T02:03:55.403Z,0.20
2019-03-15T02:04:55.482Z,0.20
2019-03-15T02:05:55.388Z,0.20
2019-03-15T02:06:55.423Z,0.10
2019-03-15T02:07:55.361Z,0.20
2019-03-15T02:08:55.407Z,0.20
2019-03-15T02:09:55.337Z,0.20
2019-03-15T02:10:55.421Z,0.20
2019-03-15T02:11:55.601Z,0.20
2019-03-15T02:12:55.335Z,0.10
2019-03-15T02:13:55.291Z,0.20
2019-03-15T02:14:55.345Z,0.10
2019-03-15T02:15:55.272Z,0.20
2019-03-15T02:16:55.285Z,0.20
2019-03-15T02:17:55.248Z,0.20
2019-03-15T02:18:55.272Z,0.20
2019-03-15T02:19:55.226Z,0.20
2019-03-15T02:20:55.283Z,0.20
2019-03-15T02:21:55.217Z,0.20
2019-03-15T02:22:55.298Z,0.20
2019-03-15T02:23:55.183Z,0.10
2019-03-15T02:24:55.211Z,0.20
2019-03-15T02:25:55.162Z,0.10
2019-03-15T02:26:55.252Z,0.20
2019-03-15T02:27:55.140Z,0.20
2019-03-15T02:28:55.237Z,0.10
2019-03-15T02:29:55.122Z,0.20
2019-03-15T02:30:55.147Z,0.20
2019-03-15T02:31:55.108Z,0.30
2019-03-15T02:32:55.164Z,0.20
2019-03-15T02:33:55.075Z,0.10
2019-03-15T02:34:56.096Z,0.20
2019-03-15T02:35:55.060Z,0.10
2019-03-15T02:36:55.182Z,0.10
2019-03-15T02:37:55.031Z,0.20
2019-03-15T02:38:55.104Z,0.10
2019-03-15T02:39:55.011Z,0.20
2019-03-15T02:40:55.011Z,0.20
2019-03-15T02:41:55.409Z,0.10
2019-03-15T02:42:55.053Z,0.20
2019-03-15T02:43:54.968Z,0.10
2019-03-15T02:44:55.039Z,0.10
2019-03-15T02:45:54.946Z,0.20
2019-03-15T02:46:55.291Z,0.10
2019-03-15T02:47:54.944Z,0.20
2019-03-15T02:48:54.963Z,0.20
2019-03-15T02:49:54.905Z,0.10
2019-03-15T02:50:56.187Z,0.20
2019-03-15T02:51:54.881Z,0.20
2019-03-15T02:52:54.998Z,0.20
2019-03-15T02:53:54.865Z,0.20
2019-03-15T02:54:54.903Z,0.10
2019-03-15T02:55:54.836Z,0.10
2019-03-15T02:56:54.917Z,0.20
2019-03-15T02:57:54.827Z,0.10
2019-03-15T02:58:54.829Z,0.20
2019-03-15T02:59:54.801Z,0.10
2019-03-15T03:00:54.843Z,0.10
2019-03-15T03:01:54.772Z,0.20
2019-03-15T03:02:54.895Z,0.20
2019-03-15T03:03:54.751Z,0.10
2019-03-15T03:04:54.767Z,0.20
2019-03-15T03:05:54.741Z,0.20
2019-03-15T03:06:54.993Z,0.20
2019-03-15T03:07:54.723Z,0.20
2019-03-15T03:08:54.797Z,0.10
2019-03-15T03:09:54.711Z,0.20
2019-03-15T03:10:56.002Z,0.20
2019-03-15T03:11:54.663Z,0.10
2019-03-15T03:12:54.752Z,0.10
2019-03-15T03:13:54.645Z,0.10
2019-03-15T03:14:54.737Z,0.20
2019-03-15T03:15:54.621Z,0.10
2019-03-15T03:17:01.609Z,0.10
2019-03-15T03:17:54.616Z,0.20
2019-03-15T03:20:03.512Z,0.20
2019-03-15T03:21:03.427Z,0.10
2019-03-15T03:22:03.492Z,0.10
2019-03-15T03:23:04.018Z,0.20
2019-03-15T03:24:03.499Z,0.10
2019-03-15T03:25:03.374Z,0.20
2019-03-15T03:26:03.410Z,0.20
2019-03-15T03:27:03.352Z,0.20
2019-03-15T03:28:03.453Z,0.20
2019-03-15T03:29:03.330Z,0.20
2019-03-15T03:30:03.342Z,0.30
2019-03-15T03:31:03.314Z,0.20
2019-03-15T03:32:03.357Z,0.10
2019-03-15T03:33:03.303Z,0.20
2019-03-15T03:34:03.385Z,0.10
2019-03-15T03:35:03.279Z,0.20
2019-03-15T03:36:03.284Z,0.20
2019-03-15T03:37:03.249Z,0.10
2019-03-15T03:38:03.314Z,0.20
2019-03-15T03:39:03.230Z,0.20
2019-03-15T03:40:03.304Z,0.20
2019-03-15T03:41:03.212Z,0.20
2019-03-15T03:42:03.213Z,0.10
2019-03-15T03:43:03.190Z,0.10
2019-03-15T03:44:03.228Z,0.20
2019-03-15T03:45:03.159Z,0.10
2019-03-15T03:46:03.240Z,0.20
2019-03-15T03:47:03.135Z,0.20
2019-03-15T03:48:03.180Z,0.10
2019-03-15T03:49:03.119Z,0.30
2019-03-15T03:50:03.165Z,0.20
2019-03-15T03:51:03.116Z,0.20
2019-03-15T03:52:04.104Z,0.20
2019-03-15T03:53:03.111Z,0.20
2019-03-15T03:54:11.078Z,0.20
2019-03-15T03:55:03.054Z,0.20
2019-03-15T03:56:04.134Z,0.10
2019-03-15T03:57:03.027Z,0.30
2019-03-15T03:58:04.039Z,0.20
2019-03-15T03:59:03.018Z,0.20
2019-03-15T04:00:03.088Z,0.20
2019-03-15T04:01:02.988Z,0.20
2019-03-15T04:02:03.044Z,0.20
2019-03-15T04:03:02.968Z,0.20
2019-03-15T04:04:02.989Z,0.10
2019-03-15T04:05:02.939Z,0.20
2019-03-15T04:06:03.064Z,0.20
2019-03-15T04:07:02.918Z,0.10
2019-03-15T04:08:02.985Z,0.20
2019-03-15T04:09:02.910Z,0.20
2019-03-15T04:10:05.456Z,0.20
2019-03-15T04:11:02.880Z,0.20
2019-03-15T04:12:02.908Z,0.10
2019-03-15T04:13:02.854Z,0.20
2019-03-15T04:14:02.951Z,0.20
2019-03-15T04:15:02.836Z,0.10
2019-03-15T04:16:02.975Z,0.20
2019-03-15T04:17:02.809Z,0.10
2019-03-15T04:18:02.849Z,0.20
2019-03-15T04:19:02.806Z,0.20
2019-03-15T04:20:02.861Z,0.10
2019-03-15T04:21:02.767Z,0.20
2019-03-15T04:22:02.770Z,0.20
2019-03-15T04:23:02.746Z,0.10
2019-03-15T04:24:02.833Z,0.20
2019-03-15T04:25:02.723Z,0.10
2019-03-15T04:26:02.798Z,0.10
2019-03-15T04:27:02.701Z,0.20
2019-03-15T04:28:02.710Z,0.10
2019-03-15T04:29:02.691Z,0.20
2019-03-15T04:30:02.725Z,0.20
2019-03-15T04:31:02.660Z,0.10
2019-03-15T04:32:02.737Z,0.20
2019-03-15T04:33:02.638Z,0.20
2019-03-15T04:34:02.685Z,0.20
2019-03-15T04:35:02.617Z,0.20
2019-03-15T04:36:02.661Z,0.10
2019-03-15T04:37:02.594Z,0.20
2019-03-15T04:38:10.562Z,0.20
2019-03-15T04:39:02.586Z,0.10
2019-03-15T04:40:10.576Z,0.20
2019-03-15T04:41:02.550Z,0.20
2019-03-15T04:42:03.625Z,0.20
2019-03-15T04:43:02.530Z,0.20
2019-03-15T04:44:02.542Z,0.10
2019-03-15T04:45:02.509Z,0.30
2019-03-15T04:46:02.526Z,0.20
2019-03-15T04:47:02.488Z,0.10
2019-03-15T04:48:02.539Z,0.20
2019-03-15T04:49:02.483Z,0.10
2019-03-15T04:50:02.554Z,0.10
2019-03-15T04:51:02.451Z,0.20
2019-03-15T04:52:02.464Z,0.20
2019-03-15T04:53:02.426Z,0.20
2019-03-15T04:54:05.576Z,0.10
2019-03-15T04:55:02.398Z,0.10
2019-03-15T04:56:02.494Z,0.20
2019-03-15T04:57:02.379Z,0.20
2019-03-15T04:58:02.405Z,0.10
2019-03-15T04:59:02.380Z,0.20
2019-03-15T05:00:02.418Z,0.10
2019-03-15T05:01:02.332Z,0.20
2019-03-15T05:02:02.430Z,0.20
2019-03-15T05:03:02.314Z,0.10
2019-03-15T05:04:02.345Z,0.20
2019-03-15T05:05:02.314Z,0.10
2019-03-15T05:06:03.843Z,0.10
2019-03-15T05:07:02.267Z,0.20
2019-03-15T05:08:02.372Z,0.20
2019-03-15T05:09:02.244Z,0.10
2019-03-15T05:10:02.318Z,0.20
2019-03-15T05:11:02.259Z,0.20
2019-03-15T05:12:02.294Z,0.10
2019-03-15T05:13:02.203Z,0.20
2019-03-15T05:14:02.206Z,0.20
2019-03-15T05:15:02.195Z,0.10
2019-03-15T05:16:02.219Z,0.20
2019-03-15T05:17:02.160Z,0.10
2019-03-15T05:18:02.234Z,0.20
2019-03-15T05:19:02.140Z,0.20
2019-03-15T05:20:02.174Z,1.80
2019-03-15T05:21:02.115Z,1.80
2019-03-15T05:22:02.158Z,0.30
2019-03-15T05:23:02.100Z,0.30
2019-03-15T05:24:02.175Z,0.30
2019-03-15T05:25:02.097Z,0.20
2019-03-15T05:26:02.084Z,0.30
2019-03-15T05:27:02.052Z,4.40
2019-03-15T05:28:09.574Z,0.30
2019-03-15T05:29:02.030Z,0.20
2019-03-15T05:30:03.062Z,0.20
2019-03-15T05:31:02.010Z,0.20
2019-03-15T05:32:02.023Z,0.40
2019-03-15T05:33:01.990Z,0.50
2019-03-15T05:34:02.039Z,0.20
2019-03-15T05:35:01.977Z,0.20
2019-03-15T05:36:02.050Z,0.30
2019-03-15T05:37:02.030Z,2.80
2019-03-15T05:38:01.987Z,1.10
2019-03-15T05:39:01.936Z,0.60
2019-03-15T05:40:02.003Z,6.20
2019-03-15T05:41:01.901Z,0.70
2019-03-15T05:42:01.992Z,0.40
2019-03-15T05:43:01.878Z,0.50
2019-03-15T05:44:01.903Z,0.50
2019-03-15T05:45:01.860Z,0.30
2019-03-15T05:46:01.943Z,0.30
2019-03-15T05:47:01.836Z,0.20
2019-03-15T05:48:01.933Z,0.20
2019-03-15T05:49:01.815Z,0.60
2019-03-15T05:50:01.841Z,0.30
2019-03-15T05:51:01.808Z,0.40
2019-03-15T05:52:01.854Z,0.50
2019-03-15T05:53:01.770Z,3.50
2019-03-15T05:54:01.867Z,0.40
2019-03-15T05:55:01.754Z,0.40
2019-03-15T05:56:01.809Z,0.80
2019-03-15T05:57:01.730Z,0.70
2019-03-15T05:58:01.790Z,0.40
2019-03-15T05:59:01.706Z,4.10
2019-03-15T06:00:01.805Z,0.60
2019-03-15T06:01:01.699Z,0.90
2019-03-15T06:02:01.745Z,2.20
2019-03-15T06:03:01.666Z,0.60
2019-03-15T06:04:01.732Z,0.50
2019-03-15T06:05:01.640Z,0.50
2019-03-15T06:06:01.641Z,1.30
2019-03-15T06:07:01.619Z,1.10
2019-03-15T06:08:01.687Z,4.60
2019-03-15T06:09:01.621Z,5.80
2019-03-15T06:10:02.695Z,3.40
2019-03-15T06:11:01.576Z,3.80
2019-03-15T06:12:01.580Z,1.30
2019-03-15T06:13:01.567Z,1.20
2019-03-15T06:14:01.595Z,1.60
2019-03-15T06:15:01.531Z,4.10
2019-03-15T06:16:01.612Z,3.40
2019-03-15T06:17:01.511Z,0.80
2019-03-15T06:18:01.570Z,1.50
2019-03-15T06:19:01.487Z,3.90
2019-03-15T06:20:01.538Z,5.30
2019-03-15T06:21:01.472Z,1.80
2019-03-15T06:22:01.614Z,1.50
2019-03-15T06:23:01.456Z,2.00
2019-03-15T06:24:01.459Z,2.30
2019-03-15T06:25:01.433Z,6.00
2019-03-15T06:26:01.472Z,1.60
2019-03-15T06:27:01.423Z,5.50
2019-03-15T06:28:01.519Z,0.60
2019-03-15T06:29:01.892Z,2.30
2019-03-15T06:30:01.400Z,2.10
2019-03-15T06:31:01.426Z,5.80
2019-03-15T06:32:01.415Z,2.30
2019-03-15T06:33:01.346Z,1.00
2019-03-15T06:34:01.425Z,2.60
2019-03-15T06:35:01.317Z,1.90
2019-03-15T06:36:01.349Z,2.10
2019-03-15T06:37:01.293Z,4.20
2019-03-15T06:38:01.378Z,2.90
2019-03-15T06:39:01.270Z,5.20
2019-03-15T06:40:01.457Z,7.70
2019-03-15T06:41:01.250Z,2.40
2019-03-15T06:42:01.292Z,2.90
2019-03-15T06:43:01.239Z,2.80
2019-03-15T06:44:01.295Z,2.20
2019-03-15T06:45:01.207Z,8.40
2019-03-15T06:46:01.318Z,4.40
2019-03-15T06:47:01.183Z,8.30
2019-03-15T06:48:01.251Z,1.00
2019-03-15T06:49:01.178Z,0.70
2019-03-15T06:50:01.241Z,1.30
2019-03-15T06:51:01.147Z,1.40
2019-03-15T06:52:01.256Z,1.10
2019-03-15T06:53:01.149Z,2.00
2019-03-15T06:54:10.901Z,1.30
2019-03-15T06:55:05.098Z,6.30
2019-03-15T06:56:02.212Z,2.90
2019-03-15T06:57:01.072Z,5.20
2019-03-15T06:58:08.155Z,2.80
2019-03-15T06:59:01.070Z,3.70
2019-03-15T07:00:08.581Z,2.30
2019-03-15T07:01:01.030Z,6.40
2019-03-15T07:02:03.068Z,2.10
2019-03-15T07:03:01.035Z,1.20
2019-03-15T07:04:01.049Z,1.60
2019-03-15T07:05:00.990Z,5.90
2019-03-15T07:06:01.056Z,2.40
2019-03-15T07:07:00.967Z,3.80
2019-03-15T07:08:01.062Z,1.80
2019-03-15T07:09:00.970Z,3.30
2019-03-15T07:10:00.969Z,4.00
2019-03-15T07:11:00.927Z,0.80
2019-03-15T07:12:09.451Z,1.30
2019-03-15T07:13:01.899Z,5.20
2019-03-15T07:14:01.036Z,2.00
2019-03-15T07:15:00.886Z,2.40
2019-03-15T07:16:00.914Z,3.20
2019-03-15T07:17:00.861Z,3.40
2019-03-15T07:18:00.912Z,1.80
2019-03-15T07:19:00.845Z,6.30
2019-03-15T07:20:00.929Z,2.70
2019-03-15T07:21:00.815Z,2.80
2019-03-15T07:22:00.834Z,1.60
2019-03-15T07:23:00.792Z,2.60
2019-03-15T07:24:00.884Z,7.20
2019-03-15T07:25:00.772Z,5.80
2019-03-15T07:26:02.814Z,9.70
2019-03-15T07:27:12.156Z,5.00
2019-03-15T07:28:01.747Z,1.50
2019-03-15T07:29:00.810Z,1.10
2019-03-15T07:30:00.738Z,4.20
2019-03-15T07:31:00.798Z,7.50
2019-03-15T07:32:00.698Z,4.50
2019-03-15T07:33:00.763Z,3.90
2019-03-15T07:34:00.686Z,3.50
2019-03-15T07:35:00.738Z,4.30
2019-03-15T07:36:00.676Z,3.70
2019-03-15T07:37:00.731Z,1.60
2019-03-15T07:38:00.651Z,4.00
2019-03-15T07:39:00.674Z,4.80
2019-03-15T07:40:00.610Z,2.30
2019-03-15T07:41:00.701Z,8.00
2019-03-15T07:42:00.616Z,5.10
2019-03-15T07:43:03.594Z,4.90
2019-03-15T07:44:00.575Z,5.50
2019-03-15T07:45:02.660Z,1.70
2019-03-15T07:46:00.564Z,4.20
2019-03-15T07:47:02.667Z,4.10
2019-03-15T07:48:00.538Z,3.40
2019-03-15T07:49:01.565Z,4.10
2019-03-15T07:50:00.522Z,7.10
2019-03-15T07:51:00.542Z,7.30
2019-03-15T07:52:03.725Z,7.00
2019-03-15T07:53:00.535Z,5.80
2019-03-15T07:54:00.454Z,2.90
2019-03-15T07:55:00.718Z,4.40
2019-03-15T07:56:00.441Z,1.10
2019-03-15T07:57:00.461Z,9.30
2019-03-15T07:58:00.410Z,6.00
2019-03-15T07:59:01.124Z,2.00
2019-03-15T08:00:00.400Z,5.50
2019-03-15T08:01:00.495Z,3.50
2019-03-15T08:02:00.374Z,7.10
2019-03-15T08:03:00.400Z,3.20
2019-03-15T08:04:00.348Z,4.60
2019-03-15T08:05:00.469Z,2.60
2019-03-15T08:06:00.326Z,3.50
2019-03-15T08:07:00.326Z,6.40
2019-03-15T08:08:00.300Z,2.80
2019-03-15T08:09:00.336Z,5.00
2019-03-15T08:10:00.314Z,2.70
2019-03-15T08:11:00.354Z,3.10
2019-03-15T08:12:00.322Z,5.70
2019-03-15T08:13:00.282Z,4.90
2019-03-15T08:14:00.253Z,1.10
2019-03-15T08:15:00.364Z,4.90
2019-03-15T08:16:00.222Z,3.70
2019-03-15T08:17:00.293Z,2.90
2019-03-15T08:18:00.190Z,1.50
2019-03-15T08:19:00.213Z,1.70
2019-03-15T08:20:00.489Z,7.10
2019-03-15T08:21:00.216Z,2.20
2019-03-15T08:22:00.158Z,4.40
2019-03-15T08:23:00.228Z,2.20
2019-03-15T08:24:00.126Z,2.50
2019-03-15T08:25:00.255Z,4.00
2019-03-15T08:26:00.134Z,1.00
2019-03-15T08:27:00.161Z,3.90
2019-03-15T08:28:00.081Z,6.60
2019-03-15T08:29:02.113Z,3.00
2019-03-15T08:30:00.111Z,3.40
2019-03-15T08:31:02.135Z,3.10
2019-03-15T08:32:00.037Z,6.60
2019-03-15T08:33:09.976Z,1.10
2019-03-15T08:34:01.024Z,2.90
2019-03-15T08:35:03.527Z,4.40
2019-03-15T08:35:59.998Z,3.00
2019-03-15T08:37:00.038Z,3.00
2019-03-15T08:37:59.995Z,1.30
2019-03-15T08:39:00.034Z,2.50
2019-03-15T08:39:59.962Z,1.70
2019-03-15T08:41:00.049Z,5.60
2019-03-15T08:41:59.926Z,5.10
2019-03-15T08:42:59.957Z,4.80
2019-03-15T08:43:59.907Z,4.80
2019-03-15T08:45:00.005Z,4.20
2019-03-15T08:46:02.814Z,6.20
2019-03-15T08:46:59.982Z,4.50
2019-03-15T08:47:59.883Z,8.40
2019-03-15T08:48:59.895Z,9.20
2019-03-15T08:49:59.881Z,4.40
2019-03-15T08:50:59.910Z,3.00
2019-03-15T08:52:04.024Z,1.60
2019-03-15T08:52:59.822Z,3.40
2019-03-15T08:53:59.832Z,7.20
2019-03-15T08:55:05.185Z,3.40
2019-03-15T08:56:00.777Z,2.30
2019-03-15T08:56:59.847Z,3.50
2019-03-15T08:58:13.020Z,9.90
2019-03-15T08:59:00.747Z,8.20
2019-03-15T08:59:59.805Z,4.60
2019-03-15T09:00:59.746Z,4.80
2019-03-15T09:01:59.784Z,7.30
2019-03-15T09:02:59.697Z,3.70
2019-03-15T09:03:59.793Z,2.80
2019-03-15T09:04:59.711Z,2.90
2019-03-15T09:05:59.678Z,3.30
2019-03-15T09:06:59.656Z,1.90
2019-03-15T09:07:59.716Z,4.30
2019-03-15T09:08:59.631Z,2.70
2019-03-15T09:10:03.162Z,3.40
2019-03-15T09:10:59.615Z,4.10
2019-03-15T09:11:59.650Z,3.50
2019-03-15T09:12:59.594Z,4.10
2019-03-15T09:13:59.662Z,1.50
2019-03-15T09:14:59.585Z,4.20
2019-03-15T09:15:59.649Z,2.50
2019-03-15T09:16:59.573Z,4.60
2019-03-15T09:18:07.057Z,5.00
2019-03-15T09:18:59.549Z,3.00
2019-03-15T09:20:00.625Z,4.40
2019-03-15T09:20:59.511Z,3.20
2019-03-15T09:22:00.769Z,1.20
2019-03-15T09:22:59.523Z,1.50
2019-03-15T09:23:59.575Z,1.90
2019-03-15T09:24:59.513Z,2.20
2019-03-15T09:26:00.489Z,2.90
2019-03-15T09:26:59.453Z,3.70
2019-03-15T09:27:59.463Z,6.30
2019-03-15T09:28:59.457Z,4.60
2019-03-15T09:29:59.463Z,4.90
2019-03-15T09:30:59.452Z,6.10
2019-03-15T09:32:06.232Z,2.50
2019-03-15T09:33:02.978Z,1.60
2019-03-15T09:33:59.414Z,2.50
2019-03-15T09:34:59.380Z,2.80
2019-03-15T09:35:59.547Z,3.60
2019-03-15T09:36:59.340Z,1.50
2019-03-15T09:37:59.415Z,1.60
2019-03-15T09:38:59.301Z,2.50
2019-03-15T09:39:59.322Z,3.90
2019-03-15T09:40:59.291Z,9.80
2019-03-15T09:41:59.335Z,2.50
2019-03-15T09:42:59.959Z,5.00
2019-03-15T09:43:59.349Z,4.80
2019-03-15T09:44:59.236Z,6.10
2019-03-15T09:45:59.299Z,4.30
2019-03-15T09:47:02.349Z,3.00
2019-03-15T09:47:59.274Z,3.50
2019-03-15T09:48:59.891Z,9.10
2019-03-15T09:49:59.290Z,1.40
2019-03-15T09:50:59.181Z,2.10
2019-03-15T09:51:59.199Z,3.30
2019-03-15T09:52:59.148Z,1.30
2019-03-15T09:53:59.214Z,2.70
2019-03-15T09:54:59.128Z,2.00
2019-03-15T09:55:59.168Z,2.00
2019-03-15T09:56:59.104Z,1.40
2019-03-15T09:57:59.138Z,4.30
2019-03-15T09:58:59.086Z,2.90
2019-03-15T10:00:00.405Z,3.10
2019-03-15T10:00:59.143Z,5.20
2019-03-15T10:01:59.063Z,2.20
2019-03-15T10:02:59.042Z,2.20
2019-03-15T10:04:06.552Z,2.40
2019-03-15T10:05:10.191Z,2.80
2019-03-15T10:06:14.006Z,4.40
2019-03-15T10:06:59.993Z,1.50
2019-03-15T10:07:59.003Z,2.00
2019-03-15T10:08:58.976Z,1.00
2019-03-15T10:10:12.523Z,1.80
2019-03-15T10:10:59.962Z,4.50
2019-03-15T10:11:59.057Z,4.60
2019-03-15T10:13:05.903Z,6.70
2019-03-15T10:14:02.234Z,3.40
2019-03-15T10:14:58.907Z,2.10
2019-03-15T10:15:58.993Z,3.00
2019-03-15T10:16:58.888Z,1.80
2019-03-15T10:17:58.969Z,2.10
2019-03-15T10:18:58.863Z,2.70
2019-03-15T10:19:58.880Z,1.40
2019-03-15T10:20:58.854Z,2.50
2019-03-15T10:21:58.996Z,2.60
2019-03-15T10:23:05.955Z,3.80
2019-03-15T10:23:59.828Z,1.80
2019-03-15T10:24:58.799Z,1.60
2019-03-15T10:25:58.805Z,1.20
2019-03-15T10:26:58.775Z,0.70
2019-03-15T10:27:58.789Z,1.10
2019-03-15T10:28:58.757Z,0.70
2019-03-15T10:29:58.847Z,3.30
2019-03-15T10:30:58.742Z,3.00
2019-03-15T10:31:58.757Z,2.00
2019-03-15T10:32:58.709Z,1.30
2019-03-15T10:33:58.775Z,1.00
2019-03-15T10:34:58.694Z,3.90
2019-03-15T10:35:58.785Z,1.10
2019-03-15T10:36:58.679Z,2.50
2019-03-15T10:37:58.697Z,1.30
2019-03-15T10:38:58.646Z,1.80
2019-03-15T10:39:58.711Z,5.00
2019-03-15T10:41:01.148Z,2.10
2019-03-15T10:41:58.661Z,3.40
2019-03-15T10:42:58.599Z,0.80
2019-03-15T10:43:58.639Z,1.10
2019-03-15T10:44:58.580Z,1.20
2019-03-15T10:45:58.662Z,0.70
2019-03-15T10:46:58.569Z,1.20
2019-03-15T10:47:58.562Z,1.30
2019-03-15T10:48:58.534Z,0.70
2019-03-15T10:50:06.153Z,1.80
2019-03-15T10:50:58.513Z,0.80
2019-03-15T10:51:59.540Z,3.00
2019-03-15T10:52:58.488Z,0.90
2019-03-15T10:53:58.500Z,1.50
2019-03-15T10:54:58.468Z,1.30
2019-03-15T10:56:00.480Z,1.10
2019-03-15T10:56:58.459Z,2.20
2019-03-15T10:57:58.527Z,2.10
2019-03-15T10:58:58.425Z,1.30
2019-03-15T10:59:58.438Z,1.30
2019-03-15T11:00:58.403Z,0.80
2019-03-15T11:01:58.488Z,0.90
2019-03-15T11:02:58.394Z,1.50
2019-03-15T11:03:58.513Z,2.40
2019-03-15T11:04:58.358Z,0.90
2019-03-15T11:05:58.377Z,0.90
2019-03-15T11:06:58.349Z,1.20
2019-03-15T11:07:58.342Z,0.70
2019-03-15T11:08:58.319Z,0.70
2019-03-15T11:09:58.410Z,1.20
2019-03-15T11:10:58.300Z,0.80
2019-03-15T11:11:58.345Z,2.30
2019-03-15T11:12:58.272Z,1.30
2019-03-15T11:13:58.330Z,2.50
2019-03-15T11:14:58.249Z,0.50
2019-03-15T11:15:58.346Z,1.50
2019-03-15T11:16:58.240Z,0.80
2019-03-15T11:17:58.253Z,1.00
2019-03-15T11:18:58.204Z,1.20
2019-03-15T11:19:58.267Z,0.30
2019-03-15T11:20:58.212Z,2.10
2019-03-15T11:21:58.210Z,0.70
2019-03-15T11:22:58.160Z,0.40
2019-03-15T11:23:58.194Z,0.90
2019-03-15T11:24:58.140Z,2.40
2019-03-15T11:25:58.207Z,1.10
2019-03-15T11:26:58.132Z,1.50
2019-03-15T11:27:58.121Z,0.70
2019-03-15T11:28:58.095Z,0.60
2019-03-15T11:30:00.418Z,0.90
2019-03-15T11:31:00.599Z,0.50
2019-03-15T11:31:59.097Z,1.30
2019-03-15T11:32:58.053Z,0.80
2019-03-15T11:33:58.057Z,0.90
2019-03-15T11:34:58.034Z,0.60
2019-03-15T11:35:58.077Z,1.30
2019-03-15T11:36:58.759Z,1.00
2019-03-15T11:38:00.029Z,0.60
2019-03-15T11:38:57.996Z,1.30
2019-03-15T11:39:57.995Z,0.80
2019-03-15T11:40:57.965Z,1.00
2019-03-15T11:41:59.063Z,0.80
2019-03-15T11:42:57.945Z,1.50
2019-03-15T11:43:58.023Z,1.10
2019-03-15T11:44:57.922Z,0.70
2019-03-15T11:45:57.934Z,0.80
2019-03-15T11:46:57.928Z,0.80
2019-03-15T11:48:04.751Z,0.40
2019-03-15T11:48:58.876Z,2.80
2019-03-15T11:49:57.963Z,0.90
2019-03-15T11:50:57.855Z,0.80
2019-03-15T11:51:57.903Z,0.90
2019-03-15T11:52:57.834Z,1.00
2019-03-15T11:53:57.889Z,0.70
2019-03-15T11:54:57.813Z,0.70
2019-03-15T11:55:57.901Z,0.80
2019-03-15T11:56:57.805Z,1.00
2019-03-15T11:57:57.816Z,0.50
2019-03-15T11:58:57.772Z,1.00
2019-03-15T11:59:57.830Z,1.20
2019-03-15T12:00:57.754Z,0.60
2019-03-15T12:02:03.920Z,1.00
2019-03-15T12:02:59.147Z,0.90
2019-03-15T12:03:57.752Z,0.80
2019-03-15T12:04:57.703Z,2.30
2019-03-15T12:05:57.766Z,2.10
2019-03-15T12:06:57.680Z,3.20
2019-03-15T12:07:57.704Z,1.20
2019-03-15T12:08:57.658Z,1.00
2019-03-15T12:09:57.692Z,0.80
2019-03-15T12:10:57.636Z,1.30
2019-03-15T12:11:57.704Z,0.80
2019-03-15T12:12:57.632Z,1.10
2019-03-15T12:13:57.716Z,0.70
2019-03-15T12:14:57.592Z,1.00
2019-03-15T12:16:04.620Z,2.40
2019-03-15T12:16:57.574Z,2.60
2019-03-15T12:17:58.751Z,1.50
2019-03-15T12:18:57.548Z,0.90
2019-03-15T12:19:57.553Z,0.50
2019-03-15T12:20:57.526Z,6.20
2019-03-15T12:22:06.248Z,1.10
2019-03-15T12:22:58.696Z,2.50
2019-03-15T12:23:57.517Z,3.00
2019-03-15T12:24:57.484Z,2.70
2019-03-15T12:25:57.477Z,0.90
2019-03-15T12:26:57.493Z,1.30
2019-03-15T12:27:57.470Z,1.20
2019-03-15T12:28:57.450Z,1.70
2019-03-15T12:29:57.436Z,3.70
2019-03-15T12:30:57.416Z,2.50
2019-03-15T12:31:57.409Z,1.00
2019-03-15T12:32:57.407Z,3.10
2019-03-15T12:33:57.388Z,0.90
2019-03-15T12:34:57.376Z,2.20
2019-03-15T12:35:57.368Z,2.00
2019-03-15T12:36:57.352Z,5.70
2019-03-15T12:37:57.356Z,1.60
2019-03-15T12:38:58.499Z,3.80
2019-03-15T12:39:57.323Z,4.10
2019-03-15T12:40:57.309Z,0.90
2019-03-15T12:41:57.299Z,1.50
2019-03-15T12:42:57.295Z,7.60
2019-03-15T12:43:57.307Z,1.00
2019-03-15T12:44:57.266Z,3.90
2019-03-15T12:45:57.323Z,0.70
2019-03-15T12:46:57.247Z,1.20
2019-03-15T12:47:57.258Z,3.10
2019-03-15T12:48:57.218Z,4.60
2019-03-15T12:49:57.247Z,1.10
2019-03-15T12:50:57.201Z,3.20
2019-03-15T12:51:57.263Z,3.30
2019-03-15T12:52:57.193Z,0.90
2019-03-15T12:53:57.172Z,1.20
2019-03-15T12:54:57.162Z,0.90
2019-03-15T12:55:57.152Z,1.10
2019-03-15T12:56:57.133Z,2.50
2019-03-15T12:57:57.139Z,1.10
2019-03-15T12:58:57.113Z,1.10
2019-03-15T12:59:57.103Z,0.60
2019-03-15T13:00:57.087Z,0.80
2019-03-15T13:01:57.082Z,3.70
2019-03-15T13:02:57.079Z,2.30
2019-03-15T13:03:57.059Z,3.40
2019-03-15T13:04:57.046Z,0.70
2019-03-15T13:05:57.043Z,1.50
2019-03-15T13:06:57.025Z,2.50
2019-03-15T13:07:57.027Z,4.40
2019-03-15T13:08:57.003Z,2.90
2019-03-15T13:09:56.996Z,1.80
2019-03-15T13:10:56.978Z,3.70
2019-03-15T13:11:57.557Z,2.20
2019-03-15T13:12:57.063Z,0.70
2019-03-15T13:13:57.035Z,1.10
2019-03-15T13:14:56.962Z,0.70
2019-03-15T13:15:57.040Z,5.10
2019-03-15T13:16:56.966Z,1.40
2019-03-15T13:17:57.981Z,2.80
2019-03-15T13:18:56.890Z,1.80
2019-03-15T13:19:56.989Z,4.90