createdAt,value
2023-03-22T00:00:27.603Z,56.48
2023-03-22T00:02:57.095Z,56.36
2023-03-22T00:05:26.621Z,56.49
2023-03-22T00:07:57.973Z,56.78
2023-03-22T00:10:27.607Z,57.10
2023-03-22T00:12:56.347Z,58.15
2023-03-22T00:15:24.849Z,57.42
2023-03-22T00:17:53.345Z,58.04
2023-03-22T00:20:23.629Z,58.16
2023-03-22T00:22:53.250Z,58.17
2023-03-22T00:25:21.366Z,58.32
2023-03-22T00:27:49.456Z,58.80
2023-03-22T00:30:18.332Z,59.12
2023-03-22T00:32:46.577Z,59.34
2023-03-22T00:35:15.320Z,59.36
2023-03-22T00:37:43.381Z,59.14
2023-03-22T00:40:18.284Z,59.71
2023-03-22T00:42:46.521Z,60.52
2023-03-22T00:45:14.979Z,60.88
2023-03-22T00:47:47.314Z,61.08
2023-03-22T00:50:41.189Z,60.94
2023-03-22T00:53:12.895Z,60.49
2023-03-22T00:55:42.512Z,60.24
2023-03-22T00:58:10.698Z,60.82
2023-03-22T01:00:38.978Z,61.15
2023-03-22T01:03:08.560Z,60.09
2023-03-22T01:05:36.777Z,60.38
2023-03-22T01:08:08.558Z,60.06
2023-03-22T01:10:37.455Z,60.24
2023-03-22T01:13:08.227Z,60.69
2023-03-22T01:15:36.618Z,60.30
2023-03-22T01:18:05.509Z,60.42
2023-03-22T01:20:33.912Z,60.40
2023-03-22T01:23:02.070Z,61.18
2023-03-22T01:25:30.753Z,61.58
2023-03-22T01:27:59.012Z,61.27
2023-03-22T01:30:28.461Z,61.13
2023-03-22T01:32:56.622Z,61.01
2023-03-22T01:35:24.950Z,61.22
2023-03-22T01:37:53.389Z,62.01
2023-03-22T01:40:22.334Z,61.32
2023-03-22T01:42:50.910Z,61.35
2023-03-22T01:45:45.968Z,61.21
2023-03-22T01:48:21.966Z,61.64
2023-03-22T01:50:59.729Z,61.05
2023-03-22T01:53:29.391Z,61.07
2023-03-22T01:55:58.696Z,61.51
2023-03-22T01:58:33.280Z,61.31
2023-03-22T02:01:08.005Z,61.73
2023-03-22T02:03:56.512Z,62.04
2023-03-22T02:06:26.713Z,61.83
2023-03-22T02:09:01.560Z,61.79
2023-03-22T02:11:36.197Z,61.12
2023-03-22T02:14:35.466Z,60.99
2023-03-22T02:17:35.229Z,61.63
2023-03-22T02:20:56.330Z,61.79
2023-03-22T02:24:23.683Z,62.56
2023-03-22T02:27:32.440Z,63.17
2023-03-22T02:30:32.764Z,62.51
2023-03-22T02:33:31.762Z,62.06
2023-03-22T02:36:31.012Z,61.19
2023-03-22T02:39:16.585Z,61.65
2023-03-22T02:42:00.243Z,61.56
2023-03-22T02:44:41.593Z,61.76
2023-03-22T02:47:21.545Z,61.83
2023-03-22T02:49:57.900Z,62.22
2023-03-22T02:52:36.004Z,61.72
2023-03-22T02:55:15.207Z,61.76
2023-03-22T02:57:49.685Z,61.90
2023-03-22T03:00:20.974Z,61.85
2023-03-22T03:02:53.348Z,61.72
2023-03-22T03:05:23.178Z,61.91
2023-03-22T03:07:56.723Z,61.93
2023-03-22T03:10:28.062Z,62.11
2023-03-22T03:12:56.063Z,61.71
2023-03-22T03:15:26.058Z,62.09
2023-03-22T03:18:24.495Z,62.29
2023-03-22T03:21:04.054Z,62.45
2023-03-22T03:23:46.639Z,62.46
2023-03-22T03:26:28.065Z,62.11
2023-03-22T03:29:03.064Z,62.42
2023-03-22T03:31:41.313Z,62.75
2023-03-22T03:34:17.187Z,62.64
2023-03-22T03:36:54.264Z,62.60
2023-03-22T03:39:23.168Z,62.90
2023-03-22T03:41:56.195Z,62.75
2023-03-22T03:44:25.470Z,62.84
2023-03-22T03:46:55.443Z,62.95
2023-03-22T03:49:24.834Z,62.44
2023-03-22T03:51:55.682Z,62.54
2023-03-22T03:54:24.741Z,62.56
2023-03-22T03:56:54.831Z,63.11
2023-03-22T03:59:23.203Z,63.27
2023-03-22T04:01:53.155Z,62.73
2023-03-22T04:04:29.619Z,63.03
2023-03-22T04:07:03.765Z,62.71
2023-03-22T04:09:35.835Z,62.94
2023-03-22T04:12:14.017Z,62.88
2023-03-22T04:14:45.412Z,63.14
2023-03-22T04:17:22.226Z,62.73
2023-03-22T04:19:56.595Z,62.66
2023-03-22T04:22:25.435Z,63.16
2023-03-22T04:24:53.802Z,62.85
2023-03-22T04:27:25.684Z,62.58
2023-03-22T04:30:01.638Z,62.08
2023-03-22T04:32:58.837Z,62.01
2023-03-22T04:35:39.697Z,61.64
2023-03-22T04:38:07.827Z,61.90
2023-03-22T04:40:38.942Z,61.78
2023-03-22T04:43:34.842Z,61.62
2023-03-22T04:46:09.935Z,61.88
2023-03-22T04:48:47.748Z,61.46
2023-03-22T04:51:17.408Z,61.38
2023-03-22T04:54:04.378Z,61.29
2023-03-22T04:56:32.877Z,61.79
2023-03-22T04:59:03.369Z,61.46
2023-03-22T05:01:31.479Z,61.37
2023-03-22T05:04:10.690Z,61.25
2023-03-22T05:06:38.913Z,61.21
2023-03-22T05:09:14.274Z,61.65
2023-03-22T05:11:43.189Z,61.39
2023-03-22T05:14:22.761Z,61.39
2023-03-22T05:16:51.122Z,61.50
2023-03-22T05:19:22.410Z,61.64
2023-03-22T05:21:57.851Z,61.11
2023-03-22T05:24:31.703Z,61.38
2023-03-22T05:27:03.646Z,61.16
2023-03-22T05:29:36.994Z,60.91
2023-03-22T05:32:14.881Z,61.47
2023-03-22T05:34:45.465Z,61.39
2023-03-22T05:37:23.418Z,61.81
2023-03-22T05:39:55.197Z,61.61
2023-03-22T05:42:28.881Z,61.91
2023-03-22T05:44:59.041Z,61.56
2023-03-22T05:47:27.075Z,61.57
2023-03-22T05:50:02.780Z,61.83
2023-03-22T05:52:32.354Z,61.31
2023-03-22T05:55:20.443Z,61.54
2023-03-22T05:57:51.537Z,61.52
2023-03-22T06:00:23.861Z,61.38
2023-03-22T06:03:13.708Z,61.51
2023-03-22T06:05:46.636Z,61.52
2023-03-22T06:08:14.933Z,61.50
2023-03-22T06:10:43.156Z,61.39
2023-03-22T06:13:11.722Z,61.56
2023-03-22T06:15:41.225Z,61.65
2023-03-22T06:18:11.839Z,61.84
2023-03-22T06:20:44.046Z,61.68
2023-03-22T06:23:17.742Z,61.12
2023-03-22T06:25:47.748Z,61.35
2023-03-22T06:28:17.170Z,61.19
2023-03-22T06:30:57.508Z,60.68
2023-03-22T06:33:36.373Z,60.49
2023-03-22T06:36:15.442Z,60.67
2023-03-22T06:39:02.723Z,60.81
2023-03-22T06:41:31.057Z,60.64
2023-03-22T06:43:59.130Z,60.94
2023-03-22T06:46:46.957Z,61.17
2023-03-22T06:49:27.918Z,61.00
2023-03-22T06:51:56.521Z,60.71
2023-03-22T06:54:24.784Z,60.69
2023-03-22T06:56:52.943Z,60.30
2023-03-22T06:59:21.033Z,60.18
2023-03-22T07:01:50.984Z,60.56
2023-03-22T07:04:19.952Z,60.55
2023-03-22T07:06:49.507Z,59.91
2023-03-22T07:09:18.143Z,59.21
2023-03-22T07:11:49.073Z,59.09
2023-03-22T07:14:17.181Z,58.92
2023-03-22T07:16:56.936Z,58.58
2023-03-22T07:19:25.879Z,58.01
2023-03-22T07:21:54.321Z,56.79
2023-03-22T07:24:24.171Z,57.85
2023-03-22T07:26:52.265Z,57.59
2023-03-22T07:29:25.112Z,57.42
2023-03-22T07:31:53.755Z,57.16
2023-03-22T07:34:30.161Z,57.08
2023-03-22T07:37:08.341Z,57.21
2023-03-22T07:39:36.624Z,57.15
2023-03-22T07:42:05.012Z,57.08
2023-03-22T07:44:53.454Z,57.61
2023-03-22T07:47:37.713Z,56.96
2023-03-22T07:50:29.562Z,55.68
2023-03-22T07:53:00.937Z,55.38
2023-03-22T07:55:29.159Z,54.85
2023-03-22T07:57:57.397Z,55.06
2023-03-22T08:00:26.242Z,54.85
2023-03-22T08:03:06.983Z,54.55
2023-03-22T08:06:06.413Z,54.18
2023-03-22T08:09:00.768Z,53.79
2023-03-22T08:11:31.351Z,53.91
2023-03-22T08:14:35.874Z,54.16
2023-03-22T08:17:09.031Z,54.07
2023-03-22T08:19:37.301Z,54.15
2023-03-22T08:22:08.913Z,53.24
2023-03-22T08:25:16.047Z,52.77
2023-03-22T08:27:44.897Z,52.59
2023-03-22T08:30:15.642Z,52.79
2023-03-22T08:32:44.864Z,52.04
2023-03-22T08:35:13.853Z,52.32
2023-03-22T08:37:44.858Z,51.68
2023-03-22T08:40:14.472Z,52.02
2023-03-22T08:42:47.183Z,51.37
2023-03-22T08:45:15.419Z,50.32
2023-03-22T08:47:50.717Z,50.49
2023-03-22T08:50:23.366Z,51.10
2023-03-22T08:53:00.544Z,51.19
2023-03-22T08:55:32.206Z,50.90
2023-03-22T08:58:13.124Z,49.79
2023-03-22T09:01:07.581Z,49.83
2023-03-22T09:03:43.201Z,49.47
2023-03-22T09:06:12.084Z,49.54
2023-03-22T09:08:43.481Z,49.63
2023-03-22T09:11:17.640Z,49.43
2023-03-22T09:13:47.625Z,48.96
2023-03-22T09:16:21.429Z,49.05
2023-03-22T09:18:50.061Z,48.88
2023-03-22T09:21:27.443Z,47.99
2023-03-22T09:24:20.472Z,48.58
2023-03-22T09:26:53.925Z,47.64
2023-03-22T09:29:49.454Z,48.20
2023-03-22T09:32:42.716Z,47.63
2023-03-22T09:35:13.679Z,48.32
2023-03-22T09:38:03.662Z,48.42
2023-03-22T09:40:36.191Z,48.73
2023-03-22T09:43:09.928Z,47.48
2023-03-22T09:45:43.653Z,46.68
2023-03-22T09:48:19.560Z,46.58
2023-03-22T09:50:52.489Z,46.05
2023-03-22T09:53:23.672Z,46.24
2023-03-22T09:55:58.120Z,46.18
2023-03-22T09:58:33.795Z,45.68
2023-03-22T10:01:07.956Z,46.57
2023-03-22T10:04:04.243Z,47.39
2023-03-22T10:06:33.009Z,47.18
2023-03-22T10:09:10.000Z,46.47
2023-03-22T10:11:47.415Z,45.92
2023-03-22T10:14:31.733Z,45.59
2023-03-22T10:17:05.568Z,45.73
2023-03-22T10:19:41.319Z,45.45
2023-03-22T10:22:14.179Z,45.88
2023-03-22T10:24:45.258Z,45.71
2023-03-22T10:27:18.733Z,45.29
2023-03-22T10:29:52.020Z,45.01
2023-03-22T10:32:26.254Z,44.65
2023-03-22T10:34:54.680Z,45.06
2023-03-22T10:37:27.392Z,45.19
2023-03-22T10:39:59.629Z,44.43
2023-03-22T10:42:31.993Z,44.42
2023-03-22T10:45:04.474Z,44.43
2023-03-22T10:47:36.727Z,44.28
2023-03-22T10:50:10.151Z,44.84
2023-03-22T10:52:47.569Z,47.47
2023-03-22T10:55:17.884Z,46.26
2023-03-22T10:58:00.390Z,43.88
2023-03-22T11:00:30.977Z,42.62
2023-03-22T11:03:02.061Z,41.94
2023-03-22T11:05:31.748Z,41.99
2023-03-22T11:08:03.773Z,41.50
2023-03-22T11:10:34.151Z,40.76
2023-03-22T11:13:21.504Z,40.87
2023-03-22T11:15:59.885Z,40.09
2023-03-22T11:18:33.360Z,39.83
2023-03-22T11:21:11.200Z,39.90
2023-03-22T11:23:43.861Z,39.69
2023-03-22T11:26:15.733Z,39.31
2023-03-22T11:28:50.672Z,38.88
2023-03-22T11:31:21.242Z,38.34
2023-03-22T11:33:58.247Z,37.28
2023-03-22T11:36:28.333Z,36.14
2023-03-22T11:39:01.412Z,37.98
2023-03-22T11:41:33.385Z,37.60
2023-03-22T11:44:06.746Z,37.52
2023-03-22T11:46:37.930Z,37.06
2023-03-22T11:49:10.567Z,36.48
2023-03-22T11:51:41.434Z,38.08
2023-03-22T11:54:15.893Z,37.91
2023-03-22T11:56:49.015Z,37.88
2023-03-22T11:59:25.318Z,37.67
2023-03-22T12:02:02.030Z,38.96
2023-03-22T12:04:36.033Z,38.35
2023-03-22T12:07:14.237Z,38.72
2023-03-22T12:09:51.078Z,38.48
2023-03-22T12:12:23.738Z,38.41
2023-03-22T12:14:59.959Z,37.42
2023-03-22T12:18:01.990Z,37.74
2023-03-22T12:20:45.116Z,36.16
2023-03-22T12:23:16.903Z,37.41
2023-03-22T12:25:51.263Z,38.27
2023-03-22T12:28:25.586Z,37.45
2023-03-22T12:30:58.563Z,37.62
2023-03-22T12:33:31.003Z,37.55
2023-03-22T12:36:03.360Z,37.86
2023-03-22T12:38:39.380Z,37.56
2023-03-22T12:41:13.456Z,37.62
2023-03-22T12:43:50.734Z,38.49
2023-03-22T12:46:25.189Z,37.88
2023-03-22T12:48:58.744Z,37.33
2023-03-22T12:51:26.973Z,37.59
2023-03-22T12:53:58.412Z,37.95
2023-03-22T12:56:31.773Z,37.90
2023-03-22T12:59:04.471Z,37.33
2023-03-22T13:01:40.678Z,38.07
2023-03-22T13:04:51.167Z,37.43
2023-03-22T13:07:54.279Z,35.70
2023-03-22T13:11:09.590Z,36.04
2023-03-22T13:13:55.902Z,35.64
2023-03-22T13:17:01.440Z,36.34
2023-03-22T13:19:35.079Z,37.44
2023-03-22T13:22:24.212Z,37.18
2023-03-22T13:25:13.722Z,38.20
2023-03-22T13:27:52.315Z,37.29
2023-03-22T13:30:26.816Z,36.89
2023-03-22T13:33:03.733Z,37.95
2023-03-22T13:35:44.831Z,36.37
2023-03-22T13:38:23.176Z,37.56
2023-03-22T13:41:00.718Z,35.19
2023-03-22T13:43:34.106Z,34.30
2023-03-22T13:46:45.320Z,35.08
2023-03-22T13:49:49.106Z,35.21
2023-03-22T13:52:29.780Z,35.39
2023-03-22T13:54:59.286Z,35.58
2023-03-22T13:57:58.844Z,35.46
2023-03-22T14:00:54.004Z,36.08
2023-03-22T14:03:29.925Z,35.83
2023-03-22T14:06:17.417Z,35.49
2023-03-22T14:08:48.520Z,36.05
2023-03-22T14:11:29.688Z,36.32
2023-03-22T14:14:04.238Z,36.80
2023-03-22T14:16:43.068Z,36.33
2023-03-22T14:19:20.470Z,36.08
