createdAt,value
2023-05-01T00:00:51.696Z,94962.00
2023-05-01T00:01:51.730Z,94958.00
2023-05-01T00:02:51.877Z,94960.00
2023-05-01T00:03:52.011Z,94960.00
2023-05-01T00:04:51.960Z,94958.00
2023-05-01T00:05:51.909Z,94958.00
2023-05-01T00:06:52.085Z,94952.00
2023-05-01T00:07:52.008Z,94954.00
2023-05-01T00:08:52.034Z,94950.00
2023-05-01T00:09:52.140Z,94950.00
2023-05-01T00:10:52.141Z,94950.00
2023-05-01T00:11:52.207Z,94950.00
2023-05-01T00:12:52.237Z,94950.00
2023-05-01T00:13:52.290Z,94952.00
2023-05-01T00:14:52.326Z,94952.00
2023-05-01T00:15:52.590Z,94948.00
2023-05-01T00:16:52.586Z,94952.00
2023-05-01T00:17:52.516Z,94948.00
2023-05-01T00:18:52.527Z,94946.00
2023-05-01T00:19:52.598Z,94948.00
2023-05-01T00:20:52.638Z,94946.00
2023-05-01T00:21:52.727Z,94944.00
2023-05-01T00:22:52.732Z,94946.00
2023-05-01T00:23:52.794Z,94944.00
2023-05-01T00:24:52.850Z,94946.00
2023-05-01T00:25:52.924Z,94944.00
2023-05-01T00:26:52.971Z,94944.00
2023-05-01T00:27:53.006Z,94944.00
2023-05-01T00:28:53.064Z,94942.00
2023-05-01T00:29:53.228Z,94940.00
2023-05-01T00:30:53.176Z,94944.00
2023-05-01T00:31:53.338Z,94942.00
2023-05-01T00:32:53.389Z,94940.00
2023-05-01T00:33:53.366Z,94938.00
2023-05-01T00:34:53.399Z,94938.00
2023-05-01T00:35:53.461Z,94938.00
2023-05-01T00:36:53.512Z,94940.00
2023-05-01T00:37:53.553Z,94935.00
2023-05-01T00:38:53.611Z,94938.00
2023-05-01T00:39:53.835Z,94936.00
2023-05-01T00:40:53.715Z,94935.00
2023-05-01T00:41:53.809Z,94935.00
2023-05-01T00:42:54.188Z,94935.00
2023-05-01T00:43:54.189Z,94933.00
2023-05-01T00:44:54.192Z,94933.00
2023-05-01T00:45:54.243Z,94933.00
2023-05-01T00:46:54.189Z,94933.00
2023-05-01T00:47:54.194Z,94927.00
2023-05-01T00:48:54.196Z,94929.00
2023-05-01T00:49:54.625Z,94925.00
2023-05-01T00:50:54.294Z,94929.00
2023-05-01T00:51:54.349Z,94927.00
2023-05-01T00:52:54.411Z,94925.00
2023-05-01T00:53:54.485Z,94925.00
2023-05-01T00:54:54.526Z,94923.00
2023-05-01T00:55:54.578Z,94921.00
2023-05-01T00:56:54.664Z,94919.00
2023-05-01T00:57:55.389Z,94919.00
2023-05-01T00:58:55.140Z,94919.00
2023-05-01T00:59:55.339Z,94917.00
2023-05-01T01:00:55.186Z,94915.00
2023-05-01T01:01:56.593Z,94919.00
2023-05-01T01:02:55.170Z,94919.00
2023-05-01T01:03:55.170Z,94917.00
2023-05-01T01:04:55.236Z,94919.00
2023-05-01T01:05:55.136Z,94913.00
2023-05-01T01:06:55.137Z,94917.00
2023-05-01T01:07:55.140Z,94917.00
2023-05-01T01:08:55.164Z,94917.00
2023-05-01T01:09:55.458Z,94917.00
2023-05-01T01:10:55.143Z,94915.00
2023-05-01T01:11:55.150Z,94917.00
2023-05-01T01:12:55.142Z,94917.00
2023-05-01T01:13:55.169Z,94915.00
2023-05-01T01:14:55.148Z,94917.00
2023-05-01T01:15:55.183Z,94913.00
2023-05-01T01:16:55.204Z,94913.00
2023-05-01T01:17:55.194Z,94911.00
2023-05-01T01:18:55.143Z,94911.00
2023-05-01T01:19:55.318Z,94909.00
2023-05-01T01:20:55.150Z,94907.00
2023-05-01T01:21:55.146Z,94907.00
2023-05-01T01:22:55.150Z,94905.00
2023-05-01T01:23:55.153Z,94905.00
2023-05-01T01:24:55.157Z,94905.00
2023-05-01T01:25:55.147Z,94905.00
2023-05-01T01:26:55.178Z,94905.00
2023-05-01T01:27:55.238Z,94907.00
2023-05-01T01:28:55.293Z,94907.00
2023-05-01T01:29:55.594Z,94909.00
2023-05-01T01:30:55.444Z,94909.00
2023-05-01T01:31:55.483Z,94909.00
2023-05-01T01:32:55.556Z,94911.00
2023-05-01T01:33:55.590Z,94909.00
2023-05-01T01:34:55.648Z,94911.00
2023-05-01T01:35:55.697Z,94915.00
2023-05-01T01:36:55.755Z,94915.00
2023-05-01T01:37:55.818Z,94913.00
2023-05-01T01:38:55.912Z,94919.00
2023-05-01T01:39:56.115Z,94915.00
2023-05-01T01:40:56.014Z,94919.00
2023-05-01T01:41:56.067Z,94915.00
2023-05-01T01:42:56.112Z,94919.00
2023-05-01T01:43:56.182Z,94917.00
2023-05-01T01:44:56.244Z,94919.00
2023-05-01T01:45:56.367Z,94919.00
2023-05-01T01:46:56.354Z,94919.00
2023-05-01T01:47:56.474Z,94921.00
2023-05-01T01:48:56.473Z,94919.00
2023-05-01T01:49:56.923Z,94921.00
2023-05-01T01:50:56.586Z,94923.00
2023-05-01T01:51:56.656Z,94925.00
2023-05-01T01:52:56.697Z,94925.00
2023-05-01T01:53:56.773Z,94925.00
2023-05-01T01:54:56.814Z,94927.00
2023-05-01T01:55:56.867Z,94925.00
2023-05-01T01:56:56.934Z,94925.00
2023-05-01T01:57:56.970Z,94925.00
2023-05-01T01:58:57.025Z,94923.00
2023-05-01T01:59:57.315Z,94923.00
2023-05-01T02:00:57.132Z,94921.00
2023-05-01T02:01:57.227Z,94921.00
2023-05-01T02:02:57.296Z,94919.00
2023-05-01T02:03:57.385Z,94919.00
2023-05-01T02:04:57.417Z,94913.00
2023-05-01T02:05:57.456Z,94913.00
2023-05-01T02:06:57.486Z,94911.00
2023-05-01T02:07:57.557Z,94911.00
2023-05-01T02:08:57.617Z,94913.00
2023-05-01T02:09:57.892Z,94909.00
2023-05-01T02:11:56.798Z,94909.00
2023-05-01T02:12:57.842Z,94909.00
2023-05-01T02:13:57.897Z,94907.00
2023-05-01T02:14:57.934Z,94907.00
2023-05-01T02:15:58.028Z,94903.00
2023-05-01T02:16:58.056Z,94907.00
2023-05-01T02:17:58.136Z,94899.00
2023-05-01T02:18:58.156Z,94897.00
2023-05-01T02:19:58.330Z,94897.00
2023-05-01T02:20:58.246Z,94901.00
2023-05-01T02:21:58.308Z,94899.00
2023-05-01T02:22:58.365Z,94899.00
2023-05-01T02:23:58.415Z,94897.00
2023-05-01T02:24:58.486Z,94889.00
2023-05-01T02:25:58.541Z,94889.00
2023-05-01T02:26:58.593Z,94889.00
2023-05-01T02:27:58.640Z,94887.00
2023-05-01T02:28:58.669Z,94889.00
2023-05-01T02:29:58.868Z,94887.00
2023-05-01T02:30:58.788Z,94885.00
2023-05-01T02:31:59.007Z,94885.00
2023-05-01T02:32:58.916Z,94883.00
2023-05-01T02:33:58.962Z,94885.00
2023-05-01T02:34:58.975Z,94883.00
2023-05-01T02:35:59.024Z,94882.00
2023-05-01T02:36:59.071Z,94882.00
2023-05-01T02:37:59.103Z,94880.00
2023-05-01T02:38:59.158Z,94882.00
2023-05-01T02:39:59.328Z,94880.00
2023-05-01T02:40:59.242Z,94880.00
2023-05-01T02:41:59.276Z,94878.00
2023-05-01T02:42:59.326Z,94878.00
2023-05-01T02:43:59.360Z,94876.00
2023-05-01T02:44:59.384Z,94874.00
2023-05-01T02:45:59.437Z,94874.00
2023-05-01T02:46:59.466Z,94874.00
2023-05-01T02:47:59.537Z,94874.00
2023-05-01T02:48:59.493Z,94872.00
2023-05-01T02:49:59.670Z,94870.00
2023-05-01T02:50:59.583Z,94870.00
2023-05-01T02:51:59.615Z,94866.00
2023-05-01T02:52:59.626Z,94866.00
2023-05-01T02:53:59.644Z,94868.00
2023-05-01T02:54:59.685Z,94866.00
2023-05-01T02:55:59.712Z,94868.00
2023-05-01T02:56:59.779Z,94866.00
2023-05-01T02:58:00.188Z,94866.00
2023-05-01T02:59:00.211Z,94864.00
2023-05-01T03:00:00.218Z,94864.00
2023-05-01T03:01:00.251Z,94866.00
2023-05-01T03:02:00.218Z,94866.00
2023-05-01T03:03:00.265Z,94864.00
2023-05-01T03:04:00.255Z,94862.00
2023-05-01T03:05:00.208Z,94862.00
2023-05-01T03:06:00.285Z,94862.00
2023-05-01T03:07:00.222Z,94860.00
2023-05-01T03:08:00.226Z,94860.00
2023-05-01T03:09:00.239Z,94858.00
2023-05-01T03:10:00.270Z,94860.00
2023-05-01T03:11:00.327Z,94860.00
2023-05-01T03:12:00.369Z,94860.00
2023-05-01T03:13:00.410Z,94860.00
2023-05-01T03:14:00.457Z,94858.00
2023-05-01T03:15:00.508Z,94860.00
2023-05-01T03:16:00.635Z,94860.00
2023-05-01T03:17:00.606Z,94856.00
2023-05-01T03:18:00.712Z,94858.00
2023-05-01T03:19:00.688Z,94858.00
2023-05-01T03:20:00.725Z,94856.00
2023-05-01T03:21:00.756Z,94854.00
2023-05-01T03:22:00.825Z,94854.00
2023-05-01T03:23:01.206Z,94854.00
2023-05-01T03:24:01.219Z,94854.00
2023-05-01T03:25:01.224Z,94854.00
2023-05-01T03:26:01.228Z,94852.00
2023-05-01T03:27:01.229Z,94852.00
2023-05-01T03:28:01.227Z,94850.00
2023-05-01T03:29:01.226Z,94850.00
2023-05-01T03:30:01.223Z,94850.00
2023-05-01T03:31:01.243Z,94846.00
2023-05-01T03:32:01.269Z,94848.00
2023-05-01T03:33:01.270Z,94844.00
2023-05-01T03:34:01.228Z,94846.00
2023-05-01T03:35:01.252Z,94844.00
2023-05-01T03:36:01.238Z,94842.00
2023-05-01T03:37:01.230Z,94842.00
2023-05-01T03:38:01.250Z,94844.00
2023-05-01T03:39:01.243Z,94846.00
2023-05-01T03:40:01.264Z,94846.00
2023-05-01T03:41:01.276Z,94846.00
2023-05-01T03:42:01.317Z,94848.00
2023-05-01T03:43:01.328Z,94848.00
2023-05-01T03:44:01.361Z,94846.00
2023-05-01T03:45:01.366Z,94846.00
2023-05-01T03:46:01.481Z,94848.00
2023-05-01T03:47:01.432Z,94848.00
2023-05-01T03:48:01.480Z,94844.00
2023-05-01T03:49:01.491Z,94844.00
2023-05-01T03:50:01.530Z,94846.00
2023-05-01T03:51:01.565Z,94844.00
2023-05-01T03:52:01.649Z,94844.00
2023-05-01T03:53:01.658Z,94844.00
2023-05-01T03:54:01.716Z,94842.00
2023-05-01T03:55:01.739Z,94842.00
2023-05-01T03:56:01.781Z,94842.00
2023-05-01T03:57:01.834Z,94842.00
2023-05-01T03:58:01.864Z,94842.00
2023-05-01T03:59:01.935Z,94842.00
2023-05-01T04:00:01.914Z,94840.00
2023-05-01T04:01:01.961Z,94840.00
2023-05-01T04:02:02.055Z,94838.00
2023-05-01T04:03:02.299Z,94836.00
2023-05-01T04:04:02.328Z,94838.00
2023-05-01T04:05:02.102Z,94833.00
2023-05-01T04:06:02.146Z,94833.00
2023-05-01T04:07:02.151Z,94831.00
2023-05-01T04:08:02.186Z,94829.00
2023-05-01T04:09:02.164Z,94829.00
2023-05-01T04:10:02.787Z,94827.00
2023-05-01T04:11:02.203Z,94827.00
2023-05-01T04:12:02.307Z,94827.00
2023-05-01T04:13:02.269Z,94827.00
2023-05-01T04:14:02.300Z,94829.00
2023-05-01T04:15:02.295Z,94827.00
2023-05-01T04:16:02.394Z,94829.00
2023-05-01T04:17:02.360Z,94829.00
2023-05-01T04:18:02.437Z,94829.00
2023-05-01T04:19:02.405Z,94827.00
2023-05-01T04:20:02.426Z,94827.00
2023-05-01T04:21:02.457Z,94829.00
2023-05-01T04:22:02.500Z,94831.00
2023-05-01T04:23:02.540Z,94831.00
2023-05-01T04:24:02.595Z,94831.00
2023-05-01T04:25:02.609Z,94831.00
2023-05-01T04:26:02.656Z,94831.00
2023-05-01T04:27:02.681Z,94833.00
2023-05-01T04:28:02.699Z,94831.00
2023-05-01T04:29:02.753Z,94831.00
2023-05-01T04:30:02.776Z,94829.00
2023-05-01T04:31:02.872Z,94833.00
2023-05-01T04:32:02.887Z,94833.00
2023-05-01T04:33:02.993Z,94829.00
2023-05-01T04:34:02.961Z,94829.00
2023-05-01T04:35:04.198Z,94829.00
2023-05-01T04:36:02.999Z,94833.00
2023-05-01T04:37:03.034Z,94831.00
2023-05-01T04:38:03.048Z,94835.00
2023-05-01T04:39:03.070Z,94833.00
2023-05-01T04:40:03.064Z,94835.00
2023-05-01T04:41:03.074Z,94833.00
2023-05-01T04:42:03.106Z,94833.00
2023-05-01T04:43:03.118Z,94831.00
2023-05-01T04:44:03.115Z,94833.00
2023-05-01T04:45:03.115Z,94833.00
2023-05-01T04:46:03.132Z,94833.00
2023-05-01T04:47:03.249Z,94833.00
2023-05-01T04:48:03.176Z,94835.00
2023-05-01T04:49:03.137Z,94835.00
2023-05-01T04:50:03.161Z,94836.00
2023-05-01T04:51:03.146Z,94836.00
2023-05-01T04:52:03.170Z,94835.00
2023-05-01T04:53:03.192Z,94835.00
2023-05-01T04:54:03.234Z,94835.00
2023-05-01T04:55:03.237Z,94835.00
2023-05-01T04:56:03.253Z,94836.00
2023-05-01T04:57:03.260Z,94835.00
2023-05-01T04:58:03.315Z,94838.00
2023-05-01T04:59:03.281Z,94835.00
2023-05-01T05:00:03.286Z,94833.00
2023-05-01T05:01:03.338Z,94833.00
2023-05-01T05:02:03.698Z,94831.00
2023-05-01T05:03:03.571Z,94833.00
2023-05-01T05:04:03.474Z,94831.00
2023-05-01T05:05:03.404Z,94833.00
2023-05-01T05:06:03.424Z,94833.00
2023-05-01T05:07:03.426Z,94831.00
2023-05-01T05:08:03.438Z,94831.00
2023-05-01T05:09:03.429Z,94829.00
2023-05-01T05:10:03.424Z,94829.00
2023-05-01T05:11:03.428Z,94829.00
2023-05-01T05:12:03.438Z,94829.00
2023-05-01T05:13:03.483Z,94831.00
2023-05-01T05:14:03.502Z,94829.00
2023-05-01T05:15:03.482Z,94831.00
2023-05-01T05:16:03.498Z,94831.00
2023-05-01T05:17:03.476Z,94829.00
2023-05-01T05:18:03.528Z,94827.00
2023-05-01T05:19:03.490Z,94829.00
2023-05-01T05:20:03.494Z,94829.00
2023-05-01T05:21:03.503Z,94829.00
2023-05-01T05:22:03.516Z,94831.00
2023-05-01T05:23:03.524Z,94829.00
2023-05-01T05:24:03.524Z,94829.00
2023-05-01T05:25:03.550Z,94831.00
2023-05-01T05:26:03.542Z,94831.00
2023-05-01T05:27:03.509Z,94831.00
2023-05-01T05:28:03.510Z,94831.00
2023-05-01T05:29:03.502Z,94831.00
2023-05-01T05:30:03.534Z,94831.00
2023-05-01T05:31:03.504Z,94831.00
2023-05-01T05:32:03.627Z,94833.00
2023-05-01T05:33:03.687Z,94829.00
2023-05-01T05:34:03.546Z,94829.00
2023-05-01T05:35:03.546Z,94829.00
2023-05-01T05:36:03.558Z,94829.00
2023-05-01T05:37:03.567Z,94829.00
2023-05-01T05:38:03.566Z,94827.00
2023-05-01T05:39:03.571Z,94829.00
2023-05-01T05:40:03.556Z,94827.00
2023-05-01T05:41:03.576Z,94827.00
2023-05-01T05:42:03.563Z,94831.00
2023-05-01T05:43:03.602Z,94829.00
2023-05-01T05:44:03.613Z,94829.00
2023-05-01T05:45:03.638Z,94833.00
2023-05-01T05:46:03.721Z,94829.00
2023-05-01T05:47:03.637Z,94829.00
2023-05-01T05:48:03.705Z,94831.00
2023-05-01T05:49:03.648Z,94829.00
2023-05-01T05:50:03.659Z,94831.00
2023-05-01T05:51:03.679Z,94829.00
2023-05-01T05:52:03.699Z,94829.00
2023-05-01T05:53:03.679Z,94829.00
2023-05-01T05:54:03.702Z,94827.00
2023-05-01T05:55:03.723Z,94829.00
2023-05-01T05:56:03.743Z,94829.00
2023-05-01T05:57:03.765Z,94831.00
2023-05-01T05:58:03.772Z,94831.00
2023-05-01T05:59:03.812Z,94829.00
2023-05-01T06:00:03.820Z,94831.00
2023-05-01T06:01:03.880Z,94833.00
2023-05-01T06:02:03.923Z,94827.00
2023-05-01T06:03:03.958Z,94829.00
2023-05-01T06:04:03.901Z,94829.00
2023-05-01T06:05:03.999Z,94831.00
2023-05-01T06:06:04.083Z,94831.00
2023-05-01T06:07:04.039Z,94827.00
2023-05-01T06:08:04.065Z,94829.00
2023-05-01T06:09:04.058Z,94827.00
2023-05-01T06:10:04.098Z,94829.00
2023-05-01T06:11:04.113Z,94827.00
2023-05-01T06:12:04.147Z,94829.00
2023-05-01T06:13:10.391Z,94827.00
2023-05-01T06:14:04.179Z,94827.00
2023-05-01T06:15:04.172Z,94827.00
2023-05-01T06:16:04.199Z,94825.00
2023-05-01T06:17:04.152Z,94823.00
2023-05-01T06:18:04.180Z,94823.00
2023-05-01T06:19:04.134Z,94827.00
2023-05-01T06:20:04.132Z,94823.00
2023-05-01T06:21:04.121Z,94825.00
2023-05-01T06:22:04.120Z,94821.00
2023-05-01T06:23:04.124Z,94823.00
2023-05-01T06:24:04.111Z,94823.00
2023-05-01T06:25:04.110Z,94823.00
2023-05-01T06:26:04.108Z,94821.00
2023-05-01T06:27:04.089Z,94819.00
2023-05-01T06:28:04.172Z,94823.00
2023-05-01T06:29:04.075Z,94823.00
2023-05-01T06:30:04.069Z,94825.00
2023-05-01T06:31:04.066Z,94823.00
2023-05-01T06:32:04.059Z,94825.00
2023-05-01T06:33:04.095Z,94823.00
2023-05-01T06:34:04.062Z,94827.00
2023-05-01T06:35:04.034Z,94825.00
2023-05-01T06:36:04.032Z,94825.00
2023-05-01T06:37:04.022Z,94823.00
2023-05-01T06:38:04.021Z,94823.00
2023-05-01T06:39:04.027Z,94825.00
2023-05-01T06:40:04.015Z,94825.00
2023-05-01T06:41:03.989Z,94827.00
2023-05-01T06:42:04.012Z,94827.00
2023-05-01T06:43:04.059Z,94827.00
2023-05-01T06:44:04.097Z,94823.00
2023-05-01T06:45:04.133Z,94825.00
2023-05-01T06:46:04.189Z,94825.00
2023-05-01T06:47:04.265Z,94827.00
2023-05-01T06:48:04.258Z,94825.00
2023-05-01T06:49:04.255Z,94827.00
2023-05-01T06:50:05.570Z,94827.00
2023-05-01T06:51:04.309Z,94827.00
2023-05-01T06:52:04.300Z,94829.00
2023-05-01T06:53:04.292Z,94829.00
2023-05-01T06:54:04.279Z,94827.00
2023-05-01T06:55:04.268Z,94829.00
2023-05-01T06:56:04.263Z,94831.00
2023-05-01T06:57:04.255Z,94829.00
2023-05-01T06:58:16.020Z,94827.00
2023-05-01T06:59:04.240Z,94829.00
2023-05-01T07:00:04.228Z,94829.00
2023-05-01T07:01:04.291Z,94831.00
2023-05-01T07:02:04.262Z,94825.00
2023-05-01T07:03:04.231Z,94831.00
2023-05-01T07:04:04.198Z,94831.00
2023-05-01T07:05:04.202Z,94831.00
2023-05-01T07:06:04.309Z,94831.00
2023-05-01T07:07:04.183Z,94831.00
2023-05-01T07:08:04.178Z,94831.00
2023-05-01T07:09:04.183Z,94831.00
2023-05-01T07:10:04.164Z,94831.00
2023-05-01T07:11:04.164Z,94831.00
2023-05-01T07:12:04.990Z,94829.00
2023-05-01T07:13:04.153Z,94831.00
2023-05-01T07:14:04.133Z,94829.00
2023-05-01T07:15:04.135Z,94827.00
2023-05-01T07:16:04.178Z,94827.00
2023-05-01T07:17:04.115Z,94827.00
2023-05-01T07:18:04.123Z,94827.00
2023-05-01T07:19:04.104Z,94825.00
2023-05-01T07:20:04.094Z,94825.00
2023-05-01T07:21:04.090Z,94827.00
2023-05-01T07:22:04.111Z,94827.00
2023-05-01T07:23:06.594Z,94823.00
2023-05-01T07:24:04.076Z,94823.00
2023-05-01T07:25:04.073Z,94823.00
2023-05-01T07:26:04.064Z,94823.00
2023-05-01T07:27:04.067Z,94821.00
2023-05-01T07:28:04.045Z,94825.00
2023-05-01T07:29:04.035Z,94825.00
2023-05-01T07:30:04.044Z,94825.00
2023-05-01T07:31:04.025Z,94825.00
2023-05-01T07:32:04.047Z,94823.00
2023-05-01T07:33:04.058Z,94823.00
2023-05-01T07:34:04.022Z,94823.00
2023-05-01T07:35:03.991Z,94821.00
2023-05-01T07:36:03.995Z,94821.00
2023-05-01T07:37:03.985Z,94815.00
2023-05-01T07:38:04.002Z,94821.00
2023-05-01T07:39:03.976Z,94817.00
2023-05-01T07:40:03.955Z,94815.00
2023-05-01T07:41:03.955Z,94813.00
2023-05-01T07:42:03.968Z,94813.00
2023-05-01T07:43:04.037Z,94811.00
2023-05-01T07:44:04.090Z,94813.00
2023-05-01T07:45:04.174Z,94813.00
2023-05-01T07:46:04.255Z,94813.00
2023-05-01T07:47:04.260Z,94813.00
2023-05-01T07:48:04.348Z,94809.00
2023-05-01T07:49:04.402Z,94809.00
2023-05-01T07:50:04.429Z,94809.00
2023-05-01T07:51:03.519Z,94809.00
2023-05-01T07:52:04.550Z,94809.00
2023-05-01T07:53:04.608Z,94807.00
2023-05-01T07:54:04.913Z,94807.00
2023-05-01T07:55:04.722Z,94809.00
2023-05-01T07:56:04.779Z,94807.00
2023-05-01T07:57:04.837Z,94807.00
2023-05-01T07:58:04.893Z,94807.00
2023-05-01T07:59:04.948Z,94805.00
2023-05-01T08:00:05.010Z,94805.00
2023-05-01T08:01:05.060Z,94805.00
2023-05-01T08:02:05.173Z,94807.00
2023-05-01T08:03:05.269Z,94807.00
2023-05-01T08:04:05.340Z,94805.00
2023-05-01T08:05:05.288Z,94807.00
2023-05-01T08:06:05.372Z,94803.00
2023-05-01T08:07:05.441Z,94803.00
2023-05-01T08:08:05.460Z,94803.00
2023-05-01T08:09:05.498Z,94801.00
2023-05-01T08:10:05.783Z,94801.00
2023-05-01T08:11:05.620Z,94801.00
2023-05-01T08:12:05.662Z,94803.00
2023-05-01T08:13:05.713Z,94803.00
2023-05-01T08:14:05.766Z,94801.00
2023-05-01T08:15:05.809Z,94803.00
2023-05-01T08:16:05.904Z,94805.00
2023-05-01T08:17:05.922Z,94803.00
2023-05-01T08:18:06.058Z,94805.00
2023-05-01T08:19:06.389Z,94803.00
2023-05-01T08:20:06.390Z,94801.00
2023-05-01T08:21:06.390Z,94801.00
2023-05-01T08:22:06.399Z,94801.00
2023-05-01T08:23:06.402Z,94803.00
2023-05-01T08:24:06.393Z,94807.00
2023-05-01T08:25:06.394Z,94809.00
2023-05-01T08:26:06.528Z,94805.00
2023-05-01T08:27:06.408Z,94805.00
2023-05-01T08:28:06.456Z,94805.00
2023-05-01T08:29:06.491Z,94803.00
2023-05-01T08:30:06.539Z,94803.00
2023-05-01T08:31:06.604Z,94801.00
2023-05-01T08:32:06.639Z,94799.00
2023-05-01T08:33:06.765Z,94795.00
2023-05-01T08:34:06.719Z,94797.00
2023-05-01T08:35:06.778Z,94795.00
2023-05-01T08:36:06.837Z,94793.00
2023-05-01T08:37:06.876Z,94791.00
2023-05-01T08:38:06.911Z,94795.00
2023-05-01T08:39:06.948Z,94795.00
2023-05-01T08:40:07.363Z,94793.00
2023-05-01T08:41:07.402Z,94793.00
2023-05-01T08:42:07.431Z,94789.00
2023-05-01T08:43:07.414Z,94789.00
2023-05-01T08:44:07.403Z,94788.00
2023-05-01T08:45:07.425Z,94786.00
2023-05-01T08:46:07.457Z,94789.00
2023-05-01T08:47:07.420Z,94786.00
2023-05-01T08:48:07.453Z,94789.00
2023-05-01T08:49:07.404Z,94788.00
2023-05-01T08:50:07.424Z,94789.00
2023-05-01T08:51:07.429Z,94789.00
2023-05-01T08:52:07.475Z,94788.00
2023-05-01T08:53:07.508Z,94788.00
2023-05-01T08:54:07.543Z,94786.00
2023-05-01T08:55:07.579Z,94782.00
2023-05-01T08:56:07.641Z,94786.00
2023-05-01T08:57:09.710Z,94784.00
2023-05-01T08:58:07.674Z,94782.00
2023-05-01T08:59:07.647Z,94780.00
2023-05-01T09:00:07.632Z,94780.00
2023-05-01T09:01:07.678Z,94776.00
2023-05-01T09:02:07.860Z,94774.00
2023-05-01T09:03:07.771Z,94770.00
2023-05-01T09:04:07.668Z,94772.00
2023-05-01T09:05:07.603Z,94772.00
2023-05-01T09:06:07.699Z,94774.00
2023-05-01T09:07:07.594Z,94772.00
2023-05-01T09:08:07.582Z,94776.00
2023-05-01T09:09:07.577Z,94774.00
2023-05-01T09:10:07.691Z,94778.00
2023-05-01T09:11:07.561Z,94778.00
2023-05-01T09:12:07.551Z,94778.00
2023-05-01T09:13:07.548Z,94780.00
2023-05-01T09:14:07.562Z,94778.00
2023-05-01T09:15:07.527Z,94778.00
2023-05-01T09:16:07.562Z,94776.00
2023-05-01T09:17:07.515Z,94776.00
2023-05-01T09:18:07.537Z,94778.00
2023-05-01T09:19:07.505Z,94776.00
2023-05-01T09:20:07.505Z,94772.00
2023-05-01T09:21:07.487Z,94770.00
2023-05-01T09:22:07.483Z,94770.00
2023-05-01T09:23:07.478Z,94768.00
2023-05-01T09:24:07.477Z,94770.00
2023-05-01T09:25:07.495Z,94770.00
2023-05-01T09:26:07.466Z,94770.00
2023-05-01T09:27:07.468Z,94770.00
2023-05-01T09:28:07.452Z,94770.00
2023-05-01T09:29:07.442Z,94770.00
2023-05-01T09:30:07.455Z,94770.00
2023-05-01T09:31:07.452Z,94772.00
2023-05-01T09:32:07.476Z,94770.00
2023-05-01T09:33:07.527Z,94770.00
2023-05-01T09:34:07.445Z,94768.00
2023-05-01T09:35:07.432Z,94768.00
2023-05-01T09:36:07.478Z,94766.00
2023-05-01T09:37:07.472Z,94766.00
2023-05-01T09:38:07.495Z,94766.00
2023-05-01T09:39:07.514Z,94764.00
2023-05-01T09:40:07.561Z,94764.00
2023-05-01T09:41:07.565Z,94762.00
2023-05-01T09:42:07.576Z,94764.00
2023-05-01T09:43:08.010Z,94762.00
2023-05-01T09:44:07.616Z,94758.00
2023-05-01T09:45:07.618Z,94756.00
2023-05-01T09:46:07.694Z,94756.00
2023-05-01T09:47:07.649Z,94754.00
2023-05-01T09:48:07.700Z,94756.00
2023-05-01T09:49:07.690Z,94756.00
2023-05-01T09:50:07.703Z,94756.00
2023-05-01T09:51:07.720Z,94754.00
2023-05-01T09:52:07.734Z,94754.00
2023-05-01T09:53:07.759Z,94752.00
2023-05-01T09:54:07.784Z,94754.00
2023-05-01T09:55:07.795Z,94752.00
2023-05-01T09:56:07.802Z,94752.00
2023-05-01T09:57:07.826Z,94750.00
2023-05-01T09:58:07.828Z,94750.00
2023-05-01T09:59:07.853Z,94750.00
2023-05-01T10:00:07.876Z,94748.00
2023-05-01T10:01:07.919Z,94752.00
2023-05-01T10:02:07.968Z,94750.00
2023-05-01T10:03:08.674Z,94750.00
2023-05-01T10:04:07.998Z,94752.00
2023-05-01T10:05:07.959Z,94750.00
2023-05-01T10:06:08.006Z,94746.00
2023-05-01T10:07:07.986Z,94746.00
2023-05-01T10:08:08.003Z,94744.00
2023-05-01T10:09:08.019Z,94744.00
2023-05-01T10:10:08.033Z,94742.00
2023-05-01T10:11:08.066Z,94742.00
2023-05-01T10:12:08.090Z,94742.00
2023-05-01T10:13:08.089Z,94741.00
2023-05-01T10:14:08.126Z,94741.00
2023-05-01T10:15:23.882Z,94741.00
2023-05-01T10:16:08.112Z,94742.00
2023-05-01T10:17:08.149Z,94742.00
2023-05-01T10:18:08.166Z,94739.00
2023-05-01T10:19:08.079Z,94739.00
2023-05-01T10:20:08.087Z,94739.00
2023-05-01T10:21:08.096Z,94741.00
2023-05-01T10:22:08.100Z,94741.00
2023-05-01T10:23:08.053Z,94741.00
2023-05-01T10:24:08.044Z,94739.00
2023-05-01T10:25:08.037Z,94737.00
2023-05-01T10:26:08.029Z,94737.00
2023-05-01T10:27:08.024Z,94735.00
2023-05-01T10:28:08.021Z,94737.00
2023-05-01T10:29:08.008Z,94733.00
2023-05-01T10:30:08.015Z,94731.00
2023-05-01T10:31:08.042Z,94731.00
2023-05-01T10:32:07.989Z,94731.00
2023-05-01T10:33:08.094Z,94729.00
2023-05-01T10:34:08.001Z,94733.00
2023-05-01T10:35:07.967Z,94731.00
2023-05-01T10:36:07.960Z,94729.00
2023-05-01T10:37:07.949Z,94733.00
2023-05-01T10:38:07.949Z,94731.00
2023-05-01T10:39:07.933Z,94729.00
2023-05-01T10:40:07.943Z,94731.00
2023-05-01T10:41:07.924Z,94731.00
2023-05-01T10:42:07.919Z,94731.00
2023-05-01T10:43:07.914Z,94729.00
2023-05-01T10:44:07.928Z,94727.00
2023-05-01T10:45:07.921Z,94725.00
2023-05-01T10:46:07.945Z,94727.00
2023-05-01T10:47:07.876Z,94725.00
2023-05-01T10:48:07.919Z,94725.00
2023-05-01T10:49:07.858Z,94723.00
2023-05-01T10:50:07.909Z,94725.00
2023-05-01T10:51:07.845Z,94723.00
2023-05-01T10:52:07.840Z,94723.00
2023-05-01T10:53:07.840Z,94723.00
2023-05-01T10:54:07.820Z,94721.00
2023-05-01T10:55:07.819Z,94721.00
2023-05-01T10:56:07.812Z,94717.00
2023-05-01T10:57:07.805Z,94715.00
2023-05-01T10:58:07.805Z,94715.00
2023-05-01T10:59:07.801Z,94713.00
2023-05-01T11:00:07.783Z,94713.00
2023-05-01T11:01:07.777Z,94711.00
2023-05-01T11:02:07.825Z,94709.00
2023-05-01T11:03:07.775Z,94707.00
2023-05-01T11:04:07.762Z,94707.00
2023-05-01T11:05:07.900Z,94705.00
2023-05-01T11:06:07.870Z,94705.00
2023-05-01T11:07:08.008Z,94703.00
2023-05-01T11:08:07.740Z,94701.00
2023-05-01T11:09:07.720Z,94699.00
2023-05-01T11:10:07.717Z,94695.00
2023-05-01T11:11:07.720Z,94695.00
2023-05-01T11:12:07.701Z,94697.00
2023-05-01T11:13:07.697Z,94695.00
2023-05-01T11:14:07.689Z,94694.00
2023-05-01T11:15:07.683Z,94695.00
2023-05-01T11:16:07.718Z,94694.00
2023-05-01T11:17:07.679Z,94692.00
2023-05-01T11:18:07.743Z,94694.00
2023-05-01T11:19:07.673Z,94692.00
2023-05-01T11:20:07.666Z,94692.00
2023-05-01T11:21:07.648Z,94690.00
2023-05-01T11:22:07.654Z,94690.00
2023-05-01T11:23:07.628Z,94692.00
2023-05-01T11:24:07.654Z,94692.00
2023-05-01T11:25:07.601Z,94692.00
2023-05-01T11:26:07.618Z,94690.00
2023-05-01T11:27:07.602Z,94690.00
2023-05-01T11:28:07.587Z,94688.00
2023-05-01T11:29:07.599Z,94686.00
2023-05-01T11:30:07.620Z,94686.00
2023-05-01T11:31:07.621Z,94686.00
2023-05-01T11:32:07.662Z,94682.00
2023-05-01T11:33:10.226Z,94682.00
2023-05-01T11:34:07.683Z,94678.00
2023-05-01T11:35:07.638Z,94678.00
2023-05-01T11:36:07.636Z,94676.00
2023-05-01T11:37:07.624Z,94674.00
2023-05-01T11:38:07.703Z,94674.00
2023-05-01T11:39:07.631Z,94676.00
2023-05-01T11:40:07.629Z,94676.00
2023-05-01T11:41:07.591Z,94676.00
2023-05-01T11:42:07.666Z,94676.00
2023-05-01T11:43:07.700Z,94676.00
2023-05-01T11:44:07.566Z,94678.00
2023-05-01T11:45:07.555Z,94676.00
2023-05-01T11:46:07.601Z,94678.00